createdAt,value
2022-08-30T00:00:34.000Z,14.8
2022-08-30T00:01:47.000Z,14.8
2022-08-30T00:02:59.000Z,14.8
2022-08-30T00:04:11.000Z,14.8
2022-08-30T00:05:23.000Z,14.8
2022-08-30T00:06:35.000Z,14.8
2022-08-30T00:07:48.000Z,15.4
2022-08-30T00:09:00.000Z,14.8
2022-08-30T00:10:12.000Z,14.8
2022-08-30T00:11:24.000Z,13.2
2022-08-30T00:12:36.000Z,14.5
2022-08-30T00:13:48.000Z,14.8
2022-08-30T00:15:00.000Z,15.7
2022-08-30T00:16:12.000Z,14.8
2022-08-30T00:17:24.000Z,14.5
2022-08-30T00:18:36.000Z,12.8
2022-08-30T00:19:48.000Z,14.8
2022-08-30T00:21:01.000Z,14.5
2022-08-30T00:22:13.000Z,15.7
2022-08-30T00:23:25.000Z,14.8
2022-08-30T00:24:37.000Z,16.7
2022-08-30T00:25:49.000Z,14.5
2022-08-30T00:27:02.000Z,12.8
2022-08-30T00:28:14.000Z,15.1
2022-08-30T00:29:26.000Z,14.5
2022-08-30T00:30:37.000Z,16.4
2022-08-30T00:31:49.000Z,14.1
2022-08-30T00:33:01.000Z,14.5
2022-08-30T00:34:14.000Z,14.5
2022-08-30T00:35:26.000Z,13.2
2022-08-30T00:36:38.000Z,15.1
2022-08-30T00:37:50.000Z,14.8
2022-08-30T00:39:02.000Z,16.1
2022-08-30T00:40:15.000Z,14.5
2022-08-30T00:41:27.000Z,14.1
2022-08-30T00:42:39.000Z,14.5
2022-08-30T00:43:51.000Z,15.4
2022-08-30T00:45:03.000Z,14.1
2022-08-30T00:46:15.000Z,14.8
2022-08-30T00:47:27.000Z,13.2
2022-08-30T00:48:39.000Z,12.8
2022-08-30T00:49:51.000Z,14.1
2022-08-30T00:51:03.000Z,15.7
2022-08-30T00:52:15.000Z,13.2
2022-08-30T00:53:28.000Z,15.1
2022-08-30T00:54:40.000Z,15.4
2022-08-30T00:55:52.000Z,15.1
2022-08-30T00:57:04.000Z,14.1
2022-08-30T00:58:16.000Z,15.7
2022-08-30T00:59:29.000Z,14.1
2022-08-30T01:00:41.000Z,16.1
2022-08-30T01:01:52.000Z,14.5
2022-08-30T01:03:04.000Z,16.1
2022-08-30T01:04:16.000Z,12.2
2022-08-30T01:05:29.000Z,13.8
2022-08-30T01:06:41.000Z,15.7
2022-08-30T01:07:53.000Z,14.5
2022-08-30T01:09:05.000Z,15.1
2022-08-30T01:10:17.000Z,15.7
2022-08-30T01:11:29.000Z,15.7
2022-08-30T01:12:42.000Z,11.9
2022-08-30T01:13:54.000Z,12.8
2022-08-30T01:15:06.000Z,14.1
2022-08-30T01:16:18.000Z,14.8
2022-08-30T01:17:29.000Z,14.1
2022-08-30T01:18:42.000Z,12.8
2022-08-30T01:19:54.000Z,14.1
2022-08-30T01:21:06.000Z,15.4
2022-08-30T01:22:18.000Z,15.7
2022-08-30T01:23:30.000Z,14.1
2022-08-30T01:24:42.000Z,14.1
2022-08-30T01:25:55.000Z,13.8
2022-08-30T01:27:07.000Z,14.5
2022-08-30T01:28:19.000Z,14.5
2022-08-30T01:29:31.000Z,14.1
2022-08-30T01:30:43.000Z,12.5
2022-08-30T01:31:56.000Z,15.7
2022-08-30T01:33:07.000Z,13.5
2022-08-30T01:34:19.000Z,14.8
2022-08-30T01:35:31.000Z,14.1
2022-08-30T01:36:43.842Z,13.5
2022-08-30T01:37:56.000Z,14.5
2022-08-30T01:39:08.000Z,12.2
2022-08-30T01:40:20.000Z,13.5
2022-08-30T01:41:32.000Z,13.5
2022-08-30T01:42:44.000Z,13.8
2022-08-30T01:43:56.000Z,13.8
2022-08-30T01:45:09.000Z,11.6
2022-08-30T01:46:21.000Z,13.5
2022-08-30T01:47:33.000Z,14.5
2022-08-30T01:48:44.000Z,13.8
2022-08-30T01:49:56.000Z,15.1
2022-08-30T01:51:09.000Z,13.8
2022-08-30T01:52:21.000Z,13.2
2022-08-30T01:53:33.000Z,13.5
2022-08-30T01:54:45.000Z,13.5
2022-08-30T01:55:56.000Z,12.8
2022-08-30T01:57:09.000Z,13.2
2022-08-30T01:58:21.000Z,13.5
2022-08-30T01:59:33.000Z,13.8
2022-08-30T02:00:45.000Z,13.5
2022-08-30T02:01:57.000Z,14.1
2022-08-30T02:03:09.000Z,13.5
2022-08-30T02:04:22.000Z,13.5
2022-08-30T02:05:34.000Z,13.5
2022-08-30T02:06:46.000Z,14.8
2022-08-30T02:07:58.000Z,10.9
2022-08-30T02:09:10.000Z,13.8
2022-08-30T02:10:23.000Z,13.5
2022-08-30T02:11:34.000Z,13.5
2022-08-30T02:12:46.000Z,13.2
2022-08-30T02:13:58.000Z,13.5
2022-08-30T02:15:10.000Z,13.5
2022-08-30T02:16:22.000Z,13.5
2022-08-30T02:17:35.000Z,13.8
2022-08-30T02:18:47.000Z,13.2
2022-08-30T02:19:59.000Z,13.2
2022-08-30T02:21:11.000Z,13.5
2022-08-30T02:22:23.000Z,13.5
2022-08-30T02:23:36.000Z,13.2
2022-08-30T02:24:48.000Z,12.2
2022-08-30T02:26:00.000Z,13.5
2022-08-30T02:27:11.000Z,13.5
2022-08-30T02:28:23.000Z,13.2
2022-08-30T02:29:36.000Z,13.5
2022-08-30T02:30:48.000Z,12.8
2022-08-30T02:32:00.000Z,13.5
2022-08-30T02:33:12.000Z,12.8
2022-08-30T02:34:24.000Z,12.2
2022-08-30T02:35:36.000Z,13.5
2022-08-30T02:36:49.000Z,12.8
2022-08-30T02:38:01.000Z,13.2
2022-08-30T02:39:13.000Z,13.2
2022-08-30T02:40:25.000Z,13.5
2022-08-30T02:41:37.000Z,13.2
2022-08-30T02:42:49.000Z,13.5
2022-08-30T02:44:01.000Z,13.2
2022-08-30T02:45:13.000Z,13.5
2022-08-30T02:46:25.000Z,13.2
2022-08-30T02:47:37.000Z,15.4
2022-08-30T02:48:50.000Z,12.8
2022-08-30T02:50:02.000Z,11.9
2022-08-30T02:51:14.000Z,13.2
2022-08-30T02:52:26.000Z,12.5
2022-08-30T02:53:38.000Z,14.8
2022-08-30T02:54:50.000Z,13.2
2022-08-30T02:56:03.000Z,13.5
2022-08-30T02:57:15.000Z,13.8
2022-08-30T02:58:27.000Z,11.6
2022-08-30T02:59:38.000Z,12.5
2022-08-30T03:00:50.000Z,12.2
2022-08-30T03:02:03.000Z,15.1
2022-08-30T03:03:15.000Z,12.8
2022-08-30T03:04:27.000Z,13.5
2022-08-30T03:05:39.000Z,13.5
2022-08-30T03:06:51.000Z,14.8
2022-08-30T03:08:03.000Z,13.5
2022-08-30T03:09:16.000Z,13.2
2022-08-30T03:10:28.000Z,13.2
2022-08-30T03:11:40.000Z,13.2
2022-08-30T03:12:52.000Z,12.8
2022-08-30T03:14:04.000Z,12.8
2022-08-30T03:15:16.000Z,13.8
2022-08-30T03:16:28.000Z,13.5
2022-08-30T03:17:40.000Z,12.8
2022-08-30T03:18:52.000Z,13.2
2022-08-30T03:20:04.000Z,13.5
2022-08-30T03:21:17.000Z,13.8
2022-08-30T03:22:29.000Z,13.2
2022-08-30T03:23:41.000Z,14.8
2022-08-30T03:24:53.000Z,11.2
2022-08-30T03:26:05.000Z,13.2
2022-08-30T03:27:17.000Z,13.5
2022-08-30T03:28:30.000Z,13.2
2022-08-30T03:29:42.000Z,13.5
2022-08-30T03:30:53.532Z,15.1
2022-08-30T03:32:05.000Z,12.8
2022-08-30T03:33:17.000Z,12.8
2022-08-30T03:34:30.000Z,12.8
2022-08-30T03:35:42.000Z,12.8
2022-08-30T03:36:54.000Z,13.2
2022-08-30T03:38:06.000Z,13.2
2022-08-30T03:39:18.000Z,11.2
2022-08-30T03:40:31.000Z,13.2
2022-08-30T03:41:43.000Z,12.8
2022-08-30T03:42:55.000Z,12.8
2022-08-30T03:44:07.000Z,13.2
2022-08-30T03:45:19.000Z,13.2
2022-08-30T03:46:30.000Z,11.9
2022-08-30T03:47:43.000Z,14.8
2022-08-30T03:48:55.000Z,14.8
2022-08-30T03:50:07.000Z,13.5
2022-08-30T03:51:19.000Z,13.2
2022-08-30T03:52:31.000Z,12.8
2022-08-30T03:53:44.000Z,13.2
2022-08-30T03:54:56.000Z,13.2
2022-08-30T03:56:08.000Z,13.2
2022-08-30T03:57:20.000Z,12.5
2022-08-30T03:58:32.000Z,13.2
2022-08-30T03:59:44.000Z,13.5
2022-08-30T04:00:57.000Z,14.5
2022-08-30T04:02:08.000Z,13.2
2022-08-30T04:03:20.000Z,12.5
2022-08-30T04:04:32.000Z,12.2
2022-08-30T04:05:44.000Z,13.2
2022-08-30T04:06:57.000Z,15.1
2022-08-30T04:08:09.000Z,14.8
2022-08-30T04:09:21.000Z,13.2
2022-08-30T04:10:33.000Z,13.5
2022-08-30T04:11:45.000Z,13.2
2022-08-30T04:12:57.000Z,14.8
2022-08-30T04:14:10.000Z,12.2
2022-08-30T04:15:22.000Z,13.2
2022-08-30T04:17:45.000Z,13.2
2022-08-30T04:18:57.000Z,12.8
2022-08-30T04:20:10.000Z,10.9
2022-08-30T04:21:22.000Z,13.5
2022-08-30T04:21:56.669Z,13.5
2022-08-30T04:22:34.000Z,13.2
2022-08-30T04:23:46.000Z,12.8
2022-08-30T04:24:58.000Z,13.5
2022-08-30T04:26:11.000Z,13.2
2022-08-30T04:27:23.000Z,12.8
2022-08-30T04:28:35.000Z,15.1
2022-08-30T04:29:47.000Z,13.2
2022-08-30T04:30:59.000Z,13.5
2022-08-30T04:32:11.000Z,13.5
2022-08-30T04:33:23.000Z,12.8
2022-08-30T04:35:47.000Z,15.1
2022-08-30T04:36:59.000Z,13.2
2022-08-30T04:38:11.000Z,13.2
2022-08-30T04:39:24.000Z,12.8
2022-08-30T04:39:57.479Z,16.4
2022-08-30T04:40:36.000Z,14.8
2022-08-30T04:41:48.000Z,14.5
2022-08-30T04:43:00.000Z,13.2
2022-08-30T04:44:12.000Z,12.5
2022-08-30T04:45:24.000Z,10.9
2022-08-30T04:46:37.000Z,13.2
2022-08-30T04:47:49.000Z,11.9
2022-08-30T04:49:00.000Z,12.8
2022-08-30T04:50:12.000Z,13.2
2022-08-30T04:51:24.000Z,12.5
2022-08-30T04:52:37.000Z,15.4
2022-08-30T04:53:49.000Z,14.8
2022-08-30T04:55:01.000Z,13.5
2022-08-30T04:56:13.000Z,14.5
2022-08-30T04:57:25.000Z,11.9
2022-08-30T04:58:38.000Z,13.2
2022-08-30T04:59:50.000Z,13.2
2022-08-30T05:01:02.000Z,11.9
2022-08-30T05:02:14.000Z,10.3
2022-08-30T05:03:26.000Z,13.2
2022-08-30T05:04:37.000Z,13.5
2022-08-30T05:05:50.000Z,13.2
2022-08-30T05:07:02.000Z,13.2
2022-08-30T05:08:14.000Z,11.2
2022-08-30T05:09:26.000Z,11.6
2022-08-30T05:10:38.000Z,12.2
2022-08-30T05:11:51.000Z,13.5
2022-08-30T05:13:03.000Z,13.2
2022-08-30T05:14:15.000Z,12.5
2022-08-30T05:15:27.000Z,13.8
2022-08-30T05:16:39.000Z,13.5
2022-08-30T05:17:51.000Z,13.2
2022-08-30T05:19:04.000Z,14.8
2022-08-30T05:20:16.000Z,13.5
2022-08-30T05:21:27.000Z,13.2
2022-08-30T05:22:39.000Z,14.1
2022-08-30T05:23:51.000Z,13.5
2022-08-30T05:25:04.000Z,15.1
2022-08-30T05:26:16.000Z,15.1
2022-08-30T05:27:28.000Z,12.8
2022-08-30T05:28:40.000Z,12.2
2022-08-30T05:29:52.000Z,16.1
2022-08-30T05:31:04.000Z,11.9
2022-08-30T05:32:17.000Z,15.1
2022-08-30T05:33:29.000Z,15.4
2022-08-30T05:34:41.000Z,13.5
2022-08-30T05:35:53.000Z,12.2
2022-08-30T05:37:04.000Z,11.6
2022-08-30T05:38:17.000Z,11.9
2022-08-30T05:39:29.000Z,11.6
2022-08-30T05:40:41.000Z,13.5
2022-08-30T05:41:53.000Z,11.2
2022-08-30T05:43:05.000Z,12.2
2022-08-30T05:44:18.000Z,13.5
2022-08-30T05:45:30.000Z,11.6
2022-08-30T05:46:42.000Z,13.5
2022-08-30T05:47:54.000Z,13.5
2022-08-30T05:49:06.000Z,11.9
2022-08-30T05:50:18.000Z,13.5
2022-08-30T05:51:31.000Z,13.5
2022-08-30T05:52:42.000Z,11.9
2022-08-30T05:53:54.000Z,13.8
2022-08-30T05:55:06.000Z,13.8
2022-08-30T05:56:18.000Z,13.5
2022-08-30T05:57:30.000Z,13.5
2022-08-30T05:58:42.000Z,13.8
2022-08-30T05:59:54.000Z,11.6
2022-08-30T06:01:06.000Z,15.7
2022-08-30T06:02:18.000Z,13.8
2022-08-30T06:03:30.000Z,13.5
2022-08-30T06:04:43.000Z,13.5
2022-08-30T06:05:55.000Z,13.5
2022-08-30T06:07:07.000Z,14.1
2022-08-30T06:08:19.000Z,12.8
2022-08-30T06:09:31.000Z,13.5
2022-08-30T06:10:44.000Z,15.4
2022-08-30T06:11:56.000Z,13.5
2022-08-30T06:13:07.000Z,13.8
2022-08-30T06:14:19.000Z,13.8
2022-08-30T06:15:31.000Z,11.9
2022-08-30T06:16:44.000Z,13.8
2022-08-30T06:17:56.000Z,13.8
2022-08-30T06:19:08.000Z,14.8
2022-08-30T06:20:20.000Z,13.8
2022-08-30T06:21:32.000Z,14.1
2022-08-30T06:22:44.000Z,13.8
2022-08-30T06:23:57.000Z,12.8
2022-08-30T06:25:09.000Z,12.2
2022-08-30T06:26:21.000Z,12.5
2022-08-30T06:27:33.000Z,12.5
2022-08-30T06:28:44.000Z,14.1
2022-08-30T06:29:57.000Z,13.5
2022-08-30T06:31:09.000Z,14.1
2022-08-30T06:32:21.000Z,14.5
2022-08-30T06:33:33.000Z,12.5
2022-08-30T06:34:45.000Z,14.5
2022-08-30T06:35:57.000Z,14.1
2022-08-30T06:37:10.000Z,14.5
2022-08-30T06:38:22.000Z,14.1
2022-08-30T06:39:34.000Z,14.8
2022-08-30T06:40:46.000Z,14.8
2022-08-30T06:41:58.000Z,14.5
2022-08-30T06:43:11.000Z,17
2022-08-30T06:44:22.000Z,16.1
2022-08-30T06:45:34.000Z,14.8
2022-08-30T06:46:46.000Z,13.5
2022-08-30T06:47:58.000Z,12.8
2022-08-30T06:49:11.000Z,15.1
2022-08-30T06:50:23.000Z,15.1
2022-08-30T06:51:35.000Z,12.8
2022-08-30T06:52:47.000Z,15.4
2022-08-30T06:53:59.000Z,15.1
2022-08-30T06:55:11.000Z,16.4
2022-08-30T06:56:24.000Z,15.4
2022-08-30T06:57:36.000Z,15.1
2022-08-30T06:58:48.000Z,14.8
2022-08-30T06:59:59.000Z,15.1
2022-08-30T07:01:11.000Z,12.8
2022-08-30T07:02:24.000Z,15.1
2022-08-30T07:03:36.000Z,15.4
2022-08-30T07:04:48.000Z,14.5
2022-08-30T07:06:00.000Z,15.1
2022-08-30T07:07:12.000Z,14.8
2022-08-30T07:08:24.000Z,17.7
2022-08-30T07:09:37.000Z,15.1
2022-08-30T07:10:49.000Z,16.4
2022-08-30T07:12:01.000Z,14.8
2022-08-30T07:13:13.000Z,15.4
2022-08-30T07:14:25.000Z,15.1
2022-08-30T07:15:37.000Z,14.1
2022-08-30T07:16:49.000Z,15.4
2022-08-30T07:18:01.000Z,17.4
2022-08-30T07:19:13.000Z,13.8
2022-08-30T07:20:25.000Z,13.5
2022-08-30T07:21:37.000Z,16.4
2022-08-30T07:22:50.000Z,16.1
2022-08-30T07:24:02.000Z,17
2022-08-30T07:25:14.000Z,16.7
2022-08-30T07:26:26.000Z,15.4
2022-08-30T07:27:38.000Z,16.7
2022-08-30T07:28:51.000Z,15.4
2022-08-30T07:30:03.000Z,15.7
2022-08-30T07:31:14.000Z,15.7
2022-08-30T07:32:26.000Z,14.5
2022-08-30T07:33:38.000Z,17
2022-08-30T07:34:51.000Z,16.7
2022-08-30T07:36:03.000Z,16.1
2022-08-30T07:37:15.000Z,15.1
2022-08-30T07:38:27.000Z,15.7
2022-08-30T07:39:39.000Z,17
2022-08-30T07:40:51.000Z,16.1
2022-08-30T07:42:04.000Z,15.4
2022-08-30T07:43:16.000Z,16.4
2022-08-30T07:44:28.000Z,15.7
2022-08-30T07:45:40.000Z,16.4
2022-08-30T07:46:51.000Z,18.3
2022-08-30T07:48:04.000Z,14.5
2022-08-30T07:49:16.000Z,14.5
2022-08-30T07:50:28.000Z,13.5
2022-08-30T07:51:40.000Z,16.1
2022-08-30T07:52:52.000Z,16.1
2022-08-30T07:54:04.000Z,16.4
2022-08-30T07:55:17.000Z,16.1
2022-08-30T07:56:29.000Z,16.4
2022-08-30T07:57:41.000Z,16.4
2022-08-30T07:58:53.000Z,16.1
2022-08-30T08:00:05.000Z,16.4
2022-08-30T08:01:18.000Z,15.4
2022-08-30T08:02:29.000Z,17.4
2022-08-30T08:03:41.000Z,17.7
2022-08-30T08:04:53.000Z,17.7
2022-08-30T08:06:05.000Z,15.7
2022-08-30T08:07:18.000Z,16.1
2022-08-30T08:08:30.000Z,16.1
2022-08-30T08:09:42.000Z,16.4
2022-08-30T08:10:54.000Z,16.4
2022-08-30T08:12:06.000Z,16.4
2022-08-30T08:13:18.000Z,16.7
2022-08-30T08:14:31.000Z,16.4
2022-08-30T08:15:43.000Z,16.1
2022-08-30T08:16:55.000Z,18.6
2022-08-30T08:18:06.000Z,17.7
2022-08-30T08:19:18.000Z,16.4
2022-08-30T08:20:31.000Z,15.7
2022-08-30T08:21:43.000Z,16.4
2022-08-30T08:22:55.000Z,16.7
2022-08-30T08:24:07.000Z,16.7
2022-08-30T08:26:31.000Z,16.4
2022-08-30T08:27:44.000Z,17
2022-08-30T08:28:56.000Z,16.7
2022-08-30T08:30:08.000Z,17
2022-08-30T08:30:42.000Z,14.8
2022-08-30T08:31:20.000Z,16.1
2022-08-30T08:33:44.000Z,17
2022-08-30T08:34:56.000Z,17
2022-08-30T08:36:08.000Z,18
2022-08-30T08:37:20.000Z,17.4
2022-08-30T08:37:55.000Z,17.4
2022-08-30T08:38:32.000Z,17.4
2022-08-30T08:39:44.000Z,17.7
2022-08-30T08:40:57.000Z,17.7
2022-08-30T08:42:09.000Z,20.3
2022-08-30T08:43:21.000Z,17.4
2022-08-30T08:44:33.000Z,16.7
2022-08-30T08:45:45.000Z,17.7
2022-08-30T08:46:58.000Z,19
2022-08-30T08:48:10.000Z,17.4
2022-08-30T08:49:21.000Z,19
2022-08-30T08:50:33.000Z,19
2022-08-30T08:51:45.000Z,18
2022-08-30T08:52:58.000Z,18
2022-08-30T08:54:10.000Z,16.1
2022-08-30T08:55:22.000Z,17.7
2022-08-30T08:56:34.000Z,18
2022-08-30T08:57:46.000Z,18
2022-08-30T08:58:58.000Z,18.3
2022-08-30T09:01:23.000Z,19
2022-08-30T09:02:35.000Z,18
2022-08-30T09:03:47.000Z,18.3
2022-08-30T09:04:58.000Z,18.3
2022-08-30T09:05:33.000Z,18.6
2022-08-30T09:06:11.000Z,18
2022-08-30T09:07:23.000Z,18.3
2022-08-30T09:08:35.000Z,17.7
2022-08-30T09:09:47.000Z,20.3
2022-08-30T09:10:59.000Z,18.3
2022-08-30T09:12:11.000Z,19.3
2022-08-30T09:13:24.000Z,19.3
2022-08-30T09:14:36.000Z,18
2022-08-30T09:15:48.000Z,18.3
2022-08-30T09:17:00.000Z,18.3
2022-08-30T09:18:12.000Z,19.6
2022-08-30T09:19:25.000Z,18.3
2022-08-30T09:20:36.000Z,18.3
2022-08-30T09:21:48.000Z,18.3
2022-08-30T09:23:00.000Z,18.6
2022-08-30T09:24:12.000Z,19.9
2022-08-30T09:25:25.000Z,19.6
2022-08-30T09:26:37.000Z,19
2022-08-30T09:27:49.000Z,19.3
2022-08-30T09:29:01.000Z,20.9
2022-08-30T09:30:13.000Z,18.6
2022-08-30T09:31:25.000Z,19
2022-08-30T09:32:38.000Z,18.6
2022-08-30T09:33:50.000Z,17.7
2022-08-30T09:35:02.000Z,20.6
2022-08-30T09:36:13.000Z,15.7
2022-08-30T09:42:48.000Z,17.4
2022-08-30T09:44:00.000Z,18.6
2022-08-30T09:45:12.000Z,19
2022-08-30T09:47:36.000Z,19
2022-08-30T09:50:01.000Z,19
2022-08-30T09:51:13.000Z,18.3
2022-08-30T09:53:37.000Z,18.6
2022-08-30T09:56:02.000Z,19
2022-08-30T09:58:26.000Z,18.3
2022-08-30T09:59:37.000Z,17
2022-08-30T10:00:49.000Z,18.6
2022-08-30T10:01:27.000Z,18.3
2022-08-30T10:02:01.000Z,19
2022-08-30T10:02:38.000Z,18.6
2022-08-30T10:03:49.000Z,18.6
2022-08-30T10:05:01.000Z,19
2022-08-30T10:05:37.000Z,18.6
2022-08-30T10:06:12.000Z,18.6
2022-08-30T10:07:23.000Z,17
2022-08-30T10:08:34.000Z,18.6
2022-08-30T10:09:46.000Z,17.4
2022-08-30T10:10:59.000Z,20.3
2022-08-30T10:12:11.000Z,17
2022-08-30T10:13:23.000Z,18.3
2022-08-30T10:14:35.000Z,18.3
2022-08-30T10:15:47.000Z,18.6
2022-08-30T10:17:00.000Z,18.3
2022-08-30T10:18:12.000Z,18.3
2022-08-30T10:19:24.000Z,18.3
2022-08-30T10:20:35.000Z,16.7
2022-08-30T10:21:46.000Z,18.6
2022-08-30T10:22:59.000Z,17.4
2022-08-30T10:24:11.000Z,18.3
2022-08-30T10:25:23.000Z,16.1
2022-08-30T10:26:35.000Z,17
2022-08-30T10:27:47.000Z,18.6
2022-08-30T10:28:59.000Z,18.3
2022-08-30T10:30:12.000Z,19
2022-08-30T10:31:24.000Z,19.3
2022-08-30T10:32:36.000Z,19.3
2022-08-30T10:33:48.000Z,19.6
2022-08-30T10:35:00.000Z,19.6
2022-08-30T10:36:13.000Z,19.6
2022-08-30T10:37:24.000Z,19.3
2022-08-30T10:38:36.000Z,23.2
2022-08-30T10:39:48.000Z,19.9
2022-08-30T10:41:00.000Z,19.9
2022-08-30T10:42:13.000Z,19.9
2022-08-30T10:43:25.000Z,20.3
2022-08-30T10:44:37.000Z,19.9
2022-08-30T10:45:48.000Z,19
2022-08-30T10:46:59.000Z,20.3
2022-08-30T10:48:11.000Z,19
2022-08-30T10:49:24.000Z,19
2022-08-30T10:50:36.000Z,20.3
2022-08-30T10:51:48.000Z,20.3
2022-08-30T10:53:00.000Z,19.9
2022-08-30T10:54:12.000Z,20.6
2022-08-30T10:55:25.000Z,18.3
2022-08-30T10:56:37.000Z,17.7
2022-08-30T10:57:49.000Z,19.9
2022-08-30T10:59:01.000Z,21.2
2022-08-30T11:00:13.000Z,20.6
2022-08-30T11:01:25.000Z,20.6
2022-08-30T11:02:37.000Z,20.6
2022-08-30T11:03:49.000Z,20.6
2022-08-30T11:05:01.000Z,20.9
2022-08-30T11:06:13.000Z,21.2
2022-08-30T11:07:25.000Z,21.2
2022-08-30T11:08:38.000Z,20.9
2022-08-30T11:09:50.000Z,21.9
2022-08-30T11:11:01.000Z,22.2
2022-08-30T11:12:12.000Z,22.2
2022-08-30T11:13:23.000Z,20.3
2022-08-30T11:14:35.000Z,22.8
2022-08-30T11:16:59.000Z,20.6
2022-08-30T11:21:09.749Z,20.9
2022-08-30T11:23:34.119Z,22.2
2022-08-30T11:24:46.305Z,20.9
2022-08-30T11:25:58.479Z,21.2
2022-08-30T11:27:10.669Z,21.2
2022-08-30T11:28:22.854Z,21.5
2022-08-30T11:29:35.028Z,22.5
2022-08-30T11:30:47.219Z,24.1
2022-08-30T11:31:59.398Z,21.5
2022-08-30T11:33:11.000Z,23.2
2022-08-30T11:34:23.769Z,19.6
2022-08-30T11:35:34.000Z,22.5
2022-08-30T11:36:47.000Z,23.2
2022-08-30T11:37:59.332Z,21.2
2022-08-30T11:39:11.000Z,22.8
2022-08-30T11:39:48.000Z,20.9
2022-08-30T11:40:23.713Z,24.4
2022-08-30T11:41:00.000Z,23.8
2022-08-30T11:41:35.000Z,23.5
2022-08-30T11:42:48.080Z,23.5
2022-08-30T11:43:59.000Z,22.8
2022-08-30T11:47:34.853Z,24.1
2022-08-30T11:48:47.000Z,22.8
2022-08-30T11:49:59.000Z,21.5
2022-08-30T11:51:11.000Z,21.9
2022-08-30T11:52:23.590Z,22.8
2022-08-30T11:53:35.000Z,23.2
2022-08-30T11:54:47.000Z,21.9
2022-08-30T11:56:00.000Z,22.8
2022-08-30T11:57:12.000Z,22.2
2022-08-30T11:58:24.513Z,23.5
2022-08-30T11:59:36.000Z,22.8
2022-08-30T12:00:47.901Z,20.6
2022-08-30T12:02:00.092Z,22.2
2022-08-30T12:03:12.000Z,22.2
2022-08-30T12:04:24.469Z,22.5
2022-08-30T12:05:36.651Z,22.2
2022-08-30T12:06:48.000Z,22.5
2022-08-30T12:07:26.000Z,22.2
2022-08-30T12:08:01.000Z,21.9
2022-08-30T12:08:38.000Z,22.5
2022-08-30T12:09:13.347Z,22.2
2022-08-30T12:09:50.000Z,21.5
2022-08-30T12:10:24.000Z,23.5
2022-08-30T12:11:02.000Z,21.9
2022-08-30T12:11:36.000Z,22.5
2022-08-30T12:12:15.000Z,21.9
2022-08-30T12:13:27.000Z,22.5
2022-08-30T12:14:39.000Z,22.2
2022-08-30T12:15:51.000Z,21.2
2022-08-30T12:17:03.000Z,23.5
2022-08-30T12:18:16.000Z,23.8
2022-08-30T12:19:28.000Z,24.4
2022-08-30T12:20:39.000Z,25.1
2022-08-30T12:21:51.000Z,24.8
2022-08-30T12:23:03.000Z,25.7
2022-08-30T12:24:15.000Z,27.7
2022-08-30T12:25:28.000Z,25.7
2022-08-30T12:26:40.000Z,25.7
2022-08-30T12:27:52.000Z,26.1
2022-08-30T12:29:03.000Z,25.1
2022-08-30T12:30:14.000Z,24.8
2022-08-30T12:31:26.000Z,24.1
2022-08-30T12:32:37.000Z,23.8
2022-08-30T12:33:49.000Z,23.8
2022-08-30T12:35:01.000Z,25.4
2022-08-30T12:36:13.000Z,23.8
2022-08-30T12:37:26.000Z,23.2
2022-08-30T12:38:38.000Z,24.8
2022-08-30T12:39:50.000Z,22.8
2022-08-30T12:41:02.000Z,22.8
2022-08-30T12:42:14.000Z,22.5
2022-08-30T12:43:27.000Z,20.6
2022-08-30T12:44:39.000Z,21.9
2022-08-30T12:45:51.000Z,22.5
2022-08-30T12:47:03.000Z,22.5
2022-08-30T12:48:14.000Z,21.9
2022-08-30T12:49:26.000Z,21.5
2022-08-30T12:50:39.000Z,21.9
2022-08-30T12:51:51.000Z,20.6
2022-08-30T12:53:03.000Z,20.3
2022-08-30T12:54:15.000Z,23.8
2022-08-30T12:55:27.000Z,21.9
2022-08-30T12:56:39.000Z,21.9
2022-08-30T12:57:50.000Z,21.5
2022-08-30T12:59:02.000Z,19.9
2022-08-30T13:00:14.000Z,23.2
2022-08-30T13:01:26.000Z,23.2
2022-08-30T13:02:39.000Z,21.2
2022-08-30T13:03:51.000Z,21.2
2022-08-30T13:05:03.000Z,19.6
2022-08-30T13:06:15.000Z,21.9
2022-08-30T13:07:27.000Z,24.4
2022-08-30T13:08:39.000Z,19.3
2022-08-30T13:09:52.000Z,20.9
2022-08-30T13:11:04.000Z,21.2
2022-08-30T13:12:16.000Z,20.6
2022-08-30T13:13:27.000Z,21.9
2022-08-30T13:14:39.000Z,22.5
2022-08-30T13:15:52.000Z,19.3
2022-08-30T13:17:04.000Z,20.9
2022-08-30T13:18:16.000Z,20.9
2022-08-30T13:19:28.000Z,21.2
2022-08-30T13:20:40.000Z,20.3
2022-08-30T13:21:51.000Z,19.9
2022-08-30T13:23:03.000Z,20.6
2022-08-30T13:24:15.000Z,20.9
2022-08-30T13:25:27.000Z,20.9
2022-08-30T13:26:39.000Z,20.9
2022-08-30T13:27:51.000Z,20.3
2022-08-30T13:29:04.000Z,20.6
2022-08-30T13:30:16.000Z,21.9
2022-08-30T13:31:28.000Z,20.6
2022-08-30T13:32:40.000Z,18.3
2022-08-30T13:33:52.000Z,19
2022-08-30T13:36:17.000Z,20.3
2022-08-30T13:37:29.000Z,20.9
2022-08-30T13:39:52.000Z,19.6
2022-08-30T13:40:27.000Z,20.6
2022-08-30T13:41:04.000Z,20.3
2022-08-30T13:42:17.000Z,21.9
2022-08-30T13:43:29.000Z,20.3
2022-08-30T13:44:03.000Z,20.6
2022-08-30T13:44:41.000Z,21.2
2022-08-30T13:45:53.000Z,20.6
2022-08-30T13:47:05.000Z,20.6
2022-08-30T13:48:18.000Z,20.6
2022-08-30T13:49:30.000Z,21.2
2022-08-30T13:50:42.000Z,22.5
2022-08-30T13:51:54.000Z,20.6
2022-08-30T13:53:06.000Z,20.3
2022-08-30T13:54:18.000Z,20.3
2022-08-30T13:55:30.000Z,20.3
2022-08-30T13:56:42.000Z,20.3
2022-08-30T13:57:54.000Z,20.3
2022-08-30T13:59:06.000Z,19
2022-08-30T14:00:18.000Z,19.9
2022-08-30T14:01:31.000Z,20.3
2022-08-30T14:02:43.000Z,19.6
2022-08-30T14:03:54.000Z,20.3
2022-08-30T14:05:06.000Z,20.3
2022-08-30T14:06:18.000Z,20.3
2022-08-30T14:07:31.000Z,18
2022-08-30T14:08:43.000Z,19.9
2022-08-30T14:09:55.000Z,20.3
2022-08-30T14:11:07.000Z,19.9
2022-08-30T14:12:19.000Z,19.9
2022-08-30T14:13:32.000Z,20.3
2022-08-30T14:14:44.000Z,19.6
2022-08-30T14:15:56.000Z,19.6
2022-08-30T14:17:08.000Z,18
2022-08-30T14:18:20.000Z,19
2022-08-30T14:19:31.000Z,19.6
2022-08-30T14:20:44.000Z,19.9
2022-08-30T14:21:56.000Z,19.6
2022-08-30T14:23:08.000Z,18.6
2022-08-30T14:24:20.000Z,21.2
2022-08-30T14:25:32.000Z,20.6
2022-08-30T14:26:45.000Z,19.6
2022-08-30T14:27:57.000Z,19.6
2022-08-30T14:29:09.000Z,19.3
2022-08-30T14:30:21.000Z,19.9
2022-08-30T14:31:33.000Z,18.6
2022-08-30T14:32:45.000Z,19.9
2022-08-30T14:33:58.000Z,19.9
2022-08-30T14:35:09.000Z,20.3
2022-08-30T14:36:21.000Z,19.3
2022-08-30T14:37:33.000Z,19
2022-08-30T14:38:45.000Z,20.3
2022-08-30T14:39:58.000Z,21.2
2022-08-30T14:41:10.000Z,21.5
2022-08-30T14:42:22.000Z,17.7
2022-08-30T14:43:34.000Z,20.3
2022-08-30T14:44:46.000Z,19.6
2022-08-30T14:45:59.000Z,21.9
2022-08-30T14:47:11.000Z,19.9
2022-08-30T14:48:23.000Z,19.9
2022-08-30T14:49:35.000Z,19.9
2022-08-30T14:50:46.000Z,19.3
2022-08-30T14:51:58.000Z,19.9
2022-08-30T14:53:11.000Z,20.6
2022-08-30T14:54:23.000Z,19.9
2022-08-30T14:55:35.000Z,19.6
2022-08-30T14:56:47.000Z,18
2022-08-30T14:57:59.000Z,21.5
2022-08-30T14:59:12.000Z,19.9
2022-08-30T15:00:24.000Z,19.3
2022-08-30T15:01:36.000Z,21.2
2022-08-30T15:02:48.000Z,19.6
2022-08-30T15:04:00.000Z,16.1
2022-08-30T15:05:13.000Z,19.6
2022-08-30T15:06:24.000Z,19.6
2022-08-30T15:07:36.000Z,21.2
2022-08-30T15:08:48.000Z,21.5
2022-08-30T15:10:00.000Z,19.3
2022-08-30T15:11:12.000Z,19.3
2022-08-30T15:14:49.000Z,20.3
2022-08-30T15:17:13.000Z,19.9
2022-08-30T15:17:47.785Z,19.9
2022-08-30T15:18:59.960Z,19.3
2022-08-30T15:21:24.330Z,19.3
2022-08-30T15:23:48.716Z,21.2
2022-08-30T15:25:00.889Z,19.6
2022-08-30T15:26:13.088Z,19.9
2022-08-30T15:27:24.285Z,21.5
2022-08-30T15:28:36.000Z,20.9
2022-08-30T15:29:48.000Z,19
2022-08-30T15:31:00.848Z,19.6
2022-08-30T15:32:13.032Z,19.6
2022-08-30T15:33:25.000Z,21.2
2022-08-30T15:34:37.000Z,19.3
2022-08-30T15:35:49.000Z,19.3
2022-08-30T15:37:01.769Z,19.6
2022-08-30T15:38:13.000Z,19.6
2022-08-30T15:39:26.000Z,19.3
2022-08-30T15:40:38.320Z,21.2
2022-08-30T15:41:15.000Z,19.6
2022-08-30T15:41:50.000Z,18
2022-08-30T15:42:27.000Z,19.6
2022-08-30T15:43:01.000Z,19.6
2022-08-30T15:43:39.000Z,19.3
2022-08-30T15:44:13.901Z,19.6
2022-08-30T15:44:52.000Z,19.3
2022-08-30T15:45:26.096Z,19.6
2022-08-30T15:46:04.000Z,19.3
2022-08-30T15:47:16.000Z,19.9
2022-08-30T15:48:28.000Z,19
2022-08-30T15:49:40.000Z,21.2
2022-08-30T15:50:53.000Z,19.3
2022-08-30T15:52:05.000Z,19
2022-08-30T15:53:16.000Z,20.3
2022-08-30T15:54:28.000Z,19.6
2022-08-30T15:55:40.000Z,19.6
2022-08-30T15:56:53.000Z,19.6
2022-08-30T15:58:05.000Z,19.3
2022-08-30T15:59:17.000Z,19.6
2022-08-30T16:00:29.000Z,17.7
2022-08-30T16:01:41.000Z,19.9
2022-08-30T16:02:53.000Z,19.6
2022-08-30T16:04:06.000Z,19.3
2022-08-30T16:05:18.000Z,19.6
2022-08-30T16:06:30.000Z,17.4
2022-08-30T16:07:42.000Z,19.9
2022-08-30T16:08:53.000Z,19.6
2022-08-30T16:10:06.000Z,19
2022-08-30T16:11:18.000Z,18