createdAt,value
2024-01-15T00:01:16.930Z,99583.78
2024-01-15T00:03:45.055Z,99590.88
2024-01-15T00:06:13.231Z,99574.19
2024-01-15T00:08:39.766Z,99565.00
2024-01-15T00:11:07.670Z,99564.41
2024-01-15T00:13:34.132Z,99558.28
2024-01-15T00:16:00.603Z,99564.66
2024-01-15T00:18:27.359Z,99565.22
2024-01-15T00:20:54.115Z,99558.78
2024-01-15T00:23:20.706Z,99541.00
2024-01-15T00:25:47.214Z,99539.03
2024-01-15T00:28:15.154Z,99538.94
2024-01-15T00:30:41.698Z,99517.38
2024-01-15T00:33:08.343Z,99537.63
2024-01-15T00:35:34.940Z,99530.03
2024-01-15T00:38:01.703Z,99532.59
2024-01-15T00:40:28.407Z,99529.13
2024-01-15T00:42:54.897Z,99510.53
2024-01-15T00:45:22.750Z,99511.25
2024-01-15T00:47:49.691Z,99501.25
2024-01-15T00:50:16.245Z,99500.63
2024-01-15T00:52:42.767Z,99491.44
2024-01-15T00:55:09.321Z,99497.53
2024-01-15T00:57:35.921Z,99487.56
2024-01-15T01:00:04.719Z,99480.63
2024-01-15T01:02:34.464Z,99498.84
2024-01-15T01:05:03.094Z,99485.91
2024-01-15T01:07:29.659Z,99478.66
2024-01-15T01:09:56.415Z,99493.00
2024-01-15T01:12:23.588Z,99493.44
2024-01-15T01:14:50.123Z,99490.41
2024-01-15T01:17:16.688Z,99485.97
2024-01-15T01:19:44.749Z,99492.66
2024-01-15T01:22:11.369Z,99484.72
2024-01-15T01:24:37.920Z,99485.84
2024-01-15T01:27:04.950Z,99490.41
2024-01-15T01:29:33.804Z,99492.78
2024-01-15T01:32:00.439Z,99485.41
2024-01-15T01:34:28.581Z,99480.00
2024-01-15T01:36:57.259Z,99491.81
2024-01-15T01:39:23.801Z,99489.31
2024-01-15T01:41:50.356Z,99486.53
2024-01-15T01:44:17.216Z,99479.03
2024-01-15T01:46:43.970Z,99469.31
2024-01-15T01:49:10.747Z,99476.25
2024-01-15T01:51:37.975Z,99462.22
2024-01-15T01:54:06.725Z,99466.38
2024-01-15T01:56:33.513Z,99472.91
2024-01-15T01:59:00.061Z,99470.16
2024-01-15T02:01:29.234Z,99474.19
2024-01-15T02:03:55.864Z,99461.13
2024-01-15T02:06:22.545Z,99464.31
2024-01-15T02:08:49.166Z,99460.28
2024-01-15T02:11:17.136Z,99452.25
2024-01-15T02:13:43.679Z,99449.75
2024-01-15T02:16:10.198Z,99440.13
2024-01-15T02:18:43.633Z,99454.44
2024-01-15T02:21:10.523Z,99448.75
2024-01-15T02:23:38.416Z,99456.22
2024-01-15T02:26:05.641Z,99463.47
2024-01-15T02:28:33.454Z,99454.84
2024-01-15T02:31:00.020Z,99463.16
2024-01-15T02:33:26.850Z,99457.00
2024-01-15T02:35:53.563Z,99454.78
2024-01-15T02:38:20.068Z,99446.72
2024-01-15T02:40:48.142Z,99462.28
2024-01-15T02:43:14.830Z,99456.84
2024-01-15T02:45:41.651Z,99450.34
2024-01-15T02:48:08.673Z,99452.81
2024-01-15T02:50:35.284Z,99451.16
2024-01-15T02:53:01.797Z,99450.22
2024-01-15T02:55:28.292Z,99449.81
2024-01-15T02:57:56.210Z,99455.34
2024-01-15T03:00:22.795Z,99446.75
2024-01-15T03:02:51.195Z,99450.41
2024-01-15T03:05:17.728Z,99456.34
2024-01-15T03:07:44.305Z,99457.50
2024-01-15T03:10:10.802Z,99451.81
2024-01-15T03:12:37.344Z,99454.88
2024-01-15T03:15:06.067Z,99454.47
2024-01-15T03:17:32.630Z,99459.31
2024-01-15T03:19:59.294Z,99452.25
2024-01-15T03:22:25.810Z,99453.63
2024-01-15T03:24:53.736Z,99444.44
2024-01-15T03:27:20.353Z,99460.44
2024-01-15T03:29:46.864Z,99464.06
2024-01-15T03:32:14.904Z,99460.84
2024-01-15T03:34:41.629Z,99457.50
2024-01-15T03:37:08.241Z,99443.72
2024-01-15T03:39:34.986Z,99459.81
2024-01-15T03:42:01.485Z,99458.59
2024-01-15T03:44:27.999Z,99463.66
2024-01-15T03:46:54.554Z,99476.81
2024-01-15T03:49:22.666Z,99476.25
2024-01-15T03:51:49.309Z,99476.50
2024-01-15T03:54:18.424Z,99467.75
2024-01-15T03:56:46.395Z,99468.84
2024-01-15T03:59:12.883Z,99466.50
2024-01-15T04:01:39.390Z,99469.19
2024-01-15T04:04:05.987Z,99454.72
2024-01-15T04:06:34.074Z,99448.16
2024-01-15T04:09:00.653Z,99456.66
2024-01-15T04:11:27.159Z,99458.38
2024-01-15T04:13:53.631Z,99468.66
2024-01-15T04:16:20.236Z,99471.22
2024-01-15T04:18:46.773Z,99458.00
2024-01-15T04:21:13.398Z,99456.19
2024-01-15T04:23:41.657Z,99456.94
2024-01-15T04:26:08.156Z,99449.47
2024-01-15T04:28:34.656Z,99449.06
2024-01-15T04:31:01.247Z,99445.59
2024-01-15T04:33:27.931Z,99450.31
2024-01-15T04:35:54.596Z,99446.16
2024-01-15T04:38:21.474Z,99438.19
2024-01-15T04:40:49.444Z,99436.25
2024-01-15T04:43:15.950Z,99445.13
2024-01-15T04:45:42.486Z,99445.34
2024-01-15T04:48:09.144Z,99444.16
2024-01-15T04:50:35.748Z,99444.72
2024-01-15T04:53:02.254Z,99454.78
2024-01-15T04:55:28.758Z,99446.75
2024-01-15T04:57:56.784Z,99433.22
2024-01-15T05:00:23.284Z,99438.00
2024-01-15T05:02:50.084Z,99426.88
2024-01-15T05:05:16.640Z,99431.00
2024-01-15T05:07:43.402Z,99443.59
2024-01-15T05:10:10.168Z,99453.97
2024-01-15T05:12:36.680Z,99454.78
2024-01-15T05:15:05.096Z,99461.34
2024-01-15T05:17:31.616Z,99458.88
2024-01-15T05:19:58.473Z,99459.84
2024-01-15T05:22:25.135Z,99463.56
2024-01-15T05:24:51.791Z,99462.28
2024-01-15T05:27:18.371Z,99454.72
2024-01-15T05:29:44.936Z,99450.66
2024-01-15T05:32:12.904Z,99438.13
2024-01-15T05:34:39.583Z,99433.28
2024-01-15T05:37:06.130Z,99441.88
2024-01-15T05:39:32.690Z,99435.47
2024-01-15T05:41:59.603Z,99425.63
2024-01-15T05:44:26.151Z,99429.09
2024-01-15T05:46:52.676Z,99427.88
2024-01-15T05:49:20.646Z,99421.78
2024-01-15T05:51:47.242Z,99426.78
2024-01-15T05:54:13.982Z,99427.16
2024-01-15T05:56:40.489Z,99425.13
2024-01-15T05:59:06.954Z,99429.13
2024-01-15T06:01:33.510Z,99427.31
2024-01-15T06:06:28.153Z,99419.00
2024-01-15T06:08:54.672Z,99403.56
2024-01-15T06:11:21.164Z,99394.94
2024-01-15T06:13:47.622Z,99405.63
2024-01-15T06:16:14.906Z,99406.66
2024-01-15T06:18:41.697Z,99411.63
2024-01-15T06:21:08.268Z,99416.63
2024-01-15T06:23:36.228Z,99413.31
2024-01-15T06:26:02.755Z,99412.88
2024-01-15T06:28:29.255Z,99423.44
2024-01-15T06:30:55.987Z,99416.78
2024-01-15T06:33:22.682Z,99408.72
2024-01-15T06:35:49.227Z,99410.41
2024-01-15T06:38:15.801Z,99424.56
2024-01-15T06:40:43.773Z,99418.19
2024-01-15T06:43:10.233Z,99420.22
2024-01-15T06:45:36.771Z,99423.47
2024-01-15T06:48:03.508Z,99427.31
2024-01-15T06:50:30.067Z,99427.59
2024-01-15T06:52:56.529Z,99429.41
2024-01-15T06:55:22.973Z,99422.31
2024-01-15T06:57:51.006Z,99427.88
2024-01-15T07:00:18.052Z,99430.41
2024-01-15T07:02:44.634Z,99427.22
2024-01-15T07:05:11.201Z,99434.56
2024-01-15T07:07:38.095Z,99428.47
2024-01-15T07:10:05.142Z,99440.84
2024-01-15T07:12:31.624Z,99438.47
2024-01-15T07:14:59.619Z,99435.41
2024-01-15T07:17:26.120Z,99454.75
2024-01-15T07:19:52.619Z,99436.22
2024-01-15T07:22:19.112Z,99435.69
2024-01-15T07:24:45.618Z,99435.13
2024-01-15T07:27:12.130Z,99445.97
2024-01-15T07:29:38.665Z,99437.09
2024-01-15T07:32:06.772Z,99443.78
2024-01-15T07:34:33.354Z,99445.16
2024-01-15T07:37:00.192Z,99446.09
2024-01-15T07:39:26.884Z,99456.00
2024-01-15T07:41:53.361Z,99453.09
2024-01-15T07:44:19.852Z,99464.06
2024-01-15T07:46:46.355Z,99463.06
2024-01-15T07:49:14.587Z,99466.28
2024-01-15T07:51:41.464Z,99453.91
2024-01-15T07:54:08.138Z,99457.38
2024-01-15T07:56:34.639Z,99455.69
2024-01-15T07:59:01.445Z,99457.63
2024-01-15T08:01:27.992Z,99461.78
2024-01-15T08:03:54.569Z,99462.31
2024-01-15T08:06:22.741Z,99473.50
2024-01-15T08:08:49.304Z,99464.88
2024-01-15T08:11:16.114Z,99462.47
2024-01-15T08:13:42.610Z,99476.59
2024-01-15T08:16:09.163Z,99465.22
2024-01-15T08:18:35.823Z,99464.66
2024-01-15T08:21:02.501Z,99471.16
2024-01-15T08:23:30.472Z,99472.28
2024-01-15T08:25:56.982Z,99479.38
2024-01-15T08:28:23.450Z,99484.06
2024-01-15T08:30:50.025Z,99466.84
2024-01-15T08:33:21.919Z,99490.72
2024-01-15T08:35:49.182Z,99490.31
2024-01-15T08:38:15.719Z,99488.75
2024-01-15T08:40:43.595Z,99487.53
2024-01-15T08:43:10.094Z,99504.34
2024-01-15T08:45:36.742Z,99501.75
2024-01-15T08:48:03.616Z,99504.56
2024-01-15T08:50:30.607Z,99495.34
2024-01-15T08:52:57.054Z,99491.41
2024-01-15T08:55:23.670Z,99486.84
2024-01-15T08:57:51.752Z,99496.03
2024-01-15T09:00:18.602Z,99488.44
2024-01-15T09:02:45.169Z,99500.25
2024-01-15T09:05:11.899Z,99484.38
2024-01-15T09:07:38.470Z,99484.00
2024-01-15T09:10:05.577Z,99493.84
2024-01-15T09:12:32.068Z,99496.41
2024-01-15T09:14:59.913Z,99500.97
2024-01-15T09:17:26.390Z,99494.78
2024-01-15T09:19:52.928Z,99490.56
2024-01-15T09:22:19.485Z,99493.59
2024-01-15T09:24:46.138Z,99501.34
2024-01-15T09:27:12.699Z,99508.63
2024-01-15T09:29:39.148Z,99526.34
2024-01-15T09:32:07.165Z,99521.34
2024-01-15T09:34:33.700Z,99524.75
2024-01-15T09:37:00.238Z,99518.06
2024-01-15T09:39:26.822Z,99518.50
2024-01-15T09:41:53.417Z,99520.38
2024-01-15T09:44:20.020Z,99514.81
2024-01-15T09:46:47.347Z,99517.38
2024-01-15T09:49:15.333Z,99515.97
2024-01-15T09:51:43.337Z,99515.94
2024-01-15T09:54:10.305Z,99520.50
2024-01-15T09:56:36.805Z,99528.53
2024-01-15T09:59:03.297Z,99529.75
2024-01-15T10:01:30.601Z,99522.34
2024-01-15T10:03:57.422Z,99526.16
2024-01-15T10:06:27.538Z,99528.31
2024-01-15T10:08:54.761Z,99516.94
2024-01-15T10:11:21.416Z,99523.44
2024-01-15T10:13:49.856Z,99516.22
2024-01-15T10:16:17.611Z,99517.19
2024-01-15T10:18:44.256Z,99514.44
2024-01-15T10:21:10.860Z,99519.66
2024-01-15T10:23:38.750Z,99511.03
2024-01-15T10:26:05.237Z,99506.16
2024-01-15T10:28:31.831Z,99511.75
2024-01-15T10:30:59.232Z,99505.66
2024-01-15T10:33:26.183Z,99502.44
2024-01-15T10:35:54.513Z,99496.78
2024-01-15T10:38:21.402Z,99515.44
2024-01-15T10:40:51.770Z,99503.13
2024-01-15T10:43:18.219Z,99505.00
2024-01-15T10:45:45.164Z,99508.75
2024-01-15T10:48:11.809Z,99513.38
2024-01-15T10:50:38.739Z,99519.66
2024-01-15T10:53:05.314Z,99510.34
2024-01-15T10:55:32.638Z,99507.72
2024-01-15T10:58:03.415Z,99510.47
2024-01-15T11:00:30.252Z,99499.56
2024-01-15T11:02:57.107Z,99504.13
2024-01-15T11:05:23.933Z,99477.63
2024-01-15T11:07:50.680Z,99501.13
2024-01-15T11:10:40.969Z,99495.19
2024-01-15T11:13:10.532Z,99488.03
2024-01-15T11:15:51.974Z,99485.66
2024-01-15T11:18:18.599Z,99488.44
2024-01-15T11:21:10.829Z,99489.91
2024-01-15T11:23:43.678Z,99473.59
2024-01-15T11:26:27.671Z,99492.34
2024-01-15T11:28:55.534Z,99491.75
2024-01-15T11:31:26.702Z,99481.41
2024-01-15T11:33:53.404Z,99486.53
2024-01-15T11:36:19.968Z,99483.78
2024-01-15T11:38:46.862Z,99497.53
2024-01-15T11:41:14.902Z,99492.72
2024-01-15T11:43:41.545Z,99488.41
2024-01-15T11:46:11.797Z,99471.06
2024-01-15T11:48:43.393Z,99478.19
2024-01-15T11:51:11.847Z,99484.47
2024-01-15T11:53:44.351Z,99474.31
2024-01-15T11:56:13.090Z,99482.28
2024-01-15T11:58:39.583Z,99489.22
2024-01-15T12:01:06.243Z,99490.91
2024-01-15T12:03:34.460Z,99490.53
2024-01-15T12:06:01.104Z,99496.34
2024-01-15T12:08:27.595Z,99498.88
2024-01-15T12:10:54.439Z,99503.44
2024-01-15T12:13:21.339Z,99506.00
2024-01-15T12:15:48.279Z,99503.50
2024-01-15T12:18:15.441Z,99500.31
2024-01-15T12:20:44.806Z,99494.47
2024-01-15T12:23:11.690Z,99489.09
2024-01-15T12:25:38.288Z,99487.50
2024-01-15T12:28:05.137Z,99498.59
2024-01-15T12:30:31.779Z,99501.75
2024-01-15T12:32:58.376Z,99507.63
2024-01-15T12:35:25.312Z,99500.47
2024-01-15T12:37:53.180Z,99516.31
2024-01-15T12:40:20.414Z,99519.66
2024-01-15T12:42:47.258Z,99529.22
2024-01-15T12:45:14.470Z,99532.97
2024-01-15T12:47:41.061Z,99536.06
2024-01-15T12:50:15.624Z,99528.25
2024-01-15T12:52:46.025Z,99539.50
2024-01-15T12:55:14.397Z,99535.75
2024-01-15T12:57:40.912Z,99534.13
2024-01-15T13:00:07.818Z,99538.91
2024-01-15T13:02:34.292Z,99548.81
2024-01-15T13:05:01.226Z,99541.44
2024-01-15T13:07:28.181Z,99552.16
2024-01-15T13:09:54.693Z,99558.81
2024-01-15T13:12:22.574Z,99550.16
2024-01-15T13:14:49.062Z,99552.53
2024-01-15T13:17:15.540Z,99541.88
2024-01-15T13:19:42.189Z,99540.13
2024-01-15T13:22:08.726Z,99539.28
2024-01-15T13:24:35.299Z,99549.13
2024-01-15T13:27:01.770Z,99553.91
2024-01-15T13:29:29.688Z,99574.22
2024-01-15T13:31:56.158Z,99575.63
2024-01-15T13:34:22.742Z,99575.63
2024-01-15T13:36:49.334Z,99580.44
2024-01-15T13:39:17.550Z,99586.25
2024-01-15T13:41:45.291Z,99588.22
2024-01-15T13:44:11.952Z,99596.63
2024-01-15T13:46:39.809Z,99589.38
2024-01-15T13:49:06.336Z,99608.00
2024-01-15T13:51:32.995Z,99599.19
2024-01-15T13:53:59.578Z,99600.00
2024-01-15T13:56:26.118Z,99611.47
2024-01-15T13:58:52.624Z,99611.84
2024-01-15T14:01:19.568Z,99605.28
2024-01-15T14:03:47.744Z,99612.94
2024-01-15T14:06:14.349Z,99613.59
2024-01-15T14:08:40.966Z,99620.88
2024-01-15T14:11:07.585Z,99618.78
2024-01-15T14:13:34.441Z,99630.66
2024-01-15T14:16:01.078Z,99624.31
2024-01-15T14:18:29.544Z,99632.50
2024-01-15T14:20:58.827Z,99623.44
2024-01-15T14:23:25.305Z,99617.69
2024-01-15T14:25:51.784Z,99624.88
2024-01-15T14:28:18.335Z,99631.41
2024-01-15T14:30:44.915Z,99642.53
2024-01-15T14:33:11.556Z,99643.53
2024-01-15T14:35:38.484Z,99637.69
2024-01-15T14:38:06.835Z,99641.44
2024-01-15T14:40:33.394Z,99636.63
2024-01-15T14:42:59.892Z,99636.63
2024-01-15T14:45:26.416Z,99639.38
2024-01-15T14:47:53.017Z,99643.31
2024-01-15T14:50:19.597Z,99646.22
2024-01-15T14:52:46.143Z,99652.22
2024-01-15T14:55:14.259Z,99659.19
2024-01-15T14:57:41.053Z,99662.28
2024-01-15T15:00:08.853Z,99669.78
2024-01-15T15:02:35.617Z,99658.53
2024-01-15T15:05:02.627Z,99666.91
2024-01-15T15:07:29.267Z,99670.44
2024-01-15T15:09:55.896Z,99661.13
2024-01-15T15:12:24.050Z,99665.00
2024-01-15T15:14:56.630Z,99666.25
2024-01-15T15:17:30.796Z,99663.91
2024-01-15T15:19:57.490Z,99669.88
2024-01-15T15:22:24.226Z,99669.88
2024-01-15T15:24:50.723Z,99675.41
2024-01-15T15:27:17.279Z,99678.16
2024-01-15T15:29:45.221Z,99675.72
2024-01-15T15:32:11.732Z,99674.00
2024-01-15T15:34:38.348Z,99682.00
2024-01-15T15:37:05.221Z,99681.03
2024-01-15T15:39:31.781Z,99689.19
2024-01-15T15:41:58.288Z,99691.00
2024-01-15T15:44:24.765Z,99696.47
2024-01-15T15:46:52.601Z,99706.13
2024-01-15T15:49:19.310Z,99697.28
2024-01-15T15:51:46.103Z,99704.72
2024-01-15T15:54:13.442Z,99716.38
2024-01-15T15:56:39.970Z,99717.47
2024-01-15T15:59:07.891Z,99730.13
2024-01-15T16:01:34.616Z,99737.47
2024-01-15T16:04:02.708Z,99735.06
2024-01-15T16:06:29.311Z,99739.28
2024-01-15T16:08:55.804Z,99742.75
2024-01-15T16:11:22.524Z,99746.78
2024-01-15T16:13:49.012Z,99753.44
2024-01-15T16:23:10.367Z,99750.78
2024-01-15T16:23:23.478Z,99749.66
2024-01-15T16:23:38.340Z,99744.59
2024-01-15T16:24:46.333Z,99750.13
2024-01-15T16:27:18.110Z,99751.56
2024-01-15T16:29:44.609Z,99755.84
2024-01-15T16:32:11.102Z,99760.28
2024-01-15T16:34:39.133Z,99763.06
2024-01-15T16:37:05.656Z,99765.22
2024-01-15T16:39:32.218Z,99768.78
2024-01-15T16:41:58.834Z,99769.25
2024-01-15T16:44:25.450Z,99768.41
2024-01-15T16:46:51.950Z,99765.66
2024-01-15T16:49:19.561Z,99783.84
2024-01-15T16:51:47.839Z,99791.50
2024-01-15T16:54:14.369Z,99790.19
2024-01-15T16:56:41.007Z,99795.94
2024-01-15T16:59:07.827Z,99793.44
2024-01-15T17:01:34.447Z,99792.84
2024-01-15T17:04:01.113Z,99797.16
2024-01-15T17:06:27.621Z,99794.41
2024-01-15T17:08:55.830Z,99806.53
2024-01-15T17:11:22.352Z,99804.59
2024-01-15T17:13:48.879Z,99808.28
2024-01-15T17:16:15.550Z,99808.88
2024-01-15T17:18:42.180Z,99822.34
2024-01-15T17:21:08.780Z,99809.47
2024-01-15T17:23:35.353Z,99815.72
2024-01-15T17:26:03.440Z,99820.16
2024-01-15T17:28:29.937Z,99778.75
2024-01-15T17:30:56.511Z,99825.44
2024-01-15T17:33:23.135Z,99821.59
2024-01-15T17:35:52.967Z,99823.16
2024-01-15T17:38:19.566Z,99816.56
2024-01-15T17:40:46.438Z,99823.41
2024-01-15T17:43:14.418Z,99810.94
2024-01-15T17:45:40.936Z,99818.25
2024-01-15T17:48:07.810Z,99816.91
2024-01-15T17:50:34.625Z,99823.97
2024-01-15T17:53:01.269Z,99819.97
2024-01-15T17:55:28.009Z,99820.47
2024-01-15T17:57:54.663Z,99828.25
2024-01-15T18:00:22.729Z,99822.25
2024-01-15T18:02:49.263Z,99831.09
2024-01-15T18:05:16.566Z,99830.41
2024-01-15T18:07:43.314Z,99834.47
2024-01-15T18:10:10.314Z,99840.22
2024-01-15T18:12:37.015Z,99835.19
2024-01-15T18:15:03.806Z,99837.81
2024-01-15T18:17:31.817Z,99839.56
2024-01-15T18:19:58.445Z,99835.75
2024-01-15T18:22:25.095Z,99838.19
2024-01-15T18:24:51.626Z,99843.03
2024-01-15T18:27:18.505Z,99854.16
2024-01-15T18:29:45.105Z,99861.34
2024-01-15T18:32:11.727Z,99865.38
2024-01-15T18:34:39.893Z,99868.16
2024-01-15T18:37:06.494Z,99871.09
2024-01-15T18:39:32.978Z,99869.78
2024-01-15T18:41:59.539Z,99862.34
2024-01-15T18:44:26.108Z,99872.31
2024-01-15T18:46:52.640Z,99875.94
2024-01-15T18:49:19.193Z,99881.88
2024-01-15T18:51:48.185Z,99914.13
2024-01-15T18:54:15.788Z,99913.69
2024-01-15T18:56:42.426Z,99907.22
2024-01-15T18:59:09.111Z,99932.16
2024-01-15T19:01:35.799Z,99950.72
2024-01-15T19:04:02.357Z,99956.13
2024-01-15T19:06:28.894Z,99947.63
2024-01-15T19:08:56.845Z,99943.66
2024-01-15T19:11:23.379Z,99943.56
2024-01-15T19:13:50.100Z,99937.31
2024-01-15T19:16:16.620Z,99943.31
2024-01-15T19:18:43.229Z,99942.44
2024-01-15T19:21:09.819Z,99947.59
2024-01-15T19:23:36.409Z,99958.41
2024-01-15T19:26:04.435Z,99956.22
2024-01-15T19:28:30.951Z,99948.31
2024-01-15T19:30:57.438Z,99953.50
2024-01-15T19:33:24.119Z,99952.50
2024-01-15T19:35:50.722Z,99952.28
2024-01-15T19:38:17.379Z,99956.22
2024-01-15T19:40:43.859Z,99969.19
2024-01-15T19:43:11.759Z,99965.56
2024-01-15T19:45:38.287Z,99969.31
2024-01-15T19:48:05.435Z,99971.81
2024-01-15T19:50:32.107Z,99967.72
2024-01-15T19:52:58.643Z,99973.97
2024-01-15T19:55:25.956Z,99978.84
2024-01-15T19:57:52.468Z,99981.03
2024-01-15T20:00:20.739Z,99986.41
2024-01-15T20:02:47.262Z,99996.34
2024-01-15T20:05:13.968Z,99985.69
2024-01-15T20:07:40.536Z,99993.13
2024-01-15T20:10:07.638Z,99995.28
2024-01-15T20:12:34.138Z,99999.09
2024-01-15T20:15:00.638Z,100001.00
2024-01-15T20:17:28.553Z,100000.09
2024-01-15T20:19:55.186Z,100004.38
2024-01-15T20:22:21.762Z,100013.34
2024-01-15T20:24:48.314Z,100019.59
2024-01-15T20:27:14.807Z,100015.00
2024-01-15T20:29:41.395Z,100018.19
2024-01-15T20:32:07.962Z,100034.69
2024-01-15T20:34:35.948Z,100037.66
2024-01-15T20:37:02.484Z,100037.72
2024-01-15T20:39:28.992Z,100047.56
2024-01-15T20:41:55.490Z,100054.53
2024-01-15T20:44:22.034Z,100051.66
2024-01-15T20:46:48.534Z,100062.75
2024-01-15T20:49:15.244Z,100063.22
2024-01-15T20:51:43.097Z,100070.38
2024-01-15T20:54:09.571Z,100088.50
2024-01-15T20:56:36.060Z,100094.06
2024-01-15T20:59:02.578Z,100099.25
2024-01-15T21:01:29.098Z,100112.59
2024-01-15T21:03:55.579Z,100109.13
2024-01-15T21:06:22.197Z,100121.22
2024-01-15T21:08:50.165Z,100124.91
2024-01-15T21:11:16.693Z,100129.94
2024-01-15T21:13:43.165Z,100125.84
2024-01-15T21:16:09.650Z,100118.78
2024-01-15T21:18:36.238Z,100112.28
2024-01-15T21:21:02.841Z,100116.22
2024-01-15T21:23:29.464Z,100111.06
2024-01-15T21:25:58.669Z,100115.72
2024-01-15T21:28:25.323Z,100114.41
2024-01-15T21:30:51.806Z,100114.16
2024-01-15T21:33:18.360Z,100118.81
2024-01-15T21:35:44.946Z,100125.06
2024-01-15T21:38:11.483Z,100130.94
2024-01-15T21:40:38.000Z,100126.97
2024-01-15T21:43:05.884Z,100134.28
2024-01-15T21:45:32.362Z,100124.69
2024-01-15T21:47:59.043Z,100128.78
2024-01-15T21:50:25.764Z,100130.41
2024-01-15T21:52:52.307Z,100138.66
2024-01-15T21:55:18.966Z,100145.91
2024-01-15T21:57:45.516Z,100147.75
2024-01-15T22:00:14.668Z,100147.28
2024-01-15T22:02:41.318Z,100154.69
2024-01-15T22:05:08.653Z,100160.38
2024-01-15T22:07:35.193Z,100157.72
2024-01-15T22:10:02.329Z,100151.00
2024-01-15T22:12:28.832Z,100155.63
2024-01-15T22:14:55.408Z,100175.22
2024-01-15T22:17:23.409Z,100161.81
2024-01-15T22:19:49.942Z,100164.22
2024-01-15T22:22:16.405Z,100175.13
2024-01-15T22:24:42.884Z,100177.06
2024-01-15T22:27:09.350Z,100183.44
2024-01-15T22:29:35.927Z,100187.63
2024-01-15T22:32:02.596Z,100188.97
2024-01-15T22:34:30.538Z,100190.53
2024-01-15T22:36:57.043Z,100196.88
2024-01-15T22:39:24.080Z,100199.28
2024-01-15T22:41:50.559Z,100192.53
2024-01-15T22:44:17.073Z,100191.00
2024-01-15T22:46:43.566Z,100193.97
2024-01-15T22:49:10.195Z,100195.47
2024-01-15T22:51:38.160Z,100202.97
2024-01-15T22:54:04.688Z,100206.28
2024-01-15T22:56:31.227Z,100218.41
2024-01-15T22:58:57.736Z,100221.31
2024-01-15T23:01:24.506Z,100225.22
2024-01-15T23:03:51.063Z,100222.53
2024-01-15T23:06:18.166Z,100227.19
2024-01-15T23:08:46.092Z,100219.19
2024-01-15T23:11:12.690Z,100232.84
2024-01-15T23:13:39.524Z,100238.94
2024-01-15T23:16:06.231Z,100248.81
2024-01-15T23:18:32.813Z,100249.34
2024-01-15T23:20:59.383Z,100287.31
2024-01-15T23:23:25.878Z,100290.13
2024-01-15T23:25:54.125Z,100288.25
2024-01-15T23:28:20.636Z,100291.91
2024-01-15T23:30:47.490Z,100311.63
2024-01-15T23:33:14.154Z,100303.69
2024-01-15T23:35:41.369Z,100304.97
2024-01-15T23:38:07.929Z,100298.22
2024-01-15T23:40:34.627Z,100282.97
2024-01-15T23:43:02.469Z,100281.50
2024-01-15T23:45:28.966Z,100278.03
2024-01-15T23:47:55.573Z,100282.66
2024-01-15T23:50:22.137Z,100277.59
2024-01-15T23:52:48.923Z,100273.50
2024-01-15T23:55:15.548Z,100277.31
2024-01-15T23:57:42.355Z,100277.00
