createdAt,value
2022-11-03T00:01:28.616Z,84.90
2022-11-03T00:05:31.624Z,85.00
2022-11-03T00:09:16.317Z,85.00
2022-11-03T00:12:59.740Z,85.00
2022-11-03T00:16:42.021Z,85.00
2022-11-03T00:20:24.188Z,85.10
2022-11-03T00:24:07.351Z,85.00
2022-11-03T00:27:55.313Z,85.30
2022-11-03T00:31:39.567Z,85.40
2022-11-03T00:35:21.655Z,85.50
2022-11-03T00:39:05.789Z,85.40
2022-11-03T00:42:47.910Z,85.30
2022-11-03T04:09:26.950Z,86.10
2022-11-03T04:13:27.841Z,86.00
2022-11-03T04:17:39.078Z,86.00
2022-11-03T04:21:39.726Z,86.10
2022-11-03T04:25:21.744Z,86.10
2022-11-03T04:29:07.111Z,86.30
2022-11-03T04:32:51.330Z,86.20
2022-11-03T04:36:33.595Z,86.20
2022-11-03T04:40:17.558Z,86.10
2022-11-03T04:43:59.966Z,86.20
2022-11-03T04:47:42.085Z,86.10
2022-11-03T08:11:51.509Z,87.20
2022-11-03T08:15:37.130Z,87.40
2022-11-03T08:19:19.497Z,87.40
2022-11-03T08:27:04.770Z,87.60
2022-11-03T08:30:46.940Z,87.70
2022-11-03T08:34:29.048Z,87.80
2022-11-03T08:38:11.137Z,87.80
2022-11-03T08:41:53.382Z,87.70
2022-11-03T08:45:35.654Z,87.60
2022-11-03T08:49:17.956Z,87.50
2022-11-03T08:53:00.249Z,87.50
2022-11-03T08:56:42.294Z,87.50
2022-11-03T09:00:24.463Z,87.50
2022-11-03T09:04:06.558Z,87.40
2022-11-03T09:11:51.007Z,87.40
2022-11-03T09:15:33.344Z,87.50
2022-11-03T09:19:15.426Z,87.50
2022-11-03T09:22:57.529Z,87.60
2022-11-03T09:26:39.895Z,87.60
2022-11-03T09:30:22.123Z,87.70
2022-11-03T09:34:04.477Z,87.50
2022-11-03T09:37:46.509Z,87.20
2022-11-03T09:41:53.862Z,86.90
2022-11-03T09:45:30.521Z,86.70
2022-11-03T09:49:16.527Z,86.10
2022-11-03T09:53:05.329Z,86.30
2022-11-03T09:56:48.143Z,87.00
2022-11-03T10:00:30.173Z,86.90
2022-11-03T10:05:06.831Z,86.60
2022-11-03T10:08:55.175Z,85.70
2022-11-03T10:12:38.182Z,86.20
2022-11-03T10:16:23.380Z,86.10
2022-11-03T10:20:10.786Z,85.90
2022-11-03T10:24:14.768Z,85.10
2022-11-03T10:28:22.151Z,83.70
2022-11-03T10:32:04.779Z,83.50
2022-11-03T10:35:46.971Z,84.90
2022-11-03T10:39:32.163Z,85.50
2022-11-03T10:43:14.380Z,84.40
2022-11-03T10:47:05.357Z,84.30
2022-11-03T10:50:47.447Z,83.40
2022-11-03T10:54:29.880Z,82.60
2022-11-03T10:58:12.388Z,81.70
2022-11-03T11:01:54.870Z,80.70
2022-11-03T11:05:44.334Z,79.20
2022-11-03T11:09:28.421Z,79.30
2022-11-03T11:13:21.873Z,79.70
2022-11-03T11:17:04.935Z,78.90
2022-11-03T11:20:47.090Z,82.70
2022-11-03T11:25:17.060Z,82.00
2022-11-03T11:29:15.908Z,76.40
2022-11-03T11:33:08.556Z,72.00
2022-11-03T11:37:00.161Z,71.30
2022-11-03T12:23:58.875Z,71.10
2022-11-03T12:27:53.875Z,68.30
2022-11-03T12:40:53.090Z,61.90
2022-11-03T12:44:42.766Z,64.30
2022-11-03T12:48:26.680Z,68.20
2022-11-03T12:52:10.042Z,68.90
2022-11-03T12:55:55.060Z,66.40
2022-11-03T12:59:48.395Z,65.50
2022-11-03T13:03:34.489Z,64.70
2022-11-03T13:07:27.709Z,67.70
2022-11-03T13:11:30.714Z,70.10
2022-11-03T13:15:24.455Z,70.70
2022-11-03T13:19:07.160Z,71.00
2022-11-03T13:22:49.840Z,71.50
2022-11-03T13:26:32.727Z,72.80
2022-11-03T13:30:15.745Z,73.60
2022-11-03T13:33:57.886Z,73.40
2022-11-03T13:37:42.917Z,72.90
2022-11-03T13:41:25.501Z,73.50
2022-11-03T13:45:09.381Z,74.40
2022-11-03T14:01:02.104Z,72.10
2022-11-03T14:04:44.820Z,71.80
2022-11-03T14:08:28.728Z,71.80
2022-11-03T14:12:29.571Z,72.80
2022-11-03T14:16:13.752Z,72.90
2022-11-03T14:20:00.732Z,74.80
2022-11-03T14:23:46.460Z,76.00
2022-11-03T14:27:30.436Z,76.10
2022-11-03T14:31:12.696Z,75.90
2022-11-03T14:34:58.418Z,74.80
2022-11-03T14:38:40.707Z,74.40
2022-11-03T14:42:23.302Z,74.40
2022-11-03T14:46:05.613Z,74.70
2022-11-03T14:49:49.107Z,74.80
2022-11-03T14:53:31.502Z,75.10
2022-11-03T14:57:15.575Z,75.30
2022-11-03T15:01:02.478Z,75.20
2022-11-03T15:04:48.114Z,75.00
2022-11-03T15:08:33.045Z,75.40
2022-11-03T15:12:23.272Z,75.80
2022-11-03T15:16:15.127Z,75.80
2022-11-03T15:20:01.963Z,75.40
2022-11-03T15:28:04.253Z,75.50
2022-11-03T15:31:49.372Z,75.70
2022-11-03T15:35:34.301Z,76.20
2022-11-03T15:39:20.647Z,76.30
2022-11-03T15:43:03.382Z,76.20
2022-11-03T15:46:46.331Z,76.60
2022-11-03T15:50:29.413Z,76.90
2022-11-03T15:54:12.088Z,77.40
2022-11-03T15:57:54.675Z,77.90
2022-11-03T16:01:37.330Z,78.30
2022-11-03T16:05:24.957Z,78.80
2022-11-03T16:09:09.106Z,79.10
2022-11-03T16:12:52.622Z,79.30
2022-11-03T16:16:35.120Z,80.20
2022-11-03T16:20:17.926Z,79.80
2022-11-03T16:24:00.489Z,80.60
2022-11-03T16:27:42.908Z,79.60
2022-11-03T16:31:25.343Z,79.30
2022-11-03T16:35:07.968Z,79.20
2022-11-03T16:38:50.513Z,79.30
2022-11-03T16:42:38.577Z,79.50
2022-11-03T16:46:21.596Z,79.80
2022-11-03T18:26:09.810Z,80.10
2022-11-03T18:29:52.126Z,79.90
2022-11-03T18:33:36.559Z,79.80
2022-11-03T18:37:19.677Z,79.90
2022-11-03T18:41:02.247Z,79.80
2022-11-03T18:44:44.801Z,79.70
2022-11-03T18:48:26.950Z,79.70
2022-11-03T18:52:17.748Z,79.80
2022-11-03T18:56:01.489Z,79.90
2022-11-03T18:59:45.337Z,79.80
2022-11-03T19:03:28.300Z,79.80
2022-11-03T19:07:13.357Z,79.80
2022-11-03T19:10:57.508Z,79.80
2022-11-03T19:14:41.960Z,79.80
2022-11-03T19:18:25.908Z,79.80
2022-11-03T19:22:16.878Z,79.70
2022-11-03T19:26:00.285Z,80.00
2022-11-03T19:29:44.411Z,80.00
2022-11-03T19:33:31.273Z,80.10
2022-11-03T19:37:13.642Z,80.20
2022-11-03T19:41:14.246Z,80.30
2022-11-03T19:44:58.543Z,80.40
2022-11-03T19:48:40.804Z,80.60
2022-11-03T21:29:05.471Z,81.50
2022-11-03T21:33:13.798Z,81.90
2022-11-03T21:36:55.953Z,81.90
2022-11-03T21:40:56.136Z,81.50
2022-11-03T21:44:38.645Z,81.60
2022-11-03T21:48:39.362Z,81.60
2022-11-03T21:52:36.515Z,81.70
2022-11-03T21:56:19.933Z,81.80
2022-11-03T22:00:02.206Z,81.90
2022-11-03T22:03:44.553Z,82.00
2022-11-03T22:07:26.736Z,81.70
2022-11-03T22:11:23.802Z,81.80
2022-11-03T22:15:24.792Z,81.90
2022-11-03T22:19:27.092Z,82.10
2022-11-03T22:23:28.251Z,83.00
2022-11-03T22:27:10.339Z,82.40
2022-11-03T22:31:11.152Z,82.60
2022-11-03T22:35:12.166Z,82.60
2022-11-03T22:39:12.786Z,82.70
2022-11-03T22:43:13.324Z,83.60
2022-11-03T22:46:55.578Z,82.70
2022-11-03T22:50:37.840Z,83.00
2022-11-03T22:54:19.958Z,83.00
2022-11-03T22:58:02.174Z,83.20
2022-11-03T23:01:44.442Z,83.40
2022-11-03T23:05:26.752Z,83.60
2022-11-03T23:09:11.461Z,83.70
2022-11-03T23:12:53.526Z,83.80
2022-11-03T23:16:40.858Z,83.90
2022-11-03T23:20:41.447Z,83.90
2022-11-03T23:24:45.299Z,84.00
2022-11-03T23:28:27.908Z,84.10
2022-11-03T23:32:10.178Z,83.90
2022-11-03T23:35:52.525Z,84.00
2022-11-03T23:39:34.672Z,84.00
2022-11-03T23:43:16.817Z,83.90
2022-11-03T23:47:17.585Z,84.00
2022-11-03T23:50:59.966Z,84.00
2022-11-03T23:54:42.319Z,83.80
2022-11-03T23:58:24.554Z,83.50
