createdAt,value
2023-05-13T00:02:25.521Z,5.03
2023-05-13T00:05:10.970Z,4.95
2023-05-13T00:07:56.511Z,5.32
2023-05-13T00:10:42.273Z,4.97
2023-05-13T00:13:27.554Z,5.95
2023-05-13T00:16:12.868Z,5.40
2023-05-13T00:18:58.491Z,5.28
2023-05-13T00:21:43.778Z,5.15
2023-05-13T00:24:29.562Z,5.43
2023-05-13T00:27:14.892Z,6.15
2023-05-13T00:30:00.498Z,5.35
2023-05-13T00:32:46.149Z,6.03
2023-05-13T00:35:31.400Z,5.45
2023-05-13T00:38:17.833Z,5.25
2023-05-13T00:41:03.943Z,5.35
2023-05-13T00:43:49.432Z,6.13
2023-05-13T00:46:35.207Z,5.65
2023-05-13T00:49:20.898Z,5.40
2023-05-13T00:52:07.166Z,5.40
2023-05-13T00:54:52.830Z,5.85
2023-05-13T00:57:40.398Z,6.20
2023-05-13T01:00:26.229Z,6.30
2023-05-13T01:03:35.061Z,6.43
2023-05-13T01:06:35.919Z,6.57
2023-05-13T01:09:24.313Z,6.55
2023-05-13T01:12:19.334Z,6.97
2023-05-13T01:15:08.724Z,5.70
2023-05-13T01:17:54.496Z,6.20
2023-05-13T01:20:42.837Z,5.55
2023-05-13T01:23:28.191Z,7.05
2023-05-13T01:26:13.626Z,7.05
2023-05-13T01:28:59.151Z,7.00
2023-05-13T01:31:46.807Z,7.25
2023-05-13T01:34:34.668Z,6.38
2023-05-13T01:37:21.172Z,6.18
2023-05-13T01:40:20.364Z,6.80
2023-05-13T01:43:11.371Z,6.25
2023-05-13T01:46:00.533Z,6.90
2023-05-13T01:48:46.144Z,6.45
2023-05-13T01:51:32.381Z,6.50
2023-05-13T01:54:17.960Z,6.43
2023-05-13T01:57:08.853Z,6.28
2023-05-13T01:59:54.558Z,5.93
2023-05-13T02:02:39.925Z,6.10
2023-05-13T02:05:25.776Z,6.22
2023-05-13T02:08:12.089Z,7.15
2023-05-13T02:10:58.833Z,7.15
2023-05-13T02:13:46.736Z,7.13
2023-05-13T02:16:32.416Z,6.32
2023-05-13T02:19:19.742Z,6.40
2023-05-13T02:22:07.412Z,6.43
2023-05-13T02:24:53.362Z,6.38
2023-05-13T02:27:38.882Z,5.90
2023-05-13T02:30:27.058Z,6.80
2023-05-13T02:33:12.987Z,7.18
2023-05-13T02:35:58.357Z,6.88
2023-05-13T02:38:44.054Z,6.60
2023-05-13T02:41:31.549Z,5.63
2023-05-13T02:44:17.018Z,6.20
2023-05-13T02:47:03.315Z,6.60
2023-05-13T02:49:48.823Z,6.40
2023-05-13T02:52:39.077Z,6.38
2023-05-13T02:55:25.281Z,6.82
2023-05-13T02:58:10.785Z,6.13
2023-05-13T03:00:56.389Z,7.22
2023-05-13T03:03:43.141Z,6.38
2023-05-13T03:06:29.000Z,7.25
2023-05-13T03:09:14.395Z,7.07
2023-05-13T03:11:59.830Z,6.63
2023-05-13T03:14:46.184Z,7.32
2023-05-13T03:17:33.599Z,6.03
2023-05-13T03:20:19.135Z,7.30
2023-05-13T03:23:05.457Z,6.90
2023-05-13T03:25:52.219Z,7.38
2023-05-13T03:28:38.019Z,7.40
2023-05-13T03:31:23.661Z,8.05
2023-05-13T03:34:09.100Z,8.27
2023-05-13T03:36:54.586Z,8.48
2023-05-13T03:39:40.479Z,9.45
2023-05-13T03:42:26.553Z,9.80
2023-05-13T03:45:14.165Z,9.77
2023-05-13T03:48:08.115Z,10.85
2023-05-13T03:50:54.040Z,9.18
2023-05-13T03:53:40.868Z,9.27
2023-05-13T03:56:26.600Z,8.55
2023-05-13T03:59:11.844Z,8.88
2023-05-13T04:01:57.373Z,8.98
2023-05-13T04:04:43.224Z,8.05
2023-05-13T04:07:28.503Z,8.00
2023-05-13T04:10:18.026Z,8.20
2023-05-13T04:13:04.273Z,8.57
2023-05-13T04:15:49.855Z,9.57
2023-05-13T04:18:35.579Z,8.63
2023-05-13T04:21:20.873Z,9.32
2023-05-13T04:24:07.371Z,9.32
2023-05-13T04:26:53.002Z,7.90
2023-05-13T04:29:38.826Z,7.20
2023-05-13T04:32:24.285Z,6.30
2023-05-13T04:35:12.698Z,6.40
2023-05-13T04:37:59.246Z,6.13
2023-05-13T04:40:45.162Z,6.28
2023-05-13T04:43:34.202Z,6.50
2023-05-13T04:46:21.219Z,6.53
2023-05-13T04:49:09.464Z,6.70
2023-05-13T04:51:56.345Z,6.72
2023-05-13T04:54:42.835Z,6.65
2023-05-13T04:57:29.384Z,6.32
2023-05-13T05:00:15.981Z,7.53
2023-05-13T05:03:03.517Z,7.15
2023-05-13T05:05:49.262Z,6.78
2023-05-13T05:08:35.669Z,6.38
2023-05-13T05:11:20.968Z,7.70
2023-05-13T05:14:06.312Z,8.70
2023-05-13T05:16:52.391Z,7.60
2023-05-13T05:19:38.055Z,8.00
2023-05-13T05:22:23.935Z,8.85
2023-05-13T05:25:10.929Z,8.13
2023-05-13T05:27:57.267Z,8.00
2023-05-13T05:30:43.431Z,6.53
2023-05-13T05:33:35.481Z,6.68
2023-05-13T05:36:21.264Z,5.97
2023-05-13T05:39:06.693Z,5.40
2023-05-13T05:41:54.704Z,5.30
2023-05-13T05:44:40.394Z,5.10
2023-05-13T05:47:26.216Z,5.35
2023-05-13T05:50:12.070Z,4.75
2023-05-13T05:52:57.732Z,5.00
2023-05-13T05:55:43.428Z,5.68
2023-05-13T05:58:28.888Z,6.30
2023-05-13T06:01:15.047Z,5.40
2023-05-13T06:04:00.464Z,6.30
2023-05-13T06:06:45.883Z,7.63
2023-05-13T06:09:31.734Z,6.90
2023-05-13T06:12:16.870Z,5.78
2023-05-13T06:15:02.429Z,6.95
2023-05-13T06:17:47.771Z,7.15
2023-05-13T06:20:33.275Z,7.82
2023-05-13T06:23:18.932Z,7.45
2023-05-13T06:26:04.284Z,6.43
2023-05-13T06:28:49.699Z,5.75
2023-05-13T06:31:35.224Z,4.57
2023-05-13T06:34:21.021Z,5.82
2023-05-13T06:37:06.380Z,6.55
2023-05-13T06:39:51.716Z,8.55
2023-05-13T06:42:40.636Z,8.82
2023-05-13T06:45:33.437Z,9.52
2023-05-13T06:48:19.444Z,10.20
2023-05-13T06:51:05.298Z,11.73
2023-05-13T06:53:50.637Z,13.18
2023-05-13T06:56:36.026Z,12.50
2023-05-13T06:59:22.599Z,9.93
2023-05-13T07:02:09.956Z,10.88
2023-05-13T07:04:55.598Z,10.18
2023-05-13T07:07:41.117Z,10.43
2023-05-13T07:10:26.477Z,10.57
2023-05-13T07:13:11.837Z,12.73
2023-05-13T07:15:57.637Z,10.05
2023-05-13T07:18:43.165Z,8.07
2023-05-13T07:21:30.120Z,7.97
2023-05-13T07:24:15.927Z,7.80
2023-05-13T07:27:01.563Z,6.40
2023-05-13T07:29:46.861Z,6.30
2023-05-13T07:32:32.377Z,6.45
2023-05-13T07:35:18.006Z,7.13
2023-05-13T07:38:04.527Z,6.30
2023-05-13T07:40:50.193Z,6.10
2023-05-13T07:43:35.773Z,4.82
2023-05-13T07:46:21.366Z,5.65
2023-05-13T07:49:08.839Z,5.82
2023-05-13T07:51:54.583Z,6.72
2023-05-13T07:54:40.009Z,6.47
2023-05-13T07:57:25.587Z,5.95
2023-05-13T08:00:11.649Z,6.57
2023-05-13T08:03:00.641Z,6.25
2023-05-13T08:05:48.123Z,4.93
2023-05-13T08:08:33.702Z,5.22
2023-05-13T08:11:19.140Z,5.35
2023-05-13T08:14:05.859Z,4.93
2023-05-13T08:16:51.575Z,4.80
2023-05-13T08:19:37.733Z,5.30
2023-05-13T08:22:23.279Z,5.22
2023-05-13T08:25:11.280Z,5.07
2023-05-13T08:27:57.732Z,5.45
2023-05-13T08:30:44.467Z,4.38
2023-05-13T08:33:30.623Z,4.22
2023-05-13T08:36:17.151Z,4.75
2023-05-13T08:39:02.305Z,4.57
2023-05-13T08:41:52.105Z,5.47
2023-05-13T08:44:42.752Z,3.92
2023-05-13T08:47:46.564Z,3.92
2023-05-13T08:50:32.357Z,4.10
2023-05-13T08:53:18.902Z,4.88
2023-05-13T08:56:06.535Z,4.60
2023-05-13T08:58:51.776Z,5.28
2023-05-13T09:01:38.550Z,5.53
2023-05-13T09:04:25.457Z,5.22
2023-05-13T09:07:11.680Z,5.05
2023-05-13T09:09:57.922Z,4.97
2023-05-13T09:12:54.429Z,4.93
2023-05-13T09:15:43.392Z,5.43
2023-05-13T09:18:32.454Z,5.20
2023-05-13T09:21:30.757Z,5.32
2023-05-13T09:24:21.623Z,5.22
2023-05-13T09:27:07.251Z,5.07
2023-05-13T09:30:01.791Z,4.40
2023-05-13T09:33:15.065Z,4.82
2023-05-13T09:36:04.293Z,5.05
2023-05-13T09:38:54.212Z,6.47
2023-05-13T09:41:39.584Z,6.38
2023-05-13T09:44:25.057Z,6.13
2023-05-13T09:47:17.912Z,5.32
2023-05-13T09:50:04.644Z,6.20
2023-05-13T09:52:50.255Z,4.43
2023-05-13T09:55:35.642Z,5.30
2023-05-13T09:58:22.202Z,4.75
2023-05-13T10:01:07.948Z,5.22
2023-05-13T10:03:55.982Z,5.53
2023-05-13T10:06:41.581Z,4.85
2023-05-13T10:09:31.315Z,6.05
2023-05-13T10:12:20.070Z,5.90
2023-05-13T10:15:06.362Z,5.32
2023-05-13T10:17:52.864Z,5.72
2023-05-13T10:20:39.289Z,6.15
2023-05-13T10:23:25.053Z,5.43
2023-05-13T10:26:10.949Z,5.22
2023-05-13T10:28:58.184Z,5.10
2023-05-13T10:31:46.025Z,5.07
2023-05-13T10:34:33.770Z,5.00
2023-05-13T10:37:39.796Z,5.45
2023-05-13T10:40:41.693Z,5.50
2023-05-13T10:43:31.394Z,4.90
2023-05-13T10:46:19.621Z,4.72
2023-05-13T10:49:05.495Z,5.38
2023-05-13T10:51:51.453Z,5.30
2023-05-13T10:54:39.629Z,5.60
2023-05-13T10:58:24.703Z,4.97
2023-05-13T11:01:15.995Z,4.43
2023-05-13T11:04:04.088Z,5.27
2023-05-13T11:06:50.877Z,5.35
2023-05-13T11:09:38.339Z,4.90
2023-05-13T11:12:24.106Z,5.32
2023-05-13T11:15:22.376Z,4.70
2023-05-13T11:18:08.414Z,4.95
2023-05-13T11:20:54.356Z,4.32
2023-05-13T11:23:52.142Z,5.00
2023-05-13T11:26:51.334Z,4.78
2023-05-13T11:29:38.769Z,5.05
2023-05-13T11:32:53.886Z,5.57
2023-05-13T11:35:39.423Z,5.50
2023-05-13T11:38:25.303Z,4.78
2023-05-13T11:41:11.759Z,6.05
2023-05-13T11:43:59.642Z,5.15
2023-05-13T11:47:03.136Z,5.70
2023-05-13T11:49:48.424Z,6.45
2023-05-13T11:52:33.989Z,5.55
2023-05-13T11:55:31.187Z,5.63
2023-05-13T11:58:16.542Z,5.32
2023-05-13T12:01:02.354Z,5.13
2023-05-13T12:03:47.921Z,4.47
2023-05-13T12:06:33.556Z,4.85
2023-05-13T12:09:23.037Z,4.95
2023-05-13T12:12:08.419Z,4.53
2023-05-13T12:14:55.603Z,4.68
2023-05-13T12:17:41.258Z,4.70
2023-05-13T12:20:26.922Z,4.32
2023-05-13T12:23:13.045Z,4.35
2023-05-13T12:25:58.561Z,4.97
2023-05-13T12:28:44.150Z,4.32
2023-05-13T12:31:30.089Z,4.25
2023-05-13T12:34:30.688Z,3.90
2023-05-13T12:37:16.129Z,3.75
2023-05-13T12:40:11.905Z,4.07
2023-05-13T12:43:01.732Z,3.55
2023-05-13T12:45:52.251Z,3.53
2023-05-13T12:48:37.907Z,3.72
2023-05-13T12:51:23.889Z,3.53
2023-05-13T12:54:12.075Z,3.80
2023-05-13T12:56:57.505Z,3.72
2023-05-13T12:59:43.533Z,4.80
2023-05-13T13:02:29.037Z,4.70
2023-05-13T13:05:14.317Z,4.20
2023-05-13T13:08:01.448Z,4.63
2023-05-13T13:10:46.929Z,4.38
2023-05-13T13:13:32.579Z,5.13
2023-05-13T13:16:18.449Z,6.25
2023-05-13T13:19:03.942Z,5.20
2023-05-13T13:21:49.772Z,5.20
2023-05-13T13:24:35.635Z,5.25
2023-05-13T13:27:20.984Z,4.97
2023-05-13T13:30:07.942Z,5.78
2023-05-13T13:32:53.769Z,5.47
2023-05-13T13:35:39.317Z,5.38
2023-05-13T13:38:24.948Z,5.35
2023-05-13T13:41:10.293Z,5.50
2023-05-13T13:43:55.774Z,5.47
2023-05-13T13:46:41.214Z,5.53
2023-05-13T13:49:26.595Z,5.35
2023-05-13T13:52:12.174Z,6.32
2023-05-13T13:54:57.486Z,5.82
2023-05-13T13:57:42.755Z,6.32
2023-05-13T14:00:28.412Z,6.82
2023-05-13T14:03:14.130Z,6.45
2023-05-13T14:05:59.507Z,7.22
2023-05-13T14:08:44.905Z,7.00
2023-05-13T14:11:30.621Z,7.53
2023-05-13T14:14:16.054Z,7.80
2023-05-13T14:17:01.544Z,8.18
2023-05-13T14:19:46.897Z,7.85
2023-05-13T14:22:32.366Z,8.93
2023-05-13T14:25:17.760Z,9.10
2023-05-13T14:28:03.027Z,8.50
2023-05-13T14:30:48.381Z,7.90
2023-05-13T14:33:33.765Z,8.90
2023-05-13T14:36:20.767Z,8.40
2023-05-13T14:39:09.171Z,9.43
2023-05-13T14:41:54.707Z,8.65
2023-05-13T14:44:41.600Z,8.68
2023-05-13T14:47:27.043Z,9.18
2023-05-13T14:50:12.466Z,9.38
2023-05-13T14:52:58.148Z,8.50
2023-05-13T14:55:43.573Z,8.45
2023-05-13T14:58:29.917Z,7.82
2023-05-13T15:01:15.348Z,8.75
2023-05-13T15:04:00.520Z,9.38
2023-05-13T15:06:46.088Z,9.20
2023-05-13T15:09:31.696Z,8.43
2023-05-13T15:12:16.954Z,9.30
2023-05-13T15:15:02.378Z,8.90
2023-05-13T15:17:47.785Z,9.75
2023-05-13T15:20:33.293Z,9.63
2023-05-13T15:23:18.717Z,9.70
2023-05-13T15:26:04.491Z,8.70
2023-05-13T15:28:50.237Z,9.07
2023-05-13T15:31:35.776Z,11.07
2023-05-13T15:34:21.488Z,9.30
2023-05-13T15:37:06.691Z,10.20
2023-05-13T15:39:52.096Z,8.63
2023-05-13T15:42:37.763Z,8.75
2023-05-13T15:45:23.293Z,10.98
2023-05-13T15:48:09.064Z,9.00
2023-05-13T15:50:54.641Z,9.27
2023-05-13T15:53:40.489Z,9.60
2023-05-13T15:56:26.274Z,10.32
2023-05-13T15:59:11.549Z,8.80
2023-05-13T16:01:57.605Z,8.35
2023-05-13T16:04:43.049Z,7.95
2023-05-13T16:07:28.862Z,8.98
2023-05-13T16:10:15.441Z,9.45
2023-05-13T16:13:02.568Z,9.55
2023-05-13T16:15:48.082Z,8.82
2023-05-13T16:18:33.811Z,9.13
2023-05-13T16:21:20.847Z,8.52
2023-05-13T16:24:07.230Z,10.13
2023-05-13T16:26:52.906Z,12.27
2023-05-13T16:29:38.634Z,10.98
2023-05-13T16:32:25.036Z,11.23
2023-05-13T16:35:11.946Z,11.35
2023-05-13T16:37:57.390Z,10.20
2023-05-13T16:40:43.667Z,9.20
2023-05-13T16:43:29.151Z,9.80
2023-05-13T16:46:15.440Z,10.38
2023-05-13T16:49:02.980Z,10.48
2023-05-13T16:51:48.301Z,12.30
2023-05-13T16:54:34.053Z,12.23
2023-05-13T16:57:22.326Z,11.13
2023-05-13T17:00:08.465Z,10.60
2023-05-13T17:02:54.831Z,10.40
2023-05-13T17:05:40.668Z,11.10
2023-05-13T17:08:26.229Z,10.80
2023-05-13T17:11:16.294Z,10.38
2023-05-13T17:14:02.427Z,10.77
2023-05-13T17:16:47.999Z,11.20
2023-05-13T17:19:33.572Z,10.25
2023-05-13T17:22:18.857Z,11.05
2023-05-13T17:25:04.617Z,10.43
2023-05-13T17:27:50.131Z,10.68
2023-05-13T17:30:35.456Z,10.63
2023-05-13T17:33:21.734Z,9.98
2023-05-13T17:36:07.739Z,9.45
2023-05-13T17:38:53.089Z,9.05
2023-05-13T17:41:38.914Z,8.60
2023-05-13T17:44:24.217Z,9.70
2023-05-13T17:47:09.566Z,9.70
2023-05-13T17:49:54.945Z,9.25
2023-05-13T17:52:41.588Z,8.40
2023-05-13T17:55:27.283Z,8.95
2023-05-13T17:58:12.468Z,9.98
2023-05-13T18:01:03.854Z,9.50
2023-05-13T18:03:49.251Z,10.32
2023-05-13T18:06:34.529Z,9.55
2023-05-13T18:09:20.103Z,9.85
2023-05-13T18:12:06.057Z,8.48
2023-05-13T18:14:52.169Z,9.60
2023-05-13T18:17:37.742Z,8.98
2023-05-13T18:20:23.237Z,8.07
2023-05-13T18:23:08.978Z,8.00
2023-05-13T18:25:56.250Z,9.65
2023-05-13T18:28:45.178Z,8.93
2023-05-13T18:31:34.833Z,9.55
2023-05-13T18:34:20.570Z,9.65
2023-05-13T18:37:06.558Z,9.07
2023-05-13T18:39:52.027Z,9.43
2023-05-13T18:42:37.565Z,9.80
2023-05-13T18:45:23.010Z,9.65
2023-05-13T18:48:08.453Z,9.73
2023-05-13T18:50:53.738Z,10.50
2023-05-13T18:53:39.004Z,11.40
2023-05-13T18:56:24.364Z,10.57
2023-05-13T18:59:09.601Z,10.80
2023-05-13T19:01:55.295Z,10.90
2023-05-13T19:04:40.993Z,10.73
2023-05-13T19:07:26.879Z,11.18
2023-05-13T19:10:12.676Z,10.85
2023-05-13T19:12:57.892Z,10.15
2023-05-13T19:15:43.712Z,11.40
2023-05-13T19:18:29.317Z,9.45
2023-05-13T19:21:14.716Z,11.38
2023-05-13T19:24:02.022Z,10.70
2023-05-13T19:26:47.471Z,12.23
2023-05-13T19:29:32.761Z,11.02
2023-05-13T19:32:18.486Z,11.02
2023-05-13T19:35:04.371Z,10.48
2023-05-13T19:37:50.549Z,11.73
2023-05-13T19:40:36.110Z,11.10
2023-05-13T19:43:21.369Z,11.00
2023-05-13T19:46:06.815Z,12.23
2023-05-13T19:48:52.473Z,12.00
2023-05-13T19:51:38.180Z,12.27
2023-05-13T19:54:23.751Z,11.95
2023-05-13T19:57:08.999Z,12.13
2023-05-13T19:59:54.932Z,10.75
2023-05-13T20:02:40.855Z,11.43
2023-05-13T20:05:26.537Z,13.38
2023-05-13T20:08:12.277Z,12.98
2023-05-13T20:10:57.581Z,12.20
2023-05-13T20:13:42.981Z,12.00
2023-05-13T20:16:28.974Z,12.25
2023-05-13T20:19:14.402Z,12.13
2023-05-13T20:22:00.157Z,13.65
2023-05-13T20:24:49.016Z,14.23
2023-05-13T20:27:34.956Z,14.63
2023-05-13T20:30:21.916Z,14.00
2023-05-13T20:33:07.581Z,15.57
2023-05-13T20:35:53.619Z,15.40
2023-05-13T20:38:39.207Z,14.85
2023-05-13T20:41:24.855Z,14.77
2023-05-13T20:44:12.686Z,15.55
2023-05-13T20:46:58.054Z,15.30
2023-05-13T20:49:43.978Z,14.75
2023-05-13T20:52:29.480Z,16.10
2023-05-13T20:55:15.599Z,14.40
2023-05-13T20:58:01.279Z,16.23
2023-05-13T21:00:46.683Z,16.45
2023-05-13T21:03:33.076Z,14.75
2023-05-13T21:06:18.623Z,16.67
2023-05-13T21:09:04.376Z,16.67
2023-05-13T21:11:49.707Z,16.45
2023-05-13T21:14:35.092Z,17.33
2023-05-13T21:17:21.623Z,15.60
2023-05-13T21:20:08.199Z,15.40
2023-05-13T21:22:53.749Z,15.48
2023-05-13T21:25:39.344Z,15.88
2023-05-13T21:28:24.649Z,16.67
2023-05-13T21:31:10.081Z,16.52
2023-05-13T21:33:55.651Z,17.98
2023-05-13T21:36:40.859Z,17.85
2023-05-13T21:39:26.268Z,17.15
2023-05-13T21:42:11.552Z,16.13
2023-05-13T21:44:57.357Z,17.75
2023-05-13T21:47:42.867Z,17.02
2023-05-13T21:50:28.241Z,18.58
2023-05-13T21:53:13.511Z,18.00
2023-05-13T21:56:00.297Z,18.50
2023-05-13T21:58:46.087Z,17.73
2023-05-13T22:01:31.410Z,17.85
2023-05-13T22:04:16.618Z,17.80
2023-05-13T22:07:02.799Z,17.85
2023-05-13T22:09:50.345Z,17.42
2023-05-13T22:12:36.783Z,17.52
2023-05-13T22:15:22.134Z,16.13
2023-05-13T22:18:07.480Z,16.73
2023-05-13T22:20:53.144Z,18.20
2023-05-13T22:23:38.914Z,18.23
2023-05-13T22:26:24.397Z,18.48
2023-05-13T22:29:09.787Z,18.48
2023-05-13T22:31:57.552Z,18.73
2023-05-13T22:34:42.940Z,17.27
2023-05-13T22:37:28.306Z,17.50
2023-05-13T22:40:13.982Z,18.63
2023-05-13T22:42:59.494Z,18.90
2023-05-13T22:45:44.881Z,18.17
2023-05-13T22:48:30.149Z,18.40
2023-05-13T22:51:15.634Z,17.73
2023-05-13T22:54:00.919Z,16.85
2023-05-13T22:56:46.319Z,18.52
2023-05-13T22:59:31.630Z,16.23
2023-05-13T23:02:17.057Z,18.67
2023-05-13T23:05:02.813Z,17.05
2023-05-13T23:07:48.302Z,18.27
2023-05-13T23:10:33.703Z,17.70
2023-05-13T23:13:19.085Z,17.83
2023-05-13T23:16:04.767Z,16.95
2023-05-13T23:18:50.306Z,19.30
2023-05-13T23:21:36.405Z,19.73
2023-05-13T23:24:22.129Z,18.45
2023-05-13T23:27:08.884Z,20.13
2023-05-13T23:29:54.600Z,17.48
2023-05-13T23:32:40.152Z,19.33
2023-05-13T23:35:25.611Z,18.45
2023-05-13T23:38:10.839Z,16.25
2023-05-13T23:40:56.226Z,17.83
2023-05-13T23:43:41.531Z,16.02
2023-05-13T23:46:27.159Z,16.08
2023-05-13T23:49:12.687Z,12.32
2023-05-13T23:51:58.162Z,12.38
2023-05-13T23:54:43.351Z,11.98
2023-05-13T23:57:28.643Z,11.70
