createdAt,value
2023-12-01T12:34:54.749Z,80.28
2023-12-01T12:36:28.330Z,75.18
2023-12-01T12:38:03.662Z,74.68
2023-12-01T12:39:36.005Z,78.28
2023-12-01T12:41:23.814Z,80.35
2023-12-01T12:43:00.887Z,92.57
2023-12-01T12:44:36.400Z,77.20
2023-12-01T12:46:15.096Z,70.22
2023-12-01T12:47:47.596Z,77.95
2023-12-01T12:49:20.978Z,70.57
2023-12-01T12:50:55.017Z,83.32
2023-12-01T12:52:28.812Z,142.60
2023-12-01T12:54:01.681Z,111.85
2023-12-01T12:55:38.361Z,100.53
2023-12-01T12:57:11.331Z,92.18
2023-12-01T12:58:48.079Z,88.53
2023-12-01T13:00:20.922Z,104.22
2023-12-01T13:01:54.948Z,114.72
2023-12-01T13:03:27.609Z,144.55
2023-12-01T13:05:01.327Z,100.50
2023-12-01T13:06:36.447Z,77.80
2023-12-01T13:08:20.674Z,74.60
2023-12-01T13:09:54.850Z,85.50
2023-12-01T13:11:28.376Z,58.00
2023-12-01T13:13:01.701Z,58.38
2023-12-01T13:14:35.808Z,55.17
2023-12-01T13:16:09.234Z,61.20
2023-12-01T13:17:43.104Z,54.42
2023-12-01T13:19:15.432Z,58.53
2023-12-01T13:20:48.843Z,62.40
2023-12-01T13:22:23.637Z,66.93
2023-12-01T13:23:57.233Z,65.13
2023-12-01T13:25:30.609Z,77.72
2023-12-01T13:27:05.190Z,59.47
2023-12-01T13:28:38.447Z,90.28
2023-12-01T13:30:12.373Z,71.90
2023-12-01T13:31:45.841Z,63.90
2023-12-01T13:33:18.207Z,72.60
2023-12-01T13:34:51.410Z,110.03
2023-12-01T13:36:23.893Z,79.95
2023-12-01T13:37:59.027Z,100.80
2023-12-01T13:39:31.470Z,96.00
2023-12-01T13:41:04.794Z,74.32
2023-12-01T13:42:38.156Z,65.00
2023-12-01T13:44:12.482Z,64.10
2023-12-01T13:45:45.103Z,68.50
2023-12-01T13:47:20.045Z,49.10
2023-12-01T13:48:53.420Z,49.10
2023-12-01T13:50:26.213Z,108.90
2023-12-01T13:51:59.793Z,48.60
2023-12-01T13:53:34.362Z,52.63
2023-12-01T13:55:08.163Z,55.10
2023-12-01T13:56:41.829Z,69.63
2023-12-01T13:58:14.280Z,78.22
2023-12-01T13:59:47.753Z,77.85
2023-12-01T14:01:20.101Z,154.38
2023-12-01T14:02:53.717Z,159.48
2023-12-01T14:04:26.315Z,147.65
2023-12-01T14:05:59.698Z,107.35
2023-12-01T14:07:32.053Z,100.05
2023-12-01T14:09:07.761Z,105.03
2023-12-01T14:10:40.548Z,117.20
2023-12-01T14:12:14.041Z,115.95
2023-12-01T14:13:46.608Z,112.30
2023-12-01T14:15:20.577Z,114.38
2023-12-01T14:16:53.071Z,146.35
2023-12-01T14:18:26.475Z,126.88
2023-12-01T14:19:58.923Z,127.78
2023-12-01T14:21:32.803Z,143.18
2023-12-01T14:23:05.347Z,107.18
2023-12-01T14:24:40.030Z,104.45
2023-12-01T14:26:12.515Z,113.68
2023-12-01T14:27:46.293Z,114.43
2023-12-01T14:29:18.585Z,103.15
2023-12-01T14:30:52.283Z,104.60
2023-12-01T14:32:26.022Z,82.03
2023-12-01T14:33:58.656Z,118.30
2023-12-01T14:35:32.122Z,110.32
2023-12-01T14:37:04.976Z,103.88
2023-12-01T14:38:38.840Z,87.95
2023-12-01T14:40:13.373Z,94.50
2023-12-01T14:41:47.094Z,72.38
2023-12-01T14:43:20.465Z,75.75
2023-12-01T14:44:52.989Z,64.03
2023-12-01T14:46:27.580Z,98.63
2023-12-01T14:48:00.762Z,174.45
2023-12-01T14:49:34.097Z,142.80
2023-12-01T14:51:07.046Z,238.82
2023-12-01T14:52:40.498Z,222.27
2023-12-01T14:54:13.107Z,116.90
2023-12-01T14:55:48.853Z,129.68
2023-12-01T14:57:22.408Z,150.90
2023-12-01T14:58:56.055Z,123.40
2023-12-01T15:00:28.471Z,129.75
2023-12-01T15:02:03.383Z,133.73
2023-12-01T15:03:36.386Z,141.27
2023-12-01T15:05:10.552Z,139.55
2023-12-01T15:06:42.924Z,142.18
2023-12-01T15:08:16.454Z,129.82
2023-12-01T15:09:48.721Z,129.13
2023-12-01T15:11:24.669Z,108.22
2023-12-01T15:12:58.138Z,122.88
2023-12-01T15:14:30.731Z,123.53
2023-12-01T15:16:04.084Z,125.78
2023-12-01T15:17:37.755Z,118.85
2023-12-01T15:19:10.293Z,112.78
2023-12-01T15:20:46.747Z,111.70
2023-12-01T15:22:19.419Z,120.57
2023-12-01T15:23:54.180Z,165.05
2023-12-01T15:25:27.933Z,120.90
2023-12-01T15:27:01.954Z,82.68
2023-12-01T15:28:35.326Z,99.88
2023-12-01T15:30:08.430Z,60.25
2023-12-01T15:31:41.788Z,57.70
2023-12-01T15:33:14.488Z,51.03
2023-12-01T15:34:47.865Z,46.35
2023-12-01T15:36:20.833Z,47.25
2023-12-01T15:37:54.218Z,43.78
2023-12-01T15:39:26.776Z,35.38
2023-12-01T15:41:00.017Z,37.17
2023-12-01T15:42:34.039Z,48.33
2023-12-01T15:44:07.337Z,32.83
2023-12-01T15:45:39.837Z,33.10
2023-12-01T15:47:12.972Z,33.05
2023-12-01T15:48:45.557Z,52.20
2023-12-01T15:50:18.816Z,58.70
2023-12-01T15:51:51.788Z,59.53
2023-12-01T15:53:25.221Z,63.55
2023-12-01T15:54:57.916Z,49.88
2023-12-01T15:56:31.223Z,97.22
2023-12-01T15:58:04.918Z,78.30
2023-12-01T15:59:38.724Z,70.40
2023-12-01T16:01:11.297Z,83.55
2023-12-01T16:02:44.635Z,94.95
2023-12-01T16:04:17.207Z,152.38
2023-12-01T16:05:50.504Z,151.70
2023-12-01T16:07:22.919Z,114.50
2023-12-01T16:08:56.131Z,101.88
2023-12-01T16:10:32.593Z,85.00
2023-12-01T16:12:06.306Z,88.72
2023-12-01T16:13:41.312Z,75.40
2023-12-01T16:15:17.805Z,56.90
2023-12-01T16:16:52.473Z,48.67
2023-12-01T16:18:28.541Z,48.25
2023-12-01T16:20:02.502Z,57.17
2023-12-01T16:21:35.856Z,49.88
2023-12-01T16:23:10.232Z,46.30
2023-12-01T16:24:48.771Z,44.63
2023-12-01T16:26:21.761Z,46.25
2023-12-01T16:27:55.079Z,68.38
2023-12-01T16:29:29.818Z,78.47
2023-12-01T16:31:02.010Z,163.20
2023-12-01T16:32:35.995Z,116.10
2023-12-01T16:34:08.228Z,137.57
2023-12-01T16:35:42.026Z,142.00
2023-12-01T16:37:14.222Z,118.28
2023-12-01T16:38:47.672Z,111.97
2023-12-01T16:40:21.303Z,149.63
2023-12-01T16:41:55.611Z,106.85
2023-12-01T16:43:28.265Z,56.33
2023-12-01T16:45:03.635Z,70.97
2023-12-01T16:46:35.902Z,50.05
2023-12-01T16:48:09.586Z,48.03
2023-12-01T16:49:41.958Z,48.60
2023-12-01T16:51:15.390Z,59.83
2023-12-01T16:52:47.700Z,96.80
2023-12-01T16:54:21.012Z,64.75
2023-12-01T16:55:53.326Z,160.13
2023-12-01T16:57:27.033Z,210.77
2023-12-01T16:58:59.331Z,211.35
2023-12-01T17:00:34.206Z,218.32
2023-12-01T17:02:06.779Z,151.55
2023-12-01T17:03:40.398Z,195.50
2023-12-01T17:05:12.802Z,197.50
2023-12-01T17:06:46.123Z,182.70
2023-12-01T17:08:18.760Z,171.02
2023-12-01T17:09:52.064Z,162.55
2023-12-01T17:11:24.290Z,159.75
2023-12-01T17:12:57.624Z,159.43
2023-12-01T17:14:36.881Z,145.32
2023-12-01T17:16:13.348Z,158.93
2023-12-01T17:17:45.692Z,172.02
2023-12-01T17:19:19.496Z,165.30
2023-12-01T17:20:51.798Z,161.05
2023-12-01T17:22:25.243Z,148.88
2023-12-01T17:23:57.572Z,133.95
2023-12-01T17:25:31.137Z,84.68
2023-12-01T17:27:03.459Z,107.78
2023-12-01T17:28:36.798Z,112.47
2023-12-01T17:30:11.290Z,73.32
2023-12-01T17:31:45.086Z,95.68
2023-12-01T17:33:18.476Z,127.93
2023-12-01T17:34:50.871Z,74.00
2023-12-01T17:36:27.239Z,78.15
2023-12-01T17:37:59.734Z,78.97
2023-12-01T17:39:33.155Z,89.30
2023-12-01T17:41:06.316Z,105.38
2023-12-01T17:42:39.954Z,107.93
2023-12-01T17:44:12.760Z,94.13
2023-12-01T17:45:46.664Z,82.50
2023-12-01T17:47:20.716Z,59.50
2023-12-01T17:48:53.946Z,65.97
2023-12-01T17:50:26.725Z,83.68
2023-12-01T17:52:00.104Z,88.70
2023-12-01T17:53:32.564Z,134.77
2023-12-01T17:55:06.244Z,155.43
2023-12-01T17:56:38.577Z,126.72
2023-12-01T17:58:11.738Z,120.88
2023-12-01T17:59:44.141Z,120.63
2023-12-01T18:01:17.420Z,96.22
2023-12-01T18:02:52.360Z,119.32
2023-12-01T18:04:25.783Z,132.07
2023-12-01T18:05:58.125Z,130.95
2023-12-01T18:07:31.459Z,144.40
2023-12-01T18:09:04.064Z,176.85
2023-12-01T18:10:37.345Z,232.88
2023-12-01T18:12:10.671Z,252.45
2023-12-01T18:13:43.080Z,180.18
2023-12-01T18:15:16.617Z,119.72
2023-12-01T18:16:50.473Z,69.88
2023-12-01T18:18:26.517Z,58.17
2023-12-01T18:20:00.909Z,84.32
2023-12-01T18:21:33.440Z,73.35
2023-12-01T18:23:06.615Z,55.97
2023-12-01T18:24:38.916Z,36.05
2023-12-01T18:26:12.108Z,28.65
2023-12-01T18:27:44.560Z,35.20
2023-12-01T18:29:17.887Z,46.53
2023-12-01T18:30:50.275Z,38.92
2023-12-01T18:32:23.538Z,39.47
2023-12-01T18:33:57.380Z,37.40
2023-12-01T18:35:30.774Z,50.65
2023-12-01T18:37:03.273Z,48.75
2023-12-01T18:38:36.504Z,43.78
2023-12-01T18:40:09.935Z,43.70
2023-12-01T18:41:44.486Z,60.53
2023-12-01T18:43:16.902Z,73.00
2023-12-01T18:44:50.152Z,113.50
2023-12-01T18:46:22.747Z,104.20
2023-12-01T18:47:56.194Z,100.82
2023-12-01T18:49:31.254Z,116.32
2023-12-01T18:51:07.016Z,140.98
2023-12-01T18:52:40.417Z,140.88
2023-12-01T18:54:14.252Z,127.97
2023-12-01T18:55:47.609Z,115.30
2023-12-01T18:57:19.911Z,113.28
2023-12-01T18:58:53.887Z,96.40
2023-12-01T19:00:27.295Z,112.13
2023-12-01T19:02:01.099Z,98.80
2023-12-01T19:03:33.652Z,80.45
2023-12-01T19:05:09.387Z,101.85
2023-12-01T19:06:41.680Z,88.22
2023-12-01T19:08:15.125Z,46.53
2023-12-01T19:09:47.316Z,58.35
2023-12-01T19:11:21.084Z,47.08
2023-12-01T19:12:53.449Z,62.47
2023-12-01T19:14:27.485Z,58.75
2023-12-01T19:15:59.718Z,69.28
2023-12-01T19:17:33.485Z,42.22
2023-12-01T19:19:05.925Z,71.60
2023-12-01T19:20:40.748Z,68.65
2023-12-01T19:22:13.022Z,58.17
2023-12-01T19:23:46.426Z,71.07
2023-12-01T19:25:19.743Z,54.25
2023-12-01T19:26:52.820Z,44.50
2023-12-01T19:28:26.035Z,46.83
2023-12-01T19:29:58.538Z,63.83
2023-12-01T19:31:31.875Z,77.93
2023-12-01T19:33:04.320Z,78.15
2023-12-01T19:34:37.712Z,67.32
2023-12-01T19:36:12.295Z,70.10
2023-12-01T19:37:45.474Z,74.65
2023-12-01T19:39:18.111Z,104.43
2023-12-01T19:40:51.408Z,88.00
2023-12-01T19:42:23.993Z,75.63
2023-12-01T19:44:00.282Z,59.10
2023-12-01T19:45:32.955Z,37.20
2023-12-01T19:47:06.506Z,33.13
2023-12-01T19:48:39.123Z,48.83
2023-12-01T19:50:12.431Z,61.20
2023-12-01T19:51:46.428Z,62.25
2023-12-01T19:53:19.710Z,57.58
2023-12-01T19:54:52.097Z,97.88
2023-12-01T19:56:25.398Z,65.30
2023-12-01T19:57:57.881Z,42.63
2023-12-01T19:59:31.121Z,48.85
2023-12-01T20:01:03.527Z,48.05
2023-12-01T20:02:36.707Z,58.50
2023-12-01T20:04:09.079Z,165.98
2023-12-01T20:05:42.454Z,136.43
2023-12-01T20:07:17.318Z,56.72
2023-12-01T20:08:49.637Z,63.60
2023-12-01T20:10:23.198Z,55.33
2023-12-01T20:11:55.498Z,51.88
2023-12-01T20:13:28.783Z,58.90
2023-12-01T20:15:01.101Z,47.17
2023-12-01T20:16:35.316Z,35.53
2023-12-01T20:18:07.772Z,43.60
2023-12-01T20:19:41.289Z,49.10
2023-12-01T20:21:13.573Z,94.22
2023-12-01T20:22:48.573Z,166.10
2023-12-01T20:24:20.977Z,161.82
2023-12-01T20:25:54.242Z,181.25
2023-12-01T20:27:27.177Z,154.30
2023-12-01T20:29:00.696Z,132.55
2023-12-01T20:30:32.993Z,120.40
2023-12-01T20:32:07.345Z,128.77
2023-12-01T20:33:39.612Z,110.40
2023-12-01T20:35:13.686Z,124.00
2023-12-01T20:36:45.984Z,115.25
2023-12-01T20:38:20.579Z,96.63
2023-12-01T20:39:53.822Z,93.55
2023-12-01T20:41:27.648Z,109.93
2023-12-01T20:43:01.192Z,104.15
2023-12-01T20:44:33.597Z,104.15
2023-12-01T20:46:09.188Z,99.63
2023-12-01T20:47:41.628Z,89.10
2023-12-01T20:49:16.035Z,97.93
2023-12-01T20:50:48.460Z,101.38
2023-12-01T20:52:21.853Z,101.28
2023-12-01T20:53:55.645Z,100.22
2023-12-01T20:55:28.863Z,98.97
2023-12-01T20:57:02.155Z,104.78
2023-12-01T20:58:34.477Z,113.68
2023-12-01T21:00:09.686Z,100.97
2023-12-01T21:01:42.985Z,132.13
2023-12-01T21:03:16.749Z,93.97
2023-12-01T21:04:50.130Z,103.43
2023-12-01T21:06:23.705Z,107.00
2023-12-01T21:07:56.136Z,109.90
2023-12-01T21:09:31.110Z,124.40
2023-12-01T21:11:03.398Z,107.82
2023-12-01T21:12:36.865Z,134.15
2023-12-01T21:14:09.229Z,123.10
2023-12-01T21:15:42.642Z,140.00
2023-12-01T21:17:14.886Z,167.00
2023-12-01T21:18:48.379Z,168.68
2023-12-01T21:20:23.232Z,159.98
2023-12-01T21:21:56.885Z,167.68
2023-12-01T21:23:29.224Z,157.85
2023-12-01T21:25:06.557Z,150.82
2023-12-01T21:26:38.994Z,126.13
2023-12-01T21:28:12.185Z,115.32
2023-12-01T21:29:44.653Z,71.55
2023-12-01T21:31:20.738Z,63.67
2023-12-01T21:32:53.005Z,64.60
2023-12-01T21:34:26.332Z,64.18
2023-12-01T21:35:58.777Z,53.72
2023-12-01T21:37:32.311Z,43.20
2023-12-01T21:39:06.361Z,53.92
2023-12-01T21:40:44.607Z,42.85
2023-12-01T21:42:17.047Z,49.30
2023-12-01T21:43:50.705Z,43.08
2023-12-01T21:45:22.968Z,50.78
2023-12-01T21:46:56.179Z,43.35
2023-12-01T21:48:28.707Z,44.97
2023-12-01T21:50:05.945Z,52.95
2023-12-01T21:51:40.729Z,49.42
2023-12-01T21:53:13.899Z,54.33
2023-12-01T21:54:46.288Z,50.33
2023-12-01T21:56:21.071Z,48.38
2023-12-01T21:57:56.045Z,52.38
2023-12-01T21:59:30.659Z,51.45
2023-12-01T22:01:05.124Z,58.60
2023-12-01T22:02:38.432Z,71.20
2023-12-01T22:04:10.600Z,89.90
2023-12-01T22:05:43.957Z,58.28
2023-12-01T22:07:16.248Z,65.00
2023-12-01T22:08:49.647Z,64.45
2023-12-01T22:10:21.911Z,52.65
2023-12-01T22:11:56.594Z,59.42
2023-12-01T22:13:28.906Z,62.22
2023-12-01T22:15:02.252Z,64.05
2023-12-01T22:16:34.569Z,46.85
2023-12-01T22:18:07.943Z,54.38
2023-12-01T22:19:40.385Z,56.13
2023-12-01T22:21:13.775Z,48.25
2023-12-01T22:22:47.104Z,63.67
2023-12-01T22:24:19.346Z,52.70
2023-12-01T22:25:52.736Z,46.17
2023-12-01T22:27:26.518Z,42.05
2023-12-01T22:28:59.842Z,42.88
2023-12-01T22:30:32.010Z,36.13
2023-12-01T22:32:05.858Z,37.38
2023-12-01T22:33:38.285Z,36.95
2023-12-01T22:35:11.648Z,65.45
2023-12-01T22:36:43.962Z,41.78
2023-12-01T22:38:17.335Z,35.33
2023-12-01T22:39:49.987Z,33.45
2023-12-01T22:41:23.255Z,27.67
2023-12-01T22:42:56.874Z,29.23
2023-12-01T22:44:31.900Z,35.10
2023-12-01T22:46:05.015Z,37.35
2023-12-01T22:47:38.254Z,32.67
2023-12-01T22:49:11.378Z,30.67
2023-12-01T22:50:44.732Z,45.88
2023-12-01T22:52:16.958Z,40.53
2023-12-01T22:53:51.251Z,48.85
2023-12-01T22:55:24.708Z,29.13
2023-12-01T22:56:57.674Z,82.50
2023-12-01T22:58:32.481Z,105.95
2023-12-01T23:00:16.021Z,84.68
2023-12-01T23:01:49.502Z,71.55
2023-12-01T23:03:22.060Z,71.07
2023-12-01T23:04:55.618Z,55.58
2023-12-01T23:06:28.090Z,46.50
2023-12-01T23:08:01.898Z,35.35
2023-12-01T23:09:34.359Z,49.47
2023-12-01T23:11:09.410Z,41.85
2023-12-01T23:12:41.880Z,43.38
2023-12-01T23:14:16.566Z,48.42
2023-12-01T23:15:50.190Z,41.90
2023-12-01T23:17:22.732Z,42.55
2023-12-01T23:18:56.179Z,44.75
2023-12-01T23:20:28.922Z,40.83
2023-12-01T23:22:02.528Z,39.80
2023-12-01T23:23:34.959Z,62.42
2023-12-01T23:25:10.596Z,64.93
2023-12-01T23:26:44.729Z,45.28
2023-12-01T23:28:18.098Z,39.85
2023-12-01T23:29:51.814Z,41.97
2023-12-01T23:31:25.306Z,39.28
2023-12-01T23:32:57.706Z,31.45
2023-12-01T23:34:31.200Z,34.58
2023-12-01T23:36:03.935Z,35.30
2023-12-01T23:37:37.912Z,38.05
2023-12-01T23:39:11.187Z,34.38
2023-12-01T23:40:43.496Z,34.92
2023-12-01T23:42:16.761Z,34.95
2023-12-01T23:43:50.098Z,36.42
2023-12-01T23:45:23.789Z,33.63
2023-12-01T23:46:57.094Z,35.45
2023-12-01T23:48:29.454Z,35.85
2023-12-01T23:50:03.064Z,31.88
2023-12-01T23:51:36.807Z,36.08
2023-12-01T23:53:09.200Z,29.30
2023-12-01T23:54:42.605Z,30.85
2023-12-01T23:56:15.056Z,30.02
2023-12-01T23:57:48.561Z,30.17
2023-12-01T23:59:21.393Z,33.75
