createdAt,value
2018-02-07T00:00:07.031Z,-0.50
2018-02-07T00:02:34.630Z,-0.50
2018-02-07T00:05:02.167Z,-0.50
2018-02-07T00:07:29.698Z,-0.50
2018-02-07T00:09:57.357Z,-0.50
2018-02-07T00:12:24.927Z,-0.40
2018-02-07T00:14:53.208Z,-0.30
2018-02-07T00:17:20.751Z,-0.30
2018-02-07T00:19:48.271Z,-0.40
2018-02-07T00:22:15.795Z,-0.40
2018-02-07T00:24:43.310Z,-0.50
2018-02-07T00:27:10.829Z,-0.60
2018-02-07T00:29:38.353Z,-0.60
2018-02-07T00:32:06.658Z,-0.50
2018-02-07T00:34:34.182Z,-0.50
2018-02-07T00:37:02.471Z,-0.60
2018-02-07T00:39:30.763Z,-0.60
2018-02-07T00:41:58.307Z,-0.60
2018-02-07T00:44:26.619Z,-0.60
2018-02-07T00:46:54.147Z,-0.60
2018-02-07T00:49:21.697Z,-0.60
2018-02-07T00:51:50.109Z,-0.60
2018-02-07T00:54:17.661Z,-0.60
2018-02-07T00:56:45.204Z,-0.50
2018-02-07T00:59:12.724Z,-0.60
2018-02-07T01:01:40.249Z,-0.60
2018-02-07T01:04:07.784Z,-0.50
2018-02-07T01:06:35.301Z,-0.40
2018-02-07T01:09:02.821Z,-0.40
2018-02-07T01:11:30.336Z,-0.40
2018-02-07T01:13:57.867Z,-0.40
2018-02-07T01:16:25.382Z,-0.40
2018-02-07T01:18:53.687Z,-0.30
2018-02-07T01:21:21.224Z,-0.30
2018-02-07T01:23:48.746Z,-0.10
2018-02-07T01:26:16.258Z,-0.10
2018-02-07T01:28:43.766Z,-0.20
2018-02-07T01:31:11.279Z,-0.10
2018-02-07T01:33:38.808Z,-0.20
2018-02-07T01:36:07.086Z,-0.30
2018-02-07T01:38:35.397Z,-0.40
2018-02-07T01:41:02.960Z,-0.40
2018-02-07T01:43:30.479Z,-0.40
2018-02-07T01:45:58.759Z,-0.30
2018-02-07T01:48:27.050Z,-0.40
2018-02-07T01:50:54.635Z,-0.40
2018-02-07T01:53:22.166Z,-0.30
2018-02-07T01:55:50.460Z,-0.40
2018-02-07T01:58:17.976Z,-0.50
2018-02-07T02:00:45.502Z,-0.40
2018-02-07T02:03:13.076Z,-0.40
2018-02-07T02:05:40.659Z,-0.40
2018-02-07T02:08:08.227Z,-0.30
2018-02-07T02:10:35.745Z,-0.40
2018-02-07T02:13:03.279Z,-0.50
2018-02-07T02:15:30.815Z,-0.50
2018-02-07T02:17:58.327Z,-0.70
2018-02-07T02:20:25.859Z,-1.00
2018-02-07T02:22:53.370Z,-1.00
2018-02-07T02:25:20.904Z,-1.00
2018-02-07T02:27:48.420Z,-1.00
2018-02-07T02:30:16.702Z,-0.90
2018-02-07T02:32:44.237Z,-1.00
2018-02-07T02:35:11.787Z,-0.90
2018-02-07T02:37:39.312Z,-0.90
2018-02-07T02:40:06.862Z,-0.90
2018-02-07T02:42:34.397Z,-0.90
2018-02-07T02:45:01.916Z,-0.80
2018-02-07T02:47:29.446Z,-0.80
2018-02-07T02:49:56.990Z,-0.70
2018-02-07T02:52:24.522Z,-0.60
2018-02-07T02:54:52.031Z,-0.60
2018-02-07T02:57:19.538Z,-0.60
2018-02-07T02:59:47.828Z,-0.70
2018-02-07T03:02:16.131Z,-0.70
2018-02-07T03:04:43.649Z,-0.70
2018-02-07T03:07:11.219Z,-0.70
2018-02-07T03:09:39.485Z,-0.70
2018-02-07T03:12:07.769Z,-0.70
2018-02-07T03:14:36.175Z,-0.80
2018-02-07T03:17:03.693Z,-0.80
2018-02-07T03:19:31.208Z,-0.80
2018-02-07T03:21:58.743Z,-0.90
2018-02-07T03:24:26.244Z,-0.90
2018-02-07T03:26:53.766Z,-0.90
2018-02-07T03:29:21.322Z,-0.90
2018-02-07T03:31:48.839Z,-0.80
2018-02-07T03:34:16.335Z,-0.80
2018-02-07T03:36:43.846Z,-0.80
2018-02-07T03:39:11.375Z,-0.70
2018-02-07T03:41:38.893Z,-0.70
2018-02-07T03:44:07.201Z,-0.60
2018-02-07T03:46:34.721Z,-0.60
2018-02-07T03:49:02.247Z,-0.60
2018-02-07T03:51:29.766Z,-0.70
2018-02-07T03:53:57.290Z,-0.70
2018-02-07T03:56:24.862Z,-0.70
2018-02-07T03:58:52.424Z,-0.70
2018-02-07T04:01:19.927Z,-0.60
2018-02-07T04:03:47.468Z,-0.80
2018-02-07T04:06:15.089Z,-0.80
2018-02-07T04:08:42.617Z,-0.80
2018-02-07T04:11:10.202Z,-0.70
2018-02-07T04:13:37.713Z,-0.70
2018-02-07T04:18:55.757Z,-0.60
2018-02-07T04:21:23.283Z,-0.70
2018-02-07T04:23:50.815Z,-0.70
2018-02-07T04:26:18.346Z,-0.60
2018-02-07T04:28:45.857Z,-0.60
2018-02-07T04:31:13.386Z,-0.70
2018-02-07T04:33:40.949Z,-0.70
2018-02-07T04:36:08.479Z,-0.70
2018-02-07T04:38:35.985Z,-0.80
2018-02-07T04:41:03.509Z,-0.80
2018-02-07T04:43:31.015Z,-0.70
2018-02-07T04:45:59.744Z,-0.60
2018-02-07T04:48:28.016Z,-0.40
2018-02-07T04:50:55.535Z,-0.40
2018-02-07T04:53:23.506Z,-0.40
2018-02-07T04:55:51.050Z,-0.40
2018-02-07T04:58:18.580Z,-0.40
2018-02-07T05:00:46.178Z,-0.50
2018-02-07T05:03:13.711Z,-0.40
2018-02-07T05:05:41.231Z,-0.40
2018-02-07T05:08:08.745Z,-0.50
2018-02-07T05:10:36.319Z,-0.40
2018-02-07T05:13:03.831Z,-0.40
2018-02-07T05:15:31.480Z,-0.50
2018-02-07T05:17:59.796Z,-0.50
2018-02-07T05:20:27.328Z,-0.50
2018-02-07T05:22:55.634Z,-0.30
2018-02-07T05:25:23.148Z,-0.40
2018-02-07T05:27:50.680Z,-0.20
2018-02-07T05:30:18.237Z,-0.10
2018-02-07T05:32:45.756Z,-0.20
2018-02-07T05:35:13.287Z,-0.30
2018-02-07T05:37:41.591Z,-0.30
2018-02-07T05:40:09.123Z,-0.40
2018-02-07T05:42:36.643Z,-0.40
2018-02-07T05:45:04.221Z,-0.50
2018-02-07T05:47:31.764Z,-0.50
2018-02-07T05:49:59.308Z,-0.60
2018-02-07T05:52:26.825Z,-0.60
2018-02-07T05:54:54.339Z,-0.50
2018-02-07T05:57:21.878Z,-0.50
2018-02-07T05:59:49.399Z,-0.50
2018-02-07T06:02:16.926Z,-0.50
2018-02-07T06:04:44.446Z,-0.60
2018-02-07T06:07:11.957Z,-0.70
2018-02-07T06:09:39.473Z,-0.70
2018-02-07T06:12:07.119Z,-0.70
2018-02-07T06:14:34.653Z,-0.60
2018-02-07T06:17:02.931Z,-0.30
2018-02-07T06:19:31.263Z,-0.30
2018-02-07T06:21:58.834Z,-0.30
2018-02-07T06:24:26.312Z,-0.30
2018-02-07T06:26:54.877Z,-0.40
2018-02-07T06:29:23.436Z,-0.40
2018-02-07T06:31:51.466Z,-0.30
2018-02-07T06:34:19.760Z,-0.10
2018-02-07T06:36:47.276Z,-0.10
2018-02-07T06:39:14.793Z,-0.10
2018-02-07T06:41:42.339Z,-0.20
2018-02-07T06:44:09.858Z,-0.20
2018-02-07T06:46:37.370Z,-0.40
2018-02-07T06:49:04.912Z,-0.50
2018-02-07T06:51:32.443Z,-0.50
2018-02-07T06:53:59.972Z,-0.50
2018-02-07T06:56:27.493Z,-0.50
2018-02-07T06:58:55.773Z,-0.40
2018-02-07T07:01:23.289Z,-0.40
2018-02-07T07:03:50.812Z,-0.40
2018-02-07T07:06:18.347Z,-0.40
2018-02-07T07:08:45.884Z,-0.40
2018-02-07T07:11:13.472Z,-0.30
2018-02-07T07:13:41.000Z,-0.50
2018-02-07T07:16:08.583Z,-0.40
2018-02-07T07:18:36.117Z,-0.30
2018-02-07T07:21:03.627Z,-0.20
2018-02-07T07:23:31.166Z,-0.20
2018-02-07T07:25:58.731Z,-0.30
2018-02-07T07:28:26.267Z,-0.20
2018-02-07T07:30:53.800Z,-0.10
2018-02-07T07:33:21.431Z,-0.10
2018-02-07T07:35:48.941Z,-0.10
2018-02-07T07:38:16.516Z,-0.20
2018-02-07T07:40:44.043Z,-0.20
2018-02-07T07:43:11.590Z,-0.40
2018-02-07T07:45:39.175Z,-0.30
2018-02-07T07:48:06.693Z,-0.40
2018-02-07T07:50:34.230Z,-0.40
2018-02-07T07:53:01.788Z,-0.40
2018-02-07T07:55:30.084Z,-0.50
2018-02-07T07:57:57.647Z,-0.50
2018-02-07T08:00:25.182Z,-0.50
2018-02-07T08:02:53.486Z,-0.50
2018-02-07T08:05:21.011Z,-0.50
2018-02-07T08:07:48.557Z,-0.30
2018-02-07T08:10:16.064Z,-0.40
2018-02-07T08:12:43.583Z,-0.50
2018-02-07T08:15:11.082Z,-0.50
2018-02-07T08:17:38.595Z,-0.60
2018-02-07T08:20:06.167Z,-0.70
2018-02-07T08:22:33.698Z,-0.60
2018-02-07T08:25:01.243Z,-0.60
2018-02-07T08:27:28.786Z,-0.60
2018-02-07T08:29:56.306Z,-0.70
2018-02-07T08:32:24.596Z,-0.80
2018-02-07T08:34:52.958Z,-0.90
2018-02-07T08:37:20.599Z,-0.90
2018-02-07T08:39:48.128Z,-0.90
2018-02-07T08:42:15.649Z,-0.80
2018-02-07T08:44:43.930Z,-0.70
2018-02-07T08:47:12.232Z,-0.70
2018-02-07T08:49:39.754Z,-0.70
2018-02-07T08:52:07.269Z,-0.70
2018-02-07T08:54:34.807Z,-0.70
2018-02-07T08:57:02.367Z,-0.70
2018-02-07T08:59:29.944Z,-0.80
2018-02-07T09:01:57.474Z,-0.80
2018-02-07T09:04:25.014Z,-0.80
2018-02-07T09:06:53.322Z,-0.70
2018-02-07T09:09:20.864Z,-0.70
2018-02-07T09:11:48.422Z,-0.70
2018-02-07T09:14:16.729Z,-0.60
2018-02-07T09:16:44.247Z,-0.60
2018-02-07T09:19:11.796Z,-0.60
2018-02-07T09:21:39.315Z,-0.70
2018-02-07T09:24:06.838Z,-0.70
2018-02-07T09:26:34.370Z,-0.60
2018-02-07T09:29:01.907Z,-0.40
2018-02-07T09:31:29.438Z,-0.30
2018-02-07T09:33:56.979Z,-0.20
2018-02-07T09:36:25.262Z,-0.20
2018-02-07T09:38:52.898Z,-0.20
2018-02-07T09:41:20.437Z,-0.10
2018-02-07T09:43:47.989Z,-0.10
2018-02-07T09:46:15.803Z,0.00
2018-02-07T09:48:43.340Z,-0.10
2018-02-07T09:51:10.853Z,0.00
2018-02-07T09:53:38.386Z,0.00
2018-02-07T09:56:05.938Z,0.10
2018-02-07T09:58:34.236Z,0.20
2018-02-07T10:01:01.757Z,0.10
2018-02-07T10:03:29.284Z,0.10
2018-02-07T10:05:56.807Z,0.10
2018-02-07T10:08:24.384Z,0.10
2018-02-07T10:10:51.898Z,0.20
2018-02-07T10:13:19.420Z,0.20
2018-02-07T10:15:46.933Z,0.30
2018-02-07T10:18:14.542Z,0.60
2018-02-07T10:20:42.054Z,0.90
2018-02-07T10:23:09.564Z,1.10
2018-02-07T10:25:37.164Z,1.20
2018-02-07T10:28:04.671Z,1.40
2018-02-07T10:30:32.196Z,1.70
2018-02-07T10:32:59.752Z,2.20
2018-02-07T10:35:28.039Z,4.50
2018-02-07T10:37:55.539Z,4.50
2018-02-07T10:40:23.064Z,5.30
2018-02-07T10:42:50.606Z,5.90
2018-02-07T10:45:18.149Z,6.90
2018-02-07T10:47:45.660Z,7.60
2018-02-07T10:50:13.167Z,7.90
2018-02-07T10:52:40.703Z,8.10
2018-02-07T10:55:08.216Z,8.70
2018-02-07T10:57:35.759Z,8.80
2018-02-07T11:00:03.283Z,9.10
2018-02-07T11:02:30.810Z,9.30
2018-02-07T11:04:58.334Z,9.50
2018-02-07T11:07:25.975Z,10.00
2018-02-07T11:09:53.561Z,10.30
2018-02-07T11:12:21.072Z,9.50
2018-02-07T11:14:48.615Z,9.40
2018-02-07T11:17:16.125Z,9.10
2018-02-07T11:19:43.635Z,9.60
2018-02-07T11:22:11.149Z,10.10
2018-02-07T11:24:38.675Z,10.30
2018-02-07T11:27:06.200Z,10.70
2018-02-07T11:29:33.714Z,10.60
2018-02-07T11:32:01.228Z,10.90
2018-02-07T11:34:28.790Z,11.30
2018-02-07T11:36:56.309Z,11.30
2018-02-07T11:39:24.675Z,11.80
2018-02-07T11:41:52.190Z,11.80
2018-02-07T11:44:19.713Z,11.30
2018-02-07T11:46:47.233Z,9.40
2018-02-07T11:49:14.761Z,8.60
2018-02-07T11:51:42.285Z,7.20
2018-02-07T11:54:09.821Z,6.50
2018-02-07T11:56:37.374Z,5.70
2018-02-07T11:59:04.893Z,5.90
2018-02-07T12:01:32.485Z,5.70
2018-02-07T12:04:00.036Z,4.90
2018-02-07T12:06:27.567Z,4.50
2018-02-07T12:08:55.078Z,4.70
2018-02-07T12:11:22.613Z,4.80
2018-02-07T12:13:50.111Z,4.70
2018-02-07T12:16:18.393Z,4.20
2018-02-07T12:18:46.690Z,4.30
2018-02-07T12:21:14.204Z,4.30
2018-02-07T12:23:41.723Z,4.10
2018-02-07T12:26:09.278Z,4.00
2018-02-07T12:28:36.803Z,4.00
2018-02-07T12:31:04.353Z,4.30
2018-02-07T12:33:31.864Z,4.30
2018-02-07T12:35:59.366Z,4.10
2018-02-07T12:38:26.894Z,4.10
2018-02-07T12:40:54.429Z,4.30
2018-02-07T12:43:21.939Z,4.30
2018-02-07T12:45:49.442Z,3.90
2018-02-07T12:48:16.979Z,3.80
2018-02-07T12:50:44.485Z,3.70
2018-02-07T12:53:12.779Z,3.70
2018-02-07T12:55:40.339Z,3.70
2018-02-07T12:58:07.854Z,4.00
2018-02-07T13:00:35.373Z,4.20
2018-02-07T13:03:03.599Z,4.20
2018-02-07T13:05:31.123Z,4.20
2018-02-07T13:07:58.654Z,4.10
2018-02-07T13:10:26.174Z,4.20
2018-02-07T13:12:53.738Z,4.20
2018-02-07T13:15:21.238Z,4.20
2018-02-07T13:17:48.767Z,4.20
2018-02-07T13:20:16.291Z,4.30
2018-02-07T13:22:43.877Z,4.00
2018-02-07T13:25:11.389Z,4.10
2018-02-07T13:27:38.897Z,4.10
2018-02-07T13:30:06.455Z,3.90
2018-02-07T13:32:33.984Z,3.80
2018-02-07T13:35:01.524Z,3.90
2018-02-07T13:37:29.044Z,3.80
2018-02-07T13:39:56.562Z,3.90
2018-02-07T13:42:24.089Z,3.90
2018-02-07T13:44:51.628Z,3.90
2018-02-07T13:47:19.148Z,3.90
2018-02-07T13:49:46.748Z,3.90
2018-02-07T13:52:14.988Z,3.70
2018-02-07T13:54:43.289Z,3.60
2018-02-07T13:57:10.808Z,3.60
2018-02-07T13:59:38.403Z,3.60
2018-02-07T14:02:06.009Z,3.50
2018-02-07T14:04:33.519Z,3.50
2018-02-07T14:07:01.116Z,3.50
2018-02-07T14:09:28.969Z,3.70
2018-02-07T14:11:56.546Z,3.70
2018-02-07T14:14:24.067Z,3.60
2018-02-07T14:16:51.583Z,3.60
2018-02-07T14:19:19.117Z,3.40
2018-02-07T14:21:49.158Z,3.20
2018-02-07T14:24:17.567Z,3.20
2018-02-07T14:26:47.606Z,3.20
2018-02-07T14:29:15.109Z,3.20
2018-02-07T14:31:43.800Z,3.30
2018-02-07T14:34:11.389Z,3.20
2018-02-07T14:36:40.516Z,3.20
2018-02-07T14:39:08.031Z,3.20
2018-02-07T14:41:35.755Z,3.20
2018-02-07T14:44:03.631Z,3.30
2018-02-07T14:46:31.257Z,3.20
2018-02-07T14:48:58.759Z,3.10
2018-02-07T14:51:26.419Z,3.00
2018-02-07T14:53:53.926Z,2.90
2018-02-07T14:56:22.271Z,2.90
2018-02-07T14:58:49.767Z,2.90
2018-02-07T15:01:17.288Z,2.80
2018-02-07T15:03:44.805Z,2.90
2018-02-07T15:06:12.761Z,2.90
2018-02-07T15:08:40.291Z,2.80
2018-02-07T15:11:07.790Z,2.80
2018-02-07T15:13:35.392Z,2.60
2018-02-07T15:16:02.926Z,2.70
2018-02-07T15:18:30.430Z,2.70
2018-02-07T15:20:57.939Z,2.60
2018-02-07T15:23:25.473Z,2.50
2018-02-07T15:25:52.999Z,2.50
2018-02-07T15:28:20.613Z,2.50
2018-02-07T15:30:48.140Z,2.50
2018-02-07T15:33:16.473Z,2.40
2018-02-07T15:35:44.066Z,2.40
2018-02-07T15:38:11.864Z,2.40
2018-02-07T15:40:39.398Z,2.30
2018-02-07T15:43:06.911Z,2.30
2018-02-07T15:45:34.622Z,2.30
2018-02-07T15:48:02.942Z,2.20
2018-02-07T15:50:30.548Z,2.20
2018-02-07T15:52:58.041Z,2.20
2018-02-07T15:55:25.557Z,2.30
2018-02-07T15:57:53.078Z,2.30
2018-02-07T16:00:20.601Z,2.30
2018-02-07T16:02:48.884Z,2.20
2018-02-07T16:05:17.172Z,2.20
2018-02-07T16:07:44.718Z,2.10
2018-02-07T16:10:13.026Z,1.90
2018-02-07T16:12:40.562Z,1.90
2018-02-07T16:15:08.874Z,2.00
2018-02-07T16:17:36.384Z,1.90
2018-02-07T16:20:03.915Z,2.10
2018-02-07T16:22:31.543Z,2.10
2018-02-07T16:24:59.068Z,2.00
2018-02-07T16:27:27.352Z,1.90
2018-02-07T16:29:55.637Z,1.90
2018-02-07T16:32:24.508Z,1.80
2018-02-07T16:34:52.024Z,1.70
2018-02-07T16:37:19.568Z,1.60
2018-02-07T16:39:47.102Z,1.60
2018-02-07T16:42:15.403Z,1.40
2018-02-07T16:44:42.962Z,1.40
2018-02-07T16:47:10.468Z,1.30
2018-02-07T16:49:37.975Z,1.40
2018-02-07T16:52:05.490Z,1.30
2018-02-07T16:54:33.012Z,1.20
2018-02-07T16:57:00.559Z,1.30
2018-02-07T16:59:28.100Z,1.20
2018-02-07T17:01:55.620Z,1.20
2018-02-07T17:04:23.147Z,1.20
2018-02-07T17:06:50.666Z,1.10
2018-02-07T17:09:18.184Z,1.00
2018-02-07T17:11:45.692Z,1.10
2018-02-07T17:14:14.084Z,1.20
2018-02-07T17:16:41.637Z,1.20
2018-02-07T17:19:09.946Z,1.20
2018-02-07T17:21:37.499Z,1.20
2018-02-07T17:24:05.002Z,1.20
2018-02-07T17:26:32.623Z,1.20
2018-02-07T17:29:00.186Z,1.10
2018-02-07T17:31:27.718Z,0.90
2018-02-07T17:33:55.267Z,0.80
2018-02-07T17:36:23.692Z,0.80
2018-02-07T17:38:51.216Z,0.80
2018-02-07T17:41:19.489Z,0.70
2018-02-07T17:43:47.798Z,0.70
2018-02-07T17:46:15.317Z,0.70
2018-02-07T17:48:50.905Z,0.70
2018-02-07T17:51:18.414Z,0.60
2018-02-07T17:53:46.750Z,0.80
2018-02-07T17:56:15.013Z,0.80
2018-02-07T17:58:42.663Z,0.70
2018-02-07T18:01:10.601Z,0.80
2018-02-07T18:03:38.252Z,0.70
2018-02-07T18:06:05.774Z,0.60
2018-02-07T18:08:33.334Z,0.50
2018-02-07T18:11:03.152Z,0.50
2018-02-07T18:13:31.068Z,0.40
2018-02-07T18:15:58.790Z,0.40
2018-02-07T18:18:26.323Z,0.30
2018-02-07T18:20:54.003Z,0.20
2018-02-07T18:23:21.523Z,0.20
2018-02-07T18:25:49.152Z,0.20
2018-02-07T18:28:17.015Z,0.10
2018-02-07T18:30:44.804Z,0.10
2018-02-07T18:33:12.572Z,-0.10
2018-02-07T18:35:40.228Z,-0.10
2018-02-07T18:38:07.854Z,-0.20
2018-02-07T18:40:41.451Z,-0.20
2018-02-07T18:43:09.173Z,-0.30
2018-02-07T18:45:38.813Z,-0.30
2018-02-07T18:48:08.896Z,-0.30
2018-02-07T18:50:37.554Z,-0.20
2018-02-07T18:53:05.170Z,-0.10
2018-02-07T18:55:32.687Z,-0.10
2018-02-07T18:58:00.234Z,-0.10
2018-02-07T19:00:27.896Z,0.00
2018-02-07T19:02:55.444Z,-0.10
2018-02-07T19:05:22.998Z,-0.10
2018-02-07T19:07:50.531Z,0.00
2018-02-07T19:10:19.813Z,-0.20
2018-02-07T19:12:48.116Z,-0.20
2018-02-07T19:15:15.651Z,-0.30
2018-02-07T19:17:43.986Z,-0.20
2018-02-07T19:20:11.692Z,-0.20
2018-02-07T19:22:39.272Z,-0.20
2018-02-07T19:25:06.827Z,-0.20
2018-02-07T19:27:34.355Z,-0.10
2018-02-07T19:30:01.909Z,0.00
2018-02-07T19:32:29.432Z,-0.10
2018-02-07T19:34:56.984Z,-0.30
2018-02-07T19:37:24.587Z,-0.30
2018-02-07T19:39:52.244Z,-0.20
2018-02-07T19:42:20.633Z,0.00
2018-02-07T19:44:48.286Z,0.00
2018-02-07T19:47:15.855Z,0.00
2018-02-07T19:49:43.399Z,0.10
2018-02-07T19:52:10.921Z,0.10
2018-02-07T19:54:38.459Z,0.00
2018-02-07T19:57:06.764Z,-0.10
2018-02-07T19:59:34.320Z,-0.10
2018-02-07T20:02:01.880Z,-0.20
2018-02-07T20:04:29.487Z,-0.30
2018-02-07T20:06:57.026Z,-0.20
2018-02-07T20:09:24.623Z,-0.30
2018-02-07T20:11:52.938Z,-0.40
2018-02-07T20:14:20.511Z,-0.40
2018-02-07T20:16:48.036Z,-0.60
2018-02-07T20:19:16.350Z,-0.80
2018-02-07T20:21:43.879Z,-0.80
2018-02-07T20:24:11.436Z,-0.70
2018-02-07T20:26:38.978Z,-0.80
2018-02-07T20:29:06.654Z,-0.90
2018-02-07T20:31:34.193Z,-0.90
2018-02-07T20:34:01.730Z,-0.90
2018-02-07T20:36:29.288Z,-0.80
2018-02-07T20:38:56.818Z,-0.90
2018-02-07T20:41:24.363Z,-0.90
2018-02-07T20:43:51.902Z,-0.90
2018-02-07T20:46:20.254Z,-0.80
2018-02-07T20:48:47.830Z,-0.80
2018-02-07T20:51:15.362Z,-0.70
2018-02-07T20:53:43.052Z,-0.70
2018-02-07T20:56:10.655Z,-0.70
2018-02-07T20:58:39.222Z,-0.70
2018-02-07T21:01:07.775Z,-0.60
2018-02-07T21:03:36.226Z,-0.70
2018-02-07T21:06:03.862Z,-0.80
2018-02-07T21:08:31.428Z,-0.80
2018-02-07T21:10:58.956Z,-0.90
2018-02-07T21:13:27.285Z,-0.80
2018-02-07T21:15:54.921Z,-0.80
2018-02-07T21:18:23.214Z,-0.80
2018-02-07T21:20:50.768Z,-0.90
2018-02-07T21:23:18.338Z,-1.00
2018-02-07T21:25:45.982Z,-1.10
2018-02-07T21:28:13.496Z,-1.20
2018-02-07T21:30:41.083Z,-1.20
2018-02-07T21:33:08.712Z,-1.20
2018-02-07T21:35:36.567Z,-1.20
2018-02-07T21:38:04.114Z,-1.20
2018-02-07T21:40:31.676Z,-1.10
2018-02-07T21:42:59.255Z,-1.00
2018-02-07T21:45:26.795Z,-1.00
2018-02-07T21:47:55.494Z,-1.00
2018-02-07T21:50:23.037Z,-1.10
2018-02-07T21:52:50.567Z,-1.10
2018-02-07T21:55:18.256Z,-1.20
2018-02-07T21:57:45.828Z,-1.20
2018-02-07T22:00:13.366Z,-1.20
2018-02-07T22:02:40.920Z,-1.20
2018-02-07T22:05:08.652Z,-1.10
2018-02-07T22:07:37.030Z,-1.20
2018-02-07T22:10:04.983Z,-1.20
2018-02-07T22:12:32.592Z,-1.20
2018-02-07T22:15:01.055Z,-1.40
2018-02-07T22:17:28.614Z,-1.40
2018-02-07T22:19:56.904Z,-1.50
2018-02-07T22:22:25.203Z,-1.50
2018-02-07T22:24:52.743Z,-1.50
2018-02-07T22:27:20.261Z,-1.60
2018-02-07T22:29:47.782Z,-1.60
2018-02-07T22:32:15.375Z,-1.60
2018-02-07T22:34:43.229Z,-1.70
2018-02-07T22:37:10.788Z,-1.80
2018-02-07T22:39:38.334Z,-1.80
2018-02-07T22:42:05.901Z,-1.60
2018-02-07T22:44:33.462Z,-1.50
2018-02-07T22:47:01.175Z,-1.60
2018-02-07T22:49:29.628Z,-1.80
2018-02-07T22:51:58.044Z,-1.80
2018-02-07T22:54:27.536Z,-1.80
2018-02-07T22:56:55.879Z,-1.70
2018-02-07T22:59:23.416Z,-1.70
2018-02-07T23:01:50.996Z,-1.60
2018-02-07T23:04:19.357Z,-1.60
2018-02-07T23:06:47.046Z,-1.50
2018-02-07T23:09:14.660Z,-1.50
2018-02-07T23:11:42.246Z,-1.50
2018-02-07T23:14:09.774Z,-1.50
2018-02-07T23:16:38.125Z,-1.60
2018-02-07T23:19:05.679Z,-1.60
2018-02-07T23:21:34.350Z,-1.60
2018-02-07T23:24:01.906Z,-1.70
2018-02-07T23:26:29.911Z,-1.70
2018-02-07T23:28:57.562Z,-1.70
2018-02-07T23:31:25.918Z,-1.80
2018-02-07T23:33:53.563Z,-1.90
2018-02-07T23:36:21.156Z,-1.90
2018-02-07T23:38:48.685Z,-1.90
2018-02-07T23:41:16.242Z,-1.80
2018-02-07T23:43:43.769Z,-1.90
2018-02-07T23:46:12.071Z,-2.00
2018-02-07T23:48:39.645Z,-2.00
2018-02-07T23:51:07.201Z,-1.90
2018-02-07T23:53:34.813Z,-2.00
2018-02-07T23:56:02.378Z,-2.00
2018-02-07T23:58:29.953Z,-2.10
