createdAt,value
2018-05-01T00:00:15.044Z,0.40
2018-05-01T00:02:44.240Z,0.50
2018-05-01T00:05:13.324Z,0.70
2018-05-01T00:07:41.390Z,0.47
2018-05-01T00:10:09.568Z,0.37
2018-05-01T00:12:37.990Z,0.30
2018-05-01T00:15:06.506Z,0.50
2018-05-01T00:17:34.990Z,0.40
2018-05-01T00:20:10.159Z,0.40
2018-05-01T00:22:37.819Z,0.30
2018-05-01T00:25:11.498Z,0.40
2018-05-01T00:27:39.170Z,0.30
2018-05-01T00:30:09.343Z,0.40
2018-05-01T00:32:37.017Z,0.40
2018-05-01T00:35:04.774Z,0.40
2018-05-01T00:37:32.423Z,0.47
2018-05-01T00:40:02.168Z,0.40
2018-05-01T00:42:29.819Z,0.30
2018-05-01T00:44:59.013Z,0.40
2018-05-01T00:47:27.077Z,0.50
2018-05-01T00:49:55.117Z,0.40
2018-05-01T00:52:35.522Z,0.50
2018-05-01T00:55:03.197Z,0.60
2018-05-01T00:57:31.348Z,0.50
2018-05-01T00:59:59.729Z,0.60
2018-05-01T01:02:28.216Z,0.37
2018-05-01T01:04:56.993Z,0.47
2018-05-01T01:07:25.516Z,0.40
2018-05-01T01:09:54.674Z,0.33
2018-05-01T01:12:23.264Z,0.47
2018-05-01T01:14:51.696Z,0.50
2018-05-01T01:17:23.136Z,0.50
2018-05-01T01:19:50.780Z,0.60
2018-05-01T01:22:22.613Z,0.40
2018-05-01T01:24:51.059Z,0.37
2018-05-01T01:27:19.566Z,0.47
2018-05-01T01:29:47.187Z,0.57
2018-05-01T01:32:15.382Z,0.50
2018-05-01T01:34:43.078Z,0.40
2018-05-01T01:37:11.123Z,0.40
2018-05-01T01:39:38.286Z,0.40
2018-05-01T01:42:05.855Z,0.50
2018-05-01T01:44:34.138Z,0.37
2018-05-01T01:47:02.838Z,0.30
2018-05-01T01:49:30.398Z,0.27
2018-05-01T01:52:01.204Z,0.40
2018-05-01T01:54:28.371Z,0.40
2018-05-01T01:56:56.014Z,0.40
2018-05-01T01:59:24.273Z,0.40
2018-05-01T02:01:59.145Z,0.30
2018-05-01T02:04:26.348Z,0.30
2018-05-01T02:06:53.554Z,0.40
2018-05-01T02:09:20.688Z,0.40
2018-05-01T02:11:48.340Z,0.40
2018-05-01T02:14:15.585Z,0.30
2018-05-01T02:16:43.145Z,0.43
2018-05-01T02:19:11.115Z,0.40
2018-05-01T02:21:38.263Z,0.30
2018-05-01T02:24:07.258Z,0.40
2018-05-01T02:26:35.565Z,0.30
2018-05-01T02:29:02.761Z,0.20
2018-05-01T02:31:30.648Z,0.40
2018-05-01T02:33:58.245Z,0.30
2018-05-01T02:36:25.774Z,0.30
2018-05-01T02:38:53.452Z,0.50
2018-05-01T02:41:20.669Z,0.40
2018-05-01T02:44:02.938Z,0.30
2018-05-01T02:46:30.476Z,0.30
2018-05-01T02:48:57.730Z,0.43
2018-05-01T02:51:24.893Z,0.50
2018-05-01T02:53:52.513Z,0.33
2018-05-01T02:56:20.438Z,0.40
2018-05-01T02:58:49.239Z,0.40
2018-05-01T03:01:18.015Z,0.40
2018-05-01T03:03:46.018Z,0.30
2018-05-01T03:06:14.063Z,0.30
2018-05-01T03:08:41.224Z,0.40
2018-05-01T03:11:08.359Z,0.30
2018-05-01T03:13:37.046Z,0.37
2018-05-01T03:16:04.945Z,0.40
2018-05-01T03:18:33.625Z,0.37
2018-05-01T03:21:00.793Z,0.30
2018-05-01T03:23:28.057Z,0.30
2018-05-01T03:25:55.634Z,0.30
2018-05-01T03:28:22.833Z,0.30
2018-05-01T03:30:50.006Z,0.50
2018-05-01T03:33:17.956Z,0.47
2018-05-01T03:35:45.122Z,0.50
2018-05-01T03:38:19.236Z,0.50
2018-05-01T03:40:46.447Z,0.50
2018-05-01T03:43:14.433Z,0.30
2018-05-01T03:45:42.002Z,0.30
2018-05-01T03:48:12.968Z,0.30
2018-05-01T03:50:40.512Z,0.50
2018-05-01T03:53:08.712Z,0.57
2018-05-01T03:55:36.250Z,0.30
2018-05-01T03:58:03.509Z,0.30
2018-05-01T04:00:31.070Z,0.40
2018-05-01T04:03:03.541Z,0.30
2018-05-01T04:05:32.215Z,0.30
2018-05-01T04:08:00.692Z,0.40
2018-05-01T04:10:27.837Z,0.30
2018-05-01T04:13:09.470Z,0.30
2018-05-01T04:15:37.777Z,0.30
2018-05-01T04:18:19.697Z,0.43
2018-05-01T04:20:47.630Z,0.20
2018-05-01T04:23:15.832Z,0.30
2018-05-01T04:25:42.994Z,0.40
2018-05-01T04:28:12.698Z,0.40
2018-05-01T04:30:40.248Z,0.30
2018-05-01T04:33:08.432Z,0.40
2018-05-01T04:35:35.620Z,0.40
2018-05-01T04:38:05.285Z,0.30
2018-05-01T04:40:33.230Z,0.30
2018-05-01T04:43:15.477Z,0.50
2018-05-01T04:45:43.442Z,0.37
2018-05-01T04:48:11.435Z,0.30
2018-05-01T04:50:39.036Z,0.40
2018-05-01T04:53:08.364Z,0.30
2018-05-01T04:55:35.512Z,0.40
2018-05-01T04:58:06.403Z,0.40
2018-05-01T05:00:33.912Z,0.50
2018-05-01T05:03:02.880Z,0.60
2018-05-01T05:05:30.166Z,0.50
2018-05-01T05:07:57.319Z,0.43
2018-05-01T05:10:24.861Z,0.50
2018-05-01T05:12:52.159Z,0.63
2018-05-01T05:15:20.075Z,0.53
2018-05-01T05:17:58.401Z,0.60
2018-05-01T05:20:26.318Z,0.93
2018-05-01T05:22:57.626Z,0.50
2018-05-01T05:25:24.817Z,0.50
2018-05-01T05:27:52.891Z,0.70
2018-05-01T05:30:20.794Z,0.60
2018-05-01T05:32:49.682Z,0.67
2018-05-01T05:35:16.843Z,0.83
2018-05-01T05:37:45.025Z,0.70
2018-05-01T05:40:12.970Z,0.80
2018-05-01T05:42:45.845Z,0.90
2018-05-01T05:45:13.013Z,0.80
2018-05-01T05:47:40.577Z,0.70
2018-05-01T05:50:08.590Z,1.20
2018-05-01T05:52:42.753Z,1.00
2018-05-01T05:55:10.710Z,1.20
2018-05-01T05:57:46.694Z,1.20
2018-05-01T06:00:14.238Z,1.10
2018-05-01T06:02:43.879Z,1.33
2018-05-01T06:05:11.003Z,1.40
2018-05-01T06:07:46.371Z,1.10
2018-05-01T06:10:14.314Z,1.20
2018-05-01T06:12:42.906Z,1.30
2018-05-01T06:15:10.060Z,1.23
2018-05-01T06:17:37.593Z,1.27
2018-05-01T06:20:04.737Z,1.37
2018-05-01T06:22:34.267Z,1.70
2018-05-01T06:25:01.561Z,1.40
2018-05-01T06:27:29.139Z,1.60
2018-05-01T06:29:56.682Z,1.50
2018-05-01T06:32:35.466Z,1.83
2018-05-01T06:35:02.607Z,2.17
2018-05-01T06:37:37.442Z,2.10
2018-05-01T06:40:06.342Z,1.60
2018-05-01T06:42:34.920Z,2.20
2018-05-01T06:45:02.458Z,2.27
2018-05-01T06:47:40.178Z,2.43
2018-05-01T06:50:08.833Z,2.33
2018-05-01T06:52:42.654Z,2.13
2018-05-01T06:55:10.556Z,1.83
2018-05-01T06:57:44.256Z,2.57
2018-05-01T07:00:11.432Z,2.60
2018-05-01T07:02:39.345Z,3.20
2018-05-01T07:05:06.523Z,2.90
2018-05-01T07:07:33.762Z,2.60
2018-05-01T07:10:02.543Z,2.93
2018-05-01T07:12:31.110Z,3.37
2018-05-01T07:14:59.045Z,3.53
2018-05-01T07:17:34.512Z,3.43
2018-05-01T07:20:02.110Z,3.97
2018-05-01T07:22:32.787Z,3.80
2018-05-01T07:25:00.710Z,3.87
2018-05-01T07:27:36.978Z,3.70
2018-05-01T07:30:05.668Z,3.47
2018-05-01T07:32:34.256Z,4.80
2018-05-01T07:35:03.087Z,4.73
2018-05-01T07:37:30.795Z,5.30
2018-05-01T07:39:58.734Z,6.07
2018-05-01T07:42:26.415Z,4.90
2018-05-01T07:44:54.344Z,6.33
2018-05-01T07:47:23.177Z,4.83
2018-05-01T07:49:50.328Z,4.80
2018-05-01T07:52:18.705Z,5.20
2018-05-01T07:54:46.279Z,5.10
2018-05-01T07:57:15.186Z,5.47
2018-05-01T07:59:43.112Z,5.37
2018-05-01T08:02:10.341Z,5.20
2018-05-01T08:04:37.900Z,5.30
2018-05-01T08:07:05.170Z,4.37
2018-05-01T08:09:33.539Z,5.43
2018-05-01T08:12:01.700Z,8.03
2018-05-01T08:14:29.998Z,5.87
2018-05-01T08:17:00.861Z,4.93
2018-05-01T08:19:28.777Z,5.73
2018-05-01T08:21:56.090Z,5.77
2018-05-01T08:24:24.144Z,5.47
2018-05-01T08:26:57.945Z,5.43
2018-05-01T08:29:25.488Z,5.73
2018-05-01T08:31:53.769Z,5.87
2018-05-01T08:34:21.321Z,5.57
2018-05-01T08:36:49.001Z,5.73
2018-05-01T08:39:16.129Z,5.50
2018-05-01T08:41:43.399Z,5.33
2018-05-01T08:44:11.306Z,6.27
2018-05-01T08:46:42.418Z,6.80
2018-05-01T08:49:10.320Z,6.90
2018-05-01T08:51:37.997Z,6.53
2018-05-01T08:54:06.305Z,6.67
2018-05-01T08:56:34.365Z,7.47
2018-05-01T08:59:01.500Z,7.20
2018-05-01T09:01:28.753Z,7.43
2018-05-01T09:03:57.085Z,7.57
2018-05-01T09:06:25.156Z,7.83
2018-05-01T09:08:53.142Z,6.97
2018-05-01T09:11:21.144Z,7.10
2018-05-01T09:13:48.286Z,5.83
2018-05-01T09:16:16.707Z,7.97
2018-05-01T09:18:43.865Z,7.30
2018-05-01T09:21:15.624Z,6.63
2018-05-01T09:23:43.537Z,7.20
2018-05-01T09:26:11.565Z,7.87
2018-05-01T09:28:38.678Z,6.07
2018-05-01T09:31:05.950Z,6.27
2018-05-01T09:33:33.878Z,7.10
2018-05-01T09:36:02.030Z,6.83
2018-05-01T09:38:29.170Z,6.87
2018-05-01T09:40:56.785Z,7.10
2018-05-01T09:43:23.946Z,5.40
2018-05-01T09:45:55.000Z,6.17
2018-05-01T09:48:22.162Z,6.93
2018-05-01T09:50:50.193Z,6.13
2018-05-01T09:53:17.951Z,5.83
2018-05-01T09:55:46.449Z,5.83
2018-05-01T09:58:14.844Z,6.00
2018-05-01T10:00:43.420Z,5.67
2018-05-01T10:03:11.494Z,6.13
2018-05-01T10:05:40.569Z,5.53
2018-05-01T10:08:08.217Z,5.43
2018-05-01T10:10:35.978Z,5.13
2018-05-01T10:13:03.667Z,4.50
2018-05-01T10:15:35.512Z,5.23
2018-05-01T10:18:05.445Z,4.83
2018-05-01T10:20:33.706Z,5.80
2018-05-01T10:23:02.130Z,4.87
2018-05-01T10:25:32.477Z,5.50
2018-05-01T10:28:00.974Z,4.10
2018-05-01T10:30:34.774Z,4.47
2018-05-01T10:33:03.601Z,4.73
2018-05-01T10:35:31.311Z,3.90
2018-05-01T10:37:58.997Z,3.60
2018-05-01T10:40:27.494Z,3.70
2018-05-01T10:42:56.404Z,3.63
2018-05-01T10:45:25.921Z,4.53
2018-05-01T10:47:53.590Z,4.00
2018-05-01T10:50:22.088Z,4.10
2018-05-01T10:52:50.647Z,3.63
2018-05-01T10:55:19.198Z,2.70
2018-05-01T10:57:47.637Z,2.80
2018-05-01T11:00:16.154Z,3.00
2018-05-01T11:02:44.193Z,2.93
2018-05-01T11:05:12.679Z,3.47
2018-05-01T11:07:41.088Z,3.10
2018-05-01T11:10:08.843Z,3.67
2018-05-01T11:12:36.561Z,3.30
2018-05-01T11:15:05.070Z,3.90
2018-05-01T11:17:33.607Z,3.30
2018-05-01T11:20:02.013Z,4.13
2018-05-01T11:22:29.653Z,3.70
2018-05-01T11:24:58.486Z,3.90
2018-05-01T11:27:27.233Z,5.03
2018-05-01T11:29:55.361Z,3.70
2018-05-01T11:32:23.433Z,3.80
2018-05-01T11:34:53.486Z,4.10
2018-05-01T11:37:21.542Z,3.23
2018-05-01T11:39:51.404Z,3.80
2018-05-01T11:42:19.224Z,3.43
2018-05-01T11:44:48.728Z,4.00
2018-05-01T11:47:16.857Z,4.00
2018-05-01T11:49:45.977Z,3.23
2018-05-01T11:52:15.113Z,3.50
2018-05-01T11:54:44.508Z,3.30
2018-05-01T11:57:12.258Z,3.00
2018-05-01T11:59:42.735Z,3.13
2018-05-01T12:02:10.778Z,3.83
2018-05-01T12:04:44.638Z,2.80
2018-05-01T12:07:12.334Z,3.00
2018-05-01T12:09:40.050Z,2.83
2018-05-01T12:12:09.224Z,2.73
2018-05-01T12:14:37.471Z,3.17
2018-05-01T12:17:05.874Z,2.93
2018-05-01T12:19:34.380Z,3.60
2018-05-01T12:22:02.827Z,2.80
2018-05-01T12:24:31.341Z,2.87
2018-05-01T12:26:59.005Z,2.90
2018-05-01T12:29:27.462Z,3.00
2018-05-01T12:31:55.917Z,2.60
2018-05-01T12:34:23.629Z,3.20
2018-05-01T12:36:51.826Z,3.40
2018-05-01T12:39:21.105Z,2.93
2018-05-01T12:41:48.748Z,3.57
2018-05-01T12:44:17.940Z,2.50
2018-05-01T12:46:45.605Z,3.20
2018-05-01T12:49:13.715Z,2.60
2018-05-01T12:51:41.353Z,2.70
2018-05-01T12:54:11.300Z,2.90
2018-05-01T12:56:38.926Z,2.83
2018-05-01T12:59:11.769Z,3.27
2018-05-01T13:01:40.169Z,2.90
2018-05-01T13:04:08.294Z,2.77
2018-05-01T13:06:37.086Z,3.10
2018-05-01T13:09:06.784Z,2.40
2018-05-01T13:11:34.480Z,3.17
2018-05-01T13:14:03.002Z,3.17
2018-05-01T13:16:31.436Z,3.00
2018-05-01T13:18:59.951Z,4.03
2018-05-01T13:21:28.411Z,4.03
2018-05-01T13:24:03.414Z,3.20
2018-05-01T13:26:31.443Z,3.00
2018-05-01T13:28:59.938Z,2.97
2018-05-01T13:31:28.172Z,3.30
2018-05-01T13:33:56.696Z,3.90
2018-05-01T13:36:25.102Z,2.93
2018-05-01T13:38:53.882Z,3.03
2018-05-01T13:41:21.991Z,3.17
2018-05-01T13:43:50.105Z,3.50
2018-05-01T13:46:19.074Z,3.40
2018-05-01T13:48:47.243Z,3.13
2018-05-01T13:51:15.794Z,3.00
2018-05-01T13:53:43.516Z,3.13
2018-05-01T13:56:11.153Z,3.50
2018-05-01T13:58:39.899Z,3.70
2018-05-01T14:01:09.039Z,2.60
2018-05-01T14:03:39.929Z,3.40
2018-05-01T14:06:08.347Z,3.47
2018-05-01T14:08:42.899Z,3.70
2018-05-01T14:11:12.046Z,3.37
2018-05-01T14:13:48.269Z,3.37
2018-05-01T14:16:15.966Z,3.60
2018-05-01T14:18:44.072Z,3.40
2018-05-01T14:21:12.533Z,3.60
2018-05-01T14:23:41.634Z,3.53
2018-05-01T14:26:10.156Z,2.67
2018-05-01T14:28:42.425Z,3.40
2018-05-01T14:31:10.208Z,4.53
2018-05-01T14:33:37.939Z,3.00
2018-05-01T14:36:05.607Z,3.00
2018-05-01T14:38:35.840Z,3.67
2018-05-01T14:41:03.921Z,3.67
2018-05-01T14:43:33.093Z,3.37
2018-05-01T14:46:01.917Z,3.63
2018-05-01T14:48:30.783Z,3.10
2018-05-01T14:50:58.442Z,3.80
2018-05-01T14:53:27.673Z,2.87
2018-05-01T14:55:55.312Z,2.67
2018-05-01T14:58:27.550Z,2.87
2018-05-01T15:00:55.933Z,5.07
2018-05-01T15:03:26.948Z,2.63
2018-05-01T15:05:54.971Z,3.20
2018-05-01T15:08:26.517Z,2.50
2018-05-01T15:10:54.948Z,2.97
2018-05-01T15:13:23.025Z,2.63
2018-05-01T15:15:51.078Z,2.60
2018-05-01T15:18:19.878Z,2.60
2018-05-01T15:20:48.437Z,2.77
2018-05-01T15:23:20.581Z,3.20
2018-05-01T15:25:49.164Z,3.47
2018-05-01T15:28:19.707Z,2.90
2018-05-01T15:30:47.396Z,2.67
2018-05-01T15:33:17.900Z,2.90
2018-05-01T15:35:46.355Z,2.10
2018-05-01T15:38:14.024Z,2.73
2018-05-01T15:40:43.244Z,2.83
2018-05-01T15:43:13.417Z,2.43
2018-05-01T15:45:41.869Z,2.93
2018-05-01T15:48:10.940Z,2.80
2018-05-01T15:50:39.051Z,2.43
2018-05-01T15:53:07.810Z,2.70
2018-05-01T15:55:35.471Z,3.30
2018-05-01T15:58:03.760Z,3.17
2018-05-01T16:00:32.164Z,2.57
2018-05-01T16:03:00.849Z,2.97
2018-05-01T16:05:28.529Z,2.90
2018-05-01T16:07:57.036Z,2.80
2018-05-01T16:10:24.684Z,2.83
2018-05-01T16:12:53.556Z,3.17
2018-05-01T16:15:21.280Z,2.83
2018-05-01T16:17:50.742Z,2.90
2018-05-01T16:20:19.264Z,3.07
2018-05-01T16:22:46.849Z,3.40
2018-05-01T16:25:14.530Z,3.03
2018-05-01T16:27:43.010Z,3.40
2018-05-01T16:30:10.767Z,3.33
2018-05-01T16:32:38.458Z,3.00
2018-05-01T16:35:06.112Z,3.00
2018-05-01T16:37:35.008Z,2.97
2018-05-01T16:40:03.429Z,3.20
2018-05-01T16:42:32.268Z,2.97
2018-05-01T16:44:59.944Z,2.80
2018-05-01T16:47:28.626Z,2.80
2018-05-01T16:49:57.047Z,2.33
2018-05-01T16:52:25.183Z,2.50
2018-05-01T16:54:52.882Z,2.80
2018-05-01T16:57:22.342Z,2.10
2018-05-01T16:59:50.838Z,1.97
2018-05-01T17:02:22.577Z,3.43
2018-05-01T17:04:50.266Z,2.00
2018-05-01T17:07:19.923Z,2.47
2018-05-01T17:09:47.628Z,2.10
2018-05-01T17:12:15.359Z,2.27
2018-05-01T17:14:43.019Z,2.57
2018-05-01T17:17:10.671Z,1.63
2018-05-01T17:19:38.337Z,2.10
2018-05-01T17:22:08.124Z,1.80
2018-05-01T17:24:36.956Z,1.73
2018-05-01T17:27:11.985Z,1.63
2018-05-01T17:29:39.631Z,1.57
2018-05-01T17:32:08.358Z,1.70
2018-05-01T17:34:36.074Z,1.70
2018-05-01T17:37:03.883Z,2.23
2018-05-01T17:39:33.873Z,1.93
2018-05-01T17:44:56.160Z,1.83
2018-05-01T17:47:24.569Z,1.97
2018-05-01T17:49:56.398Z,2.10
2018-05-01T17:52:25.217Z,1.63
2018-05-01T17:55:00.837Z,1.97
2018-05-01T17:57:30.088Z,2.17
2018-05-01T18:00:02.731Z,2.50
2018-05-01T18:02:31.548Z,2.27
2018-05-01T18:04:59.364Z,2.10
2018-05-01T18:07:28.168Z,1.97
2018-05-01T18:09:57.849Z,2.40
2018-05-01T18:12:26.632Z,2.27
2018-05-01T18:14:56.444Z,2.07
2018-05-01T18:17:24.100Z,2.67
2018-05-01T18:19:53.976Z,2.13
2018-05-01T18:22:23.166Z,2.10
2018-05-01T18:24:51.387Z,2.17
2018-05-01T18:27:19.244Z,1.97
2018-05-01T18:29:47.443Z,1.90
2018-05-01T18:32:15.143Z,1.80
2018-05-01T18:34:46.968Z,2.20
2018-05-01T18:37:15.399Z,2.13
2018-05-01T18:39:46.233Z,2.07
2018-05-01T18:42:14.277Z,2.27
2018-05-01T18:44:49.242Z,2.57
2018-05-01T18:47:17.696Z,2.13
2018-05-01T18:49:47.236Z,1.90
2018-05-01T18:52:15.669Z,1.70
2018-05-01T18:54:44.228Z,1.80
2018-05-01T18:57:12.685Z,1.93
2018-05-01T18:59:44.149Z,1.70
2018-05-01T19:02:12.597Z,1.87
2018-05-01T19:04:40.423Z,1.90
2018-05-01T19:07:08.838Z,1.90
2018-05-01T19:09:39.762Z,2.40
2018-05-01T19:12:07.473Z,1.73
2018-05-01T19:14:42.448Z,1.80
2018-05-01T19:17:10.915Z,1.83
2018-05-01T19:19:39.057Z,1.90
2018-05-01T19:22:06.737Z,1.90
2018-05-01T19:24:41.382Z,1.90
2018-05-01T19:27:09.902Z,2.03
2018-05-01T19:29:37.651Z,2.10
2018-05-01T19:32:06.092Z,1.73
2018-05-01T19:34:38.423Z,2.27
2018-05-01T19:37:07.628Z,1.37
2018-05-01T19:39:40.361Z,1.60
2018-05-01T19:42:08.445Z,1.90
2018-05-01T19:44:41.323Z,2.00
2018-05-01T19:47:09.791Z,1.90
2018-05-01T19:49:38.342Z,2.10
2018-05-01T19:52:06.823Z,2.50
2018-05-01T19:54:34.592Z,2.10
2018-05-01T19:57:03.798Z,2.17
2018-05-01T19:59:31.841Z,2.30
2018-05-01T20:01:59.493Z,2.13
2018-05-01T20:04:28.718Z,2.50
2018-05-01T20:06:57.138Z,2.30
2018-05-01T20:09:33.528Z,2.23
2018-05-01T20:12:01.938Z,2.50
2018-05-01T20:14:30.844Z,2.33
2018-05-01T20:16:58.520Z,2.80
2018-05-01T20:19:27.072Z,2.57
2018-05-01T20:21:55.146Z,2.97
2018-05-01T20:24:24.705Z,3.03
2018-05-01T20:26:52.419Z,2.70
2018-05-01T20:29:24.062Z,2.77
2018-05-01T20:31:51.721Z,3.00
2018-05-01T20:34:22.681Z,3.00
2018-05-01T20:36:50.342Z,3.13
2018-05-01T20:39:23.005Z,3.20
2018-05-01T20:41:50.647Z,3.30
2018-05-01T20:44:19.202Z,2.33
2018-05-01T20:46:47.664Z,3.57
2018-05-01T20:49:18.129Z,2.63
2018-05-01T20:51:46.628Z,2.60
2018-05-01T20:54:15.180Z,2.63
2018-05-01T20:56:43.602Z,2.30
2018-05-01T20:59:11.370Z,2.43
2018-05-01T21:01:39.442Z,2.60
2018-05-01T21:04:07.168Z,2.97
2018-05-01T21:06:35.603Z,2.33
2018-05-01T21:09:04.228Z,2.90
2018-05-01T21:11:31.888Z,3.27
2018-05-01T21:13:59.719Z,4.00
2018-05-01T21:16:27.405Z,2.40
2018-05-01T21:18:55.089Z,3.60
2018-05-01T21:21:23.609Z,3.47
2018-05-01T21:23:59.897Z,4.20
2018-05-01T21:26:28.350Z,3.33
2018-05-01T21:28:59.766Z,3.40
2018-05-01T21:31:27.884Z,2.97
2018-05-01T21:33:55.625Z,3.00
2018-05-01T21:36:23.782Z,3.17
2018-05-01T21:39:00.721Z,3.20
2018-05-01T21:41:29.159Z,2.57
2018-05-01T21:43:57.597Z,3.37
2018-05-01T21:46:25.241Z,3.20
2018-05-01T21:48:56.933Z,3.10
2018-05-01T21:51:24.685Z,2.90
2018-05-01T21:54:03.127Z,2.40
2018-05-01T21:56:30.766Z,2.93
2018-05-01T21:59:02.754Z,2.80
2018-05-01T22:01:30.398Z,2.80
2018-05-01T22:03:58.580Z,2.87
2018-05-01T22:06:27.022Z,2.90
2018-05-01T22:08:55.091Z,2.80
2018-05-01T22:11:22.775Z,2.47
2018-05-01T22:13:58.827Z,3.73
2018-05-01T22:16:26.490Z,3.47
2018-05-01T22:18:55.739Z,3.50
2018-05-01T22:21:23.399Z,3.40
2018-05-01T22:23:54.586Z,3.37
2018-05-01T22:26:22.309Z,3.60
2018-05-01T22:28:50.915Z,3.33
2018-05-01T22:31:18.547Z,3.27
2018-05-01T22:33:48.052Z,3.07
2018-05-01T22:36:15.744Z,3.17
2018-05-01T22:38:51.919Z,3.30
2018-05-01T22:41:19.539Z,4.10
2018-05-01T22:43:57.495Z,3.40
2018-05-01T22:46:25.525Z,3.17
2018-05-01T22:48:53.727Z,3.50
2018-05-01T22:51:22.132Z,3.77
2018-05-01T22:53:53.828Z,4.20
2018-05-01T22:56:21.864Z,3.40
2018-05-01T22:58:50.339Z,3.20
2018-05-01T23:01:18.018Z,3.20
2018-05-01T23:03:49.853Z,2.63
2018-05-01T23:06:18.693Z,2.77
2018-05-01T23:08:46.403Z,3.37
2018-05-01T23:11:15.181Z,3.23
2018-05-01T23:13:47.054Z,3.30
2018-05-01T23:16:14.710Z,3.33
2018-05-01T23:18:42.396Z,3.20
2018-05-01T23:21:10.939Z,3.53
2018-05-01T23:23:39.453Z,3.67
2018-05-01T23:26:07.123Z,3.83
2018-05-01T23:28:40.937Z,4.23
2018-05-01T23:31:08.590Z,3.67
2018-05-01T23:33:36.324Z,3.93
2018-05-01T23:36:04.038Z,3.37
2018-05-01T23:38:31.889Z,3.93
2018-05-01T23:40:59.530Z,3.90
2018-05-01T23:43:28.238Z,3.93
2018-05-01T23:45:56.696Z,3.53
2018-05-01T23:48:28.483Z,3.50
2018-05-01T23:50:56.880Z,3.93
2018-05-01T23:53:31.625Z,4.00
2018-05-01T23:56:00.049Z,3.57
2018-05-01T23:58:28.517Z,3.90
