createdAt,value
2018-08-11T00:02:29.319Z,2.00
2018-08-11T00:05:06.725Z,2.20
2018-08-11T00:07:43.963Z,2.20
2018-08-11T00:10:20.081Z,1.77
2018-08-11T00:12:56.191Z,1.80
2018-08-11T00:15:33.945Z,1.90
2018-08-11T00:18:10.334Z,1.53
2018-08-11T00:20:47.531Z,2.10
2018-08-11T00:23:24.319Z,1.90
2018-08-11T00:26:00.629Z,1.53
2018-08-11T00:28:38.418Z,1.70
2018-08-11T00:31:15.010Z,1.90
2018-08-11T00:33:51.088Z,1.70
2018-08-11T00:36:28.295Z,1.90
2018-08-11T00:39:09.191Z,1.47
2018-08-11T00:41:45.353Z,1.50
2018-08-11T00:44:21.142Z,1.60
2018-08-11T00:46:58.321Z,1.47
2018-08-11T00:49:35.046Z,1.70
2018-08-11T00:52:11.509Z,1.80
2018-08-11T00:54:47.253Z,1.70
2018-08-11T00:57:24.714Z,2.20
2018-08-11T01:00:01.687Z,2.20
2018-08-11T01:02:40.261Z,2.00
2018-08-11T01:05:18.450Z,2.07
2018-08-11T01:07:55.807Z,2.13
2018-08-11T01:10:33.680Z,2.20
2018-08-11T01:13:10.936Z,1.63
2018-08-11T01:15:47.131Z,2.27
2018-08-11T01:18:24.402Z,1.70
2018-08-11T01:21:01.587Z,1.53
2018-08-11T01:23:37.918Z,1.83
2018-08-11T01:26:14.564Z,1.90
2018-08-11T01:28:51.249Z,1.83
2018-08-11T01:31:28.832Z,1.80
2018-08-11T01:34:04.885Z,1.90
2018-08-11T01:36:40.943Z,2.00
2018-08-11T01:39:17.084Z,2.03
2018-08-11T01:41:53.038Z,1.90
2018-08-11T01:44:29.252Z,2.00
2018-08-11T01:47:06.605Z,2.03
2018-08-11T01:49:44.651Z,2.07
2018-08-11T01:52:22.051Z,2.40
2018-08-11T01:54:58.075Z,2.00
2018-08-11T01:57:35.402Z,2.00
2018-08-11T02:00:14.433Z,2.30
2018-08-11T02:02:51.923Z,2.00
2018-08-11T02:05:28.313Z,2.10
2018-08-11T02:08:06.450Z,1.70
2018-08-11T02:10:43.782Z,2.20
2018-08-11T02:13:20.076Z,2.00
2018-08-11T02:15:57.684Z,1.83
2018-08-11T02:18:34.563Z,1.93
2018-08-11T02:21:10.634Z,1.80
2018-08-11T02:23:48.769Z,2.00
2018-08-11T02:26:26.933Z,1.97
2018-08-11T02:29:04.530Z,2.03
2018-08-11T02:31:40.946Z,1.87
2018-08-11T02:34:17.054Z,2.10
2018-08-11T02:36:54.387Z,2.40
2018-08-11T02:39:30.735Z,1.83
2018-08-11T02:42:07.907Z,2.10
2018-08-11T02:44:45.237Z,1.90
2018-08-11T02:47:21.830Z,2.10
2018-08-11T02:49:58.235Z,2.10
2018-08-11T02:52:34.602Z,1.97
2018-08-11T02:55:10.910Z,1.97
2018-08-11T02:57:47.585Z,1.70
2018-08-11T03:00:24.851Z,1.77
2018-08-11T03:03:01.185Z,2.03
2018-08-11T03:05:39.845Z,1.90
2018-08-11T03:08:17.540Z,1.90
2018-08-11T03:10:54.956Z,1.80
2018-08-11T03:13:31.286Z,1.90
2018-08-11T03:16:08.935Z,1.93
2018-08-11T03:18:46.987Z,2.17
2018-08-11T03:21:23.882Z,2.00
2018-08-11T03:24:00.967Z,2.00
2018-08-11T03:26:38.564Z,1.97
2018-08-11T03:29:15.079Z,1.70
2018-08-11T03:31:51.154Z,1.90
2018-08-11T03:34:29.358Z,1.80
2018-08-11T03:37:05.613Z,2.03
2018-08-11T03:39:41.886Z,1.93
2018-08-11T03:42:20.296Z,2.00
2018-08-11T03:44:56.991Z,2.27
2018-08-11T03:47:33.089Z,2.17
2018-08-11T03:50:09.325Z,2.20
2018-08-11T03:52:45.982Z,2.23
2018-08-11T03:55:23.685Z,2.10
2018-08-11T03:58:00.737Z,1.77
2018-08-11T04:00:37.175Z,2.13
2018-08-11T04:03:14.433Z,1.90
2018-08-11T04:05:50.992Z,2.00
2018-08-11T04:08:26.961Z,2.07
2018-08-11T04:11:03.801Z,1.63
2018-08-11T04:13:41.952Z,1.80
2018-08-11T04:16:18.379Z,1.70
2018-08-11T04:18:54.565Z,2.07
2018-08-11T04:21:32.477Z,2.10
2018-08-11T04:24:10.192Z,1.93
2018-08-11T04:26:47.977Z,2.00
2018-08-11T04:29:24.393Z,1.50
2018-08-11T04:32:01.619Z,2.10
2018-08-11T04:34:39.307Z,1.80
2018-08-11T04:37:15.537Z,1.93
2018-08-11T04:39:53.272Z,1.87
2018-08-11T04:42:29.510Z,1.80
2018-08-11T04:45:08.863Z,2.00
2018-08-11T04:47:44.974Z,2.00
2018-08-11T04:50:21.767Z,2.00
2018-08-11T04:52:59.533Z,1.73
2018-08-11T04:55:36.681Z,2.10
2018-08-11T04:58:14.593Z,1.90
2018-08-11T05:00:52.982Z,1.90
2018-08-11T05:03:31.075Z,1.70
2018-08-11T05:06:08.678Z,1.80
2018-08-11T05:08:45.472Z,2.10
2018-08-11T05:11:22.877Z,1.80
2018-08-11T05:14:01.426Z,1.90
2018-08-11T05:16:37.726Z,2.00
2018-08-11T05:19:13.974Z,1.60
2018-08-11T05:21:51.110Z,1.83
2018-08-11T05:24:28.970Z,1.87
2018-08-11T05:27:06.037Z,1.57
2018-08-11T05:29:42.441Z,1.70
2018-08-11T05:32:21.043Z,1.53
2018-08-11T05:34:57.632Z,1.60
2018-08-11T05:37:34.981Z,1.50
2018-08-11T05:40:13.038Z,1.50
2018-08-11T05:42:51.867Z,1.50
2018-08-11T05:45:29.414Z,1.40
2018-08-11T05:48:07.381Z,1.40
2018-08-11T05:50:45.666Z,1.80
2018-08-11T05:53:24.051Z,1.60
2018-08-11T05:56:00.188Z,1.67
2018-08-11T05:58:38.309Z,1.87
2018-08-11T06:01:15.143Z,1.73
2018-08-11T06:03:52.629Z,1.67
2018-08-11T06:06:29.486Z,1.60
2018-08-11T06:09:08.863Z,1.60
2018-08-11T06:11:46.305Z,1.67
2018-08-11T06:14:23.259Z,1.87
2018-08-11T06:16:59.984Z,1.70
2018-08-11T06:19:37.043Z,2.00
2018-08-11T06:22:14.799Z,2.10
2018-08-11T06:24:52.548Z,1.90
2018-08-11T06:27:31.168Z,1.50
2018-08-11T06:30:09.991Z,1.97
2018-08-11T06:32:46.557Z,1.87
2018-08-11T06:35:23.705Z,2.10
2018-08-11T06:38:01.845Z,2.00
2018-08-11T06:40:38.720Z,2.13
2018-08-11T06:43:16.006Z,2.13
2018-08-11T06:45:54.047Z,1.70
2018-08-11T06:48:31.002Z,2.00
2018-08-11T06:51:10.270Z,1.93
2018-08-11T06:53:48.023Z,2.10
2018-08-11T06:56:25.119Z,2.23
2018-08-11T06:59:04.070Z,2.00
2018-08-11T07:01:41.577Z,1.90
2018-08-11T07:04:18.544Z,1.73
2018-08-11T07:06:56.321Z,1.83
2018-08-11T07:09:34.112Z,1.87
2018-08-11T07:12:12.172Z,2.03
2018-08-11T07:14:49.222Z,2.20
2018-08-11T07:17:27.123Z,2.23
2018-08-11T07:20:04.987Z,2.03
2018-08-11T07:22:42.700Z,2.00
2018-08-11T07:25:19.524Z,2.13
2018-08-11T07:27:56.897Z,2.33
2018-08-11T07:30:35.889Z,2.00
2018-08-11T07:33:13.840Z,1.90
2018-08-11T07:35:50.826Z,1.87
2018-08-11T07:38:27.816Z,1.90
2018-08-11T07:41:06.721Z,1.70
2018-08-11T07:43:45.307Z,1.70
2018-08-11T07:46:23.060Z,1.80
2018-08-11T07:49:01.123Z,1.50
2018-08-11T07:51:38.272Z,1.10
2018-08-11T07:54:16.207Z,1.00
2018-08-11T07:56:51.879Z,1.13
2018-08-11T07:59:29.246Z,1.00
2018-08-11T08:02:07.129Z,0.90
2018-08-11T08:04:45.484Z,1.13
2018-08-11T08:07:23.233Z,1.07
2018-08-11T08:10:01.138Z,1.10
2018-08-11T08:12:38.499Z,0.97
2018-08-11T08:15:16.512Z,0.90
2018-08-11T08:17:54.935Z,1.00
2018-08-11T08:20:32.687Z,0.80
2018-08-11T08:23:09.735Z,0.80
2018-08-11T08:25:46.962Z,0.90
2018-08-11T08:28:24.025Z,0.93
2018-08-11T08:31:01.877Z,1.20
2018-08-11T08:33:38.720Z,1.80
2018-08-11T08:36:15.882Z,1.30
2018-08-11T08:38:54.283Z,1.43
2018-08-11T08:41:31.374Z,1.40
2018-08-11T08:44:10.396Z,1.40
2018-08-11T08:46:47.728Z,1.17
2018-08-11T08:49:25.239Z,1.10
2018-08-11T08:52:03.910Z,1.27
2018-08-11T08:54:41.660Z,1.00
2018-08-11T08:57:19.166Z,1.10
2018-08-11T08:59:57.305Z,1.10
2018-08-11T09:02:35.132Z,1.50
2018-08-11T09:05:12.141Z,1.00
2018-08-11T09:07:50.741Z,1.00
2018-08-11T09:10:27.622Z,1.00
2018-08-11T09:13:04.018Z,1.10
2018-08-11T09:15:43.553Z,1.10
2018-08-11T09:18:20.774Z,0.93
2018-08-11T09:20:58.292Z,0.97
2018-08-11T09:23:36.443Z,1.10
2018-08-11T09:26:14.081Z,1.00
2018-08-11T09:28:51.422Z,1.03
2018-08-11T09:31:29.622Z,1.03
2018-08-11T09:34:07.506Z,1.30
2018-08-11T09:36:44.337Z,0.90
2018-08-11T09:39:21.561Z,1.10
2018-08-11T09:41:57.695Z,1.00
2018-08-11T09:44:35.447Z,1.03
2018-08-11T09:47:15.089Z,0.97
2018-08-11T09:49:52.624Z,0.90
2018-08-11T09:52:29.949Z,0.90
2018-08-11T09:55:07.106Z,1.17
2018-08-11T09:57:44.434Z,0.90
2018-08-11T10:00:27.228Z,0.70
2018-08-11T10:03:04.946Z,0.80
2018-08-11T10:05:42.717Z,0.87
2018-08-11T10:08:20.588Z,0.80
2018-08-11T10:10:58.792Z,0.90
2018-08-11T10:13:36.125Z,0.90
2018-08-11T10:16:13.931Z,1.00
2018-08-11T10:18:52.135Z,0.97
2018-08-11T10:21:28.829Z,0.80
2018-08-11T10:24:06.350Z,1.00
2018-08-11T10:26:43.650Z,0.77
2018-08-11T10:29:21.761Z,0.87
2018-08-11T10:32:00.236Z,0.83
2018-08-11T10:34:36.923Z,0.73
2018-08-11T10:37:14.359Z,0.80
2018-08-11T10:39:51.547Z,1.10
2018-08-11T10:42:28.687Z,1.10
2018-08-11T10:45:06.621Z,0.90
2018-08-11T10:47:45.104Z,0.97
2018-08-11T10:50:23.099Z,1.03
2018-08-11T10:53:00.784Z,1.40
2018-08-11T10:55:39.237Z,1.23
2018-08-11T10:58:15.529Z,1.10
2018-08-11T11:00:52.320Z,1.13
2018-08-11T11:03:28.846Z,1.20
2018-08-11T11:06:07.142Z,1.03
2018-08-11T11:08:45.537Z,0.73
2018-08-11T11:11:24.534Z,1.00
2018-08-11T11:14:01.270Z,0.97
2018-08-11T11:16:38.597Z,1.10
2018-08-11T11:19:16.293Z,1.40
2018-08-11T11:21:54.465Z,1.73
2018-08-11T11:24:33.536Z,1.00
2018-08-11T11:27:11.378Z,1.40
2018-08-11T11:29:48.770Z,1.20
2018-08-11T11:32:27.009Z,1.33
2018-08-11T11:35:04.618Z,0.90
2018-08-11T11:37:44.183Z,1.47
2018-08-11T11:40:21.367Z,1.10
2018-08-11T11:42:59.208Z,1.07
2018-08-11T11:45:36.162Z,1.13
2018-08-11T11:48:14.778Z,1.00
2018-08-11T11:50:51.275Z,1.17
2018-08-11T11:53:27.704Z,0.93
2018-08-11T11:56:06.398Z,1.10
2018-08-11T11:58:43.715Z,1.30
2018-08-11T12:01:22.141Z,0.97
2018-08-11T12:03:59.723Z,1.00
2018-08-11T12:06:37.561Z,1.30
2018-08-11T12:09:15.480Z,1.20
2018-08-11T12:11:53.398Z,1.20
2018-08-11T12:14:30.829Z,0.97
2018-08-11T12:17:07.893Z,1.20
2018-08-11T12:19:44.952Z,1.00
2018-08-11T12:22:22.480Z,1.20
2018-08-11T12:25:00.549Z,0.80
2018-08-11T12:27:37.671Z,0.90
2018-08-11T12:30:15.597Z,0.80
2018-08-11T12:32:53.434Z,1.10
2018-08-11T12:35:31.044Z,0.90
2018-08-11T12:38:09.485Z,0.90
2018-08-11T12:40:46.700Z,1.23
2018-08-11T12:43:24.769Z,1.13
2018-08-11T12:46:02.444Z,0.80
2018-08-11T12:48:38.623Z,0.90
2018-08-11T12:51:16.345Z,0.90
2018-08-11T12:53:53.850Z,1.00
2018-08-11T12:56:30.631Z,1.33
2018-08-11T12:59:09.278Z,0.90
2018-08-11T13:01:47.111Z,1.00
2018-08-11T13:04:25.941Z,1.00
2018-08-11T13:07:03.810Z,1.13
2018-08-11T13:09:42.219Z,1.10
2018-08-11T13:12:19.882Z,0.90
2018-08-11T13:14:56.901Z,0.93
2018-08-11T13:17:35.681Z,1.10
2018-08-11T13:20:14.985Z,1.00
2018-08-11T13:22:53.053Z,1.00
2018-08-11T13:25:31.570Z,1.00
2018-08-11T13:28:10.737Z,1.00
2018-08-11T13:30:47.794Z,1.00
2018-08-11T13:33:25.596Z,1.20
2018-08-11T13:36:02.137Z,1.20
2018-08-11T13:38:38.691Z,1.20
2018-08-11T13:41:16.374Z,1.40
2018-08-11T13:43:54.069Z,1.23
2018-08-11T13:46:30.159Z,1.23
2018-08-11T13:49:09.013Z,1.10
2018-08-11T13:51:45.634Z,1.30
2018-08-11T13:54:22.892Z,1.00
2018-08-11T13:57:01.066Z,1.30
2018-08-11T13:59:37.316Z,1.10
2018-08-11T14:02:14.648Z,1.47
2018-08-11T14:04:52.349Z,1.10
2018-08-11T14:07:29.027Z,1.53
2018-08-11T14:10:09.234Z,1.27
2018-08-11T14:12:49.268Z,1.57
2018-08-11T14:15:26.593Z,1.20
2018-08-11T14:18:04.488Z,1.23
2018-08-11T14:20:41.270Z,1.23
2018-08-11T14:23:19.596Z,1.40
2018-08-11T14:25:58.542Z,1.20
2018-08-11T14:28:35.739Z,1.10
2018-08-11T14:31:12.757Z,1.27
2018-08-11T14:33:49.402Z,0.97
2018-08-11T14:36:26.552Z,1.20
2018-08-11T14:39:05.977Z,1.03
2018-08-11T14:41:43.640Z,1.70
2018-08-11T14:44:20.828Z,1.10
2018-08-11T14:46:57.782Z,1.20
2018-08-11T14:49:35.847Z,1.70
2018-08-11T14:52:14.167Z,1.47
2018-08-11T14:54:51.710Z,1.50
2018-08-11T14:57:31.097Z,0.97
2018-08-11T15:00:12.458Z,1.20
2018-08-11T15:02:50.405Z,0.90
2018-08-11T15:05:27.073Z,1.10
2018-08-11T15:08:03.666Z,1.17
2018-08-11T15:10:41.477Z,1.40
2018-08-11T15:13:18.808Z,1.13
2018-08-11T15:15:56.569Z,1.10
2018-08-11T15:18:33.602Z,0.77
2018-08-11T15:21:11.174Z,1.17
2018-08-11T15:23:48.141Z,1.00
2018-08-11T15:26:25.633Z,1.37
2018-08-11T15:29:04.024Z,1.20
2018-08-11T15:31:41.723Z,1.23
2018-08-11T15:34:18.809Z,1.17
2018-08-11T15:36:56.480Z,0.97
2018-08-11T15:39:34.285Z,1.43
2018-08-11T15:42:11.462Z,1.20
2018-08-11T15:44:47.624Z,1.30
2018-08-11T15:47:25.173Z,0.97
2018-08-11T15:50:03.945Z,2.20
2018-08-11T15:52:42.330Z,1.20
2018-08-11T15:55:18.236Z,4.70
2018-08-11T15:57:56.503Z,2.43
2018-08-11T16:00:34.009Z,6.63
2018-08-11T16:03:11.156Z,2.93
2018-08-11T16:05:48.619Z,1.70
2018-08-11T16:08:26.181Z,1.00
2018-08-11T16:11:02.672Z,1.00
2018-08-11T16:13:40.067Z,1.23
2018-08-11T16:16:15.969Z,1.33
2018-08-11T16:18:54.234Z,1.50
2018-08-11T16:21:31.820Z,1.20
2018-08-11T16:24:08.504Z,1.10
2018-08-11T16:26:55.041Z,1.20
2018-08-11T16:29:31.462Z,1.23
2018-08-11T16:32:09.241Z,1.30
2018-08-11T16:34:47.400Z,1.53
2018-08-11T16:37:25.450Z,1.50
2018-08-11T16:40:02.684Z,1.20
2018-08-11T16:42:40.053Z,1.50
2018-08-11T16:45:17.573Z,1.60
2018-08-11T16:47:54.981Z,2.30
2018-08-11T16:50:32.172Z,1.20
2018-08-11T16:53:08.215Z,1.80
2018-08-11T16:55:44.857Z,1.80
2018-08-11T16:58:22.639Z,1.77
2018-08-11T17:00:59.396Z,2.03
2018-08-11T17:03:35.694Z,1.70
2018-08-11T17:06:13.182Z,1.87
2018-08-11T17:08:51.280Z,1.60
2018-08-11T17:11:27.623Z,1.30
2018-08-11T17:14:06.275Z,1.73
2018-08-11T17:16:43.569Z,1.70
2018-08-11T17:19:20.055Z,1.20
2018-08-11T17:21:57.714Z,1.50
2018-08-11T17:24:34.737Z,1.97
2018-08-11T17:27:13.017Z,1.90
2018-08-11T17:29:50.833Z,1.43
2018-08-11T17:32:29.285Z,2.57
2018-08-11T17:35:05.837Z,2.57
2018-08-11T17:37:42.933Z,2.90
2018-08-11T17:40:18.724Z,2.00
2018-08-11T17:42:56.398Z,1.83
2018-08-11T17:45:33.764Z,1.90
2018-08-11T17:48:11.272Z,1.80
2018-08-11T17:50:49.328Z,1.97
2018-08-11T17:53:26.032Z,1.70
2018-08-11T17:56:02.142Z,2.07
2018-08-11T17:58:40.732Z,1.73
2018-08-11T18:01:18.753Z,2.00
2018-08-11T18:03:55.793Z,2.10
2018-08-11T18:06:33.839Z,1.67
2018-08-11T18:09:12.185Z,1.87
2018-08-11T18:11:48.408Z,1.73
2018-08-11T18:14:26.221Z,1.50
2018-08-11T18:17:03.273Z,1.43
2018-08-11T18:19:41.783Z,1.70
2018-08-11T18:22:18.583Z,1.80
2018-08-11T18:24:55.277Z,1.50
2018-08-11T18:27:34.344Z,1.40
2018-08-11T18:30:11.796Z,1.77
2018-08-11T18:32:49.761Z,1.90
2018-08-11T18:35:27.006Z,2.00
2018-08-11T18:38:03.649Z,1.70
2018-08-11T18:40:41.076Z,1.77
2018-08-11T18:43:19.284Z,1.73
2018-08-11T18:45:57.004Z,2.00
2018-08-11T18:48:34.544Z,2.17
2018-08-11T18:51:11.033Z,2.20
2018-08-11T18:53:48.553Z,2.10
2018-08-11T18:56:25.900Z,2.10
2018-08-11T18:59:02.267Z,2.27
2018-08-11T19:01:40.333Z,2.10
2018-08-11T19:04:15.929Z,2.10
2018-08-11T19:06:53.611Z,2.50
2018-08-11T19:09:31.321Z,2.53
2018-08-11T19:12:09.016Z,2.63
2018-08-11T19:14:45.981Z,2.57
2018-08-11T19:17:22.642Z,2.70
2018-08-11T19:20:00.589Z,2.23
2018-08-11T19:22:38.917Z,2.87
2018-08-11T19:25:16.712Z,2.77
2018-08-11T19:27:53.716Z,2.87
2018-08-11T19:30:30.867Z,3.17
2018-08-11T19:33:06.937Z,2.63
2018-08-11T19:35:43.834Z,2.77
2018-08-11T19:38:21.538Z,2.60
2018-08-11T19:40:58.311Z,2.37
2018-08-11T19:43:36.685Z,2.80
2018-08-11T19:46:14.231Z,2.57
2018-08-11T19:48:50.404Z,2.30
2018-08-11T19:51:28.713Z,2.40
2018-08-11T19:54:06.534Z,2.63
2018-08-11T19:56:43.273Z,2.43
2018-08-11T19:59:19.605Z,2.43
2018-08-11T20:01:57.244Z,2.47
2018-08-11T20:04:35.488Z,2.60
2018-08-11T20:07:13.437Z,2.27
2018-08-11T20:09:51.450Z,2.53
2018-08-11T20:12:27.925Z,2.60
2018-08-11T20:15:07.152Z,2.23
2018-08-11T20:17:43.296Z,2.20
2018-08-11T20:20:21.328Z,2.70
2018-08-11T20:22:58.129Z,2.30
2018-08-11T20:25:34.673Z,2.83
2018-08-11T20:28:11.920Z,2.63
2018-08-11T20:30:49.481Z,2.30
2018-08-11T20:33:26.239Z,2.83
2018-08-11T20:36:03.666Z,2.93
2018-08-11T20:38:42.349Z,2.70
2018-08-11T20:41:18.961Z,2.60
2018-08-11T20:43:55.452Z,2.80
2018-08-11T20:46:31.480Z,2.50
2018-08-11T20:49:08.338Z,2.53
2018-08-11T20:51:45.521Z,2.60
2018-08-11T20:54:22.087Z,2.20
2018-08-11T20:56:58.934Z,2.50
2018-08-11T20:59:35.151Z,2.47
2018-08-11T21:02:13.237Z,2.50
2018-08-11T21:04:51.877Z,3.40
2018-08-11T21:07:28.631Z,3.43
2018-08-11T21:10:07.597Z,3.70
2018-08-11T21:12:45.104Z,3.90
2018-08-11T21:15:23.114Z,3.40
2018-08-11T21:17:59.590Z,4.83
2018-08-11T21:20:37.233Z,4.80
2018-08-11T21:23:13.587Z,4.93
2018-08-11T21:25:50.314Z,4.87
2018-08-11T21:28:29.054Z,5.00
2018-08-11T21:31:04.560Z,4.80
2018-08-11T21:33:41.831Z,4.07
2018-08-11T21:36:18.513Z,3.80
2018-08-11T21:38:55.567Z,3.33
2018-08-11T21:41:31.998Z,3.67
2018-08-11T21:44:08.633Z,3.67
2018-08-11T21:46:44.611Z,3.60
2018-08-11T21:49:22.381Z,3.83
2018-08-11T21:51:59.953Z,3.63
2018-08-11T21:54:37.396Z,3.13
2018-08-11T21:57:13.808Z,3.50
2018-08-11T21:59:49.973Z,3.73
2018-08-11T22:02:26.463Z,3.40
2018-08-11T22:05:03.908Z,3.77
2018-08-11T22:07:40.825Z,3.77
2018-08-11T22:10:18.032Z,3.97
2018-08-11T22:12:55.589Z,3.50
2018-08-11T22:15:33.200Z,3.20
2018-08-11T22:18:10.234Z,3.23
2018-08-11T22:20:46.499Z,3.90
2018-08-11T22:23:24.055Z,3.27
2018-08-11T22:26:01.040Z,3.90
2018-08-11T22:28:38.234Z,3.23
2018-08-11T22:31:16.190Z,3.17
2018-08-11T22:33:52.851Z,3.50
2018-08-11T22:36:31.327Z,3.27
2018-08-11T22:39:09.955Z,3.20
2018-08-11T22:41:45.942Z,3.47
2018-08-11T22:44:23.466Z,3.60
2018-08-11T22:46:59.768Z,3.43
2018-08-11T22:49:37.510Z,3.40
2018-08-11T22:52:16.176Z,3.70
2018-08-11T22:54:53.223Z,3.40
2018-08-11T22:57:31.169Z,3.27
2018-08-11T23:00:21.052Z,3.50
2018-08-11T23:02:58.869Z,2.67
2018-08-11T23:05:36.947Z,2.90
2018-08-11T23:08:13.881Z,2.60
2018-08-11T23:10:52.164Z,2.50
2018-08-11T23:13:28.850Z,3.50
2018-08-11T23:16:05.186Z,2.63
2018-08-11T23:18:41.700Z,3.33
2018-08-11T23:21:19.204Z,3.20
2018-08-11T23:23:56.013Z,2.70
2018-08-11T23:26:33.433Z,2.67
2018-08-11T23:29:09.925Z,2.50
2018-08-11T23:31:49.271Z,2.43
2018-08-11T23:34:26.595Z,2.40
2018-08-11T23:37:03.509Z,2.40
2018-08-11T23:39:40.080Z,2.23
2018-08-11T23:42:17.707Z,2.63
2018-08-11T23:44:53.573Z,2.57
2018-08-11T23:47:29.756Z,2.30
2018-08-11T23:50:07.079Z,2.67
2018-08-11T23:52:45.390Z,2.90
2018-08-11T23:55:22.685Z,2.43
2018-08-11T23:57:59.811Z,2.90
