createdAt,value
2022-10-18T00:00:57.410Z,99.99
2022-10-18T00:01:57.399Z,99.99
2022-10-18T00:02:57.356Z,99.99
2022-10-18T00:03:57.333Z,99.99
2022-10-18T00:04:57.322Z,99.99
2022-10-18T00:05:57.328Z,99.99
2022-10-18T00:06:57.274Z,99.99
2022-10-18T00:07:57.309Z,99.99
2022-10-18T00:08:57.244Z,99.99
2022-10-18T00:09:57.268Z,99.99
2022-10-18T00:10:57.264Z,99.99
2022-10-18T00:11:57.234Z,99.99
2022-10-18T00:12:57.199Z,99.99
2022-10-18T00:13:57.211Z,99.99
2022-10-18T00:14:57.236Z,99.99
2022-10-18T00:15:57.200Z,99.99
2022-10-18T00:16:57.168Z,99.99
2022-10-18T00:17:57.156Z,99.99
2022-10-18T00:18:57.173Z,99.99
2022-10-18T00:19:57.184Z,99.99
2022-10-18T00:20:57.147Z,99.99
2022-10-18T00:21:57.136Z,99.99
2022-10-18T00:22:57.125Z,99.99
2022-10-18T00:23:57.105Z,99.99
2022-10-18T00:24:57.099Z,99.99
2022-10-18T00:25:57.137Z,99.99
2022-10-18T00:26:57.078Z,99.99
2022-10-18T00:27:57.105Z,99.99
2022-10-18T00:28:57.103Z,99.99
2022-10-18T00:29:57.048Z,99.99
2022-10-18T00:30:57.016Z,99.99
2022-10-18T00:31:57.063Z,99.99
2022-10-18T00:32:57.027Z,99.99
2022-10-18T00:33:56.993Z,99.99
2022-10-18T00:34:57.017Z,99.99
2022-10-18T00:35:57.018Z,99.99
2022-10-18T00:36:56.942Z,99.99
2022-10-18T00:37:56.970Z,99.99
2022-10-18T00:38:56.949Z,99.99
2022-10-18T00:39:56.951Z,99.99
2022-10-18T00:40:56.949Z,99.99
2022-10-18T00:41:56.940Z,99.99
2022-10-18T00:42:56.914Z,99.99
2022-10-18T00:43:56.930Z,99.99
2022-10-18T00:44:56.880Z,99.99
2022-10-18T00:45:56.885Z,99.99
2022-10-18T00:46:56.883Z,99.99
2022-10-18T00:47:56.890Z,99.99
2022-10-18T00:48:56.852Z,99.99
2022-10-18T00:49:56.826Z,99.99
2022-10-18T00:50:56.800Z,99.99
2022-10-18T00:51:56.838Z,99.99
2022-10-18T00:52:56.785Z,99.99
2022-10-18T00:53:56.800Z,99.99
2022-10-18T00:54:56.773Z,99.99
2022-10-18T00:55:56.774Z,99.99
2022-10-18T00:56:56.767Z,99.99
2022-10-18T00:57:56.734Z,99.99
2022-10-18T00:58:56.702Z,99.99
2022-10-18T00:59:56.702Z,99.99
2022-10-18T01:00:56.747Z,99.99
2022-10-18T01:01:56.817Z,99.99
2022-10-18T01:02:56.667Z,99.99
2022-10-18T01:03:56.673Z,99.99
2022-10-18T01:04:56.669Z,99.99
2022-10-18T01:05:56.711Z,99.99
2022-10-18T01:07:56.648Z,99.99
2022-10-18T01:08:56.624Z,99.99
2022-10-18T01:09:56.620Z,99.99
2022-10-18T01:10:56.651Z,99.99
2022-10-18T01:11:56.623Z,99.99
2022-10-18T01:12:56.591Z,99.99
2022-10-18T01:13:56.566Z,99.99
2022-10-18T01:14:56.587Z,99.99
2022-10-18T01:16:56.553Z,99.99
2022-10-18T01:17:56.531Z,99.99
2022-10-18T01:18:56.516Z,99.99
2022-10-18T01:19:56.533Z,99.99
2022-10-18T01:20:56.487Z,99.99
2022-10-18T01:21:56.475Z,99.99
2022-10-18T01:22:56.509Z,99.99
2022-10-18T01:23:56.487Z,99.99
2022-10-18T01:24:56.492Z,99.99
2022-10-18T01:25:56.449Z,99.99
2022-10-18T01:26:56.431Z,99.99
2022-10-18T01:27:56.411Z,99.99
2022-10-18T01:28:56.443Z,99.99
2022-10-18T01:29:56.397Z,99.99
2022-10-18T01:30:56.375Z,99.99
2022-10-18T01:31:58.872Z,99.99
2022-10-18T01:32:56.360Z,99.99
2022-10-18T01:33:56.415Z,99.99
2022-10-18T01:34:56.332Z,99.99
2022-10-18T01:35:56.352Z,99.99
2022-10-18T01:36:56.318Z,99.99
2022-10-18T01:37:56.321Z,99.99
2022-10-18T01:38:56.316Z,99.99
2022-10-18T01:39:56.284Z,99.99
2022-10-18T01:40:56.281Z,99.99
2022-10-18T01:41:56.318Z,99.99
2022-10-18T01:42:56.356Z,99.99
2022-10-18T01:43:56.256Z,99.99
2022-10-18T01:44:56.258Z,99.99
2022-10-18T01:45:56.214Z,99.99
2022-10-18T01:46:56.233Z,99.99
2022-10-18T01:47:56.225Z,99.99
2022-10-18T01:48:56.190Z,99.99
2022-10-18T01:49:56.204Z,99.99
2022-10-18T01:50:56.164Z,99.99
2022-10-18T01:51:56.287Z,99.99
2022-10-18T01:52:56.174Z,99.99
2022-10-18T01:53:56.225Z,99.99
2022-10-18T01:54:56.131Z,99.99
2022-10-18T01:55:56.450Z,99.99
2022-10-18T01:56:56.093Z,99.99
2022-10-18T01:57:56.107Z,99.99
2022-10-18T01:58:56.083Z,99.99
2022-10-18T01:59:56.095Z,99.99
2022-10-18T02:00:56.045Z,99.99
2022-10-18T02:01:56.087Z,99.99
2022-10-18T02:02:56.027Z,99.99
2022-10-18T02:03:56.106Z,99.99
2022-10-18T02:04:56.009Z,99.99
2022-10-18T02:05:56.057Z,99.99
2022-10-18T02:06:56.027Z,99.99
2022-10-18T02:08:12.020Z,99.99
2022-10-18T02:08:55.986Z,99.99
2022-10-18T02:09:55.974Z,99.99
2022-10-18T02:10:55.955Z,99.99
2022-10-18T02:11:55.959Z,99.99
2022-10-18T02:12:55.929Z,99.99
2022-10-18T02:13:56.031Z,99.99
2022-10-18T02:14:55.896Z,99.99
2022-10-18T02:15:55.918Z,99.99
2022-10-18T02:16:55.926Z,99.99
2022-10-18T02:17:55.934Z,99.99
2022-10-18T02:18:55.864Z,99.99
2022-10-18T02:19:55.847Z,99.99
2022-10-18T02:20:55.855Z,99.99
2022-10-18T02:21:55.859Z,99.99
2022-10-18T02:22:55.831Z,99.99
2022-10-18T02:23:55.832Z,99.99
2022-10-18T02:24:55.868Z,99.99
2022-10-18T02:25:55.840Z,99.99
2022-10-18T02:26:55.786Z,99.99
2022-10-18T02:27:55.782Z,99.99
2022-10-18T02:28:55.793Z,99.99
2022-10-18T02:29:55.784Z,99.99
2022-10-18T02:30:55.750Z,99.99
2022-10-18T02:31:55.723Z,99.99
2022-10-18T02:32:55.758Z,99.99
2022-10-18T02:33:55.708Z,99.99
2022-10-18T02:34:55.696Z,99.99
2022-10-18T02:35:55.679Z,99.99
2022-10-18T02:36:55.761Z,99.99
2022-10-18T02:37:55.661Z,99.99
2022-10-18T02:38:55.683Z,99.99
2022-10-18T02:39:55.700Z,99.99
2022-10-18T02:40:55.677Z,99.99
2022-10-18T02:41:55.649Z,99.99
2022-10-18T02:42:55.598Z,99.99
2022-10-18T02:43:55.603Z,99.99
2022-10-18T02:44:55.593Z,99.99
2022-10-18T02:45:55.574Z,99.99
2022-10-18T02:46:55.588Z,99.99
2022-10-18T02:47:55.587Z,99.99
2022-10-18T02:48:55.577Z,99.99
2022-10-18T02:49:55.570Z,99.99
2022-10-18T02:50:55.517Z,99.99
2022-10-18T02:51:55.508Z,99.99
2022-10-18T02:52:55.533Z,99.99
2022-10-18T02:53:55.545Z,99.99
2022-10-18T02:54:55.489Z,99.99
2022-10-18T02:55:55.485Z,99.99
2022-10-18T02:56:55.457Z,99.99
2022-10-18T02:57:55.462Z,99.99
2022-10-18T02:58:55.461Z,99.99
2022-10-18T02:59:55.423Z,99.99
2022-10-18T03:00:55.442Z,99.99
2022-10-18T03:01:55.555Z,99.99
2022-10-18T03:02:55.430Z,99.99
2022-10-18T03:03:55.427Z,99.99
2022-10-18T03:04:55.389Z,99.99
2022-10-18T03:05:55.358Z,99.99
2022-10-18T03:06:55.375Z,99.99
2022-10-18T03:07:55.341Z,99.99
2022-10-18T03:08:55.373Z,99.99
2022-10-18T03:09:55.354Z,99.99
2022-10-18T03:10:55.319Z,99.99
2022-10-18T03:11:55.290Z,99.99
2022-10-18T03:12:55.309Z,99.99
2022-10-18T03:13:55.282Z,99.99
2022-10-18T03:14:55.292Z,99.99
2022-10-18T03:15:55.243Z,99.99
2022-10-18T03:16:55.277Z,99.99
2022-10-18T03:17:55.218Z,99.99
2022-10-18T03:18:55.252Z,99.99
2022-10-18T03:19:55.229Z,99.99
2022-10-18T03:20:55.226Z,99.99
2022-10-18T03:21:55.191Z,99.99
2022-10-18T03:22:55.189Z,99.99
2022-10-18T03:23:55.160Z,99.99
2022-10-18T03:24:55.174Z,99.99
2022-10-18T03:25:55.139Z,99.99
2022-10-18T03:26:55.136Z,99.99
2022-10-18T03:27:55.120Z,99.99
2022-10-18T03:28:55.227Z,99.99
2022-10-18T03:29:55.087Z,99.99
2022-10-18T03:30:55.103Z,99.99
2022-10-18T03:31:55.072Z,99.99
2022-10-18T03:32:55.068Z,99.99
2022-10-18T03:33:55.052Z,99.99
2022-10-18T03:34:55.056Z,99.99
2022-10-18T03:35:55.063Z,99.99
2022-10-18T03:36:55.028Z,99.99
2022-10-18T03:37:55.017Z,99.99
2022-10-18T03:38:55.007Z,99.99
2022-10-18T03:39:54.987Z,99.99
2022-10-18T03:40:55.004Z,99.99
2022-10-18T03:41:55.011Z,99.99
2022-10-18T03:42:54.976Z,99.99
2022-10-18T03:43:54.949Z,99.99
2022-10-18T03:44:54.954Z,99.99
2022-10-18T03:45:54.953Z,99.99
2022-10-18T03:46:54.943Z,99.99
2022-10-18T03:47:54.919Z,99.99
2022-10-18T03:48:54.902Z,99.99
2022-10-18T03:49:57.159Z,99.99
2022-10-18T03:50:54.896Z,99.99
2022-10-18T03:51:54.892Z,99.99
2022-10-18T03:52:54.873Z,99.99
2022-10-18T03:53:54.833Z,99.99
2022-10-18T03:54:54.837Z,99.99
2022-10-18T03:55:54.830Z,99.99
2022-10-18T03:56:54.810Z,99.99
2022-10-18T03:57:54.806Z,99.99
2022-10-18T03:58:54.792Z,99.99
2022-10-18T03:59:54.805Z,99.99
2022-10-18T04:00:55.721Z,99.99
2022-10-18T04:01:54.789Z,99.99
2022-10-18T04:02:55.994Z,99.99
2022-10-18T04:03:54.726Z,99.99
2022-10-18T04:04:54.728Z,99.99
2022-10-18T04:05:54.701Z,99.99
2022-10-18T04:06:54.758Z,99.99
2022-10-18T04:07:54.695Z,99.99
2022-10-18T04:08:54.673Z,99.99
2022-10-18T04:09:54.668Z,99.99
2022-10-18T04:10:54.686Z,99.99
2022-10-18T04:11:54.658Z,99.99
2022-10-18T04:12:54.665Z,99.99
2022-10-18T04:13:54.645Z,99.99
2022-10-18T04:14:55.744Z,99.99
2022-10-18T04:15:54.636Z,99.99
2022-10-18T04:16:54.588Z,99.99
2022-10-18T04:17:54.614Z,99.99
2022-10-18T04:18:54.600Z,99.99
2022-10-18T04:19:54.561Z,99.99
2022-10-18T04:20:54.559Z,99.99
2022-10-18T04:21:54.591Z,99.99
2022-10-18T04:22:54.549Z,99.99
2022-10-18T04:23:54.531Z,99.99
2022-10-18T04:24:54.543Z,99.99
2022-10-18T04:25:54.514Z,99.99
2022-10-18T04:26:54.517Z,99.99
2022-10-18T04:27:54.485Z,99.99
2022-10-18T04:28:54.587Z,99.99
2022-10-18T04:29:54.435Z,99.99
2022-10-18T04:30:54.453Z,99.99
2022-10-18T04:31:54.469Z,99.99
2022-10-18T04:32:54.441Z,99.99
2022-10-18T04:33:54.420Z,99.99
2022-10-18T04:34:54.413Z,99.99
2022-10-18T04:35:54.397Z,99.99
2022-10-18T04:36:54.412Z,99.99
2022-10-18T04:37:54.369Z,99.99
2022-10-18T04:38:54.358Z,99.99
2022-10-18T04:39:54.362Z,99.99
2022-10-18T04:40:54.359Z,99.99
2022-10-18T04:41:54.337Z,99.99
2022-10-18T04:42:54.330Z,99.99
2022-10-18T04:43:54.290Z,99.99
2022-10-18T04:44:54.329Z,99.99
2022-10-18T04:45:54.289Z,99.99
2022-10-18T04:46:54.293Z,99.99
2022-10-18T04:47:54.264Z,99.99
2022-10-18T04:48:54.269Z,99.99
2022-10-18T04:49:54.233Z,99.99
2022-10-18T04:50:54.275Z,99.99
2022-10-18T04:51:54.235Z,99.99
2022-10-18T04:52:54.242Z,99.99
2022-10-18T04:53:54.201Z,99.99
2022-10-18T04:54:54.182Z,99.99
2022-10-18T04:55:54.211Z,99.99
2022-10-18T04:56:54.217Z,99.99
2022-10-18T04:57:54.174Z,99.99
2022-10-18T04:58:54.149Z,99.99
2022-10-18T04:59:54.119Z,99.99
2022-10-18T05:00:54.139Z,99.99
2022-10-18T05:01:54.215Z,99.99
2022-10-18T05:02:54.128Z,99.99
2022-10-18T05:03:54.094Z,99.99
2022-10-18T05:04:54.077Z,99.99
2022-10-18T05:06:01.931Z,99.99
2022-10-18T05:06:54.093Z,99.99
2022-10-18T05:07:54.061Z,99.99
2022-10-18T05:08:54.046Z,99.99
2022-10-18T05:09:54.033Z,99.99
2022-10-18T05:10:54.102Z,99.99
2022-10-18T05:11:53.993Z,99.99
2022-10-18T05:12:54.021Z,99.99
2022-10-18T05:13:54.021Z,99.99
2022-10-18T05:14:56.244Z,99.99
2022-10-18T05:15:53.958Z,99.99
2022-10-18T05:16:53.949Z,99.99
2022-10-18T05:17:53.935Z,99.99
2022-10-18T05:18:53.967Z,99.99
2022-10-18T05:19:53.940Z,99.99
2022-10-18T05:20:53.944Z,99.99
2022-10-18T05:21:53.889Z,99.99
2022-10-18T05:22:53.893Z,99.99
2022-10-18T05:23:53.872Z,99.99
2022-10-18T05:24:53.886Z,99.99
2022-10-18T05:25:53.872Z,99.99
2022-10-18T05:26:53.865Z,99.99
2022-10-18T05:27:53.830Z,99.99
2022-10-18T05:28:53.883Z,99.99
2022-10-18T05:29:53.857Z,99.99
2022-10-18T05:30:53.827Z,99.99
2022-10-18T05:31:53.808Z,99.99
2022-10-18T05:32:53.754Z,99.99
2022-10-18T05:33:53.726Z,99.99
2022-10-18T05:34:53.723Z,99.99
2022-10-18T05:35:53.692Z,99.99
2022-10-18T05:36:53.699Z,99.99
2022-10-18T05:37:53.672Z,99.99
2022-10-18T05:38:53.667Z,99.99
2022-10-18T05:39:53.648Z,99.99
2022-10-18T05:40:53.670Z,99.99
2022-10-18T05:41:53.642Z,99.99
2022-10-18T05:42:53.619Z,99.99
2022-10-18T05:43:53.599Z,99.99
2022-10-18T05:44:53.633Z,99.99
2022-10-18T05:45:53.585Z,99.99
2022-10-18T05:46:53.608Z,99.99
2022-10-18T05:47:53.565Z,99.99
2022-10-18T05:48:53.549Z,99.99
2022-10-18T05:49:53.545Z,99.99
2022-10-18T05:50:53.527Z,99.99
2022-10-18T05:51:53.557Z,99.99
2022-10-18T05:52:53.526Z,99.99
2022-10-18T05:53:53.506Z,99.99
2022-10-18T05:54:53.496Z,99.99
2022-10-18T05:55:53.464Z,99.99
2022-10-18T05:56:53.494Z,99.99
2022-10-18T05:57:53.455Z,99.99
2022-10-18T05:58:53.449Z,99.99
2022-10-18T05:59:53.420Z,99.99
2022-10-18T06:00:53.434Z,99.99
2022-10-18T06:01:53.416Z,99.99
2022-10-18T06:02:55.258Z,99.99
2022-10-18T06:03:53.430Z,99.99
2022-10-18T06:04:53.395Z,99.99
2022-10-18T06:05:53.366Z,99.99
2022-10-18T06:06:53.365Z,99.99
2022-10-18T06:07:53.336Z,99.99
2022-10-18T06:08:53.357Z,99.99
2022-10-18T06:09:53.374Z,99.99
2022-10-18T06:10:53.362Z,99.99
2022-10-18T06:11:53.327Z,99.99
2022-10-18T06:12:53.297Z,99.99
2022-10-18T06:13:53.294Z,99.99
2022-10-18T06:14:53.319Z,99.99
2022-10-18T06:15:53.279Z,99.99
2022-10-18T06:16:53.375Z,99.99
2022-10-18T06:17:53.246Z,99.99
2022-10-18T06:18:53.251Z,99.99
2022-10-18T06:19:53.256Z,99.99
2022-10-18T06:20:53.200Z,99.99
2022-10-18T06:21:53.204Z,99.99
2022-10-18T06:22:53.190Z,99.99
2022-10-18T06:23:53.194Z,99.99
2022-10-18T06:24:57.131Z,99.99
2022-10-18T06:25:53.181Z,99.99
2022-10-18T06:26:53.199Z,99.99
2022-10-18T06:27:53.144Z,99.99
2022-10-18T06:28:53.206Z,99.99
2022-10-18T06:29:53.125Z,99.99
2022-10-18T06:30:53.111Z,99.99
2022-10-18T06:31:53.088Z,99.99
2022-10-18T06:32:53.099Z,99.99
2022-10-18T06:33:53.080Z,99.99
2022-10-18T06:34:53.069Z,99.99
2022-10-18T06:35:53.056Z,99.99
2022-10-18T06:36:56.564Z,99.99
2022-10-18T06:37:53.045Z,99.99
2022-10-18T06:38:53.008Z,99.99
2022-10-18T06:39:53.028Z,99.99
2022-10-18T06:40:52.996Z,99.99
2022-10-18T06:41:52.984Z,99.99
2022-10-18T06:43:00.133Z,99.99
2022-10-18T06:43:52.971Z,99.99
2022-10-18T06:44:52.943Z,99.99
2022-10-18T06:45:53.016Z,99.99
2022-10-18T06:46:52.982Z,99.99
2022-10-18T06:47:52.907Z,99.99
2022-10-18T06:48:53.207Z,99.99
2022-10-18T06:49:52.925Z,99.99
2022-10-18T06:50:52.892Z,99.99
2022-10-18T06:51:52.883Z,99.99
2022-10-18T06:52:52.888Z,99.99
2022-10-18T06:54:13.022Z,99.99
2022-10-18T06:54:52.868Z,99.99
2022-10-18T06:55:52.855Z,99.99
2022-10-18T06:56:52.820Z,99.99
2022-10-18T06:57:52.849Z,99.99
2022-10-18T06:58:52.852Z,99.99
2022-10-18T06:59:52.784Z,99.99
2022-10-18T07:00:52.808Z,99.99
2022-10-18T07:01:52.840Z,99.99
2022-10-18T07:02:52.789Z,99.99
2022-10-18T07:03:52.765Z,99.99
2022-10-18T07:04:52.734Z,99.99
2022-10-18T07:05:52.771Z,99.99
2022-10-18T07:06:52.715Z,99.99
2022-10-18T07:07:55.682Z,99.99
2022-10-18T07:08:52.702Z,99.99
2022-10-18T07:09:52.685Z,99.99
2022-10-18T07:10:52.671Z,99.99
2022-10-18T07:11:52.677Z,99.99
2022-10-18T07:12:59.248Z,99.99
2022-10-18T07:13:52.653Z,99.99
2022-10-18T07:14:52.646Z,99.99
2022-10-18T07:15:52.645Z,99.99
2022-10-18T07:16:52.592Z,99.99
2022-10-18T07:17:52.612Z,99.99
2022-10-18T07:18:52.598Z,99.99
2022-10-18T07:19:52.637Z,99.99
2022-10-18T07:20:52.553Z,99.99
2022-10-18T07:21:52.582Z,99.99
2022-10-18T07:22:52.594Z,99.99
2022-10-18T07:23:52.555Z,99.99
2022-10-18T07:24:52.509Z,99.99
2022-10-18T07:25:52.522Z,99.99
2022-10-18T07:26:52.520Z,99.99
2022-10-18T07:27:52.481Z,99.99
2022-10-18T07:28:52.586Z,99.99
2022-10-18T07:29:52.478Z,99.99
2022-10-18T07:30:52.483Z,99.99
2022-10-18T07:31:52.566Z,99.99
2022-10-18T07:32:52.426Z,99.99
2022-10-18T07:33:52.441Z,99.99
2022-10-18T07:34:52.419Z,99.99
2022-10-18T07:35:52.412Z,99.99
2022-10-18T07:36:52.395Z,99.99
2022-10-18T07:37:52.410Z,99.99
2022-10-18T07:38:52.418Z,99.99
2022-10-18T07:39:52.367Z,99.99
2022-10-18T07:40:52.356Z,99.99
2022-10-18T07:41:52.333Z,99.99
2022-10-18T07:42:52.347Z,99.99
2022-10-18T07:43:52.361Z,99.99
2022-10-18T07:44:52.347Z,99.99
2022-10-18T07:45:52.281Z,99.99
2022-10-18T07:46:52.270Z,99.99
2022-10-18T07:47:52.292Z,99.99
2022-10-18T07:48:52.323Z,99.99
2022-10-18T07:49:52.243Z,99.99
2022-10-18T07:50:52.251Z,99.99
2022-10-18T07:51:52.265Z,99.99
2022-10-18T07:52:52.256Z,99.99
2022-10-18T07:53:52.266Z,99.99
2022-10-18T07:54:52.204Z,99.99
2022-10-18T07:55:52.184Z,99.99
2022-10-18T07:56:52.163Z,99.99
2022-10-18T07:57:52.224Z,99.99
2022-10-18T07:58:52.171Z,99.99
2022-10-18T07:59:52.145Z,99.99
2022-10-18T08:00:52.132Z,99.99
2022-10-18T08:01:52.287Z,99.99
2022-10-18T08:02:52.116Z,99.99
2022-10-18T08:03:52.124Z,99.99
2022-10-18T08:04:52.119Z,99.99
2022-10-18T08:05:52.100Z,99.99
2022-10-18T08:06:52.078Z,99.99
2022-10-18T08:07:52.086Z,99.99
2022-10-18T08:08:52.056Z,99.99
2022-10-18T08:09:52.044Z,99.99
2022-10-18T08:10:52.032Z,99.99
2022-10-18T08:11:52.031Z,99.99
2022-10-18T08:12:51.998Z,99.99
2022-10-18T08:13:52.023Z,99.99
2022-10-18T08:14:52.008Z,99.99
2022-10-18T08:15:51.972Z,99.99
2022-10-18T08:16:51.967Z,99.99
2022-10-18T08:17:51.964Z,99.99
2022-10-18T08:18:51.960Z,99.99
2022-10-18T08:20:04.774Z,99.99
2022-10-18T08:20:51.931Z,99.99
2022-10-18T08:21:51.913Z,99.99
2022-10-18T08:22:54.552Z,99.99
2022-10-18T08:23:51.891Z,99.99
2022-10-18T08:24:51.919Z,99.99
2022-10-18T08:25:51.893Z,99.99
2022-10-18T08:26:51.843Z,99.99
2022-10-18T08:27:51.844Z,99.99
2022-10-18T08:29:10.187Z,99.99
2022-10-18T08:29:51.907Z,99.99
2022-10-18T08:30:51.876Z,99.99
2022-10-18T08:31:52.386Z,99.99
2022-10-18T08:32:51.781Z,99.99
2022-10-18T08:33:51.807Z,99.99
2022-10-18T08:34:51.778Z,99.99
2022-10-18T08:35:51.793Z,99.99
2022-10-18T08:36:51.776Z,99.99
2022-10-18T08:37:51.782Z,99.99
2022-10-18T08:38:51.722Z,99.99
2022-10-18T08:39:51.733Z,99.99
2022-10-18T08:40:51.720Z,99.99
2022-10-18T08:41:51.705Z,99.99
2022-10-18T08:42:51.669Z,99.99
2022-10-18T08:43:51.702Z,99.99
2022-10-18T08:44:51.666Z,99.99
2022-10-18T08:45:51.677Z,99.99
2022-10-18T08:46:51.642Z,99.99
2022-10-18T08:47:51.642Z,99.99
2022-10-18T08:48:51.622Z,99.99
2022-10-18T08:49:51.639Z,99.99
2022-10-18T08:50:51.593Z,99.99
2022-10-18T08:51:51.619Z,99.99
2022-10-18T08:52:51.587Z,99.99
2022-10-18T08:53:51.605Z,99.99
2022-10-18T08:54:51.574Z,99.99
2022-10-18T08:55:51.559Z,99.99
2022-10-18T08:56:51.559Z,99.99
2022-10-18T08:57:51.529Z,99.99
2022-10-18T08:58:51.582Z,99.99
2022-10-18T08:59:51.503Z,99.99
2022-10-18T09:00:51.527Z,99.99
2022-10-18T09:01:51.498Z,99.99
2022-10-18T09:02:51.478Z,99.99
2022-10-18T09:03:51.542Z,99.99
2022-10-18T09:04:51.455Z,99.99
2022-10-18T09:05:51.434Z,99.99
2022-10-18T09:06:51.446Z,99.99
2022-10-18T09:07:51.448Z,99.99
2022-10-18T09:08:51.400Z,99.99
2022-10-18T09:09:51.390Z,99.99
2022-10-18T09:10:51.500Z,99.99
2022-10-18T09:11:51.403Z,99.99
2022-10-18T09:12:51.378Z,99.99
2022-10-18T09:13:51.349Z,99.99
2022-10-18T09:14:51.377Z,99.10
2022-10-18T09:15:51.315Z,98.90
2022-10-18T09:16:51.367Z,99.05
2022-10-18T09:17:51.320Z,98.96
2022-10-18T09:18:51.317Z,98.50
2022-10-18T09:19:51.304Z,98.50
2022-10-18T09:20:51.286Z,98.71
2022-10-18T09:21:51.293Z,98.20
2022-10-18T09:22:51.292Z,97.14
2022-10-18T09:23:51.282Z,94.36
2022-10-18T09:24:51.285Z,94.66
2022-10-18T09:25:51.221Z,94.86
2022-10-18T09:26:51.231Z,94.76
2022-10-18T09:27:51.211Z,94.36
2022-10-18T09:28:51.222Z,95.17
2022-10-18T09:29:51.214Z,95.53
2022-10-18T09:30:52.289Z,95.02
2022-10-18T09:31:51.147Z,95.32
2022-10-18T09:32:51.223Z,93.91
2022-10-18T09:33:51.129Z,92.49
2022-10-18T09:34:51.143Z,91.99
2022-10-18T09:35:51.124Z,92.90
2022-10-18T09:36:51.115Z,93.36
2022-10-18T09:37:51.109Z,92.96
2022-10-18T09:38:51.130Z,92.65
2022-10-18T09:39:51.076Z,93.66
2022-10-18T09:40:51.080Z,92.50
2022-10-18T09:41:51.058Z,92.61
2022-10-18T09:42:51.051Z,93.27
2022-10-18T09:43:51.043Z,92.16
2022-10-18T09:44:51.046Z,91.46
2022-10-18T09:45:51.036Z,90.81
2022-10-18T09:46:51.012Z,91.61
2022-10-18T09:47:50.986Z,91.21
2022-10-18T09:48:50.994Z,90.91
2022-10-18T09:49:50.977Z,88.08
2022-10-18T09:50:50.961Z,88.59
2022-10-18T09:51:50.971Z,90.00
2022-10-18T09:52:50.955Z,89.29
2022-10-18T09:53:50.961Z,90.61
2022-10-18T09:54:50.913Z,91.51
2022-10-18T09:55:50.910Z,91.57
2022-10-18T09:56:50.959Z,92.27
2022-10-18T09:57:50.930Z,91.47
2022-10-18T09:58:50.897Z,90.26
2022-10-18T09:59:50.879Z,89.25
2022-10-18T10:00:50.881Z,89.01
2022-10-18T10:01:50.869Z,89.01
2022-10-18T10:02:50.961Z,89.51
2022-10-18T10:03:50.823Z,88.60
2022-10-18T10:04:50.839Z,86.69
2022-10-18T10:05:50.809Z,88.16
2022-10-18T10:06:50.811Z,87.05
2022-10-18T10:07:50.795Z,87.96
2022-10-18T10:08:50.787Z,88.06
2022-10-18T10:09:50.785Z,88.16
2022-10-18T10:10:50.761Z,87.65
2022-10-18T10:11:50.748Z,86.24
2022-10-18T10:12:50.763Z,87.05
2022-10-18T10:13:50.818Z,85.78
2022-10-18T10:14:50.714Z,84.88
2022-10-18T10:15:50.707Z,84.37
2022-10-18T10:16:50.718Z,85.22
2022-10-18T10:17:50.715Z,86.73
2022-10-18T10:18:50.708Z,84.81
2022-10-18T10:19:50.650Z,85.02
2022-10-18T10:20:50.666Z,86.36
2022-10-18T10:21:50.681Z,86.36
2022-10-18T10:22:50.639Z,86.77
2022-10-18T10:23:50.630Z,88.32
2022-10-18T10:24:50.639Z,88.53
2022-10-18T10:25:50.611Z,89.34
2022-10-18T10:26:50.620Z,87.92
2022-10-18T10:27:50.615Z,87.26
2022-10-18T10:28:50.631Z,88.17
2022-10-18T10:29:50.617Z,88.73
2022-10-18T10:30:50.565Z,90.10
2022-10-18T10:31:50.543Z,86.77
2022-10-18T10:32:50.543Z,86.07
2022-10-18T10:33:50.540Z,86.33
2022-10-18T10:34:50.513Z,86.73
2022-10-18T10:35:53.591Z,85.58
2022-10-18T10:36:50.495Z,85.98
2022-10-18T10:37:50.485Z,83.22
2022-10-18T10:38:50.468Z,82.92
2022-10-18T10:40:06.952Z,82.92
2022-10-18T10:40:50.490Z,82.82
2022-10-18T10:41:50.489Z,82.92
2022-10-18T10:42:50.441Z,83.93
2022-10-18T10:43:50.408Z,84.23
2022-10-18T10:44:50.411Z,84.53
2022-10-18T10:45:50.389Z,83.87
2022-10-18T10:46:50.413Z,86.49
2022-10-18T10:47:50.401Z,85.28
2022-10-18T10:48:50.379Z,85.48
2022-10-18T10:49:50.397Z,86.83
2022-10-18T10:50:53.118Z,86.43
2022-10-18T10:51:57.760Z,87.74
2022-10-18T10:52:50.362Z,86.63
2022-10-18T10:53:50.321Z,87.18
2022-10-18T10:54:52.179Z,88.08
2022-10-18T10:55:50.326Z,88.08
2022-10-18T10:56:50.334Z,88.12
2022-10-18T10:57:50.279Z,88.53
2022-10-18T10:58:50.310Z,88.43
2022-10-18T10:59:50.254Z,89.34
2022-10-18T11:00:50.286Z,88.97
2022-10-18T11:01:50.253Z,88.32
2022-10-18T11:02:59.406Z,89.54
2022-10-18T11:03:50.332Z,87.62
2022-10-18T11:04:50.247Z,88.18
2022-10-18T11:05:50.202Z,86.77
2022-10-18T11:06:50.185Z,87.84
2022-10-18T11:07:50.183Z,86.73
2022-10-18T11:08:50.175Z,86.79
2022-10-18T11:09:50.149Z,85.98
2022-10-18T11:10:50.165Z,84.27
2022-10-18T11:11:50.146Z,83.42
2022-10-18T11:12:50.139Z,84.74
2022-10-18T11:13:56.981Z,83.42
2022-10-18T11:14:50.102Z,83.62
2022-10-18T11:15:50.094Z,82.42
2022-10-18T11:16:50.097Z,82.68
2022-10-18T11:17:50.164Z,83.39
2022-10-18T11:18:50.085Z,82.28
2022-10-18T11:19:50.059Z,80.87
2022-10-18T11:20:50.057Z,82.28
2022-10-18T11:21:50.026Z,84.09
2022-10-18T11:22:50.018Z,86.06
2022-10-18T11:23:50.031Z,80.46
2022-10-18T11:24:50.000Z,81.17
2022-10-18T11:25:49.999Z,81.87
2022-10-18T11:26:53.473Z,81.41
2022-10-18T11:27:50.005Z,82.62
2022-10-18T11:28:50.059Z,80.90
2022-10-18T11:29:49.959Z,80.30
2022-10-18T11:30:49.986Z,83.12
2022-10-18T11:31:49.928Z,81.41
2022-10-18T11:32:49.924Z,81.61
2022-10-18T11:34:08.188Z,82.07
2022-10-18T11:34:49.919Z,83.28
2022-10-18T11:35:49.935Z,83.28
2022-10-18T11:36:57.953Z,80.20
2022-10-18T11:37:49.887Z,80.97
2022-10-18T11:38:49.875Z,80.87
2022-10-18T11:39:49.864Z,80.16
2022-10-18T11:40:49.854Z,81.47
2022-10-18T11:41:49.841Z,81.13
2022-10-18T11:42:49.819Z,84.25
2022-10-18T11:44:02.354Z,82.50
2022-10-18T11:44:49.800Z,81.59
2022-10-18T11:45:49.816Z,80.05
2022-10-18T11:46:49.795Z,79.04
2022-10-18T11:47:52.306Z,79.85
2022-10-18T11:48:49.777Z,80.85
2022-10-18T11:49:49.784Z,79.24
2022-10-18T11:50:49.756Z,79.54
2022-10-18T11:52:07.367Z,79.68
2022-10-18T11:52:49.720Z,79.52
2022-10-18T11:53:51.973Z,80.73
2022-10-18T11:54:49.721Z,79.02
2022-10-18T11:55:49.666Z,78.21
2022-10-18T11:56:49.712Z,79.16
2022-10-18T11:57:49.674Z,80.97
2022-10-18T11:58:49.662Z,80.16
2022-10-18T11:59:49.637Z,82.98
2022-10-18T12:00:49.646Z,80.63
2022-10-18T12:01:49.638Z,79.02
2022-10-18T12:02:49.703Z,78.58
2022-10-18T12:03:49.588Z,77.77
2022-10-18T12:05:05.152Z,79.64
2022-10-18T12:05:49.582Z,78.44
2022-10-18T12:06:49.618Z,78.64
2022-10-18T12:07:49.556Z,78.10
2022-10-18T12:08:49.573Z,75.09
2022-10-18T12:09:49.617Z,76.53
2022-10-18T12:11:04.566Z,75.42
2022-10-18T12:11:54.885Z,76.03
2022-10-18T12:12:49.549Z,79.24
2022-10-18T12:13:49.518Z,77.33
2022-10-18T12:14:49.499Z,77.43
2022-10-18T12:15:49.481Z,79.21
2022-10-18T12:16:53.641Z,75.62
2022-10-18T12:17:50.301Z,74.95
2022-10-18T12:18:49.529Z,77.37
2022-10-18T12:19:49.441Z,78.31
2022-10-18T12:20:49.445Z,76.80
2022-10-18T12:21:49.448Z,79.62
2022-10-18T12:22:49.435Z,76.10
2022-10-18T12:23:49.396Z,75.19
2022-10-18T12:24:49.409Z,78.51
2022-10-18T12:25:49.382Z,77.81
2022-10-18T12:26:49.366Z,75.26
2022-10-18T12:27:49.449Z,77.87
2022-10-18T12:28:49.393Z,78.27
2022-10-18T12:29:50.406Z,79.04
2022-10-18T12:30:49.323Z,76.73
2022-10-18T12:31:49.330Z,75.82
2022-10-18T12:33:03.522Z,74.41
2022-10-18T12:33:49.318Z,75.42
2022-10-18T12:34:49.311Z,74.75
2022-10-18T12:35:49.276Z,75.96
2022-10-18T12:36:49.284Z,77.87
2022-10-18T12:37:49.250Z,75.56
2022-10-18T12:38:49.263Z,75.76
2022-10-18T12:40:49.244Z,77.61
2022-10-18T12:41:49.220Z,75.70
2022-10-18T12:42:49.207Z,75.59
2022-10-18T12:43:49.204Z,77.50
2022-10-18T12:44:49.228Z,76.26
2022-10-18T12:45:49.167Z,76.56
2022-10-18T12:46:49.151Z,72.03
2022-10-18T12:47:49.180Z,72.14
2022-10-18T12:48:49.164Z,74.25
2022-10-18T12:49:49.127Z,75.05
2022-10-18T12:50:49.127Z,74.15
2022-10-18T12:51:49.119Z,77.23
2022-10-18T12:52:49.108Z,72.61
2022-10-18T12:53:49.075Z,71.90
2022-10-18T12:54:49.107Z,73.81
2022-10-18T12:55:49.067Z,71.30