createdAt,value
2018-09-26T00:00:25.109Z,4.50
2018-09-26T00:02:57.945Z,4.40
2018-09-26T00:05:27.857Z,4.40
2018-09-26T00:07:58.411Z,4.30
2018-09-26T00:10:28.555Z,4.40
2018-09-26T00:13:03.078Z,4.40
2018-09-26T00:15:33.340Z,4.40
2018-09-26T00:18:07.362Z,4.30
2018-09-26T00:20:38.366Z,4.20
2018-09-26T00:23:09.046Z,4.10
2018-09-26T00:25:40.085Z,4.00
2018-09-26T00:28:10.046Z,3.90
2018-09-26T00:30:40.015Z,3.90
2018-09-26T00:33:10.728Z,4.00
2018-09-26T00:35:41.829Z,4.10
2018-09-26T00:38:12.901Z,4.00
2018-09-26T00:40:43.206Z,3.90
2018-09-26T00:43:13.534Z,3.80
2018-09-26T00:45:43.504Z,3.80
2018-09-26T00:48:13.500Z,3.80
2018-09-26T00:50:43.508Z,3.80
2018-09-26T00:53:13.820Z,3.70
2018-09-26T00:55:44.290Z,3.70
2018-09-26T00:58:14.706Z,3.70
2018-09-26T01:00:44.848Z,3.70
2018-09-26T01:03:15.014Z,3.60
2018-09-26T01:05:56.326Z,3.60
2018-09-26T01:08:26.628Z,3.60
2018-09-26T01:10:57.162Z,3.60
2018-09-26T01:13:27.357Z,3.60
2018-09-26T01:15:57.488Z,3.60
2018-09-26T01:18:27.462Z,3.70
2018-09-26T01:20:57.384Z,3.60
2018-09-26T01:23:27.692Z,3.60
2018-09-26T01:25:57.878Z,3.60
2018-09-26T01:28:33.994Z,3.80
2018-09-26T01:31:04.573Z,3.70
2018-09-26T01:33:35.365Z,3.60
2018-09-26T01:36:05.843Z,3.60
2018-09-26T01:38:36.953Z,3.70
2018-09-26T01:41:07.316Z,3.70
2018-09-26T01:43:37.686Z,3.70
2018-09-26T01:46:08.093Z,3.60
2018-09-26T01:48:38.412Z,3.70
2018-09-26T01:51:08.737Z,3.70
2018-09-26T01:53:39.132Z,3.60
2018-09-26T01:56:09.640Z,3.60
2018-09-26T01:58:39.674Z,3.50
2018-09-26T02:01:09.914Z,3.40
2018-09-26T02:03:40.125Z,3.40
2018-09-26T02:06:10.435Z,3.40
2018-09-26T02:08:40.430Z,3.30
2018-09-26T02:11:10.602Z,3.20
2018-09-26T02:13:40.644Z,3.20
2018-09-26T02:16:11.088Z,3.20
2018-09-26T02:18:41.092Z,3.20
2018-09-26T02:21:11.544Z,3.10
2018-09-26T02:23:41.625Z,3.20
2018-09-26T02:26:11.604Z,3.30
2018-09-26T02:28:42.286Z,3.50
2018-09-26T02:31:12.418Z,3.50
2018-09-26T02:33:42.400Z,3.40
2018-09-26T02:36:12.668Z,3.40
2018-09-26T02:38:43.174Z,3.40
2018-09-26T02:41:13.488Z,3.50
2018-09-26T02:43:43.836Z,3.60
2018-09-26T02:46:13.965Z,3.50
2018-09-26T02:48:49.015Z,3.60
2018-09-26T02:51:18.729Z,3.60
2018-09-26T02:53:48.627Z,3.60
2018-09-26T02:56:18.861Z,3.70
2018-09-26T02:58:48.749Z,3.50
2018-09-26T03:01:19.256Z,3.40
2018-09-26T03:03:52.716Z,3.30
2018-09-26T03:06:22.944Z,3.30
2018-09-26T03:08:53.232Z,3.30
2018-09-26T03:11:23.575Z,3.30
2018-09-26T03:13:53.619Z,3.30
2018-09-26T03:16:23.926Z,3.30
2018-09-26T03:18:54.582Z,3.30
2018-09-26T03:21:24.772Z,3.20
2018-09-26T03:23:54.720Z,3.20
2018-09-26T03:26:24.820Z,3.20
2018-09-26T03:28:54.808Z,3.20
2018-09-26T03:31:24.902Z,3.20
2018-09-26T03:33:54.938Z,3.20
2018-09-26T03:36:24.810Z,3.70
2018-09-26T03:38:55.110Z,3.80
2018-09-26T03:41:25.509Z,3.70
2018-09-26T03:43:55.812Z,3.90
2018-09-26T03:46:25.922Z,4.00
2018-09-26T03:48:56.576Z,4.00
2018-09-26T03:51:26.513Z,4.00
2018-09-26T03:53:56.832Z,4.00
2018-09-26T03:56:27.299Z,4.00
2018-09-26T03:58:57.633Z,3.90
2018-09-26T04:01:27.548Z,3.80
2018-09-26T04:03:57.604Z,3.80
2018-09-26T04:06:28.800Z,3.80
2018-09-26T04:08:58.795Z,3.90
2018-09-26T04:11:29.364Z,3.80
2018-09-26T04:13:59.100Z,3.70
2018-09-26T04:16:28.927Z,3.70
2018-09-26T04:18:59.211Z,3.70
2018-09-26T04:21:28.886Z,3.90
2018-09-26T04:23:59.028Z,3.90
2018-09-26T04:26:29.270Z,3.90
2018-09-26T04:28:59.424Z,3.90
2018-09-26T04:31:29.880Z,4.00
2018-09-26T04:34:00.234Z,3.90
2018-09-26T04:36:31.513Z,3.90
2018-09-26T04:39:02.698Z,3.80
2018-09-26T04:41:33.879Z,3.90
2018-09-26T04:44:03.683Z,3.90
2018-09-26T04:46:34.187Z,3.80
2018-09-26T04:49:05.055Z,3.80
2018-09-26T04:51:35.858Z,3.80
2018-09-26T04:54:06.610Z,3.90
2018-09-26T04:56:36.800Z,3.90
2018-09-26T04:59:06.683Z,4.00
2018-09-26T05:01:37.348Z,4.00
2018-09-26T05:04:07.278Z,4.20
2018-09-26T05:06:37.408Z,4.30
2018-09-26T05:09:10.574Z,4.20
2018-09-26T05:11:41.104Z,4.30
2018-09-26T05:14:11.018Z,4.30
2018-09-26T05:16:41.791Z,4.20
2018-09-26T05:19:12.559Z,4.00
2018-09-26T05:21:43.790Z,3.90
2018-09-26T05:24:13.711Z,3.90
2018-09-26T05:26:44.139Z,4.00
2018-09-26T05:29:14.249Z,4.10
2018-09-26T05:31:46.207Z,4.20
2018-09-26T05:34:16.201Z,4.30
2018-09-26T05:36:46.399Z,4.30
2018-09-26T05:39:16.279Z,4.30
2018-09-26T05:41:46.405Z,4.40
2018-09-26T05:44:16.148Z,4.40
2018-09-26T05:46:47.168Z,4.50
2018-09-26T05:49:18.446Z,4.60
2018-09-26T05:51:49.597Z,4.90
2018-09-26T05:54:19.368Z,5.40
2018-09-26T05:56:49.926Z,5.70
2018-09-26T05:59:19.809Z,5.80
2018-09-26T06:01:49.890Z,6.10
2018-09-26T06:04:19.978Z,6.40
2018-09-26T06:06:53.180Z,6.60
2018-09-26T06:09:23.731Z,6.90
2018-09-26T06:11:54.029Z,7.10
2018-09-26T06:14:23.752Z,7.30
2018-09-26T06:16:54.683Z,7.50
2018-09-26T06:19:24.776Z,7.70
2018-09-26T06:21:55.572Z,7.80
2018-09-26T06:24:25.569Z,8.00
2018-09-26T06:26:55.793Z,8.10
2018-09-26T06:29:25.594Z,8.30
2018-09-26T06:31:55.460Z,8.40
2018-09-26T06:34:25.521Z,8.50
2018-09-26T06:36:55.852Z,8.60
2018-09-26T06:39:25.554Z,8.70
2018-09-26T06:41:55.445Z,8.80
2018-09-26T06:44:28.879Z,8.80
2018-09-26T06:46:58.787Z,9.00
2018-09-26T06:49:33.383Z,9.10
2018-09-26T06:52:03.096Z,9.20
2018-09-26T06:54:33.114Z,9.30
2018-09-26T06:57:02.920Z,9.30
2018-09-26T06:59:32.902Z,9.40
2018-09-26T07:02:12.385Z,9.60
2018-09-26T07:04:42.222Z,9.80
2018-09-26T07:07:15.233Z,9.90
2018-09-26T07:09:44.909Z,10.10
2018-09-26T07:12:14.280Z,10.20
2018-09-26T07:14:44.219Z,10.30
2018-09-26T07:17:14.687Z,10.50
2018-09-26T07:19:44.059Z,10.60
2018-09-26T07:22:13.808Z,10.60
2018-09-26T07:24:43.108Z,10.70
2018-09-26T07:27:16.072Z,10.80
2018-09-26T07:29:45.798Z,11.00
2018-09-26T07:32:18.965Z,11.10
2018-09-26T07:34:48.913Z,11.20
2018-09-26T07:37:18.780Z,11.20
2018-09-26T07:39:48.793Z,11.20
2018-09-26T07:42:18.676Z,11.30
2018-09-26T07:44:48.465Z,11.30
2018-09-26T07:47:18.100Z,11.40
2018-09-26T07:49:48.255Z,11.30
2018-09-26T07:52:18.042Z,11.30
2018-09-26T07:54:47.300Z,11.30
2018-09-26T07:57:16.677Z,11.40
2018-09-26T07:59:46.251Z,11.40
2018-09-26T08:02:15.874Z,11.50
2018-09-26T08:04:45.678Z,11.50
2018-09-26T08:07:25.102Z,11.60
2018-09-26T08:09:54.856Z,11.70
2018-09-26T08:12:24.748Z,11.80
2018-09-26T08:14:54.180Z,11.90
2018-09-26T08:17:24.400Z,12.00
2018-09-26T08:19:53.691Z,12.00
2018-09-26T08:22:22.963Z,11.90
2018-09-26T08:24:52.487Z,11.90
2018-09-26T08:27:28.447Z,12.00
2018-09-26T08:29:57.922Z,12.20
2018-09-26T08:32:41.180Z,12.20
2018-09-26T08:35:11.296Z,12.20
2018-09-26T08:37:41.206Z,12.40
2018-09-26T08:40:10.829Z,12.50
2018-09-26T08:42:41.519Z,12.50
2018-09-26T08:45:10.836Z,12.60
2018-09-26T08:47:40.654Z,12.80
2018-09-26T08:50:10.813Z,13.00
2018-09-26T08:52:44.648Z,13.30
2018-09-26T08:55:14.911Z,13.40
2018-09-26T08:57:44.558Z,13.50
2018-09-26T09:00:14.438Z,13.80
2018-09-26T09:02:43.905Z,14.10
2018-09-26T09:05:13.961Z,14.10
2018-09-26T09:07:44.320Z,13.90
2018-09-26T09:10:13.934Z,14.00
2018-09-26T09:12:43.696Z,14.20
2018-09-26T09:15:13.986Z,14.40
2018-09-26T09:17:43.758Z,14.40
2018-09-26T09:20:13.996Z,14.60
2018-09-26T09:22:44.410Z,14.50
2018-09-26T09:25:14.704Z,14.50
2018-09-26T09:27:44.712Z,14.60
2018-09-26T09:30:14.652Z,14.50
2018-09-26T09:32:44.156Z,14.40
2018-09-26T09:35:14.065Z,14.30
2018-09-26T09:37:43.798Z,14.40
2018-09-26T09:40:13.588Z,14.40
2018-09-26T09:42:43.748Z,14.50
2018-09-26T09:45:13.865Z,14.70
2018-09-26T09:47:43.634Z,14.80
2018-09-26T09:50:14.102Z,14.80
2018-09-26T09:52:44.162Z,14.90
2018-09-26T09:55:14.597Z,15.00
2018-09-26T09:57:44.523Z,15.20
2018-09-26T10:00:14.759Z,15.50
2018-09-26T10:02:44.730Z,16.40
2018-09-26T10:05:15.459Z,17.60
2018-09-26T10:07:45.261Z,18.70
2018-09-26T10:10:15.739Z,18.80
2018-09-26T10:12:45.541Z,19.30
2018-09-26T10:15:15.781Z,19.90
2018-09-26T10:17:45.507Z,20.20
2018-09-26T10:20:15.653Z,20.40
2018-09-26T10:22:45.468Z,20.60
2018-09-26T10:25:16.498Z,20.80
2018-09-26T10:27:46.097Z,21.30
2018-09-26T10:30:17.018Z,21.70
2018-09-26T10:32:46.893Z,21.50
2018-09-26T10:35:17.489Z,21.30
2018-09-26T10:37:46.899Z,21.60
2018-09-26T10:40:18.057Z,22.00
2018-09-26T10:42:48.141Z,22.70
2018-09-26T10:45:21.402Z,22.60
2018-09-26T10:47:50.973Z,22.50
2018-09-26T10:50:21.118Z,23.00
2018-09-26T10:52:51.115Z,23.40
2018-09-26T10:55:24.834Z,23.00
2018-09-26T10:57:54.598Z,22.90
2018-09-26T11:00:24.544Z,23.00
2018-09-26T11:02:54.162Z,23.30
2018-09-26T11:05:24.064Z,23.10
2018-09-26T11:07:53.662Z,23.00
2018-09-26T11:10:23.633Z,23.80
2018-09-26T11:12:53.290Z,24.60
2018-09-26T11:15:22.800Z,24.60
2018-09-26T11:17:52.259Z,24.70
2018-09-26T11:20:21.724Z,24.40
2018-09-26T11:22:51.439Z,23.40
2018-09-26T11:25:21.137Z,23.40
2018-09-26T11:27:51.041Z,23.70
2018-09-26T11:30:20.554Z,23.30
2018-09-26T11:32:50.504Z,23.70
2018-09-26T11:35:20.050Z,24.00
2018-09-26T11:37:50.727Z,24.30
2018-09-26T11:40:20.264Z,25.00
2018-09-26T11:42:49.515Z,24.80
2018-09-26T11:45:21.365Z,24.50
2018-09-26T11:47:50.748Z,24.50
2018-09-26T11:50:22.998Z,24.60
2018-09-26T11:52:52.588Z,24.70
2018-09-26T11:55:21.869Z,24.20
2018-09-26T11:57:52.054Z,24.90
2018-09-26T12:00:22.238Z,24.40
2018-09-26T12:02:52.096Z,24.10
2018-09-26T12:05:21.926Z,23.80
2018-09-26T12:07:51.805Z,23.80
2018-09-26T12:10:21.793Z,24.40
2018-09-26T12:12:51.558Z,24.40
2018-09-26T12:15:21.826Z,25.00
2018-09-26T12:17:52.003Z,25.60
2018-09-26T12:20:21.766Z,25.70
2018-09-26T12:22:51.296Z,26.30
2018-09-26T12:25:21.706Z,26.30
2018-09-26T12:27:54.573Z,26.50
2018-09-26T12:30:24.168Z,26.80
2018-09-26T12:32:54.021Z,26.80
2018-09-26T12:35:23.823Z,27.10
2018-09-26T12:37:53.536Z,27.00
2018-09-26T12:40:26.025Z,27.00
2018-09-26T12:42:55.649Z,27.50
2018-09-26T12:45:26.336Z,27.30
2018-09-26T12:47:55.883Z,27.60
2018-09-26T12:50:25.665Z,27.70
2018-09-26T12:52:55.561Z,27.60
2018-09-26T12:55:25.357Z,27.20
2018-09-26T12:57:54.702Z,27.60
2018-09-26T13:00:25.868Z,27.40
2018-09-26T13:02:55.103Z,27.50
2018-09-26T13:05:25.156Z,26.80
2018-09-26T13:07:55.299Z,26.90
2018-09-26T13:10:24.875Z,27.30
2018-09-26T13:12:54.692Z,27.00
2018-09-26T13:15:27.917Z,27.40
2018-09-26T13:17:57.650Z,28.00
2018-09-26T13:20:28.850Z,28.00
2018-09-26T13:22:58.286Z,28.00
2018-09-26T13:25:28.181Z,28.20
2018-09-26T13:27:58.733Z,28.30
2018-09-26T13:30:28.423Z,28.50
2018-09-26T13:32:58.300Z,28.70
2018-09-26T13:35:27.823Z,28.60
2018-09-26T13:37:57.519Z,28.60
2018-09-26T13:40:31.002Z,28.50
2018-09-26T13:43:00.721Z,28.20
2018-09-26T13:45:31.184Z,28.50
2018-09-26T13:48:01.092Z,28.50
2018-09-26T13:50:31.088Z,28.70
2018-09-26T13:53:00.733Z,29.00
2018-09-26T13:55:31.122Z,28.90
2018-09-26T13:58:07.135Z,28.60
2018-09-26T14:00:37.287Z,28.60
2018-09-26T14:03:07.121Z,28.70
2018-09-26T14:05:36.814Z,28.40
2018-09-26T14:08:06.910Z,28.50
2018-09-26T14:10:36.568Z,28.50
2018-09-26T14:13:06.336Z,28.00
2018-09-26T14:15:36.248Z,28.80
2018-09-26T14:18:06.222Z,28.60
2018-09-26T14:20:36.489Z,29.20
2018-09-26T14:23:05.914Z,28.40
2018-09-26T14:25:35.441Z,28.10
2018-09-26T14:28:05.576Z,28.10
2018-09-26T14:30:35.853Z,27.90
2018-09-26T14:33:05.228Z,28.20
2018-09-26T14:35:35.095Z,28.60
2018-09-26T14:38:05.212Z,28.80
2018-09-26T14:40:34.506Z,28.80
2018-09-26T14:43:04.105Z,28.50
2018-09-26T14:45:33.574Z,28.40
2018-09-26T14:48:02.817Z,28.80
2018-09-26T14:50:32.287Z,29.00
2018-09-26T14:53:01.810Z,29.00
2018-09-26T14:55:31.718Z,29.10
2018-09-26T14:58:01.553Z,29.30
2018-09-26T15:00:32.238Z,29.60
2018-09-26T15:03:01.969Z,29.80
2018-09-26T15:05:31.607Z,29.90
2018-09-26T15:08:01.359Z,30.20
2018-09-26T15:10:37.552Z,29.80
2018-09-26T15:13:07.103Z,28.90
2018-09-26T15:15:37.370Z,28.70
2018-09-26T15:18:07.463Z,28.80
2018-09-26T15:20:36.773Z,29.00
2018-09-26T15:23:05.887Z,29.00
2018-09-26T15:25:35.096Z,28.50
2018-09-26T15:28:04.611Z,28.50
2018-09-26T15:30:33.881Z,28.70
2018-09-26T15:33:03.071Z,28.80
2018-09-26T15:35:32.651Z,29.40
2018-09-26T15:38:03.381Z,29.10
2018-09-26T15:40:33.401Z,29.00
2018-09-26T15:43:02.839Z,29.30
2018-09-26T15:45:33.260Z,28.90
2018-09-26T15:48:02.790Z,29.20
2018-09-26T15:50:32.961Z,29.10
2018-09-26T15:53:02.691Z,28.90
2018-09-26T15:55:33.385Z,28.90
2018-09-26T15:58:03.019Z,28.80
2018-09-26T16:00:41.981Z,28.60
2018-09-26T16:03:34.344Z,28.50
2018-09-26T16:06:30.984Z,28.10
2018-09-26T16:09:00.660Z,28.30
2018-09-26T16:11:30.260Z,28.40
2018-09-26T16:14:00.380Z,28.20
2018-09-26T16:16:29.967Z,28.10
2018-09-26T16:18:59.688Z,28.30
2018-09-26T16:21:33.875Z,28.20
2018-09-26T16:24:03.871Z,28.00
2018-09-26T16:26:34.459Z,27.80
2018-09-26T16:29:04.743Z,27.80
2018-09-26T16:31:35.705Z,27.50
2018-09-26T16:34:05.084Z,27.60
2018-09-26T16:36:36.387Z,27.10
2018-09-26T16:39:08.597Z,26.80
2018-09-26T16:41:38.563Z,26.60
2018-09-26T16:44:07.994Z,26.60
2018-09-26T16:46:41.349Z,26.10
2018-09-26T16:49:11.076Z,25.20
2018-09-26T16:51:50.428Z,24.50
2018-09-26T16:54:20.225Z,23.90
2018-09-26T16:56:53.785Z,23.10
2018-09-26T16:59:23.228Z,22.40
2018-09-26T17:01:53.288Z,21.70
2018-09-26T17:04:23.222Z,21.20
2018-09-26T17:06:57.959Z,20.70
2018-09-26T17:09:27.933Z,20.50
2018-09-26T17:12:00.781Z,20.20
2018-09-26T17:14:31.019Z,20.00
2018-09-26T17:17:01.261Z,19.70
2018-09-26T17:19:32.795Z,19.30
2018-09-26T17:22:02.411Z,19.00
2018-09-26T17:24:32.303Z,18.50
2018-09-26T17:27:01.905Z,18.50
2018-09-26T17:29:32.211Z,18.30
2018-09-26T17:32:02.139Z,18.00
2018-09-26T17:34:32.380Z,17.70
2018-09-26T17:37:02.152Z,17.40
2018-09-26T17:39:31.993Z,17.00
2018-09-26T17:42:01.926Z,16.60
2018-09-26T17:44:31.761Z,16.40
2018-09-26T17:47:01.735Z,16.20
2018-09-26T17:49:31.052Z,16.10
2018-09-26T17:52:01.553Z,15.80
2018-09-26T17:54:31.946Z,15.50
2018-09-26T17:57:02.297Z,15.40
2018-09-26T17:59:33.475Z,15.20
2018-09-26T18:02:06.112Z,15.00
2018-09-26T18:04:38.252Z,15.10
2018-09-26T18:07:10.110Z,15.10
2018-09-26T18:09:42.570Z,14.90
2018-09-26T18:12:13.372Z,14.70
2018-09-26T18:14:45.167Z,14.50
2018-09-26T18:17:16.457Z,14.30
2018-09-26T18:19:47.309Z,14.10
2018-09-26T18:22:17.934Z,13.80
2018-09-26T18:24:49.715Z,13.60
2018-09-26T18:27:21.247Z,13.40
2018-09-26T18:29:51.984Z,13.20
2018-09-26T18:32:23.744Z,13.10
2018-09-26T18:34:55.390Z,13.10
2018-09-26T18:37:26.154Z,12.90
2018-09-26T18:39:57.169Z,12.70
2018-09-26T18:42:29.050Z,12.60
2018-09-26T18:45:00.225Z,12.40
2018-09-26T18:47:31.008Z,12.50
2018-09-26T18:50:02.272Z,12.40
2018-09-26T18:52:32.025Z,12.20
2018-09-26T18:55:02.226Z,12.00
2018-09-26T18:57:43.836Z,11.90
2018-09-26T19:04:01.400Z,11.70
2018-09-26T19:06:31.275Z,11.60
2018-09-26T19:09:01.465Z,11.60
2018-09-26T19:11:31.123Z,11.90
2018-09-26T19:14:01.971Z,11.80
2018-09-26T19:16:31.932Z,11.60
2018-09-26T19:19:01.711Z,11.30
2018-09-26T19:21:31.428Z,11.20
2018-09-26T19:24:01.399Z,11.10
2018-09-26T19:26:31.536Z,11.00
2018-09-26T19:29:01.217Z,11.00
2018-09-26T19:31:31.237Z,10.90
2018-09-26T19:34:01.616Z,10.80
2018-09-26T19:36:31.907Z,10.70
2018-09-26T19:39:09.569Z,10.70
2018-09-26T19:41:39.613Z,10.80
2018-09-26T19:44:09.301Z,10.60
2018-09-26T19:46:41.022Z,10.40
2018-09-26T19:49:10.928Z,10.30
2018-09-26T19:51:41.309Z,10.20
2018-09-26T19:54:11.907Z,10.20
2018-09-26T19:56:43.999Z,10.20
2018-09-26T20:01:51.236Z,10.20
2018-09-26T20:04:20.786Z,10.20
2018-09-26T20:06:50.440Z,10.00
2018-09-26T20:09:20.126Z,10.10
2018-09-26T20:11:49.971Z,10.10
2018-09-26T20:14:19.696Z,9.90
2018-09-26T20:16:49.500Z,9.90
2018-09-26T20:19:18.890Z,10.00
2018-09-26T20:21:48.451Z,9.80
2018-09-26T20:24:18.054Z,9.60
2018-09-26T20:26:53.931Z,9.50
2018-09-26T20:29:23.610Z,9.40
2018-09-26T20:31:54.131Z,9.30
2018-09-26T20:34:23.712Z,9.20
2018-09-26T20:36:53.934Z,9.20
2018-09-26T20:39:23.778Z,9.20
2018-09-26T20:41:53.481Z,9.20
2018-09-26T20:44:22.908Z,9.20
2018-09-26T20:46:52.750Z,9.30
2018-09-26T20:49:22.561Z,9.20
2018-09-26T20:51:54.366Z,9.10
2018-09-26T20:54:25.165Z,8.90
2018-09-26T20:56:56.153Z,8.80
2018-09-26T20:59:27.786Z,8.80
2018-09-26T21:01:58.563Z,8.80
2018-09-26T21:04:30.261Z,8.80
2018-09-26T21:07:01.133Z,8.70
2018-09-26T21:09:32.325Z,8.60
2018-09-26T21:12:03.120Z,8.60
2018-09-26T21:14:34.011Z,8.50
2018-09-26T21:17:05.154Z,8.40
2018-09-26T21:19:45.288Z,8.30
2018-09-26T21:22:15.552Z,8.30
2018-09-26T21:24:49.827Z,8.20
2018-09-26T21:27:20.213Z,8.20
2018-09-26T21:29:55.566Z,8.20
2018-09-26T21:32:26.070Z,8.30
2018-09-26T21:34:56.656Z,8.30
2018-09-26T21:37:28.094Z,8.30
2018-09-26T21:39:58.485Z,8.20
2018-09-26T21:42:29.813Z,8.20
2018-09-26T21:45:00.460Z,8.10
2018-09-26T21:47:30.930Z,8.10
2018-09-26T21:50:01.913Z,8.00
2018-09-26T21:52:32.338Z,7.90
2018-09-26T21:55:02.934Z,8.00
2018-09-26T21:57:33.549Z,8.10
2018-09-26T22:00:04.295Z,8.00
2018-09-26T22:02:35.320Z,8.10
2018-09-26T22:05:06.128Z,7.90
2018-09-26T22:07:37.003Z,7.90
2018-09-26T22:10:07.820Z,8.00
2018-09-26T22:12:39.534Z,7.90
2018-09-26T22:15:16.815Z,7.80
2018-09-26T22:17:47.815Z,7.80
2018-09-26T22:20:18.578Z,7.70
2018-09-26T22:22:50.082Z,7.80
2018-09-26T22:25:20.422Z,7.80
2018-09-26T22:27:50.560Z,7.90
2018-09-26T22:30:24.657Z,8.30
2018-09-26T22:32:56.288Z,8.20
2018-09-26T22:35:27.950Z,8.20
2018-09-26T22:37:59.010Z,8.20
2018-09-26T22:40:29.951Z,8.30
2018-09-26T22:43:00.589Z,8.40
2018-09-26T22:45:31.342Z,8.40
2018-09-26T22:48:01.955Z,8.30
2018-09-26T22:50:33.142Z,8.30
2018-09-26T22:53:03.636Z,8.10
2018-09-26T22:55:36.111Z,8.20
2018-09-26T22:58:06.669Z,8.20
2018-09-26T23:00:37.571Z,8.40
2018-09-26T23:03:08.594Z,8.30
2018-09-26T23:05:38.784Z,8.30
2018-09-26T23:08:09.370Z,8.20
2018-09-26T23:10:40.483Z,8.10
2018-09-26T23:13:10.756Z,8.10
2018-09-26T23:15:41.205Z,8.10
2018-09-26T23:18:17.082Z,8.00
2018-09-26T23:20:47.826Z,7.90
2018-09-26T23:23:18.028Z,7.80
2018-09-26T23:25:48.930Z,7.90
2018-09-26T23:28:19.920Z,8.10
2018-09-26T23:30:50.517Z,8.40
2018-09-26T23:33:20.678Z,8.50
2018-09-26T23:35:51.322Z,8.60
2018-09-26T23:38:26.438Z,8.70
2018-09-26T23:40:57.782Z,8.60
2018-09-26T23:43:28.014Z,8.50
2018-09-26T23:46:00.874Z,8.30
2018-09-26T23:48:31.965Z,8.30
2018-09-26T23:51:02.476Z,8.20
2018-09-26T23:53:33.910Z,8.10
2018-09-26T23:56:04.806Z,7.90
2018-09-26T23:58:35.063Z,7.90
