createdAt,value
2023-03-15T00:02:32.060Z,15.27
2023-03-15T00:07:34.664Z,32.53
2023-03-15T00:12:37.053Z,17.40
2023-03-15T00:17:39.516Z,12.03
2023-03-15T00:22:42.447Z,13.50
2023-03-15T00:27:44.772Z,14.53
2023-03-15T00:32:47.287Z,16.33
2023-03-15T00:37:54.780Z,16.87
2023-03-15T00:42:57.906Z,15.33
2023-03-15T00:48:00.509Z,16.13
2023-03-15T00:53:02.997Z,12.70
2023-03-15T00:58:05.440Z,9.27
2023-03-15T01:03:07.972Z,14.17
2023-03-15T01:08:10.691Z,12.60
2023-03-15T01:13:13.064Z,18.93
2023-03-15T01:18:15.478Z,16.07
2023-03-15T01:23:17.889Z,14.67
2023-03-15T01:28:22.714Z,12.27
2023-03-15T01:33:25.490Z,12.00
2023-03-15T01:38:28.518Z,10.27
2023-03-15T01:43:32.348Z,14.23
2023-03-15T01:48:44.843Z,14.90
2023-03-15T01:54:05.763Z,14.03
2023-03-15T01:59:15.361Z,18.03
2023-03-15T02:04:25.536Z,8.83
2023-03-15T02:09:52.201Z,14.20
2023-03-15T02:14:54.887Z,16.43
2023-03-15T02:20:12.204Z,22.07
2023-03-15T02:25:41.472Z,33.93
2023-03-15T02:30:45.346Z,21.93
2023-03-15T02:35:47.979Z,21.73
2023-03-15T02:40:53.353Z,23.57
2023-03-15T02:45:56.540Z,21.00
2023-03-15T02:50:58.985Z,11.97
2023-03-15T02:56:01.432Z,14.00
2023-03-15T03:01:04.248Z,37.83
2023-03-15T03:06:08.198Z,31.57
2023-03-15T03:11:12.515Z,22.53
2023-03-15T03:16:15.333Z,27.63
2023-03-15T03:21:19.960Z,18.37
2023-03-15T03:26:27.903Z,28.13
2023-03-15T03:31:33.773Z,37.77
2023-03-15T03:36:37.369Z,30.97
2023-03-15T03:41:40.941Z,45.07
2023-03-15T03:46:47.032Z,15.03
2023-03-15T03:51:50.280Z,30.57
2023-03-15T03:56:53.234Z,33.73
2023-03-15T04:01:59.124Z,29.10
2023-03-15T04:07:01.856Z,23.87
2023-03-15T04:12:13.532Z,12.97
2023-03-15T04:17:18.055Z,18.23
2023-03-15T04:22:20.614Z,9.90
2023-03-15T04:27:42.164Z,17.20
2023-03-15T04:33:10.934Z,20.23
2023-03-15T04:38:46.497Z,19.90
2023-03-15T04:44:04.166Z,28.03
2023-03-15T04:49:38.841Z,23.30
2023-03-15T04:54:51.331Z,11.63
2023-03-15T05:00:14.398Z,24.93
2023-03-15T05:05:37.550Z,28.17
2023-03-15T05:10:58.515Z,44.07
2023-03-15T05:16:07.525Z,27.53
2023-03-15T05:21:32.827Z,23.57
2023-03-15T05:26:54.405Z,39.83
2023-03-15T05:32:15.486Z,37.17
2023-03-15T05:37:36.194Z,47.57
2023-03-15T05:42:59.593Z,30.83
2023-03-15T05:48:32.474Z,23.63
2023-03-15T05:54:03.035Z,14.10
2023-03-15T05:59:11.085Z,12.30
2023-03-15T06:04:48.750Z,24.63
2023-03-15T06:09:56.144Z,16.97
2023-03-15T06:14:58.723Z,13.77
2023-03-15T06:20:05.669Z,20.43
2023-03-15T06:25:09.762Z,27.57
2023-03-15T06:30:13.029Z,26.00
2023-03-15T06:35:16.736Z,51.93
2023-03-15T06:40:19.545Z,119.40
2023-03-15T06:45:23.626Z,33.43
2023-03-15T06:50:29.550Z,23.90
2023-03-15T06:55:36.829Z,24.33
2023-03-15T07:00:39.686Z,27.97
2023-03-15T07:05:42.157Z,22.10
2023-03-15T07:10:44.758Z,18.60
2023-03-15T07:15:52.382Z,36.20
2023-03-15T07:21:03.277Z,71.67
2023-03-15T07:26:05.691Z,30.23
2023-03-15T07:31:08.148Z,19.73
2023-03-15T07:36:10.595Z,40.97
2023-03-15T07:41:56.397Z,66.00
2023-03-15T07:47:07.198Z,34.70
2023-03-15T07:52:09.655Z,26.47
2023-03-15T07:57:12.128Z,26.17
2023-03-15T08:02:18.116Z,105.77
2023-03-15T08:07:20.676Z,71.20
2023-03-15T08:12:23.117Z,30.07
2023-03-15T08:18:00.341Z,15.83
2023-03-15T08:23:03.268Z,33.90
2023-03-15T08:28:06.839Z,14.30
2023-03-15T08:33:09.445Z,14.07
2023-03-15T08:38:12.412Z,22.83
2023-03-15T08:43:14.846Z,23.00
2023-03-15T08:48:17.510Z,113.30
2023-03-15T08:53:19.942Z,64.93
2023-03-15T08:58:22.437Z,61.30
2023-03-15T09:03:24.997Z,46.67
2023-03-15T09:08:27.704Z,25.57
2023-03-15T09:13:30.261Z,30.63
2023-03-15T09:18:34.048Z,22.67
2023-03-15T09:23:36.775Z,44.70
2023-03-15T09:28:39.209Z,71.30
2023-03-15T09:33:41.605Z,209.93
2023-03-15T09:38:44.466Z,25.93
2023-03-15T09:44:00.147Z,25.67
2023-03-15T09:49:27.016Z,29.30
2023-03-15T09:54:38.679Z,53.30
2023-03-15T09:59:49.355Z,29.50
2023-03-15T10:05:23.895Z,206.97
2023-03-15T10:10:34.856Z,117.07
2023-03-15T10:15:52.529Z,154.80
2023-03-15T10:21:06.455Z,17.67
2023-03-15T10:26:14.278Z,28.93
2023-03-15T10:31:32.920Z,14.47
2023-03-15T10:36:55.490Z,29.37
2023-03-15T10:41:57.991Z,29.90
2023-03-15T10:47:15.992Z,87.17
2023-03-15T10:52:35.458Z,287.87
2023-03-15T10:57:40.534Z,17.47
2023-03-15T11:03:00.770Z,34.00
2023-03-15T11:08:03.275Z,153.20
2023-03-15T11:13:13.358Z,94.73
2023-03-15T11:18:25.035Z,114.67
2023-03-15T11:23:31.918Z,52.93
2023-03-15T11:28:37.799Z,33.97
2023-03-15T11:34:05.658Z,34.20
2023-03-15T11:39:13.619Z,8.53
2023-03-15T11:44:39.177Z,17.93
2023-03-15T11:49:49.960Z,28.23
2023-03-15T11:54:57.240Z,18.50
2023-03-15T12:00:16.945Z,13.90
2023-03-15T12:05:42.432Z,7.80
2023-03-15T12:10:47.549Z,10.23
2023-03-15T12:15:50.762Z,6.97
2023-03-15T12:21:07.244Z,8.33
2023-03-15T12:26:14.388Z,7.33
2023-03-15T12:31:17.269Z,7.93
2023-03-15T12:36:42.441Z,7.43
2023-03-15T12:41:50.351Z,6.70
2023-03-15T12:46:53.972Z,8.27
2023-03-15T12:51:59.515Z,6.33
2023-03-15T12:57:06.310Z,7.47
2023-03-15T13:02:41.619Z,5.63
2023-03-15T13:07:56.646Z,20.20
2023-03-15T13:13:08.406Z,13.27
2023-03-15T13:18:23.631Z,15.57
2023-03-15T13:23:31.288Z,23.13
2023-03-15T13:28:40.577Z,16.63
2023-03-15T13:33:46.879Z,4.80
2023-03-15T13:38:57.675Z,6.80
2023-03-15T13:44:05.136Z,23.83
2023-03-15T13:49:07.701Z,21.97
2023-03-15T13:54:21.073Z,34.13
2023-03-15T13:59:39.320Z,32.17
2023-03-15T14:04:44.469Z,23.10
2023-03-15T14:09:46.868Z,51.13
2023-03-15T14:14:51.726Z,53.23
2023-03-15T14:20:07.507Z,193.90
2023-03-15T14:25:23.048Z,49.20
2023-03-15T14:30:26.028Z,408.27
2023-03-15T14:35:36.775Z,99.77
2023-03-15T14:40:39.386Z,51.50
2023-03-15T14:45:44.699Z,25.90
2023-03-15T14:50:47.971Z,27.43
2023-03-15T14:55:50.900Z,42.33
2023-03-15T15:00:55.351Z,21.77
2023-03-15T15:05:58.655Z,65.80
2023-03-15T15:11:01.307Z,47.60
2023-03-15T15:16:04.909Z,17.33
2023-03-15T15:21:31.239Z,22.13
2023-03-15T15:26:36.294Z,42.97
2023-03-15T15:31:38.834Z,15.93
2023-03-15T15:36:43.963Z,11.63
2023-03-15T15:41:46.361Z,47.90
2023-03-15T15:46:48.879Z,85.83
2023-03-15T15:51:52.112Z,103.13
2023-03-15T15:56:57.628Z,83.30
2023-03-15T16:02:01.930Z,73.67
2023-03-15T16:07:05.000Z,89.97
2023-03-15T16:12:15.963Z,105.70
2023-03-15T16:17:22.176Z,118.37
2023-03-15T16:22:26.723Z,125.13
2023-03-15T16:27:30.693Z,167.73
2023-03-15T16:32:43.890Z,123.47
2023-03-15T16:37:47.378Z,54.47
2023-03-15T16:42:50.526Z,32.57
2023-03-15T16:47:53.909Z,19.23
2023-03-15T16:52:58.195Z,44.43
2023-03-15T16:58:12.882Z,163.10
2023-03-15T17:03:16.395Z,121.60
2023-03-15T17:08:21.248Z,149.13
2023-03-15T17:13:28.028Z,110.70
2023-03-15T17:18:30.842Z,91.57
2023-03-15T17:23:33.384Z,72.67
2023-03-15T17:28:35.741Z,142.47
2023-03-15T17:33:38.184Z,147.93
2023-03-15T17:38:42.669Z,207.87
2023-03-15T17:43:45.438Z,229.27
2023-03-15T17:48:48.886Z,190.93
2023-03-15T17:53:51.854Z,164.63
2023-03-15T17:58:54.437Z,138.23
2023-03-15T18:03:57.299Z,88.00
2023-03-15T18:08:59.960Z,100.57
2023-03-15T18:14:05.416Z,127.57
2023-03-15T18:19:10.135Z,184.33
2023-03-15T18:24:13.095Z,262.30
2023-03-15T18:29:15.582Z,287.83
2023-03-15T18:34:21.914Z,268.33
2023-03-15T18:39:25.512Z,266.97
2023-03-15T18:44:27.923Z,280.27
2023-03-15T18:49:30.285Z,276.07
2023-03-15T18:54:32.690Z,273.43
2023-03-15T18:59:35.068Z,337.30
2023-03-15T19:04:37.443Z,352.37
2023-03-15T19:09:39.888Z,324.83
2023-03-15T19:14:42.258Z,342.30
2023-03-15T19:19:44.666Z,327.80
2023-03-15T19:24:47.080Z,357.37
2023-03-15T19:29:49.488Z,362.03
2023-03-15T19:34:51.899Z,354.47
2023-03-15T19:39:54.875Z,347.90
2023-03-15T19:44:57.300Z,351.67
2023-03-15T19:49:59.731Z,297.00
2023-03-15T19:55:02.305Z,282.23
2023-03-15T20:00:07.446Z,294.03
2023-03-15T20:05:15.799Z,235.60
2023-03-15T20:10:19.837Z,251.43
2023-03-15T20:15:22.768Z,229.67
2023-03-15T20:20:25.340Z,206.73
2023-03-15T20:25:28.318Z,204.67
2023-03-15T20:30:31.149Z,197.23
2023-03-15T20:35:34.126Z,201.83
2023-03-15T20:40:40.367Z,237.80
2023-03-15T20:45:43.368Z,359.07
2023-03-15T20:50:47.675Z,367.63
2023-03-15T20:55:50.199Z,337.67
2023-03-15T21:01:02.676Z,279.70
2023-03-15T21:06:06.142Z,285.20
2023-03-15T21:11:08.888Z,256.57
2023-03-15T21:16:13.021Z,275.80
2023-03-15T21:21:15.621Z,263.20
2023-03-15T21:26:18.309Z,263.53
2023-03-15T21:31:21.086Z,227.10
2023-03-15T21:36:24.155Z,208.70
2023-03-15T21:41:26.790Z,204.53
2023-03-15T21:46:29.274Z,208.30
2023-03-15T21:51:34.130Z,220.43
2023-03-15T21:56:36.822Z,247.67
2023-03-15T22:01:39.566Z,183.77
2023-03-15T22:06:42.234Z,193.77
2023-03-15T22:11:45.008Z,160.23
2023-03-15T22:16:47.674Z,176.97
2023-03-15T22:21:50.224Z,217.50
2023-03-15T22:26:53.187Z,217.23
2023-03-15T22:31:55.838Z,209.40
2023-03-15T22:36:58.430Z,200.60
2023-03-15T22:42:01.391Z,169.27
2023-03-15T22:47:04.086Z,154.93
2023-03-15T22:52:06.901Z,148.60
2023-03-15T22:57:11.445Z,189.03
2023-03-15T23:02:13.839Z,212.87
2023-03-15T23:07:16.223Z,266.67
2023-03-15T23:12:24.330Z,232.40
2023-03-15T23:17:29.687Z,209.97
2023-03-15T23:22:32.063Z,183.67
2023-03-15T23:27:34.783Z,185.37
2023-03-15T23:32:37.834Z,147.40
2023-03-15T23:37:40.425Z,118.83
2023-03-15T23:42:44.258Z,109.50
2023-03-15T23:47:46.678Z,96.23
2023-03-15T23:52:49.055Z,101.90
2023-03-15T23:57:51.768Z,92.87
