createdAt,value
2018-02-01T00:00:26.160Z,4.20
2018-02-01T00:02:53.111Z,4.20
2018-02-01T00:05:19.295Z,4.20
2018-02-01T00:07:45.505Z,4.20
2018-02-01T00:10:11.696Z,4.20
2018-02-01T00:12:37.963Z,4.10
2018-02-01T00:15:04.148Z,4.10
2018-02-01T00:17:31.096Z,4.00
2018-02-01T00:19:57.275Z,4.00
2018-02-01T00:22:23.468Z,4.00
2018-02-01T00:24:49.750Z,4.00
2018-02-01T00:27:15.900Z,4.00
2018-02-01T00:29:42.864Z,3.90
2018-02-01T00:32:09.079Z,3.90
2018-02-01T00:34:36.077Z,3.90
2018-02-01T00:37:02.280Z,3.90
2018-02-01T00:39:28.520Z,3.90
2018-02-01T00:41:54.703Z,3.90
2018-02-01T00:44:21.725Z,3.90
2018-02-01T00:46:47.927Z,3.90
2018-02-01T00:49:14.167Z,4.00
2018-02-01T00:51:40.352Z,3.90
2018-02-01T00:54:07.308Z,3.90
2018-02-01T00:56:33.493Z,3.90
2018-02-01T00:58:59.684Z,3.90
2018-02-01T01:01:26.215Z,3.90
2018-02-01T01:03:52.776Z,3.80
2018-02-01T01:06:18.963Z,3.80
2018-02-01T01:08:45.148Z,3.80
2018-02-01T01:11:11.368Z,3.80
2018-02-01T01:13:37.648Z,3.80
2018-02-01T01:16:03.873Z,3.60
2018-02-01T01:18:30.064Z,3.20
2018-02-01T01:20:56.283Z,3.10
2018-02-01T01:23:22.467Z,3.00
2018-02-01T01:25:48.684Z,2.90
2018-02-01T01:28:15.613Z,2.80
2018-02-01T01:30:41.824Z,2.80
2018-02-01T01:33:08.007Z,2.70
2018-02-01T01:35:34.547Z,2.70
2018-02-01T01:38:00.752Z,2.70
2018-02-01T01:40:27.718Z,2.60
2018-02-01T01:42:53.904Z,2.60
2018-02-01T01:45:20.087Z,2.50
2018-02-01T01:47:46.296Z,2.50
2018-02-01T01:50:12.476Z,2.50
2018-02-01T01:52:38.693Z,2.40
2018-02-01T01:55:04.886Z,2.40
2018-02-01T01:57:31.103Z,2.30
2018-02-01T01:59:57.292Z,2.30
2018-02-01T02:02:23.564Z,2.30
2018-02-01T02:04:49.744Z,2.20
2018-02-01T02:07:16.792Z,2.20
2018-02-01T02:09:43.755Z,2.20
2018-02-01T02:12:11.561Z,2.20
2018-02-01T02:14:37.884Z,2.20
2018-02-01T02:17:04.670Z,2.20
2018-02-01T02:19:31.108Z,2.10
2018-02-01T02:21:57.675Z,2.10
2018-02-01T02:24:25.098Z,2.10
2018-02-01T02:26:52.060Z,2.00
2018-02-01T02:29:18.276Z,2.00
2018-02-01T02:31:44.463Z,2.00
2018-02-01T02:34:10.679Z,2.00
2018-02-01T02:36:37.608Z,1.90
2018-02-01T02:39:04.563Z,1.90
2018-02-01T02:41:31.541Z,1.90
2018-02-01T02:43:57.752Z,1.90
2018-02-01T02:46:23.977Z,1.90
2018-02-01T02:48:50.200Z,2.00
2018-02-01T02:51:17.124Z,1.90
2018-02-01T02:53:43.339Z,1.90
2018-02-01T02:56:10.304Z,1.90
2018-02-01T02:58:37.240Z,1.90
2018-02-01T03:01:03.459Z,1.90
2018-02-01T03:03:29.649Z,1.90
2018-02-01T03:05:55.859Z,1.80
2018-02-01T03:08:22.049Z,1.80
2018-02-01T03:10:48.271Z,1.80
2018-02-01T03:13:14.547Z,1.80
2018-02-01T03:15:40.755Z,1.80
2018-02-01T03:18:07.975Z,1.80
2018-02-01T03:20:34.180Z,1.80
2018-02-01T03:23:00.417Z,1.80
2018-02-01T03:25:26.604Z,1.80
2018-02-01T03:27:53.572Z,1.80
2018-02-01T03:30:19.791Z,1.80
2018-02-01T03:32:45.974Z,1.80
2018-02-01T03:35:12.187Z,1.80
2018-02-01T03:37:38.440Z,1.80
2018-02-01T03:40:04.660Z,1.80
2018-02-01T03:42:31.621Z,1.90
2018-02-01T03:44:59.319Z,1.90
2018-02-01T03:47:25.508Z,1.90
2018-02-01T03:49:51.784Z,1.90
2018-02-01T03:52:17.972Z,1.90
2018-02-01T03:54:44.188Z,1.90
2018-02-01T03:57:10.367Z,1.90
2018-02-01T03:59:36.584Z,1.80
2018-02-01T04:02:03.503Z,1.80
2018-02-01T04:04:29.756Z,1.80
2018-02-01T04:06:56.683Z,1.80
2018-02-01T04:09:22.902Z,1.80
2018-02-01T04:11:49.079Z,1.80
2018-02-01T04:14:15.337Z,1.70
2018-02-01T04:16:41.520Z,1.70
2018-02-01T04:19:08.468Z,1.60
2018-02-01T04:21:35.391Z,1.60
2018-02-01T04:24:02.352Z,1.50
2018-02-01T04:26:29.284Z,1.50
2018-02-01T04:28:56.249Z,1.50
2018-02-01T04:31:23.180Z,1.50
2018-02-01T04:33:49.423Z,1.40
2018-02-01T04:36:16.356Z,1.40
2018-02-01T04:38:43.320Z,1.40
2018-02-01T04:41:09.572Z,1.40
2018-02-01T04:43:35.812Z,1.40
2018-02-01T04:46:02.008Z,1.30
2018-02-01T04:48:28.223Z,1.30
2018-02-01T04:50:55.184Z,1.20
2018-02-01T04:53:21.404Z,1.10
2018-02-01T04:55:48.331Z,1.10
2018-02-01T04:58:14.520Z,1.10
2018-02-01T05:00:40.760Z,1.10
2018-02-01T05:03:06.955Z,1.00
2018-02-01T05:05:33.188Z,1.00
2018-02-01T05:07:59.370Z,0.90
2018-02-01T05:10:25.588Z,0.90
2018-02-01T05:12:51.780Z,0.90
2018-02-01T05:15:18.033Z,0.90
2018-02-01T05:17:44.212Z,0.90
2018-02-01T05:20:11.167Z,0.90
2018-02-01T05:22:37.352Z,0.90
2018-02-01T05:25:03.567Z,0.90
2018-02-01T05:27:29.776Z,0.90
2018-02-01T05:29:55.987Z,0.90
2018-02-01T05:32:22.180Z,1.00
2018-02-01T05:34:48.396Z,1.00
2018-02-01T05:37:14.575Z,1.00
2018-02-01T05:39:40.838Z,0.90
2018-02-01T05:42:07.043Z,0.90
2018-02-01T05:44:33.496Z,0.80
2018-02-01T05:46:59.684Z,0.80
2018-02-01T05:49:25.871Z,0.80
2018-02-01T05:51:52.080Z,0.70
2018-02-01T05:54:18.277Z,0.70
2018-02-01T05:56:44.492Z,0.70
2018-02-01T05:59:11.423Z,0.60
2018-02-01T06:01:38.380Z,0.60
2018-02-01T06:04:05.328Z,0.60
2018-02-01T06:06:32.288Z,0.60
2018-02-01T06:08:58.899Z,0.60
2018-02-01T06:11:25.828Z,0.70
2018-02-01T06:13:52.039Z,0.60
2018-02-01T06:16:18.268Z,0.60
2018-02-01T06:18:44.492Z,0.60
2018-02-01T06:21:10.680Z,0.50
2018-02-01T06:23:36.891Z,0.40
2018-02-01T06:26:03.888Z,0.30
2018-02-01T06:28:30.101Z,0.30
2018-02-01T06:30:56.307Z,0.30
2018-02-01T06:33:23.264Z,0.20
2018-02-01T06:35:49.448Z,0.20
2018-02-01T06:38:15.667Z,0.20
2018-02-01T06:40:48.779Z,0.20
2018-02-01T06:43:15.016Z,0.30
2018-02-01T06:45:41.949Z,0.20
2018-02-01T06:48:08.152Z,0.20
2018-02-01T06:50:34.357Z,0.20
2018-02-01T06:53:00.615Z,0.20
2018-02-01T06:55:26.808Z,0.10
2018-02-01T06:57:53.065Z,0.10
2018-02-01T07:00:19.280Z,0.10
2018-02-01T07:02:45.479Z,0.00
2018-02-01T07:05:12.428Z,0.10
2018-02-01T07:07:38.617Z,0.00
2018-02-01T07:10:04.850Z,0.00
2018-02-01T07:12:31.056Z,0.00
2018-02-01T07:14:57.300Z,0.00
2018-02-01T07:17:23.538Z,0.00
2018-02-01T07:19:49.739Z,0.10
2018-02-01T07:22:15.940Z,0.10
2018-02-01T07:24:42.214Z,0.20
2018-02-01T07:27:08.395Z,0.20
2018-02-01T07:29:34.580Z,0.20
2018-02-01T07:32:00.829Z,0.30
2018-02-01T07:34:27.774Z,0.30
2018-02-01T07:36:54.736Z,0.40
2018-02-01T07:39:20.943Z,0.30
2018-02-01T07:41:47.184Z,0.40
2018-02-01T07:44:14.127Z,0.40
2018-02-01T07:46:41.923Z,0.50
2018-02-01T07:49:08.120Z,0.40
2018-02-01T07:51:35.080Z,0.50
2018-02-01T07:54:02.005Z,0.60
2018-02-01T07:56:28.227Z,0.60
2018-02-01T07:58:54.418Z,0.60
2018-02-01T08:01:20.684Z,0.70
2018-02-01T08:03:46.900Z,0.80
2018-02-01T08:06:13.087Z,0.90
2018-02-01T08:08:39.303Z,0.90
2018-02-01T08:11:05.491Z,1.00
2018-02-01T08:13:31.713Z,1.10
2018-02-01T08:15:57.934Z,1.10
2018-02-01T08:18:24.156Z,1.20
2018-02-01T08:20:50.356Z,1.30
2018-02-01T08:23:16.587Z,1.40
2018-02-01T08:25:42.772Z,1.40
2018-02-01T08:28:08.992Z,1.40
2018-02-01T08:30:35.200Z,1.40
2018-02-01T08:33:01.420Z,1.50
2018-02-01T08:35:27.602Z,1.50
2018-02-01T08:37:54.552Z,1.60
2018-02-01T08:40:21.488Z,1.60
2018-02-01T08:42:48.443Z,1.50
2018-02-01T08:45:15.404Z,1.60
2018-02-01T08:47:41.592Z,1.60
2018-02-01T08:50:07.852Z,1.80
2018-02-01T08:52:34.780Z,2.60
2018-02-01T08:55:01.747Z,3.30
2018-02-01T08:57:28.679Z,4.20
2018-02-01T08:59:55.640Z,4.20
2018-02-01T09:02:22.581Z,4.20
2018-02-01T09:04:49.921Z,4.60
2018-02-01T09:07:16.875Z,5.10
2018-02-01T09:09:43.800Z,5.80
2018-02-01T09:12:10.420Z,5.80
2018-02-01T09:14:36.664Z,6.30
2018-02-01T09:17:02.843Z,6.80
2018-02-01T09:19:29.064Z,6.50
2018-02-01T09:21:55.251Z,5.50
2018-02-01T09:24:21.459Z,5.20
2018-02-01T09:26:47.651Z,4.90
2018-02-01T09:29:13.887Z,4.80
2018-02-01T09:31:40.188Z,4.70
2018-02-01T09:34:07.280Z,4.30
2018-02-01T09:36:33.469Z,4.30
2018-02-01T09:39:00.424Z,4.50
2018-02-01T09:41:27.359Z,4.60
2018-02-01T09:43:54.332Z,4.60
2018-02-01T09:46:20.514Z,4.60
2018-02-01T09:48:46.752Z,4.30
2018-02-01T09:51:12.935Z,4.20
2018-02-01T09:53:39.152Z,4.00
2018-02-01T09:56:05.335Z,3.80
2018-02-01T09:58:31.552Z,3.60
2018-02-01T10:00:57.803Z,3.40
2018-02-01T10:03:24.764Z,3.10
2018-02-01T10:05:52.043Z,2.90
2018-02-01T10:08:18.272Z,2.90
2018-02-01T10:10:44.815Z,3.00
2018-02-01T10:13:11.011Z,3.50
2018-02-01T10:15:38.024Z,4.80
2018-02-01T10:18:04.212Z,4.80
2018-02-01T10:20:30.424Z,5.30
2018-02-01T10:22:56.607Z,5.20
2018-02-01T10:25:22.835Z,5.20
2018-02-01T10:27:49.019Z,6.10
2018-02-01T10:30:15.236Z,7.10
2018-02-01T10:32:41.420Z,6.90
2018-02-01T10:35:07.641Z,5.60
2018-02-01T10:37:33.823Z,5.20
2018-02-01T10:40:00.082Z,5.30
2018-02-01T10:42:26.267Z,4.90
2018-02-01T10:44:53.228Z,5.30
2018-02-01T10:47:19.420Z,5.30
2018-02-01T10:49:45.632Z,5.80
2018-02-01T10:52:11.824Z,5.10
2018-02-01T10:54:38.043Z,5.00
2018-02-01T10:57:04.239Z,6.10
2018-02-01T10:59:30.500Z,6.50
2018-02-01T11:01:56.729Z,7.60
2018-02-01T11:04:22.920Z,8.70
2018-02-01T11:06:49.136Z,8.90
2018-02-01T11:09:15.324Z,8.90
2018-02-01T11:11:41.546Z,7.90
2018-02-01T11:14:07.767Z,6.50
2018-02-01T11:16:34.016Z,5.70
2018-02-01T11:19:00.198Z,5.30
2018-02-01T11:21:26.444Z,4.90
2018-02-01T11:23:53.372Z,4.60
2018-02-01T11:26:19.652Z,4.60
2018-02-01T11:28:45.848Z,5.00
2018-02-01T11:31:12.808Z,5.30
2018-02-01T11:33:38.991Z,5.30
2018-02-01T11:36:05.239Z,5.10
2018-02-01T11:38:31.415Z,4.80
2018-02-01T11:40:57.599Z,4.60
2018-02-01T11:43:24.557Z,5.90
2018-02-01T11:45:51.483Z,6.00
2018-02-01T11:48:17.710Z,6.00
2018-02-01T11:50:43.920Z,5.30
2018-02-01T11:53:10.135Z,6.20
2018-02-01T11:55:36.319Z,8.20
2018-02-01T11:58:03.268Z,8.60
2018-02-01T12:00:30.200Z,10.00
2018-02-01T12:02:57.152Z,10.60
2018-02-01T12:05:24.080Z,10.20
2018-02-01T12:07:52.128Z,11.20
2018-02-01T12:10:18.320Z,11.20
2018-02-01T12:12:44.506Z,11.50
2018-02-01T12:15:12.232Z,12.60
2018-02-01T12:17:38.411Z,12.60
2018-02-01T12:20:05.368Z,12.10
2018-02-01T12:22:32.300Z,11.50
2018-02-01T12:24:59.268Z,11.10
2018-02-01T12:27:25.448Z,11.10
2018-02-01T12:29:51.773Z,10.60
2018-02-01T12:32:18.024Z,10.80
2018-02-01T12:34:44.245Z,11.10
2018-02-01T12:37:10.440Z,10.80
2018-02-01T12:39:36.657Z,10.00
2018-02-01T12:42:02.848Z,9.10
2018-02-01T12:44:29.813Z,10.50
2018-02-01T12:46:56.744Z,10.10
2018-02-01T12:49:23.704Z,9.80
2018-02-01T12:51:50.635Z,10.20
2018-02-01T12:54:17.593Z,9.40
2018-02-01T12:56:44.527Z,8.90
2018-02-01T12:59:11.487Z,7.70
2018-02-01T13:01:38.416Z,7.10
2018-02-01T13:04:04.648Z,7.10
2018-02-01T13:06:31.572Z,7.10
2018-02-01T13:08:58.568Z,6.60
2018-02-01T13:11:24.757Z,6.60
2018-02-01T13:13:51.203Z,7.60
2018-02-01T13:16:18.195Z,10.00
2018-02-01T13:18:44.384Z,9.90
2018-02-01T13:21:11.623Z,9.50
2018-02-01T13:23:37.812Z,9.50
2018-02-01T13:26:04.067Z,7.80
2018-02-01T13:28:30.261Z,6.50
2018-02-01T13:30:56.475Z,7.20
2018-02-01T13:33:22.673Z,8.60
2018-02-01T13:35:49.659Z,7.60
2018-02-01T13:38:17.020Z,7.60
2018-02-01T13:40:43.205Z,7.20
2018-02-01T13:43:10.164Z,7.10
2018-02-01T13:45:37.103Z,7.80
2018-02-01T13:48:04.051Z,7.60
2018-02-01T13:50:30.975Z,8.30
2018-02-01T13:52:57.186Z,8.30
2018-02-01T13:55:23.363Z,8.60
2018-02-01T13:57:50.324Z,6.70
2018-02-01T14:00:16.508Z,6.70
2018-02-01T14:02:42.728Z,6.00
2018-02-01T14:05:08.974Z,5.50
2018-02-01T14:07:35.424Z,5.00
2018-02-01T14:10:02.364Z,4.60
2018-02-01T14:12:29.295Z,4.50
2018-02-01T14:14:56.279Z,4.50
2018-02-01T14:17:22.459Z,4.50
2018-02-01T14:19:48.676Z,4.40
2018-02-01T14:22:14.866Z,4.30
2018-02-01T14:24:41.084Z,4.40
2018-02-01T14:27:08.012Z,4.20
2018-02-01T14:29:34.992Z,4.10
2018-02-01T14:32:01.172Z,4.10
2018-02-01T14:34:27.380Z,4.10
2018-02-01T14:36:53.555Z,4.10
2018-02-01T14:39:20.507Z,4.10
2018-02-01T14:41:47.433Z,4.00
2018-02-01T14:44:13.648Z,4.00
2018-02-01T14:46:39.832Z,3.90
2018-02-01T14:49:06.792Z,4.10
2018-02-01T14:51:32.975Z,4.00
2018-02-01T14:53:59.943Z,3.90
2018-02-01T14:56:26.129Z,3.90
2018-02-01T14:58:52.344Z,3.80
2018-02-01T15:01:18.572Z,3.70
2018-02-01T15:03:44.779Z,3.70
2018-02-01T15:06:10.968Z,3.60
2018-02-01T15:08:37.947Z,3.60
2018-02-01T15:11:04.132Z,3.60
2018-02-01T15:13:31.059Z,3.60
2018-02-01T15:15:57.299Z,3.60
2018-02-01T15:18:23.484Z,3.60
2018-02-01T15:20:49.695Z,3.50
2018-02-01T15:23:15.885Z,3.50
2018-02-01T15:25:43.596Z,3.50
2018-02-01T15:28:09.780Z,3.50
2018-02-01T15:30:35.987Z,3.50
2018-02-01T15:33:02.196Z,3.60
2018-02-01T15:35:28.416Z,3.60
2018-02-01T15:37:54.616Z,3.60
2018-02-01T15:40:21.332Z,3.50
2018-02-01T15:42:47.524Z,3.50
2018-02-01T15:45:13.752Z,3.30
2018-02-01T15:47:39.938Z,3.10
2018-02-01T15:50:06.864Z,2.90
2018-02-01T15:52:33.080Z,2.90
2018-02-01T15:54:59.273Z,2.80
2018-02-01T15:57:25.491Z,2.70
2018-02-01T15:59:51.667Z,2.60
2018-02-01T16:02:17.902Z,2.50
2018-02-01T16:04:44.092Z,2.50
2018-02-01T16:07:10.294Z,2.40
2018-02-01T16:09:36.540Z,2.40
2018-02-01T16:12:02.752Z,2.40
2018-02-01T16:14:28.937Z,2.50
2018-02-01T16:16:55.187Z,2.50
2018-02-01T16:19:22.123Z,2.70
2018-02-01T16:21:48.343Z,2.70
2018-02-01T16:24:14.527Z,2.80
2018-02-01T16:26:40.739Z,2.80
2018-02-01T16:29:06.927Z,2.80
2018-02-01T16:31:33.143Z,2.80
2018-02-01T16:33:59.336Z,2.70
2018-02-01T16:36:25.547Z,2.70
2018-02-01T16:38:52.480Z,2.50
2018-02-01T16:41:19.444Z,2.50
2018-02-01T16:43:45.631Z,2.50
2018-02-01T16:46:11.846Z,2.50
2018-02-01T16:48:38.035Z,2.50
2018-02-01T16:51:04.280Z,2.50
2018-02-01T16:53:30.519Z,2.60
2018-02-01T16:55:56.716Z,2.50
2018-02-01T16:58:22.908Z,2.60
2018-02-01T17:00:49.133Z,2.60
2018-02-01T17:03:16.060Z,2.60
2018-02-01T17:05:42.293Z,2.60
2018-02-01T17:08:08.483Z,2.50
2018-02-01T17:10:34.868Z,2.50
2018-02-01T17:13:01.832Z,2.50
2018-02-01T17:15:28.935Z,2.50
2018-02-01T17:17:55.152Z,2.50
2018-02-01T17:20:21.340Z,2.50
2018-02-01T17:22:48.304Z,2.50
2018-02-01T17:25:15.227Z,2.60
2018-02-01T17:27:41.439Z,2.50
2018-02-01T17:30:07.629Z,2.60
2018-02-01T17:32:33.847Z,2.60
2018-02-01T17:35:00.062Z,2.60
2018-02-01T17:37:27.071Z,2.50
2018-02-01T17:39:53.281Z,2.50
2018-02-01T17:42:19.504Z,2.50
2018-02-01T17:44:45.687Z,2.40
2018-02-01T17:47:12.686Z,2.40
2018-02-01T17:49:38.864Z,2.40
2018-02-01T17:52:05.816Z,2.40
2018-02-01T17:54:32.748Z,2.40
2018-02-01T17:56:59.736Z,2.30
2018-02-01T17:59:25.920Z,2.30
2018-02-01T18:01:52.150Z,2.20
2018-02-01T18:04:18.368Z,2.20
2018-02-01T18:06:44.561Z,2.10
2018-02-01T18:09:10.832Z,2.10
2018-02-01T18:11:37.020Z,2.10
2018-02-01T18:14:03.312Z,2.10
2018-02-01T18:16:30.268Z,2.00
2018-02-01T18:18:56.488Z,2.00
2018-02-01T18:21:23.432Z,1.90
2018-02-01T18:23:50.391Z,1.80
2018-02-01T18:26:16.580Z,1.70
2018-02-01T18:28:42.812Z,1.70
2018-02-01T18:31:09.076Z,1.70
2018-02-01T18:33:35.287Z,1.60
2018-02-01T18:36:02.248Z,1.60
2018-02-01T18:38:28.460Z,1.60
2018-02-01T18:40:55.411Z,1.40
2018-02-01T18:43:22.343Z,1.30
2018-02-01T18:45:49.444Z,1.30
2018-02-01T18:48:15.627Z,1.30
2018-02-01T18:50:42.643Z,1.30
2018-02-01T18:53:08.832Z,1.30
2018-02-01T18:55:35.090Z,1.30
2018-02-01T18:58:01.328Z,1.40
2018-02-01T19:00:27.544Z,1.40
2018-02-01T19:02:53.723Z,1.40
2018-02-01T19:05:20.690Z,1.50
2018-02-01T19:07:46.876Z,1.50
2018-02-01T19:10:13.911Z,1.50
2018-02-01T19:12:40.104Z,1.50
2018-02-01T19:15:06.423Z,1.60
2018-02-01T19:17:32.612Z,1.60
2018-02-01T19:20:00.016Z,1.60
2018-02-01T19:22:26.208Z,1.50
2018-02-01T19:24:52.469Z,1.50
2018-02-01T19:27:18.660Z,1.50
2018-02-01T19:29:44.931Z,1.40
2018-02-01T19:32:11.163Z,1.40
2018-02-01T19:34:37.441Z,1.30
2018-02-01T19:37:03.630Z,1.30
2018-02-01T19:39:30.757Z,1.40
2018-02-01T19:41:57.003Z,1.30
2018-02-01T19:44:23.195Z,1.30
2018-02-01T19:46:50.222Z,1.10
2018-02-01T19:49:16.403Z,1.10
2018-02-01T19:51:43.239Z,0.90
2018-02-01T19:54:09.424Z,0.80
2018-02-01T19:56:35.686Z,0.60
2018-02-01T19:59:02.619Z,0.50
2018-02-01T20:01:30.206Z,0.40
2018-02-01T20:03:56.387Z,0.40
2018-02-01T20:06:22.620Z,0.50
2018-02-01T20:08:48.808Z,0.50
2018-02-01T20:11:15.042Z,0.50
2018-02-01T20:13:41.231Z,0.60
2018-02-01T20:16:08.220Z,0.70
2018-02-01T20:18:34.445Z,0.70
2018-02-01T20:21:00.676Z,0.80
2018-02-01T20:23:26.933Z,1.00
2018-02-01T20:25:53.152Z,1.10
2018-02-01T20:28:19.382Z,1.20
2018-02-01T20:30:45.628Z,1.30
2018-02-01T20:33:11.828Z,1.30
2018-02-01T20:35:38.021Z,1.40
2018-02-01T20:38:04.234Z,1.50
2018-02-01T20:40:31.165Z,1.50
2018-02-01T20:42:57.627Z,1.50
2018-02-01T20:45:24.560Z,1.50
2018-02-01T20:47:51.560Z,1.50
2018-02-01T20:50:17.780Z,1.40
2018-02-01T20:52:44.042Z,1.50
2018-02-01T20:55:11.759Z,1.40
2018-02-01T20:57:37.967Z,1.40
2018-02-01T21:00:04.897Z,1.40
2018-02-01T21:02:31.176Z,1.40
2018-02-01T21:04:57.415Z,1.40
2018-02-01T21:07:23.678Z,1.30
2018-02-01T21:09:49.904Z,1.30
2018-02-01T21:12:16.140Z,1.30
2018-02-01T21:14:42.335Z,1.30
2018-02-01T21:17:08.551Z,1.30
2018-02-01T21:19:34.816Z,1.30
2018-02-01T21:22:00.999Z,1.30
2018-02-01T21:24:27.214Z,1.30
2018-02-01T21:26:53.404Z,1.30
2018-02-01T21:29:19.620Z,1.20
2018-02-01T21:31:45.871Z,1.10
2018-02-01T21:34:12.143Z,1.10
2018-02-01T21:36:38.339Z,1.10
2018-02-01T21:39:05.298Z,1.00
2018-02-01T21:41:32.228Z,1.00
2018-02-01T21:43:58.561Z,1.00
2018-02-01T21:46:24.748Z,1.00
2018-02-01T21:48:51.098Z,0.90
2018-02-01T21:51:17.340Z,0.90
2018-02-01T21:53:44.275Z,0.70
2018-02-01T21:56:11.286Z,0.60
2018-02-01T21:58:37.514Z,0.60
2018-02-01T22:01:03.744Z,0.50
2018-02-01T22:03:29.927Z,0.40
2018-02-01T22:05:56.891Z,0.30
2018-02-01T22:08:23.819Z,0.30
2018-02-01T22:10:50.040Z,0.30
2018-02-01T22:13:16.227Z,0.30
2018-02-01T22:15:42.443Z,0.30
2018-02-01T22:18:08.652Z,0.30
2018-02-01T22:20:35.599Z,0.30
2018-02-01T22:23:02.575Z,0.30
2018-02-01T22:25:28.866Z,0.30
2018-02-01T22:27:55.795Z,0.40
2018-02-01T22:30:21.974Z,0.40
2018-02-01T22:32:48.230Z,0.50
2018-02-01T22:35:14.416Z,0.50
2018-02-01T22:37:40.670Z,0.60
2018-02-01T22:40:06.852Z,0.60
2018-02-01T22:42:33.807Z,0.70
2018-02-01T22:45:00.992Z,0.80
2018-02-01T22:47:27.208Z,0.70
2018-02-01T22:49:53.399Z,0.80
2018-02-01T22:52:19.616Z,0.80
2018-02-01T22:54:45.804Z,0.80
2018-02-01T22:57:12.024Z,0.80
2018-02-01T22:59:38.219Z,0.80
2018-02-01T23:02:05.185Z,0.80
2018-02-01T23:04:31.379Z,0.80
2018-02-01T23:06:57.652Z,0.80
2018-02-01T23:09:23.835Z,0.70
2018-02-01T23:11:50.015Z,0.70
2018-02-01T23:14:16.248Z,0.70
2018-02-01T23:16:42.468Z,0.60
2018-02-01T23:19:08.675Z,0.50
2018-02-01T23:21:35.663Z,0.50
2018-02-01T23:24:01.879Z,0.50
2018-02-01T23:26:28.072Z,0.50
2018-02-01T23:28:55.036Z,0.40
2018-02-01T23:31:21.230Z,0.40
2018-02-01T23:33:47.507Z,0.30
2018-02-01T23:36:13.703Z,0.30
2018-02-01T23:38:40.664Z,0.30
2018-02-01T23:41:07.604Z,0.30
2018-02-01T23:43:34.559Z,0.30
2018-02-01T23:46:01.483Z,0.30
2018-02-01T23:48:27.724Z,0.30
2018-02-01T23:50:54.660Z,0.30
2018-02-01T23:53:21.592Z,0.20
2018-02-01T23:55:48.088Z,0.20
2018-02-01T23:58:14.285Z,0.20
