createdAt,value
2023-01-20T00:01:48.255Z,37.55
2023-01-20T00:04:15.675Z,32.83
2023-01-20T00:06:42.748Z,38.38
2023-01-20T00:09:15.656Z,38.13
2023-01-20T00:11:42.771Z,32.35
2023-01-20T00:14:10.547Z,44.35
2023-01-20T00:16:37.886Z,36.72
2023-01-20T00:19:05.300Z,34.50
2023-01-20T00:21:36.518Z,36.78
2023-01-20T00:24:04.177Z,38.28
2023-01-20T00:26:31.491Z,41.75
2023-01-20T00:28:59.115Z,40.53
2023-01-20T00:31:28.684Z,42.35
2023-01-20T00:34:01.994Z,40.80
2023-01-20T00:36:33.963Z,40.58
2023-01-20T00:39:03.042Z,32.55
2023-01-20T00:41:30.377Z,41.42
2023-01-20T00:43:57.941Z,36.97
2023-01-20T00:46:27.927Z,35.78
2023-01-20T00:48:56.958Z,35.17
2023-01-20T00:51:24.119Z,36.72
2023-01-20T00:53:51.773Z,37.72
2023-01-20T00:56:19.722Z,36.10
2023-01-20T00:59:02.677Z,37.95
2023-01-20T01:01:29.728Z,41.05
2023-01-20T01:03:56.906Z,37.35
2023-01-20T01:06:24.075Z,33.42
2023-01-20T01:08:51.579Z,34.03
2023-01-20T01:11:22.117Z,35.42
2023-01-20T01:13:49.689Z,33.63
2023-01-20T01:16:17.073Z,32.97
2023-01-20T01:18:45.464Z,37.83
2023-01-20T01:21:16.882Z,39.00
2023-01-20T01:24:17.491Z,39.97
2023-01-20T01:26:46.284Z,45.67
2023-01-20T01:29:13.660Z,37.80
2023-01-20T01:31:40.683Z,38.75
2023-01-20T01:34:07.710Z,39.25
2023-01-20T01:36:34.744Z,42.45
2023-01-20T01:42:29.292Z,44.67
2023-01-20T01:48:32.778Z,42.35
2023-01-20T01:51:06.040Z,42.28
2023-01-20T01:53:58.943Z,43.35
2023-01-20T01:56:27.728Z,44.42
2023-01-20T01:58:59.001Z,47.90
2023-01-20T02:01:40.501Z,44.10
2023-01-20T02:13:49.373Z,46.75
2023-01-20T03:23:04.029Z,77.80
2023-01-20T03:25:32.050Z,71.53
2023-01-20T03:59:00.568Z,60.75
2023-01-20T04:01:34.300Z,57.60
2023-01-20T04:04:03.511Z,59.55
2023-01-20T04:16:00.706Z,58.25
2023-01-20T04:18:27.914Z,55.47
2023-01-20T04:21:06.389Z,52.35
2023-01-20T04:23:42.206Z,52.80
2023-01-20T05:06:49.414Z,48.03
2023-01-20T05:09:17.066Z,51.80
2023-01-20T11:36:17.929Z,41.08
2023-01-20T11:38:47.908Z,36.33
2023-01-20T11:41:20.120Z,41.00
2023-01-20T12:19:04.842Z,37.90
2023-01-20T12:27:58.344Z,46.25
2023-01-20T12:42:47.195Z,59.20
2023-01-20T12:45:21.568Z,52.20
2023-01-20T12:47:49.860Z,54.40
2023-01-20T12:54:27.126Z,54.50
2023-01-20T12:57:31.700Z,56.65
2023-01-20T13:00:21.048Z,56.60
2023-01-20T13:03:51.985Z,70.53
2023-01-20T13:46:12.145Z,52.20
2023-01-20T13:49:04.095Z,57.75
2023-01-20T13:51:37.177Z,53.30
2023-01-20T13:54:31.872Z,63.03
2023-01-20T13:57:23.371Z,50.28
2023-01-20T13:59:51.983Z,49.85
2023-01-20T14:02:28.490Z,48.72
2023-01-20T14:04:58.945Z,40.50
2023-01-20T14:07:33.143Z,50.28
2023-01-20T14:10:01.697Z,42.63
2023-01-20T14:12:30.529Z,41.90
2023-01-20T14:14:57.512Z,50.38
2023-01-20T14:17:25.312Z,45.63
2023-01-20T14:19:58.787Z,43.00
2023-01-20T14:22:30.204Z,48.78
2023-01-20T14:25:03.007Z,41.35
2023-01-20T14:27:33.698Z,54.70
2023-01-20T14:30:19.780Z,49.28
2023-01-20T14:32:47.118Z,82.82
2023-01-20T14:35:28.561Z,77.28
2023-01-20T14:37:55.791Z,53.75
2023-01-20T14:40:31.454Z,92.82
2023-01-20T14:43:07.104Z,118.97
2023-01-20T14:45:36.198Z,82.43
2023-01-20T14:48:05.433Z,81.57
2023-01-20T14:50:32.481Z,69.60
2023-01-20T14:52:59.756Z,71.13
2023-01-20T14:55:40.934Z,47.42
2023-01-20T14:58:14.437Z,50.08
2023-01-20T15:00:46.996Z,51.38
2023-01-20T15:03:20.075Z,40.10
2023-01-20T15:06:01.162Z,41.08
2023-01-20T15:09:05.013Z,44.05
2023-01-20T15:11:33.558Z,54.40
2023-01-20T15:14:01.015Z,40.00
2023-01-20T15:16:38.736Z,38.88
2023-01-20T15:19:18.650Z,49.67
2023-01-20T15:21:49.889Z,43.33
2023-01-20T15:24:25.697Z,49.03
2023-01-20T15:26:54.931Z,45.90
2023-01-20T15:29:30.774Z,44.15
2023-01-20T15:32:07.067Z,43.67
2023-01-20T15:34:33.969Z,41.90
2023-01-20T15:37:02.014Z,37.05
2023-01-20T15:39:30.492Z,39.30
2023-01-20T15:41:58.542Z,40.92
2023-01-20T15:44:26.884Z,29.15
2023-01-20T15:46:57.382Z,36.08
2023-01-20T15:49:25.657Z,31.73
2023-01-20T15:51:54.290Z,30.88
2023-01-20T15:54:21.347Z,33.72
2023-01-20T15:56:49.550Z,39.13
2023-01-20T15:59:21.127Z,28.40
2023-01-20T16:01:50.284Z,32.92
2023-01-20T16:04:17.907Z,34.30
2023-01-20T16:06:45.422Z,26.23
2023-01-20T16:09:29.993Z,26.58
2023-01-20T16:11:57.047Z,24.77
2023-01-20T16:14:24.187Z,21.75
2023-01-20T16:16:51.200Z,27.33
2023-01-20T16:19:18.318Z,29.98
2023-01-20T16:21:45.800Z,31.80
2023-01-20T16:24:13.199Z,29.83
2023-01-20T16:26:46.756Z,24.90
2023-01-20T16:29:13.743Z,27.13
2023-01-20T16:31:41.059Z,31.05
2023-01-20T16:34:08.397Z,28.13
2023-01-20T16:36:35.368Z,27.50
2023-01-20T16:39:02.488Z,31.35
2023-01-20T16:41:33.156Z,25.88
2023-01-20T16:44:00.143Z,29.80
2023-01-20T16:46:31.113Z,28.95
2023-01-20T16:48:59.764Z,30.63
2023-01-20T16:51:28.140Z,30.60
2023-01-20T16:53:56.389Z,28.23
2023-01-20T16:56:28.688Z,28.45
2023-01-20T16:59:03.597Z,26.83
2023-01-20T17:01:31.387Z,29.85
2023-01-20T17:04:02.395Z,26.38
2023-01-20T17:06:32.432Z,24.02
2023-01-20T17:09:01.590Z,28.30
2023-01-20T17:11:34.850Z,24.08
2023-01-20T17:14:03.900Z,22.52
2023-01-20T17:16:31.211Z,24.33
2023-01-20T17:18:59.592Z,20.25
2023-01-20T17:21:29.686Z,23.05
2023-01-20T17:24:02.169Z,25.55
2023-01-20T17:26:29.903Z,21.75
2023-01-20T17:28:59.072Z,23.52
2023-01-20T17:31:26.170Z,22.92
2023-01-20T17:33:53.338Z,24.40
2023-01-20T17:36:20.571Z,30.15
2023-01-20T17:38:47.555Z,26.90
2023-01-20T17:41:16.633Z,22.83
2023-01-20T17:43:48.301Z,27.90
2023-01-20T17:46:23.026Z,31.50
2023-01-20T17:48:51.021Z,34.30
2023-01-20T17:51:19.303Z,29.73
2023-01-20T17:53:46.844Z,30.13
2023-01-20T17:56:14.734Z,31.77
2023-01-20T17:58:43.904Z,30.70
2023-01-20T18:01:13.824Z,30.63
2023-01-20T18:03:43.084Z,34.88
2023-01-20T18:06:11.735Z,32.08
2023-01-20T18:08:39.091Z,32.42
2023-01-20T18:11:11.326Z,29.77
2023-01-20T18:13:40.139Z,27.40
2023-01-20T18:16:12.551Z,25.48
2023-01-20T18:18:40.646Z,23.65
2023-01-20T18:21:21.432Z,24.20
2023-01-20T18:23:50.104Z,25.17
2023-01-20T18:26:20.935Z,28.00
2023-01-20T18:28:49.098Z,26.15
2023-01-20T18:31:19.434Z,28.67
2023-01-20T18:33:58.134Z,27.80
2023-01-20T18:36:31.847Z,28.42
2023-01-20T18:39:13.493Z,30.05
2023-01-20T18:41:44.013Z,36.88
2023-01-20T18:44:12.472Z,36.17
2023-01-20T18:46:39.731Z,31.80
2023-01-20T18:49:09.563Z,31.85
2023-01-20T18:51:37.124Z,37.78
2023-01-20T18:54:11.769Z,33.13
2023-01-20T18:56:39.872Z,37.65
2023-01-20T18:59:07.666Z,39.70
2023-01-20T19:01:37.435Z,44.80
2023-01-20T19:04:06.039Z,42.33
2023-01-20T19:06:36.962Z,39.15
2023-01-20T19:09:05.807Z,45.95
2023-01-20T19:11:36.421Z,41.20
2023-01-20T19:14:03.742Z,41.25
2023-01-20T19:16:33.094Z,45.88
2023-01-20T19:19:02.281Z,48.72
2023-01-20T19:21:32.535Z,50.92
2023-01-20T19:24:06.076Z,46.05
2023-01-20T19:26:35.642Z,49.47
2023-01-20T19:29:06.038Z,59.03
2023-01-20T19:31:36.412Z,51.92
2023-01-20T19:34:03.784Z,55.33
2023-01-20T19:36:31.108Z,53.90
2023-01-20T19:38:59.093Z,46.47
2023-01-20T19:41:28.425Z,57.13
2023-01-20T19:43:57.631Z,52.42
2023-01-20T19:46:27.679Z,46.97
2023-01-20T19:48:56.567Z,47.45
2023-01-20T19:51:24.650Z,40.30
2023-01-20T19:53:58.723Z,34.65
2023-01-20T19:56:27.534Z,31.77
2023-01-20T19:59:00.893Z,32.20
2023-01-20T20:01:31.783Z,32.53
2023-01-20T20:04:00.045Z,30.38
2023-01-20T20:06:33.383Z,28.58
2023-01-20T20:09:11.613Z,25.48
2023-01-20T20:11:39.281Z,22.30
2023-01-20T20:14:08.529Z,22.42
2023-01-20T20:16:37.007Z,24.65
2023-01-20T20:19:12.463Z,26.67
2023-01-20T20:21:39.525Z,28.33
2023-01-20T20:24:08.112Z,28.77
2023-01-20T20:26:36.979Z,28.35
2023-01-20T20:29:06.066Z,25.80
2023-01-20T20:31:35.689Z,29.67
2023-01-20T20:34:04.884Z,28.63
2023-01-20T20:36:33.604Z,28.13
2023-01-20T20:39:05.227Z,26.17
2023-01-20T20:41:35.446Z,30.80
2023-01-20T20:44:05.582Z,33.38
2023-01-20T20:46:33.007Z,29.63
2023-01-20T20:49:01.246Z,29.42
2023-01-20T20:51:32.700Z,31.20
2023-01-20T20:54:03.560Z,36.05
2023-01-20T20:56:33.599Z,32.60
2023-01-20T20:59:03.235Z,32.72
2023-01-20T21:01:33.157Z,31.77
2023-01-20T21:04:01.563Z,31.92
2023-01-20T21:06:30.968Z,33.45
2023-01-20T21:08:58.911Z,31.00
2023-01-20T21:11:26.365Z,31.35
2023-01-20T21:13:53.878Z,31.55
2023-01-20T21:16:23.545Z,34.25
2023-01-20T21:19:01.486Z,31.17
2023-01-20T21:21:29.177Z,32.28
2023-01-20T21:23:58.161Z,30.65
2023-01-20T21:26:30.622Z,33.25
2023-01-20T21:29:02.078Z,33.55
2023-01-20T21:31:31.675Z,34.58
2023-01-20T21:34:00.579Z,34.35
2023-01-20T21:36:30.070Z,36.47
2023-01-20T21:38:58.871Z,40.25
2023-01-20T21:41:25.886Z,37.35
2023-01-20T21:44:13.225Z,36.35
2023-01-20T21:46:40.747Z,34.95
2023-01-20T21:49:32.659Z,35.33
2023-01-20T21:52:17.969Z,34.38
2023-01-20T21:54:45.693Z,36.40
2023-01-20T21:57:13.458Z,34.78
2023-01-20T21:59:40.848Z,34.00
2023-01-20T22:02:08.691Z,30.92
2023-01-20T22:04:35.995Z,32.55
2023-01-20T22:07:03.034Z,31.92
2023-01-20T22:09:30.241Z,30.20
2023-01-20T22:11:57.322Z,35.03
2023-01-20T22:14:25.194Z,34.17
2023-01-20T22:16:52.377Z,34.20
2023-01-20T22:19:19.505Z,32.00
2023-01-20T22:21:46.465Z,34.45
2023-01-20T22:24:13.976Z,34.33
2023-01-20T22:26:41.124Z,32.63
2023-01-20T22:29:09.539Z,38.17
2023-01-20T22:31:36.766Z,34.88
2023-01-20T22:34:05.378Z,38.58
2023-01-20T22:36:33.660Z,34.80
2023-01-20T22:39:01.021Z,40.78
2023-01-20T22:41:28.383Z,34.70
2023-01-20T22:43:55.909Z,37.85
2023-01-20T22:46:31.102Z,37.17
2023-01-20T22:48:59.497Z,40.45
2023-01-20T22:51:36.043Z,39.75
2023-01-20T22:54:03.108Z,46.28
2023-01-20T22:56:32.195Z,46.60
2023-01-20T22:59:00.542Z,40.42
2023-01-20T23:01:36.951Z,43.53
2023-01-20T23:04:06.648Z,46.70
2023-01-20T23:06:36.113Z,45.35
2023-01-20T23:09:12.724Z,43.47
2023-01-20T23:11:43.080Z,41.00
2023-01-20T23:14:13.229Z,49.80
2023-01-20T23:16:41.260Z,45.47
2023-01-20T23:19:15.222Z,43.38
2023-01-20T23:21:42.740Z,44.03
2023-01-20T23:24:10.293Z,44.03
2023-01-20T23:26:39.319Z,39.92
2023-01-20T23:29:12.507Z,41.15
2023-01-20T23:31:41.374Z,49.30
2023-01-20T23:34:08.736Z,42.85
2023-01-20T23:36:36.179Z,44.20
2023-01-20T23:39:03.836Z,44.47
2023-01-20T23:41:31.828Z,44.50
2023-01-20T23:43:58.945Z,43.83
2023-01-20T23:46:30.505Z,44.25
2023-01-20T23:48:57.744Z,46.60
2023-01-20T23:51:24.784Z,42.60
2023-01-20T23:53:52.059Z,42.50
2023-01-20T23:56:25.709Z,41.33
2023-01-20T23:58:56.309Z,43.28
