createdAt,value
2018-04-15T00:00:00.323Z,19.57
2018-04-15T00:02:30.155Z,20.62
2018-04-15T00:05:00.016Z,20.83
2018-04-15T00:07:30.131Z,21.00
2018-04-15T00:10:00.926Z,22.33
2018-04-15T00:12:30.764Z,20.93
2018-04-15T00:15:01.928Z,23.20
2018-04-15T00:17:31.730Z,23.65
2018-04-15T00:20:02.327Z,23.90
2018-04-15T00:22:32.143Z,24.52
2018-04-15T00:25:01.947Z,25.63
2018-04-15T00:27:31.724Z,24.87
2018-04-15T00:30:02.614Z,29.08
2018-04-15T00:32:32.388Z,29.90
2018-04-15T00:35:03.252Z,33.78
2018-04-15T00:37:33.085Z,34.07
2018-04-15T00:40:03.748Z,30.20
2018-04-15T00:42:33.573Z,30.45
2018-04-15T00:45:03.288Z,30.93
2018-04-15T00:47:33.899Z,29.00
2018-04-15T00:50:03.715Z,29.20
2018-04-15T00:52:33.641Z,28.37
2018-04-15T00:55:04.721Z,27.50
2018-04-15T00:57:34.481Z,28.87
2018-04-15T01:00:04.693Z,29.17
2018-04-15T01:02:35.515Z,25.80
2018-04-15T01:05:06.090Z,24.87
2018-04-15T01:07:35.947Z,22.10
2018-04-15T01:10:06.937Z,21.67
2018-04-15T01:12:36.773Z,21.57
2018-04-15T01:15:06.595Z,20.77
2018-04-15T01:17:36.383Z,20.40
2018-04-15T01:20:07.231Z,19.92
2018-04-15T01:22:37.024Z,20.03
2018-04-15T01:25:06.822Z,19.40
2018-04-15T01:27:37.550Z,19.07
2018-04-15T01:30:07.306Z,18.50
2018-04-15T01:32:37.074Z,17.90
2018-04-15T01:35:07.325Z,17.00
2018-04-15T01:37:38.343Z,17.53
2018-04-15T01:40:08.113Z,17.13
2018-04-15T01:42:39.367Z,15.68
2018-04-15T01:45:10.001Z,15.27
2018-04-15T01:47:40.629Z,14.87
2018-04-15T01:50:12.009Z,14.80
2018-04-15T01:52:41.834Z,15.20
2018-04-15T01:55:11.652Z,15.00
2018-04-15T01:57:41.454Z,15.97
2018-04-15T02:00:11.206Z,14.83
2018-04-15T02:02:40.992Z,16.10
2018-04-15T02:05:10.785Z,16.07
2018-04-15T02:07:40.561Z,15.20
2018-04-15T02:10:11.347Z,15.30
2018-04-15T02:12:41.138Z,14.30
2018-04-15T02:15:11.038Z,13.77
2018-04-15T02:17:40.852Z,15.52
2018-04-15T02:20:11.118Z,16.00
2018-04-15T02:22:41.371Z,13.93
2018-04-15T02:25:11.546Z,13.90
2018-04-15T02:27:41.841Z,13.30
2018-04-15T02:30:12.615Z,12.67
2018-04-15T02:32:42.400Z,13.15
2018-04-15T02:35:13.211Z,13.25
2018-04-15T02:37:43.006Z,13.50
2018-04-15T02:40:13.034Z,12.75
2018-04-15T02:42:43.349Z,13.70
2018-04-15T02:45:13.456Z,14.20
2018-04-15T02:47:44.346Z,14.27
2018-04-15T02:50:15.532Z,12.60
2018-04-15T02:52:46.119Z,12.90
2018-04-15T02:55:16.139Z,12.33
2018-04-15T02:57:45.957Z,12.03
2018-04-15T03:00:15.792Z,11.60
2018-04-15T03:02:45.599Z,12.90
2018-04-15T03:05:15.735Z,13.20
2018-04-15T03:07:45.546Z,13.23
2018-04-15T03:10:16.514Z,11.82
2018-04-15T03:12:47.137Z,12.03
2018-04-15T03:15:17.694Z,12.40
2018-04-15T03:17:48.518Z,12.80
2018-04-15T03:20:18.376Z,12.93
2018-04-15T03:22:48.268Z,13.60
2018-04-15T03:25:18.032Z,13.20
2018-04-15T03:27:48.662Z,12.97
2018-04-15T03:30:19.818Z,11.90
2018-04-15T03:32:50.416Z,12.30
2018-04-15T03:35:20.244Z,11.30
2018-04-15T03:37:50.038Z,11.90
2018-04-15T03:40:19.862Z,11.80
2018-04-15T03:42:50.472Z,11.50
2018-04-15T03:45:21.684Z,12.00
2018-04-15T03:47:51.548Z,11.70
2018-04-15T03:50:21.366Z,12.33
2018-04-15T03:52:51.160Z,10.80
2018-04-15T03:55:20.987Z,11.17
2018-04-15T03:57:50.777Z,12.20
2018-04-15T04:00:20.628Z,11.40
2018-04-15T04:02:51.189Z,12.07
2018-04-15T04:05:21.001Z,10.90
2018-04-15T04:07:50.776Z,9.97
2018-04-15T04:10:21.310Z,10.70
2018-04-15T04:12:51.911Z,10.23
2018-04-15T04:15:22.738Z,10.20
2018-04-15T04:18:03.624Z,9.93
2018-04-15T04:20:44.520Z,10.88
2018-04-15T04:23:26.192Z,9.87
2018-04-15T04:26:06.383Z,9.63
2018-04-15T04:28:36.206Z,8.73
2018-04-15T04:31:06.024Z,9.70
2018-04-15T04:33:36.120Z,9.77
2018-04-15T04:36:06.742Z,8.32
2018-04-15T04:38:37.963Z,8.93
2018-04-15T04:41:07.808Z,8.30
2018-04-15T04:43:38.319Z,9.40
2018-04-15T04:46:08.854Z,9.60
2018-04-15T04:48:39.445Z,8.33
2018-04-15T04:51:10.873Z,7.30
2018-04-15T04:53:40.733Z,8.33
2018-04-15T04:56:11.384Z,8.20
2018-04-15T04:58:42.009Z,8.13
2018-04-15T05:01:12.612Z,8.98
2018-04-15T05:03:42.436Z,7.67
2018-04-15T05:06:12.232Z,9.17
2018-04-15T05:08:42.073Z,8.32
2018-04-15T05:11:12.696Z,8.10
2018-04-15T05:13:42.474Z,7.30
2018-04-15T05:16:12.249Z,8.77
2018-04-15T05:18:42.059Z,8.07
2018-04-15T05:21:11.879Z,7.83
2018-04-15T05:23:41.696Z,8.40
2018-04-15T05:26:11.506Z,8.73
2018-04-15T05:28:41.254Z,8.60
2018-04-15T05:31:11.040Z,8.60
2018-04-15T05:33:41.408Z,8.07
2018-04-15T05:36:11.419Z,8.02
2018-04-15T05:38:41.270Z,8.20
2018-04-15T05:41:11.926Z,8.90
2018-04-15T05:43:41.787Z,7.97
2018-04-15T05:46:12.398Z,8.20
2018-04-15T05:48:42.957Z,8.20
2018-04-15T05:51:13.756Z,7.57
2018-04-15T05:53:43.639Z,8.20
2018-04-15T05:56:13.425Z,7.50
2018-04-15T05:58:43.966Z,8.70
2018-04-15T06:01:13.988Z,8.80
2018-04-15T06:03:43.838Z,8.37
2018-04-15T06:06:13.630Z,8.43
2018-04-15T06:08:43.425Z,8.13
2018-04-15T06:11:13.289Z,7.90
2018-04-15T06:13:43.833Z,7.83
2018-04-15T06:16:13.662Z,7.70
2018-04-15T06:18:44.319Z,7.30
2018-04-15T06:21:14.106Z,7.95
2018-04-15T06:23:44.686Z,6.57
2018-04-15T06:26:14.473Z,7.20
2018-04-15T06:28:44.279Z,7.60
2018-04-15T06:31:14.833Z,7.20
2018-04-15T06:33:44.603Z,6.80
2018-04-15T06:36:15.109Z,7.80
2018-04-15T06:38:44.861Z,6.30
2018-04-15T06:41:14.610Z,7.13
2018-04-15T06:43:44.455Z,5.80
2018-04-15T06:46:15.318Z,6.23
2018-04-15T06:48:45.080Z,6.60
2018-04-15T06:51:15.027Z,6.93
2018-04-15T06:53:45.620Z,6.43
2018-04-15T06:56:15.431Z,6.07
2018-04-15T06:58:45.265Z,6.17
2018-04-15T07:01:15.252Z,5.30
2018-04-15T07:03:45.786Z,5.60
2018-04-15T07:06:16.036Z,5.15
2018-04-15T07:08:46.714Z,4.82
2018-04-15T07:11:16.593Z,5.17
2018-04-15T07:13:47.135Z,5.63
2018-04-15T07:16:16.988Z,5.00
2018-04-15T07:18:46.769Z,4.87
2018-04-15T07:21:17.891Z,5.30
2018-04-15T07:23:48.461Z,5.37
2018-04-15T07:26:18.247Z,4.90
2018-04-15T07:28:48.045Z,5.70
2018-04-15T07:31:18.616Z,5.77
2018-04-15T07:33:48.387Z,4.47
2018-04-15T07:36:19.034Z,4.60
2018-04-15T07:38:48.888Z,5.23
2018-04-15T07:41:19.919Z,5.70
2018-04-15T07:43:49.742Z,5.30
2018-04-15T07:46:20.516Z,4.80
2018-04-15T07:48:51.017Z,5.07
2018-04-15T07:51:22.952Z,4.07
2018-04-15T07:53:53.581Z,5.40
2018-04-15T07:56:23.449Z,4.50
2018-04-15T07:58:53.978Z,5.27
2018-04-15T08:01:24.610Z,5.80
2018-04-15T08:03:55.210Z,6.13
2018-04-15T08:06:25.004Z,8.60
2018-04-15T08:08:55.066Z,10.60
2018-04-15T08:11:25.618Z,10.00
2018-04-15T08:13:56.166Z,4.47
2018-04-15T08:16:26.038Z,4.35
2018-04-15T08:18:56.578Z,5.10
2018-04-15T08:21:27.210Z,5.00
2018-04-15T08:23:58.102Z,4.90
2018-04-15T08:26:27.852Z,5.07
2018-04-15T08:28:57.637Z,4.87
2018-04-15T08:31:27.481Z,5.30
2018-04-15T08:33:58.027Z,4.68
2018-04-15T08:36:27.807Z,5.40
2018-04-15T08:38:58.322Z,5.20
2018-04-15T08:41:28.148Z,5.77
2018-04-15T08:43:58.845Z,5.43
2018-04-15T08:46:28.639Z,5.10
2018-04-15T08:48:59.050Z,5.43
2018-04-15T08:51:28.823Z,4.90
2018-04-15T08:53:58.623Z,4.20
2018-04-15T08:56:28.422Z,4.12
2018-04-15T08:58:58.178Z,3.90
2018-04-15T09:01:29.181Z,4.82
2018-04-15T09:03:58.919Z,5.30
2018-04-15T09:06:29.004Z,4.60
2018-04-15T09:08:58.796Z,5.07
2018-04-15T09:11:28.643Z,4.67
2018-04-15T09:13:58.438Z,5.13
2018-04-15T09:16:28.218Z,4.18
2018-04-15T09:18:58.017Z,4.63
2018-04-15T09:21:28.637Z,4.40
2018-04-15T09:23:59.214Z,4.83
2018-04-15T09:26:29.038Z,4.55
2018-04-15T09:28:58.921Z,4.10
2018-04-15T09:31:28.766Z,4.67
2018-04-15T09:33:58.550Z,4.57
2018-04-15T09:36:29.240Z,5.40
2018-04-15T09:38:59.908Z,4.67
2018-04-15T09:41:29.646Z,6.22
2018-04-15T09:44:02.900Z,5.05
2018-04-15T09:46:32.810Z,5.18
2018-04-15T09:49:02.644Z,4.77
2018-04-15T09:51:32.444Z,4.77
2018-04-15T09:54:02.237Z,5.13
2018-04-15T09:56:32.107Z,5.60
2018-04-15T09:59:01.871Z,4.80
2018-04-15T10:01:32.274Z,5.57
2018-04-15T10:04:02.845Z,5.03
2018-04-15T10:06:32.651Z,4.73
2018-04-15T10:09:02.481Z,5.03
2018-04-15T10:11:32.288Z,4.47
2018-04-15T10:14:02.101Z,4.93
2018-04-15T10:16:31.897Z,5.30
2018-04-15T10:19:02.397Z,6.37
2018-04-15T10:21:33.049Z,8.50
2018-04-15T10:24:03.170Z,8.87
2018-04-15T10:26:34.327Z,9.43
2018-04-15T10:29:04.121Z,9.00
2018-04-15T10:31:33.910Z,8.73
2018-04-15T10:34:04.498Z,9.00
2018-04-15T10:36:34.387Z,8.93
2018-04-15T10:39:04.387Z,8.23
2018-04-15T10:41:34.166Z,8.18
2018-04-15T10:44:04.305Z,7.33
2018-04-15T10:46:35.859Z,7.60
2018-04-15T10:49:06.436Z,7.67
2018-04-15T10:51:36.596Z,7.30
2018-04-15T10:54:06.371Z,6.70
2018-04-15T10:56:36.182Z,6.40
2018-04-15T10:59:06.007Z,7.10
2018-04-15T11:01:36.918Z,7.23
2018-04-15T11:04:06.676Z,7.37
2018-04-15T11:06:36.499Z,7.73
2018-04-15T11:09:08.390Z,6.85
2018-04-15T11:11:38.177Z,8.40
2018-04-15T11:14:09.202Z,12.00
2018-04-15T11:16:39.116Z,13.80
2018-04-15T11:19:09.278Z,13.17
2018-04-15T11:21:39.816Z,10.27
2018-04-15T11:24:11.160Z,8.60
2018-04-15T11:26:41.018Z,8.55
2018-04-15T11:29:10.804Z,8.33
2018-04-15T11:31:41.179Z,7.43
2018-04-15T11:34:11.816Z,8.37
2018-04-15T11:36:42.640Z,8.03
2018-04-15T11:39:13.230Z,7.10
2018-04-15T11:41:43.058Z,7.97
2018-04-15T11:44:12.798Z,7.20
2018-04-15T11:46:43.361Z,7.00
2018-04-15T11:49:14.113Z,8.60
2018-04-15T11:51:45.202Z,8.20
2018-04-15T11:54:16.541Z,7.97
2018-04-15T11:56:46.352Z,9.40
2018-04-15T11:59:17.237Z,8.33
2018-04-15T12:01:48.841Z,9.63
2018-04-15T12:04:18.639Z,8.40
2018-04-15T12:06:48.460Z,9.67
2018-04-15T12:09:19.418Z,8.77
2018-04-15T12:11:49.991Z,9.55
2018-04-15T12:14:19.800Z,8.97
2018-04-15T12:16:50.943Z,8.80
2018-04-15T12:19:20.822Z,7.70
2018-04-15T12:21:52.441Z,7.77
2018-04-15T12:24:23.414Z,6.90
2018-04-15T12:26:54.031Z,7.78
2018-04-15T12:29:24.882Z,6.33
2018-04-15T12:31:55.442Z,7.53
2018-04-15T12:34:26.938Z,7.40
2018-04-15T12:36:56.763Z,7.05
2018-04-15T12:39:27.647Z,6.80
2018-04-15T12:41:57.409Z,7.53
2018-04-15T12:44:27.233Z,7.22
2018-04-15T12:46:57.807Z,7.20
2018-04-15T12:49:27.556Z,9.10
2018-04-15T12:51:57.336Z,8.00
2018-04-15T12:54:27.127Z,8.47
2018-04-15T12:56:57.062Z,8.57
2018-04-15T12:59:26.921Z,7.20
2018-04-15T13:01:57.471Z,7.43
2018-04-15T13:04:28.096Z,7.80
2018-04-15T13:06:58.644Z,7.83
2018-04-15T13:09:28.400Z,7.93
2018-04-15T13:11:58.223Z,9.10
2018-04-15T13:14:28.055Z,8.67
2018-04-15T13:16:58.697Z,7.93
2018-04-15T13:19:29.001Z,8.87
2018-04-15T13:21:59.711Z,8.50
2018-04-15T13:24:30.602Z,8.90
2018-04-15T13:27:00.384Z,8.50
2018-04-15T13:29:31.045Z,8.80
2018-04-15T13:32:00.854Z,8.80
2018-04-15T13:34:32.012Z,8.60
2018-04-15T13:37:01.813Z,8.90
2018-04-15T13:39:31.633Z,9.20
2018-04-15T13:42:01.634Z,9.17
2018-04-15T13:44:31.425Z,8.70
2018-04-15T13:47:02.762Z,9.60
2018-04-15T13:49:33.309Z,8.30
2018-04-15T13:52:03.939Z,9.00
2018-04-15T13:54:34.474Z,8.27
2018-04-15T13:57:05.040Z,8.80
2018-04-15T13:59:34.780Z,9.23
2018-04-15T14:02:06.265Z,11.13
2018-04-15T14:04:37.227Z,11.23
2018-04-15T14:07:07.005Z,9.37
2018-04-15T14:09:39.258Z,10.70
2018-04-15T14:12:09.823Z,10.73
2018-04-15T14:14:40.240Z,9.90
2018-04-15T14:17:11.791Z,9.90
2018-04-15T14:19:43.343Z,9.55
2018-04-15T14:22:14.332Z,9.32
2018-04-15T14:24:44.197Z,9.80
2018-04-15T14:27:14.337Z,9.10
2018-04-15T14:29:45.022Z,8.80
2018-04-15T14:32:15.103Z,8.90
2018-04-15T14:34:44.902Z,8.97
2018-04-15T14:37:15.704Z,9.63
2018-04-15T14:39:46.346Z,9.05
2018-04-15T14:42:16.185Z,8.38
2018-04-15T14:44:45.969Z,8.98
2018-04-15T14:47:16.544Z,9.53
2018-04-15T14:49:46.434Z,9.13
2018-04-15T14:52:16.428Z,9.70
2018-04-15T14:54:48.165Z,9.20
2018-04-15T14:57:17.935Z,8.73
2018-04-15T14:59:47.705Z,9.38
2018-04-15T15:02:17.571Z,9.47
2018-04-15T15:04:47.642Z,10.00
2018-04-15T15:07:18.207Z,9.43
2018-04-15T15:09:49.104Z,9.77
2018-04-15T15:12:20.215Z,9.30
2018-04-15T15:14:51.952Z,8.67
2018-04-15T15:17:23.136Z,10.27
2018-04-15T15:19:52.990Z,9.65
2018-04-15T15:22:22.771Z,9.90
2018-04-15T15:24:53.678Z,9.15
2018-04-15T15:27:23.679Z,10.10
2018-04-15T15:29:54.040Z,9.13
2018-04-15T15:32:23.925Z,9.10
2018-04-15T15:34:54.258Z,9.40
2018-04-15T15:37:24.062Z,9.80
2018-04-15T15:39:54.344Z,10.32
2018-04-15T15:42:24.140Z,9.83
2018-04-15T15:44:55.011Z,11.70
2018-04-15T15:47:24.810Z,10.20
2018-04-15T15:49:55.675Z,10.80
2018-04-15T15:52:25.611Z,9.57
2018-04-15T15:54:56.043Z,9.60
2018-04-15T15:57:25.781Z,9.93
2018-04-15T15:59:56.359Z,9.67
2018-04-15T16:02:26.537Z,9.13
2018-04-15T16:04:56.470Z,8.93
2018-04-15T16:07:26.411Z,10.10
2018-04-15T16:09:56.186Z,9.30
2018-04-15T16:12:25.995Z,9.17
2018-04-15T16:14:55.768Z,8.43
2018-04-15T16:17:25.980Z,9.10
2018-04-15T16:19:56.252Z,9.13
2018-04-15T16:22:26.082Z,8.93
2018-04-15T16:24:57.314Z,8.17
2018-04-15T16:27:27.105Z,9.00
2018-04-15T16:29:57.633Z,8.90
2018-04-15T16:32:29.265Z,8.30
2018-04-15T16:34:59.844Z,8.23
2018-04-15T16:37:29.682Z,7.67
2018-04-15T16:39:59.525Z,7.47
2018-04-15T16:42:29.332Z,7.40
2018-04-15T16:44:59.120Z,7.23
2018-04-15T16:47:29.058Z,7.97
2018-04-15T16:50:02.375Z,8.37
2018-04-15T16:52:33.666Z,7.37
2018-04-15T16:55:03.532Z,7.60
2018-04-15T16:57:34.075Z,6.80
2018-04-15T17:00:05.021Z,8.07
2018-04-15T17:02:34.993Z,7.17
2018-04-15T17:05:05.329Z,8.23
2018-04-15T17:07:35.164Z,7.77
2018-04-15T17:10:05.733Z,8.60
2018-04-15T17:12:35.834Z,7.80
2018-04-15T17:15:05.658Z,7.50
2018-04-15T17:17:35.480Z,8.10
2018-04-15T17:20:05.922Z,7.70
2018-04-15T17:22:35.998Z,8.33
2018-04-15T17:25:05.917Z,7.77
2018-04-15T17:27:36.333Z,7.77
2018-04-15T17:30:06.430Z,8.77
2018-04-15T17:32:37.004Z,8.63
2018-04-15T17:35:07.035Z,8.53
2018-04-15T17:37:36.792Z,7.87
2018-04-15T17:40:07.368Z,7.13
2018-04-15T17:42:37.158Z,7.32
2018-04-15T17:45:07.447Z,8.33
2018-04-15T17:47:38.050Z,8.10
2018-04-15T17:50:10.101Z,8.20
2018-04-15T17:52:39.965Z,7.47
2018-04-15T17:55:11.439Z,7.63
2018-04-15T17:57:41.621Z,7.77
2018-04-15T18:00:11.903Z,7.15
2018-04-15T18:02:42.821Z,7.80
2018-04-15T18:05:12.636Z,7.20
2018-04-15T18:07:42.866Z,7.28
2018-04-15T18:10:12.701Z,7.07
2018-04-15T18:12:43.699Z,7.25
2018-04-15T18:15:13.446Z,6.97
2018-04-15T18:17:43.637Z,7.75
2018-04-15T18:20:13.412Z,7.70
2018-04-15T18:22:44.463Z,6.70
2018-04-15T18:25:15.098Z,7.80
2018-04-15T18:27:45.731Z,7.50
2018-04-15T18:30:15.743Z,7.00
2018-04-15T18:32:46.344Z,7.60
2018-04-15T18:35:16.154Z,6.97
2018-04-15T18:37:45.952Z,7.30
2018-04-15T18:40:15.778Z,8.20
2018-04-15T18:42:46.008Z,8.63
2018-04-15T18:45:15.820Z,8.00
2018-04-15T18:47:46.863Z,8.73
2018-04-15T18:50:16.957Z,8.40
2018-04-15T18:52:46.998Z,8.97
2018-04-15T18:55:16.800Z,8.43
2018-04-15T18:57:47.533Z,8.63
2018-04-15T19:00:17.379Z,8.17
2018-04-15T19:02:47.939Z,7.43
2018-04-15T19:05:17.789Z,8.57
2018-04-15T19:07:47.591Z,8.10
2018-04-15T19:10:18.696Z,8.35
2018-04-15T19:12:48.453Z,8.70
2018-04-15T19:15:18.516Z,8.75
2018-04-15T19:17:49.202Z,7.53
2018-04-15T19:20:18.962Z,8.97
2018-04-15T19:22:48.764Z,8.77
2018-04-15T19:25:19.012Z,8.90
2018-04-15T19:27:49.273Z,7.37
2018-04-15T19:30:20.274Z,8.03
2018-04-15T19:32:50.648Z,8.23
2018-04-15T19:35:20.482Z,9.10
2018-04-15T19:37:51.061Z,8.65
2018-04-15T19:40:20.854Z,7.77
2018-04-15T19:42:51.777Z,8.30
2018-04-15T19:45:21.566Z,7.93
2018-04-15T19:47:53.326Z,7.30
2018-04-15T19:50:24.093Z,7.87
2018-04-15T19:52:53.872Z,7.90
2018-04-15T19:55:24.515Z,7.60
2018-04-15T19:57:55.227Z,8.60
2018-04-15T20:00:25.156Z,8.57
2018-04-15T20:02:55.713Z,7.78
2018-04-15T20:05:25.500Z,7.80
2018-04-15T20:07:56.755Z,8.40
2018-04-15T20:10:27.293Z,7.57
2018-04-15T20:12:57.133Z,8.35
2018-04-15T20:15:26.876Z,8.30
2018-04-15T20:17:56.969Z,8.17
2018-04-15T20:20:26.736Z,7.83
2018-04-15T20:22:56.537Z,7.50
2018-04-15T20:25:27.094Z,6.33
2018-04-15T20:27:56.912Z,8.10
2018-04-15T20:30:27.022Z,8.20
2018-04-15T20:32:56.811Z,8.90
2018-04-15T20:35:27.319Z,8.10
2018-04-15T20:37:57.119Z,9.52
2018-04-15T20:40:27.264Z,9.03
2018-04-15T20:42:57.801Z,8.38
2018-04-15T20:45:28.451Z,9.40
2018-04-15T20:47:58.267Z,7.60
2018-04-15T20:50:29.053Z,8.50
2018-04-15T20:52:58.852Z,8.73
2018-04-15T20:55:28.670Z,8.10
2018-04-15T20:57:59.983Z,8.63
2018-04-15T21:00:31.001Z,7.63
2018-04-15T21:03:02.761Z,7.10
2018-04-15T21:05:32.570Z,8.80
2018-04-15T21:08:04.160Z,8.40
2018-04-15T21:10:34.195Z,8.43
2018-04-15T21:13:04.050Z,7.80
2018-04-15T21:15:34.640Z,8.53
2018-04-15T21:18:04.410Z,8.10
2018-04-15T21:20:34.244Z,8.57
2018-04-15T21:23:03.994Z,8.47
2018-04-15T21:25:34.045Z,8.03
2018-04-15T21:28:03.836Z,8.17
2018-04-15T21:30:34.968Z,8.27
2018-04-15T21:33:04.868Z,7.12
2018-04-15T21:35:34.655Z,8.50
2018-04-15T21:38:04.446Z,8.15
2018-04-15T21:40:34.213Z,7.83
2018-04-15T21:43:04.015Z,7.80
2018-04-15T21:45:33.779Z,8.40
2018-04-15T21:48:04.220Z,8.60
2018-04-15T21:50:33.994Z,8.83
2018-04-15T21:53:05.629Z,8.70
2018-04-15T21:55:35.380Z,8.37
2018-04-15T21:58:07.234Z,7.83
2018-04-15T22:00:37.466Z,8.30
2018-04-15T22:03:07.371Z,7.77
2018-04-15T22:05:38.496Z,7.43
2018-04-15T22:08:09.426Z,8.60
2018-04-15T22:10:40.575Z,8.57
2018-04-15T22:13:11.193Z,8.33
2018-04-15T22:15:41.335Z,8.23
2018-04-15T22:18:12.129Z,8.00
2018-04-15T22:20:42.661Z,8.48
2018-04-15T22:23:12.476Z,8.20
2018-04-15T22:25:42.809Z,8.97
2018-04-15T22:28:13.351Z,7.90
2018-04-15T22:30:45.758Z,8.77
2018-04-15T22:33:15.778Z,8.03
2018-04-15T22:35:45.501Z,8.75
2018-04-15T22:38:15.307Z,8.17
2018-04-15T22:40:45.447Z,8.43
2018-04-15T22:43:15.622Z,9.30
2018-04-15T22:45:46.786Z,7.53
2018-04-15T22:48:16.747Z,8.93
2018-04-15T22:50:47.139Z,8.90
2018-04-15T22:53:16.968Z,9.40
2018-04-15T22:55:46.969Z,8.15
2018-04-15T22:58:18.001Z,9.30
2018-04-15T23:00:48.370Z,8.95
2018-04-15T23:03:18.183Z,8.57
2018-04-15T23:05:48.020Z,9.10
2018-04-15T23:08:17.875Z,9.60
2018-04-15T23:10:48.081Z,9.68
2018-04-15T23:13:19.418Z,8.27
2018-04-15T23:15:49.303Z,8.67
2018-04-15T23:18:20.428Z,9.27
2018-04-15T23:20:50.271Z,8.68
2018-04-15T23:23:20.391Z,9.10
2018-04-15T23:25:50.291Z,8.50
2018-04-15T23:28:20.402Z,8.47
2018-04-15T23:30:50.307Z,8.15
2018-04-15T23:33:20.072Z,8.80
2018-04-15T23:35:50.799Z,8.98
2018-04-15T23:38:22.042Z,8.87
2018-04-15T23:40:51.847Z,7.70
2018-04-15T23:43:21.915Z,7.12
2018-04-15T23:45:51.807Z,8.73
2018-04-15T23:48:21.652Z,8.87
2018-04-15T23:50:51.433Z,7.50
2018-04-15T23:53:21.469Z,7.70
2018-04-15T23:55:52.507Z,8.27
2018-04-15T23:58:23.977Z,8.33
