createdAt,value
2023-02-27T00:01:04.196Z,22.15
2023-02-27T00:03:31.748Z,22.30
2023-02-27T00:05:59.364Z,22.47
2023-02-27T00:08:27.036Z,21.97
2023-02-27T00:10:56.025Z,22.23
2023-02-27T00:13:23.551Z,21.67
2023-02-27T00:15:51.097Z,22.28
2023-02-27T00:18:18.836Z,22.06
2023-02-27T00:20:46.508Z,21.91
2023-02-27T00:23:14.412Z,21.90
2023-02-27T00:25:42.365Z,22.61
2023-02-27T00:28:11.495Z,21.83
2023-02-27T00:30:39.256Z,22.32
2023-02-27T00:33:06.903Z,22.47
2023-02-27T00:35:34.597Z,22.61
2023-02-27T00:38:02.146Z,20.95
2023-02-27T00:40:29.960Z,21.65
2023-02-27T00:42:58.050Z,20.35
2023-02-27T00:45:27.043Z,22.06
2023-02-27T00:47:54.597Z,21.62
2023-02-27T00:50:22.166Z,21.73
2023-02-27T00:52:50.028Z,21.56
2023-02-27T00:55:17.698Z,21.23
2023-02-27T00:57:45.839Z,22.28
2023-02-27T01:00:14.157Z,21.91
2023-02-27T01:02:43.198Z,21.57
2023-02-27T01:05:11.044Z,22.16
2023-02-27T01:07:38.793Z,22.30
2023-02-27T01:10:07.772Z,21.95
2023-02-27T01:12:38.449Z,22.19
2023-02-27T01:15:08.281Z,21.58
2023-02-27T01:17:35.774Z,19.79
2023-02-27T01:20:08.908Z,20.40
2023-02-27T01:22:36.489Z,22.09
2023-02-27T01:25:04.869Z,21.57
2023-02-27T01:27:32.904Z,20.71
2023-02-27T01:30:00.544Z,20.46
2023-02-27T01:32:28.318Z,23.51
2023-02-27T01:34:55.908Z,21.62
2023-02-27T01:37:24.856Z,22.08
2023-02-27T01:39:52.362Z,21.76
2023-02-27T01:42:25.360Z,22.12
2023-02-27T01:45:29.987Z,21.76
2023-02-27T01:48:05.684Z,21.76
2023-02-27T01:50:36.155Z,21.88
2023-02-27T01:53:07.570Z,21.91
2023-02-27T01:55:38.556Z,22.28
2023-02-27T01:58:08.640Z,21.72
2023-02-27T02:00:36.870Z,22.71
2023-02-27T02:03:12.715Z,21.85
2023-02-27T02:05:42.749Z,21.17
2023-02-27T02:08:14.481Z,21.57
2023-02-27T02:10:43.271Z,22.30
2023-02-27T02:13:11.061Z,22.61
2023-02-27T02:15:44.902Z,20.42
2023-02-27T02:18:21.939Z,20.54
2023-02-27T02:21:19.025Z,21.85
2023-02-27T02:24:36.428Z,20.11
2023-02-27T02:27:16.221Z,23.24
2023-02-27T02:30:19.653Z,22.07
2023-02-27T02:33:29.233Z,22.07
2023-02-27T02:36:29.107Z,21.49
2023-02-27T02:39:27.725Z,22.74
2023-02-27T02:42:05.034Z,21.98
2023-02-27T02:44:41.849Z,21.18
2023-02-27T02:47:21.315Z,21.58
2023-02-27T02:49:57.113Z,20.78
2023-02-27T02:52:38.672Z,22.99
2023-02-27T02:55:13.255Z,21.49
2023-02-27T02:57:46.114Z,22.44
2023-02-27T03:00:19.525Z,21.65
2023-02-27T03:02:51.686Z,21.38
2023-02-27T03:05:25.081Z,22.17
2023-02-27T03:07:58.545Z,21.88
2023-02-27T03:10:33.894Z,22.23
2023-02-27T03:13:07.381Z,20.77
2023-02-27T03:15:40.787Z,19.76
2023-02-27T03:18:15.133Z,22.71
2023-02-27T03:20:47.400Z,19.68
2023-02-27T03:23:21.161Z,20.61
2023-02-27T03:25:51.445Z,21.26
2023-02-27T03:28:23.231Z,22.26
2023-02-27T03:30:59.477Z,21.78
2023-02-27T03:33:32.165Z,22.47
2023-02-27T03:36:07.865Z,22.03
2023-02-27T03:38:41.245Z,22.19
2023-02-27T03:41:20.664Z,22.66
2023-02-27T03:44:04.538Z,21.48
2023-02-27T03:46:32.324Z,22.45
2023-02-27T03:49:00.130Z,22.08
2023-02-27T03:51:28.345Z,21.89
2023-02-27T03:54:01.340Z,22.61
2023-02-27T03:56:36.861Z,21.16
2023-02-27T03:59:05.411Z,23.47
2023-02-27T04:01:34.024Z,22.62
2023-02-27T04:04:05.726Z,22.52
2023-02-27T04:07:06.948Z,21.68
2023-02-27T04:09:55.207Z,22.17
2023-02-27T04:12:41.035Z,22.30
2023-02-27T04:15:16.815Z,22.65
2023-02-27T04:17:53.216Z,21.47
2023-02-27T04:20:37.783Z,22.38
2023-02-27T04:23:10.202Z,21.90
2023-02-27T04:25:50.173Z,22.03
2023-02-27T04:28:27.817Z,22.51
2023-02-27T04:31:13.362Z,21.10
2023-02-27T04:33:46.539Z,21.48
2023-02-27T04:36:23.573Z,21.08
2023-02-27T04:38:58.317Z,19.68
2023-02-27T04:41:30.864Z,20.86
2023-02-27T04:44:02.937Z,20.93
2023-02-27T04:46:32.620Z,20.49
2023-02-27T04:49:01.343Z,19.60
2023-02-27T04:51:35.590Z,20.37
2023-02-27T04:54:09.182Z,21.75
2023-02-27T04:56:41.785Z,20.99
2023-02-27T04:59:16.497Z,22.40
2023-02-27T05:01:48.524Z,21.74
2023-02-27T05:04:20.799Z,21.78
2023-02-27T05:06:49.897Z,21.76
2023-02-27T05:09:26.963Z,21.06
2023-02-27T05:11:59.135Z,21.00
2023-02-27T05:14:31.984Z,20.25
2023-02-27T05:17:06.400Z,20.12
2023-02-27T05:19:37.314Z,20.58
2023-02-27T05:22:16.527Z,20.79
2023-02-27T05:24:53.212Z,20.36
2023-02-27T05:27:29.822Z,20.00
2023-02-27T05:30:03.177Z,19.81
2023-02-27T05:32:37.294Z,20.38
2023-02-27T05:35:16.785Z,20.15
2023-02-27T05:37:47.028Z,19.86
2023-02-27T05:40:18.861Z,20.66
2023-02-27T05:42:53.010Z,20.66
2023-02-27T05:45:26.237Z,19.96
2023-02-27T05:47:59.311Z,20.34
2023-02-27T05:50:30.350Z,19.94
2023-02-27T05:53:02.401Z,20.19
2023-02-27T05:55:36.334Z,20.32
2023-02-27T05:58:09.117Z,20.12
2023-02-27T06:00:41.590Z,20.49
2023-02-27T06:03:09.975Z,19.88
2023-02-27T06:05:41.222Z,20.84
2023-02-27T06:08:09.405Z,20.47
2023-02-27T06:10:37.184Z,21.05
2023-02-27T06:13:04.913Z,20.94
2023-02-27T06:15:33.234Z,20.84
2023-02-27T06:18:02.852Z,21.03
2023-02-27T06:20:30.361Z,20.25
2023-02-27T06:22:58.360Z,20.53
2023-02-27T06:25:25.937Z,20.24
2023-02-27T06:27:53.563Z,20.70
2023-02-27T06:30:21.392Z,20.28
2023-02-27T06:32:48.969Z,20.63
2023-02-27T06:35:18.231Z,20.93
2023-02-27T06:37:45.740Z,21.47
2023-02-27T06:40:13.675Z,21.23
2023-02-27T06:42:42.317Z,21.29
2023-02-27T06:45:11.842Z,20.75
2023-02-27T06:47:39.184Z,20.92
2023-02-27T06:50:08.323Z,20.25
2023-02-27T06:52:38.204Z,20.34
2023-02-27T06:55:06.311Z,20.28
2023-02-27T06:57:34.651Z,20.40
2023-02-27T07:00:03.245Z,20.64
2023-02-27T07:02:31.287Z,20.75
2023-02-27T07:04:59.248Z,20.60
2023-02-27T07:07:35.269Z,20.63
2023-02-27T07:10:06.868Z,21.16
2023-02-27T07:12:34.095Z,20.13
2023-02-27T07:15:01.612Z,20.05
2023-02-27T07:17:29.377Z,20.37
2023-02-27T07:19:56.904Z,20.44
2023-02-27T07:22:24.888Z,20.49
2023-02-27T07:24:52.907Z,20.55
2023-02-27T07:27:21.901Z,20.44
2023-02-27T07:29:49.527Z,20.28
2023-02-27T07:32:17.168Z,20.84
2023-02-27T07:34:44.775Z,20.57
2023-02-27T07:37:12.359Z,20.61
2023-02-27T07:39:40.006Z,20.23
2023-02-27T07:42:08.125Z,20.74
2023-02-27T07:44:37.346Z,21.99
2023-02-27T07:47:05.294Z,20.67
2023-02-27T07:49:33.060Z,20.81
2023-02-27T07:52:00.669Z,20.83
2023-02-27T07:54:28.275Z,20.74
2023-02-27T07:56:56.421Z,21.32
2023-02-27T07:59:23.961Z,20.91
2023-02-27T08:01:53.028Z,22.84
2023-02-27T08:04:21.005Z,22.88
2023-02-27T08:06:49.070Z,22.65
2023-02-27T08:09:16.970Z,22.46
2023-02-27T08:11:46.783Z,22.46
2023-02-27T08:14:15.656Z,22.73
2023-02-27T08:16:43.398Z,22.59
2023-02-27T08:19:14.539Z,22.44
2023-02-27T08:21:42.356Z,22.01
2023-02-27T08:24:10.616Z,22.55
2023-02-27T08:26:38.207Z,22.27
2023-02-27T08:29:05.977Z,23.07
2023-02-27T08:31:33.705Z,21.90
2023-02-27T08:34:09.828Z,23.71
2023-02-27T08:36:39.744Z,22.50
2023-02-27T08:39:08.628Z,22.70
2023-02-27T08:41:37.007Z,22.80
2023-02-27T08:44:05.307Z,22.26
2023-02-27T08:46:32.929Z,22.04
2023-02-27T08:49:00.485Z,22.63
2023-02-27T08:51:28.519Z,22.87
2023-02-27T08:53:57.753Z,22.92
2023-02-27T08:56:25.743Z,22.53
2023-02-27T08:58:53.615Z,21.79
2023-02-27T09:01:21.324Z,22.84
2023-02-27T09:03:49.027Z,22.05
2023-02-27T09:06:17.073Z,22.06
2023-02-27T09:08:45.121Z,22.94
2023-02-27T09:11:14.156Z,24.20
2023-02-27T09:13:41.976Z,22.82
2023-02-27T09:16:09.604Z,23.06
2023-02-27T09:18:37.193Z,22.67
2023-02-27T09:21:05.372Z,21.77
2023-02-27T09:23:32.968Z,20.99
2023-02-27T09:26:00.722Z,21.27
2023-02-27T09:28:29.791Z,21.32
2023-02-27T09:31:00.959Z,22.03
2023-02-27T09:33:29.316Z,21.07
2023-02-27T09:35:57.002Z,21.73
2023-02-27T09:38:24.646Z,22.20
2023-02-27T09:40:54.509Z,21.17
2023-02-27T09:43:28.596Z,21.10
2023-02-27T09:46:00.716Z,21.79
2023-02-27T09:48:31.696Z,21.72
2023-02-27T09:51:00.185Z,21.96
2023-02-27T09:53:31.169Z,21.70
2023-02-27T09:56:05.755Z,21.70
2023-02-27T09:58:44.345Z,22.13
2023-02-27T10:01:20.152Z,22.43
2023-02-27T10:04:10.789Z,22.15
2023-02-27T10:06:43.510Z,22.95
2023-02-27T10:09:29.236Z,22.04
2023-02-27T10:12:07.503Z,22.15
2023-02-27T10:14:42.526Z,22.02
2023-02-27T10:17:21.873Z,21.68
2023-02-27T10:19:51.389Z,21.80
2023-02-27T10:22:23.987Z,21.44
2023-02-27T10:24:55.279Z,21.76
2023-02-27T10:27:23.512Z,21.18
2023-02-27T10:29:53.595Z,22.06
2023-02-27T10:32:25.468Z,22.01
2023-02-27T10:34:59.181Z,21.84
2023-02-27T10:37:27.685Z,22.17
2023-02-27T10:39:58.048Z,25.46
2023-02-27T10:42:30.705Z,22.95
2023-02-27T10:44:58.837Z,23.16
2023-02-27T10:47:28.017Z,22.00
2023-02-27T10:49:56.192Z,22.08
2023-02-27T10:52:23.840Z,22.51
2023-02-27T10:54:51.603Z,22.61
2023-02-27T10:57:27.946Z,22.41
2023-02-27T10:59:58.308Z,22.46
2023-02-27T11:02:36.091Z,22.84
2023-02-27T11:05:06.449Z,22.70
2023-02-27T11:07:37.422Z,22.60
2023-02-27T11:10:18.668Z,22.21
2023-02-27T11:12:59.639Z,22.47
2023-02-27T11:15:28.661Z,22.66
2023-02-27T11:18:21.968Z,22.51
2023-02-27T11:20:49.694Z,22.90
2023-02-27T11:23:20.601Z,22.95
2023-02-27T11:25:48.851Z,22.39
2023-02-27T11:28:24.065Z,22.19
2023-02-27T11:31:00.567Z,22.07
2023-02-27T11:33:38.855Z,22.46
2023-02-27T11:36:07.976Z,22.47
2023-02-27T11:38:36.211Z,21.76
2023-02-27T11:41:06.062Z,22.53
2023-02-27T11:43:35.227Z,22.43
2023-02-27T11:46:31.252Z,22.63
2023-02-27T11:49:06.106Z,22.71
2023-02-27T11:51:51.678Z,22.27
2023-02-27T11:54:28.450Z,22.68
2023-02-27T11:57:00.541Z,22.77
2023-02-27T11:59:39.573Z,22.32
2023-02-27T12:02:18.924Z,22.23
2023-02-27T12:04:54.409Z,23.00
2023-02-27T12:07:26.505Z,22.90
2023-02-27T12:10:03.738Z,22.87
2023-02-27T12:12:41.778Z,22.66
2023-02-27T12:15:22.897Z,23.02
2023-02-27T12:17:55.524Z,22.96
2023-02-27T12:20:30.094Z,22.88
2023-02-27T12:22:58.385Z,22.73
2023-02-27T12:25:39.029Z,22.83
2023-02-27T12:28:22.598Z,22.30
2023-02-27T12:31:02.502Z,22.39
2023-02-27T12:33:35.163Z,22.66
2023-02-27T12:36:05.583Z,22.53
2023-02-27T12:38:37.324Z,23.60
2023-02-27T12:41:30.119Z,24.27
2023-02-27T12:44:16.640Z,23.66
2023-02-27T12:46:51.486Z,23.50
2023-02-27T12:49:31.501Z,23.11
2023-02-27T12:52:11.919Z,23.51
2023-02-27T12:54:49.536Z,23.02
2023-02-27T12:57:32.422Z,23.28
2023-02-27T13:00:17.937Z,23.04
2023-02-27T13:02:53.950Z,22.99
2023-02-27T13:05:41.567Z,22.89
2023-02-27T13:08:41.799Z,23.33
2023-02-27T13:11:22.297Z,22.90
2023-02-27T13:13:55.553Z,22.91
2023-02-27T13:16:29.537Z,22.89
2023-02-27T13:19:05.144Z,23.21
2023-02-27T13:21:37.959Z,22.71
2023-02-27T13:24:23.900Z,23.28
2023-02-27T13:27:00.977Z,22.77
2023-02-27T13:29:36.579Z,22.85
2023-02-27T13:32:17.871Z,23.57
2023-02-27T13:34:48.782Z,22.69
2023-02-27T13:37:16.584Z,22.87
2023-02-27T13:39:55.436Z,23.11
2023-02-27T13:42:55.750Z,23.29
2023-02-27T13:45:53.116Z,23.28
2023-02-27T13:48:43.185Z,23.22
2023-02-27T13:51:41.993Z,23.54
2023-02-27T13:54:20.504Z,23.48
2023-02-27T13:56:49.801Z,23.44
2023-02-27T13:59:23.625Z,22.73
2023-02-27T14:01:54.443Z,23.20
2023-02-27T14:04:23.910Z,23.18
2023-02-27T14:06:57.340Z,23.58
2023-02-27T14:09:26.311Z,23.34
2023-02-27T14:11:58.195Z,23.22
2023-02-27T14:14:45.731Z,22.91
2023-02-27T14:17:34.525Z,23.00
2023-02-27T14:20:03.937Z,23.35
2023-02-27T14:23:02.283Z,23.29
2023-02-27T14:25:35.081Z,23.57
2023-02-27T14:28:04.594Z,23.35
2023-02-27T14:30:35.140Z,23.21
2023-02-27T14:33:40.324Z,22.37
2023-02-27T14:36:16.038Z,23.65
2023-02-27T14:38:44.566Z,23.74
2023-02-27T14:41:36.945Z,23.58
2023-02-27T14:44:05.217Z,23.50
2023-02-27T14:46:37.890Z,23.21
2023-02-27T14:49:07.976Z,23.16
2023-02-27T14:51:38.222Z,23.30
2023-02-27T14:54:07.859Z,22.74
2023-02-27T14:56:35.113Z,22.75
2023-02-27T14:59:04.609Z,23.43
2023-02-27T15:01:37.705Z,23.73
2023-02-27T15:04:07.220Z,23.62
2023-02-27T15:06:40.999Z,23.46
2023-02-27T15:09:13.750Z,24.34
2023-02-27T15:11:44.805Z,23.86
2023-02-27T15:14:21.438Z,23.41
2023-02-27T15:16:55.752Z,23.71
2023-02-27T15:19:25.036Z,23.16
2023-02-27T15:21:57.915Z,23.49
2023-02-27T15:24:31.293Z,23.91
2023-02-27T15:27:03.483Z,23.42
2023-02-27T15:29:36.050Z,23.38
2023-02-27T15:32:06.312Z,23.82
2023-02-27T15:34:35.737Z,23.93
2023-02-27T15:37:06.568Z,23.52
2023-02-27T15:39:36.134Z,23.83
2023-02-27T15:42:05.501Z,23.47
2023-02-27T15:44:39.700Z,23.08
2023-02-27T15:47:13.083Z,23.46
2023-02-27T15:49:41.119Z,23.63
2023-02-27T15:52:17.096Z,23.66
2023-02-27T15:54:50.882Z,23.54
2023-02-27T15:57:20.622Z,23.77
2023-02-27T15:59:47.933Z,23.72
2023-02-27T16:02:22.621Z,23.35
2023-02-27T16:04:50.578Z,23.00
2023-02-27T16:07:20.328Z,23.29
2023-02-27T16:09:52.012Z,23.48
2023-02-27T16:12:28.662Z,23.50
2023-02-27T16:15:27.392Z,23.40
2023-02-27T16:18:01.709Z,23.35
2023-02-27T16:20:39.685Z,23.12
2023-02-27T16:23:15.937Z,23.07
2023-02-27T16:26:01.156Z,23.02
2023-02-27T16:28:31.081Z,22.99
2023-02-27T16:30:59.693Z,23.41
2023-02-27T16:33:33.899Z,22.98
2023-02-27T16:36:18.222Z,23.29
2023-02-27T16:38:46.300Z,23.30
2023-02-27T16:41:14.661Z,23.25
2023-02-27T16:43:42.485Z,23.09
2023-02-27T16:46:10.190Z,23.07
2023-02-27T16:48:39.616Z,23.67
2023-02-27T16:51:15.642Z,23.91
2023-02-27T16:53:43.241Z,23.58
2023-02-27T16:56:12.299Z,23.84
2023-02-27T16:58:40.050Z,23.94
2023-02-27T17:01:07.793Z,23.58
2023-02-27T17:03:35.720Z,23.88
2023-02-27T17:06:05.680Z,23.77
2023-02-27T17:08:33.755Z,23.47
2023-02-27T17:11:01.901Z,24.41
2023-02-27T17:13:30.134Z,23.35
2023-02-27T17:15:58.309Z,23.99
2023-02-27T17:18:26.595Z,24.04
2023-02-27T17:20:54.290Z,23.27
2023-02-27T17:23:24.313Z,24.12
2023-02-27T17:25:53.234Z,23.93
2023-02-27T17:28:21.127Z,23.42
2023-02-27T17:30:49.378Z,23.55
2023-02-27T17:33:17.696Z,23.56
2023-02-27T17:35:45.560Z,23.26
2023-02-27T17:38:13.289Z,23.48
2023-02-27T17:40:42.582Z,23.25
2023-02-27T17:43:10.068Z,23.15
2023-02-27T17:45:39.060Z,23.02
2023-02-27T17:48:07.105Z,23.31
2023-02-27T17:50:34.722Z,22.64
2023-02-27T17:53:02.380Z,22.91
2023-02-27T17:55:30.640Z,22.94
2023-02-27T17:57:59.956Z,23.59
2023-02-27T18:00:27.892Z,23.32
2023-02-27T18:02:55.622Z,23.19
2023-02-27T18:05:23.661Z,22.75
2023-02-27T18:07:52.015Z,23.41
2023-02-27T18:10:20.321Z,22.74
2023-02-27T18:12:49.528Z,22.74
2023-02-27T18:15:19.502Z,23.74
2023-02-27T18:17:47.014Z,23.15
2023-02-27T18:20:15.291Z,23.63
2023-02-27T18:22:42.988Z,23.52
2023-02-27T18:25:11.330Z,23.37
2023-02-27T18:27:38.874Z,23.33
2023-02-27T18:30:07.490Z,23.29
2023-02-27T18:32:37.005Z,23.01
2023-02-27T18:35:06.300Z,23.06
2023-02-27T18:37:34.697Z,22.77
2023-02-27T18:40:02.702Z,23.29
2023-02-27T18:42:30.784Z,23.49
2023-02-27T18:44:59.930Z,23.52
2023-02-27T18:47:29.400Z,23.03
2023-02-27T18:49:59.634Z,22.68
2023-02-27T18:52:27.181Z,23.05
2023-02-27T18:54:55.737Z,22.84
2023-02-27T18:57:24.814Z,23.57
2023-02-27T18:59:52.919Z,23.06
2023-02-27T19:02:21.030Z,22.86
2023-02-27T19:04:50.432Z,23.09
2023-02-27T19:07:20.342Z,23.13
2023-02-27T19:09:48.168Z,23.01
2023-02-27T19:12:16.878Z,22.99
2023-02-27T19:14:44.531Z,22.80
2023-02-27T19:17:12.347Z,22.97
2023-02-27T19:19:40.008Z,23.15
2023-02-27T19:22:07.518Z,22.37
2023-02-27T19:24:36.571Z,23.41
2023-02-27T19:27:04.803Z,22.36
2023-02-27T19:29:33.447Z,22.82
2023-02-27T19:32:01.740Z,23.42
2023-02-27T19:34:30.001Z,23.33
2023-02-27T19:36:57.723Z,22.93
2023-02-27T19:39:25.264Z,23.51
2023-02-27T19:41:54.220Z,22.92
2023-02-27T19:44:21.993Z,23.49
2023-02-27T19:46:49.634Z,22.88
2023-02-27T19:49:17.669Z,23.46
2023-02-27T19:51:46.276Z,23.37
2023-02-27T19:54:15.365Z,23.30
2023-02-27T19:56:43.313Z,23.08
2023-02-27T19:59:12.858Z,22.59
2023-02-27T20:01:40.472Z,23.60
2023-02-27T20:04:09.431Z,23.44
2023-02-27T20:06:37.771Z,23.63
2023-02-27T20:09:05.318Z,23.27
2023-02-27T20:11:33.145Z,23.32
2023-02-27T20:14:01.399Z,23.16
2023-02-27T20:16:31.452Z,23.07
2023-02-27T20:18:59.856Z,23.06
2023-02-27T20:21:27.712Z,22.85
2023-02-27T20:23:56.390Z,22.55
2023-02-27T20:26:27.405Z,23.24
2023-02-27T20:28:59.329Z,21.89
2023-02-27T20:31:31.471Z,22.53
2023-02-27T20:34:00.836Z,23.35
2023-02-27T20:36:29.073Z,22.59
2023-02-27T20:38:57.562Z,23.28
2023-02-27T20:41:29.535Z,23.50
2023-02-27T20:43:58.584Z,23.29
2023-02-27T20:46:29.014Z,23.11
2023-02-27T20:49:02.985Z,22.52
2023-02-27T20:51:32.586Z,23.05
2023-02-27T20:54:00.697Z,23.37
2023-02-27T20:56:30.017Z,22.93
2023-02-27T20:58:58.224Z,23.20
2023-02-27T21:01:27.384Z,23.05
2023-02-27T21:03:59.090Z,23.41
2023-02-27T21:06:27.435Z,22.65
2023-02-27T21:08:57.605Z,22.98
2023-02-27T21:11:26.439Z,22.84
2023-02-27T21:13:54.510Z,22.22
2023-02-27T21:16:23.279Z,22.14
2023-02-27T21:18:51.412Z,23.38
2023-02-27T21:21:23.388Z,23.54
2023-02-27T21:23:51.263Z,22.23
2023-02-27T21:26:26.828Z,22.96
2023-02-27T21:28:56.299Z,23.28
2023-02-27T21:31:26.132Z,23.10
2023-02-27T21:33:55.279Z,23.65
2023-02-27T21:36:28.650Z,22.93
2023-02-27T21:38:57.858Z,22.86
2023-02-27T21:41:26.836Z,23.01
2023-02-27T21:43:59.592Z,23.20
2023-02-27T21:46:28.901Z,21.66
2023-02-27T21:48:57.152Z,21.93
2023-02-27T21:51:38.716Z,22.39
2023-02-27T21:54:11.200Z,22.07
2023-02-27T21:56:39.837Z,21.81
2023-02-27T21:59:07.545Z,21.56
2023-02-27T22:01:35.867Z,22.69
2023-02-27T22:04:03.499Z,22.84
2023-02-27T22:06:33.679Z,21.76
2023-02-27T22:09:04.093Z,21.63
2023-02-27T22:11:34.148Z,21.97
2023-02-27T22:14:02.345Z,22.13
2023-02-27T22:16:31.016Z,21.75
2023-02-27T22:18:59.628Z,22.34
2023-02-27T22:21:28.553Z,22.27
2023-02-27T22:23:57.425Z,21.57
2023-02-27T22:26:26.308Z,21.69
2023-02-27T22:28:57.038Z,23.59
2023-02-27T22:31:26.680Z,21.62
2023-02-27T22:33:56.491Z,21.53
2023-02-27T22:36:26.450Z,21.64
2023-02-27T22:38:54.179Z,21.84
2023-02-27T22:41:23.299Z,22.48
2023-02-27T22:43:51.482Z,22.85
2023-02-27T22:46:25.255Z,22.55
2023-02-27T22:48:55.515Z,21.98
2023-02-27T22:51:24.196Z,22.46
2023-02-27T22:53:52.505Z,22.89
2023-02-27T22:56:20.351Z,22.38
2023-02-27T22:58:47.978Z,23.93
2023-02-27T23:01:17.686Z,21.47
2023-02-27T23:03:48.172Z,22.34
2023-02-27T23:06:18.287Z,22.88
2023-02-27T23:08:46.197Z,22.26
2023-02-27T23:11:14.878Z,22.01
2023-02-27T23:13:42.978Z,23.50
2023-02-27T23:16:11.617Z,21.72
2023-02-27T23:18:41.280Z,22.31
2023-02-27T23:21:10.805Z,21.63
2023-02-27T23:23:38.809Z,23.03
2023-02-27T23:26:06.536Z,21.79
2023-02-27T23:28:37.221Z,21.84
2023-02-27T23:31:05.658Z,22.47
2023-02-27T23:33:33.501Z,21.77
2023-02-27T23:36:01.456Z,21.69
2023-02-27T23:38:30.738Z,21.85
2023-02-27T23:40:58.643Z,23.56
2023-02-27T23:43:26.258Z,22.23
2023-02-27T23:45:53.871Z,22.79
2023-02-27T23:48:21.453Z,21.93
2023-02-27T23:50:49.199Z,22.06
2023-02-27T23:53:16.697Z,22.12
2023-02-27T23:55:45.717Z,21.88
2023-02-27T23:58:13.249Z,22.21
