createdAt,value
2019-03-01T00:01:07.334Z,12.43
2019-03-01T00:03:36.767Z,18.80
2019-03-01T00:06:42.193Z,17.43
2019-03-01T00:09:48.875Z,18.20
2019-03-01T00:13:20.008Z,21.23
2019-03-01T00:16:37.471Z,24.40
2019-03-01T00:19:29.394Z,18.20
2019-03-01T00:22:33.210Z,16.87
2019-03-01T00:25:23.392Z,18.87
2019-03-01T00:28:21.251Z,19.43
2019-03-01T00:31:17.653Z,17.87
2019-03-01T00:33:55.750Z,18.80
2019-03-01T00:37:02.946Z,19.00
2019-03-01T00:39:55.975Z,20.60
2019-03-01T00:43:10.988Z,20.03
2019-03-01T00:45:40.513Z,21.73
2019-03-01T00:48:10.052Z,20.60
2019-03-01T00:50:39.571Z,17.70
2019-03-01T00:53:09.330Z,19.23
2019-03-01T00:55:39.044Z,21.53
2019-03-01T00:58:08.537Z,24.23
2019-03-01T01:00:41.707Z,20.00
2019-03-01T01:03:11.194Z,18.77
2019-03-01T01:05:40.576Z,19.13
2019-03-01T01:08:10.059Z,23.33
2019-03-01T01:10:39.489Z,21.07
2019-03-01T01:13:08.865Z,25.13
2019-03-01T01:15:38.300Z,22.90
2019-03-01T01:18:08.649Z,21.47
2019-03-01T01:20:38.548Z,22.63
2019-03-01T01:23:08.584Z,20.13
2019-03-01T01:25:38.154Z,25.60
2019-03-01T01:28:07.540Z,24.90
2019-03-01T01:30:37.224Z,24.13
2019-03-01T01:33:06.595Z,22.80
2019-03-01T01:35:36.089Z,26.43
2019-03-01T01:38:05.492Z,23.20
2019-03-01T01:40:34.960Z,24.60
2019-03-01T01:43:04.340Z,23.03
2019-03-01T01:45:33.853Z,25.13
2019-03-01T01:48:03.355Z,26.00
2019-03-01T01:50:32.812Z,24.57
2019-03-01T01:53:02.173Z,25.17
2019-03-01T01:55:31.552Z,27.37
2019-03-01T01:58:00.963Z,25.20
2019-03-01T02:00:30.459Z,24.40
2019-03-01T02:02:59.868Z,22.33
2019-03-01T02:05:29.298Z,24.47
2019-03-01T02:07:58.706Z,18.30
2019-03-01T02:10:28.174Z,28.03
2019-03-01T02:12:57.846Z,22.30
2019-03-01T02:15:27.392Z,22.13
2019-03-01T02:17:57.872Z,20.47
2019-03-01T02:20:28.241Z,23.87
2019-03-01T02:22:58.593Z,22.10
2019-03-01T02:25:28.761Z,22.33
2019-03-01T02:27:58.362Z,20.67
2019-03-01T02:30:28.341Z,23.67
2019-03-01T02:32:57.913Z,21.27
2019-03-01T02:35:28.840Z,22.77
2019-03-01T02:37:58.338Z,21.27
2019-03-01T02:40:27.839Z,19.83
2019-03-01T02:42:57.301Z,23.60
2019-03-01T02:45:26.777Z,27.00
2019-03-01T02:47:56.281Z,23.90
2019-03-01T02:50:26.077Z,26.40
2019-03-01T02:52:55.522Z,22.93
2019-03-01T02:55:25.235Z,21.87
2019-03-01T02:57:55.728Z,24.13
2019-03-01T03:00:29.098Z,24.90
2019-03-01T03:02:58.555Z,27.60
2019-03-01T03:05:28.083Z,25.10
2019-03-01T03:08:02.236Z,28.37
2019-03-01T03:10:32.167Z,24.47
2019-03-01T03:13:07.659Z,28.17
2019-03-01T03:15:39.619Z,27.23
2019-03-01T03:18:09.485Z,29.83
2019-03-01T03:20:41.074Z,28.20
2019-03-01T03:23:13.164Z,26.17
2019-03-01T03:25:49.843Z,23.70
2019-03-01T03:28:27.877Z,30.00
2019-03-01T03:31:04.015Z,25.57
2019-03-01T03:33:36.643Z,24.93
2019-03-01T03:36:07.590Z,29.67
2019-03-01T03:38:37.041Z,34.93
2019-03-01T03:41:07.111Z,33.10
2019-03-01T03:43:37.194Z,28.50
2019-03-01T03:46:06.557Z,27.07
2019-03-01T03:48:36.352Z,29.53
2019-03-01T03:51:06.674Z,30.90
2019-03-01T03:53:36.138Z,28.27
2019-03-01T03:56:05.608Z,26.13
2019-03-01T03:58:34.963Z,27.67
2019-03-01T04:01:04.563Z,28.07
2019-03-01T04:03:33.935Z,24.47
2019-03-01T04:06:03.408Z,23.03
2019-03-01T04:08:32.798Z,24.13
2019-03-01T04:11:02.241Z,25.70
2019-03-01T04:13:32.763Z,25.13
2019-03-01T04:16:03.087Z,24.40
2019-03-01T04:18:34.635Z,24.73
2019-03-01T04:21:04.493Z,25.07
2019-03-01T04:23:40.066Z,23.53
2019-03-01T04:26:20.202Z,24.63
2019-03-01T04:28:59.959Z,25.87
2019-03-01T04:31:37.138Z,24.87
2019-03-01T04:34:15.679Z,24.27
2019-03-01T04:36:52.785Z,23.90
2019-03-01T04:39:30.263Z,22.73
2019-03-01T04:42:09.109Z,23.67
2019-03-01T04:44:47.750Z,23.87
2019-03-01T04:47:24.823Z,26.30
2019-03-01T04:50:03.516Z,26.93
2019-03-01T04:52:43.873Z,23.27
2019-03-01T04:55:25.808Z,23.50
2019-03-01T04:57:56.814Z,28.73
2019-03-01T05:00:26.366Z,24.07
2019-03-01T05:02:56.828Z,27.70
2019-03-01T05:05:26.661Z,25.20
2019-03-01T05:07:56.291Z,32.50
2019-03-01T05:10:26.005Z,27.03
2019-03-01T05:12:55.948Z,27.63
2019-03-01T05:15:28.941Z,28.57
2019-03-01T05:18:02.546Z,29.23
2019-03-01T05:21:21.228Z,25.83
2019-03-01T05:27:28.207Z,26.73
2019-03-01T05:29:57.708Z,30.83
2019-03-01T05:32:27.354Z,29.60
2019-03-01T05:34:56.806Z,29.63
2019-03-01T05:37:26.377Z,28.60
2019-03-01T05:39:56.129Z,31.53
2019-03-01T05:42:25.708Z,29.03
2019-03-01T05:44:56.511Z,30.47
2019-03-01T05:47:25.948Z,28.87
2019-03-01T05:49:59.983Z,27.57
2019-03-01T05:52:29.509Z,32.90
2019-03-01T05:54:59.396Z,30.10
2019-03-01T05:57:28.864Z,30.83
2019-03-01T05:59:59.587Z,34.23
2019-03-01T06:02:54.294Z,30.47
2019-03-01T06:05:39.676Z,29.60
2019-03-01T06:08:35.001Z,35.88
2019-03-01T06:11:28.634Z,29.73
2019-03-01T06:14:22.806Z,29.30
2019-03-01T06:17:36.629Z,32.03
2019-03-01T06:20:46.804Z,36.50
2019-03-01T06:24:11.680Z,34.57
2019-03-01T06:27:09.945Z,35.83
2019-03-01T06:30:27.024Z,32.77
2019-03-01T06:33:30.339Z,32.67
2019-03-01T06:36:15.807Z,36.60
2019-03-01T06:39:41.627Z,33.67
2019-03-01T06:42:57.654Z,31.40
2019-03-01T06:46:26.005Z,32.37
2019-03-01T06:49:17.081Z,30.90
2019-03-01T06:51:46.642Z,34.37
2019-03-01T06:54:16.057Z,29.37
2019-03-01T06:56:45.563Z,33.83
2019-03-01T06:59:15.036Z,38.30
2019-03-01T07:01:47.682Z,34.87
2019-03-01T07:04:20.375Z,35.30
2019-03-01T07:06:49.830Z,39.93
2019-03-01T07:09:19.212Z,33.10
2019-03-01T07:11:48.576Z,32.93
2019-03-01T07:14:17.964Z,34.33
2019-03-01T07:16:47.365Z,33.93
2019-03-01T07:19:16.718Z,34.47
2019-03-01T07:21:46.071Z,33.13
2019-03-01T07:24:15.605Z,36.17
2019-03-01T07:26:45.043Z,30.77
2019-03-01T07:29:14.500Z,34.00
2019-03-01T07:31:43.850Z,28.73
2019-03-01T07:34:13.221Z,38.60
2019-03-01T07:36:42.556Z,35.63
2019-03-01T07:39:11.988Z,30.63
2019-03-01T07:41:41.439Z,35.50
2019-03-01T07:44:10.867Z,37.70
2019-03-01T07:46:40.205Z,33.83
2019-03-01T07:49:09.741Z,31.93
2019-03-01T07:51:39.116Z,36.83
2019-03-01T07:54:08.525Z,35.23
2019-03-01T07:56:39.949Z,40.33
2019-03-01T07:59:09.041Z,43.53
2019-03-01T08:01:38.463Z,41.33
2019-03-01T08:04:07.910Z,40.90
2019-03-01T08:06:37.324Z,30.10
2019-03-01T08:09:12.948Z,48.07
2019-03-01T08:11:42.318Z,41.80
2019-03-01T08:14:12.108Z,47.47
2019-03-01T08:16:42.847Z,36.67
2019-03-01T08:19:12.156Z,37.13
2019-03-01T08:21:42.650Z,41.97
2019-03-01T08:24:13.540Z,46.93
2019-03-01T08:26:43.384Z,44.87
2019-03-01T08:29:14.557Z,50.27
2019-03-01T08:31:43.921Z,46.50
2019-03-01T08:34:14.489Z,40.30
2019-03-01T08:36:44.435Z,48.70
2019-03-01T08:39:15.625Z,50.80
2019-03-01T08:41:45.392Z,48.27
2019-03-01T08:44:19.493Z,49.30
2019-03-01T08:46:47.354Z,44.07
2019-03-01T08:49:19.495Z,47.47
2019-03-01T08:51:48.907Z,51.83
2019-03-01T08:54:19.204Z,53.43
2019-03-01T08:56:50.255Z,50.80
2019-03-01T08:59:20.135Z,49.67
2019-03-01T09:01:49.522Z,54.57
2019-03-01T09:04:21.610Z,51.43
2019-03-01T09:06:53.211Z,52.17
2019-03-01T09:09:24.981Z,53.10
2019-03-01T09:11:57.147Z,56.87
2019-03-01T09:14:27.510Z,57.60
2019-03-01T09:16:57.482Z,56.77
2019-03-01T09:41:12.524Z,77.23
2019-03-01T09:44:08.773Z,75.00
2019-03-01T09:55:53.149Z,69.83
2019-03-01T10:03:35.768Z,80.10
2019-03-01T11:05:53.503Z,22.73
2019-03-01T11:26:44.543Z,24.70
2019-03-01T11:33:15.933Z,25.70
2019-03-01T11:36:17.650Z,23.43
2019-03-01T11:39:07.215Z,28.40
2019-03-01T12:22:35.404Z,23.57
2019-03-01T12:25:32.469Z,34.65
2019-03-01T12:28:02.139Z,25.03
2019-03-01T12:30:53.537Z,20.73
2019-03-01T12:33:26.512Z,23.93
2019-03-01T12:35:59.007Z,24.50
2019-03-01T12:38:28.765Z,21.50
2019-03-01T12:40:58.841Z,26.57
2019-03-01T12:43:28.584Z,20.70
2019-03-01T12:45:58.354Z,24.47
2019-03-01T12:48:28.027Z,22.40
2019-03-01T12:50:57.748Z,24.70
2019-03-01T12:53:27.342Z,30.37
2019-03-01T12:55:56.856Z,19.63
2019-03-01T12:58:26.428Z,25.03
2019-03-01T13:00:56.687Z,20.33
2019-03-01T13:03:26.562Z,17.33
2019-03-01T13:05:56.144Z,21.83
2019-03-01T13:08:28.708Z,16.97
2019-03-01T13:10:58.364Z,16.67
2019-03-01T13:13:28.786Z,24.17
2019-03-01T13:15:58.457Z,20.50
2019-03-01T13:18:29.335Z,15.97
2019-03-01T13:20:59.019Z,30.77
2019-03-01T13:23:29.421Z,15.63
2019-03-01T13:25:59.183Z,16.77
2019-03-01T13:28:30.087Z,19.07
2019-03-01T13:30:59.900Z,23.60
2019-03-01T13:33:29.462Z,16.33
2019-03-01T13:36:00.056Z,14.93
2019-03-01T13:38:33.908Z,19.97
2019-03-01T13:41:03.670Z,12.67
2019-03-01T13:43:34.484Z,17.07
2019-03-01T13:46:04.186Z,13.03
2019-03-01T13:48:34.482Z,13.60
2019-03-01T13:51:04.363Z,13.17
2019-03-01T13:53:34.351Z,13.47
2019-03-01T13:56:04.027Z,20.13
2019-03-01T13:58:34.651Z,20.27
2019-03-01T14:01:05.794Z,14.57
2019-03-01T14:03:35.537Z,12.87
2019-03-01T14:06:05.243Z,17.13
2019-03-01T14:08:34.800Z,12.13
2019-03-01T14:11:04.459Z,11.40
2019-03-01T14:13:34.105Z,17.13
2019-03-01T14:16:04.065Z,12.30
2019-03-01T14:18:36.781Z,12.93
2019-03-01T14:21:04.997Z,8.70
2019-03-01T14:23:34.447Z,10.77
2019-03-01T14:26:03.909Z,10.10
2019-03-01T14:28:33.848Z,11.70
2019-03-01T14:31:04.067Z,11.53
2019-03-01T14:33:34.683Z,12.40
2019-03-01T14:36:04.325Z,10.00
2019-03-01T14:38:34.200Z,9.57
2019-03-01T14:41:03.801Z,12.93
2019-03-01T14:43:33.390Z,10.33
2019-03-01T14:46:03.281Z,9.53
2019-03-01T14:48:32.864Z,9.20
2019-03-01T14:51:02.424Z,13.87
2019-03-01T14:53:34.718Z,13.40
2019-03-01T14:56:10.755Z,11.37
2019-03-01T14:58:48.204Z,7.33
2019-03-01T15:01:26.853Z,6.60
2019-03-01T15:03:56.682Z,7.47
2019-03-01T15:06:26.175Z,7.83
2019-03-01T15:08:55.724Z,7.70
2019-03-01T15:11:25.099Z,7.80
2019-03-01T15:13:55.634Z,8.33
2019-03-01T15:16:25.144Z,11.27
2019-03-01T15:18:54.497Z,12.80
2019-03-01T15:21:23.879Z,10.50
2019-03-01T15:23:56.192Z,10.30
2019-03-01T15:26:26.685Z,8.13
2019-03-01T15:28:58.582Z,5.80
2019-03-01T15:31:27.549Z,7.40
2019-03-01T15:33:57.366Z,9.57
2019-03-01T15:36:26.939Z,8.50
2019-03-01T15:38:56.465Z,9.47
2019-03-01T15:41:26.223Z,8.87
2019-03-01T15:43:55.599Z,11.20
2019-03-01T15:46:25.020Z,6.50
2019-03-01T15:48:54.428Z,11.93
2019-03-01T15:51:23.892Z,11.53
2019-03-01T15:53:53.359Z,10.67
2019-03-01T15:56:22.902Z,12.13
2019-03-01T15:58:52.263Z,9.00
2019-03-01T16:01:21.658Z,7.27
2019-03-01T16:03:54.076Z,7.67
2019-03-01T16:06:22.423Z,9.27
2019-03-01T16:08:51.864Z,8.07
2019-03-01T16:11:21.263Z,6.77
2019-03-01T16:13:50.739Z,15.23
2019-03-01T16:16:20.338Z,10.07
2019-03-01T16:18:49.999Z,7.50
2019-03-01T16:21:19.723Z,8.93
2019-03-01T16:23:49.456Z,13.93
2019-03-01T16:26:19.075Z,10.90
2019-03-01T16:28:48.640Z,5.33
2019-03-01T16:31:18.005Z,8.27
2019-03-01T16:33:47.433Z,9.57
2019-03-01T16:36:26.453Z,10.33
2019-03-01T16:38:56.506Z,8.93
2019-03-01T16:41:26.126Z,9.83
2019-03-01T16:43:55.637Z,11.60
2019-03-01T16:46:25.229Z,5.67
2019-03-01T16:48:54.716Z,6.70
2019-03-01T16:51:24.468Z,5.10
2019-03-01T16:53:54.170Z,8.57
2019-03-01T16:56:23.766Z,9.75
2019-03-01T16:58:53.602Z,8.73
2019-03-01T17:01:26.067Z,8.20
2019-03-01T17:03:54.533Z,12.13
2019-03-01T17:06:23.983Z,14.33
2019-03-01T17:08:53.453Z,12.13
2019-03-01T17:11:22.854Z,6.53
2019-03-01T17:13:52.397Z,6.50
2019-03-01T17:16:23.744Z,12.93
2019-03-01T17:18:52.943Z,6.97
2019-03-01T17:21:22.371Z,7.07
2019-03-01T17:23:51.745Z,5.50
2019-03-01T17:26:21.143Z,8.30
2019-03-01T17:28:50.970Z,6.33
2019-03-01T17:31:23.094Z,6.57
2019-03-01T17:33:51.614Z,6.13
2019-03-01T17:36:20.994Z,7.10
2019-03-01T17:38:50.404Z,11.03
2019-03-01T17:41:20.022Z,7.73
2019-03-01T17:43:49.708Z,9.73
2019-03-01T17:46:19.433Z,6.23
2019-03-01T17:48:48.981Z,6.27
2019-03-01T17:51:21.013Z,7.07
2019-03-01T17:53:50.020Z,9.40
2019-03-01T17:56:21.966Z,13.30
2019-03-01T17:58:51.158Z,6.53
2019-03-01T18:01:20.658Z,5.30
2019-03-01T18:03:50.146Z,10.90
2019-03-01T18:06:19.687Z,7.33
2019-03-01T18:08:49.410Z,9.27
2019-03-01T18:11:19.190Z,8.27
2019-03-01T18:13:49.177Z,9.83
2019-03-01T18:16:21.934Z,9.87
2019-03-01T18:18:52.851Z,10.30
2019-03-01T18:21:21.326Z,7.97
2019-03-01T18:23:51.517Z,14.30
2019-03-01T18:26:22.973Z,13.40
2019-03-01T18:28:53.293Z,9.13
2019-03-01T18:31:23.119Z,11.40
2019-03-01T18:33:53.791Z,12.33
2019-03-01T18:36:24.472Z,6.50
2019-03-01T18:38:54.188Z,9.03
2019-03-01T18:41:24.182Z,6.00
2019-03-01T18:43:55.221Z,5.30
2019-03-01T18:46:33.875Z,4.80
2019-03-01T18:49:03.479Z,7.22
2019-03-01T18:51:32.949Z,6.47
2019-03-01T18:54:03.986Z,3.57
2019-03-01T18:56:33.992Z,6.30
2019-03-01T18:59:03.498Z,3.30
2019-03-01T19:01:33.027Z,6.60
2019-03-01T19:04:02.501Z,6.97
2019-03-01T19:06:32.042Z,6.00
2019-03-01T19:09:01.471Z,11.27
2019-03-01T19:11:30.882Z,4.87
2019-03-01T19:14:01.909Z,6.87
2019-03-01T19:16:31.886Z,8.57
2019-03-01T19:19:01.466Z,10.03
2019-03-01T19:21:30.997Z,8.83
2019-03-01T19:24:00.523Z,9.10
2019-03-01T19:26:30.154Z,6.43
2019-03-01T19:29:02.670Z,8.30
2019-03-01T19:31:30.984Z,7.40
2019-03-01T19:34:00.498Z,9.00
2019-03-01T19:36:30.243Z,6.40
2019-03-01T19:39:00.386Z,9.53
2019-03-01T19:41:30.911Z,7.87
2019-03-01T19:44:00.331Z,6.17
2019-03-01T19:46:29.818Z,8.43
2019-03-01T19:48:59.306Z,5.67
2019-03-01T19:51:29.256Z,5.27
2019-03-01T19:54:01.226Z,7.23
2019-03-01T19:56:30.512Z,7.60
2019-03-01T19:59:00.238Z,5.90
2019-03-01T20:01:29.662Z,4.13
2019-03-01T20:04:01.231Z,9.63
2019-03-01T20:06:30.631Z,7.87
2019-03-01T20:09:01.625Z,4.53
2019-03-01T20:11:31.362Z,2.90
2019-03-01T20:14:00.859Z,9.80
2019-03-01T20:16:30.471Z,7.80
2019-03-01T20:19:00.204Z,7.73
2019-03-01T20:21:29.691Z,7.10
2019-03-01T20:24:01.858Z,5.50
2019-03-01T20:26:41.862Z,11.27
2019-03-01T20:29:11.737Z,4.23
2019-03-01T20:31:41.591Z,5.63
2019-03-01T20:34:11.139Z,7.53
2019-03-01T20:36:43.217Z,14.30
2019-03-01T20:39:15.447Z,8.53
2019-03-01T20:41:46.398Z,7.33
2019-03-01T20:44:18.691Z,4.60
2019-03-01T20:46:46.461Z,9.03
2019-03-01T20:49:15.992Z,5.40
2019-03-01T20:51:45.706Z,7.83
2019-03-01T20:54:15.194Z,5.17
2019-03-01T20:56:48.043Z,7.93
2019-03-01T20:59:16.243Z,7.23
2019-03-01T21:01:45.662Z,9.27
2019-03-01T21:04:15.390Z,4.20
2019-03-01T21:06:44.837Z,8.13
2019-03-01T21:09:14.321Z,8.97
2019-03-01T21:11:44.037Z,7.07
2019-03-01T21:14:13.556Z,5.20
2019-03-01T21:16:44.792Z,5.63
2019-03-01T21:19:14.071Z,7.80
2019-03-01T21:21:43.499Z,4.33
2019-03-01T21:24:12.921Z,5.93
2019-03-01T21:26:42.462Z,7.70
2019-03-01T21:29:12.435Z,7.40
2019-03-01T21:31:42.843Z,7.17
2019-03-01T21:34:12.193Z,7.93
2019-03-01T21:36:41.554Z,3.17
2019-03-01T21:39:11.271Z,4.93
2019-03-01T21:41:41.577Z,4.23
2019-03-01T21:44:13.598Z,4.17
2019-03-01T21:46:43.358Z,4.23
2019-03-01T21:49:16.281Z,7.70
2019-03-01T21:51:46.259Z,6.47
2019-03-01T21:54:16.453Z,4.77
2019-03-01T21:56:55.983Z,4.67
2019-03-01T21:59:18.559Z,3.70
2019-03-01T22:01:48.030Z,4.20
2019-03-01T22:04:17.446Z,2.20
2019-03-01T22:06:47.587Z,4.77
2019-03-01T22:09:20.695Z,4.63
2019-03-01T22:11:50.135Z,5.27
2019-03-01T22:14:19.519Z,5.33
2019-03-01T22:16:48.840Z,3.63
2019-03-01T22:19:18.183Z,5.47
2019-03-01T22:21:47.518Z,6.17
2019-03-01T22:24:16.869Z,3.87
2019-03-01T22:26:46.574Z,3.10
2019-03-01T22:29:17.291Z,6.07
2019-03-01T22:31:46.732Z,3.27
2019-03-01T22:34:16.055Z,7.70
2019-03-01T22:36:45.422Z,3.67
2019-03-01T22:39:16.680Z,3.63
2019-03-01T22:41:45.901Z,5.60
2019-03-01T22:44:15.267Z,3.57
2019-03-01T22:46:44.680Z,4.13
2019-03-01T22:49:14.057Z,5.07
2019-03-01T22:51:43.460Z,3.23
2019-03-01T22:54:14.602Z,4.83
2019-03-01T22:56:44.600Z,2.10
2019-03-01T22:59:14.967Z,2.00
2019-03-01T23:01:46.356Z,3.30
2019-03-01T23:04:15.743Z,6.97
2019-03-01T23:06:47.547Z,3.73
2019-03-01T23:09:17.173Z,2.53
2019-03-01T23:11:46.569Z,3.60
2019-03-01T23:14:15.945Z,5.37
2019-03-01T23:16:45.294Z,3.37
2019-03-01T23:19:16.168Z,5.43
2019-03-01T23:21:45.767Z,2.90
2019-03-01T23:24:15.128Z,3.83
2019-03-01T23:26:44.577Z,5.77
2019-03-01T23:29:15.545Z,4.67
2019-03-01T23:31:45.179Z,5.30
2019-03-01T23:34:14.542Z,3.40
2019-03-01T23:36:43.925Z,5.70
2019-03-01T23:39:13.330Z,4.13
2019-03-01T23:41:43.454Z,3.93
2019-03-01T23:44:13.809Z,2.80
2019-03-01T23:46:43.161Z,4.47
2019-03-01T23:49:12.615Z,4.30
2019-03-01T23:51:42.503Z,4.00
2019-03-01T23:54:13.008Z,6.07
2019-03-01T23:56:42.409Z,5.57
2019-03-01T23:59:11.792Z,4.13
