createdAt,value
2023-03-26T00:01:39.023Z,100.00
2023-03-26T00:04:07.469Z,100.00
2023-03-26T00:06:37.602Z,100.00
2023-03-26T00:09:06.337Z,100.00
2023-03-26T00:11:35.165Z,100.00
2023-03-26T00:14:02.770Z,100.00
2023-03-26T00:16:31.317Z,100.00
2023-03-26T00:19:00.010Z,100.00
2023-03-26T00:21:28.993Z,100.00
2023-03-26T00:23:58.573Z,100.00
2023-03-26T00:26:25.532Z,100.00
2023-03-26T00:28:54.674Z,100.00
2023-03-26T00:31:21.748Z,100.00
2023-03-26T00:33:54.308Z,100.00
2023-03-26T00:36:22.195Z,100.00
2023-03-26T00:38:49.107Z,100.00
2023-03-26T00:41:22.792Z,100.00
2023-03-26T00:43:51.505Z,100.00
2023-03-26T00:46:19.977Z,100.00
2023-03-26T00:48:47.252Z,100.00
2023-03-26T00:51:16.014Z,100.00
2023-03-26T00:53:44.108Z,100.00
2023-03-26T00:56:11.879Z,100.00
2023-03-26T00:58:39.006Z,100.00
2023-03-26T01:01:08.055Z,100.00
2023-03-26T01:04:07.321Z,100.00
2023-03-26T01:06:42.324Z,100.00
2023-03-26T01:09:14.816Z,100.00
2023-03-26T01:11:42.496Z,100.00
2023-03-26T01:14:13.325Z,100.00
2023-03-26T01:16:45.239Z,100.00
2023-03-26T01:19:20.770Z,100.00
2023-03-26T01:21:49.377Z,100.00
2023-03-26T01:24:18.129Z,100.00
2023-03-26T01:27:05.002Z,100.00
2023-03-26T01:29:39.440Z,100.00
2023-03-26T01:32:22.217Z,100.00
2023-03-26T01:35:01.177Z,100.00
2023-03-26T01:37:37.445Z,100.00
2023-03-26T01:40:13.257Z,100.00
2023-03-26T01:42:43.950Z,100.00
2023-03-26T01:45:16.086Z,100.00
2023-03-26T01:47:44.661Z,100.00
2023-03-26T01:50:12.461Z,100.00
2023-03-26T01:52:40.444Z,100.00
2023-03-26T01:55:11.953Z,100.00
2023-03-26T01:57:55.037Z,100.00
2023-03-26T02:00:28.982Z,100.00
2023-03-26T02:03:09.043Z,100.00
2023-03-26T02:05:42.730Z,100.00
2023-03-26T02:08:16.914Z,100.00
2023-03-26T02:10:48.912Z,100.00
2023-03-26T02:13:16.898Z,100.00
2023-03-26T02:15:56.080Z,100.00
2023-03-26T02:18:24.430Z,100.00
2023-03-26T02:20:53.210Z,100.00
2023-03-26T02:23:21.307Z,100.00
2023-03-26T02:25:50.209Z,100.00
2023-03-26T02:28:17.617Z,100.00
2023-03-26T02:30:46.120Z,100.00
2023-03-26T02:33:15.615Z,100.00
2023-03-26T02:35:46.125Z,100.00
2023-03-26T02:38:14.820Z,100.00
2023-03-26T02:40:42.204Z,100.00
2023-03-26T02:43:11.203Z,100.00
2023-03-26T02:45:38.465Z,100.00
2023-03-26T02:48:07.292Z,100.00
2023-03-26T02:50:36.957Z,100.00
2023-03-26T02:53:04.276Z,100.00
2023-03-26T02:55:31.792Z,100.00
2023-03-26T02:57:59.451Z,100.00
2023-03-26T03:00:29.169Z,100.00
2023-03-26T03:02:58.146Z,100.00
2023-03-26T03:05:31.568Z,100.00
2023-03-26T03:07:59.855Z,100.00
2023-03-26T03:10:28.894Z,100.00
2023-03-26T03:12:56.244Z,100.00
2023-03-26T03:15:23.460Z,100.00
2023-03-26T03:17:52.430Z,100.00
2023-03-26T03:20:22.273Z,100.00
2023-03-26T03:22:50.202Z,100.00
2023-03-26T03:25:17.640Z,100.00
2023-03-26T03:27:45.391Z,100.00
2023-03-26T03:30:15.468Z,100.00
2023-03-26T03:32:43.063Z,100.00
2023-03-26T03:35:12.643Z,100.00
2023-03-26T03:37:40.365Z,100.00
2023-03-26T03:40:11.304Z,100.00
2023-03-26T03:42:39.536Z,100.00
2023-03-26T03:45:08.373Z,100.00
2023-03-26T03:47:36.545Z,100.00
2023-03-26T03:50:04.743Z,100.00
2023-03-26T03:52:34.346Z,100.00
2023-03-26T03:55:01.555Z,100.00
2023-03-26T03:57:32.197Z,100.00
2023-03-26T03:59:59.649Z,100.00
2023-03-26T04:02:30.598Z,100.00
2023-03-26T04:04:58.353Z,100.00
2023-03-26T04:07:26.790Z,100.00
2023-03-26T04:09:56.458Z,100.00
2023-03-26T04:12:24.169Z,100.00
2023-03-26T04:14:51.390Z,100.00
2023-03-26T04:17:21.976Z,100.00
2023-03-26T04:19:50.446Z,100.00
2023-03-26T04:22:18.620Z,100.00
2023-03-26T04:24:46.196Z,100.00
2023-03-26T04:27:18.058Z,100.00
2023-03-26T04:29:49.871Z,100.00
2023-03-26T04:32:22.765Z,100.00
2023-03-26T04:34:50.483Z,100.00
2023-03-26T04:37:26.740Z,100.00
2023-03-26T04:39:55.378Z,100.00
2023-03-26T04:42:24.220Z,100.00
2023-03-26T04:44:52.869Z,100.00
2023-03-26T04:47:21.440Z,100.00
2023-03-26T04:49:48.965Z,100.00
2023-03-26T04:52:16.478Z,100.00
2023-03-26T04:54:45.183Z,100.00
2023-03-26T04:57:18.103Z,100.00
2023-03-26T06:47:19.769Z,100.00
2023-03-26T06:49:48.187Z,100.00
2023-03-26T06:52:16.348Z,100.00
2023-03-26T06:54:46.417Z,100.00
2023-03-26T06:57:16.153Z,100.00
2023-03-26T06:59:50.179Z,100.00
2023-03-26T07:02:17.735Z,100.00
2023-03-26T07:04:45.769Z,100.00
2023-03-26T07:07:14.794Z,100.00
2023-03-26T07:09:42.940Z,100.00
2023-03-26T07:12:16.488Z,100.00
2023-03-26T07:14:48.204Z,100.00
2023-03-26T07:17:19.455Z,100.00
2023-03-26T07:19:47.749Z,100.00
2023-03-26T07:22:26.514Z,100.00
2023-03-26T07:24:59.243Z,100.00
2023-03-26T07:27:49.425Z,100.00
2023-03-26T07:30:32.262Z,100.00
2023-03-26T07:33:07.112Z,100.00
2023-03-26T07:35:47.493Z,100.00
2023-03-26T07:38:27.527Z,100.00
2023-03-26T07:41:09.018Z,100.00
2023-03-26T07:50:27.982Z,100.00
2023-03-26T07:52:55.534Z,100.00
2023-03-26T07:55:23.127Z,100.00
2023-03-26T07:58:01.350Z,100.00
2023-03-26T08:00:35.039Z,100.00
2023-03-26T08:03:17.443Z,100.00
2023-03-26T08:05:53.335Z,100.00
2023-03-26T08:08:30.813Z,100.00
2023-03-26T08:11:12.119Z,100.00
2023-03-26T08:13:56.241Z,100.00
2023-03-26T08:16:32.081Z,100.00
2023-03-26T08:19:08.016Z,100.00
2023-03-26T08:21:40.628Z,100.00
2023-03-26T08:24:18.416Z,100.00
2023-03-26T08:26:52.773Z,100.00
2023-03-26T08:29:29.283Z,100.00
2023-03-26T08:31:57.583Z,100.00
2023-03-26T08:34:24.724Z,100.00
2023-03-26T08:36:53.625Z,100.00
2023-03-26T08:39:22.429Z,100.00
2023-03-26T08:42:34.442Z,100.00
2023-03-26T08:45:38.924Z,100.00
2023-03-26T08:48:39.670Z,100.00
2023-03-26T09:53:19.657Z,100.00
2023-03-26T09:55:57.469Z,100.00
2023-03-26T09:58:51.899Z,100.00
2023-03-26T10:01:29.401Z,100.00
2023-03-26T10:04:10.608Z,100.00
2023-03-26T10:06:50.333Z,100.00
2023-03-26T10:09:34.702Z,100.00
2023-03-26T10:12:18.863Z,100.00
2023-03-26T10:14:51.105Z,100.00
2023-03-26T10:17:35.923Z,100.00
2023-03-26T10:20:26.524Z,100.00
2023-03-26T10:23:05.093Z,100.00
2023-03-26T10:25:54.402Z,100.00
2023-03-26T10:28:39.729Z,100.00
2023-03-26T10:31:42.880Z,100.00
2023-03-26T10:34:29.662Z,100.00
2023-03-26T10:37:06.905Z,100.00
2023-03-26T10:39:59.555Z,100.00
2023-03-26T10:42:50.680Z,100.00
2023-03-26T10:45:41.172Z,100.00
2023-03-26T10:48:27.903Z,100.00
2023-03-26T10:51:20.457Z,100.00
2023-03-26T10:53:51.145Z,100.00
2023-03-26T10:56:23.490Z,100.00
2023-03-26T10:58:57.287Z,100.00
2023-03-26T11:01:42.065Z,100.00
2023-03-26T11:04:24.461Z,100.00
2023-03-26T11:07:01.805Z,100.00
2023-03-26T11:09:40.951Z,100.00
2023-03-26T11:12:27.168Z,100.00
2023-03-26T11:15:10.706Z,100.00
2023-03-26T11:17:53.839Z,100.00
2023-03-26T11:20:27.569Z,100.00
2023-03-26T11:23:08.156Z,100.00
2023-03-26T11:25:46.251Z,100.00
2023-03-26T11:28:26.880Z,100.00
2023-03-26T11:31:03.157Z,100.00
2023-03-26T11:33:35.193Z,100.00
2023-03-26T11:36:06.111Z,100.00
2023-03-26T11:38:51.189Z,100.00
2023-03-26T11:41:23.292Z,100.00
2023-03-26T11:43:55.630Z,100.00
2023-03-26T11:46:33.628Z,100.00
2023-03-26T11:49:03.542Z,100.00
2023-03-26T11:51:39.752Z,100.00
2023-03-26T11:54:24.363Z,100.00
2023-03-26T11:57:05.293Z,100.00
2023-03-26T12:00:08.150Z,100.00
2023-03-26T12:02:41.250Z,100.00
2023-03-26T12:05:15.608Z,100.00
2023-03-26T12:07:47.052Z,100.00
2023-03-26T12:18:55.390Z,100.00
2023-03-26T12:24:26.021Z,100.00
2023-03-26T12:26:58.295Z,100.00
2023-03-26T12:29:25.486Z,100.00
2023-03-26T12:31:56.242Z,100.00
2023-03-26T12:34:31.783Z,100.00
2023-03-26T12:37:01.902Z,100.00
2023-03-26T12:40:09.885Z,100.00
2023-03-26T12:44:48.102Z,100.00
2023-03-26T12:45:15.227Z,100.00
2023-03-26T12:47:58.716Z,100.00
2023-03-26T12:50:38.169Z,100.00
2023-03-26T12:53:33.565Z,100.00
2023-03-26T12:56:06.967Z,100.00
2023-03-26T12:59:02.631Z,100.00
2023-03-26T13:01:41.245Z,100.00
2023-03-26T13:04:34.249Z,100.00
2023-03-26T13:07:17.120Z,100.00
2023-03-26T13:09:56.731Z,100.00
2023-03-26T13:12:41.573Z,100.00
2023-03-26T13:15:31.217Z,100.00
2023-03-26T13:18:15.386Z,100.00
2023-03-26T13:20:49.657Z,100.00
2023-03-26T13:23:28.778Z,100.00
2023-03-26T13:26:13.988Z,100.00
2023-03-26T13:29:11.476Z,100.00
2023-03-26T13:31:49.656Z,100.00
2023-03-26T13:34:36.689Z,100.00
2023-03-26T13:37:16.136Z,100.00
2023-03-26T13:39:58.195Z,100.00
2023-03-26T13:42:56.566Z,100.00
2023-03-26T13:46:08.154Z,100.00
2023-03-26T13:48:48.098Z,100.00
2023-03-26T13:51:22.420Z,100.00
2023-03-26T13:53:57.545Z,100.00
2023-03-26T13:56:33.678Z,100.00
2023-03-26T13:59:09.134Z,100.00
2023-03-26T14:05:17.513Z,100.00
2023-03-26T14:07:49.240Z,100.00
2023-03-26T14:14:10.390Z,100.00
2023-03-26T14:16:44.446Z,100.00
2023-03-26T14:19:30.921Z,100.00
2023-03-26T14:22:12.575Z,100.00
2023-03-26T14:25:18.894Z,100.00
2023-03-26T14:28:16.373Z,100.00
2023-03-26T14:31:08.240Z,100.00
2023-03-26T14:33:53.797Z,100.00
2023-03-26T14:36:36.986Z,100.00
2023-03-26T14:39:37.225Z,100.00
2023-03-26T14:42:14.541Z,100.00
2023-03-26T14:45:00.372Z,100.00
2023-03-26T14:47:30.603Z,100.00
2023-03-26T14:50:26.764Z,100.00
2023-03-26T14:53:28.338Z,100.00
2023-03-26T14:56:45.672Z,100.00
2023-03-26T14:59:55.498Z,100.00
2023-03-26T15:02:54.347Z,100.00
2023-03-26T15:06:28.588Z,100.00
2023-03-26T15:09:52.572Z,100.00
2023-03-26T15:13:10.559Z,100.00
2023-03-26T15:16:28.104Z,100.00
2023-03-26T15:19:49.634Z,100.00
2023-03-26T15:22:48.762Z,100.00
2023-03-26T15:25:57.250Z,100.00
2023-03-26T15:28:58.841Z,100.00
2023-03-26T15:31:55.640Z,100.00
2023-03-26T15:35:04.229Z,100.00
2023-03-26T15:38:09.684Z,100.00
2023-03-26T15:41:02.347Z,100.00
2023-03-26T15:44:23.971Z,100.00
2023-03-26T15:46:58.616Z,100.00
2023-03-26T15:49:36.134Z,100.00
2023-03-26T15:52:16.088Z,100.00
2023-03-26T15:54:53.596Z,100.00
2023-03-26T15:57:30.666Z,100.00
2023-03-26T16:00:22.832Z,100.00
2023-03-26T16:03:16.455Z,100.00
2023-03-26T16:06:10.537Z,100.00
2023-03-26T16:08:47.163Z,100.00
2023-03-26T16:11:35.991Z,100.00
2023-03-26T16:14:17.441Z,100.00
2023-03-26T16:16:58.656Z,100.00
2023-03-26T16:19:41.195Z,100.00
2023-03-26T16:22:15.489Z,100.00
2023-03-26T16:24:49.348Z,100.00
2023-03-26T16:27:34.261Z,100.00
2023-03-26T16:30:14.753Z,100.00
2023-03-26T16:32:44.419Z,100.00
2023-03-26T16:35:39.133Z,100.00
2023-03-26T16:38:12.914Z,100.00
2023-03-26T16:41:00.133Z,100.00
2023-03-26T16:43:50.423Z,100.00
2023-03-26T16:46:28.694Z,100.00
2023-03-26T16:49:03.365Z,100.00
2023-03-26T16:51:49.967Z,100.00
2023-03-26T16:54:24.688Z,100.00
2023-03-26T16:57:00.029Z,100.00
2023-03-26T17:00:06.783Z,99.28
2023-03-26T17:02:43.555Z,100.00
2023-03-26T17:05:21.755Z,100.00
2023-03-26T17:07:58.344Z,100.00
2023-03-26T17:10:32.010Z,96.46
2023-03-26T17:13:06.469Z,100.00
2023-03-26T17:15:48.412Z,100.00
2023-03-26T17:18:45.723Z,100.00
2023-03-26T17:21:17.963Z,99.54
2023-03-26T17:24:01.892Z,100.00
2023-03-26T17:26:38.659Z,96.72
2023-03-26T17:29:51.693Z,97.87
2023-03-26T17:33:55.766Z,95.66
2023-03-26T17:36:50.390Z,96.88
2023-03-26T17:39:47.887Z,95.29
2023-03-26T17:42:19.182Z,97.08
2023-03-26T17:53:45.182Z,94.78
2023-03-26T18:16:56.390Z,92.03
2023-03-26T18:20:06.084Z,88.86
2023-03-26T18:22:34.184Z,91.42
2023-03-26T18:25:02.668Z,90.96
2023-03-26T19:00:07.285Z,85.10
2023-03-26T19:03:04.954Z,86.22
2023-03-26T19:05:33.720Z,85.67
2023-03-26T19:08:06.451Z,88.29
2023-03-26T19:10:36.855Z,87.14
2023-03-26T19:13:04.423Z,86.68
2023-03-26T19:15:34.636Z,91.07
2023-03-26T19:18:11.748Z,89.62
2023-03-26T19:20:42.617Z,88.52
2023-03-26T19:23:14.898Z,89.83
2023-03-26T19:25:46.142Z,91.71
2023-03-26T19:28:18.010Z,91.25
2023-03-26T19:30:45.079Z,92.17
2023-03-26T19:33:18.442Z,95.64
2023-03-26T19:35:50.888Z,93.24
2023-03-26T19:38:24.786Z,93.64
2023-03-26T19:40:52.622Z,94.08
2023-03-26T19:43:20.091Z,93.20
2023-03-26T19:46:00.416Z,92.72
2023-03-26T19:48:45.580Z,93.99
2023-03-26T19:51:20.376Z,96.52
2023-03-26T19:53:50.179Z,94.41
2023-03-26T19:56:19.585Z,95.21
2023-03-26T19:58:46.867Z,97.37
2023-03-26T20:01:17.725Z,95.27
2023-03-26T20:03:49.246Z,94.90
2023-03-26T20:06:18.927Z,98.89
2023-03-26T20:08:50.645Z,99.10
2023-03-26T20:11:21.436Z,100.00
2023-03-26T20:13:50.109Z,100.00
2023-03-26T20:16:23.815Z,100.00
2023-03-26T20:18:52.298Z,98.14
2023-03-26T20:21:19.661Z,99.02
2023-03-26T20:23:47.275Z,99.19
2023-03-26T20:26:15.816Z,96.56
2023-03-26T20:28:48.263Z,94.98
2023-03-26T20:31:23.411Z,92.06
2023-03-26T20:33:53.168Z,95.13
2023-03-26T20:36:33.819Z,90.14
2023-03-26T20:39:06.022Z,92.96
2023-03-26T20:41:34.714Z,92.76
2023-03-26T20:44:05.067Z,91.26
2023-03-26T20:46:33.363Z,90.66
2023-03-26T20:49:02.004Z,89.98
2023-03-26T20:51:30.645Z,88.80
2023-03-26T20:53:58.107Z,87.83
2023-03-26T20:56:25.365Z,91.75
2023-03-26T20:59:09.606Z,90.87
2023-03-26T21:01:38.385Z,90.93
2023-03-26T21:04:11.935Z,90.18
2023-03-26T21:06:43.870Z,90.92
2023-03-26T21:09:14.945Z,94.31
2023-03-26T21:11:52.789Z,94.86
2023-03-26T21:14:24.119Z,93.66
2023-03-26T21:16:52.071Z,95.47
2023-03-26T21:19:21.124Z,95.89
2023-03-26T21:21:57.710Z,96.31
2023-03-26T21:24:35.045Z,97.52
2023-03-26T21:27:12.801Z,96.84
2023-03-26T21:29:41.033Z,99.03
2023-03-26T21:32:10.643Z,99.23
2023-03-26T21:34:47.876Z,100.00
2023-03-26T21:37:23.494Z,97.73
2023-03-26T21:39:51.535Z,98.01
2023-03-26T21:42:19.272Z,100.00
2023-03-26T21:44:47.004Z,100.00
2023-03-26T21:47:14.999Z,100.00
2023-03-26T21:49:43.937Z,100.00
2023-03-26T21:52:15.132Z,100.00
2023-03-26T21:54:43.413Z,100.00
2023-03-26T21:57:25.928Z,100.00
2023-03-26T22:00:07.160Z,99.96
2023-03-26T22:02:42.358Z,98.22
2023-03-26T22:05:15.397Z,98.11
2023-03-26T22:07:52.832Z,95.58
2023-03-26T22:10:20.044Z,93.64
2023-03-26T22:12:46.982Z,94.95
2023-03-26T22:15:14.233Z,97.18
2023-03-26T22:17:41.869Z,97.66
2023-03-26T22:20:12.772Z,98.27
2023-03-26T22:22:41.633Z,96.01
2023-03-26T22:25:10.523Z,97.10
2023-03-26T22:27:44.931Z,97.92
2023-03-26T22:30:13.879Z,95.79
2023-03-26T22:32:41.532Z,98.66
2023-03-26T22:35:09.178Z,96.31
2023-03-26T22:37:37.941Z,94.93
2023-03-26T22:40:08.446Z,93.71
2023-03-26T22:42:35.859Z,95.81
2023-03-26T22:45:03.015Z,93.48
2023-03-26T22:47:30.745Z,90.80
2023-03-26T22:49:57.829Z,95.70
2023-03-26T22:52:24.841Z,99.27
2023-03-26T22:54:53.350Z,100.00
2023-03-26T22:57:22.036Z,100.00
2023-03-26T22:59:49.113Z,100.00
2023-03-26T23:02:16.735Z,100.00
2023-03-26T23:04:44.302Z,100.00
2023-03-26T23:07:11.499Z,100.00
2023-03-26T23:09:38.543Z,100.00
2023-03-26T23:12:07.834Z,100.00
2023-03-26T23:14:34.851Z,100.00
2023-03-26T23:17:02.090Z,100.00
2023-03-26T23:19:30.173Z,100.00
2023-03-26T23:21:57.584Z,100.00
2023-03-26T23:24:26.571Z,100.00
2023-03-26T23:26:53.708Z,100.00
2023-03-26T23:29:22.075Z,100.00
2023-03-26T23:31:49.343Z,100.00
2023-03-26T23:34:17.214Z,100.00
2023-03-26T23:36:44.876Z,100.00
2023-03-26T23:39:11.951Z,100.00
2023-03-26T23:41:38.929Z,100.00
2023-03-26T23:44:06.061Z,100.00
2023-03-26T23:46:34.814Z,100.00
2023-03-26T23:49:03.621Z,100.00
2023-03-26T23:51:31.111Z,100.00
2023-03-26T23:53:59.716Z,100.00
2023-03-26T23:56:30.293Z,100.00
2023-03-26T23:58:58.312Z,100.00
