createdAt,value
2018-12-27T00:00:03.596Z,-2.3
2018-12-27T00:01:03.079Z,-2.3
2018-12-27T00:02:03.275Z,-2.3
2018-12-27T00:03:03.571Z,-2.3
2018-12-27T00:04:03.161Z,-2.3
2018-12-27T00:05:03.503Z,-2.2
2018-12-27T00:06:03.005Z,-2.2
2018-12-27T00:07:02.683Z,-2.2
2018-12-27T00:08:03.646Z,-2.1
2018-12-27T00:09:04.224Z,-2.1
2018-12-27T00:10:03.550Z,-2.2
2018-12-27T00:11:03.219Z,-2.2
2018-12-27T00:12:03.093Z,-2.4
2018-12-27T00:13:03.116Z,-2.4
2018-12-27T00:14:03.712Z,-2.4
2018-12-27T00:15:03.712Z,-2.4
2018-12-27T00:16:03.221Z,-2.4
2018-12-27T00:17:02.893Z,-2.4
2018-12-27T00:18:03.138Z,-2.4
2018-12-27T00:19:03.150Z,-2.4
2018-12-27T00:20:03.659Z,-2.3
2018-12-27T00:21:03.675Z,-2.3
2018-12-27T00:22:03.380Z,-2.3
2018-12-27T00:23:03.470Z,-2.3
2018-12-27T00:24:03.435Z,-2.3
2018-12-27T00:25:02.966Z,-2.2
2018-12-27T00:26:02.944Z,-2.2
2018-12-27T00:27:03.126Z,-2.1
2018-12-27T00:28:02.712Z,-2.2
2018-12-27T00:29:03.184Z,-2.1
2018-12-27T00:30:03.574Z,-2.1
2018-12-27T00:31:03.261Z,-2.2
2018-12-27T00:32:03.535Z,-2.3
2018-12-27T00:33:03.620Z,-2.3
2018-12-27T00:34:03.243Z,-2.3
2018-12-27T00:35:03.729Z,-2.3
2018-12-27T00:36:03.233Z,-2.3
2018-12-27T00:37:03.386Z,-2.4
2018-12-27T00:38:03.841Z,-2.4
2018-12-27T00:39:02.969Z,-2.4
2018-12-27T00:40:03.950Z,-2.4
2018-12-27T00:41:03.751Z,-2.4
2018-12-27T00:42:03.818Z,-2.4
2018-12-27T00:43:03.036Z,-2.4
2018-12-27T00:44:02.791Z,-2.4
2018-12-27T00:45:02.994Z,-2.4
2018-12-27T00:46:03.035Z,-2.4
2018-12-27T00:47:03.414Z,-2.4
2018-12-27T00:48:03.183Z,-2.3
2018-12-27T00:49:03.329Z,-2.3
2018-12-27T00:50:03.859Z,-2.3
2018-12-27T00:51:03.444Z,-2.3
2018-12-27T00:52:02.759Z,-2.3
2018-12-27T00:53:03.339Z,-2.3
2018-12-27T00:54:02.885Z,-2.3
2018-12-27T00:55:03.069Z,-2.4
2018-12-27T00:56:03.331Z,-2.4
2018-12-27T00:57:03.428Z,-2.4
2018-12-27T00:58:03.175Z,-2.4
2018-12-27T00:59:03.453Z,-2.4
2018-12-27T01:00:02.952Z,-2.4
2018-12-27T01:01:03.490Z,-2.4
2018-12-27T01:02:02.882Z,-2.4
2018-12-27T01:03:11.666Z,-2.5
2018-12-27T01:04:02.704Z,-2.5
2018-12-27T01:05:03.364Z,-2.4
2018-12-27T01:06:03.636Z,-2.5
2018-12-27T01:07:02.836Z,-2.5
2018-12-27T01:08:03.695Z,-2.6
2018-12-27T01:09:03.848Z,-2.6
2018-12-27T01:10:02.866Z,-2.6
2018-12-27T01:11:03.164Z,-2.6
2018-12-27T01:12:02.671Z,-2.5
2018-12-27T01:13:03.179Z,-2.5
2018-12-27T01:14:03.032Z,-2.5
2018-12-27T01:15:03.854Z,-2.6
2018-12-27T01:16:02.755Z,-2.6
2018-12-27T01:17:03.845Z,-2.6
2018-12-27T01:18:03.693Z,-2.5
2018-12-27T01:19:03.398Z,-2.5
2018-12-27T01:20:03.371Z,-2.4
2018-12-27T01:21:03.325Z,-2.4
2018-12-27T01:22:03.645Z,-2.4
2018-12-27T01:23:03.728Z,-2.4
2018-12-27T01:24:03.331Z,-2.4
2018-12-27T01:25:03.353Z,-2.4
2018-12-27T01:26:03.178Z,-2.4
2018-12-27T01:27:03.093Z,-2.4
2018-12-27T01:28:03.055Z,-2.4
2018-12-27T01:29:03.839Z,-2.4
2018-12-27T01:30:02.976Z,-2.4
2018-12-27T01:31:03.711Z,-2.4
2018-12-27T01:32:03.327Z,-2.5
2018-12-27T01:33:03.744Z,-2.6
2018-12-27T01:34:03.193Z,-2.6
2018-12-27T01:35:03.785Z,-2.6
2018-12-27T01:36:03.703Z,-2.6
2018-12-27T01:37:02.934Z,-2.5
2018-12-27T01:38:02.790Z,-2.5
2018-12-27T01:39:03.118Z,-2.5
2018-12-27T01:40:03.710Z,-2.4
2018-12-27T01:41:03.832Z,-2.6
2018-12-27T01:42:03.462Z,-2.6
2018-12-27T01:43:03.597Z,-2.4
2018-12-27T01:44:02.848Z,-2.4
2018-12-27T01:45:02.838Z,-2.4
2018-12-27T01:46:03.394Z,-2.4
2018-12-27T01:47:03.492Z,-2.4
2018-12-27T01:48:03.035Z,-2.4
2018-12-27T01:49:03.463Z,-2.6
2018-12-27T01:50:03.375Z,-2.6
2018-12-27T01:51:03.411Z,-2.6
2018-12-27T01:52:03.557Z,-2.6
2018-12-27T01:53:03.035Z,-2.7
2018-12-27T01:54:02.980Z,-2.7
2018-12-27T01:55:03.054Z,-2.7
2018-12-27T01:56:05.073Z,-2.7
2018-12-27T01:57:03.484Z,-2.8
2018-12-27T01:58:03.785Z,-2.7
2018-12-27T01:59:03.142Z,-2.7
2018-12-27T02:00:03.653Z,-2.7
2018-12-27T02:01:03.790Z,-2.7
2018-12-27T02:02:02.711Z,-2.7
2018-12-27T02:03:03.377Z,-2.8
2018-12-27T02:04:03.155Z,-2.7
2018-12-27T02:05:03.400Z,-2.7
2018-12-27T02:06:03.197Z,-2.7
2018-12-27T02:07:03.129Z,-2.7
2018-12-27T02:08:03.290Z,-2.7
2018-12-27T02:09:03.062Z,-2.6
2018-12-27T02:10:02.982Z,-2.6
2018-12-27T02:11:03.621Z,-2.7
2018-12-27T02:12:03.194Z,-2.6
2018-12-27T02:13:03.465Z,-2.6
2018-12-27T02:14:03.686Z,-2.6
2018-12-27T02:15:04.801Z,-2.6
2018-12-27T02:16:03.712Z,-2.6
2018-12-27T02:17:03.490Z,-2.6
2018-12-27T02:18:03.394Z,-2.6
2018-12-27T02:19:03.415Z,-2.6
2018-12-27T02:20:03.628Z,-2.6
2018-12-27T02:21:02.743Z,-2.6
2018-12-27T02:22:03.650Z,-2.6
2018-12-27T02:23:03.445Z,-2.6
2018-12-27T02:24:03.315Z,-2.7
2018-12-27T02:25:03.391Z,-2.6
2018-12-27T02:26:03.757Z,-2.6
2018-12-27T02:27:02.877Z,-2.6
2018-12-27T02:28:02.919Z,-2.7
2018-12-27T02:29:02.883Z,-2.7
2018-12-27T02:30:03.214Z,-2.6
2018-12-27T02:31:03.038Z,-2.6
2018-12-27T02:32:02.845Z,-2.6
2018-12-27T02:33:03.676Z,-2.6
2018-12-27T02:34:03.996Z,-2.6
2018-12-27T02:35:03.355Z,-2.6
2018-12-27T02:36:03.617Z,-2.6
2018-12-27T02:37:03.571Z,-2.6
2018-12-27T02:38:03.589Z,-2.6
2018-12-27T02:39:02.919Z,-2.6
2018-12-27T02:40:03.317Z,-2.6
2018-12-27T02:41:03.437Z,-2.6
2018-12-27T02:42:03.061Z,-2.6
2018-12-27T02:43:03.546Z,-2.7
2018-12-27T02:44:06.790Z,-2.7
2018-12-27T02:45:03.860Z,-2.7
2018-12-27T02:46:03.091Z,-2.6
2018-12-27T02:47:03.131Z,-2.6
2018-12-27T02:48:03.600Z,-2.6
2018-12-27T02:49:03.160Z,-2.7
2018-12-27T02:50:03.022Z,-2.6
2018-12-27T02:51:03.430Z,-2.7
2018-12-27T02:52:03.841Z,-2.7
2018-12-27T02:53:03.251Z,-2.7
2018-12-27T02:54:04.092Z,-2.7
2018-12-27T02:55:03.309Z,-2.7
2018-12-27T02:56:03.461Z,-2.6
2018-12-27T02:57:03.526Z,-2.6
2018-12-27T02:58:03.347Z,-2.6
2018-12-27T02:59:03.057Z,-2.6
2018-12-27T03:00:03.189Z,-2.6
2018-12-27T03:01:03.738Z,-2.6
2018-12-27T03:02:03.438Z,-2.6
2018-12-27T03:03:03.092Z,-2.6
2018-12-27T03:04:03.872Z,-2.6
2018-12-27T03:05:03.697Z,-2.6
2018-12-27T03:06:03.705Z,-2.6
2018-12-27T03:07:02.935Z,-2.6
2018-12-27T03:08:03.481Z,-2.6
2018-12-27T03:09:03.930Z,-2.6
2018-12-27T03:10:03.310Z,-2.6
2018-12-27T03:11:03.122Z,-2.7
2018-12-27T03:12:03.290Z,-2.6
2018-12-27T03:13:03.102Z,-2.6
2018-12-27T03:14:03.706Z,-2.6
2018-12-27T03:15:03.516Z,-2.6
2018-12-27T03:16:03.724Z,-2.6
2018-12-27T03:17:02.948Z,-2.6
2018-12-27T03:18:02.848Z,-2.6
2018-12-27T03:19:03.221Z,-2.6
2018-12-27T03:20:03.039Z,-2.6
2018-12-27T03:21:03.694Z,-2.6
2018-12-27T03:22:03.473Z,-2.6
2018-12-27T03:23:03.661Z,-2.5
2018-12-27T03:24:03.734Z,-2.6
2018-12-27T03:25:04.051Z,-2.6
2018-12-27T03:26:03.235Z,-2.7
2018-12-27T03:27:02.831Z,-2.7
2018-12-27T03:28:03.005Z,-2.8
2018-12-27T03:29:02.671Z,-2.8
2018-12-27T03:30:03.819Z,-2.7
2018-12-27T03:31:03.302Z,-2.7
2018-12-27T03:32:02.852Z,-2.8
2018-12-27T03:33:03.028Z,-2.7
2018-12-27T03:34:03.111Z,-2.7
2018-12-27T03:35:03.242Z,-2.7
2018-12-27T03:36:02.839Z,-2.6
2018-12-27T03:37:03.149Z,-2.6
2018-12-27T03:38:03.346Z,-2.6
2018-12-27T03:39:03.446Z,-2.6
2018-12-27T03:40:03.435Z,-2.7
2018-12-27T03:41:02.771Z,-2.6
2018-12-27T03:42:02.743Z,-2.6
2018-12-27T03:43:03.434Z,-2.6
2018-12-27T03:44:03.406Z,-2.6
2018-12-27T03:45:03.365Z,-2.6
2018-12-27T03:46:02.913Z,-2.7
2018-12-27T03:47:03.796Z,-2.8
2018-12-27T03:48:02.783Z,-2.8
2018-12-27T03:49:02.968Z,-2.7
2018-12-27T03:50:03.001Z,-2.6
2018-12-27T03:51:03.555Z,-2.6
2018-12-27T03:52:03.581Z,-2.8
2018-12-27T03:53:03.045Z,-2.8
2018-12-27T03:54:03.347Z,-2.8
2018-12-27T03:55:03.312Z,-2.8
2018-12-27T03:56:03.246Z,-2.8
2018-12-27T03:57:02.938Z,-2.9
2018-12-27T03:58:02.846Z,-3.1
2018-12-27T03:59:03.684Z,-2.9
2018-12-27T04:00:03.751Z,-2.8
2018-12-27T04:01:03.330Z,-2.8
2018-12-27T04:02:03.738Z,-2.8
2018-12-27T04:03:03.206Z,-2.8
2018-12-27T04:04:03.434Z,-2.8
2018-12-27T04:05:03.735Z,-2.9
2018-12-27T04:06:02.771Z,-2.9
2018-12-27T04:07:03.432Z,-2.9
2018-12-27T04:08:03.203Z,-2.9
2018-12-27T04:09:02.947Z,-2.9
2018-12-27T04:10:03.339Z,-2.9
2018-12-27T04:11:02.842Z,-2.9
2018-12-27T04:12:03.806Z,-3
2018-12-27T04:13:03.328Z,-2.9
2018-12-27T04:14:03.266Z,-2.9
2018-12-27T04:15:02.916Z,-2.9
2018-12-27T04:16:02.868Z,-2.9
2018-12-27T04:17:03.009Z,-2.9
2018-12-27T04:18:04.489Z,-2.9
2018-12-27T04:19:03.417Z,-2.9
2018-12-27T04:20:03.171Z,-2.9
2018-12-27T04:21:02.968Z,-2.9
2018-12-27T04:22:03.330Z,-2.9
2018-12-27T04:23:03.579Z,-3
2018-12-27T04:24:02.923Z,-3
2018-12-27T04:25:03.579Z,-3
2018-12-27T04:26:03.438Z,-3.1
2018-12-27T04:27:03.507Z,-3.2
2018-12-27T04:28:03.438Z,-3.1
2018-12-27T04:29:03.076Z,-3.1
2018-12-27T04:30:03.444Z,-3.1
2018-12-27T04:31:03.170Z,-3.2
2018-12-27T04:32:03.814Z,-3.2
2018-12-27T04:33:03.811Z,-3.3
2018-12-27T04:34:10.012Z,-3.3
2018-12-27T04:35:02.929Z,-3.3
2018-12-27T04:36:03.614Z,-3.3
2018-12-27T04:37:03.222Z,-3.3
2018-12-27T04:38:03.026Z,-3.4
2018-12-27T04:39:03.933Z,-3.4
2018-12-27T04:40:03.678Z,-3.3
2018-12-27T04:41:03.173Z,-3.3
2018-12-27T04:42:07.139Z,-3.1
2018-12-27T04:43:02.797Z,-3.2
2018-12-27T04:44:03.625Z,-3.3
2018-12-27T04:45:03.810Z,-3.3
2018-12-27T04:46:03.062Z,-3.3
2018-12-27T04:47:03.741Z,-3.3
2018-12-27T04:48:03.318Z,-3.1
2018-12-27T04:49:02.847Z,-3.2
2018-12-27T04:50:03.324Z,-3.2
2018-12-27T04:51:03.761Z,-3.1
2018-12-27T04:52:03.621Z,-3.1
2018-12-27T04:53:03.804Z,-3.1
2018-12-27T04:54:03.641Z,-3
2018-12-27T04:55:03.234Z,-3.1
2018-12-27T04:56:03.240Z,-3
2018-12-27T04:57:03.766Z,-3
2018-12-27T04:58:02.814Z,-2.9
2018-12-27T04:59:03.517Z,-3.1
2018-12-27T05:00:03.194Z,-3
2018-12-27T05:01:02.957Z,-2.9
2018-12-27T05:02:03.856Z,-3
2018-12-27T05:03:02.854Z,-2.9
2018-12-27T05:04:03.231Z,-2.9
2018-12-27T05:05:03.592Z,-2.9
2018-12-27T05:06:02.849Z,-2.9
2018-12-27T05:07:03.625Z,-2.9
2018-12-27T05:08:03.680Z,-2.8
2018-12-27T05:09:03.714Z,-2.8
2018-12-27T05:10:02.859Z,-2.8
2018-12-27T05:11:03.385Z,-2.8
2018-12-27T05:12:03.282Z,-2.8
2018-12-27T05:13:03.685Z,-2.8
2018-12-27T05:14:03.141Z,-2.8
2018-12-27T05:15:03.105Z,-2.9
2018-12-27T05:16:03.157Z,-2.9
2018-12-27T05:17:03.329Z,-2.9
2018-12-27T05:18:03.205Z,-3
2018-12-27T05:19:03.593Z,-3
2018-12-27T05:20:03.035Z,-2.9
2018-12-27T05:21:03.472Z,-2.9
2018-12-27T05:22:03.598Z,-2.9
2018-12-27T05:23:03.106Z,-2.9
2018-12-27T05:24:03.023Z,-2.9
2018-12-27T05:25:03.733Z,-2.8
2018-12-27T05:26:03.119Z,-2.9
2018-12-27T05:27:03.547Z,-2.8
2018-12-27T05:28:03.476Z,-2.8
2018-12-27T05:29:03.453Z,-2.8
2018-12-27T05:30:03.746Z,-2.8
2018-12-27T05:31:03.835Z,-2.8
2018-12-27T05:32:03.037Z,-2.8
2018-12-27T05:33:03.429Z,-2.8
2018-12-27T05:34:03.622Z,-2.8
2018-12-27T05:35:03.543Z,-2.8
2018-12-27T05:36:03.382Z,-2.8
2018-12-27T05:37:02.988Z,-2.8
2018-12-27T05:38:02.894Z,-2.8
2018-12-27T05:39:03.340Z,-2.7
2018-12-27T05:40:03.435Z,-2.8
2018-12-27T05:41:03.057Z,-2.8
2018-12-27T05:42:03.012Z,-2.8
2018-12-27T05:43:03.151Z,-2.8
2018-12-27T05:44:03.764Z,-2.9
2018-12-27T05:45:03.305Z,-2.9
2018-12-27T05:46:03.453Z,-2.8
2018-12-27T05:47:03.153Z,-2.8
2018-12-27T05:48:02.960Z,-2.8
2018-12-27T05:49:03.787Z,-2.8
2018-12-27T05:50:03.648Z,-2.8
2018-12-27T05:51:02.970Z,-2.8
2018-12-27T05:52:03.570Z,-2.8
2018-12-27T05:53:03.260Z,-2.8
2018-12-27T05:54:03.665Z,-2.8
2018-12-27T05:55:03.820Z,-2.8
2018-12-27T05:56:03.380Z,-2.8
2018-12-27T05:57:03.182Z,-2.7
2018-12-27T05:58:02.910Z,-2.7
2018-12-27T05:59:03.575Z,-2.7
2018-12-27T06:00:03.623Z,-2.7
2018-12-27T06:01:03.578Z,-2.7
2018-12-27T06:02:03.490Z,-2.7
2018-12-27T06:03:03.437Z,-2.7
2018-12-27T06:04:03.853Z,-2.8
2018-12-27T06:05:03.510Z,-2.9
2018-12-27T06:06:03.341Z,-2.8
2018-12-27T06:07:03.773Z,-2.8
2018-12-27T06:08:03.130Z,-2.8
2018-12-27T06:09:03.040Z,-2.8
2018-12-27T06:10:03.237Z,-2.8
2018-12-27T06:11:03.230Z,-2.8
2018-12-27T06:12:02.571Z,-2.8
2018-12-27T06:13:03.837Z,-2.8
2018-12-27T06:14:02.595Z,-2.8
2018-12-27T06:15:03.030Z,-2.7
2018-12-27T06:16:03.788Z,-2.6
2018-12-27T06:17:03.120Z,-2.7
2018-12-27T06:18:02.780Z,-2.8
2018-12-27T06:19:03.222Z,-2.7
2018-12-27T06:20:03.432Z,-2.8
2018-12-27T06:21:04.653Z,-2.9
2018-12-27T06:22:03.268Z,-2.8
2018-12-27T06:23:03.434Z,-2.7
2018-12-27T06:24:03.330Z,-2.7
2018-12-27T06:25:02.805Z,-2.7
2018-12-27T06:26:02.955Z,-2.7
2018-12-27T06:27:03.734Z,-2.7
2018-12-27T06:28:03.838Z,-2.7
2018-12-27T06:29:03.896Z,-2.7
2018-12-27T06:30:03.094Z,-2.8
2018-12-27T06:31:03.922Z,-2.8
2018-12-27T06:32:03.617Z,-2.8
2018-12-27T06:33:03.381Z,-2.7
2018-12-27T06:34:03.628Z,-2.7
2018-12-27T06:35:03.623Z,-2.7
2018-12-27T06:36:03.053Z,-2.8
2018-12-27T06:37:03.518Z,-2.8
2018-12-27T06:38:03.226Z,-2.7
2018-12-27T06:39:03.446Z,-2.7
2018-12-27T06:40:03.675Z,-2.7
2018-12-27T06:41:03.851Z,-2.7
2018-12-27T06:42:03.776Z,-2.7
2018-12-27T06:43:03.339Z,-2.9
2018-12-27T06:44:03.265Z,-2.9
2018-12-27T06:45:03.192Z,-2.9
2018-12-27T06:46:03.822Z,-2.9
2018-12-27T06:47:04.154Z,-2.9
2018-12-27T06:48:03.467Z,-2.9
2018-12-27T06:49:03.439Z,-2.9
2018-12-27T06:50:11.123Z,-2.9
2018-12-27T06:51:03.886Z,-2.9
2018-12-27T06:52:03.786Z,-2.9
2018-12-27T06:53:03.375Z,-2.9
2018-12-27T06:54:03.350Z,-3
2018-12-27T06:55:03.431Z,-3
2018-12-27T06:56:03.530Z,-3.1
2018-12-27T06:57:03.736Z,-3.1
2018-12-27T06:58:03.618Z,-3.1
2018-12-27T06:59:03.089Z,-3.1
2018-12-27T07:00:05.595Z,-3.1
2018-12-27T07:01:03.826Z,-3
2018-12-27T07:02:02.832Z,-2.9
2018-12-27T07:03:03.294Z,-2.9
2018-12-27T07:04:03.441Z,-2.8
2018-12-27T07:05:03.396Z,-2.8
2018-12-27T07:06:03.679Z,-2.8
2018-12-27T07:07:02.891Z,-2.8
2018-12-27T07:08:02.985Z,-2.7
2018-12-27T07:09:03.733Z,-2.7
2018-12-27T07:10:03.171Z,-2.8
2018-12-27T07:11:03.185Z,-2.8
2018-12-27T07:12:03.662Z,-2.8
2018-12-27T07:13:03.310Z,-2.7
2018-12-27T07:14:02.977Z,-2.7
2018-12-27T07:15:02.977Z,-2.8
2018-12-27T07:16:03.851Z,-2.8
2018-12-27T07:17:03.407Z,-2.8
2018-12-27T07:18:03.687Z,-2.7
2018-12-27T07:19:03.771Z,-2.7
2018-12-27T07:20:03.654Z,-2.7
2018-12-27T07:21:03.146Z,-2.7
2018-12-27T07:22:04.114Z,-2.7
2018-12-27T07:23:02.896Z,-2.7
2018-12-27T07:24:03.821Z,-2.7
2018-12-27T07:25:03.566Z,-2.8
2018-12-27T07:26:03.350Z,-2.7
2018-12-27T07:27:03.010Z,-2.7
2018-12-27T07:28:03.477Z,-2.8
2018-12-27T07:29:03.011Z,-2.8
2018-12-27T07:30:03.783Z,-2.8
2018-12-27T07:31:03.821Z,-2.8
2018-12-27T07:32:03.212Z,-2.7
2018-12-27T07:33:04.389Z,-2.8
2018-12-27T07:34:03.783Z,-2.7
2018-12-27T07:35:03.535Z,-2.7
2018-12-27T07:36:03.706Z,-2.6
2018-12-27T07:37:03.340Z,-2.5
2018-12-27T07:38:03.905Z,-2.5
2018-12-27T07:39:03.348Z,-2.5
2018-12-27T07:40:04.279Z,-2.6
2018-12-27T07:41:04.419Z,-2.6
2018-12-27T07:42:03.236Z,-2.6
2018-12-27T07:43:03.446Z,-2.6
2018-12-27T07:44:03.201Z,-2.5
2018-12-27T07:45:02.924Z,-2.4
2018-12-27T07:46:11.308Z,-2.4
2018-12-27T07:47:03.893Z,-2.4
2018-12-27T07:48:03.609Z,-2.4
2018-12-27T07:49:03.427Z,-2.3
2018-12-27T07:50:03.340Z,-2.2
2018-12-27T07:51:03.905Z,-2.3
2018-12-27T07:52:03.095Z,-2.3
2018-12-27T07:53:03.836Z,-2.3
2018-12-27T07:54:03.266Z,-2.3
2018-12-27T07:55:03.648Z,-2.3
2018-12-27T07:56:03.496Z,-2.3
2018-12-27T07:57:03.300Z,-2.3
2018-12-27T07:58:03.953Z,-2.3
2018-12-27T07:59:03.773Z,-2.3
2018-12-27T08:00:03.967Z,-2.3
2018-12-27T08:01:03.115Z,-2.1
2018-12-27T08:02:03.294Z,-2
2018-12-27T08:03:03.851Z,-1.9
2018-12-27T08:04:03.263Z,-1.9
2018-12-27T08:05:04.777Z,-1.9
2018-12-27T08:06:03.306Z,-1.9
2018-12-27T08:07:03.831Z,-1.9
2018-12-27T08:08:03.383Z,-1.8
2018-12-27T08:09:03.203Z,-1.9
2018-12-27T08:10:03.298Z,-1.9
2018-12-27T08:11:02.878Z,-1.9
2018-12-27T08:12:03.181Z,-1.8
2018-12-27T08:13:03.545Z,-1.9
2018-12-27T08:14:03.779Z,-1.9
2018-12-27T08:15:03.860Z,-1.9
2018-12-27T08:16:03.694Z,-1.9
2018-12-27T08:17:03.368Z,-2
2018-12-27T08:18:03.869Z,-2
2018-12-27T08:19:03.262Z,-2.1
2018-12-27T08:20:03.528Z,-2.1
2018-12-27T08:21:03.719Z,-2.1
2018-12-27T08:22:03.677Z,-2.1
2018-12-27T08:23:03.572Z,-2.2
2018-12-27T08:24:03.489Z,-2.2
2018-12-27T08:25:03.285Z,-2.1
2018-12-27T08:26:03.347Z,-2.1
2018-12-27T08:27:03.510Z,-2.1
2018-12-27T08:28:02.868Z,-2.1
2018-12-27T08:29:03.485Z,-2.1
2018-12-27T08:30:03.043Z,-2
2018-12-27T08:31:03.709Z,-2
2018-12-27T08:32:02.812Z,-2.1
2018-12-27T08:33:03.558Z,-2.1
2018-12-27T08:34:03.458Z,-2.1
2018-12-27T08:35:02.743Z,-2.1
2018-12-27T08:36:03.713Z,-2
2018-12-27T08:37:03.522Z,-1.8
2018-12-27T08:38:03.829Z,-1.8
2018-12-27T08:39:03.820Z,-1.9
2018-12-27T08:40:03.080Z,-1.9
2018-12-27T08:41:03.117Z,-1.9
2018-12-27T08:42:03.005Z,-1.9
2018-12-27T08:43:03.118Z,-1.8
2018-12-27T08:44:03.480Z,-1.8
2018-12-27T08:45:03.538Z,-1.9
2018-12-27T08:46:02.989Z,-2
2018-12-27T08:47:03.779Z,-1.9
2018-12-27T08:48:03.653Z,-1.8
2018-12-27T08:49:03.662Z,-1.8
2018-12-27T08:50:03.066Z,-1.8
2018-12-27T08:51:03.846Z,-1.7
2018-12-27T08:52:03.926Z,-1.7
2018-12-27T08:53:03.241Z,-1.8
2018-12-27T08:54:04.115Z,-1.7
2018-12-27T08:55:04.092Z,-1.6
2018-12-27T08:56:03.713Z,-1.5
2018-12-27T08:57:03.295Z,-1.6
2018-12-27T08:58:05.201Z,-1.6
2018-12-27T08:59:03.215Z,-1.7
2018-12-27T09:00:03.961Z,-1.7
2018-12-27T09:01:03.911Z,-1.4
2018-12-27T09:02:03.162Z,-1.4
2018-12-27T09:03:03.677Z,-1.6
2018-12-27T09:04:02.636Z,-1.6
2018-12-27T09:05:03.575Z,-1.4
2018-12-27T09:06:04.588Z,-1.4
2018-12-27T09:07:04.366Z,-1.5
2018-12-27T09:08:03.908Z,-1.6
2018-12-27T09:09:03.851Z,-1.4
2018-12-27T09:10:03.488Z,-1.4
2018-12-27T09:11:02.811Z,-1.4
2018-12-27T09:12:04.011Z,-1.4
2018-12-27T09:13:03.135Z,-1.4
2018-12-27T09:14:03.216Z,-1.4
2018-12-27T09:15:03.486Z,-1.4
2018-12-27T09:16:03.509Z,-1.6
2018-12-27T09:17:03.728Z,-1.6
2018-12-27T09:18:03.339Z,-1.6
2018-12-27T09:19:03.491Z,-1.6
2018-12-27T09:20:02.970Z,-1.7
2018-12-27T09:21:03.256Z,-1.6
2018-12-27T09:22:05.373Z,-1.6
2018-12-27T09:23:04.899Z,-1.5
2018-12-27T09:24:03.013Z,-1.5
2018-12-27T09:25:03.162Z,-1.6
2018-12-27T09:26:03.915Z,-1.6
2018-12-27T09:27:03.945Z,-1.5
2018-12-27T09:28:03.539Z,-1.5
2018-12-27T09:29:03.550Z,-1.4
2018-12-27T09:30:03.747Z,-1.5
2018-12-27T09:31:03.365Z,-1.5
2018-12-27T09:32:03.543Z,-1.5
2018-12-27T09:33:03.538Z,-1.4
2018-12-27T09:34:03.784Z,-1.4
2018-12-27T09:35:03.498Z,-1.6
2018-12-27T09:36:05.028Z,-1.5
2018-12-27T09:37:03.869Z,-1.6
2018-12-27T09:38:03.559Z,-1.5
2018-12-27T09:39:04.038Z,-1.6
2018-12-27T09:40:03.419Z,-1.5
2018-12-27T09:41:03.403Z,-1.5
2018-12-27T09:42:03.752Z,-1.5
2018-12-27T09:43:03.281Z,-1.4
2018-12-27T09:44:03.771Z,-1.4
2018-12-27T09:45:03.253Z,-1.4
2018-12-27T09:46:03.862Z,-1.3
2018-12-27T09:47:06.366Z,-1.2
2018-12-27T09:48:03.480Z,-1.2
2018-12-27T09:49:03.157Z,-1.2
2018-12-27T09:50:03.749Z,-1.2
2018-12-27T09:51:03.735Z,-1.1
2018-12-27T09:52:02.926Z,-1.1
2018-12-27T09:53:03.601Z,-1.1
2018-12-27T09:54:03.998Z,-1.1
2018-12-27T09:55:03.385Z,-1.1
2018-12-27T09:56:03.163Z,-1.2
2018-12-27T09:57:03.581Z,-1.1
2018-12-27T09:58:03.793Z,-1.1
2018-12-27T09:59:03.233Z,-1.1
2018-12-27T10:00:03.179Z,-1.1
2018-12-27T10:01:03.095Z,-1.2
2018-12-27T10:02:02.896Z,-1.1
2018-12-27T10:03:03.496Z,-1.1
2018-12-27T10:04:03.946Z,-0.9
2018-12-27T10:05:03.751Z,-1.1
2018-12-27T10:06:04.790Z,-1.1
2018-12-27T10:07:03.377Z,-1.1
2018-12-27T10:08:02.979Z,-1.2
2018-12-27T10:09:03.347Z,-1.1
2018-12-27T10:10:03.814Z,-1.2
2018-12-27T10:11:03.078Z,-1.1
2018-12-27T10:12:04.484Z,-1.1
2018-12-27T10:13:03.244Z,-1.1
2018-12-27T10:14:03.011Z,-1.1
2018-12-27T10:15:04.160Z,-1.2
2018-12-27T10:16:03.780Z,-1.3
2018-12-27T10:17:03.541Z,-1.2
2018-12-27T10:18:03.732Z,-1
2018-12-27T10:19:03.160Z,-0.9
2018-12-27T10:20:03.731Z,-0.8
2018-12-27T10:21:03.273Z,-0.6
2018-12-27T10:22:03.762Z,-0.3
2018-12-27T10:23:03.199Z,0
2018-12-27T10:24:03.561Z,0
2018-12-27T10:25:03.568Z,0.3
2018-12-27T10:26:03.517Z,0.3
2018-12-27T10:27:03.698Z,0.3
2018-12-27T10:28:03.762Z,0.2
2018-12-27T10:29:04.138Z,0.4
2018-12-27T10:30:03.243Z,0.3
2018-12-27T10:31:03.115Z,0.3
2018-12-27T10:32:03.726Z,0.4
2018-12-27T10:33:03.639Z,0.5
2018-12-27T10:34:03.678Z,0.6
2018-12-27T10:35:04.310Z,0.8
2018-12-27T10:36:03.872Z,0.8
2018-12-27T10:37:03.278Z,0.9
2018-12-27T10:38:03.476Z,1
2018-12-27T10:39:03.107Z,0.9
2018-12-27T10:40:03.614Z,1
2018-12-27T10:41:03.048Z,0.8
2018-12-27T10:42:03.640Z,1.1
2018-12-27T10:43:03.062Z,1.1
2018-12-27T10:44:03.711Z,1.1
2018-12-27T10:45:03.680Z,1.4
2018-12-27T10:46:03.858Z,1.6
2018-12-27T10:47:03.177Z,1.4
2018-12-27T10:48:03.520Z,1.6
2018-12-27T10:49:03.706Z,1.8
2018-12-27T10:50:03.352Z,2
2018-12-27T10:51:03.760Z,1.8
2018-12-27T10:52:03.476Z,1.6
2018-12-27T10:53:03.498Z,1.7
2018-12-27T10:54:03.071Z,1.9
2018-12-27T10:55:03.606Z,1.6
2018-12-27T10:56:03.142Z,1.9
2018-12-27T10:57:03.584Z,1.9
2018-12-27T10:58:03.924Z,1.9
2018-12-27T10:59:03.088Z,1.8
2018-12-27T11:00:03.794Z,1.8
2018-12-27T11:01:03.004Z,1.9
2018-12-27T11:02:03.778Z,1.9
2018-12-27T11:03:03.302Z,2.1
2018-12-27T11:04:03.697Z,2.1
2018-12-27T11:05:03.668Z,2.1
2018-12-27T11:06:03.679Z,2.5
2018-12-27T11:07:03.190Z,2.6
2018-12-27T11:08:03.618Z,2.4
2018-12-27T11:09:03.165Z,2.3
2018-12-27T11:10:04.610Z,2.3
2018-12-27T11:11:03.857Z,2.4
2018-12-27T11:12:03.603Z,2.8
2018-12-27T11:13:03.103Z,2.9
2018-12-27T11:14:03.507Z,2.9
2018-12-27T11:15:03.384Z,2.8
2018-12-27T11:16:03.544Z,3.1
2018-12-27T11:17:03.914Z,3
2018-12-27T11:18:03.606Z,3.1
2018-12-27T11:19:04.001Z,3.1
2018-12-27T11:20:03.446Z,2.5
2018-12-27T11:21:03.019Z,2.8
2018-12-27T11:22:03.218Z,2.7
2018-12-27T11:23:04.004Z,2.8
2018-12-27T11:24:03.251Z,3
2018-12-27T11:25:03.213Z,3.1
2018-12-27T11:26:03.673Z,3.3
2018-12-27T11:27:04.112Z,2.9
2018-12-27T11:28:03.225Z,2.9
2018-12-27T11:29:03.824Z,3
2018-12-27T11:30:04.852Z,3.3
2018-12-27T11:31:03.649Z,3.1
2018-12-27T11:32:03.095Z,2.8
2018-12-27T11:33:03.604Z,3.1
2018-12-27T11:34:03.015Z,3.1
2018-12-27T11:35:03.798Z,2.7
2018-12-27T11:36:04.078Z,2.8
2018-12-27T11:37:03.524Z,2.8
2018-12-27T11:38:03.246Z,2.8
2018-12-27T11:39:03.605Z,3.1
2018-12-27T11:40:03.299Z,2.8
2018-12-27T11:41:03.706Z,2.8
2018-12-27T11:42:03.399Z,2.8
2018-12-27T11:43:03.772Z,2.8
2018-12-27T11:44:03.102Z,3.3
2018-12-27T11:45:05.592Z,3.4
2018-12-27T11:46:03.354Z,2.9
2018-12-27T11:47:03.328Z,2.7
2018-12-27T11:48:04.013Z,2.6
2018-12-27T11:49:03.776Z,2.6
2018-12-27T11:50:03.255Z,2.6
2018-12-27T11:51:03.473Z,2.8
2018-12-27T11:52:03.992Z,3
2018-12-27T11:53:03.290Z,3.1
2018-12-27T11:54:02.913Z,3.1
2018-12-27T11:55:08.061Z,3.4
2018-12-27T11:56:03.950Z,3.6
2018-12-27T11:57:03.405Z,3.7
2018-12-27T11:58:03.798Z,3.7
2018-12-27T11:59:03.294Z,3.7
2018-12-27T12:00:03.802Z,2.9
2018-12-27T12:01:03.945Z,2.6
2018-12-27T12:02:03.149Z,2.7
2018-12-27T12:03:03.663Z,2.7
2018-12-27T12:04:03.951Z,2.7
2018-12-27T12:05:03.812Z,2.8
2018-12-27T12:06:03.821Z,2.8
2018-12-27T12:07:03.677Z,2.7
2018-12-27T12:08:04.093Z,3
2018-12-27T12:09:03.134Z,3
2018-12-27T12:10:03.764Z,2.8
2018-12-27T12:11:03.583Z,2.6
2018-12-27T12:12:03.840Z,2.4
2018-12-27T12:13:03.326Z,2.4
2018-12-27T12:14:03.892Z,2.3
2018-12-27T12:15:04.754Z,2.3
2018-12-27T12:16:04.166Z,2.4
2018-12-27T12:17:03.005Z,2.4
2018-12-27T12:18:03.723Z,2.4
2018-12-27T12:19:03.267Z,2.6
2018-12-27T12:20:04.676Z,2.6
2018-12-27T12:21:03.187Z,2.6
2018-12-27T12:22:03.547Z,2.8
2018-12-27T12:23:04.051Z,2.6
2018-12-27T12:24:02.947Z,2.5
2018-12-27T12:25:03.102Z,2.6
2018-12-27T12:26:03.396Z,2.6
2018-12-27T12:27:03.093Z,2.6
2018-12-27T12:28:03.602Z,2.5
2018-12-27T12:29:03.833Z,2.6
2018-12-27T12:30:03.241Z,2.6
2018-12-27T12:31:03.908Z,2.6
2018-12-27T12:32:03.478Z,2.4
2018-12-27T12:33:03.773Z,2.4
2018-12-27T12:34:03.113Z,2.8
2018-12-27T12:35:03.967Z,2.8
2018-12-27T12:36:11.195Z,2.4
2018-12-27T12:37:03.986Z,2.4
2018-12-27T12:38:02.930Z,2.3
2018-12-27T12:39:03.240Z,2.4
2018-12-27T12:40:03.631Z,2.4
2018-12-27T12:41:03.094Z,2.4
2018-12-27T12:42:03.853Z,2.4
2018-12-27T12:43:03.231Z,2.4
2018-12-27T12:44:03.175Z,2.3
2018-12-27T12:45:03.992Z,2.4
2018-12-27T12:46:03.797Z,2.6
2018-12-27T12:47:03.870Z,2.6
2018-12-27T12:48:03.181Z,2.5
2018-12-27T12:49:03.935Z,2.4
2018-12-27T12:50:03.482Z,2.4
2018-12-27T12:51:03.683Z,2.3
2018-12-27T12:52:02.834Z,2.5
2018-12-27T12:53:03.852Z,2.6
2018-12-27T12:54:03.241Z,2.6
2018-12-27T12:55:04.168Z,2.6
2018-12-27T12:56:03.538Z,2.4
2018-12-27T12:57:03.957Z,2.5
2018-12-27T12:58:03.653Z,2.5
2018-12-27T12:59:03.527Z,2.6
2018-12-27T13:00:03.745Z,2.6
2018-12-27T13:01:04.040Z,2.6
2018-12-27T13:02:03.404Z,2.6
2018-12-27T13:03:03.495Z,2.6
2018-12-27T13:04:03.007Z,2.4
2018-12-27T13:05:03.433Z,2.4
2018-12-27T13:06:03.732Z,2.1
2018-12-27T13:07:03.138Z,2.1
2018-12-27T13:08:03.171Z,2.1
2018-12-27T13:09:03.758Z,2.1
2018-12-27T13:10:03.568Z,2.1
2018-12-27T13:11:03.918Z,2.1
2018-12-27T13:12:03.332Z,2.1
2018-12-27T13:13:03.945Z,2.1
2018-12-27T13:14:03.540Z,2
2018-12-27T13:15:03.801Z,1.9
2018-12-27T13:16:03.199Z,1.8
2018-12-27T13:17:03.778Z,1.9
2018-12-27T13:18:03.839Z,1.9
2018-12-27T13:19:03.371Z,1.8
2018-12-27T13:20:03.767Z,1.8
2018-12-27T13:21:03.479Z,1.8
2018-12-27T13:22:03.693Z,1.9
2018-12-27T13:23:03.553Z,1.8
2018-12-27T13:24:03.341Z,1.7
2018-12-27T13:25:03.178Z,1.8
2018-12-27T13:26:02.996Z,1.8