createdAt,value
2017-09-05T00:00:52.199Z,99.90
2017-09-05T00:03:19.931Z,99.90
2017-09-05T00:05:47.625Z,99.90
2017-09-05T00:11:29.501Z,99.90
2017-09-05T00:14:12.126Z,99.90
2017-09-05T00:16:44.538Z,99.90
2017-09-05T00:19:16.853Z,99.90
2017-09-05T00:21:55.312Z,99.90
2017-09-05T00:24:23.040Z,99.30
2017-09-05T00:26:50.761Z,99.30
2017-09-05T00:29:18.505Z,99.00
2017-09-05T00:31:46.191Z,97.60
2017-09-05T00:34:13.884Z,97.60
2017-09-05T00:36:41.540Z,97.50
2017-09-05T00:39:09.228Z,97.60
2017-09-05T00:41:36.940Z,96.50
2017-09-05T00:44:04.637Z,95.80
2017-09-05T00:46:32.339Z,95.30
2017-09-05T00:48:59.980Z,95.40
2017-09-05T00:51:27.658Z,95.60
2017-09-05T00:53:55.417Z,95.30
2017-09-05T00:56:23.069Z,95.70
2017-09-05T00:58:50.756Z,95.60
2017-09-05T01:01:18.476Z,95.50
2017-09-05T01:03:46.137Z,95.70
2017-09-05T01:06:13.835Z,95.50
2017-09-05T01:08:41.622Z,95.70
2017-09-05T01:11:09.283Z,96.30
2017-09-05T01:13:37.036Z,96.40
2017-09-05T01:16:04.728Z,95.10
2017-09-05T01:18:32.421Z,95.40
2017-09-05T01:21:00.137Z,95.30
2017-09-05T01:23:27.880Z,95.10
2017-09-05T01:25:55.553Z,95.00
2017-09-05T01:28:23.188Z,94.90
2017-09-05T01:30:50.967Z,94.60
2017-09-05T01:33:18.596Z,94.30
2017-09-05T01:35:46.225Z,93.40
2017-09-05T01:38:13.941Z,93.80
2017-09-05T01:40:41.616Z,94.60
2017-09-05T01:43:09.269Z,94.30
2017-09-05T01:45:36.933Z,93.60
2017-09-05T01:48:04.588Z,94.60
2017-09-05T01:50:32.249Z,94.30
2017-09-05T01:52:59.952Z,94.80
2017-09-05T01:55:27.576Z,95.00
2017-09-05T01:57:55.309Z,95.00
2017-09-05T02:00:23.158Z,94.70
2017-09-05T02:02:50.941Z,94.70
2017-09-05T02:05:18.602Z,94.30
2017-09-05T02:07:46.387Z,94.50
2017-09-05T02:10:14.043Z,94.70
2017-09-05T02:12:41.698Z,94.30
2017-09-05T02:15:09.424Z,93.50
2017-09-05T02:17:37.091Z,93.90
2017-09-05T02:20:04.778Z,94.20
2017-09-05T02:22:32.451Z,93.30
2017-09-05T02:25:00.130Z,93.80
2017-09-05T02:27:27.811Z,93.40
2017-09-05T02:29:55.547Z,93.00
2017-09-05T02:32:23.173Z,92.90
2017-09-05T02:34:50.828Z,92.90
2017-09-05T02:37:18.518Z,93.70
2017-09-05T02:39:46.120Z,93.10
2017-09-05T02:42:13.788Z,93.10
2017-09-05T02:44:41.469Z,93.50
2017-09-05T02:47:09.098Z,93.30
2017-09-05T02:49:36.728Z,93.30
2017-09-05T02:52:04.458Z,93.30
2017-09-05T02:54:32.093Z,92.70
2017-09-05T02:56:59.707Z,93.20
2017-09-05T02:59:27.648Z,92.60
2017-09-05T03:01:55.304Z,92.60
2017-09-05T03:04:22.979Z,92.20
2017-09-05T03:06:50.863Z,92.70
2017-09-05T03:09:18.523Z,91.90
2017-09-05T03:11:46.151Z,91.40
2017-09-05T03:14:13.815Z,91.30
2017-09-05T03:16:41.452Z,91.70
2017-09-05T03:19:09.111Z,91.60
2017-09-05T03:21:36.873Z,91.40
2017-09-05T03:24:05.135Z,91.60
2017-09-05T03:26:32.755Z,92.10
2017-09-05T03:29:00.482Z,92.60
2017-09-05T03:31:28.155Z,92.20
2017-09-05T03:33:55.788Z,92.60
2017-09-05T03:36:23.523Z,92.60
2017-09-05T03:38:51.217Z,92.70
2017-09-05T03:41:18.849Z,92.80
2017-09-05T03:43:46.593Z,92.50
2017-09-05T03:46:14.236Z,92.50
2017-09-05T03:48:41.897Z,92.50
2017-09-05T03:51:09.648Z,92.20
2017-09-05T03:53:37.260Z,92.00
2017-09-05T03:56:04.900Z,92.50
2017-09-05T03:58:32.723Z,91.80
2017-09-05T04:01:00.375Z,92.40
2017-09-05T04:03:28.055Z,92.40
2017-09-05T04:05:55.765Z,92.60
2017-09-05T04:08:23.428Z,93.60
2017-09-05T04:10:51.509Z,93.00
2017-09-05T04:13:20.090Z,92.90
2017-09-05T04:15:48.055Z,93.10
2017-09-05T04:18:16.296Z,93.10
2017-09-05T04:20:43.996Z,93.10
2017-09-05T04:23:11.679Z,92.90
2017-09-05T04:25:39.339Z,92.60
2017-09-05T04:28:07.048Z,93.00
2017-09-05T04:30:34.694Z,92.60
2017-09-05T04:33:02.345Z,93.00
2017-09-05T04:35:30.066Z,93.30
2017-09-05T04:37:57.724Z,93.20
2017-09-05T04:40:25.369Z,92.60
2017-09-05T04:42:53.078Z,92.80
2017-09-05T04:45:20.746Z,93.20
2017-09-05T04:47:48.432Z,93.00
2017-09-05T04:50:16.124Z,93.10
2017-09-05T04:52:43.745Z,92.80
2017-09-05T04:55:11.414Z,92.50
2017-09-05T04:57:39.122Z,92.80
2017-09-05T05:00:06.749Z,92.80
2017-09-05T05:02:34.358Z,92.50
2017-09-05T05:05:02.112Z,93.00
2017-09-05T05:07:29.735Z,93.40
2017-09-05T05:09:57.384Z,93.20
2017-09-05T05:12:25.903Z,92.90
2017-09-05T05:14:53.578Z,92.90
2017-09-05T05:17:21.184Z,93.30
2017-09-05T05:19:48.921Z,93.70
2017-09-05T05:22:16.559Z,93.50
2017-09-05T05:24:44.162Z,93.30
2017-09-05T05:27:12.587Z,93.50
2017-09-05T05:29:40.225Z,94.10
2017-09-05T05:32:07.884Z,93.90
2017-09-05T05:34:35.566Z,94.70
2017-09-05T05:37:03.191Z,94.90
2017-09-05T05:39:30.888Z,94.20
2017-09-05T05:41:58.692Z,95.10
2017-09-05T05:44:26.328Z,93.60
2017-09-05T05:46:53.973Z,92.90
2017-09-05T05:49:21.735Z,94.10
2017-09-05T05:51:49.360Z,93.00
2017-09-05T05:54:17.030Z,93.80
2017-09-05T05:56:44.727Z,92.70
2017-09-05T05:59:12.389Z,93.30
2017-09-05T06:01:40.023Z,93.90
2017-09-05T06:04:07.723Z,93.70
2017-09-05T06:06:35.388Z,92.70
2017-09-05T06:09:03.147Z,92.20
2017-09-05T06:11:30.861Z,92.80
2017-09-05T06:13:58.545Z,93.40
2017-09-05T06:16:26.234Z,93.30
2017-09-05T06:18:54.028Z,92.60
2017-09-05T06:21:21.711Z,92.70
2017-09-05T06:23:49.331Z,92.40
2017-09-05T06:26:17.010Z,93.10
2017-09-05T06:28:44.636Z,92.90
2017-09-05T06:31:12.339Z,92.80
2017-09-05T06:33:40.040Z,93.00
2017-09-05T06:36:07.688Z,93.50
2017-09-05T06:38:35.333Z,92.90
2017-09-05T06:41:03.017Z,92.40
2017-09-05T06:43:30.668Z,93.70
2017-09-05T06:45:58.303Z,93.50
2017-09-05T06:48:26.071Z,92.60
2017-09-05T06:50:53.701Z,92.50
2017-09-05T06:53:21.358Z,92.10
2017-09-05T06:55:49.056Z,92.10
2017-09-05T06:58:16.704Z,92.10
2017-09-05T07:00:44.355Z,91.90
2017-09-05T07:03:12.052Z,92.20
2017-09-05T07:05:39.736Z,92.90
2017-09-05T07:08:07.605Z,92.80
2017-09-05T07:10:35.314Z,93.70
2017-09-05T07:13:02.927Z,93.40
2017-09-05T07:15:30.531Z,93.50
2017-09-05T07:17:58.214Z,93.60
2017-09-05T07:20:25.891Z,93.50
2017-09-05T07:22:53.523Z,93.50
2017-09-05T07:25:21.349Z,93.70
2017-09-05T07:27:48.963Z,94.00
2017-09-05T07:30:16.624Z,94.90
2017-09-05T07:32:44.412Z,95.10
2017-09-05T07:35:12.036Z,95.30
2017-09-05T07:37:39.668Z,95.70
2017-09-05T07:40:07.345Z,96.30
2017-09-05T07:42:34.979Z,96.60
2017-09-05T07:45:02.592Z,97.60
2017-09-05T07:47:30.378Z,98.80
2017-09-05T07:49:58.037Z,99.80
2017-09-05T07:52:25.723Z,99.90
2017-09-05T07:54:53.387Z,99.90
2017-09-05T07:57:21.058Z,99.90
2017-09-05T07:59:48.761Z,99.90
2017-09-05T08:02:16.476Z,99.90
2017-09-05T08:04:44.216Z,99.90
2017-09-05T08:07:11.835Z,99.90
2017-09-05T08:09:39.521Z,99.90
2017-09-05T08:12:07.140Z,99.90
2017-09-05T08:14:34.887Z,99.90
2017-09-05T08:17:02.577Z,99.90
2017-09-05T08:19:30.273Z,99.90
2017-09-05T08:21:57.939Z,99.90
2017-09-05T08:24:25.663Z,99.90
2017-09-05T08:26:53.296Z,99.90
2017-09-05T08:29:20.982Z,99.90
2017-09-05T08:31:48.814Z,99.90
2017-09-05T08:34:16.440Z,99.90
2017-09-05T08:36:45.101Z,99.90
2017-09-05T08:39:12.795Z,99.90
2017-09-05T08:41:40.452Z,99.90
2017-09-05T08:44:08.083Z,99.90
2017-09-05T08:46:35.977Z,99.90
2017-09-05T08:49:03.817Z,99.90
2017-09-05T08:51:31.532Z,99.90
2017-09-05T08:53:59.218Z,99.90
2017-09-05T08:56:26.912Z,99.90
2017-09-05T08:58:54.552Z,99.90
2017-09-05T09:01:22.280Z,99.90
2017-09-05T09:03:49.993Z,99.90
2017-09-05T09:06:17.630Z,99.90
2017-09-05T09:08:45.393Z,99.90
2017-09-05T09:11:13.025Z,99.90
2017-09-05T09:13:40.671Z,99.90
2017-09-05T09:16:08.354Z,99.90
2017-09-05T09:18:36.029Z,99.90
2017-09-05T09:21:03.660Z,99.90
2017-09-05T09:23:31.392Z,99.90
2017-09-05T09:25:59.070Z,99.90
2017-09-05T09:28:26.756Z,99.90
2017-09-05T09:30:54.517Z,99.90
2017-09-05T09:33:22.127Z,99.90
2017-09-05T09:35:49.752Z,98.50
2017-09-05T09:38:17.440Z,99.30
2017-09-05T09:40:45.147Z,96.80
2017-09-05T09:43:12.793Z,95.50
2017-09-05T09:45:40.473Z,96.80
2017-09-05T09:48:08.820Z,97.10
2017-09-05T09:50:36.510Z,96.20
2017-09-05T09:53:04.196Z,95.90
2017-09-05T09:55:31.866Z,95.00
2017-09-05T09:57:59.491Z,94.30
2017-09-05T10:00:27.165Z,94.30
2017-09-05T10:02:54.836Z,93.20
2017-09-05T10:05:22.457Z,92.00
2017-09-05T10:07:50.205Z,93.90
2017-09-05T10:10:17.817Z,94.00
2017-09-05T10:12:45.518Z,94.10
2017-09-05T10:15:13.203Z,93.90
2017-09-05T10:17:40.937Z,91.60
2017-09-05T10:20:08.563Z,92.40
2017-09-05T10:22:36.332Z,91.70
2017-09-05T10:25:04.020Z,90.50
2017-09-05T10:27:31.652Z,89.80
2017-09-05T10:29:59.383Z,88.10
2017-09-05T10:32:27.039Z,89.50
2017-09-05T10:34:54.661Z,90.00
2017-09-05T10:37:22.435Z,90.50
2017-09-05T10:39:50.979Z,87.20
2017-09-05T10:42:18.617Z,88.30
2017-09-05T10:44:46.282Z,88.50
2017-09-05T10:47:13.883Z,85.80
2017-09-05T10:49:41.536Z,88.30
2017-09-05T10:52:09.236Z,83.60
2017-09-05T10:54:36.898Z,84.80
2017-09-05T10:57:04.532Z,86.00
2017-09-05T10:59:32.426Z,81.50
2017-09-05T11:02:00.057Z,78.60
2017-09-05T11:04:27.671Z,80.50
2017-09-05T11:06:59.644Z,78.10
2017-09-05T11:09:27.264Z,82.00
2017-09-05T11:11:54.907Z,79.00
2017-09-05T11:14:23.431Z,79.50
2017-09-05T11:16:51.042Z,79.50
2017-09-05T11:19:18.679Z,78.00
2017-09-05T11:21:46.420Z,76.70
2017-09-05T11:24:14.075Z,76.40
2017-09-05T11:26:41.751Z,77.80
2017-09-05T11:29:09.427Z,76.90
2017-09-05T11:31:37.044Z,80.10
2017-09-05T11:34:04.738Z,77.70
2017-09-05T11:36:32.503Z,78.50
2017-09-05T11:39:00.140Z,75.70
2017-09-05T11:41:27.771Z,76.60
2017-09-05T11:43:55.440Z,76.80
2017-09-05T11:46:23.061Z,77.60
2017-09-05T11:48:50.731Z,77.00
2017-09-05T11:51:18.417Z,76.90
2017-09-05T11:53:46.040Z,76.60
2017-09-05T11:56:13.688Z,75.90
2017-09-05T11:58:41.447Z,75.90
2017-09-05T12:01:09.085Z,75.90
2017-09-05T12:03:36.704Z,76.70
2017-09-05T12:06:04.435Z,75.60
2017-09-05T12:08:32.055Z,75.90
2017-09-05T12:10:59.701Z,75.20
2017-09-05T12:13:27.375Z,76.30
2017-09-05T12:15:55.007Z,73.70
2017-09-05T12:18:22.668Z,74.70
2017-09-05T12:20:50.451Z,75.20
2017-09-05T12:23:18.181Z,75.00
2017-09-05T12:25:45.827Z,71.60
2017-09-05T12:28:13.536Z,71.40
2017-09-05T12:30:41.185Z,71.50
2017-09-05T12:33:08.910Z,70.70
2017-09-05T12:35:36.644Z,71.20
2017-09-05T12:38:04.309Z,72.80
2017-09-05T12:40:32.056Z,75.10
2017-09-05T12:42:59.768Z,71.80
2017-09-05T12:45:27.426Z,70.00
2017-09-05T12:47:55.052Z,71.00
2017-09-05T12:50:22.756Z,72.10
2017-09-05T12:52:50.377Z,71.10
2017-09-05T12:55:18.024Z,72.60
2017-09-05T12:57:45.770Z,71.00
2017-09-05T13:00:13.446Z,71.80
2017-09-05T13:02:41.064Z,70.20
2017-09-05T13:05:08.745Z,70.70
2017-09-05T13:07:36.354Z,69.30
2017-09-05T13:10:03.980Z,70.40
2017-09-05T13:12:31.793Z,70.00
2017-09-05T13:14:59.419Z,69.90
2017-09-05T13:17:27.100Z,70.00
2017-09-05T13:19:54.893Z,69.00
2017-09-05T13:22:22.647Z,67.50
2017-09-05T13:24:50.259Z,67.30
2017-09-05T13:27:18.125Z,69.10
2017-09-05T13:29:45.756Z,69.30
2017-09-05T13:32:13.479Z,70.50
2017-09-05T13:34:41.136Z,69.40
2017-09-05T13:37:09.542Z,67.20
2017-09-05T13:39:37.179Z,67.10
2017-09-05T13:42:04.958Z,67.40
2017-09-05T13:44:32.565Z,68.10
2017-09-05T13:47:00.191Z,67.80
2017-09-05T13:49:27.867Z,68.90
2017-09-05T13:51:55.479Z,67.90
2017-09-05T13:54:23.123Z,69.50
2017-09-05T13:56:51.204Z,72.80
2017-09-05T13:59:19.611Z,68.70
2017-09-05T14:01:47.224Z,68.60
2017-09-05T14:04:14.898Z,69.50
2017-09-05T14:06:42.508Z,69.60
2017-09-05T14:09:10.191Z,70.30
2017-09-05T14:11:37.869Z,69.00
2017-09-05T14:14:05.508Z,69.30
2017-09-05T14:16:33.123Z,71.00
2017-09-05T14:19:00.799Z,70.50
2017-09-05T14:21:28.431Z,69.40
2017-09-05T14:23:56.035Z,71.70
2017-09-05T14:26:23.791Z,68.40
2017-09-05T14:28:51.423Z,68.90
2017-09-05T14:31:19.066Z,70.80
2017-09-05T14:33:46.715Z,70.30
2017-09-05T14:36:14.397Z,70.30
2017-09-05T14:38:42.127Z,69.00
2017-09-05T14:41:09.819Z,72.10
2017-09-05T14:43:37.442Z,71.90
2017-09-05T14:46:05.072Z,70.00
2017-09-05T14:48:32.836Z,71.90
2017-09-05T14:51:00.452Z,73.00
2017-09-05T14:53:28.082Z,70.20
2017-09-05T14:55:55.855Z,70.50
2017-09-05T14:58:23.491Z,71.60
2017-09-05T15:00:51.120Z,71.80
2017-09-05T15:03:18.847Z,72.40
2017-09-05T15:05:46.466Z,72.40
2017-09-05T15:08:14.084Z,69.60
2017-09-05T15:10:41.954Z,71.30
2017-09-05T15:13:09.585Z,70.80
2017-09-05T15:15:37.233Z,72.20
2017-09-05T15:18:05.008Z,71.00
2017-09-05T15:20:32.688Z,70.70
2017-09-05T15:23:00.330Z,69.40
2017-09-05T15:25:28.140Z,74.40
2017-09-05T15:27:55.782Z,73.40
2017-09-05T15:30:23.551Z,74.10
2017-09-05T15:32:51.324Z,70.60
2017-09-05T15:35:19.040Z,72.70
2017-09-05T15:37:46.663Z,72.90
2017-09-05T15:40:14.352Z,73.10
2017-09-05T15:42:41.987Z,73.20
2017-09-05T15:45:09.611Z,71.80
2017-09-05T15:47:37.400Z,71.20
2017-09-05T15:50:05.023Z,71.90
2017-09-05T15:52:32.656Z,73.70
2017-09-05T15:55:00.336Z,74.50
2017-09-05T15:57:28.016Z,75.00
2017-09-05T15:59:55.708Z,76.40
2017-09-05T16:02:23.494Z,77.60
2017-09-05T16:04:51.122Z,79.20
2017-09-05T16:07:18.754Z,78.40
2017-09-05T16:09:46.539Z,78.60
2017-09-05T16:12:14.159Z,78.90
2017-09-05T16:14:41.832Z,79.00
2017-09-05T16:17:09.528Z,77.70
2017-09-05T16:19:37.191Z,75.70
2017-09-05T16:22:04.815Z,74.80
2017-09-05T16:24:32.541Z,74.80
2017-09-05T16:27:00.176Z,75.80
2017-09-05T16:29:27.900Z,76.50
2017-09-05T16:31:55.660Z,75.60
2017-09-05T16:34:23.279Z,75.60
2017-09-05T16:36:50.934Z,75.20
2017-09-05T16:39:18.678Z,76.40
2017-09-05T16:41:46.295Z,76.70
2017-09-05T16:44:13.924Z,77.10
2017-09-05T16:46:42.184Z,75.90
2017-09-05T16:49:09.834Z,76.70
2017-09-05T16:51:38.160Z,78.90
2017-09-05T16:54:05.929Z,79.40
2017-09-05T16:56:33.703Z,79.30
2017-09-05T16:59:01.320Z,79.60
2017-09-05T17:01:29.196Z,79.80
2017-09-05T17:03:56.813Z,81.20
2017-09-05T17:06:24.520Z,82.50
2017-09-05T17:08:52.192Z,82.50
2017-09-05T17:11:19.812Z,83.20
2017-09-05T17:13:47.476Z,83.60
2017-09-05T17:16:15.164Z,85.20
2017-09-05T17:18:42.804Z,87.00
2017-09-05T17:21:10.476Z,87.90
2017-09-05T17:23:38.336Z,89.90
2017-09-05T17:26:06.154Z,90.70
2017-09-05T17:28:33.885Z,91.10
2017-09-05T17:31:01.687Z,91.60
2017-09-05T17:33:29.429Z,91.70
2017-09-05T17:35:57.044Z,91.20
2017-09-05T17:38:26.071Z,92.10
2017-09-05T17:40:53.805Z,93.70
2017-09-05T17:43:21.471Z,94.50
2017-09-05T17:45:49.155Z,95.00
2017-09-05T17:48:16.816Z,95.30
2017-09-05T17:50:44.628Z,95.60
2017-09-05T17:53:12.959Z,96.00
2017-09-05T17:55:40.592Z,96.30
2017-09-05T17:58:08.739Z,96.20
2017-09-05T18:00:36.838Z,96.30
2017-09-05T18:03:04.765Z,96.50
2017-09-05T18:05:32.704Z,97.50
2017-09-05T18:08:00.696Z,97.70
2017-09-05T18:10:28.448Z,97.80
2017-09-05T18:12:56.320Z,98.30
2017-09-05T18:15:24.174Z,98.60
2017-09-05T18:17:52.321Z,98.90
2017-09-05T18:20:20.145Z,99.20
2017-09-05T18:22:47.990Z,99.60
2017-09-05T18:25:15.883Z,99.80
2017-09-05T18:27:43.665Z,99.90
2017-09-05T18:30:11.655Z,99.90
2017-09-05T18:32:40.431Z,99.90
2017-09-05T18:35:08.263Z,99.90
2017-09-05T18:37:36.171Z,99.90
2017-09-05T18:40:03.906Z,99.90
2017-09-05T18:42:31.625Z,99.90
2017-09-05T18:44:59.324Z,99.90
2017-09-05T18:47:26.968Z,99.90
2017-09-05T18:49:54.610Z,99.90
2017-09-05T18:52:22.416Z,99.90
2017-09-05T18:54:50.199Z,99.90
2017-09-05T18:57:17.952Z,99.90
2017-09-05T18:59:45.859Z,99.90
2017-09-05T19:02:13.485Z,99.90
2017-09-05T19:04:41.162Z,99.90
2017-09-05T19:07:08.889Z,99.90
2017-09-05T19:09:36.617Z,99.90
2017-09-05T19:12:04.272Z,99.90
2017-09-05T19:14:32.233Z,99.90
2017-09-05T19:16:59.930Z,99.90
2017-09-05T19:19:27.757Z,99.90
2017-09-05T19:21:55.456Z,99.90
2017-09-05T19:24:23.136Z,99.90
2017-09-05T19:26:50.827Z,99.90
2017-09-05T19:29:18.986Z,99.90
2017-09-05T19:31:46.832Z,99.90
2017-09-05T19:34:14.563Z,99.90
2017-09-05T19:36:42.491Z,99.90
2017-09-05T19:39:10.193Z,99.90
2017-09-05T19:41:38.024Z,99.90
2017-09-05T19:44:05.941Z,99.90
2017-09-05T19:46:33.777Z,99.90
2017-09-05T19:49:01.677Z,99.90
2017-09-05T19:51:29.653Z,99.90
2017-09-05T19:53:57.541Z,99.90
2017-09-05T19:56:25.360Z,99.90
2017-09-05T19:58:53.312Z,99.90
2017-09-05T20:01:21.112Z,99.90
2017-09-05T20:03:49.043Z,99.90
2017-09-05T20:06:17.631Z,99.90
2017-09-05T20:08:45.428Z,99.90
2017-09-05T20:11:13.194Z,99.90
2017-09-05T20:13:41.114Z,99.90
2017-09-05T20:16:08.776Z,99.90
2017-09-05T20:18:36.538Z,99.90
2017-09-05T20:21:05.322Z,99.90
2017-09-05T20:23:33.997Z,99.90
2017-09-05T20:26:01.900Z,99.90
2017-09-05T20:28:29.870Z,99.90
2017-09-05T20:30:57.606Z,99.90
2017-09-05T20:33:25.354Z,99.90
2017-09-05T20:35:53.314Z,99.90
2017-09-05T20:38:20.987Z,99.90
2017-09-05T20:40:48.901Z,99.90
2017-09-05T20:43:17.345Z,99.90
2017-09-05T20:45:45.994Z,99.90
2017-09-05T20:48:14.029Z,99.90
2017-09-05T20:50:42.296Z,99.90
2017-09-05T20:53:10.121Z,99.90
2017-09-05T20:55:37.849Z,99.90
2017-09-05T20:58:05.833Z,99.90
2017-09-05T21:00:33.836Z,99.90
2017-09-05T21:03:01.681Z,99.90
2017-09-05T21:05:29.456Z,99.90
2017-09-05T21:07:57.324Z,99.90
2017-09-05T21:10:25.129Z,99.90
2017-09-05T21:12:53.713Z,99.90
2017-09-05T21:15:22.701Z,99.90
2017-09-05T21:17:51.092Z,99.90
2017-09-05T21:20:18.853Z,99.90
2017-09-05T21:22:46.522Z,99.90
2017-09-05T21:25:14.354Z,99.90
2017-09-05T21:27:42.217Z,99.90
2017-09-05T21:30:10.042Z,99.90
2017-09-05T21:32:37.871Z,99.90
2017-09-05T21:35:05.563Z,99.90
2017-09-05T21:37:33.242Z,99.90
2017-09-05T21:40:00.876Z,99.90
2017-09-05T21:42:28.610Z,99.90
2017-09-05T21:44:56.240Z,99.90
2017-09-05T21:47:23.963Z,99.90
2017-09-05T21:49:51.758Z,99.90
2017-09-05T21:52:19.404Z,99.90
2017-09-05T21:54:47.039Z,99.90
2017-09-05T21:57:14.717Z,99.90
2017-09-05T21:59:42.345Z,99.90
2017-09-05T22:02:09.972Z,99.90
2017-09-05T22:04:37.684Z,99.90
2017-09-05T22:07:05.318Z,99.90
2017-09-05T22:09:33.005Z,99.90
2017-09-05T22:12:00.692Z,99.90
2017-09-05T22:17:26.843Z,99.90
2017-09-05T22:20:00.106Z,99.90
2017-09-05T22:22:33.609Z,99.90
2017-09-05T22:25:07.008Z,99.90
2017-09-05T22:27:40.439Z,99.90
2017-09-05T22:30:08.056Z,99.90
2017-09-05T22:32:35.746Z,99.90
2017-09-05T22:35:03.453Z,99.90
2017-09-05T22:37:31.168Z,99.90
2017-09-05T22:39:58.812Z,99.90
2017-09-05T22:42:26.591Z,99.90
2017-09-05T22:44:54.230Z,99.90
2017-09-05T22:47:21.867Z,99.90
2017-09-05T22:49:49.628Z,99.90
2017-09-05T22:52:17.260Z,99.90
2017-09-05T22:54:44.952Z,99.90
2017-09-05T22:57:12.624Z,99.90
2017-09-05T22:59:40.291Z,99.90
2017-09-05T23:02:07.948Z,99.90
2017-09-05T23:04:35.711Z,99.90
2017-09-05T23:07:03.368Z,99.90
2017-09-05T23:09:30.997Z,99.90
2017-09-05T23:11:58.699Z,99.90
2017-09-05T23:14:26.319Z,99.90
2017-09-05T23:16:53.945Z,99.90
2017-09-05T23:19:21.641Z,99.90
2017-09-05T23:21:49.264Z,99.90
2017-09-05T23:24:16.887Z,99.90
2017-09-05T23:26:44.548Z,99.90
2017-09-05T23:29:12.210Z,99.90
2017-09-05T23:31:39.828Z,99.90
2017-09-05T23:34:07.523Z,99.90
2017-09-05T23:36:35.140Z,99.90
2017-09-05T23:39:02.859Z,99.90
2017-09-05T23:41:30.602Z,99.90
2017-09-05T23:43:58.262Z,99.90
2017-09-05T23:46:25.897Z,99.90
2017-09-05T23:48:53.576Z,99.90
2017-09-05T23:51:21.211Z,99.90
2017-09-05T23:53:48.841Z,99.90
2017-09-05T23:56:16.535Z,99.90
2017-09-05T23:58:44.172Z,99.90
