createdAt,value
2018-02-27T00:00:08.295Z,-6.29
2018-02-27T00:01:08.723Z,-6.36
2018-02-27T00:02:09.118Z,-6.35
2018-02-27T00:03:09.548Z,-6.26
2018-02-27T00:04:09.941Z,-6.26
2018-02-27T00:05:10.354Z,-6.35
2018-02-27T00:06:10.766Z,-6.35
2018-02-27T00:07:11.178Z,-6.34
2018-02-27T00:08:11.593Z,-6.35
2018-02-27T00:09:12.005Z,-6.36
2018-02-27T00:10:12.418Z,-6.31
2018-02-27T00:11:12.834Z,-6.39
2018-02-27T00:12:13.244Z,-6.58
2018-02-27T00:13:13.657Z,-6.47
2018-02-27T00:14:14.117Z,-6.52
2018-02-27T00:23:00.940Z,-6.90
2018-02-27T00:24:01.342Z,-6.96
2018-02-27T00:25:56.891Z,-6.92
2018-02-27T00:26:57.306Z,-6.84
2018-02-27T00:27:57.722Z,-6.84
2018-02-27T00:28:58.139Z,-6.78
2018-02-27T00:29:58.551Z,-6.74
2018-02-27T00:30:58.957Z,-6.69
2018-02-27T00:31:59.367Z,-6.60
2018-02-27T00:32:59.781Z,-6.65
2018-02-27T00:34:00.195Z,-6.65
2018-02-27T00:35:00.607Z,-6.58
2018-02-27T00:36:01.025Z,-6.52
2018-02-27T00:37:01.435Z,-6.54
2018-02-27T00:38:01.845Z,-6.68
2018-02-27T00:39:02.258Z,-6.54
2018-02-27T00:40:02.672Z,-6.65
2018-02-27T00:41:03.088Z,-6.61
2018-02-27T00:42:03.497Z,-6.66
2018-02-27T00:43:03.910Z,-6.65
2018-02-27T00:44:04.320Z,-6.56
2018-02-27T00:45:04.737Z,-6.65
2018-02-27T00:46:05.147Z,-6.66
2018-02-27T00:47:05.558Z,-6.69
2018-02-27T00:48:05.975Z,-6.83
2018-02-27T00:49:06.384Z,-6.68
2018-02-27T00:50:06.800Z,-6.72
2018-02-27T00:51:07.211Z,-6.63
2018-02-27T00:52:07.625Z,-6.65
2018-02-27T00:53:08.043Z,-6.54
2018-02-27T00:54:08.448Z,-6.50
2018-02-27T00:55:08.862Z,-6.53
2018-02-27T00:56:09.278Z,-6.66
2018-02-27T00:57:09.694Z,-6.65
2018-02-27T00:58:10.105Z,-6.47
2018-02-27T00:59:10.512Z,-6.56
2018-02-27T01:00:10.928Z,-6.49
2018-02-27T01:01:11.346Z,-6.44
2018-02-27T01:02:11.780Z,-6.47
2018-02-27T01:03:12.167Z,-6.46
2018-02-27T01:04:12.577Z,-6.47
2018-02-27T01:05:12.991Z,-6.69
2018-02-27T01:06:13.403Z,-6.53
2018-02-27T01:07:13.816Z,-6.54
2018-02-27T01:08:14.227Z,-6.60
2018-02-27T01:09:14.646Z,-6.58
2018-02-27T01:10:15.060Z,-6.69
2018-02-27T01:11:15.468Z,-6.72
2018-02-27T01:12:15.878Z,-6.66
2018-02-27T01:13:16.293Z,-6.66
2018-02-27T01:14:16.704Z,-6.60
2018-02-27T01:15:17.123Z,-6.69
2018-02-27T01:16:17.528Z,-6.74
2018-02-27T01:17:17.946Z,-6.74
2018-02-27T01:18:18.367Z,-6.69
2018-02-27T01:19:18.776Z,-6.71
2018-02-27T01:20:19.185Z,-6.71
2018-02-27T01:21:19.597Z,-6.66
2018-02-27T01:22:20.003Z,-6.72
2018-02-27T01:23:20.421Z,-6.65
2018-02-27T01:24:20.848Z,-6.63
2018-02-27T01:25:21.248Z,-6.65
2018-02-27T01:26:21.659Z,-6.65
2018-02-27T01:27:22.074Z,-6.63
2018-02-27T01:28:22.492Z,-6.66
2018-02-27T01:29:22.897Z,-6.75
2018-02-27T01:30:23.308Z,-6.74
2018-02-27T01:31:23.724Z,-6.83
2018-02-27T01:32:24.142Z,-6.56
2018-02-27T01:33:24.543Z,-6.54
2018-02-27T01:34:24.962Z,-6.65
2018-02-27T01:35:25.370Z,-6.60
2018-02-27T01:36:25.783Z,-6.71
2018-02-27T01:37:26.195Z,-6.78
2018-02-27T01:38:26.620Z,-6.78
2018-02-27T01:39:27.023Z,-6.79
2018-02-27T01:40:27.440Z,-6.72
2018-02-27T01:41:27.855Z,-6.61
2018-02-27T01:42:28.268Z,-6.68
2018-02-27T01:43:28.699Z,-6.66
2018-02-27T01:44:29.087Z,-6.66
2018-02-27T01:45:29.503Z,-6.65
2018-02-27T01:46:29.910Z,-6.69
2018-02-27T01:47:30.329Z,-6.58
2018-02-27T01:48:30.736Z,-6.65
2018-02-27T01:49:31.151Z,-6.69
2018-02-27T01:50:31.562Z,-6.63
2018-02-27T01:51:31.973Z,-6.71
2018-02-27T01:52:32.389Z,-6.71
2018-02-27T01:53:32.799Z,-6.74
2018-02-27T01:54:33.213Z,-6.74
2018-02-27T01:55:33.630Z,-6.79
2018-02-27T01:56:34.040Z,-6.81
2018-02-27T01:57:34.470Z,-6.81
2018-02-27T01:58:34.872Z,-6.74
2018-02-27T01:59:35.296Z,-6.72
2018-02-27T02:00:35.699Z,-6.76
2018-02-27T02:01:36.102Z,-6.71
2018-02-27T02:02:36.516Z,-6.68
2018-02-27T02:03:36.931Z,-6.68
2018-02-27T02:04:37.337Z,-6.74
2018-02-27T02:05:37.752Z,-6.72
2018-02-27T02:06:38.169Z,-6.72
2018-02-27T02:07:38.582Z,-6.75
2018-02-27T02:08:38.995Z,-6.75
2018-02-27T02:09:39.408Z,-6.74
2018-02-27T02:10:39.823Z,-6.71
2018-02-27T02:11:40.227Z,-6.74
2018-02-27T02:12:40.643Z,-6.69
2018-02-27T02:13:41.061Z,-6.69
2018-02-27T02:14:41.472Z,-6.69
2018-02-27T02:15:41.879Z,-6.65
2018-02-27T02:16:42.293Z,-6.69
2018-02-27T02:17:42.701Z,-6.63
2018-02-27T02:18:43.119Z,-6.68
2018-02-27T02:19:43.531Z,-6.53
2018-02-27T02:20:43.940Z,-6.56
2018-02-27T02:21:44.352Z,-6.69
2018-02-27T02:22:44.770Z,-6.74
2018-02-27T02:23:45.181Z,-6.76
2018-02-27T02:24:45.593Z,-6.75
2018-02-27T02:25:46.010Z,-6.69
2018-02-27T02:26:46.425Z,-6.71
2018-02-27T02:27:46.832Z,-6.75
2018-02-27T02:28:47.245Z,-6.74
2018-02-27T02:29:47.655Z,-6.75
2018-02-27T02:30:48.067Z,-6.79
2018-02-27T02:31:48.483Z,-6.75
2018-02-27T02:32:48.897Z,-6.74
2018-02-27T02:33:49.308Z,-6.81
2018-02-27T02:34:49.731Z,-6.68
2018-02-27T02:35:50.134Z,-6.56
2018-02-27T02:36:50.546Z,-6.72
2018-02-27T02:37:50.967Z,-6.69
2018-02-27T02:38:51.370Z,-6.68
2018-02-27T02:39:51.784Z,-6.76
2018-02-27T02:40:52.253Z,-6.72
2018-02-27T02:41:52.616Z,-6.69
2018-02-27T02:42:53.021Z,-6.81
2018-02-27T02:43:53.434Z,-6.75
2018-02-27T02:44:53.845Z,-6.78
2018-02-27T02:45:54.261Z,-6.78
2018-02-27T02:46:54.671Z,-6.76
2018-02-27T02:47:55.090Z,-6.76
2018-02-27T02:48:55.498Z,-6.69
2018-02-27T02:49:55.916Z,-6.83
2018-02-27T02:50:56.322Z,-6.84
2018-02-27T02:51:56.752Z,-6.86
2018-02-27T02:52:57.154Z,-6.74
2018-02-27T02:53:57.567Z,-6.78
2018-02-27T02:54:57.966Z,-6.69
2018-02-27T02:55:58.392Z,-6.68
2018-02-27T02:56:58.797Z,-6.68
2018-02-27T02:57:59.212Z,-6.74
2018-02-27T02:58:59.622Z,-6.75
2018-02-27T03:00:00.033Z,-6.84
2018-02-27T03:01:00.454Z,-6.71
2018-02-27T03:02:00.862Z,-6.81
2018-02-27T03:03:01.275Z,-6.86
2018-02-27T03:04:01.692Z,-6.92
2018-02-27T03:05:02.099Z,-7.03
2018-02-27T03:06:02.513Z,-7.00
2018-02-27T03:07:02.933Z,-7.03
2018-02-27T03:08:03.335Z,-6.92
2018-02-27T03:09:03.752Z,-6.81
2018-02-27T03:10:04.162Z,-6.92
2018-02-27T03:11:04.579Z,-6.81
2018-02-27T03:12:04.987Z,-6.90
2018-02-27T03:13:05.408Z,-6.87
2018-02-27T03:14:05.814Z,-6.83
2018-02-27T03:15:06.223Z,-6.84
2018-02-27T03:16:06.635Z,-6.87
2018-02-27T03:17:07.053Z,-6.87
2018-02-27T03:18:07.466Z,-6.90
2018-02-27T03:19:07.876Z,-7.05
2018-02-27T03:20:08.294Z,-7.17
2018-02-27T03:21:08.703Z,-7.28
2018-02-27T03:22:09.116Z,-7.23
2018-02-27T03:23:09.529Z,-7.22
2018-02-27T03:24:09.937Z,-7.18
2018-02-27T03:25:10.352Z,-7.35
2018-02-27T03:26:10.763Z,-7.28
2018-02-27T03:27:11.174Z,-7.18
2018-02-27T03:28:11.585Z,-7.35
2018-02-27T03:29:12.003Z,-7.35
2018-02-27T03:30:12.421Z,-7.31
2018-02-27T03:31:12.832Z,-7.36
2018-02-27T03:32:13.250Z,-7.31
2018-02-27T03:33:13.656Z,-7.29
2018-02-27T03:34:14.068Z,-7.40
2018-02-27T03:35:14.473Z,-7.32
2018-02-27T03:36:14.887Z,-7.35
2018-02-27T03:37:15.299Z,-7.36
2018-02-27T03:38:15.716Z,-7.35
2018-02-27T03:39:16.129Z,-7.36
2018-02-27T03:40:16.546Z,-7.35
2018-02-27T03:41:16.963Z,-7.35
2018-02-27T03:42:17.360Z,-7.35
2018-02-27T03:43:17.769Z,-7.31
2018-02-27T03:44:18.189Z,-7.32
2018-02-27T03:45:18.594Z,-7.38
2018-02-27T03:46:19.012Z,-7.33
2018-02-27T03:47:19.421Z,-7.35
2018-02-27T03:48:19.837Z,-7.40
2018-02-27T03:49:20.250Z,-7.49
2018-02-27T03:50:20.663Z,-7.40
2018-02-27T03:51:21.069Z,-7.44
2018-02-27T03:52:21.492Z,-7.52
2018-02-27T03:53:21.898Z,-7.47
2018-02-27T03:54:22.309Z,-7.46
2018-02-27T03:55:22.718Z,-7.46
2018-02-27T03:56:23.131Z,-7.46
2018-02-27T03:57:23.543Z,-7.44
2018-02-27T03:58:23.964Z,-7.54
2018-02-27T03:59:24.372Z,-7.50
2018-02-27T04:00:24.779Z,-7.50
2018-02-27T04:01:25.191Z,-7.44
2018-02-27T04:02:25.607Z,-7.54
2018-02-27T04:03:26.021Z,-7.52
2018-02-27T04:04:26.436Z,-7.54
2018-02-27T04:05:26.840Z,-7.46
2018-02-27T04:06:27.248Z,-7.50
2018-02-27T04:07:27.677Z,-7.47
2018-02-27T04:08:28.076Z,-7.53
2018-02-27T04:09:28.491Z,-7.53
2018-02-27T04:10:28.899Z,-7.50
2018-02-27T04:11:29.309Z,-7.53
2018-02-27T04:12:29.733Z,-7.54
2018-02-27T04:13:30.136Z,-7.60
2018-02-27T04:14:30.548Z,-7.63
2018-02-27T04:15:30.959Z,-7.61
2018-02-27T04:16:31.375Z,-7.58
2018-02-27T04:17:31.784Z,-7.60
2018-02-27T04:18:32.194Z,-7.64
2018-02-27T04:19:32.653Z,-7.63
2018-02-27T04:20:33.023Z,-7.60
2018-02-27T04:21:33.441Z,-7.54
2018-02-27T04:22:33.844Z,-7.47
2018-02-27T04:23:34.259Z,-7.49
2018-02-27T04:24:34.664Z,-7.54
2018-02-27T04:25:35.079Z,-7.50
2018-02-27T04:26:35.494Z,-7.53
2018-02-27T04:27:35.904Z,-7.58
2018-02-27T04:28:36.319Z,-7.53
2018-02-27T04:29:36.728Z,-7.63
2018-02-27T04:30:37.143Z,-7.60
2018-02-27T04:31:37.576Z,-7.64
2018-02-27T04:32:37.973Z,-7.54
2018-02-27T04:33:38.373Z,-7.64
2018-02-27T04:34:38.789Z,-7.64
2018-02-27T04:35:39.196Z,-7.63
2018-02-27T04:36:39.607Z,-7.63
2018-02-27T04:37:40.033Z,-7.65
2018-02-27T04:38:40.432Z,-7.63
2018-02-27T04:39:40.867Z,-7.58
2018-02-27T04:40:41.257Z,-7.64
2018-02-27T04:41:41.696Z,-7.61
2018-02-27T04:42:42.089Z,-7.63
2018-02-27T04:43:42.495Z,-7.60
2018-02-27T04:44:42.908Z,-7.64
2018-02-27T04:45:43.365Z,-7.67
2018-02-27T04:46:43.737Z,-7.64
2018-02-27T04:47:44.147Z,-7.58
2018-02-27T04:48:44.553Z,-7.70
2018-02-27T04:49:44.973Z,-7.63
2018-02-27T04:50:45.380Z,-7.63
2018-02-27T04:51:45.794Z,-7.61
2018-02-27T04:52:46.201Z,-7.61
2018-02-27T04:53:46.617Z,-7.61
2018-02-27T04:54:47.024Z,-7.53
2018-02-27T04:55:47.436Z,-7.64
2018-02-27T04:56:47.853Z,-7.49
2018-02-27T04:57:48.260Z,-7.60
2018-02-27T04:58:48.670Z,-7.60
2018-02-27T04:59:49.088Z,-7.49
2018-02-27T05:00:49.500Z,-7.49
2018-02-27T05:01:49.918Z,-7.47
2018-02-27T05:02:50.333Z,-7.36
2018-02-27T05:03:50.732Z,-7.40
2018-02-27T05:04:51.147Z,-7.35
2018-02-27T05:05:51.554Z,-7.42
2018-02-27T05:06:51.976Z,-7.44
2018-02-27T05:07:52.386Z,-7.35
2018-02-27T05:08:52.800Z,-7.32
2018-02-27T05:09:53.207Z,-7.17
2018-02-27T05:10:53.614Z,-7.23
2018-02-27T05:11:54.036Z,-7.15
2018-02-27T05:12:54.439Z,-7.17
2018-02-27T05:13:54.853Z,-7.10
2018-02-27T05:14:55.264Z,-7.08
2018-02-27T05:15:55.678Z,-7.10
2018-02-27T05:16:56.091Z,-7.03
2018-02-27T05:17:56.504Z,-7.07
2018-02-27T05:18:56.919Z,-6.99
2018-02-27T05:19:57.328Z,-7.05
2018-02-27T05:20:57.742Z,-6.92
2018-02-27T05:21:58.159Z,-6.96
2018-02-27T05:22:58.566Z,-7.00
2018-02-27T05:23:59.000Z,-6.90
2018-02-27T05:24:59.399Z,-6.94
2018-02-27T05:25:59.801Z,-6.87
2018-02-27T05:27:00.214Z,-6.90
2018-02-27T05:28:00.634Z,-6.94
2018-02-27T05:29:01.040Z,-6.87
2018-02-27T05:30:01.444Z,-6.94
2018-02-27T05:31:01.869Z,-7.15
2018-02-27T05:32:02.271Z,-7.15
2018-02-27T05:33:02.684Z,-7.07
2018-02-27T05:34:03.095Z,-7.07
2018-02-27T05:35:03.508Z,-6.96
2018-02-27T05:36:03.918Z,-7.00
2018-02-27T05:37:04.333Z,-6.94
2018-02-27T05:38:04.748Z,-7.08
2018-02-27T05:39:05.158Z,-7.08
2018-02-27T05:40:05.567Z,-7.08
2018-02-27T05:41:05.982Z,-7.03
2018-02-27T05:42:06.388Z,-6.99
2018-02-27T05:43:06.804Z,-7.00
2018-02-27T05:44:07.217Z,-6.97
2018-02-27T05:45:07.666Z,-6.97
2018-02-27T05:46:08.045Z,-6.94
2018-02-27T05:47:08.454Z,-6.87
2018-02-27T05:48:08.864Z,-6.93
2018-02-27T05:49:09.277Z,-6.94
2018-02-27T05:50:09.691Z,-7.04
2018-02-27T05:51:10.101Z,-7.00
2018-02-27T05:52:10.525Z,-6.97
2018-02-27T05:53:10.930Z,-7.08
2018-02-27T05:54:11.337Z,-7.03
2018-02-27T05:55:11.749Z,-7.10
2018-02-27T05:56:12.162Z,-7.07
2018-02-27T05:57:12.579Z,-6.90
2018-02-27T05:58:12.987Z,-6.96
2018-02-27T05:59:13.402Z,-6.93
2018-02-27T06:00:13.808Z,-6.87
2018-02-27T06:01:14.260Z,-6.87
2018-02-27T06:02:14.638Z,-6.96
2018-02-27T06:03:15.048Z,-6.86
2018-02-27T06:04:15.456Z,-6.79
2018-02-27T06:05:15.954Z,-6.92
2018-02-27T06:06:16.282Z,-6.87
2018-02-27T06:07:16.699Z,-6.99
2018-02-27T06:08:17.109Z,-7.05
2018-02-27T06:09:17.516Z,-6.89
2018-02-27T06:10:17.932Z,-6.92
2018-02-27T06:11:18.368Z,-6.90
2018-02-27T06:12:18.760Z,-6.93
2018-02-27T06:13:19.235Z,-6.96
2018-02-27T06:14:19.587Z,-6.81
2018-02-27T06:15:19.992Z,-6.92
2018-02-27T06:16:20.408Z,-6.79
2018-02-27T06:17:20.823Z,-6.86
2018-02-27T06:18:21.237Z,-6.90
2018-02-27T06:19:21.636Z,-6.93
2018-02-27T06:20:22.061Z,-6.90
2018-02-27T06:21:22.464Z,-6.84
2018-02-27T06:22:22.876Z,-6.92
2018-02-27T06:23:23.321Z,-6.89
2018-02-27T06:24:23.706Z,-6.84
2018-02-27T06:25:24.111Z,-6.75
2018-02-27T06:26:24.525Z,-6.69
2018-02-27T06:27:24.941Z,-6.71
2018-02-27T06:28:25.351Z,-6.58
2018-02-27T06:29:25.762Z,-6.75
2018-02-27T06:30:26.174Z,-6.83
2018-02-27T06:31:26.600Z,-6.83
2018-02-27T06:32:27.013Z,-6.86
2018-02-27T06:33:27.413Z,-6.99
2018-02-27T06:34:27.824Z,-6.96
2018-02-27T06:35:28.234Z,-6.87
2018-02-27T06:36:28.649Z,-6.96
2018-02-27T06:37:29.066Z,-7.04
2018-02-27T06:38:29.482Z,-7.13
2018-02-27T06:39:29.890Z,-7.04
2018-02-27T06:40:30.303Z,-6.94
2018-02-27T06:41:30.716Z,-6.89
2018-02-27T06:42:31.125Z,-6.87
2018-02-27T06:43:31.534Z,-6.72
2018-02-27T06:44:31.945Z,-6.68
2018-02-27T06:45:32.357Z,-6.68
2018-02-27T06:46:32.776Z,-6.74
2018-02-27T06:47:33.188Z,-6.69
2018-02-27T06:48:33.595Z,-6.69
2018-02-27T06:49:34.009Z,-6.69
2018-02-27T06:50:34.421Z,-6.84
2018-02-27T06:51:34.833Z,-6.89
2018-02-27T06:52:35.242Z,-6.79
2018-02-27T06:53:35.666Z,-6.79
2018-02-27T06:54:36.070Z,-6.78
2018-02-27T06:55:36.486Z,-6.68
2018-02-27T06:56:36.896Z,-6.63
2018-02-27T06:57:37.322Z,-6.47
2018-02-27T06:58:37.726Z,-6.54
2018-02-27T06:59:38.134Z,-6.42
2018-02-27T07:00:38.546Z,-6.54
2018-02-27T07:01:38.958Z,-6.72
2018-02-27T07:02:39.376Z,-6.83
2018-02-27T07:03:39.785Z,-6.97
2018-02-27T07:04:40.197Z,-6.90
2018-02-27T07:05:40.616Z,-6.74
2018-02-27T07:06:41.026Z,-6.54
2018-02-27T07:07:41.450Z,-6.46
2018-02-27T07:08:41.849Z,-6.41
2018-02-27T07:09:42.266Z,-6.41
2018-02-27T07:10:42.681Z,-6.36
2018-02-27T07:11:43.089Z,-6.17
2018-02-27T07:12:43.510Z,-6.11
2018-02-27T07:13:43.918Z,-6.14
2018-02-27T07:14:44.326Z,-6.07
2018-02-27T07:15:44.744Z,-5.95
2018-02-27T07:16:45.149Z,-5.81
2018-02-27T07:17:45.566Z,-5.72
2018-02-27T07:18:45.979Z,-5.81
2018-02-27T07:19:46.396Z,-5.82
2018-02-27T07:20:47.621Z,-5.84
2018-02-27T07:21:47.262Z,-5.97
2018-02-27T07:22:47.638Z,-5.86
2018-02-27T07:23:48.045Z,-5.78
2018-02-27T07:24:48.501Z,-5.84
2018-02-27T07:25:48.874Z,-5.84
2018-02-27T07:26:49.286Z,-5.84
2018-02-27T07:27:49.725Z,-6.00
2018-02-27T07:28:50.118Z,-5.95
2018-02-27T07:29:50.526Z,-5.79
2018-02-27T07:30:50.941Z,-5.90
2018-02-27T07:31:51.357Z,-6.02
2018-02-27T07:32:51.766Z,-5.93
2018-02-27T07:33:52.206Z,-6.02
2018-02-27T07:34:52.597Z,-6.11
2018-02-27T07:35:53.013Z,-6.02
2018-02-27T07:36:53.420Z,-6.08
2018-02-27T07:37:53.836Z,-6.07
2018-02-27T07:38:54.253Z,-6.15
2018-02-27T07:39:54.661Z,-6.03
2018-02-27T07:40:55.076Z,-5.97
2018-02-27T07:41:55.482Z,-5.96
2018-02-27T07:42:55.932Z,-5.96
2018-02-27T07:43:56.313Z,-5.96
2018-02-27T07:44:56.725Z,-5.92
2018-02-27T07:45:57.180Z,-5.97
2018-02-27T07:46:57.560Z,-5.89
2018-02-27T07:47:57.963Z,-5.89
2018-02-27T07:48:58.376Z,-5.92
2018-02-27T07:49:58.787Z,-5.76
2018-02-27T07:50:59.262Z,-5.97
2018-02-27T07:51:59.623Z,-5.75
2018-02-27T07:53:00.030Z,-5.72
2018-02-27T07:54:00.444Z,-5.78
2018-02-27T07:55:00.869Z,-5.71
2018-02-27T07:56:01.270Z,-5.79
2018-02-27T07:57:01.685Z,-5.81
2018-02-27T07:58:02.105Z,-5.81
2018-02-27T07:59:02.511Z,-5.82
2018-02-27T08:00:02.926Z,-5.86
2018-02-27T08:01:03.348Z,-5.97
2018-02-27T08:02:03.752Z,-5.99
2018-02-27T08:03:04.164Z,-5.89
2018-02-27T08:04:04.642Z,-5.92
2018-02-27T08:05:04.991Z,-5.99
2018-02-27T08:06:05.404Z,-5.92
2018-02-27T08:07:05.817Z,-5.86
2018-02-27T08:08:06.230Z,-5.81
2018-02-27T08:09:06.647Z,-5.81
2018-02-27T08:10:07.119Z,-5.79
2018-02-27T08:11:07.465Z,-5.85
2018-02-27T08:12:07.897Z,-5.71
2018-02-27T08:13:08.293Z,-5.64
2018-02-27T08:14:08.712Z,-5.72
2018-02-27T08:15:09.119Z,-5.40
2018-02-27T08:16:09.562Z,-4.98
2018-02-27T08:17:09.947Z,-4.77
2018-02-27T08:18:10.361Z,-4.60
2018-02-27T08:19:10.775Z,-4.50
2018-02-27T08:20:11.191Z,-4.59
2018-02-27T08:21:11.600Z,-4.57
2018-02-27T08:22:12.025Z,-4.59
2018-02-27T08:23:12.431Z,-4.60
2018-02-27T08:24:12.845Z,-4.60
2018-02-27T08:25:13.266Z,-4.50
2018-02-27T08:26:13.676Z,-4.43
2018-02-27T08:27:14.096Z,-4.49
2018-02-27T08:28:14.508Z,-4.52
2018-02-27T08:29:14.917Z,-4.41
2018-02-27T08:30:15.343Z,-4.78
2018-02-27T08:31:15.828Z,-5.10
2018-02-27T08:32:16.173Z,-4.57
2018-02-27T08:33:16.581Z,-4.34
2018-02-27T08:34:17.000Z,-4.09
2018-02-27T08:35:17.436Z,-4.13
2018-02-27T08:36:17.829Z,-4.24
2018-02-27T08:37:18.238Z,-4.31
2018-02-27T08:38:18.657Z,-4.35
2018-02-27T08:39:19.064Z,-4.49
2018-02-27T08:40:19.486Z,-4.60
2018-02-27T08:41:19.934Z,-4.46
2018-02-27T08:42:20.314Z,-4.46
2018-02-27T08:43:20.731Z,-4.43
2018-02-27T08:44:21.142Z,-4.53
2018-02-27T08:45:21.555Z,-4.39
2018-02-27T08:46:21.973Z,-4.34
2018-02-27T08:47:22.402Z,-4.24
2018-02-27T08:48:22.806Z,-4.16
2018-02-27T08:49:23.265Z,-4.13
2018-02-27T08:50:23.638Z,-4.06
2018-02-27T08:51:24.042Z,-4.02
2018-02-27T08:52:24.463Z,-3.96
2018-02-27T08:53:24.871Z,-3.91
2018-02-27T08:54:25.285Z,-3.70
2018-02-27T08:55:25.704Z,-3.70
2018-02-27T08:56:26.119Z,-3.63
2018-02-27T08:57:26.534Z,-3.35
2018-02-27T08:58:26.950Z,-3.63
2018-02-27T08:59:27.365Z,-3.46
2018-02-27T09:00:27.784Z,-3.37
2018-02-27T09:01:28.199Z,-3.20
2018-02-27T09:02:28.627Z,-3.09
2018-02-27T09:03:29.032Z,-2.92
2018-02-27T09:04:29.453Z,-3.48
2018-02-27T09:05:29.863Z,-3.38
2018-02-27T09:06:30.272Z,-2.76
2018-02-27T09:07:30.700Z,-2.48
2018-02-27T09:08:31.116Z,-2.28
2018-02-27T09:09:31.529Z,-2.07
2018-02-27T09:10:31.943Z,-1.94
2018-02-27T09:11:32.363Z,-1.86
2018-02-27T09:12:32.776Z,-1.80
2018-02-27T09:13:33.192Z,-1.33
2018-02-27T09:14:33.614Z,-1.14
2018-02-27T09:15:34.034Z,-0.74
2018-02-27T09:16:34.487Z,-0.36
2018-02-27T09:17:34.874Z,0.05
2018-02-27T09:18:35.285Z,-0.02
2018-02-27T09:19:35.702Z,-0.03
2018-02-27T09:20:36.122Z,0.08
2018-02-27T09:21:36.544Z,0.39
2018-02-27T09:22:36.960Z,0.36
2018-02-27T09:23:37.379Z,0.63
2018-02-27T09:24:37.826Z,0.52
2018-02-27T09:25:38.220Z,0.74
2018-02-27T09:26:38.640Z,1.05
2018-02-27T09:27:39.060Z,1.48
2018-02-27T09:28:39.483Z,1.67
2018-02-27T09:29:39.920Z,2.07
2018-02-27T09:30:40.331Z,2.07
2018-02-27T09:31:40.744Z,2.82
2018-02-27T09:32:41.166Z,2.79
2018-02-27T09:33:41.587Z,2.85
2018-02-27T09:34:42.014Z,2.87
2018-02-27T09:35:42.433Z,3.10
2018-02-27T09:36:42.859Z,3.07
2018-02-27T09:37:43.279Z,2.46
2018-02-27T09:38:43.742Z,2.07
2018-02-27T09:39:44.131Z,1.95
2018-02-27T09:40:44.552Z,2.98
2018-02-27T09:41:44.976Z,1.88
2018-02-27T09:42:45.408Z,1.95
2018-02-27T09:43:45.830Z,2.20
2018-02-27T09:44:46.296Z,2.33
2018-02-27T09:45:46.673Z,3.36
2018-02-27T09:46:47.099Z,4.08
2018-02-27T09:47:47.524Z,4.62
2018-02-27T09:48:47.951Z,4.31
2018-02-27T09:49:48.373Z,4.35
2018-02-27T09:50:48.801Z,4.94
2018-02-27T09:51:49.234Z,4.78
2018-02-27T09:52:49.660Z,3.92
2018-02-27T09:53:50.077Z,3.87
2018-02-27T09:54:50.511Z,4.22
2018-02-27T09:55:50.956Z,4.53
2018-02-27T09:56:51.363Z,4.30
2018-02-27T09:57:51.793Z,4.55
2018-02-27T09:58:52.219Z,5.07
2018-02-27T09:59:52.641Z,5.47
2018-02-27T10:00:53.071Z,5.73
2018-02-27T10:01:53.501Z,5.93
2018-02-27T10:02:53.933Z,5.72
2018-02-27T10:03:54.362Z,5.76
2018-02-27T10:04:54.789Z,3.34
2018-02-27T10:05:55.206Z,4.49
2018-02-27T10:06:55.628Z,3.94
2018-02-27T10:07:56.069Z,3.96
2018-02-27T10:08:56.497Z,4.02
2018-02-27T10:09:56.917Z,4.92
2018-02-27T10:10:57.352Z,5.10
2018-02-27T10:11:57.777Z,5.41
2018-02-27T10:12:58.200Z,5.84
2018-02-27T10:13:58.639Z,5.68
2018-02-27T10:14:59.064Z,6.41
2018-02-27T10:15:59.486Z,6.51
2018-02-27T10:16:59.912Z,6.69
2018-02-27T10:18:00.352Z,5.89
2018-02-27T10:19:00.771Z,5.02
2018-02-27T10:20:01.206Z,5.76
2018-02-27T10:21:01.630Z,5.50
2018-02-27T10:22:02.064Z,4.82
2018-02-27T10:23:02.497Z,5.72
2018-02-27T10:24:02.922Z,6.31
2018-02-27T10:25:03.342Z,7.03
2018-02-27T10:26:03.777Z,6.85
2018-02-27T10:27:04.211Z,6.39
2018-02-27T10:28:04.635Z,6.96
2018-02-27T10:29:05.063Z,6.41
2018-02-27T10:30:05.491Z,5.71
2018-02-27T10:31:05.927Z,6.09
2018-02-27T10:32:06.350Z,5.68
2018-02-27T10:33:06.782Z,5.71
2018-02-27T10:34:07.211Z,5.90
2018-02-27T10:35:07.660Z,6.12
2018-02-27T10:36:08.070Z,6.31
2018-02-27T10:37:08.495Z,6.20
2018-02-27T10:38:08.921Z,4.60
2018-02-27T10:39:09.354Z,1.68
2018-02-27T10:40:09.782Z,2.82
2018-02-27T10:41:10.208Z,4.48
2018-02-27T10:42:10.640Z,5.33
2018-02-27T10:43:11.073Z,6.45
2018-02-27T10:44:11.502Z,5.98
2018-02-27T10:45:11.927Z,2.32
2018-02-27T10:46:12.358Z,3.19
2018-02-27T10:47:12.826Z,3.60
2018-02-27T10:48:13.222Z,4.62
2018-02-27T10:49:13.647Z,5.28
2018-02-27T10:50:14.077Z,3.10
2018-02-27T10:51:14.511Z,1.23
2018-02-27T10:52:14.934Z,0.11
2018-02-27T10:53:15.362Z,0.22
2018-02-27T10:54:15.800Z,2.64
2018-02-27T10:55:16.227Z,3.07
2018-02-27T10:56:16.651Z,4.74
2018-02-27T10:57:17.135Z,4.73
2018-02-27T10:58:17.566Z,5.18
2018-02-27T10:59:17.952Z,5.64
2018-02-27T11:00:18.375Z,6.54
2018-02-27T11:01:18.803Z,7.05
2018-02-27T11:02:19.247Z,7.45
2018-02-27T11:03:19.665Z,7.18
2018-02-27T11:04:20.092Z,6.16
2018-02-27T11:05:20.521Z,4.74
2018-02-27T11:06:20.958Z,4.28
2018-02-27T11:07:21.391Z,5.05
2018-02-27T11:08:21.809Z,5.36
2018-02-27T11:09:22.249Z,5.41
2018-02-27T11:10:22.677Z,5.35
2018-02-27T11:11:23.103Z,5.46
2018-02-27T11:12:23.536Z,5.48
2018-02-27T11:13:23.962Z,5.26
2018-02-27T11:14:24.413Z,4.89
2018-02-27T11:15:24.824Z,4.23
2018-02-27T11:16:25.251Z,3.10
2018-02-27T11:17:25.686Z,4.63
2018-02-27T11:18:26.125Z,4.74
2018-02-27T11:19:26.540Z,3.63
2018-02-27T11:20:26.979Z,3.13
2018-02-27T11:21:27.408Z,2.95
2018-02-27T11:22:27.830Z,2.36
2018-02-27T11:23:28.261Z,2.31
2018-02-27T11:24:28.699Z,2.20
2018-02-27T11:25:29.115Z,2.28
2018-02-27T11:26:29.552Z,2.49
2018-02-27T11:27:29.977Z,3.22
2018-02-27T11:28:30.405Z,3.48
2018-02-27T11:29:30.843Z,4.45
2018-02-27T11:30:31.261Z,4.80
2018-02-27T11:31:31.692Z,5.38
2018-02-27T11:32:32.222Z,6.16
2018-02-27T11:33:32.546Z,5.91
2018-02-27T11:34:32.988Z,5.83
2018-02-27T11:35:33.406Z,4.87
2018-02-27T11:36:33.835Z,4.04
2018-02-27T11:37:34.264Z,3.66
2018-02-27T11:38:34.692Z,3.95
2018-02-27T11:39:35.129Z,4.30
2018-02-27T11:40:35.561Z,4.73
2018-02-27T11:41:36.011Z,4.45
2018-02-27T11:42:36.416Z,4.67
2018-02-27T11:43:36.864Z,4.58
2018-02-27T11:44:37.271Z,4.92
2018-02-27T11:45:37.705Z,5.38
2018-02-27T11:46:38.126Z,5.21
2018-02-27T11:47:38.548Z,4.70
2018-02-27T11:48:38.980Z,3.08
2018-02-27T11:49:39.417Z,1.12
2018-02-27T11:50:39.842Z,2.85
2018-02-27T11:51:40.268Z,3.63
2018-02-27T11:52:40.716Z,3.42
2018-02-27T11:53:41.163Z,3.32
2018-02-27T11:54:41.544Z,3.11
2018-02-27T11:55:41.984Z,2.97
2018-02-27T11:56:42.401Z,2.32
2018-02-27T11:57:42.827Z,1.92
2018-02-27T11:58:43.280Z,1.37
2018-02-27T11:59:43.675Z,0.83
2018-02-27T12:00:44.100Z,0.52
2018-02-27T12:01:44.531Z,0.40
2018-02-27T12:02:44.949Z,-0.17
2018-02-27T12:03:45.390Z,0.23
2018-02-27T12:04:45.817Z,0.21
2018-02-27T12:05:46.238Z,-0.34
2018-02-27T12:06:46.646Z,-0.49
2018-02-27T12:07:47.074Z,-0.70
2018-02-27T12:08:47.486Z,-0.72
2018-02-27T12:09:48.042Z,-0.68
2018-02-27T12:10:48.324Z,-0.72
2018-02-27T12:11:48.748Z,-0.68
2018-02-27T12:12:49.176Z,-0.75
2018-02-27T12:13:49.611Z,-0.80
2018-02-27T12:14:50.023Z,-0.78
2018-02-27T12:15:50.429Z,-1.09
2018-02-27T12:16:50.847Z,-0.75
2018-02-27T12:17:51.273Z,-0.59
2018-02-27T12:18:51.743Z,-0.49
2018-02-27T12:19:52.110Z,-0.43
2018-02-27T12:20:52.534Z,-0.80
2018-02-27T12:21:52.967Z,-0.77
2018-02-27T12:22:53.384Z,-1.12
2018-02-27T12:23:53.829Z,-1.09
2018-02-27T12:24:54.226Z,-0.91
2018-02-27T12:25:54.647Z,-1.74
2018-02-27T12:26:55.050Z,-1.65
2018-02-27T12:27:55.466Z,-1.59
2018-02-27T12:28:55.882Z,-1.29
2018-02-27T12:29:56.303Z,-1.33
2018-02-27T12:30:56.726Z,-1.27
2018-02-27T12:31:57.141Z,-0.83
2018-02-27T12:32:57.560Z,-0.62
2018-02-27T12:33:57.981Z,-1.48
2018-02-27T12:34:58.399Z,-1.27
2018-02-27T12:35:58.822Z,-1.17
2018-02-27T12:36:59.236Z,-1.04
2018-02-27T12:37:59.654Z,-0.67
2018-02-27T12:39:00.077Z,-0.29
2018-02-27T12:40:00.494Z,-0.65
2018-02-27T12:41:00.907Z,-1.04
2018-02-27T12:42:01.337Z,-0.72
2018-02-27T12:43:01.754Z,-0.64
2018-02-27T12:44:02.167Z,-0.71
2018-02-27T12:45:02.592Z,-1.14
2018-02-27T12:46:03.010Z,-1.22
2018-02-27T12:47:03.433Z,-1.12
2018-02-27T12:48:03.847Z,-1.23
2018-02-27T12:49:04.268Z,-0.97
2018-02-27T12:50:04.690Z,-0.62
2018-02-27T12:51:05.107Z,-0.31
2018-02-27T12:52:05.526Z,-1.04
2018-02-27T12:53:05.944Z,-0.99
2018-02-27T12:54:06.365Z,-1.37
2018-02-27T12:55:06.782Z,-1.23
2018-02-27T12:56:07.201Z,-1.12
2018-02-27T12:57:07.620Z,-0.82
2018-02-27T12:58:08.043Z,-0.43
2018-02-27T12:59:08.492Z,-0.28
2018-02-27T13:00:08.880Z,-0.21
2018-02-27T13:01:09.295Z,0.04
2018-02-27T13:02:09.716Z,0.11
2018-02-27T13:03:10.146Z,-0.18
2018-02-27T13:04:10.564Z,-0.67
2018-02-27T13:05:10.979Z,-0.86
2018-02-27T13:06:11.398Z,-0.86
2018-02-27T13:07:11.838Z,-0.94
2018-02-27T13:08:12.247Z,-0.83
2018-02-27T13:09:12.663Z,-0.77
2018-02-27T13:10:13.075Z,-0.57
2018-02-27T13:11:13.493Z,-0.44
2018-02-27T13:12:13.909Z,-0.61