createdAt,value
2022-10-25T00:02:32.626Z,17.30
2022-10-25T00:05:02.829Z,17.20
2022-10-25T00:07:32.828Z,17.20
2022-10-25T00:10:02.772Z,17.20
2022-10-25T00:12:33.644Z,17.20
2022-10-25T00:15:06.063Z,17.20
2022-10-25T00:17:36.684Z,17.20
2022-10-25T00:20:07.288Z,17.10
2022-10-25T00:22:37.141Z,17.00
2022-10-25T00:25:08.327Z,17.00
2022-10-25T00:27:39.481Z,17.00
2022-10-25T00:30:10.470Z,16.90
2022-10-25T00:32:40.427Z,16.90
2022-10-25T00:35:10.937Z,16.90
2022-10-25T00:37:40.159Z,16.90
2022-10-25T00:40:10.693Z,16.90
2022-10-25T00:42:40.067Z,16.90
2022-10-25T00:45:29.679Z,17.00
2022-10-25T00:48:06.464Z,17.00
2022-10-25T00:50:55.460Z,17.00
2022-10-25T00:53:31.405Z,17.00
2022-10-25T00:56:18.817Z,17.00
2022-10-25T00:58:53.265Z,17.10
2022-10-25T01:01:25.117Z,17.30
2022-10-25T01:03:58.570Z,17.40
2022-10-25T01:06:39.441Z,17.50
2022-10-25T01:09:12.913Z,17.50
2022-10-25T01:11:42.867Z,17.70
2022-10-25T01:14:15.637Z,17.80
2022-10-25T01:17:05.045Z,17.90
2022-10-25T01:20:07.039Z,18.00
2022-10-25T01:22:55.947Z,18.20
2022-10-25T01:25:58.530Z,18.30
2022-10-25T01:28:57.175Z,18.50
2022-10-25T01:31:37.370Z,18.50
2022-10-25T01:34:19.021Z,18.70
2022-10-25T01:37:18.840Z,18.70
2022-10-25T01:40:05.256Z,18.70
2022-10-25T01:42:53.584Z,18.90
2022-10-25T01:45:31.530Z,19.10
2022-10-25T01:48:17.278Z,19.20
2022-10-25T01:50:49.918Z,19.30
2022-10-25T01:53:20.059Z,19.40
2022-10-25T01:55:59.743Z,19.50
2022-10-25T01:58:46.561Z,19.60
2022-10-25T02:01:49.641Z,19.70
2022-10-25T02:04:46.433Z,19.70
2022-10-25T02:07:28.699Z,19.70
2022-10-25T02:10:22.647Z,19.80
2022-10-25T02:13:03.729Z,19.80
2022-10-25T02:15:44.431Z,19.80
2022-10-25T02:18:20.258Z,19.80
2022-10-25T02:20:54.221Z,19.90
2022-10-25T02:23:25.463Z,20.10
2022-10-25T02:25:56.715Z,20.10
2022-10-25T02:28:29.176Z,20.00
2022-10-25T02:31:01.098Z,19.90
2022-10-25T02:33:31.153Z,19.80
2022-10-25T02:36:22.855Z,19.80
2022-10-25T02:38:54.733Z,19.80
2022-10-25T02:41:25.488Z,19.90
2022-10-25T02:43:55.354Z,20.00
2022-10-25T02:46:26.466Z,19.90
2022-10-25T02:48:56.226Z,20.00
2022-10-25T02:51:26.640Z,20.00
2022-10-25T02:53:56.498Z,20.10
2022-10-25T02:56:26.492Z,20.10
2022-10-25T02:59:00.007Z,20.10
2022-10-25T03:01:33.293Z,20.20
2022-10-25T03:04:02.924Z,20.30
2022-10-25T03:06:33.022Z,20.40
2022-10-25T03:09:02.891Z,20.40
2022-10-25T03:11:32.854Z,20.60
2022-10-25T03:14:02.742Z,20.70
2022-10-25T03:16:32.726Z,20.70
2022-10-25T03:19:02.742Z,20.70
2022-10-25T03:21:32.581Z,20.80
2022-10-25T03:24:06.300Z,20.90
2022-10-25T03:26:36.173Z,21.00
2022-10-25T03:29:06.243Z,21.10
2022-10-25T03:31:36.272Z,21.20
2022-10-25T03:34:07.334Z,21.30
2022-10-25T03:36:37.272Z,21.40
2022-10-25T03:39:07.082Z,21.40
2022-10-25T03:41:37.875Z,21.40
2022-10-25T03:44:08.098Z,21.50
2022-10-25T03:46:38.007Z,21.50
2022-10-25T03:49:07.930Z,21.40
2022-10-25T03:51:37.902Z,21.40
2022-10-25T03:54:07.907Z,21.50
2022-10-25T03:56:37.724Z,21.40
2022-10-25T03:59:07.647Z,21.50
2022-10-25T04:01:37.517Z,21.60
2022-10-25T04:04:07.676Z,21.60
2022-10-25T04:06:38.711Z,21.70
2022-10-25T04:09:09.091Z,21.70
2022-10-25T04:11:39.220Z,21.80
2022-10-25T04:14:08.377Z,21.90
2022-10-25T04:16:38.194Z,21.90
2022-10-25T04:19:08.875Z,22.00
2022-10-25T04:21:38.678Z,22.00
2022-10-25T04:24:09.205Z,22.10
2022-10-25T04:26:39.708Z,22.10
2022-10-25T04:29:10.097Z,22.20
2022-10-25T04:31:39.916Z,22.20
2022-10-25T04:34:09.816Z,22.30
2022-10-25T04:36:40.980Z,22.30
2022-10-25T04:39:10.919Z,22.40
2022-10-25T04:41:40.805Z,22.40
2022-10-25T04:44:11.147Z,22.60
2022-10-25T04:46:43.997Z,22.60
2022-10-25T04:49:17.467Z,22.70
2022-10-25T04:51:47.386Z,22.90
2022-10-25T04:54:17.269Z,22.90
2022-10-25T04:56:47.127Z,22.90
2022-10-25T04:59:17.030Z,22.90
2022-10-25T05:01:46.854Z,23.00
2022-10-25T05:04:17.047Z,23.10
2022-10-25T05:06:46.868Z,23.20
2022-10-25T05:09:16.741Z,23.30
2022-10-25T05:11:46.655Z,23.30
2022-10-25T05:14:17.354Z,23.40
2022-10-25T05:16:47.230Z,23.50
2022-10-25T05:19:17.480Z,23.50
2022-10-25T05:21:47.805Z,23.60
2022-10-25T05:24:18.335Z,23.50
2022-10-25T05:26:48.749Z,23.60
2022-10-25T05:29:19.018Z,23.70
2022-10-25T05:31:49.317Z,23.80
2022-10-25T05:34:20.007Z,23.80
2022-10-25T05:36:50.439Z,23.70
2022-10-25T05:39:20.788Z,23.70
2022-10-25T05:41:51.957Z,23.80
2022-10-25T05:44:22.338Z,23.90
2022-10-25T05:46:53.894Z,24.00
2022-10-25T05:49:24.259Z,24.10
2022-10-25T05:51:54.596Z,24.30
2022-10-25T05:54:25.644Z,24.30
2022-10-25T05:56:56.086Z,24.40
2022-10-25T05:59:26.434Z,24.40
2022-10-25T06:01:56.965Z,24.50
2022-10-25T06:04:27.351Z,24.50
2022-10-25T06:06:58.792Z,24.50
2022-10-25T06:09:29.138Z,24.50
2022-10-25T06:11:59.734Z,24.60
2022-10-25T06:14:30.081Z,24.70
2022-10-25T06:17:00.710Z,24.70
2022-10-25T06:19:31.134Z,24.80
2022-10-25T06:22:01.483Z,24.80
2022-10-25T06:24:31.796Z,24.80
2022-10-25T06:27:02.282Z,24.80
2022-10-25T06:29:32.659Z,24.60
2022-10-25T06:32:02.931Z,24.50
2022-10-25T06:34:33.217Z,24.50
2022-10-25T06:37:03.498Z,24.50
2022-10-25T06:39:33.805Z,24.60
2022-10-25T06:42:04.207Z,24.60
2022-10-25T06:44:34.499Z,24.60
2022-10-25T06:47:17.111Z,24.60
2022-10-25T06:49:48.938Z,24.40
2022-10-25T06:52:19.375Z,24.10
2022-10-25T06:54:49.663Z,24.20
2022-10-25T06:57:20.021Z,24.30
2022-10-25T06:59:50.290Z,24.30
2022-10-25T07:02:20.867Z,24.40
2022-10-25T07:04:51.357Z,24.30
2022-10-25T07:07:21.896Z,24.40
2022-10-25T07:09:52.220Z,24.50
2022-10-25T07:12:22.685Z,24.50
2022-10-25T07:14:52.926Z,24.50
2022-10-25T07:17:24.054Z,24.30
2022-10-25T07:19:54.367Z,24.40
2022-10-25T07:22:24.805Z,24.50
2022-10-25T07:24:55.151Z,24.60
2022-10-25T07:27:25.512Z,24.60
2022-10-25T07:29:55.764Z,24.70
2022-10-25T07:32:26.160Z,24.80
2022-10-25T07:37:25.948Z,24.90
2022-10-25T07:39:56.482Z,24.90
2022-10-25T07:42:26.801Z,25.00
2022-10-25T07:44:57.086Z,24.80
2022-10-25T07:47:27.595Z,24.80
2022-10-25T07:49:59.729Z,24.70
2022-10-25T07:52:30.110Z,24.50
2022-10-25T07:55:00.417Z,24.50
2022-10-25T07:57:30.800Z,24.50
2022-10-25T08:00:01.240Z,24.50
2022-10-25T08:02:31.589Z,24.60
2022-10-25T08:05:02.132Z,24.60
2022-10-25T08:07:33.509Z,24.70
2022-10-25T08:10:03.814Z,24.90
2022-10-25T08:12:34.152Z,24.70
2022-10-25T08:15:04.423Z,24.70
2022-10-25T08:17:34.673Z,24.80
2022-10-25T08:20:07.570Z,24.90
2022-10-25T08:22:38.056Z,24.90
2022-10-25T08:25:09.986Z,24.70
2022-10-25T08:27:40.344Z,24.50
2022-10-25T08:30:11.377Z,24.60
2022-10-25T08:32:42.065Z,24.60
2022-10-25T08:35:12.784Z,24.60
2022-10-25T08:37:43.043Z,24.60
2022-10-25T08:40:52.265Z,24.60
2022-10-25T08:43:43.597Z,24.60
2022-10-25T08:46:24.738Z,24.50
2022-10-25T08:49:11.738Z,24.40
2022-10-25T08:51:45.506Z,24.40
2022-10-25T08:54:25.718Z,24.40
2022-10-25T08:57:17.074Z,24.30
2022-10-25T08:59:52.677Z,24.20
2022-10-25T09:02:45.273Z,24.20
2022-10-25T09:05:44.066Z,24.30
2022-10-25T09:08:45.100Z,24.40
2022-10-25T09:11:44.193Z,24.40
2022-10-25T09:14:44.460Z,24.40
2022-10-25T09:17:25.037Z,24.30
2022-10-25T09:20:26.993Z,24.20
2022-10-25T09:23:05.451Z,24.20
2022-10-25T09:25:51.423Z,24.10
2022-10-25T09:28:29.486Z,24.00
2022-10-25T09:31:02.041Z,24.00
2022-10-25T09:33:33.275Z,24.00
2022-10-25T09:36:03.441Z,24.00
2022-10-25T09:38:44.164Z,23.90
2022-10-25T09:41:23.398Z,24.00
2022-10-25T09:44:04.024Z,23.90
2022-10-25T09:46:43.249Z,23.90
2022-10-25T09:49:36.492Z,23.80
2022-10-25T09:52:23.745Z,23.80
2022-10-25T09:55:01.995Z,23.80
2022-10-25T09:57:32.062Z,23.80
2022-10-25T10:00:01.305Z,23.80
2022-10-25T10:02:31.320Z,23.70
2022-10-25T10:05:01.243Z,23.80
2022-10-25T10:07:38.106Z,23.80
2022-10-25T10:10:13.454Z,23.80
2022-10-25T10:13:14.231Z,23.90
2022-10-25T10:16:00.503Z,23.80
2022-10-25T10:18:37.972Z,23.80
2022-10-25T10:21:18.258Z,23.80
2022-10-25T10:23:56.409Z,23.70
2022-10-25T10:26:32.924Z,23.60
2022-10-25T10:29:17.584Z,23.60
2022-10-25T10:31:52.625Z,23.60
2022-10-25T10:34:32.853Z,23.40
2022-10-25T10:37:29.260Z,23.30
2022-10-25T10:40:04.115Z,23.30
2022-10-25T10:42:39.978Z,23.30
2022-10-25T10:45:19.602Z,23.30
2022-10-25T10:47:59.698Z,23.40
2022-10-25T10:50:31.995Z,23.30
2022-10-25T10:53:08.814Z,23.40
2022-10-25T10:55:49.492Z,23.40
2022-10-25T10:58:28.886Z,23.30
2022-10-25T11:01:08.763Z,23.30
2022-10-25T11:04:00.034Z,23.20
2022-10-25T11:06:34.480Z,23.20
2022-10-25T11:09:18.670Z,23.00
2022-10-25T11:12:01.368Z,23.00
2022-10-25T11:14:31.431Z,23.00
2022-10-25T11:17:20.127Z,23.00
2022-10-25T11:20:22.138Z,22.90
2022-10-25T11:23:13.125Z,22.90
2022-10-25T11:26:00.477Z,22.90
2022-10-25T11:28:59.338Z,22.70
2022-10-25T11:31:52.604Z,22.70
2022-10-25T11:34:43.369Z,22.60
2022-10-25T11:37:35.021Z,22.40
2022-10-25T11:40:23.091Z,22.30
2022-10-25T11:43:10.182Z,22.30
2022-10-25T11:45:53.415Z,22.20
2022-10-25T11:48:53.668Z,22.10
2022-10-25T11:51:31.077Z,22.10
2022-10-25T11:54:35.920Z,22.00
2022-10-25T11:57:18.481Z,22.00
2022-10-25T12:00:14.309Z,21.90
2022-10-25T12:03:04.623Z,21.90
2022-10-25T12:06:08.950Z,21.90
2022-10-25T12:09:06.145Z,21.80
2022-10-25T12:11:44.479Z,21.80
2022-10-25T12:14:18.927Z,21.80
2022-10-25T12:16:49.656Z,21.70
2022-10-25T12:19:26.684Z,21.70
2022-10-25T12:22:03.429Z,21.70
2022-10-25T12:24:41.999Z,21.60
2022-10-25T12:27:15.084Z,21.60
2022-10-25T12:29:51.012Z,21.50
2022-10-25T12:32:25.724Z,21.50
2022-10-25T12:34:59.623Z,21.50
2022-10-25T12:37:43.279Z,21.50
2022-10-25T12:40:21.118Z,21.40
2022-10-25T12:43:00.108Z,21.40
2022-10-25T12:46:01.610Z,21.40
2022-10-25T12:48:58.793Z,21.40
2022-10-25T12:51:43.374Z,21.30
2022-10-25T12:54:47.939Z,21.30
2022-10-25T12:57:57.193Z,21.20
2022-10-25T13:00:27.645Z,21.20
2022-10-25T13:03:26.259Z,21.40
2022-10-25T13:06:28.383Z,21.20
2022-10-25T13:09:10.638Z,21.20
2022-10-25T13:11:44.894Z,21.20
2022-10-25T13:14:38.952Z,21.20
2022-10-25T13:17:39.390Z,21.10
2022-10-25T13:20:40.050Z,21.00
2022-10-25T13:23:39.526Z,20.90
2022-10-25T13:26:12.385Z,20.80
2022-10-25T13:28:54.008Z,20.80
2022-10-25T13:31:47.724Z,20.80
2022-10-25T13:34:31.873Z,20.70
2022-10-25T13:37:04.484Z,20.70
2022-10-25T13:39:46.196Z,20.60
2022-10-25T13:42:36.244Z,20.60
2022-10-25T13:45:33.452Z,20.60
2022-10-25T13:48:18.362Z,20.70
2022-10-25T13:50:57.402Z,20.60
2022-10-25T13:53:39.369Z,20.50
2022-10-25T13:56:39.064Z,20.40
2022-10-25T13:59:41.515Z,20.40
2022-10-25T14:02:21.072Z,20.30
2022-10-25T14:04:51.145Z,20.20
2022-10-25T14:07:49.481Z,20.20
2022-10-25T14:10:31.862Z,20.20
2022-10-25T14:13:13.594Z,20.10
2022-10-25T14:15:52.317Z,20.10
2022-10-25T14:18:25.602Z,20.00
2022-10-25T14:21:01.200Z,20.00
2022-10-25T14:23:36.318Z,20.00
2022-10-25T14:26:15.771Z,20.10
2022-10-25T14:28:45.660Z,20.10
2022-10-25T14:31:23.526Z,20.00
2022-10-25T14:33:56.856Z,20.00
2022-10-25T14:36:31.793Z,20.00
2022-10-25T14:39:04.887Z,20.00
2022-10-25T14:41:36.960Z,19.90
2022-10-25T14:44:26.213Z,19.90
2022-10-25T14:46:56.715Z,19.90
2022-10-25T14:49:27.649Z,19.90
2022-10-25T14:52:02.872Z,19.80
2022-10-25T14:54:36.468Z,19.80
2022-10-25T14:57:08.762Z,19.80
2022-10-25T14:59:59.901Z,19.80
2022-10-25T15:02:41.849Z,19.80
2022-10-25T15:05:22.200Z,19.70
2022-10-25T15:07:55.615Z,19.70
2022-10-25T15:10:42.667Z,19.70
2022-10-25T15:13:34.338Z,19.60
2022-10-25T15:16:25.261Z,19.60
2022-10-25T15:19:19.326Z,19.60
2022-10-25T15:21:54.753Z,19.50
2022-10-25T15:24:28.201Z,19.50
2022-10-25T15:27:03.260Z,19.40
2022-10-25T15:32:27.219Z,19.40
2022-10-25T15:35:00.700Z,19.40
2022-10-25T15:37:31.984Z,19.40
2022-10-25T15:40:02.708Z,19.40
2022-10-25T15:42:32.488Z,19.40
2022-10-25T15:45:02.330Z,19.40
2022-10-25T15:47:37.491Z,19.40
2022-10-25T15:50:16.274Z,19.40
2022-10-25T15:52:46.743Z,19.40
2022-10-25T15:55:26.388Z,19.40
2022-10-25T15:57:57.180Z,19.40
2022-10-25T16:00:28.580Z,19.40
2022-10-25T16:02:59.760Z,19.50
2022-10-25T16:05:33.738Z,19.40
2022-10-25T16:08:04.138Z,19.40
2022-10-25T16:10:34.428Z,19.40
2022-10-25T16:13:08.037Z,19.30
2022-10-25T16:15:37.891Z,19.30
2022-10-25T16:18:07.733Z,19.30
2022-10-25T16:20:37.611Z,19.40
2022-10-25T16:23:07.552Z,19.40
2022-10-25T16:25:37.428Z,19.30
2022-10-25T16:28:07.763Z,19.40
2022-10-25T16:30:39.415Z,19.40
2022-10-25T16:33:11.163Z,19.30
2022-10-25T16:35:41.099Z,19.30
2022-10-25T16:38:11.862Z,19.30
2022-10-25T16:40:41.940Z,19.30
2022-10-25T16:43:15.071Z,19.30
2022-10-25T16:45:45.269Z,19.20
2022-10-25T16:48:15.066Z,19.20
2022-10-25T16:50:44.988Z,19.10
2022-10-25T16:53:16.874Z,19.00
2022-10-25T16:55:46.761Z,19.10
2022-10-25T16:58:16.594Z,19.10
2022-10-25T17:00:46.552Z,19.10
2022-10-25T17:03:16.435Z,19.10
2022-10-25T17:05:46.207Z,19.10
2022-10-25T17:08:16.970Z,19.20
2022-10-25T17:10:47.118Z,19.20
2022-10-25T17:13:19.796Z,19.20
2022-10-25T17:15:49.760Z,19.20
2022-10-25T17:18:22.767Z,19.20
2022-10-25T17:20:52.573Z,19.20
2022-10-25T17:23:22.474Z,19.20
2022-10-25T17:26:00.810Z,19.20
2022-10-25T17:28:31.958Z,19.20
2022-10-25T17:31:02.347Z,19.20
2022-10-25T17:33:33.582Z,19.20
2022-10-25T17:36:08.788Z,19.20
2022-10-25T17:38:38.637Z,19.20
2022-10-25T17:41:08.846Z,19.20
2022-10-25T17:43:40.294Z,19.20
2022-10-25T17:46:16.462Z,19.00
2022-10-25T17:48:46.685Z,19.00
2022-10-25T17:51:17.528Z,19.10
2022-10-25T17:53:53.412Z,19.00
2022-10-25T17:56:25.711Z,19.10
2022-10-25T17:58:56.649Z,18.90
2022-10-25T18:01:29.535Z,18.80
2022-10-25T18:04:01.552Z,18.70
2022-10-25T18:06:32.530Z,18.60
2022-10-25T18:09:04.966Z,18.60
2022-10-25T18:11:34.883Z,18.50
2022-10-25T18:14:05.838Z,18.40
2022-10-25T18:16:36.302Z,18.50
2022-10-25T18:19:08.857Z,18.40
2022-10-25T18:21:38.836Z,18.40
2022-10-25T18:24:08.779Z,18.40
2022-10-25T18:26:38.737Z,18.40
2022-10-25T18:29:08.848Z,18.40
2022-10-25T18:31:38.996Z,18.40
2022-10-25T18:34:08.992Z,18.30
2022-10-25T18:36:38.934Z,18.30
2022-10-25T18:39:08.811Z,18.30
2022-10-25T18:41:39.040Z,18.30
2022-10-25T18:44:14.198Z,18.30
2022-10-25T18:46:45.824Z,18.30
2022-10-25T18:49:16.425Z,18.20
2022-10-25T18:51:45.666Z,18.20
2022-10-25T18:54:15.970Z,18.20
2022-10-25T18:56:45.174Z,18.10
2022-10-25T18:59:15.029Z,18.10
2022-10-25T19:01:45.338Z,18.10
2022-10-25T19:04:14.529Z,18.00
2022-10-25T19:06:46.185Z,17.90
2022-10-25T19:09:16.481Z,17.30
2022-10-25T19:11:46.370Z,17.80
2022-10-25T19:14:16.407Z,17.90
2022-10-25T19:16:46.622Z,17.90
2022-10-25T19:19:16.534Z,17.90
2022-10-25T19:21:46.479Z,17.80
2022-10-25T19:24:18.184Z,17.90
2022-10-25T19:26:48.000Z,17.90
2022-10-25T19:29:17.797Z,17.80
2022-10-25T19:31:47.640Z,17.70
2022-10-25T19:34:17.594Z,17.70
2022-10-25T19:36:47.382Z,17.70
2022-10-25T19:39:17.218Z,17.70
2022-10-25T19:41:47.272Z,17.70
2022-10-25T19:44:17.050Z,17.70
2022-10-25T19:46:46.913Z,17.70
2022-10-25T19:49:16.885Z,17.70
2022-10-25T19:51:46.888Z,17.70
2022-10-25T19:54:16.764Z,17.70
2022-10-25T19:56:47.988Z,17.70
2022-10-25T19:59:17.972Z,17.70
2022-10-25T20:01:49.339Z,17.70
2022-10-25T20:04:19.459Z,17.70
2022-10-25T20:06:49.405Z,17.80
2022-10-25T20:09:19.408Z,17.80
2022-10-25T20:11:49.231Z,17.80
2022-10-25T20:14:19.124Z,17.80
2022-10-25T20:16:49.768Z,17.80
2022-10-25T20:19:19.751Z,17.80
2022-10-25T20:21:49.803Z,17.70
2022-10-25T20:24:20.199Z,17.70
2022-10-25T20:26:51.432Z,17.70
2022-10-25T20:29:26.044Z,17.70
2022-10-25T20:31:56.034Z,17.60
2022-10-25T20:34:26.012Z,17.40
2022-10-25T20:36:55.989Z,17.40
2022-10-25T20:39:25.944Z,17.30
2022-10-25T20:41:55.720Z,17.20
2022-10-25T20:44:25.672Z,17.30
2022-10-25T20:46:55.662Z,17.20
2022-10-25T20:49:25.411Z,17.20
2022-10-25T20:51:55.230Z,17.10
2022-10-25T20:54:25.128Z,17.10
2022-10-25T20:56:55.043Z,17.10
2022-10-25T20:59:24.938Z,17.10
2022-10-25T21:01:55.847Z,17.10
2022-10-25T21:04:30.562Z,17.10
2022-10-25T21:07:11.925Z,17.10
2022-10-25T21:09:44.646Z,17.00
2022-10-25T21:12:17.057Z,17.00
2022-10-25T21:14:46.771Z,17.00
2022-10-25T21:17:16.731Z,17.00
2022-10-25T21:19:46.696Z,16.90
2022-10-25T21:22:16.560Z,16.90
2022-10-25T21:24:46.487Z,17.00
2022-10-25T21:27:16.653Z,16.90
2022-10-25T21:29:46.647Z,16.90
2022-10-25T21:32:16.661Z,16.90
2022-10-25T21:34:46.783Z,16.90
2022-10-25T21:37:17.038Z,16.90
2022-10-25T21:39:47.635Z,16.80
2022-10-25T21:42:17.654Z,16.80
2022-10-25T21:44:47.601Z,16.80
2022-10-25T21:47:17.563Z,16.80
2022-10-25T21:49:47.350Z,16.80
2022-10-25T21:52:17.210Z,16.80
2022-10-25T21:54:47.065Z,16.70
2022-10-25T21:57:17.198Z,16.60
2022-10-25T21:59:47.059Z,16.50
2022-10-25T22:02:17.857Z,16.50
2022-10-25T22:04:47.729Z,16.40
2022-10-25T22:07:17.553Z,16.30
2022-10-25T22:09:48.089Z,16.30
2022-10-25T22:12:17.318Z,16.30
2022-10-25T22:14:47.664Z,16.30
2022-10-25T22:17:17.646Z,16.30
2022-10-25T22:19:47.387Z,16.30
2022-10-25T22:22:17.240Z,16.30
2022-10-25T22:24:47.256Z,16.40
2022-10-25T22:27:17.100Z,16.40
2022-10-25T22:29:47.063Z,16.40
2022-10-25T22:32:17.121Z,16.40
2022-10-25T22:34:46.985Z,16.30
2022-10-25T22:37:16.730Z,16.30
2022-10-25T22:39:46.719Z,16.30
2022-10-25T22:42:16.819Z,16.30
2022-10-25T22:44:46.670Z,16.30
2022-10-25T22:47:16.752Z,16.40
2022-10-25T22:49:46.620Z,16.30
2022-10-25T22:52:16.543Z,16.30
2022-10-25T22:54:46.614Z,16.20
2022-10-25T22:57:16.483Z,16.20
2022-10-25T22:59:46.335Z,16.10
2022-10-25T23:02:16.166Z,16.10
2022-10-25T23:04:46.021Z,16.10
2022-10-25T23:07:15.908Z,16.00
2022-10-25T23:09:45.983Z,15.90
2022-10-25T23:12:15.858Z,15.90
2022-10-25T23:14:45.698Z,15.80
2022-10-25T23:17:15.607Z,15.80
2022-10-25T23:19:45.357Z,15.80
2022-10-25T23:22:15.198Z,15.80
2022-10-25T23:24:45.142Z,15.80
2022-10-25T23:27:15.455Z,15.80
2022-10-25T23:29:45.346Z,15.80
2022-10-25T23:32:15.102Z,15.80
2022-10-25T23:34:44.912Z,15.80
2022-10-25T23:37:14.840Z,15.80
2022-10-25T23:39:44.710Z,15.80
2022-10-25T23:42:14.467Z,15.80
2022-10-25T23:44:44.951Z,15.90
2022-10-25T23:47:14.702Z,15.90
2022-10-25T23:49:44.673Z,15.90
2022-10-25T23:52:14.544Z,15.90
2022-10-25T23:54:44.429Z,15.90
2022-10-25T23:57:14.170Z,15.80
2022-10-25T23:59:44.016Z,15.90
