createdAt,value
2023-03-22T00:01:47.309Z,11.30
2023-03-22T00:04:21.876Z,12.03
2023-03-22T00:06:54.054Z,11.43
2023-03-22T00:09:27.598Z,9.88
2023-03-22T00:18:24.990Z,10.88
2023-03-22T00:20:57.608Z,10.48
2023-03-22T00:23:30.721Z,9.45
2023-03-22T00:26:01.284Z,10.13
2023-03-22T00:28:31.891Z,8.85
2023-03-22T00:31:03.852Z,10.68
2023-03-22T00:33:34.915Z,9.75
2023-03-22T00:36:11.279Z,9.05
2023-03-22T00:38:44.444Z,9.48
2023-03-22T00:41:21.691Z,9.60
2023-03-22T00:43:53.263Z,9.78
2023-03-22T00:46:23.986Z,9.48
2023-03-22T00:48:54.678Z,8.78
2023-03-22T00:51:25.443Z,8.50
2023-03-22T00:53:55.948Z,9.80
2023-03-22T00:56:28.098Z,9.00
2023-03-22T00:58:59.771Z,9.43
2023-03-22T01:01:30.402Z,7.53
2023-03-22T01:04:02.801Z,9.18
2023-03-22T01:06:34.415Z,9.48
2023-03-22T01:09:05.329Z,8.58
2023-03-22T01:11:35.906Z,9.10
2023-03-22T01:14:06.484Z,8.93
2023-03-22T01:16:38.459Z,9.48
2023-03-22T01:19:09.153Z,8.30
2023-03-22T01:21:39.758Z,8.88
2023-03-22T01:24:10.342Z,8.48
2023-03-22T01:26:42.217Z,9.50
2023-03-22T01:29:14.556Z,8.88
2023-03-22T01:31:45.992Z,8.65
2023-03-22T01:34:16.516Z,6.90
2023-03-22T01:36:47.019Z,8.85
2023-03-22T01:39:20.179Z,9.08
2023-03-22T01:41:50.603Z,8.55
2023-03-22T01:44:25.362Z,8.45
2023-03-22T01:46:57.144Z,7.47
2023-03-22T01:49:31.312Z,7.67
2023-03-22T01:52:11.561Z,9.28
2023-03-22T01:54:45.054Z,7.72
2023-03-22T01:57:16.047Z,9.18
2023-03-22T01:59:50.164Z,8.73
2023-03-22T02:02:22.334Z,9.35
2023-03-22T02:04:54.900Z,8.90
2023-03-22T02:07:28.752Z,8.55
2023-03-22T02:10:00.257Z,8.38
2023-03-22T02:13:00.856Z,8.83
2023-03-22T02:15:49.322Z,8.85
2023-03-22T02:18:40.423Z,8.70
2023-03-22T02:21:42.201Z,8.53
2023-03-22T02:24:33.022Z,8.78
2023-03-22T02:27:30.834Z,8.33
2023-03-22T02:30:21.354Z,8.55
2023-03-22T02:33:16.426Z,8.98
2023-03-22T02:35:59.088Z,8.73
2023-03-22T02:38:52.975Z,8.75
2023-03-22T02:41:41.138Z,8.70
2023-03-22T02:44:24.532Z,9.00
2023-03-22T02:47:20.720Z,9.20
2023-03-22T02:50:08.856Z,8.83
2023-03-22T02:52:46.204Z,8.80
2023-03-22T02:55:25.610Z,8.58
2023-03-22T02:58:19.882Z,9.43
2023-03-22T03:00:53.381Z,8.60
2023-03-22T03:03:25.780Z,9.03
2023-03-22T03:06:01.989Z,9.33
2023-03-22T03:08:33.390Z,9.18
2023-03-22T03:11:04.276Z,9.30
2023-03-22T03:13:35.371Z,9.00
2023-03-22T03:16:18.843Z,9.35
2023-03-22T03:19:05.199Z,9.43
2023-03-22T03:22:03.448Z,8.98
2023-03-22T03:24:50.725Z,9.60
2023-03-22T03:27:31.664Z,8.45
2023-03-22T03:30:26.090Z,9.18
2023-03-22T03:33:13.791Z,9.68
2023-03-22T03:35:57.006Z,9.43
2023-03-22T03:38:35.825Z,10.18
2023-03-22T03:41:10.767Z,9.75
2023-03-22T03:43:47.792Z,10.03
2023-03-22T03:46:24.368Z,10.25
2023-03-22T03:52:11.168Z,9.08
2023-03-22T03:54:46.075Z,11.28
2023-03-22T03:57:30.891Z,10.48
2023-03-22T04:00:21.383Z,10.40
2023-03-22T04:05:50.849Z,11.28
2023-03-22T04:08:26.553Z,10.78
2023-03-22T04:10:59.822Z,10.63
2023-03-22T04:13:41.991Z,11.28
2023-03-22T04:16:16.430Z,11.28
2023-03-22T04:18:49.863Z,11.30
2023-03-22T04:21:23.665Z,11.83
2023-03-22T04:24:00.832Z,12.03
2023-03-22T04:26:37.794Z,11.80
2023-03-22T04:29:11.832Z,11.15
2023-03-22T04:31:52.753Z,11.45
2023-03-22T04:34:24.360Z,11.53
2023-03-22T04:37:05.687Z,11.35
2023-03-22T04:39:43.925Z,11.35
2023-03-22T04:42:18.377Z,11.12
2023-03-22T04:44:56.702Z,10.65
2023-03-22T04:47:29.199Z,11.03
2023-03-22T04:50:07.761Z,11.03
2023-03-22T04:52:40.805Z,10.75
2023-03-22T04:55:13.814Z,9.88
2023-03-22T04:57:51.232Z,11.08
2023-03-22T05:00:25.213Z,10.50
2023-03-22T05:03:06.606Z,11.00
2023-03-22T05:05:50.106Z,10.60
2023-03-22T05:08:28.542Z,9.88
2023-03-22T05:11:05.877Z,9.75
2023-03-22T05:13:43.951Z,9.55
2023-03-22T05:16:16.709Z,9.43
2023-03-22T05:18:55.039Z,10.53
2023-03-22T05:21:29.823Z,10.38
2023-03-22T05:24:05.882Z,10.23
2023-03-22T05:26:41.421Z,9.93
2023-03-22T05:29:19.320Z,9.43
2023-03-22T05:32:03.736Z,9.58
2023-03-22T05:34:42.042Z,10.00
2023-03-22T05:37:14.875Z,9.63
2023-03-22T05:39:48.724Z,9.33
2023-03-22T05:42:22.948Z,9.10
2023-03-22T05:44:59.627Z,9.43
2023-03-22T05:47:33.263Z,9.55
2023-03-22T05:50:15.370Z,9.43
2023-03-22T05:52:52.585Z,9.18
2023-03-22T05:55:33.989Z,9.33
2023-03-22T05:58:11.934Z,9.03
2023-03-22T06:00:43.414Z,9.25
2023-03-22T06:06:05.939Z,8.15
2023-03-22T06:08:43.586Z,8.90
2023-03-22T06:11:15.633Z,8.50
2023-03-22T06:13:54.299Z,8.83
2023-03-22T06:16:39.943Z,9.00
2023-03-22T06:19:12.093Z,9.05
2023-03-22T06:21:51.008Z,8.58
2023-03-22T06:24:27.347Z,8.25
2023-03-22T06:27:06.031Z,8.93
2023-03-22T06:29:41.738Z,9.03
2023-03-22T06:32:15.427Z,8.00
2023-03-22T06:34:49.630Z,8.15
2023-03-22T06:37:22.846Z,7.92
2023-03-22T06:39:56.409Z,7.95
2023-03-22T06:42:39.395Z,8.48
2023-03-22T06:45:14.987Z,7.90
2023-03-22T06:47:50.914Z,8.28
2023-03-22T06:50:26.155Z,7.72
2023-03-22T06:53:00.015Z,8.05
2023-03-22T06:55:35.553Z,7.35
2023-03-22T06:58:06.005Z,7.50
2023-03-22T07:00:39.223Z,7.42
2023-03-22T07:03:16.175Z,7.55
2023-03-22T07:05:52.181Z,8.00
2023-03-22T07:08:28.084Z,7.90
2023-03-22T07:11:04.813Z,7.72
2023-03-22T07:13:44.067Z,7.22
2023-03-22T07:16:23.639Z,7.50
2023-03-22T07:19:06.599Z,8.13
2023-03-22T07:21:44.960Z,8.10
2023-03-22T07:24:22.053Z,7.53
2023-03-22T07:26:53.200Z,7.72
2023-03-22T07:29:28.022Z,7.65
2023-03-22T07:32:03.045Z,7.67
2023-03-22T07:34:37.528Z,7.30
2023-03-22T07:37:09.890Z,7.72
2023-03-22T07:39:41.188Z,7.47
2023-03-22T07:42:12.867Z,8.05
2023-03-22T07:44:47.095Z,7.40
2023-03-22T07:47:40.287Z,7.22
2023-03-22T07:50:06.345Z,7.40
2023-03-22T07:52:41.628Z,7.62
2023-03-22T07:55:18.357Z,7.65
2023-03-22T07:57:58.330Z,7.72
2023-03-22T08:00:37.326Z,7.65
2023-03-22T08:03:11.986Z,8.13
2023-03-22T08:05:46.535Z,8.75
2023-03-22T08:08:25.584Z,8.28
2023-03-22T08:10:59.407Z,8.58
2023-03-22T08:13:41.878Z,8.10
2023-03-22T08:16:23.721Z,8.83
2023-03-22T08:19:10.159Z,9.28
2023-03-22T08:21:54.253Z,8.68
2023-03-22T08:24:30.078Z,7.95
2023-03-22T08:27:07.245Z,8.98
2023-03-22T08:29:42.226Z,8.75
2023-03-22T08:32:15.561Z,8.58
2023-03-22T08:34:47.286Z,9.28
2023-03-22T08:37:20.635Z,8.85
