createdAt,value
2022-10-05T00:00:55.245Z,11.29
2022-10-05T00:03:39.928Z,11.30
2022-10-05T00:06:10.895Z,11.32
2022-10-05T00:08:38.089Z,11.33
2022-10-05T00:11:11.020Z,11.31
2022-10-05T00:13:39.688Z,11.30
2022-10-05T00:16:19.529Z,11.31
2022-10-05T00:18:52.889Z,11.33
2022-10-05T00:21:26.300Z,11.33
2022-10-05T00:23:56.532Z,11.37
2022-10-05T00:26:26.904Z,11.40
2022-10-05T00:28:54.456Z,11.43
2022-10-05T00:31:31.359Z,11.47
2022-10-05T00:33:58.693Z,11.51
2022-10-05T00:36:26.004Z,11.51
2022-10-05T00:38:53.855Z,11.51
2022-10-05T00:41:36.492Z,11.51
2022-10-05T00:44:22.565Z,11.52
2022-10-05T00:46:57.276Z,11.55
2022-10-05T00:49:33.464Z,11.57
2022-10-05T00:52:31.664Z,11.59
2022-10-05T00:55:13.360Z,11.59
2022-10-05T00:57:41.548Z,11.58
2022-10-05T01:00:12.678Z,11.58
2022-10-05T01:02:54.294Z,11.58
2022-10-05T01:05:43.832Z,11.61
2022-10-05T01:08:46.278Z,11.61
2022-10-05T01:11:42.014Z,11.62
2022-10-05T01:14:21.229Z,11.62
2022-10-05T01:17:41.547Z,11.63
2022-10-05T01:21:08.536Z,11.62
2022-10-05T01:24:15.047Z,11.60
2022-10-05T01:27:29.917Z,11.60
2022-10-05T01:30:08.692Z,11.61
2022-10-05T01:33:22.327Z,11.60
2022-10-05T01:36:15.162Z,11.59
2022-10-05T01:38:48.042Z,11.58
2022-10-05T01:42:10.203Z,11.58
2022-10-05T01:45:00.187Z,11.60
2022-10-05T01:47:52.558Z,11.60
2022-10-05T01:50:22.824Z,11.60
2022-10-05T01:53:14.678Z,11.59
2022-10-05T01:55:54.832Z,11.57
2022-10-05T01:58:44.738Z,11.56
2022-10-05T02:01:54.972Z,11.52
2022-10-05T02:05:03.967Z,11.49
2022-10-05T02:07:52.563Z,11.45
2022-10-05T02:10:35.328Z,11.42
2022-10-05T02:13:32.484Z,11.38
2022-10-05T02:16:33.582Z,11.34
2022-10-05T02:19:29.256Z,11.34
2022-10-05T02:22:10.582Z,11.34
2022-10-05T02:24:46.168Z,11.33
2022-10-05T02:27:19.181Z,11.31
2022-10-05T02:29:48.237Z,11.29
2022-10-05T02:32:23.545Z,11.28
2022-10-05T02:34:50.943Z,11.28
2022-10-05T02:37:54.066Z,11.28
2022-10-05T02:40:40.474Z,11.28
2022-10-05T02:44:01.651Z,11.26
2022-10-05T02:46:57.861Z,11.25
2022-10-05T02:49:29.359Z,11.22
2022-10-05T02:52:46.698Z,11.21
2022-10-05T02:55:36.365Z,11.20
2022-10-05T02:58:19.117Z,11.18
2022-10-05T03:01:01.141Z,11.14
2022-10-05T03:03:44.606Z,11.12
2022-10-05T03:06:56.596Z,11.08
2022-10-05T03:09:27.851Z,11.01
2022-10-05T03:12:38.811Z,10.99
2022-10-05T03:15:33.045Z,10.98
2022-10-05T03:18:37.368Z,10.99
2022-10-05T03:21:32.767Z,11.03
2022-10-05T03:24:21.862Z,11.06
2022-10-05T03:27:06.590Z,11.08
2022-10-05T03:29:46.021Z,11.11
2022-10-05T03:32:41.243Z,11.12
2022-10-05T03:35:18.211Z,11.13
2022-10-05T03:38:13.255Z,11.14
2022-10-05T03:40:55.517Z,11.15
2022-10-05T03:44:09.575Z,11.22
2022-10-05T03:47:05.147Z,11.21
2022-10-05T03:49:47.788Z,11.20
2022-10-05T03:52:35.714Z,11.20
2022-10-05T03:55:41.562Z,11.21
2022-10-05T03:58:27.080Z,11.20
2022-10-05T04:01:02.090Z,11.18
2022-10-05T04:03:44.402Z,11.15
2022-10-05T04:06:30.303Z,11.12
2022-10-05T04:09:03.831Z,11.10
2022-10-05T04:12:04.177Z,11.07
2022-10-05T04:14:41.333Z,11.03
2022-10-05T04:17:13.980Z,10.98
2022-10-05T04:19:54.481Z,10.93
2022-10-05T04:22:32.060Z,10.88
2022-10-05T04:25:29.412Z,10.84
2022-10-05T04:28:56.160Z,10.80
2022-10-05T04:32:04.006Z,10.76
2022-10-05T04:34:50.564Z,10.71
2022-10-05T04:37:46.806Z,10.69
2022-10-05T04:40:42.638Z,10.71
2022-10-05T04:43:32.936Z,10.74
2022-10-05T04:46:17.147Z,10.77
2022-10-05T04:49:12.654Z,10.82
2022-10-05T04:52:16.959Z,10.87
2022-10-05T04:55:36.232Z,10.91
2022-10-05T04:58:42.732Z,10.96
2022-10-05T05:01:19.693Z,11.01
2022-10-05T05:04:47.162Z,11.04
2022-10-05T05:07:19.487Z,11.10
2022-10-05T05:10:26.548Z,11.17
2022-10-05T05:13:00.228Z,11.21
2022-10-05T05:15:51.179Z,11.28
2022-10-05T05:18:48.900Z,11.32
2022-10-05T05:21:37.577Z,11.37
2022-10-05T05:24:33.703Z,11.40
2022-10-05T05:27:18.626Z,11.42
2022-10-05T05:30:21.405Z,11.48
2022-10-05T05:33:09.875Z,11.57
2022-10-05T05:36:07.427Z,11.63
2022-10-05T05:39:05.757Z,11.69
2022-10-05T05:41:59.207Z,11.70
2022-10-05T05:44:47.972Z,11.77
2022-10-05T05:47:34.761Z,11.81
2022-10-05T05:50:31.927Z,11.84
2022-10-05T05:53:24.795Z,11.89
2022-10-05T05:56:00.251Z,11.95
2022-10-05T05:58:39.323Z,11.97
2022-10-05T06:01:32.924Z,11.98
2022-10-05T06:04:34.659Z,12.00
2022-10-05T06:07:02.869Z,12.04
2022-10-05T06:10:11.432Z,12.05
2022-10-05T06:12:49.363Z,12.08
2022-10-05T06:15:32.589Z,12.12
2022-10-05T06:18:08.357Z,12.18
2022-10-05T06:20:54.290Z,12.19
2022-10-05T06:23:48.592Z,12.29
2022-10-05T06:26:33.012Z,12.37
2022-10-05T06:29:14.225Z,12.55
2022-10-05T06:32:06.786Z,12.65
2022-10-05T06:34:37.845Z,12.70
2022-10-05T06:37:13.487Z,12.75
2022-10-05T06:40:31.726Z,12.77
2022-10-05T06:43:27.720Z,12.76
2022-10-05T06:47:15.957Z,12.76
2022-10-05T06:50:03.846Z,12.85
2022-10-05T06:53:48.008Z,12.91
2022-10-05T06:57:03.114Z,12.99
2022-10-05T07:00:07.168Z,13.06
2022-10-05T07:02:53.883Z,13.07
2022-10-05T07:06:06.059Z,13.14
2022-10-05T07:09:27.616Z,13.28
2022-10-05T07:12:11.498Z,13.43
2022-10-05T07:15:24.265Z,13.56
2022-10-05T07:18:32.789Z,13.71
2022-10-05T07:21:19.824Z,13.83
2022-10-05T07:24:24.473Z,13.93
2022-10-05T07:27:19.428Z,13.99
2022-10-05T07:30:01.374Z,14.01
2022-10-05T07:32:36.574Z,14.00
2022-10-05T07:36:09.296Z,14.00
2022-10-05T07:38:54.409Z,14.03
2022-10-05T07:41:45.559Z,14.06
2022-10-05T07:44:58.221Z,14.07
2022-10-05T07:47:34.239Z,14.10
2022-10-05T07:50:40.193Z,14.12
2022-10-05T07:53:33.788Z,14.20
2022-10-05T07:56:32.895Z,14.27
2022-10-05T07:59:08.459Z,14.40
2022-10-05T08:01:39.229Z,14.57
2022-10-05T08:04:30.655Z,14.67
2022-10-05T08:07:05.563Z,14.70
2022-10-05T08:10:03.363Z,14.67
2022-10-05T08:13:08.664Z,14.65
2022-10-05T08:15:45.519Z,14.63
2022-10-05T08:18:59.500Z,14.59
2022-10-05T08:21:43.003Z,14.54
2022-10-05T08:24:49.302Z,14.50
2022-10-05T08:27:26.722Z,14.43
2022-10-05T08:30:03.586Z,14.42
2022-10-05T08:32:55.183Z,14.41
2022-10-05T08:35:37.323Z,14.41
2022-10-05T08:38:11.925Z,14.45
2022-10-05T08:41:06.928Z,14.48
2022-10-05T08:44:30.710Z,14.53
2022-10-05T08:47:27.459Z,14.63
2022-10-05T08:50:25.551Z,14.74
2022-10-05T08:53:20.144Z,14.79
2022-10-05T08:56:17.627Z,14.79
2022-10-05T08:59:06.444Z,14.77
2022-10-05T09:02:17.998Z,14.84
2022-10-05T09:05:12.738Z,14.93
2022-10-05T09:08:22.735Z,14.95
2022-10-05T09:11:17.000Z,14.96
2022-10-05T09:14:02.348Z,14.97
2022-10-05T09:16:56.982Z,15.03
2022-10-05T09:20:30.216Z,15.13
2022-10-05T09:23:02.753Z,15.19
2022-10-05T09:25:50.201Z,15.23
2022-10-05T09:28:25.234Z,15.24
2022-10-05T09:31:10.742Z,15.21
2022-10-05T09:33:52.682Z,15.24
2022-10-05T09:36:44.629Z,15.35
2022-10-05T09:39:23.809Z,15.47
2022-10-05T09:42:43.771Z,15.60
2022-10-05T09:45:48.364Z,15.70
2022-10-05T09:48:56.283Z,15.67
2022-10-05T09:51:42.192Z,15.59
2022-10-05T09:55:16.187Z,15.58
2022-10-05T09:58:28.983Z,15.60
2022-10-05T10:01:39.271Z,15.70
2022-10-05T10:04:30.806Z,15.87
2022-10-05T10:07:20.650Z,16.07
2022-10-05T10:10:16.970Z,16.22
2022-10-05T10:13:28.155Z,16.28
2022-10-05T10:16:17.371Z,16.19
2022-10-05T10:19:19.646Z,16.14
2022-10-05T10:22:15.734Z,16.24
2022-10-05T10:25:18.656Z,16.44
2022-10-05T10:28:14.848Z,16.57
2022-10-05T10:30:58.371Z,16.57
2022-10-05T10:34:04.737Z,16.49
2022-10-05T10:37:18.814Z,16.35
2022-10-05T10:40:30.024Z,16.23
2022-10-05T10:43:40.620Z,16.21
2022-10-05T10:46:55.668Z,16.25
2022-10-05T10:49:35.111Z,16.21
2022-10-05T10:52:16.338Z,16.14
2022-10-05T10:55:11.218Z,16.07
2022-10-05T11:01:31.172Z,16.05
2022-10-05T11:04:41.582Z,16.13
2022-10-05T11:07:26.521Z,16.32
2022-10-05T11:10:34.773Z,16.48
2022-10-05T11:13:31.407Z,16.63
2022-10-05T11:16:35.572Z,16.80
2022-10-05T11:19:35.041Z,16.89
2022-10-05T11:22:39.598Z,16.86
2022-10-05T11:25:31.770Z,16.85
2022-10-05T11:28:08.016Z,16.88
2022-10-05T11:31:09.401Z,16.85
2022-10-05T11:34:01.364Z,16.78
2022-10-05T11:37:42.255Z,16.80
2022-10-05T11:40:50.483Z,16.88
2022-10-05T11:44:08.077Z,16.90
2022-10-05T11:47:09.187Z,16.96
2022-10-05T11:49:53.803Z,17.07
2022-10-05T11:52:41.219Z,17.12
2022-10-05T11:55:44.645Z,17.09
2022-10-05T11:58:33.716Z,17.10
2022-10-05T12:02:08.579Z,17.13
2022-10-05T12:05:20.941Z,17.15
2022-10-05T12:08:00.237Z,17.17
2022-10-05T12:10:36.729Z,17.18
2022-10-05T12:13:10.907Z,17.18
2022-10-05T12:16:06.095Z,17.17
2022-10-05T12:18:33.718Z,17.03
2022-10-05T12:21:10.234Z,16.98
2022-10-05T12:23:42.828Z,17.05
2022-10-05T12:26:26.083Z,17.13
2022-10-05T12:29:00.920Z,17.23
2022-10-05T12:31:55.320Z,17.30
2022-10-05T12:34:42.392Z,17.43
2022-10-05T12:37:47.950Z,17.47
2022-10-05T12:40:51.236Z,17.44
2022-10-05T12:43:32.259Z,17.44
2022-10-05T12:46:20.253Z,17.47
2022-10-05T12:48:57.211Z,17.52
2022-10-05T12:51:56.018Z,17.55
2022-10-05T12:54:47.366Z,17.56
2022-10-05T12:57:23.090Z,17.55
2022-10-05T13:00:21.739Z,17.54
2022-10-05T13:02:57.132Z,17.53
2022-10-05T13:05:38.874Z,17.52
2022-10-05T13:08:29.988Z,17.51
2022-10-05T13:11:20.193Z,17.53
2022-10-05T13:14:11.840Z,17.54
2022-10-05T13:16:55.223Z,17.52
2022-10-05T13:19:55.483Z,17.55
2022-10-05T13:22:32.198Z,17.58
2022-10-05T13:25:16.876Z,17.58
2022-10-05T13:27:55.130Z,17.59
2022-10-05T13:30:22.429Z,17.59
2022-10-05T13:33:24.964Z,17.58
2022-10-05T13:36:21.112Z,17.55
2022-10-05T13:39:11.389Z,17.51
2022-10-05T13:42:01.891Z,17.46
2022-10-05T13:44:37.677Z,17.44
2022-10-05T13:47:20.455Z,17.43
2022-10-05T13:50:10.448Z,17.41
2022-10-05T13:53:18.067Z,17.41
2022-10-05T13:55:58.703Z,17.39
2022-10-05T13:58:34.485Z,17.36
2022-10-05T14:01:08.499Z,17.32
2022-10-05T14:03:37.669Z,17.29
2022-10-05T14:06:30.204Z,17.31
2022-10-05T14:08:57.672Z,17.31
2022-10-05T14:11:33.130Z,17.30
2022-10-05T14:14:14.646Z,17.28
2022-10-05T14:16:59.703Z,17.26
2022-10-05T14:19:34.310Z,17.21
2022-10-05T14:22:23.684Z,17.15
2022-10-05T14:24:54.674Z,17.07
2022-10-05T14:27:25.033Z,17.00
2022-10-05T14:30:19.784Z,16.92
2022-10-05T14:33:05.131Z,16.88
2022-10-05T14:35:54.824Z,16.82
2022-10-05T14:38:46.950Z,16.80
2022-10-05T14:41:27.054Z,16.74
2022-10-05T14:44:12.834Z,16.67
2022-10-05T14:47:39.834Z,16.62
2022-10-05T14:50:21.080Z,16.59
2022-10-05T14:53:20.936Z,16.59
2022-10-05T14:56:01.485Z,16.59
2022-10-05T14:58:58.384Z,16.59
2022-10-05T15:01:35.251Z,16.53
2022-10-05T15:04:45.457Z,16.48
2022-10-05T15:07:56.928Z,16.47
2022-10-05T15:10:31.890Z,16.46
2022-10-05T15:13:15.150Z,16.42
2022-10-05T15:15:51.623Z,16.37
2022-10-05T15:19:02.688Z,16.32
2022-10-05T15:22:13.860Z,16.20
2022-10-05T15:25:14.026Z,16.03
2022-10-05T15:28:06.190Z,15.89
2022-10-05T15:30:39.500Z,15.74
2022-10-05T15:33:33.762Z,15.63
2022-10-05T15:36:35.153Z,15.50
2022-10-05T15:39:05.664Z,15.38
2022-10-05T15:41:58.199Z,15.28
2022-10-05T15:45:31.750Z,15.17
2022-10-05T15:48:23.505Z,15.00
2022-10-05T15:51:00.306Z,14.84
2022-10-05T15:53:51.716Z,14.73
2022-10-05T15:56:36.482Z,14.64
2022-10-05T15:59:45.468Z,14.55
2022-10-05T16:02:23.773Z,14.44
2022-10-05T16:05:44.461Z,14.34
2022-10-05T16:08:53.020Z,14.19
2022-10-05T16:12:01.133Z,14.06
2022-10-05T16:15:04.480Z,13.91
2022-10-05T16:17:48.118Z,13.76
2022-10-05T16:20:15.592Z,13.66
2022-10-05T16:23:20.050Z,13.57
2022-10-05T16:26:22.631Z,13.48
2022-10-05T16:28:53.993Z,13.41
2022-10-05T16:31:39.872Z,13.36
2022-10-05T16:34:18.492Z,13.31
2022-10-05T16:37:49.503Z,13.26
2022-10-05T16:40:37.825Z,13.21
2022-10-05T16:43:21.574Z,13.21
2022-10-05T16:46:45.952Z,13.20
2022-10-05T16:49:53.321Z,13.21
2022-10-05T16:52:21.265Z,13.19
2022-10-05T16:55:03.379Z,13.26
2022-10-05T16:57:39.111Z,13.27
2022-10-05T17:00:27.985Z,13.28
2022-10-05T17:03:27.307Z,13.28
2022-10-05T17:06:26.775Z,13.27
2022-10-05T17:09:33.057Z,13.23
2022-10-05T17:12:45.034Z,13.19
2022-10-05T17:15:37.729Z,13.13
2022-10-05T17:18:16.249Z,13.09
2022-10-05T17:21:11.167Z,13.08
2022-10-05T17:24:01.036Z,13.10
2022-10-05T17:26:54.933Z,13.12
2022-10-05T17:29:24.472Z,13.14
2022-10-05T17:32:16.632Z,13.15
2022-10-05T17:35:02.326Z,13.16
2022-10-05T17:37:40.873Z,13.16
2022-10-05T17:40:37.285Z,13.16
2022-10-05T17:43:30.236Z,13.14
2022-10-05T17:46:01.576Z,13.11
2022-10-05T17:48:42.207Z,13.08
2022-10-05T17:51:55.596Z,13.05
2022-10-05T17:54:49.681Z,13.00
2022-10-05T17:57:27.364Z,12.96
2022-10-05T17:59:57.241Z,12.92
2022-10-05T18:02:42.554Z,12.88
2022-10-05T18:05:11.991Z,12.84
2022-10-05T18:07:50.498Z,12.81
2022-10-05T18:10:28.242Z,12.78
2022-10-05T18:12:58.554Z,12.75
2022-10-05T18:15:26.105Z,12.73
2022-10-05T18:18:32.743Z,12.73
2022-10-05T18:21:25.113Z,12.73
2022-10-05T18:23:52.438Z,12.71
2022-10-05T18:26:53.602Z,12.70
2022-10-05T18:30:18.625Z,12.69
2022-10-05T18:33:52.192Z,12.66
2022-10-05T18:36:26.774Z,12.61
2022-10-05T18:39:07.883Z,12.58
2022-10-05T18:41:57.666Z,12.56
2022-10-05T18:44:55.480Z,12.51
2022-10-05T18:47:44.620Z,12.44
2022-10-05T18:50:33.094Z,12.37
2022-10-05T18:53:16.442Z,12.30
2022-10-05T18:55:58.604Z,12.26
2022-10-05T18:58:29.840Z,12.23
2022-10-05T19:01:40.673Z,12.19
2022-10-05T19:04:38.671Z,12.14
2022-10-05T19:07:37.961Z,12.08
2022-10-05T19:10:44.677Z,12.02
2022-10-05T19:13:27.765Z,11.96
2022-10-05T19:16:36.393Z,11.92
2022-10-05T19:19:38.358Z,11.86
2022-10-05T19:22:33.771Z,11.79
2022-10-05T19:25:54.402Z,11.74
2022-10-05T19:29:01.867Z,11.67
2022-10-05T19:31:38.941Z,11.64
2022-10-05T19:34:25.104Z,11.60
2022-10-05T19:37:21.570Z,11.58
2022-10-05T19:40:15.499Z,11.51
2022-10-05T19:42:57.675Z,11.44
2022-10-05T19:45:28.132Z,11.36
2022-10-05T19:48:21.468Z,11.30
2022-10-05T19:50:58.042Z,11.25
2022-10-05T19:53:39.417Z,11.21
2022-10-05T19:56:23.019Z,11.17
2022-10-05T19:58:56.067Z,11.14
2022-10-05T20:01:37.986Z,11.13
2022-10-05T20:04:06.418Z,11.10
2022-10-05T20:06:34.302Z,11.08
2022-10-05T20:09:19.432Z,11.05
2022-10-05T20:11:51.718Z,11.01
2022-10-05T20:14:33.300Z,10.97
2022-10-05T20:17:45.626Z,10.93
2022-10-05T20:20:47.022Z,10.89
2022-10-05T20:23:27.585Z,10.86
2022-10-05T20:26:44.929Z,10.84
2022-10-05T20:29:12.437Z,10.81
2022-10-05T20:31:39.826Z,10.77
2022-10-05T20:34:07.630Z,10.74
2022-10-05T20:36:35.070Z,10.70
2022-10-05T20:39:02.557Z,10.68
2022-10-05T20:41:30.086Z,10.65
2022-10-05T20:43:57.453Z,10.63
2022-10-05T20:46:25.035Z,10.60
2022-10-05T20:48:53.436Z,10.56
2022-10-05T20:51:20.866Z,10.53
2022-10-05T20:53:59.402Z,10.51
2022-10-05T20:56:26.801Z,10.51
2022-10-05T20:59:18.976Z,10.49
2022-10-05T21:01:49.446Z,10.46
2022-10-05T21:04:22.107Z,10.47
2022-10-05T21:06:49.908Z,10.48
2022-10-05T21:09:19.085Z,10.50
2022-10-05T21:11:49.481Z,10.50
2022-10-05T21:14:17.124Z,10.47
2022-10-05T21:16:45.757Z,10.44
2022-10-05T21:19:14.797Z,10.43
2022-10-05T21:21:45.092Z,10.44
2022-10-05T21:24:14.400Z,10.47
2022-10-05T21:26:43.777Z,10.50
2022-10-05T21:29:13.164Z,10.54
2022-10-05T21:31:40.755Z,10.59
2022-10-05T21:34:08.571Z,10.62
2022-10-05T21:36:39.247Z,10.65
2022-10-05T21:39:06.637Z,10.66
2022-10-05T21:41:34.238Z,10.67
2022-10-05T21:44:01.559Z,10.66
2022-10-05T21:46:29.619Z,10.67
2022-10-05T21:48:56.910Z,10.68
2022-10-05T21:51:25.904Z,10.70
2022-10-05T21:54:02.398Z,10.73
2022-10-05T21:56:38.953Z,10.77
2022-10-05T21:59:09.092Z,10.79
2022-10-05T22:01:37.017Z,10.79
2022-10-05T22:04:05.833Z,10.78
2022-10-05T22:06:34.823Z,10.76
2022-10-05T22:09:04.254Z,10.72
2022-10-05T22:11:32.468Z,10.68
2022-10-05T22:14:02.901Z,10.67
2022-10-05T22:16:36.114Z,10.65
2022-10-05T22:19:05.719Z,10.69
2022-10-05T22:21:37.686Z,10.71
2022-10-05T22:24:05.439Z,10.72
2022-10-05T22:26:34.416Z,10.73
2022-10-05T22:29:02.516Z,10.74
2022-10-05T22:31:29.812Z,10.75
2022-10-05T22:33:57.153Z,10.73
2022-10-05T22:36:24.564Z,10.72
2022-10-05T22:38:51.921Z,10.69
2022-10-05T22:41:19.394Z,10.66
2022-10-05T22:43:49.631Z,10.66
2022-10-05T22:46:17.966Z,10.68
2022-10-05T22:48:45.645Z,10.69
2022-10-05T22:51:13.025Z,10.69
2022-10-05T22:53:40.345Z,10.67
2022-10-05T22:56:10.832Z,10.64
2022-10-05T22:58:38.811Z,10.61
2022-10-05T23:01:10.228Z,10.56
2022-10-05T23:03:38.010Z,10.50
2022-10-05T23:06:16.078Z,10.44
2022-10-05T23:08:43.925Z,10.42
2022-10-05T23:11:22.070Z,10.38
2022-10-05T23:13:58.119Z,10.37
2022-10-05T23:16:28.234Z,10.32
2022-10-05T23:18:56.130Z,10.28
2022-10-05T23:21:25.342Z,10.23
2022-10-05T23:23:52.812Z,10.17
2022-10-05T23:26:23.296Z,10.14
2022-10-05T23:28:51.104Z,10.14
2022-10-05T23:31:21.493Z,10.13
2022-10-05T23:33:49.258Z,10.15
2022-10-05T23:36:19.882Z,10.14
2022-10-05T23:38:47.708Z,10.12
2022-10-05T23:41:15.728Z,10.11
2022-10-05T23:43:43.548Z,10.09
2022-10-05T23:46:11.978Z,10.10
2022-10-05T23:48:39.523Z,10.11
2022-10-05T23:51:09.876Z,10.12
2022-10-05T23:53:37.823Z,10.15
2022-10-05T23:56:05.875Z,10.16
2022-10-05T23:58:34.173Z,10.16
