createdAt,value
2023-12-12T00:03:48.812Z,5.34
2023-12-12T00:08:49.196Z,5.31
2023-12-12T00:13:49.837Z,5.32
2023-12-12T00:18:48.960Z,5.3
2023-12-12T00:23:48.682Z,5.26
2023-12-12T00:28:48.915Z,5.23
2023-12-12T00:33:48.775Z,5.23
2023-12-12T00:38:48.988Z,5.28
2023-12-12T00:43:49.331Z,5.28
2023-12-12T00:48:48.966Z,5.33
2023-12-12T00:53:48.794Z,5.33
2023-12-12T00:58:48.831Z,5.34
2023-12-12T01:03:49.953Z,5.38
2023-12-12T01:08:48.720Z,5.42
2023-12-12T01:13:49.422Z,5.41
2023-12-12T01:18:48.974Z,5.44
2023-12-12T01:23:55.943Z,5.44
2023-12-12T01:28:48.706Z,5.45
2023-12-12T01:33:52.107Z,5.39
2023-12-12T01:38:49.093Z,5.42
2023-12-12T01:43:48.747Z,5.42
2023-12-12T01:48:48.968Z,5.37
2023-12-12T01:53:50.801Z,5.35
2023-12-12T01:58:50.735Z,5.29
2023-12-12T02:03:49.411Z,5.28
2023-12-12T02:08:49.310Z,5.3
2023-12-12T02:13:49.258Z,5.26
2023-12-12T02:18:49.136Z,5.16
2023-12-12T02:23:49.262Z,5.17
2023-12-12T02:28:49.074Z,5.13
2023-12-12T02:33:48.976Z,5.15
2023-12-12T02:38:48.793Z,5.13
2023-12-12T02:43:48.919Z,5.12
2023-12-12T02:48:48.780Z,5.1
2023-12-12T02:53:48.895Z,5.09
2023-12-12T02:58:48.761Z,5.16
2023-12-12T03:03:49.453Z,5.11
2023-12-12T03:08:48.789Z,5.06
2023-12-12T03:13:48.922Z,5.04
2023-12-12T03:18:48.872Z,4.95
2023-12-12T03:23:48.876Z,4.91
2023-12-12T03:28:49.087Z,4.97
2023-12-12T03:33:48.952Z,4.94
2023-12-12T03:38:49.276Z,4.84
2023-12-12T03:43:48.799Z,4.7
2023-12-12T03:48:51.954Z,4.6
2023-12-12T03:53:49.064Z,4.53
2023-12-12T03:58:48.819Z,4.42
2023-12-12T04:03:48.937Z,4.23
2023-12-12T04:08:48.972Z,4.03
2023-12-12T04:13:49.309Z,3.81
2023-12-12T04:18:50.099Z,3.71
2023-12-12T04:23:48.962Z,3.66
2023-12-12T04:28:48.878Z,3.46
2023-12-12T04:33:48.989Z,3.25
2023-12-12T04:38:48.901Z,2.97
2023-12-12T04:43:49.627Z,2.63
2023-12-12T04:48:49.225Z,2.39
2023-12-12T04:53:48.846Z,2.15
2023-12-12T04:58:48.987Z,2.08
2023-12-12T05:03:49.065Z,2.12
2023-12-12T05:08:49.285Z,1.88
2023-12-12T05:13:49.181Z,1.75
2023-12-12T05:18:49.109Z,1.59
2023-12-12T05:23:49.303Z,1.52
2023-12-12T05:28:48.919Z,1.52
2023-12-12T05:33:49.128Z,1.49
2023-12-12T05:38:51.010Z,1.48
2023-12-12T05:43:48.987Z,1.47
2023-12-12T05:48:49.140Z,1.22
2023-12-12T05:53:48.888Z,1.02
2023-12-12T05:58:52.729Z,1.1
2023-12-12T06:03:49.315Z,1.18
2023-12-12T06:08:49.647Z,1.13
2023-12-12T06:13:49.100Z,1.02
2023-12-12T06:18:49.740Z,1
2023-12-12T06:23:48.987Z,0.83
2023-12-12T06:28:49.308Z,0.78
2023-12-12T06:33:49.285Z,0.7
2023-12-12T06:38:49.253Z,0.65
2023-12-12T06:43:48.996Z,0.55
2023-12-12T06:48:49.042Z,0.36
2023-12-12T06:53:49.546Z,0.48
2023-12-12T06:58:49.343Z,0.81
2023-12-12T07:03:49.106Z,1.17
2023-12-12T07:08:51.005Z,1.43
2023-12-12T07:13:48.994Z,1.57
2023-12-12T07:18:48.985Z,1.74
2023-12-12T07:23:50.173Z,1.92
2023-12-12T07:28:50.772Z,2.06
2023-12-12T07:33:49.926Z,2.2
2023-12-12T07:38:49.089Z,2.34
2023-12-12T07:43:49.127Z,2.52
2023-12-12T07:48:49.026Z,2.63
2023-12-12T07:53:49.003Z,2.81
2023-12-12T07:58:49.021Z,2.89
2023-12-12T08:03:49.141Z,3.07
2023-12-12T08:08:49.186Z,3.18
2023-12-12T08:13:49.144Z,3.32
2023-12-12T08:18:49.086Z,3.36
2023-12-12T08:23:49.726Z,3.43
2023-12-12T08:28:49.007Z,3.45
2023-12-12T08:33:49.188Z,3.51
2023-12-12T08:38:51.929Z,3.67
2023-12-12T08:43:49.062Z,3.68
2023-12-12T08:48:49.157Z,3.79
2023-12-12T08:53:49.086Z,4.02
2023-12-12T08:58:50.308Z,4.21
2023-12-12T09:03:49.097Z,4.36
2023-12-12T09:08:49.324Z,4.56
2023-12-12T09:13:49.680Z,4.77
2023-12-12T09:18:49.048Z,4.88
2023-12-12T09:23:49.145Z,5.01
2023-12-12T09:28:49.182Z,5.06
2023-12-12T09:33:49.094Z,5.33
2023-12-12T09:38:50.460Z,5.47
2023-12-12T09:43:49.443Z,5.63
2023-12-12T09:48:49.383Z,6.04
2023-12-12T09:53:52.108Z,6.08
2023-12-12T09:58:50.529Z,6.12
2023-12-12T10:03:49.670Z,6.63
2023-12-12T10:08:49.136Z,6.83
2023-12-12T10:13:57.575Z,6.75
2023-12-12T10:18:50.633Z,6.7
2023-12-12T10:23:52.550Z,7.23
2023-12-12T10:28:50.047Z,7.39
2023-12-12T10:33:49.369Z,7.34
2023-12-12T10:38:49.581Z,7.33
2023-12-12T10:43:49.666Z,7.59
2023-12-12T10:48:54.436Z,7.67
2023-12-12T10:53:52.374Z,7.36
2023-12-12T10:58:49.806Z,7.12
2023-12-12T11:03:49.517Z,7.21
2023-12-12T11:08:49.136Z,7.17
2023-12-12T11:13:49.651Z,7.25
2023-12-12T11:18:50.791Z,7.61
2023-12-12T11:24:01.260Z,7.73
2023-12-12T11:28:49.727Z,7.72
2023-12-12T11:34:06.284Z,7.87
2023-12-12T11:38:51.289Z,7.83
2023-12-12T11:43:49.284Z,7.94
2023-12-12T11:48:49.295Z,7.96
2023-12-12T11:53:49.483Z,8.09
2023-12-12T11:58:50.235Z,8
2023-12-12T12:03:49.381Z,7.89
2023-12-12T12:08:52.297Z,7.96
2023-12-12T12:13:51.817Z,7.97
2023-12-12T12:18:49.568Z,8.04
2023-12-12T12:23:49.161Z,8.32
2023-12-12T12:28:49.397Z,8.34
2023-12-12T12:33:49.287Z,8.37
2023-12-12T12:38:49.282Z,8.25
2023-12-12T12:43:56.292Z,8.18
2023-12-12T12:48:49.242Z,8.16
2023-12-12T12:53:49.221Z,8.23
2023-12-12T12:58:49.300Z,8.23
2023-12-12T13:03:49.485Z,8.26
2023-12-12T13:08:49.241Z,8.31
2023-12-12T13:13:51.660Z,8.67
2023-12-12T13:18:49.285Z,10.16
2023-12-12T13:23:49.246Z,12.71
2023-12-12T13:28:51.932Z,13.55
2023-12-12T13:33:49.321Z,13.19
2023-12-12T13:38:49.286Z,12.88
2023-12-12T13:43:49.464Z,11.16
2023-12-12T13:48:49.263Z,10.05
2023-12-12T13:53:51.556Z,9.48
2023-12-12T13:58:54.764Z,9.15
2023-12-12T14:03:49.320Z,8.78
2023-12-12T14:08:49.295Z,8.78
2023-12-12T14:13:49.307Z,8.71
2023-12-12T14:18:49.287Z,8.77
2023-12-12T14:23:49.830Z,8.64
2023-12-12T14:28:50.959Z,8.48
2023-12-12T14:33:49.503Z,8.4
2023-12-12T14:38:49.658Z,8.36
2023-12-12T14:43:52.621Z,8.41
2023-12-12T14:48:49.458Z,8.35
2023-12-12T14:53:49.350Z,8.24
2023-12-12T14:58:50.481Z,8.14
2023-12-12T15:03:49.803Z,8.04
2023-12-12T15:08:49.330Z,7.84
2023-12-12T15:13:49.400Z,7.58
2023-12-12T15:18:49.537Z,7.37
2023-12-12T15:28:49.349Z,7.2
2023-12-12T15:33:49.317Z,7.18
2023-12-12T15:38:49.380Z,7.15
2023-12-12T15:43:49.469Z,7.1
2023-12-12T15:48:49.405Z,7.05
2023-12-12T15:53:51.292Z,7.08
2023-12-12T15:58:54.214Z,7.04
2023-12-12T16:03:52.073Z,7.06
2023-12-12T16:08:51.120Z,7.03
2023-12-12T16:13:49.599Z,7.03
2023-12-12T16:18:49.473Z,6.99
2023-12-12T16:23:49.310Z,7.01
2023-12-12T16:28:49.630Z,7
2023-12-12T16:33:49.424Z,7.01
2023-12-12T16:38:52.126Z,7
2023-12-12T16:43:49.333Z,6.98
2023-12-12T16:48:50.371Z,6.98
2023-12-12T16:53:49.461Z,7
2023-12-12T16:58:49.412Z,7.02
2023-12-12T17:03:49.532Z,7.05
2023-12-12T17:08:52.060Z,7.03
2023-12-12T17:13:51.353Z,7.04
2023-12-12T17:18:49.929Z,7.05
2023-12-12T17:23:50.870Z,7.08
2023-12-12T17:28:49.758Z,7.1
2023-12-12T17:33:49.455Z,7.08
2023-12-12T17:38:49.460Z,7.1
2023-12-12T17:43:49.922Z,7.14
2023-12-12T17:48:49.550Z,7.15
2023-12-12T17:53:49.403Z,7.2
2023-12-12T17:58:49.832Z,7.19
2023-12-12T18:03:50.707Z,7.16
2023-12-12T18:08:49.424Z,7.28
2023-12-12T18:13:49.566Z,7.21
2023-12-12T18:18:49.625Z,7.19
2023-12-12T18:23:49.508Z,7.25
2023-12-12T18:28:54.105Z,7.31
2023-12-12T18:33:49.463Z,7.28
2023-12-12T18:38:49.663Z,7.3
2023-12-12T18:43:49.517Z,7.3
2023-12-12T18:48:49.553Z,7.24
2023-12-12T18:53:50.311Z,7.18
2023-12-12T18:58:52.041Z,7.18
2023-12-12T19:03:49.537Z,7.17
2023-12-12T19:08:49.510Z,7.15
2023-12-12T19:13:49.483Z,7.24
2023-12-12T19:18:49.701Z,7.31
2023-12-12T19:23:49.667Z,7.34
2023-12-12T19:28:49.546Z,7.35
2023-12-12T19:33:49.583Z,7.35
2023-12-12T19:38:49.531Z,7.35
2023-12-12T19:43:49.719Z,7.3
2023-12-12T19:48:50.121Z,7.28
2023-12-12T19:53:49.525Z,7.23
2023-12-12T19:58:49.548Z,7.14
2023-12-12T20:03:49.607Z,6.94
2023-12-12T20:08:49.537Z,6.64
2023-12-12T20:13:50.618Z,6.61
2023-12-12T20:18:49.613Z,6.66
2023-12-12T20:23:50.527Z,6.67
2023-12-12T20:28:49.613Z,6.66
2023-12-12T20:33:49.863Z,6.55
2023-12-12T20:38:49.608Z,6.44
2023-12-12T20:43:51.695Z,6.46
2023-12-12T20:48:49.674Z,6.41
2023-12-12T20:53:49.540Z,6.52
2023-12-12T20:58:49.553Z,6.59
2023-12-12T21:03:51.579Z,6.54
2023-12-12T21:08:49.609Z,6.53
2023-12-12T21:13:49.605Z,6.54
2023-12-12T21:18:49.802Z,6.58
2023-12-12T21:23:49.536Z,6.49
2023-12-12T21:28:49.656Z,6.46
2023-12-12T21:33:49.728Z,6.34
2023-12-12T21:38:49.615Z,6.42
2023-12-12T21:43:49.651Z,6.52
2023-12-12T21:48:49.879Z,6.59
2023-12-12T21:53:49.574Z,6.55
2023-12-12T21:58:49.676Z,6.51
2023-12-12T22:03:49.692Z,6.5
2023-12-12T22:08:49.767Z,6.49
2023-12-12T22:13:50.813Z,6.48
2023-12-12T22:18:50.178Z,6.42
2023-12-12T22:23:49.628Z,6.38
2023-12-12T22:28:49.670Z,6.34
2023-12-12T22:33:49.691Z,6.3
2023-12-12T22:38:50.429Z,6.28
2023-12-12T22:43:49.848Z,6.28
2023-12-12T22:48:50.377Z,6.24
2023-12-12T22:53:49.646Z,6.2
2023-12-12T22:58:50.274Z,6.18
2023-12-12T23:03:49.803Z,6.13
2023-12-12T23:08:49.645Z,6.09
2023-12-12T23:13:49.743Z,6.1
2023-12-12T23:18:49.773Z,6.12
2023-12-12T23:23:50.006Z,6.13
2023-12-12T23:28:50.435Z,6.2
2023-12-12T23:33:50.029Z,6.2
2023-12-12T23:38:50.016Z,6.17
2023-12-12T23:43:49.710Z,6.2
2023-12-12T23:48:49.644Z,6.18
2023-12-12T23:53:56.744Z,6.15
2023-12-12T23:58:49.872Z,6.17
