createdAt,value
2022-08-16T00:02:24.169Z,99992.16
2022-08-16T00:04:51.152Z,99985.16
2022-08-16T00:07:17.839Z,99993.13
2022-08-16T00:09:45.140Z,99992.25
2022-08-16T00:12:12.249Z,99994.91
2022-08-16T00:14:44.725Z,99985.31
2022-08-16T00:17:18.630Z,99989.72
2022-08-16T00:19:46.191Z,99993.22
2022-08-16T00:22:15.309Z,99989.72
2022-08-16T00:24:43.234Z,99994.13
2022-08-16T00:27:11.792Z,99997.66
2022-08-16T00:29:38.716Z,99991.53
2022-08-16T00:32:06.697Z,99995.94
2022-08-16T00:34:43.543Z,100000.34
2022-08-16T00:37:12.310Z,99998.59
2022-08-16T00:39:43.913Z,100004.78
2022-08-16T00:42:10.509Z,100001.28
2022-08-16T00:44:37.403Z,100003.97
2022-08-16T00:47:08.567Z,100008.41
2022-08-16T00:49:39.527Z,100001.44
2022-08-16T00:52:29.431Z,100008.50
2022-08-16T00:54:56.915Z,100012.06
2022-08-16T00:57:23.878Z,100027.06
2022-08-16T00:59:58.859Z,100020.06
2022-08-16T01:02:30.389Z,100028.97
2022-08-16T01:05:09.020Z,100026.38
2022-08-16T01:07:51.323Z,100025.56
2022-08-16T01:10:21.682Z,100033.47
2022-08-16T01:13:00.910Z,100026.47
2022-08-16T01:15:27.845Z,100034.41
2022-08-16T01:17:57.471Z,100031.78
2022-08-16T01:20:30.120Z,100037.97
2022-08-16T01:23:21.132Z,100023.97
2022-08-16T01:26:00.248Z,100032.72
2022-08-16T01:28:38.958Z,100017.81
2022-08-16T01:31:13.527Z,100025.75
2022-08-16T01:33:40.096Z,100023.16
2022-08-16T01:36:11.905Z,100017.91
2022-08-16T01:38:49.285Z,100028.44
2022-08-16T01:41:23.673Z,100033.72
2022-08-16T01:43:53.773Z,100035.53
2022-08-16T01:46:39.661Z,100034.72
2022-08-16T01:49:22.388Z,100036.53
2022-08-16T01:52:08.640Z,100035.72
2022-08-16T01:54:54.769Z,100036.63
2022-08-16T01:57:22.836Z,100030.53
2022-08-16T01:59:54.631Z,100027.88
2022-08-16T02:02:27.254Z,100033.19
2022-08-16T02:04:55.918Z,100029.72
2022-08-16T02:07:24.006Z,100027.97
2022-08-16T02:09:58.914Z,100024.50
2022-08-16T02:12:39.820Z,100026.28
2022-08-16T02:15:16.159Z,100017.53
2022-08-16T02:17:43.311Z,100027.16
2022-08-16T02:20:11.927Z,100021.03
2022-08-16T02:22:39.000Z,100028.09
2022-08-16T02:25:09.990Z,100023.72
2022-08-16T02:27:36.725Z,100033.41
2022-08-16T02:30:06.889Z,100033.41
2022-08-16T02:32:49.932Z,100037.81
2022-08-16T02:35:18.006Z,100035.19
2022-08-16T02:37:52.757Z,100037.84
2022-08-16T02:40:20.914Z,100033.47
2022-08-16T02:42:50.057Z,100043.16
2022-08-16T02:45:18.857Z,100038.78
2022-08-16T02:48:00.978Z,100041.47
2022-08-16T02:50:55.092Z,100050.22
2022-08-16T02:53:23.525Z,100046.75
2022-08-16T02:55:50.701Z,100044.13
2022-08-16T02:58:17.310Z,100043.28
2022-08-16T03:00:45.396Z,100051.22
2022-08-16T03:03:17.566Z,100055.66
2022-08-16T03:05:50.076Z,100057.44
2022-08-16T03:08:50.829Z,100060.13
2022-08-16T03:11:16.730Z,100053.13
2022-08-16T03:13:56.444Z,100053.16
2022-08-16T03:16:36.589Z,100058.47
2022-08-16T03:19:06.698Z,100051.47
2022-08-16T03:21:38.308Z,100050.59
2022-08-16T03:24:06.337Z,100048.88
2022-08-16T03:26:52.755Z,100046.31
2022-08-16T03:29:19.213Z,100047.19
2022-08-16T03:31:45.661Z,100047.22
2022-08-16T03:34:18.983Z,100041.09
2022-08-16T03:36:45.738Z,100046.38
2022-08-16T03:39:14.995Z,100051.69
2022-08-16T03:41:50.475Z,100040.28
2022-08-16T03:44:44.351Z,100044.69
2022-08-16T03:47:04.620Z,100042.94
2022-08-16T03:49:37.350Z,100053.50
2022-08-16T03:52:04.466Z,100051.75
2022-08-16T03:54:30.932Z,100049.13
2022-08-16T03:56:58.602Z,100047.38
2022-08-16T03:59:25.428Z,100053.47
2022-08-16T04:01:56.149Z,100050.00
2022-08-16T04:04:33.252Z,100051.75
2022-08-16T04:07:02.811Z,100057.94
2022-08-16T04:09:35.363Z,100059.69
2022-08-16T04:12:04.656Z,100061.47
2022-08-16T04:14:46.892Z,100061.47
2022-08-16T04:17:15.671Z,100061.47
2022-08-16T04:19:45.527Z,100061.47
2022-08-16T04:22:12.978Z,100064.16
2022-08-16T04:24:39.439Z,100065.91
2022-08-16T04:27:08.960Z,100065.91
2022-08-16T04:29:44.131Z,100065.88
2022-08-16T04:32:13.883Z,100063.28
2022-08-16T04:34:40.433Z,100069.41
2022-08-16T04:37:07.323Z,100067.63
2022-08-16T04:39:45.783Z,100076.41
2022-08-16T04:42:14.092Z,100076.41
2022-08-16T04:44:53.692Z,100085.16
2022-08-16T04:47:24.363Z,100086.88
2022-08-16T04:49:52.310Z,100086.00
2022-08-16T04:52:33.251Z,100080.72
2022-08-16T04:55:11.932Z,100091.22
2022-08-16T04:57:39.458Z,100090.28
2022-08-16T05:00:32.913Z,100093.75
2022-08-16T05:03:01.260Z,100090.16
2022-08-16T05:05:32.978Z,100095.38
2022-08-16T05:08:29.382Z,100100.59
2022-08-16T05:10:50.026Z,100094.41
2022-08-16T05:13:18.957Z,100097.00
2022-08-16T05:15:47.010Z,100102.19
2022-08-16T05:18:17.099Z,100097.78
2022-08-16T05:21:01.509Z,100102.09
2022-08-16T05:23:35.174Z,100101.19
2022-08-16T05:26:02.391Z,100103.75
2022-08-16T05:28:37.706Z,100103.69
2022-08-16T05:31:06.806Z,100100.09
2022-08-16T05:33:33.549Z,100109.72
2022-08-16T05:36:00.484Z,100111.41
2022-08-16T05:38:34.841Z,100106.91
2022-08-16T05:41:06.953Z,100116.56
2022-08-16T05:43:43.564Z,100114.72
2022-08-16T05:46:30.257Z,100117.28
2022-08-16T05:49:08.880Z,100125.16
2022-08-16T05:51:40.262Z,100134.75
2022-08-16T05:54:11.221Z,100139.94
2022-08-16T05:56:39.403Z,100131.97
2022-08-16T05:59:06.711Z,100129.25
2022-08-16T06:01:38.347Z,100137.03
2022-08-16T06:04:13.557Z,100141.38
2022-08-16T06:06:56.566Z,100150.91
2022-08-16T06:09:25.267Z,100140.28
2022-08-16T06:11:52.240Z,100141.94
2022-08-16T06:14:18.950Z,100143.53
2022-08-16T06:16:50.777Z,100145.22
2022-08-16T06:19:17.504Z,100158.28
2022-08-16T06:21:44.011Z,100155.53
2022-08-16T06:24:53.407Z,100156.31
2022-08-16T06:26:57.399Z,100159.69
2022-08-16T06:29:24.828Z,100160.44
2022-08-16T06:34:55.917Z,100161.03
2022-08-16T06:37:04.369Z,100157.38
2022-08-16T06:39:31.060Z,100160.91
2022-08-16T06:42:00.862Z,100161.59
2022-08-16T06:44:27.370Z,100169.38
2022-08-16T06:46:54.108Z,100173.63
2022-08-16T06:49:20.684Z,100176.16
2022-08-16T06:51:48.269Z,100173.34
2022-08-16T06:54:16.347Z,100177.63
2022-08-16T06:56:43.396Z,100182.75
2022-08-16T06:59:10.405Z,100182.63
2022-08-16T07:01:43.202Z,100181.66
2022-08-16T07:04:12.958Z,100184.13
2022-08-16T07:06:59.681Z,100188.38
2022-08-16T07:09:29.871Z,100197.09
2022-08-16T07:12:03.500Z,100197.88
2022-08-16T07:14:31.027Z,100195.94
2022-08-16T07:16:58.719Z,100193.19
2022-08-16T07:20:03.648Z,100192.97
2022-08-16T07:22:38.906Z,100191.97
2022-08-16T07:25:02.116Z,100193.66
2022-08-16T07:27:28.623Z,100196.16
2022-08-16T07:29:58.707Z,100199.59
2022-08-16T07:32:29.654Z,100196.00
2022-08-16T07:34:58.450Z,100196.75
2022-08-16T07:37:24.897Z,100199.31
2022-08-16T07:39:51.976Z,100203.63
2022-08-16T07:42:35.038Z,100197.38
2022-08-16T07:45:03.288Z,100205.16
2022-08-16T07:47:34.212Z,100194.38
2022-08-16T07:50:05.654Z,100205.75
2022-08-16T07:52:34.431Z,100210.03
2022-08-16T07:55:00.891Z,100206.47
2022-08-16T07:57:27.670Z,100213.31
2022-08-16T07:59:57.161Z,100207.88
2022-08-16T08:02:27.299Z,100213.94
2022-08-16T08:04:55.236Z,100218.28
2022-08-16T08:07:21.785Z,100227.91
2022-08-16T08:09:53.908Z,100222.50
2022-08-16T08:12:32.336Z,100228.50
2022-08-16T08:15:04.166Z,100226.47
2022-08-16T08:17:42.783Z,100235.09
2022-08-16T08:20:13.489Z,100231.41
2022-08-16T08:22:52.219Z,100225.97
2022-08-16T08:25:19.154Z,100230.22
2022-08-16T08:27:46.054Z,100225.69
2022-08-16T08:30:51.296Z,100234.53
2022-08-16T08:33:00.908Z,100235.19
2022-08-16T08:35:28.486Z,100238.56
2022-08-16T08:37:56.425Z,100235.84
2022-08-16T08:40:24.296Z,100233.94
2022-08-16T08:42:51.217Z,100239.09
2022-08-16T08:45:46.958Z,100237.97
2022-08-16T08:48:11.566Z,100232.44
2022-08-16T08:50:58.461Z,100237.63
2022-08-16T08:53:30.610Z,100241.97
2022-08-16T08:55:59.025Z,100239.16
2022-08-16T08:58:26.048Z,100240.78
2022-08-16T09:01:01.685Z,100244.19
2022-08-16T09:03:28.794Z,100246.69
2022-08-16T09:05:59.205Z,100243.03
2022-08-16T09:08:27.370Z,100252.69
2022-08-16T09:11:02.525Z,100242.72
2022-08-16T09:13:32.701Z,100240.84
2022-08-16T09:15:59.566Z,100240.66
2022-08-16T09:18:35.668Z,100234.31
2022-08-16T09:21:04.408Z,100231.41
2022-08-16T09:23:36.272Z,100238.34
2022-08-16T09:26:44.183Z,100237.34
2022-08-16T09:29:15.960Z,100244.41
2022-08-16T09:31:41.838Z,100244.25
2022-08-16T09:34:09.227Z,100242.28
2022-08-16T09:36:37.322Z,100239.53
2022-08-16T09:39:16.292Z,100239.38
2022-08-16T09:41:43.767Z,100238.44
2022-08-16T09:45:12.703Z,100238.38
2022-08-16T09:47:10.908Z,100233.81
2022-08-16T09:49:37.553Z,100235.38
2022-08-16T09:52:09.449Z,100233.63
2022-08-16T09:54:36.217Z,100236.81
2022-08-16T09:57:02.962Z,100230.44
2022-08-16T09:59:30.493Z,100231.94
2022-08-16T10:01:57.266Z,100234.53
2022-08-16T10:04:31.143Z,100235.16
2022-08-16T10:07:11.781Z,100237.63
2022-08-16T10:09:53.818Z,100231.22
2022-08-16T10:12:44.452Z,100239.16
2022-08-16T10:15:17.787Z,100242.75
2022-08-16T10:18:00.311Z,100237.41
2022-08-16T10:20:28.933Z,100233.38
2022-08-16T10:23:05.436Z,100228.78
2022-08-16T10:27:19.575Z,100233.13
2022-08-16T10:28:29.301Z,100225.00
2022-08-16T10:30:58.912Z,100225.72
2022-08-16T10:33:27.156Z,100230.78
2022-08-16T10:35:57.664Z,100230.84
2022-08-16T10:38:28.341Z,100233.22
2022-08-16T10:40:54.809Z,100229.50
2022-08-16T10:43:21.375Z,100225.91
2022-08-16T10:46:00.109Z,100238.28
2022-08-16T10:48:28.782Z,100237.34
2022-08-16T10:50:59.504Z,100236.31
2022-08-16T10:53:32.819Z,100247.72
2022-08-16T10:56:44.287Z,100244.00
2022-08-16T10:58:57.658Z,100240.31
2022-08-16T11:02:21.630Z,100246.31
2022-08-16T11:10:20.906Z,100246.75
2022-08-16T11:12:52.939Z,100243.94
2022-08-16T11:15:20.239Z,100243.16
2022-08-16T11:18:21.556Z,100233.97
2022-08-16T11:20:41.665Z,100232.13
2022-08-16T11:23:09.843Z,100237.34
2022-08-16T11:31:11.061Z,100241.69
2022-08-16T11:33:55.644Z,100235.34
2022-08-16T11:36:25.031Z,100238.66
2022-08-16T11:38:57.811Z,100235.72
2022-08-16T11:41:25.984Z,100242.91
2022-08-16T11:43:55.802Z,100236.44
2022-08-16T11:46:43.442Z,100238.66
2022-08-16T11:49:13.251Z,100247.16
2022-08-16T11:51:43.793Z,100253.13
2022-08-16T11:54:20.816Z,100246.63
2022-08-16T11:56:56.508Z,100235.88
2022-08-16T11:59:24.459Z,100237.31
2022-08-16T12:01:59.796Z,100239.00
2022-08-16T12:04:31.246Z,100237.25
2022-08-16T12:06:58.674Z,100243.25
2022-08-16T12:09:29.502Z,100236.66
2022-08-16T12:11:57.492Z,100241.56
2022-08-16T12:14:24.181Z,100243.81
2022-08-16T12:16:55.443Z,100241.66
2022-08-16T12:19:33.649Z,100243.84
2022-08-16T12:22:00.609Z,100239.13
2022-08-16T12:24:27.949Z,100237.25
2022-08-16T12:26:54.887Z,100236.25
2022-08-16T12:29:21.905Z,100230.81
2022-08-16T12:32:00.597Z,100244.69
2022-08-16T12:34:36.893Z,100245.47
2022-08-16T12:37:08.929Z,100242.44
2022-08-16T12:39:38.002Z,100244.03
2022-08-16T12:42:13.611Z,100243.81
2022-08-16T12:44:43.351Z,100235.53
2022-08-16T12:47:28.390Z,100240.13
2022-08-16T12:49:54.893Z,100239.22
2022-08-16T12:52:33.986Z,100237.00
2022-08-16T12:55:02.458Z,100232.25
2022-08-16T12:57:36.604Z,100238.72
2022-08-16T13:00:07.842Z,100235.66
2022-08-16T13:02:36.646Z,100232.59
2022-08-16T13:05:04.354Z,100226.38
2022-08-16T13:07:42.462Z,100226.31
2022-08-16T13:10:21.010Z,100231.75
2022-08-16T13:12:58.436Z,100223.00
2022-08-16T13:15:28.161Z,100231.91
2022-08-16T13:17:54.800Z,100227.50
2022-08-16T13:20:23.738Z,100226.69
2022-08-16T13:22:54.182Z,100224.66
2022-08-16T13:25:23.483Z,100229.94
2022-08-16T13:28:02.179Z,100227.00
2022-08-16T13:30:35.762Z,100228.59
2022-08-16T13:33:11.249Z,100227.66
2022-08-16T13:35:42.789Z,100219.47
2022-08-16T13:38:09.794Z,100220.22
2022-08-16T13:40:37.595Z,100228.16
2022-08-16T13:43:04.260Z,100221.22
2022-08-16T13:45:36.124Z,100228.00
2022-08-16T13:48:05.427Z,100215.56
2022-08-16T13:50:49.647Z,100211.78
2022-08-16T13:53:18.653Z,100219.63
2022-08-16T13:55:59.097Z,100215.16
2022-08-16T13:58:34.891Z,100217.56
2022-08-16T14:01:03.257Z,100217.75
2022-08-16T14:03:29.725Z,100213.81
2022-08-16T14:05:56.748Z,100215.38
2022-08-16T14:08:27.161Z,100219.47
2022-08-16T14:10:54.232Z,100217.00
2022-08-16T14:13:21.721Z,100215.97
2022-08-16T14:15:48.707Z,100211.25
2022-08-16T14:18:20.481Z,100215.66
2022-08-16T14:20:48.406Z,100213.47
2022-08-16T14:23:15.489Z,100212.53
2022-08-16T14:25:42.054Z,100213.22
2022-08-16T14:28:09.768Z,100209.69
2022-08-16T14:30:37.929Z,100207.19
2022-08-16T14:33:07.025Z,100210.81
2022-08-16T14:35:48.511Z,100211.97
2022-08-16T14:38:18.195Z,100209.69
2022-08-16T14:40:51.073Z,100207.25
2022-08-16T14:43:21.994Z,100203.09
2022-08-16T14:45:50.295Z,100192.88
2022-08-16T14:48:21.501Z,100197.63
2022-08-16T14:50:51.931Z,100196.34
2022-08-16T14:53:18.370Z,100200.59
2022-08-16T14:55:45.161Z,100203.97
2022-08-16T14:58:19.368Z,100202.31
2022-08-16T15:00:47.731Z,100203.03
2022-08-16T15:03:17.304Z,100197.75
2022-08-16T15:05:44.222Z,100200.25
2022-08-16T15:08:10.861Z,100195.38
2022-08-16T15:10:39.096Z,100198.06
2022-08-16T15:13:12.352Z,100197.78
2022-08-16T15:15:38.938Z,100191.25
2022-08-16T15:18:11.732Z,100196.28
2022-08-16T15:20:39.089Z,100200.44
2022-08-16T15:23:08.291Z,100199.56
2022-08-16T15:25:43.138Z,100199.41
2022-08-16T15:28:30.592Z,100204.75
2022-08-16T15:31:00.846Z,100200.22
2022-08-16T15:33:32.249Z,100194.75
2022-08-16T15:35:59.711Z,100192.94
2022-08-16T15:38:56.783Z,100199.09
2022-08-16T15:41:31.499Z,100200.81
2022-08-16T15:44:05.338Z,100192.50
2022-08-16T15:46:56.761Z,100200.44
2022-08-16T15:49:34.662Z,100198.41
2022-08-16T15:52:29.138Z,100194.78
2022-08-16T15:54:58.563Z,100200.72
2022-08-16T15:57:27.661Z,100209.63
2022-08-16T15:59:55.967Z,100202.28
2022-08-16T16:02:31.092Z,100204.63
2022-08-16T16:05:03.388Z,100203.44
2022-08-16T16:07:33.284Z,100214.78
2022-08-16T16:10:00.983Z,100212.97
2022-08-16T16:15:17.646Z,100208.63
2022-08-16T16:17:44.118Z,100211.22
2022-08-16T16:20:17.830Z,100211.91
2022-08-16T16:22:44.553Z,100210.00
2022-08-16T16:25:11.408Z,100206.53
2022-08-16T16:27:37.996Z,100212.84
2022-08-16T16:30:32.488Z,100207.41
2022-08-16T16:32:51.956Z,100212.84
2022-08-16T16:35:18.553Z,100209.63
2022-08-16T16:37:45.088Z,100210.91
2022-08-16T16:40:12.778Z,100208.59
2022-08-16T16:42:40.916Z,100206.22
2022-08-16T16:45:11.124Z,100209.50
2022-08-16T16:47:41.631Z,100205.50
2022-08-16T16:50:09.761Z,100214.00
2022-08-16T16:52:44.774Z,100215.53
2022-08-16T16:55:14.707Z,100208.16
2022-08-16T16:58:01.016Z,100218.59
2022-08-16T17:00:38.115Z,100219.25
2022-08-16T17:03:06.315Z,100225.38
2022-08-16T17:05:57.427Z,100224.09
2022-08-16T17:08:30.562Z,100224.69
2022-08-16T17:10:57.617Z,100225.16
2022-08-16T17:13:24.457Z,100237.09
2022-08-16T17:15:52.463Z,100238.38
2022-08-16T17:19:17.558Z,100236.00
2022-08-16T17:21:07.127Z,100239.00
2022-08-16T17:23:58.389Z,100234.81
2022-08-16T17:26:21.196Z,100230.63
2022-08-16T17:28:59.918Z,100238.91
2022-08-16T17:31:38.463Z,100239.06
2022-08-16T17:34:29.225Z,100241.00
2022-08-16T17:36:54.533Z,100238.47
2022-08-16T17:39:21.230Z,100244.84
2022-08-16T17:41:51.080Z,100249.56
2022-08-16T17:44:19.208Z,100255.13
2022-08-16T17:46:52.258Z,100248.22
2022-08-16T17:49:19.419Z,100260.00
2022-08-16T17:51:45.895Z,100255.72
2022-08-16T17:54:20.254Z,100259.50
2022-08-16T17:57:00.833Z,100257.91
2022-08-16T17:59:28.164Z,100265.16
2022-08-16T18:01:55.644Z,100267.13
2022-08-16T18:04:48.958Z,100268.22
2022-08-16T18:07:08.660Z,100271.16
2022-08-16T18:09:36.833Z,100271.31
2022-08-16T18:12:54.784Z,100272.41
2022-08-16T18:15:10.344Z,100282.44
2022-08-16T18:17:36.764Z,100279.03
2022-08-16T18:20:28.937Z,100276.50
2022-08-16T18:23:03.053Z,100284.75
2022-08-16T18:25:29.494Z,100284.88
2022-08-16T18:27:56.072Z,100293.94
2022-08-16T18:30:22.502Z,100285.22
2022-08-16T18:32:50.409Z,100291.66
2022-08-16T18:35:18.321Z,100292.66
2022-08-16T18:37:44.866Z,100287.41
2022-08-16T18:40:12.498Z,100292.03
2022-08-16T18:42:39.086Z,100287.78
2022-08-16T18:45:06.207Z,100292.34
2022-08-16T18:47:32.658Z,100289.84
2022-08-16T18:50:00.405Z,100297.03
2022-08-16T18:52:26.851Z,100292.72
2022-08-16T18:55:01.451Z,100300.84
2022-08-16T18:57:29.635Z,100301.91
2022-08-16T18:59:56.094Z,100300.31
2022-08-16T19:02:57.170Z,100300.53
2022-08-16T19:05:24.330Z,100305.06
2022-08-16T19:07:50.954Z,100307.91
2022-08-16T19:10:18.136Z,100306.31
2022-08-16T19:12:44.638Z,100317.19
2022-08-16T19:15:19.237Z,100312.91
2022-08-16T19:17:45.935Z,100323.72
2022-08-16T19:20:14.308Z,100314.16
2022-08-16T19:25:49.044Z,100319.84
2022-08-16T19:28:48.903Z,100329.00
2022-08-16T19:31:19.781Z,100331.09
2022-08-16T19:33:54.457Z,100330.44
2022-08-16T19:36:42.325Z,100327.94
2022-08-16T19:39:13.584Z,100337.06
2022-08-16T19:41:53.251Z,100340.84
2022-08-16T19:44:20.481Z,100349.00
2022-08-16T19:46:48.606Z,100343.97
2022-08-16T19:49:16.507Z,100352.16
2022-08-16T19:51:44.855Z,100358.63
2022-08-16T19:54:11.304Z,100356.16
2022-08-16T19:56:37.888Z,100351.03
2022-08-16T19:59:21.912Z,100348.63
2022-08-16T20:01:51.786Z,100356.88
2022-08-16T20:04:18.675Z,100354.41
2022-08-16T20:06:45.173Z,100352.81
2022-08-16T20:09:14.846Z,100346.88
2022-08-16T20:11:43.573Z,100354.13
2022-08-16T20:14:10.021Z,100349.81
2022-08-16T20:16:36.459Z,100357.94
2022-08-16T20:19:03.866Z,100352.81
2022-08-16T20:21:30.453Z,100350.34
2022-08-16T20:24:15.870Z,100360.28
2022-08-16T20:26:43.375Z,100358.63
2022-08-16T20:29:10.184Z,100361.53
2022-08-16T20:31:36.611Z,100358.22
2022-08-16T20:34:03.069Z,100364.56
2022-08-16T20:36:29.837Z,100365.66
2022-08-16T20:38:57.762Z,100360.53
2022-08-16T20:41:24.218Z,100366.88
2022-08-16T20:43:50.667Z,100375.88
2022-08-16T20:46:21.545Z,100374.19
2022-08-16T20:48:48.033Z,100366.44
2022-08-16T20:51:14.551Z,100367.47
2022-08-16T20:53:41.747Z,100372.91
2022-08-16T20:56:09.948Z,100382.78
2022-08-16T20:58:37.536Z,100376.78
2022-08-16T21:01:05.550Z,100378.75
2022-08-16T21:03:32.118Z,100371.78
2022-08-16T21:05:58.763Z,100380.81
2022-08-16T21:08:50.432Z,100380.00
2022-08-16T21:11:11.836Z,100388.13
2022-08-16T21:13:42.632Z,100389.16
2022-08-16T21:16:10.168Z,100382.28
2022-08-16T21:18:36.610Z,100380.69
2022-08-16T21:21:03.087Z,100390.56
2022-08-16T21:23:30.058Z,100392.47
2022-08-16T21:25:58.686Z,100396.19
2022-08-16T21:28:41.959Z,100394.56
2022-08-16T21:31:14.679Z,100407.09
2022-08-16T21:33:42.522Z,100406.31
2022-08-16T21:36:09.603Z,100409.06
2022-08-16T21:38:36.082Z,100408.31
2022-08-16T21:41:04.439Z,100408.44
2022-08-16T21:43:33.118Z,100395.31
2022-08-16T21:46:04.145Z,100404.25
2022-08-16T21:48:33.860Z,100403.53
2022-08-16T21:51:07.491Z,100400.16
2022-08-16T21:53:34.624Z,100409.09
2022-08-16T21:56:01.790Z,100403.94
2022-08-16T21:58:28.446Z,100407.53
2022-08-16T22:00:55.014Z,100415.50
2022-08-16T22:03:21.692Z,100419.19
2022-08-16T22:06:12.575Z,100416.59
2022-08-16T22:08:35.825Z,100412.34
2022-08-16T22:11:16.728Z,100416.84
2022-08-16T22:13:43.206Z,100421.31
2022-08-16T22:16:17.955Z,100416.19
2022-08-16T22:18:52.464Z,100417.16
2022-08-16T22:21:19.314Z,100431.34
2022-08-16T22:23:45.750Z,100432.28
2022-08-16T22:26:29.118Z,100435.91
2022-08-16T22:28:57.707Z,100439.50
2022-08-16T22:31:24.143Z,100439.56
2022-08-16T22:33:50.589Z,100435.22
2022-08-16T22:36:17.023Z,100435.38
2022-08-16T22:38:53.516Z,100437.19
2022-08-16T22:41:23.266Z,100430.22
2022-08-16T22:43:49.725Z,100429.47
2022-08-16T22:46:16.167Z,100430.38
2022-08-16T22:48:43.093Z,100430.41
2022-08-16T22:51:09.542Z,100422.56
2022-08-16T22:53:37.418Z,100435.84
2022-08-16T22:56:04.381Z,100432.44
2022-08-16T22:58:34.225Z,100434.34
2022-08-16T23:01:04.432Z,100437.09
2022-08-16T23:03:30.991Z,100442.50
2022-08-16T23:06:01.325Z,100432.03
2022-08-16T23:08:38.676Z,100430.41
2022-08-16T23:11:10.352Z,100439.34
2022-08-16T23:13:37.157Z,100430.59
2022-08-16T23:16:11.184Z,100429.72
2022-08-16T23:18:38.944Z,100441.22
2022-08-16T23:21:09.411Z,100429.88
2022-08-16T23:23:37.156Z,100426.47
2022-08-16T23:26:47.263Z,100428.34
2022-08-16T23:28:50.993Z,100426.66
2022-08-16T23:31:17.554Z,100419.63
2022-08-16T23:33:44.810Z,100416.97
2022-08-16T23:36:11.469Z,100416.13
2022-08-16T23:38:39.481Z,100417.94
2022-08-16T23:41:09.102Z,100414.41
2022-08-16T23:43:43.081Z,100420.63
2022-08-16T23:46:16.809Z,100421.53
2022-08-16T23:49:57.261Z,100416.31
2022-08-16T23:51:30.787Z,100406.66
2022-08-16T23:53:57.243Z,100412.03
2022-08-16T23:56:23.706Z,100413.88
2022-08-16T23:58:54.382Z,100406.94
