createdAt,value
2023-08-17T00:00:32.151Z,100661.38
2023-08-17T00:03:08.507Z,100663.71
2023-08-17T00:05:21.988Z,100659.09
2023-08-17T00:07:35.100Z,100661.30
2023-08-17T00:09:47.813Z,100656.06
2023-08-17T00:12:00.706Z,100651.77
2023-08-17T00:14:32.892Z,100644.54
2023-08-17T00:16:48.656Z,100637.27
2023-08-17T00:19:01.515Z,100631.70
2023-08-17T00:21:14.120Z,100624.55
2023-08-17T00:23:26.912Z,100628.24
2023-08-17T00:25:49.825Z,100627.66
2023-08-17T00:28:03.289Z,100622.80
2023-08-17T00:30:19.845Z,100628.09
2023-08-17T00:32:32.687Z,100623.95
2023-08-17T00:34:48.623Z,100623.18
2023-08-17T00:37:03.325Z,100621.65
2023-08-17T00:39:19.107Z,100615.52
2023-08-17T00:41:32.742Z,100610.90
2023-08-17T00:43:45.607Z,100609.08
2023-08-17T00:46:03.938Z,100605.99
2023-08-17T00:48:17.782Z,100610.09
2023-08-17T00:50:31.603Z,100611.48
2023-08-17T00:52:48.914Z,100611.29
2023-08-17T00:55:05.505Z,100609.88
2023-08-17T00:57:18.365Z,100603.76
2023-08-17T00:59:36.449Z,100600.02
2023-08-17T01:01:50.346Z,100598.23
2023-08-17T01:04:03.024Z,100597.88
2023-08-17T01:06:16.431Z,100590.02
2023-08-17T01:08:30.684Z,100588.05
2023-08-17T01:10:52.208Z,100586.49
2023-08-17T01:13:13.621Z,100582.21
2023-08-17T01:15:31.955Z,100579.73
2023-08-17T01:17:52.347Z,100580.79
2023-08-17T01:20:07.856Z,100578.06
2023-08-17T01:22:25.335Z,100575.85
2023-08-17T01:24:41.382Z,100570.02
2023-08-17T01:26:54.386Z,100567.61
2023-08-17T01:29:08.089Z,100563.77
2023-08-17T01:31:30.053Z,100562.03
2023-08-17T01:33:52.296Z,100562.89
2023-08-17T01:36:17.446Z,100559.16
2023-08-17T01:38:33.583Z,100560.80
2023-08-17T01:40:47.315Z,100557.70
2023-08-17T01:43:01.198Z,100555.42
2023-08-17T01:45:15.942Z,100550.19
2023-08-17T01:47:38.081Z,100546.27
2023-08-17T01:49:54.262Z,100545.86
2023-08-17T01:52:17.132Z,100544.50
2023-08-17T01:54:30.444Z,100541.41
2023-08-17T01:56:53.160Z,100544.67
2023-08-17T01:59:05.905Z,100549.58
2023-08-17T02:01:18.295Z,100550.89
2023-08-17T02:03:31.461Z,100550.06
2023-08-17T02:05:47.967Z,100548.27
2023-08-17T02:08:05.512Z,100550.39
2023-08-17T02:10:22.496Z,100541.94
2023-08-17T02:12:38.242Z,100543.78
2023-08-17T02:14:50.987Z,100539.47
2023-08-17T02:17:12.552Z,100538.09
2023-08-17T02:19:45.113Z,100543.71
2023-08-17T02:21:58.505Z,100543.60
2023-08-17T02:24:15.528Z,100545.91
2023-08-17T02:26:28.369Z,100549.92
2023-08-17T02:28:41.300Z,100546.34
2023-08-17T02:30:59.402Z,100545.84
2023-08-17T02:33:13.919Z,100545.71
2023-08-17T02:35:27.590Z,100547.33
2023-08-17T02:37:40.494Z,100544.55
2023-08-17T02:40:14.820Z,100543.84
2023-08-17T02:42:27.290Z,100548.63
2023-08-17T02:44:40.941Z,100554.77
2023-08-17T02:46:55.411Z,100552.70
2023-08-17T02:49:09.229Z,100558.96
2023-08-17T02:51:22.942Z,100558.39
2023-08-17T02:53:35.696Z,100560.45
2023-08-17T02:55:48.413Z,100559.79
2023-08-17T02:58:01.828Z,100557.36
2023-08-17T03:00:17.466Z,100557.41
2023-08-17T03:02:31.887Z,100555.45
2023-08-17T03:04:55.009Z,100550.23
2023-08-17T03:07:08.043Z,100558.78
2023-08-17T03:09:21.647Z,100555.41
2023-08-17T03:11:34.306Z,100558.56
2023-08-17T03:13:47.901Z,100560.70
2023-08-17T03:16:02.236Z,100562.34
2023-08-17T03:18:24.309Z,100562.17
2023-08-17T03:20:57.178Z,100563.14
2023-08-17T03:23:11.258Z,100560.47
2023-08-17T03:25:25.363Z,100562.23
2023-08-17T03:27:38.599Z,100571.12
2023-08-17T03:29:55.280Z,100573.86
2023-08-17T03:32:09.046Z,100574.18
2023-08-17T03:34:21.926Z,100573.71
2023-08-17T03:36:34.772Z,100574.64
2023-08-17T03:38:47.371Z,100579.71
2023-08-17T03:41:00.420Z,100575.83
2023-08-17T03:43:13.156Z,100578.85
2023-08-17T03:45:26.862Z,100578.99
2023-08-17T03:47:40.005Z,100579.89
2023-08-17T03:49:52.759Z,100577.58
2023-08-17T03:52:05.800Z,100579.98
2023-08-17T03:54:22.560Z,100580.05
2023-08-17T03:56:35.710Z,100578.02
2023-08-17T03:58:48.438Z,100581.67
2023-08-17T04:01:01.099Z,100580.95
2023-08-17T04:03:17.388Z,100585.69
2023-08-17T04:05:30.133Z,100588.27
2023-08-17T04:07:43.126Z,100589.52
2023-08-17T04:09:56.071Z,100595.30
2023-08-17T04:12:18.975Z,100599.06
2023-08-17T04:14:35.191Z,100594.90
2023-08-17T04:16:48.888Z,100596.13
2023-08-17T04:19:01.411Z,100599.27
2023-08-17T04:21:16.767Z,100600.90
2023-08-17T04:23:29.506Z,100606.91
2023-08-17T04:25:42.464Z,100610.30
2023-08-17T04:27:55.494Z,100610.88
2023-08-17T04:30:09.392Z,100611.75
2023-08-17T04:32:30.140Z,100612.94
2023-08-17T04:34:43.141Z,100615.79
2023-08-17T04:36:55.786Z,100620.66
2023-08-17T04:39:10.231Z,100625.73
2023-08-17T04:41:22.815Z,100630.58
2023-08-17T04:43:38.900Z,100634.45
2023-08-17T04:45:55.478Z,100636.37
2023-08-17T04:48:09.811Z,100639.61
2023-08-17T04:50:23.455Z,100644.98
2023-08-17T04:52:35.965Z,100646.89
2023-08-17T04:54:52.029Z,100648.16
2023-08-17T04:57:08.448Z,100649.89
2023-08-17T04:59:21.597Z,100648.55
2023-08-17T05:01:34.365Z,100647.17
2023-08-17T05:03:47.693Z,100643.46
2023-08-17T05:06:01.081Z,100640.34
2023-08-17T05:08:14.207Z,100642.72
2023-08-17T05:10:27.395Z,100639.52
2023-08-17T05:12:41.136Z,100634.95
2023-08-17T05:14:53.835Z,100635.15
2023-08-17T05:17:11.601Z,100636.13
2023-08-17T05:19:24.998Z,100636.03
2023-08-17T05:21:39.819Z,100636.23
2023-08-17T05:23:54.780Z,100636.65
2023-08-17T05:26:07.837Z,100627.02
2023-08-17T05:28:24.797Z,100622.11
2023-08-17T05:30:41.786Z,100615.52
2023-08-17T05:32:55.215Z,100610.30
2023-08-17T05:35:08.974Z,100611.31
2023-08-17T05:37:25.275Z,100611.97
2023-08-17T05:39:41.507Z,100609.84
2023-08-17T05:41:55.424Z,100607.97
2023-08-17T05:44:09.110Z,100604.68
2023-08-17T05:46:24.530Z,100608.41
2023-08-17T05:48:46.195Z,100617.05
2023-08-17T05:50:59.492Z,100625.77
2023-08-17T05:53:15.517Z,100632.14
2023-08-17T05:55:28.428Z,100639.00
2023-08-17T05:57:41.547Z,100639.80
2023-08-17T05:59:54.163Z,100636.26
2023-08-17T06:02:07.491Z,100636.92
2023-08-17T06:04:24.300Z,100639.46
2023-08-17T06:06:37.725Z,100642.36
2023-08-17T06:08:50.335Z,100644.53
2023-08-17T06:11:03.148Z,100649.02
2023-08-17T06:13:18.872Z,100652.48
2023-08-17T06:15:43.541Z,100655.00
2023-08-17T06:17:59.799Z,100651.27
2023-08-17T06:20:22.609Z,100647.52
2023-08-17T06:22:35.280Z,100649.84
2023-08-17T06:24:51.402Z,100647.55
2023-08-17T06:27:04.373Z,100647.20
2023-08-17T06:29:17.051Z,100646.79
2023-08-17T06:31:30.220Z,100642.27
2023-08-17T06:33:43.455Z,100639.14
2023-08-17T06:35:56.580Z,100633.27
2023-08-17T06:38:10.502Z,100630.52
2023-08-17T06:40:27.536Z,100636.09
2023-08-17T06:42:40.327Z,100638.59
2023-08-17T06:44:53.419Z,100645.06
2023-08-17T06:47:15.750Z,100645.35
2023-08-17T06:49:28.741Z,100645.17
2023-08-17T06:51:41.597Z,100650.05
2023-08-17T06:53:56.846Z,100653.85
2023-08-17T06:56:09.658Z,100658.27
2023-08-17T06:58:25.244Z,100662.80
2023-08-17T07:00:42.887Z,100659.77
2023-08-17T07:03:00.844Z,100660.88
2023-08-17T07:05:17.267Z,100657.02
2023-08-17T07:07:29.843Z,100650.72
2023-08-17T07:09:42.474Z,100649.15
2023-08-17T07:11:57.615Z,100648.82
2023-08-17T07:14:13.198Z,100645.23
2023-08-17T07:16:29.797Z,100646.83
2023-08-17T07:18:52.391Z,100644.73
2023-08-17T07:21:08.188Z,100649.08
2023-08-17T07:23:20.978Z,100647.33
2023-08-17T07:25:33.589Z,100651.13
2023-08-17T07:27:46.460Z,100651.90
2023-08-17T07:29:59.142Z,100649.37
2023-08-17T07:32:15.024Z,100648.61
2023-08-17T07:34:27.955Z,100642.34
2023-08-17T07:36:51.180Z,100643.98
2023-08-17T07:39:04.046Z,100641.98
2023-08-17T07:41:16.720Z,100642.34
2023-08-17T07:43:35.019Z,100643.88
2023-08-17T07:45:48.062Z,100642.70
2023-08-17T07:48:00.590Z,100641.52
2023-08-17T07:50:13.916Z,100639.25
2023-08-17T07:52:29.201Z,100638.26
2023-08-17T07:54:41.674Z,100636.87
2023-08-17T07:56:54.210Z,100636.73
2023-08-17T07:59:06.922Z,100634.84
2023-08-17T08:01:20.465Z,100636.59
2023-08-17T08:03:36.494Z,100635.30
2023-08-17T08:05:48.931Z,100632.04
2023-08-17T08:08:02.117Z,100633.63
2023-08-17T08:10:15.723Z,100630.49
2023-08-17T08:12:34.196Z,100632.36
2023-08-17T08:14:51.483Z,100630.00
2023-08-17T08:17:11.915Z,100622.39
2023-08-17T08:19:35.066Z,100614.70
2023-08-17T08:21:48.216Z,100607.48
2023-08-17T08:24:00.766Z,100606.47
2023-08-17T08:26:16.368Z,100600.31
2023-08-17T08:28:29.239Z,100600.10
2023-08-17T08:30:44.372Z,100597.21
2023-08-17T08:33:08.895Z,100598.63
2023-08-17T08:35:26.933Z,100592.42
2023-08-17T08:37:42.855Z,100593.09
2023-08-17T08:39:59.693Z,100593.04
2023-08-17T08:42:12.254Z,100588.77
2023-08-17T08:44:25.270Z,100579.38
2023-08-17T08:46:44.279Z,100580.09
2023-08-17T08:48:58.779Z,100585.08
2023-08-17T08:51:21.031Z,100586.41
2023-08-17T08:53:41.475Z,100583.20
2023-08-17T08:56:02.511Z,100578.24
2023-08-17T08:58:19.890Z,100569.00
2023-08-17T09:00:33.980Z,100570.17
2023-08-17T09:02:51.408Z,100568.49
2023-08-17T09:05:04.602Z,100573.03
2023-08-17T09:07:30.003Z,100573.41
2023-08-17T09:09:46.054Z,100570.55
2023-08-17T09:11:59.220Z,100571.54
2023-08-17T09:14:13.016Z,100570.92
2023-08-17T09:16:36.738Z,100568.85
2023-08-17T09:18:59.138Z,100572.27
2023-08-17T09:21:23.756Z,100572.52
2023-08-17T09:23:37.726Z,100574.88
2023-08-17T09:25:56.975Z,100576.55
2023-08-17T09:28:15.079Z,100579.09
2023-08-17T09:30:27.738Z,100577.39
2023-08-17T09:32:43.027Z,100574.23
2023-08-17T09:34:58.853Z,100572.23
2023-08-17T09:37:12.421Z,100569.89
2023-08-17T09:39:25.141Z,100567.23
2023-08-17T09:41:48.169Z,100565.83
2023-08-17T09:44:01.769Z,100562.66
2023-08-17T09:46:14.658Z,100562.19
2023-08-17T09:48:33.053Z,100558.90
2023-08-17T09:50:46.230Z,100563.12
2023-08-17T09:53:01.480Z,100563.30
2023-08-17T09:55:16.898Z,100566.20
2023-08-17T09:57:31.475Z,100568.23
2023-08-17T09:59:44.393Z,100569.88
2023-08-17T10:01:58.637Z,100567.63
2023-08-17T10:04:12.672Z,100571.91
2023-08-17T10:06:31.998Z,100566.78
2023-08-17T10:08:50.784Z,100562.60
2023-08-17T10:11:07.063Z,100567.89
2023-08-17T10:13:29.125Z,100570.49
2023-08-17T10:15:49.237Z,100567.98
2023-08-17T10:20:28.763Z,100561.35
2023-08-17T10:22:49.340Z,100555.70
2023-08-17T10:25:02.947Z,100557.84
2023-08-17T10:27:17.561Z,100552.37
2023-08-17T10:29:31.013Z,100559.02
2023-08-17T10:31:43.638Z,100561.30
2023-08-17T10:33:56.192Z,100555.62
2023-08-17T10:36:09.875Z,100557.93
2023-08-17T10:38:22.726Z,100553.55
2023-08-17T10:40:39.404Z,100547.66
2023-08-17T10:43:00.964Z,100547.02
2023-08-17T10:45:23.751Z,100547.08
2023-08-17T10:47:37.725Z,100547.18
2023-08-17T10:49:52.099Z,100549.73
2023-08-17T10:52:11.524Z,100555.27
2023-08-17T10:54:39.771Z,100558.08
2023-08-17T10:56:52.343Z,100562.61
2023-08-17T10:59:28.018Z,100563.91
2023-08-17T11:01:43.242Z,100564.64
2023-08-17T11:04:16.315Z,100554.69
2023-08-17T11:06:28.617Z,100552.55
2023-08-17T11:08:43.490Z,100551.14
2023-08-17T11:11:06.947Z,100551.63
2023-08-17T11:13:20.641Z,100558.56
2023-08-17T11:15:47.011Z,100560.48
2023-08-17T11:17:59.764Z,100560.41
2023-08-17T11:20:15.567Z,100558.33
2023-08-17T11:22:28.225Z,100556.28
2023-08-17T11:24:44.521Z,100556.16
2023-08-17T11:26:58.458Z,100557.40
2023-08-17T11:29:12.015Z,100556.94
2023-08-17T11:31:24.264Z,100558.91
2023-08-17T11:33:37.951Z,100560.93
2023-08-17T11:35:52.186Z,100559.70
2023-08-17T11:38:08.144Z,100566.73
2023-08-17T11:40:21.665Z,100566.27
2023-08-17T11:42:34.238Z,100566.35
2023-08-17T11:44:47.179Z,100566.77
2023-08-17T11:47:00.261Z,100568.04
2023-08-17T11:49:13.056Z,100566.70
2023-08-17T11:51:34.899Z,100566.88
2023-08-17T11:53:49.887Z,100568.33
2023-08-17T11:56:06.807Z,100572.58
2023-08-17T11:58:21.739Z,100575.75
2023-08-17T12:00:39.152Z,100571.36
2023-08-17T12:02:53.756Z,100570.04
2023-08-17T12:05:11.431Z,100564.77
2023-08-17T12:07:25.009Z,100564.84
2023-08-17T12:09:38.915Z,100566.02
2023-08-17T12:11:51.213Z,100570.16
2023-08-17T12:14:03.511Z,100571.38
2023-08-17T12:16:21.218Z,100568.64
2023-08-17T12:18:36.162Z,100568.15
2023-08-17T12:20:56.241Z,100574.63
2023-08-17T12:23:09.767Z,100573.05
2023-08-17T12:25:25.021Z,100572.71
2023-08-17T12:27:38.617Z,100574.13
2023-08-17T12:29:57.584Z,100570.97
2023-08-17T12:32:11.473Z,100573.84
2023-08-17T12:34:24.011Z,100568.12
2023-08-17T12:36:37.416Z,100572.42
2023-08-17T12:38:50.232Z,100575.61
2023-08-17T12:41:07.053Z,100579.06
2023-08-17T12:43:19.643Z,100579.30
2023-08-17T12:45:33.185Z,100578.94
2023-08-17T12:47:46.440Z,100579.05
2023-08-17T12:49:59.180Z,100576.75
2023-08-17T12:52:13.513Z,100579.18
2023-08-17T12:54:26.064Z,100580.34
2023-08-17T12:56:38.600Z,100580.86
2023-08-17T12:58:51.004Z,100578.10
2023-08-17T13:01:03.350Z,100578.55
2023-08-17T13:03:17.213Z,100577.58
2023-08-17T13:05:30.532Z,100576.42
2023-08-17T13:07:43.798Z,100581.52
2023-08-17T13:09:56.225Z,100585.30
2023-08-17T13:12:09.262Z,100582.42
2023-08-17T13:14:22.190Z,100580.63
2023-08-17T13:16:35.390Z,100584.37
2023-08-17T13:18:47.919Z,100584.70
2023-08-17T13:21:00.437Z,100586.41
2023-08-17T13:23:14.153Z,100581.92
2023-08-17T13:25:27.154Z,100579.69
2023-08-17T13:27:39.992Z,100579.52
2023-08-17T13:29:52.667Z,100578.62
2023-08-17T13:32:05.073Z,100586.21
2023-08-17T13:34:18.919Z,100587.25
2023-08-17T13:36:31.277Z,100586.38
2023-08-17T13:38:45.166Z,100587.36
2023-08-17T13:40:58.363Z,100587.18
2023-08-17T13:43:14.318Z,100587.74
2023-08-17T13:45:26.759Z,100582.58
2023-08-17T13:47:39.517Z,100584.29
2023-08-17T13:49:52.320Z,100585.36
2023-08-17T13:52:05.160Z,100587.00
2023-08-17T13:54:18.086Z,100587.39
2023-08-17T13:56:31.035Z,100589.00
2023-08-17T13:58:43.607Z,100590.36
2023-08-17T14:00:55.953Z,100587.32
2023-08-17T14:03:08.955Z,100588.92
2023-08-17T14:05:21.445Z,100591.48
2023-08-17T14:07:34.112Z,100587.97
2023-08-17T14:09:57.893Z,100579.68
2023-08-17T14:12:18.455Z,100575.92
2023-08-17T14:14:31.516Z,100580.17
2023-08-17T14:16:44.276Z,100580.17
2023-08-17T14:18:56.908Z,100579.42
2023-08-17T14:21:09.382Z,100573.31
2023-08-17T14:23:21.587Z,100570.22
2023-08-17T14:25:34.709Z,100569.44
2023-08-17T14:27:47.476Z,100568.02
2023-08-17T14:30:03.587Z,100570.51
2023-08-17T14:32:16.896Z,100565.80
2023-08-17T14:34:29.499Z,100570.92
2023-08-17T14:36:42.164Z,100570.98
2023-08-17T14:38:54.337Z,100570.61
2023-08-17T14:41:08.914Z,100572.01
2023-08-17T14:43:21.573Z,100574.55
2023-08-17T14:45:33.971Z,100568.98
2023-08-17T14:47:46.607Z,100564.67
2023-08-17T14:49:59.025Z,100566.05
2023-08-17T14:52:12.093Z,100570.96
2023-08-17T14:54:24.321Z,100572.69
2023-08-17T14:56:36.927Z,100573.93
2023-08-17T14:58:49.385Z,100576.38
2023-08-17T15:01:05.376Z,100581.25
2023-08-17T15:03:17.720Z,100581.63
2023-08-17T15:05:30.340Z,100584.52
2023-08-17T15:07:43.301Z,100588.40
2023-08-17T15:09:56.502Z,100586.34
2023-08-17T15:12:10.218Z,100587.26
2023-08-17T15:14:22.623Z,100577.84
2023-08-17T15:16:35.906Z,100574.21
2023-08-17T15:18:48.503Z,100569.37
2023-08-17T15:21:01.348Z,100564.32
2023-08-17T15:23:18.910Z,100567.30
2023-08-17T15:25:31.431Z,100568.73
2023-08-17T15:27:44.583Z,100571.57
2023-08-17T15:29:56.959Z,100580.33
2023-08-17T15:32:09.518Z,100577.55
2023-08-17T15:34:21.972Z,100584.70
2023-08-17T15:36:34.350Z,100586.37
2023-08-17T15:38:46.663Z,100588.61
2023-08-17T15:40:59.484Z,100584.18
2023-08-17T15:43:12.049Z,100578.05
2023-08-17T15:45:24.753Z,100575.85
2023-08-17T15:47:37.514Z,100569.70
2023-08-17T15:49:50.001Z,100570.39
2023-08-17T15:52:05.495Z,100569.73
2023-08-17T15:54:29.598Z,100567.59
2023-08-17T15:56:47.920Z,100569.53
2023-08-17T15:59:00.692Z,100572.76
2023-08-17T16:01:13.989Z,100573.85
2023-08-17T16:03:26.519Z,100569.08
2023-08-17T16:05:39.079Z,100566.27
2023-08-17T16:07:51.384Z,100563.49
2023-08-17T16:10:03.693Z,100567.23
2023-08-17T16:12:17.103Z,100574.96
2023-08-17T16:14:29.370Z,100578.20
2023-08-17T16:16:41.666Z,100580.96
2023-08-17T16:18:53.915Z,100582.60
2023-08-17T16:21:06.357Z,100583.02
2023-08-17T16:23:22.419Z,100586.01
2023-08-17T16:25:36.614Z,100588.64
2023-08-17T16:27:48.848Z,100585.04
2023-08-17T16:30:01.590Z,100579.89
2023-08-17T16:32:14.557Z,100578.52
2023-08-17T16:34:26.847Z,100575.05
2023-08-17T16:36:39.229Z,100579.63
2023-08-17T16:38:55.754Z,100583.70
2023-08-17T16:41:09.977Z,100592.29
2023-08-17T16:43:23.546Z,100597.91
2023-08-17T16:45:36.024Z,100607.50
2023-08-17T16:47:48.826Z,100616.68
2023-08-17T16:50:02.910Z,100622.71
2023-08-17T16:52:15.743Z,100626.27
2023-08-17T16:54:28.469Z,100622.84
2023-08-17T16:56:41.411Z,100622.05
2023-08-17T16:58:54.149Z,100623.60
2023-08-17T17:01:14.461Z,100627.42
2023-08-17T17:03:28.178Z,100622.27
2023-08-17T17:05:40.519Z,100614.64
2023-08-17T17:07:52.773Z,100613.86
2023-08-17T17:10:05.458Z,100611.55
2023-08-17T17:12:18.268Z,100608.27
2023-08-17T17:14:30.610Z,100603.27
2023-08-17T17:16:43.309Z,100605.82
2023-08-17T17:18:56.127Z,100604.59
2023-08-17T17:21:10.466Z,100598.46
2023-08-17T17:23:23.004Z,100595.51
2023-08-17T17:25:35.927Z,100591.98
2023-08-17T17:27:48.288Z,100595.03
2023-08-17T17:30:00.835Z,100595.58
2023-08-17T17:32:14.781Z,100600.98
2023-08-17T17:34:27.356Z,100600.86
2023-08-17T17:36:40.270Z,100604.45
2023-08-17T17:38:53.277Z,100607.43
2023-08-17T17:41:06.755Z,100609.61
2023-08-17T17:43:20.103Z,100603.50
2023-08-17T17:45:32.824Z,100600.59
2023-08-17T17:47:45.558Z,100595.17
2023-08-17T17:49:58.056Z,100599.73
2023-08-17T17:52:10.754Z,100603.48
2023-08-17T17:54:23.367Z,100607.73
2023-08-17T17:56:46.154Z,100606.02
2023-08-17T17:58:58.731Z,100607.66
2023-08-17T18:01:11.858Z,100612.77
2023-08-17T18:03:24.412Z,100614.63
2023-08-17T18:05:37.198Z,100613.69
2023-08-17T18:07:49.776Z,100613.89
2023-08-17T18:10:04.603Z,100614.30
2023-08-17T18:12:17.256Z,100616.80
2023-08-17T18:14:29.773Z,100615.39
2023-08-17T18:16:45.387Z,100618.20
2023-08-17T18:18:58.418Z,100615.48
2023-08-17T18:21:10.926Z,100618.73
2023-08-17T18:23:23.347Z,100621.75
2023-08-17T18:25:36.906Z,100619.73
2023-08-17T18:27:49.962Z,100621.50
2023-08-17T18:30:02.183Z,100625.45
2023-08-17T18:32:14.821Z,100628.34
2023-08-17T18:34:27.845Z,100627.47
2023-08-17T18:36:40.006Z,100626.59
2023-08-17T18:38:52.604Z,100621.90
2023-08-17T18:41:12.667Z,100622.52
2023-08-17T18:43:25.376Z,100627.17
2023-08-17T18:45:38.098Z,100626.64
2023-08-17T18:47:50.498Z,100624.85
2023-08-17T18:50:03.055Z,100626.56
2023-08-17T18:52:15.590Z,100630.22
2023-08-17T18:54:28.098Z,100635.91
2023-08-17T18:56:41.220Z,100634.42
2023-08-17T18:58:53.707Z,100629.67
2023-08-17T19:01:06.574Z,100631.99
2023-08-17T19:03:19.214Z,100630.45
2023-08-17T19:05:32.041Z,100627.98
2023-08-17T19:07:44.389Z,100635.59
2023-08-17T19:09:56.909Z,100637.42
2023-08-17T19:12:12.636Z,100635.70
2023-08-17T19:14:24.974Z,100631.52
2023-08-17T19:16:37.266Z,100630.14
2023-08-17T19:18:50.035Z,100625.50
2023-08-17T19:21:02.793Z,100625.70
2023-08-17T19:23:15.831Z,100619.31
2023-08-17T19:25:28.770Z,100618.20
2023-08-17T19:27:42.392Z,100613.31
2023-08-17T19:29:54.855Z,100609.21
2023-08-17T19:32:07.964Z,100607.27
2023-08-17T19:34:20.316Z,100608.58
2023-08-17T19:36:32.784Z,100609.88
2023-08-17T19:38:45.328Z,100608.38
2023-08-17T19:40:57.569Z,100606.64
2023-08-17T19:43:10.340Z,100603.52
2023-08-17T19:45:23.114Z,100601.34
2023-08-17T19:47:36.103Z,100601.14
2023-08-17T19:49:48.548Z,100602.11
2023-08-17T19:52:01.406Z,100597.41
2023-08-17T19:54:14.227Z,100594.02
2023-08-17T19:56:27.340Z,100590.43
2023-08-17T19:58:40.099Z,100592.73
2023-08-17T20:00:52.536Z,100590.30
2023-08-17T20:03:06.031Z,100590.11
2023-08-17T20:05:19.157Z,100587.72
2023-08-17T20:07:31.995Z,100589.45
2023-08-17T20:09:44.618Z,100594.63
2023-08-17T20:11:57.979Z,100592.30
2023-08-17T20:14:10.995Z,100593.61
2023-08-17T20:16:25.260Z,100588.93
2023-08-17T20:18:38.108Z,100592.26
2023-08-17T20:20:59.034Z,100588.61
2023-08-17T20:23:12.071Z,100587.73
2023-08-17T20:25:24.406Z,100585.76
2023-08-17T20:27:36.839Z,100584.77
2023-08-17T20:29:49.082Z,100583.59
2023-08-17T20:32:02.080Z,100581.21
2023-08-17T20:34:17.390Z,100574.00
2023-08-17T20:36:29.935Z,100570.61
2023-08-17T20:38:42.712Z,100571.76
2023-08-17T20:40:55.592Z,100567.90
2023-08-17T20:43:08.668Z,100565.78
2023-08-17T20:45:21.342Z,100562.88
2023-08-17T20:47:33.796Z,100556.63
2023-08-17T20:49:46.035Z,100554.35
2023-08-17T20:51:59.435Z,100551.55
2023-08-17T20:54:12.588Z,100542.39
2023-08-17T20:56:25.109Z,100538.89
2023-08-17T20:58:38.230Z,100532.08
2023-08-17T21:00:52.112Z,100522.14
2023-08-17T21:03:04.671Z,100518.91
2023-08-17T21:05:17.963Z,100516.60
2023-08-17T21:07:31.289Z,100517.17
2023-08-17T21:09:45.090Z,100515.95
2023-08-17T21:12:00.422Z,100517.80
2023-08-17T21:14:13.620Z,100514.35
2023-08-17T21:16:26.282Z,100514.63
2023-08-17T21:18:40.006Z,100514.95
2023-08-17T21:20:52.667Z,100515.09
2023-08-17T21:23:05.228Z,100514.38
2023-08-17T21:25:18.605Z,100509.66
2023-08-17T21:27:31.153Z,100511.34
2023-08-17T21:29:43.717Z,100504.35
2023-08-17T21:31:56.284Z,100505.61
2023-08-17T21:34:09.582Z,100502.40
2023-08-17T21:36:21.969Z,100500.95
2023-08-17T21:38:35.470Z,100491.08
2023-08-17T21:40:48.364Z,100488.16
2023-08-17T21:43:01.240Z,100486.63
2023-08-17T21:45:14.739Z,100486.19
2023-08-17T21:47:27.329Z,100480.27
2023-08-17T21:49:39.757Z,100483.09
2023-08-17T21:51:53.214Z,100478.17
2023-08-17T21:54:05.669Z,100478.64
2023-08-17T21:56:18.099Z,100479.14
2023-08-17T21:58:30.713Z,100476.67
2023-08-17T22:00:44.570Z,100473.33
2023-08-17T22:02:57.121Z,100469.59
2023-08-17T22:05:10.002Z,100470.48
2023-08-17T22:07:22.693Z,100467.31
2023-08-17T22:09:35.488Z,100460.31
2023-08-17T22:11:48.337Z,100461.13
2023-08-17T22:14:00.757Z,100456.98
2023-08-17T22:16:13.117Z,100448.93
2023-08-17T22:18:25.406Z,100445.97
2023-08-17T22:20:37.850Z,100446.71
2023-08-17T22:22:51.187Z,100447.50
2023-08-17T22:25:03.785Z,100446.90
2023-08-17T22:27:16.580Z,100442.79
2023-08-17T22:29:28.972Z,100434.33
2023-08-17T22:31:44.453Z,100433.21
2023-08-17T22:33:57.126Z,100429.55
2023-08-17T22:36:09.480Z,100426.48
2023-08-17T22:38:22.617Z,100424.66
2023-08-17T22:40:35.359Z,100423.98
2023-08-17T22:42:48.630Z,100427.66
2023-08-17T22:45:01.533Z,100425.06
2023-08-17T22:47:14.279Z,100423.06
2023-08-17T22:49:26.708Z,100417.77
2023-08-17T22:51:39.776Z,100404.42
2023-08-17T22:53:51.985Z,100398.80
2023-08-17T22:56:04.265Z,100390.36
2023-08-17T22:58:17.372Z,100388.20
2023-08-17T23:00:30.050Z,100387.70
2023-08-17T23:02:43.153Z,100388.31
2023-08-17T23:04:55.469Z,100385.23
2023-08-17T23:07:07.886Z,100377.39
2023-08-17T23:09:20.182Z,100370.35
2023-08-17T23:11:32.523Z,100366.95
2023-08-17T23:13:45.445Z,100360.77
2023-08-17T23:15:58.221Z,100356.42
2023-08-17T23:18:11.031Z,100360.00
2023-08-17T23:20:23.576Z,100358.34
2023-08-17T23:22:36.059Z,100353.84
2023-08-17T23:24:48.281Z,100348.30
2023-08-17T23:27:00.783Z,100345.35
2023-08-17T23:29:13.576Z,100344.85
2023-08-17T23:31:26.151Z,100338.13
2023-08-17T23:33:38.471Z,100339.64
2023-08-17T23:35:50.981Z,100338.83
2023-08-17T23:38:03.601Z,100334.37
2023-08-17T23:40:16.914Z,100328.34
2023-08-17T23:42:29.230Z,100326.63
2023-08-17T23:44:41.908Z,100322.27
2023-08-17T23:46:54.694Z,100322.10
2023-08-17T23:49:06.935Z,100320.30
2023-08-17T23:51:19.561Z,100315.54
2023-08-17T23:53:32.243Z,100316.05
2023-08-17T23:55:45.163Z,100311.92
2023-08-17T23:57:57.525Z,100312.02
