createdAt,value
2023-02-18T00:01:30.604Z,83.00
2023-02-18T00:03:59.592Z,82.20
2023-02-18T00:06:30.289Z,82.20
2023-02-18T00:09:01.808Z,82.40
2023-02-18T00:11:31.242Z,82.40
2023-02-18T00:14:01.334Z,82.40
2023-02-18T00:16:29.932Z,82.50
2023-02-18T00:19:02.436Z,82.50
2023-02-18T00:21:30.824Z,82.60
2023-02-18T00:23:58.461Z,82.60
2023-02-18T00:26:26.649Z,82.70
2023-02-18T00:28:54.489Z,82.70
2023-02-18T00:31:27.703Z,82.80
2023-02-18T00:33:56.788Z,82.90
2023-02-18T00:36:25.075Z,82.90
2023-02-18T00:38:55.112Z,82.80
2023-02-18T00:41:24.353Z,82.80
2023-02-18T00:43:52.286Z,82.90
2023-02-18T00:46:20.874Z,82.80
2023-02-18T00:48:48.332Z,82.80
2023-02-18T00:51:16.084Z,82.80
2023-02-18T00:53:43.525Z,82.80
2023-02-18T00:56:11.229Z,82.80
2023-02-18T00:58:38.582Z,82.80
2023-02-18T01:01:08.468Z,82.80
2023-02-18T01:03:41.038Z,82.80
2023-02-18T01:06:10.224Z,82.90
2023-02-18T01:08:38.763Z,82.90
2023-02-18T01:11:08.559Z,83.00
2023-02-18T01:13:36.389Z,82.80
2023-02-18T01:16:03.987Z,82.90
2023-02-18T01:18:31.736Z,83.00
2023-02-18T01:20:59.730Z,83.10
2023-02-18T01:23:27.329Z,83.00
2023-02-18T01:25:56.115Z,83.00
2023-02-18T01:28:25.833Z,83.00
2023-02-18T01:30:53.935Z,83.10
2023-02-18T01:33:21.733Z,83.00
2023-02-18T01:35:49.498Z,83.00
2023-02-18T01:38:17.134Z,83.00
2023-02-18T01:40:48.556Z,83.00
2023-02-18T01:43:16.207Z,83.00
2023-02-18T01:46:02.480Z,83.00
2023-02-18T01:48:56.694Z,83.00
2023-02-18T01:51:32.271Z,83.00
2023-02-18T01:54:11.898Z,82.90
2023-02-18T01:57:18.285Z,82.80
2023-02-18T01:59:51.803Z,83.00
2023-02-18T02:02:22.898Z,82.80
2023-02-18T02:04:50.807Z,82.70
2023-02-18T02:07:20.830Z,82.80
2023-02-18T02:09:50.451Z,82.70
2023-02-18T02:12:42.407Z,82.70
2023-02-18T02:15:19.062Z,82.80
2023-02-18T02:18:04.861Z,82.80
2023-02-18T02:21:09.277Z,82.80
2023-02-18T02:24:38.666Z,82.70
2023-02-18T02:27:22.067Z,82.80
2023-02-18T02:30:01.950Z,82.50
2023-02-18T02:33:02.929Z,82.70
2023-02-18T02:35:38.516Z,82.70
2023-02-18T02:38:18.786Z,82.60
2023-02-18T02:41:18.130Z,82.60
2023-02-18T02:43:48.018Z,82.70
2023-02-18T02:46:19.800Z,82.60
2023-02-18T02:49:23.985Z,82.70
2023-02-18T02:52:01.885Z,82.80
2023-02-18T02:54:29.785Z,82.80
2023-02-18T02:57:17.806Z,82.80
2023-02-18T03:00:13.428Z,82.70
2023-02-18T03:02:47.512Z,82.90
2023-02-18T03:05:33.177Z,82.80
2023-02-18T03:08:26.016Z,83.10
2023-02-18T03:11:13.185Z,83.10
2023-02-18T03:14:10.995Z,83.00
2023-02-18T03:16:49.578Z,83.10
2023-02-18T03:19:37.658Z,83.00
2023-02-18T03:22:27.018Z,83.00
2023-02-18T03:24:57.294Z,83.00
2023-02-18T03:27:30.436Z,83.30
2023-02-18T03:30:11.130Z,82.90
2023-02-18T03:32:38.660Z,82.90
2023-02-18T03:35:13.333Z,83.00
2023-02-18T03:37:48.160Z,83.00
2023-02-18T03:40:17.317Z,83.00
2023-02-18T03:42:44.876Z,82.90
2023-02-18T03:45:12.386Z,82.90
2023-02-18T03:47:42.036Z,82.80
2023-02-18T03:50:09.778Z,82.90
2023-02-18T03:52:37.249Z,83.00
2023-02-18T03:55:06.178Z,83.00
2023-02-18T03:57:33.614Z,82.90
2023-02-18T04:00:01.351Z,82.90
2023-02-18T04:02:28.740Z,82.90
2023-02-18T04:04:56.419Z,82.90
2023-02-18T04:07:24.061Z,82.90
2023-02-18T04:09:51.310Z,82.90
2023-02-18T04:12:18.989Z,82.90
2023-02-18T04:14:46.318Z,82.90
2023-02-18T04:17:13.704Z,82.80
2023-02-18T04:19:40.949Z,82.80
2023-02-18T04:22:08.273Z,82.80
2023-02-18T04:24:35.487Z,82.80
2023-02-18T04:27:03.074Z,82.70
2023-02-18T04:29:30.558Z,82.80
2023-02-18T04:31:58.064Z,82.80
2023-02-18T04:34:25.923Z,82.80
2023-02-18T04:36:53.318Z,82.80
2023-02-18T04:39:20.585Z,82.80
2023-02-18T04:41:47.885Z,82.80
2023-02-18T04:44:15.246Z,82.80
2023-02-18T04:46:42.739Z,82.80
2023-02-18T04:49:10.145Z,82.90
2023-02-18T04:51:37.632Z,82.90
2023-02-18T04:54:05.542Z,83.00
2023-02-18T04:56:32.872Z,83.00
2023-02-18T04:59:00.267Z,83.00
2023-02-18T05:01:27.636Z,83.00
2023-02-18T05:03:55.025Z,83.00
2023-02-18T05:06:22.492Z,83.00
2023-02-18T05:08:49.696Z,83.00
2023-02-18T05:11:17.099Z,83.00
2023-02-18T05:13:44.328Z,83.20
2023-02-18T05:16:12.064Z,83.30
2023-02-18T05:18:39.876Z,83.40
2023-02-18T05:21:07.062Z,83.40
2023-02-18T05:23:34.392Z,83.40
2023-02-18T05:26:01.610Z,83.30
2023-02-18T05:28:28.832Z,83.20
2023-02-18T05:30:56.304Z,83.20
2023-02-18T05:33:23.682Z,83.20
2023-02-18T05:35:51.013Z,83.10
2023-02-18T05:38:18.991Z,83.00
2023-02-18T05:40:46.692Z,82.90
2023-02-18T05:43:14.153Z,82.90
2023-02-18T05:45:41.406Z,82.90
2023-02-18T05:48:09.046Z,82.80
2023-02-18T05:50:36.878Z,82.90
2023-02-18T05:53:04.555Z,82.80
2023-02-18T05:55:32.007Z,82.70
2023-02-18T05:57:59.442Z,82.70
2023-02-18T06:00:26.860Z,82.70
2023-02-18T06:02:56.981Z,82.70
2023-02-18T06:05:24.639Z,82.60
2023-02-18T06:07:52.104Z,82.60
2023-02-18T06:10:19.678Z,82.60
2023-02-18T06:12:47.126Z,82.60
2023-02-18T06:15:14.458Z,82.60
2023-02-18T06:17:41.891Z,82.50
2023-02-18T06:20:09.629Z,82.50
2023-02-18T06:22:37.010Z,82.50
2023-02-18T06:25:04.583Z,82.40
2023-02-18T06:27:32.026Z,82.30
2023-02-18T06:29:59.658Z,82.40
2023-02-18T06:32:27.209Z,82.50
2023-02-18T06:34:54.460Z,82.50
2023-02-18T06:37:21.795Z,82.50
2023-02-18T06:39:49.216Z,82.50
2023-02-18T06:42:16.639Z,82.50
2023-02-18T06:44:43.855Z,82.60
2023-02-18T06:47:11.246Z,82.60
2023-02-18T06:49:38.975Z,82.70
2023-02-18T06:52:06.379Z,82.70
2023-02-18T06:54:34.351Z,82.70
2023-02-18T06:57:01.804Z,82.80
2023-02-18T06:59:29.415Z,82.80
2023-02-18T07:01:56.816Z,82.80
2023-02-18T07:04:24.252Z,82.80
2023-02-18T07:06:51.616Z,82.80
2023-02-18T07:09:19.049Z,82.90
2023-02-18T07:11:46.420Z,83.10
2023-02-18T07:14:13.864Z,83.10
2023-02-18T07:16:41.447Z,83.20
2023-02-18T07:19:08.810Z,83.30
2023-02-18T07:21:36.243Z,83.30
2023-02-18T07:24:03.830Z,84.30
2023-02-18T07:26:31.226Z,83.60
2023-02-18T07:28:58.619Z,83.70
2023-02-18T07:31:26.426Z,83.70
2023-02-18T07:33:54.043Z,83.80
2023-02-18T07:36:21.489Z,83.90
2023-02-18T07:38:48.826Z,83.90
2023-02-18T07:41:21.368Z,84.00
2023-02-18T07:43:49.318Z,84.00
2023-02-18T07:46:17.394Z,84.00
2023-02-18T07:48:44.828Z,84.00
2023-02-18T07:51:13.434Z,84.00
2023-02-18T07:53:41.186Z,84.00
2023-02-18T07:56:09.050Z,84.00
2023-02-18T07:58:38.364Z,84.00
2023-02-18T08:01:12.216Z,84.10
2023-02-18T08:03:39.708Z,84.20
2023-02-18T08:06:08.701Z,84.10
2023-02-18T08:08:37.292Z,84.20
2023-02-18T08:11:18.062Z,84.20
2023-02-18T08:13:47.306Z,84.10
2023-02-18T08:16:19.310Z,84.10
2023-02-18T08:18:48.491Z,84.00
2023-02-18T08:21:17.521Z,84.00
2023-02-18T08:23:46.026Z,83.80
2023-02-18T08:26:14.425Z,83.40
2023-02-18T08:28:45.779Z,83.20
2023-02-18T08:31:19.393Z,83.10
2023-02-18T08:33:47.520Z,83.00
2023-02-18T08:36:15.188Z,82.60
2023-02-18T08:38:42.846Z,82.50
2023-02-18T08:41:11.003Z,82.10
2023-02-18T08:43:38.497Z,82.10
2023-02-18T08:46:06.204Z,81.80
2023-02-18T08:48:33.677Z,81.50
2023-02-18T08:51:10.355Z,81.90
2023-02-18T08:53:37.705Z,82.90
2023-02-18T08:56:09.738Z,80.90
2023-02-18T08:58:37.712Z,80.50
2023-02-18T09:01:07.762Z,79.40
2023-02-18T09:03:35.874Z,78.90
2023-02-18T09:06:04.205Z,78.80
2023-02-18T09:08:31.638Z,78.60
2023-02-18T09:11:04.465Z,78.50
2023-02-18T09:13:33.533Z,78.60
2023-02-18T09:16:07.095Z,77.80
2023-02-18T09:18:37.873Z,77.20
2023-02-18T09:21:07.866Z,76.40
2023-02-18T09:23:35.718Z,75.80
2023-02-18T09:26:09.772Z,76.40
2023-02-18T09:28:37.658Z,75.90
2023-02-18T09:31:06.952Z,75.70
2023-02-18T09:33:39.231Z,75.10
2023-02-18T09:36:07.340Z,75.00
2023-02-18T09:38:35.401Z,74.60
2023-02-18T09:41:06.891Z,75.10
2023-02-18T09:43:43.566Z,75.00
2023-02-18T09:46:34.731Z,74.90
2023-02-18T09:49:13.198Z,74.40
2023-02-18T09:51:40.742Z,75.00
2023-02-18T09:54:14.345Z,75.00
2023-02-18T09:56:43.399Z,74.40
2023-02-18T09:59:18.031Z,73.90
2023-02-18T10:01:47.768Z,74.10
2023-02-18T10:04:30.220Z,74.30
2023-02-18T10:06:58.517Z,74.50
2023-02-18T10:09:34.339Z,74.10
2023-02-18T10:12:23.483Z,74.10
2023-02-18T10:15:00.827Z,73.60
2023-02-18T10:17:32.258Z,73.50
2023-02-18T10:20:01.449Z,72.30
2023-02-18T10:22:31.126Z,72.40
2023-02-18T10:25:05.881Z,73.40
2023-02-18T10:27:37.168Z,73.40
2023-02-18T10:30:10.393Z,72.90
2023-02-18T10:32:43.181Z,72.70
2023-02-18T10:35:23.766Z,72.70
2023-02-18T10:38:25.127Z,72.70
2023-02-18T10:41:23.985Z,72.60
2023-02-18T10:44:07.432Z,72.40
2023-02-18T10:46:42.760Z,72.50
2023-02-18T10:49:40.803Z,71.80
2023-02-18T10:52:15.938Z,71.60
2023-02-18T10:54:59.825Z,71.20
2023-02-18T10:57:28.147Z,71.20
2023-02-18T11:00:18.025Z,72.00
2023-02-18T11:02:46.361Z,71.90
2023-02-18T11:05:27.539Z,71.40
2023-02-18T11:07:58.056Z,71.60
2023-02-18T11:10:30.042Z,71.00
2023-02-18T11:13:03.981Z,70.80
2023-02-18T11:15:31.930Z,70.60
2023-02-18T11:18:26.106Z,70.80
2023-02-18T11:21:03.009Z,70.70
2023-02-18T11:23:30.558Z,69.80
2023-02-18T11:26:06.020Z,70.50
2023-02-18T11:28:42.019Z,69.30
2023-02-18T11:31:12.161Z,69.30
2023-02-18T11:33:43.462Z,70.00
2023-02-18T11:36:18.907Z,69.70
2023-02-18T11:38:56.159Z,70.00
2023-02-18T11:41:37.534Z,70.50
2023-02-18T11:44:26.656Z,70.40
2023-02-18T11:47:15.004Z,70.10
2023-02-18T11:49:43.823Z,70.20
2023-02-18T11:52:26.736Z,70.60
2023-02-18T11:55:08.450Z,70.50
2023-02-18T11:57:39.914Z,70.40
2023-02-18T12:00:35.458Z,70.50
2023-02-18T12:03:19.413Z,70.00
2023-02-18T12:05:48.008Z,70.10
2023-02-18T12:08:24.920Z,69.80
2023-02-18T12:10:59.125Z,70.10
2023-02-18T12:13:42.923Z,70.00
2023-02-18T12:16:43.524Z,70.10
2023-02-18T12:19:30.291Z,69.90
2023-02-18T12:22:12.996Z,70.20
2023-02-18T12:24:54.622Z,69.70
2023-02-18T12:27:47.750Z,69.20
2023-02-18T12:30:29.822Z,69.60
2023-02-18T12:33:19.642Z,69.40
2023-02-18T12:35:52.012Z,69.30
2023-02-18T12:38:42.067Z,69.70
2023-02-18T12:41:40.494Z,69.40
2023-02-18T12:44:45.670Z,69.40
2023-02-18T12:47:27.974Z,69.70
2023-02-18T12:50:15.172Z,69.90
2023-02-18T12:52:45.666Z,69.90
2023-02-18T12:55:25.696Z,69.70
2023-02-18T12:58:01.134Z,69.50
2023-02-18T13:00:43.645Z,69.70
2023-02-18T13:03:33.616Z,70.00
2023-02-18T13:06:33.753Z,69.90
2023-02-18T13:09:32.799Z,69.60
2023-02-18T13:12:17.338Z,68.80
2023-02-18T13:15:00.771Z,68.50
2023-02-18T13:17:33.838Z,68.90
2023-02-18T13:20:05.631Z,68.90
2023-02-18T13:22:33.734Z,68.90
2023-02-18T13:25:01.092Z,68.20
2023-02-18T13:27:31.650Z,68.30
2023-02-18T13:30:28.897Z,68.20
2023-02-18T13:33:11.185Z,67.70
2023-02-18T13:35:44.481Z,67.70
2023-02-18T13:38:44.453Z,67.80
2023-02-18T13:41:12.331Z,67.40
2023-02-18T13:43:39.973Z,67.00
2023-02-18T13:46:14.342Z,67.30
2023-02-18T13:48:54.041Z,67.30
2023-02-18T13:51:45.001Z,67.40
2023-02-18T13:54:12.286Z,67.30
2023-02-18T13:56:46.330Z,67.30
2023-02-18T13:59:21.988Z,67.00
2023-02-18T14:01:53.186Z,67.10
2023-02-18T14:05:08.440Z,67.30
2023-02-18T14:07:35.859Z,67.30
2023-02-18T14:10:17.387Z,67.40
2023-02-18T14:12:58.047Z,67.60
2023-02-18T14:15:26.580Z,67.90
2023-02-18T14:18:12.462Z,68.50
2023-02-18T14:20:42.318Z,68.80
2023-02-18T14:23:18.792Z,69.00
2023-02-18T14:25:53.665Z,69.30
2023-02-18T14:28:38.792Z,69.70
2023-02-18T14:31:12.768Z,69.70
2023-02-18T14:33:50.037Z,69.70
2023-02-18T14:36:38.627Z,69.60
2023-02-18T14:39:35.747Z,69.40
2023-02-18T14:42:30.356Z,69.60
2023-02-18T14:45:23.292Z,69.50
2023-02-18T14:48:15.035Z,69.70
2023-02-18T14:50:46.083Z,69.20
2023-02-18T14:53:21.523Z,69.30
2023-02-18T14:56:02.144Z,69.20
2023-02-18T14:58:43.323Z,69.20
2023-02-18T15:01:21.435Z,69.10
2023-02-18T15:03:51.640Z,68.70
2023-02-18T15:06:38.240Z,68.80
2023-02-18T15:09:22.366Z,68.60
2023-02-18T15:11:55.070Z,68.80
2023-02-18T15:14:43.218Z,68.80
2023-02-18T15:17:19.222Z,68.70
2023-02-18T15:19:52.990Z,68.50
2023-02-18T15:22:25.658Z,68.20
2023-02-18T15:24:55.138Z,68.40
2023-02-18T15:27:31.870Z,68.50
2023-02-18T15:30:17.203Z,68.20
2023-02-18T15:32:53.902Z,68.40
2023-02-18T15:35:25.504Z,68.40
2023-02-18T15:37:55.398Z,68.40
2023-02-18T15:40:28.181Z,68.30
2023-02-18T15:42:59.557Z,68.30
2023-02-18T15:45:36.656Z,67.90
2023-02-18T15:48:05.805Z,68.00
2023-02-18T15:50:37.567Z,68.20
2023-02-18T15:53:13.952Z,68.30
2023-02-18T15:55:46.182Z,68.30
2023-02-18T15:58:32.594Z,68.10
2023-02-18T16:01:03.263Z,68.20
2023-02-18T16:03:39.764Z,68.50
2023-02-18T16:06:27.284Z,68.60
2023-02-18T16:09:14.867Z,68.40
2023-02-18T16:11:46.527Z,68.60
2023-02-18T16:14:24.547Z,68.60
2023-02-18T16:17:07.314Z,68.40
2023-02-18T16:19:39.559Z,68.40
2023-02-18T16:22:07.113Z,68.60
2023-02-18T16:24:40.795Z,68.80
2023-02-18T16:27:16.173Z,68.90
2023-02-18T16:29:44.208Z,69.00
2023-02-18T16:32:11.892Z,69.00
2023-02-18T16:34:39.278Z,69.10
2023-02-18T16:37:44.935Z,69.00
2023-02-18T16:40:32.728Z,69.00
2023-02-18T16:43:03.380Z,69.10
2023-02-18T16:45:34.748Z,69.10
2023-02-18T16:48:03.653Z,69.10
2023-02-18T16:50:32.986Z,69.20
2023-02-18T16:53:01.218Z,69.30
2023-02-18T16:55:30.011Z,69.30
2023-02-18T16:57:58.045Z,69.40
2023-02-18T17:00:25.802Z,69.40
2023-02-18T17:02:58.390Z,69.60
2023-02-18T17:05:29.436Z,69.50
2023-02-18T17:08:11.930Z,69.50
2023-02-18T17:10:40.889Z,69.80
2023-02-18T17:13:14.517Z,69.90
2023-02-18T17:15:43.714Z,70.00
2023-02-18T17:18:11.345Z,70.00
2023-02-18T17:20:39.488Z,70.10
2023-02-18T17:23:07.092Z,70.10
2023-02-18T17:25:38.486Z,70.30
2023-02-18T17:28:06.660Z,70.20
2023-02-18T17:30:39.964Z,70.40
2023-02-18T17:33:11.750Z,70.60
2023-02-18T17:35:40.428Z,70.70
2023-02-18T17:38:14.949Z,70.80
2023-02-18T17:40:42.801Z,70.70
2023-02-18T17:43:15.575Z,70.70
2023-02-18T17:45:51.831Z,70.80
2023-02-18T17:48:19.913Z,70.80
2023-02-18T17:50:47.686Z,70.80
2023-02-18T17:53:16.662Z,70.90
2023-02-18T17:55:45.688Z,71.00
2023-02-18T17:58:13.567Z,71.00
2023-02-18T18:00:47.789Z,71.30
2023-02-18T18:03:15.443Z,71.80
2023-02-18T18:05:46.497Z,72.10
2023-02-18T18:08:15.423Z,72.40
2023-02-18T18:10:50.413Z,72.60
2023-02-18T18:13:32.172Z,72.90
2023-02-18T18:16:00.092Z,73.10
2023-02-18T18:18:27.857Z,73.40
2023-02-18T18:21:01.486Z,73.30
2023-02-18T18:23:29.388Z,73.70
2023-02-18T18:25:58.296Z,73.90
2023-02-18T18:28:27.057Z,73.90
2023-02-18T18:30:56.372Z,74.20
2023-02-18T18:33:28.046Z,74.40
2023-02-18T18:35:57.623Z,74.40
2023-02-18T18:38:26.836Z,74.70
2023-02-18T18:40:55.577Z,74.90
2023-02-18T18:43:25.648Z,75.00
2023-02-18T18:45:53.895Z,75.00
2023-02-18T18:48:22.521Z,74.90
2023-02-18T18:50:51.608Z,75.00
2023-02-18T18:53:23.604Z,75.10
2023-02-18T18:55:53.460Z,75.10
2023-02-18T18:58:24.220Z,75.30
2023-02-18T19:01:01.437Z,75.30
2023-02-18T19:03:30.013Z,75.40
2023-02-18T19:05:57.959Z,75.30
2023-02-18T19:08:25.603Z,75.40
2023-02-18T19:10:56.363Z,75.40
2023-02-18T19:13:31.479Z,75.40
2023-02-18T19:16:04.180Z,75.40
2023-02-18T19:18:33.525Z,75.50
2023-02-18T19:21:07.479Z,75.50
2023-02-18T19:23:35.036Z,75.70
2023-02-18T19:26:02.873Z,75.80
2023-02-18T19:28:30.664Z,75.80
2023-02-18T19:30:58.277Z,75.80
2023-02-18T19:33:25.706Z,75.80
2023-02-18T19:35:53.390Z,75.80
2023-02-18T19:38:20.907Z,75.80
2023-02-18T19:40:48.294Z,75.90
2023-02-18T19:43:15.816Z,76.00
2023-02-18T19:45:45.982Z,76.00
2023-02-18T19:48:15.599Z,76.00
2023-02-18T19:50:43.515Z,76.00
2023-02-18T19:53:11.452Z,76.40
2023-02-18T19:55:39.393Z,76.00
2023-02-18T19:58:07.182Z,75.90
2023-02-18T20:00:34.666Z,76.00
2023-02-18T20:03:02.186Z,76.10
2023-02-18T20:05:29.717Z,76.10
2023-02-18T20:07:57.224Z,76.00
2023-02-18T20:10:25.403Z,76.10
2023-02-18T20:12:53.834Z,76.10
2023-02-18T20:15:22.445Z,76.10
2023-02-18T20:17:50.379Z,76.30
2023-02-18T20:20:19.011Z,76.30
2023-02-18T20:22:46.616Z,76.30
2023-02-18T20:25:14.008Z,76.30
2023-02-18T20:27:58.168Z,76.20
2023-02-18T20:30:27.686Z,76.20
2023-02-18T20:32:55.161Z,76.20
2023-02-18T20:35:22.684Z,76.10
2023-02-18T20:37:50.331Z,76.10
2023-02-18T20:40:18.061Z,76.00
2023-02-18T20:42:45.530Z,75.90
2023-02-18T20:45:13.145Z,75.90
2023-02-18T20:47:40.579Z,75.90
2023-02-18T20:50:08.212Z,75.80
2023-02-18T20:52:35.632Z,75.80
2023-02-18T20:55:03.161Z,75.80
2023-02-18T20:57:30.592Z,75.70
2023-02-18T20:59:58.446Z,75.70
2023-02-18T21:02:25.955Z,75.70
2023-02-18T21:04:53.357Z,75.80
2023-02-18T21:07:22.243Z,75.90
2023-02-18T21:09:49.508Z,75.90
2023-02-18T21:12:17.010Z,76.00
2023-02-18T21:14:44.533Z,76.00
2023-02-18T21:17:11.926Z,76.20
2023-02-18T21:19:39.182Z,76.80
2023-02-18T21:22:07.043Z,76.40
2023-02-18T21:24:34.346Z,76.40
2023-02-18T21:27:01.758Z,76.30
2023-02-18T21:29:29.129Z,76.50
2023-02-18T21:31:56.478Z,76.40
2023-02-18T21:34:25.902Z,76.50
2023-02-18T21:36:53.338Z,76.70
2023-02-18T21:39:20.597Z,76.70
2023-02-18T21:41:47.810Z,76.70
2023-02-18T21:44:15.130Z,76.90
2023-02-18T21:46:42.831Z,77.10
2023-02-18T21:49:12.134Z,77.30
2023-02-18T21:51:59.587Z,77.40
2023-02-18T21:54:32.240Z,77.50
2023-02-18T21:57:01.193Z,77.60
2023-02-18T21:59:30.254Z,77.80
2023-02-18T22:02:01.701Z,77.90
2023-02-18T22:04:31.651Z,78.10
2023-02-18T22:06:59.191Z,78.30
2023-02-18T22:09:26.832Z,78.80
2023-02-18T22:11:54.577Z,78.50
2023-02-18T22:14:22.122Z,78.90
2023-02-18T22:16:49.681Z,78.90
2023-02-18T22:19:17.151Z,79.00
2023-02-18T22:21:44.969Z,79.10
2023-02-18T22:24:16.697Z,79.10
2023-02-18T22:26:44.957Z,79.10
2023-02-18T22:29:14.174Z,79.10
2023-02-18T22:31:42.336Z,79.10
2023-02-18T22:34:10.460Z,79.10
2023-02-18T22:36:38.166Z,79.10
2023-02-18T22:39:06.235Z,79.10
2023-02-18T22:41:34.315Z,79.10
2023-02-18T22:44:05.287Z,79.10
2023-02-18T22:46:35.920Z,78.90
2023-02-18T22:49:05.803Z,78.80
2023-02-18T22:51:39.051Z,78.70
2023-02-18T22:54:11.045Z,78.70
2023-02-18T22:56:38.686Z,78.60
2023-02-18T22:59:06.465Z,78.50
2023-02-18T23:01:37.446Z,78.40
2023-02-18T23:04:11.061Z,78.40
2023-02-18T23:06:40.599Z,78.30
2023-02-18T23:09:11.044Z,78.20
2023-02-18T23:11:39.461Z,78.20
2023-02-18T23:14:18.889Z,78.10
2023-02-18T23:17:13.830Z,78.10
2023-02-18T23:19:43.781Z,78.10
2023-02-18T23:22:12.853Z,78.00
2023-02-18T23:24:42.374Z,77.90
2023-02-18T23:27:12.214Z,77.80
2023-02-18T23:29:39.945Z,77.80
2023-02-18T23:32:07.779Z,77.80
2023-02-18T23:34:35.084Z,77.70
2023-02-18T23:37:02.551Z,77.70
2023-02-18T23:39:29.949Z,77.70
2023-02-18T23:41:57.862Z,77.80
2023-02-18T23:44:26.756Z,77.80
2023-02-18T23:46:54.505Z,77.80
2023-02-18T23:49:24.532Z,77.90
2023-02-18T23:51:53.249Z,78.00
2023-02-18T23:54:21.565Z,78.20
2023-02-18T23:56:48.933Z,78.10
2023-02-18T23:59:16.478Z,78.10
