createdAt,value
2022-12-05T00:01:50.957Z,4.27
2022-12-05T00:04:18.563Z,4.22
2022-12-05T00:06:45.837Z,4.23
2022-12-05T00:09:13.800Z,4.24
2022-12-05T00:11:44.091Z,4.23
2022-12-05T00:14:12.936Z,4.23
2022-12-05T00:16:42.832Z,4.22
2022-12-05T00:19:13.790Z,4.28
2022-12-05T00:21:41.178Z,4.26
2022-12-05T00:24:13.209Z,4.25
2022-12-05T00:26:40.532Z,4.30
2022-12-05T00:29:07.828Z,4.26
2022-12-05T00:31:34.851Z,4.29
2022-12-05T00:34:04.018Z,4.23
2022-12-05T00:36:34.229Z,4.27
2022-12-05T00:39:09.421Z,4.23
2022-12-05T00:41:36.876Z,4.25
2022-12-05T00:44:04.884Z,4.24
2022-12-05T00:46:36.798Z,4.24
2022-12-05T00:49:05.969Z,4.24
2022-12-05T00:51:35.986Z,4.22
2022-12-05T00:54:06.114Z,4.24
2022-12-05T00:56:34.006Z,4.20
2022-12-05T00:59:02.319Z,4.20
2022-12-05T01:01:41.486Z,4.22
2022-12-05T01:04:24.602Z,4.23
2022-12-05T01:06:55.961Z,4.19
2022-12-05T01:09:23.765Z,4.20
2022-12-05T01:11:51.084Z,4.22
2022-12-05T01:14:24.156Z,4.15
2022-12-05T01:16:52.860Z,4.18
2022-12-05T01:19:27.387Z,4.20
2022-12-05T01:21:55.200Z,4.22
2022-12-05T01:24:23.434Z,4.19
2022-12-05T01:26:50.887Z,4.20
2022-12-05T01:29:21.258Z,4.22
2022-12-05T01:31:50.660Z,4.23
2022-12-05T01:34:18.903Z,4.21
2022-12-05T01:36:48.870Z,4.17
2022-12-05T01:39:17.018Z,4.19
2022-12-05T01:41:46.643Z,4.19
2022-12-05T01:44:14.076Z,4.19
2022-12-05T01:46:49.521Z,4.22
2022-12-05T01:49:21.105Z,4.25
2022-12-05T01:52:00.489Z,4.25
2022-12-05T01:54:29.337Z,4.26
2022-12-05T01:57:02.700Z,4.25
2022-12-05T01:59:36.388Z,4.30
2022-12-05T02:02:04.193Z,4.24
2022-12-05T02:04:35.884Z,4.25
2022-12-05T02:07:02.885Z,4.28
2022-12-05T02:09:32.526Z,4.29
2022-12-05T02:12:03.392Z,4.24
2022-12-05T02:14:58.659Z,4.28
2022-12-05T02:17:34.423Z,4.24
2022-12-05T02:20:39.859Z,4.24
2022-12-05T02:23:19.272Z,4.26
2022-12-05T02:26:25.760Z,4.26
2022-12-05T02:29:23.641Z,4.24
2022-12-05T02:32:19.938Z,4.20
2022-12-05T02:34:46.825Z,4.23
2022-12-05T02:37:34.828Z,4.26
2022-12-05T02:40:24.785Z,4.24
2022-12-05T02:43:21.066Z,4.19
2022-12-05T02:45:55.873Z,4.21
2022-12-05T02:48:27.409Z,4.18
2022-12-05T02:50:57.087Z,4.18
2022-12-05T02:53:27.112Z,4.13
2022-12-05T02:55:54.702Z,4.16
2022-12-05T02:58:30.292Z,4.13
2022-12-05T03:01:00.254Z,4.14
2022-12-05T03:03:29.071Z,4.15
2022-12-05T03:06:05.876Z,4.17
2022-12-05T03:08:54.019Z,4.14
2022-12-05T03:11:21.449Z,4.15
2022-12-05T03:13:55.380Z,4.19
2022-12-05T03:16:30.697Z,4.14
2022-12-05T03:19:12.046Z,4.15
2022-12-05T03:22:07.392Z,4.12
2022-12-05T03:24:39.923Z,4.09
2022-12-05T03:27:44.320Z,4.08
2022-12-05T03:30:17.831Z,4.12
2022-12-05T03:32:57.929Z,4.15
2022-12-05T03:35:43.541Z,4.08
2022-12-05T03:38:18.920Z,4.05
2022-12-05T03:41:27.553Z,4.08
2022-12-05T03:44:13.969Z,4.07
2022-12-05T03:46:47.223Z,4.03
2022-12-05T03:49:22.828Z,4.04
2022-12-05T03:51:57.472Z,4.04
2022-12-05T03:54:39.592Z,4.07
2022-12-05T03:57:21.364Z,4.05
2022-12-05T03:59:59.522Z,4.00
2022-12-05T04:02:45.575Z,3.99
2022-12-05T04:05:23.641Z,4.00
2022-12-05T04:08:20.310Z,4.00
2022-12-05T04:10:53.625Z,4.00
2022-12-05T04:13:33.100Z,3.98
2022-12-05T04:16:30.922Z,3.99
2022-12-05T04:19:09.147Z,4.00
2022-12-05T04:21:43.347Z,3.98
2022-12-05T04:24:33.665Z,3.95
2022-12-05T04:27:25.607Z,4.00
2022-12-05T04:30:07.961Z,3.96
2022-12-05T04:33:05.784Z,3.93
2022-12-05T04:35:40.466Z,3.90
2022-12-05T04:38:21.723Z,3.96
2022-12-05T04:41:01.096Z,3.93
2022-12-05T04:43:32.479Z,3.92
2022-12-05T04:46:03.597Z,3.94
2022-12-05T04:48:32.011Z,3.93
2022-12-05T04:51:02.073Z,3.98
2022-12-05T04:53:31.104Z,3.95
2022-12-05T04:56:01.615Z,3.95
2022-12-05T04:58:32.750Z,3.93
2022-12-05T05:01:09.642Z,3.93
2022-12-05T05:03:40.671Z,3.96
2022-12-05T05:06:08.539Z,3.96
2022-12-05T05:08:35.491Z,3.94
2022-12-05T05:11:16.746Z,3.94
2022-12-05T05:13:43.642Z,3.89
2022-12-05T05:16:18.330Z,3.88
2022-12-05T05:18:50.195Z,3.92
2022-12-05T05:21:29.919Z,3.93
2022-12-05T05:23:57.666Z,3.94
2022-12-05T05:26:26.754Z,3.88
2022-12-05T05:28:56.572Z,3.87
2022-12-05T05:31:24.690Z,3.90
2022-12-05T05:33:55.402Z,3.87
2022-12-05T05:36:25.135Z,3.87
2022-12-05T05:38:55.333Z,3.91
2022-12-05T05:41:25.560Z,3.89
2022-12-05T05:43:53.576Z,3.81
2022-12-05T05:46:23.588Z,3.74
2022-12-05T05:48:51.279Z,3.76
2022-12-05T05:51:19.797Z,3.78
2022-12-05T05:53:47.681Z,3.78
2022-12-05T05:56:21.484Z,3.81
2022-12-05T05:58:55.265Z,3.78
2022-12-05T06:01:23.193Z,3.83
2022-12-05T06:03:51.012Z,3.82
2022-12-05T06:06:19.651Z,3.80
2022-12-05T06:08:47.019Z,3.78
2022-12-05T06:11:24.624Z,3.76
2022-12-05T06:13:53.486Z,3.78
2022-12-05T06:16:21.405Z,3.78
2022-12-05T06:18:49.897Z,3.80
2022-12-05T06:21:17.783Z,3.78
2022-12-05T06:23:45.283Z,3.82
2022-12-05T06:26:15.781Z,3.86
2022-12-05T06:28:43.019Z,3.85
2022-12-05T06:31:16.457Z,3.90
2022-12-05T06:33:44.500Z,3.90
2022-12-05T06:36:14.561Z,3.88
2022-12-05T06:38:42.647Z,3.88
2022-12-05T06:41:14.780Z,3.90
2022-12-05T06:43:42.187Z,3.92
2022-12-05T06:46:13.289Z,3.86
2022-12-05T06:48:40.604Z,3.89
2022-12-05T06:51:13.875Z,3.90
2022-12-05T06:53:41.524Z,3.90
2022-12-05T06:56:12.836Z,3.91
2022-12-05T06:58:44.534Z,3.95
2022-12-05T07:01:35.613Z,3.92
2022-12-05T07:04:03.605Z,3.93
2022-12-05T07:06:31.098Z,3.93
2022-12-05T07:08:58.159Z,3.95
2022-12-05T07:11:26.255Z,3.95
2022-12-05T07:13:53.421Z,3.94
2022-12-05T07:16:20.999Z,3.97
2022-12-05T07:18:48.141Z,3.94
2022-12-05T07:21:17.108Z,3.97
2022-12-05T07:23:47.150Z,3.99
2022-12-05T07:26:16.834Z,4.01
2022-12-05T07:28:44.110Z,4.04
2022-12-05T07:31:14.483Z,4.06
2022-12-05T07:33:41.879Z,4.06
2022-12-05T07:36:17.997Z,4.08
2022-12-05T07:38:45.329Z,4.07
2022-12-05T07:41:32.565Z,4.03
2022-12-05T07:44:00.636Z,4.05
2022-12-05T07:46:29.294Z,4.12
2022-12-05T07:48:56.483Z,4.11
2022-12-05T07:51:23.990Z,4.13
2022-12-05T07:53:53.667Z,4.14
2022-12-05T07:56:23.514Z,4.17
2022-12-05T07:58:50.896Z,4.18
2022-12-05T08:01:21.441Z,4.16
2022-12-05T08:03:49.649Z,4.17
2022-12-05T08:06:21.672Z,4.21
2022-12-05T08:08:50.185Z,4.18
2022-12-05T08:11:20.379Z,4.18
2022-12-05T08:13:50.294Z,4.18
2022-12-05T08:16:20.982Z,4.21
2022-12-05T08:18:48.367Z,4.22
2022-12-05T08:21:18.330Z,4.25
2022-12-05T08:23:46.711Z,4.28
2022-12-05T08:26:24.642Z,4.29
2022-12-05T08:29:04.411Z,4.29
2022-12-05T08:31:34.564Z,4.30
2022-12-05T08:34:03.937Z,4.29
2022-12-05T08:36:32.355Z,4.32
2022-12-05T08:39:04.216Z,4.29
2022-12-05T08:41:31.682Z,4.27
2022-12-05T08:44:05.497Z,4.30
2022-12-05T08:46:35.889Z,4.33
2022-12-05T08:49:06.775Z,4.34
2022-12-05T08:51:34.649Z,4.36
2022-12-05T08:54:05.428Z,4.35
2022-12-05T08:56:36.097Z,4.30
2022-12-05T08:59:05.757Z,4.33
2022-12-05T09:01:37.276Z,4.33
2022-12-05T09:04:05.804Z,4.30
2022-12-05T09:06:39.024Z,4.27
2022-12-05T09:09:12.311Z,4.28
2022-12-05T09:11:48.987Z,4.32
2022-12-05T09:14:18.793Z,4.33
2022-12-05T09:16:48.199Z,4.33
2022-12-05T09:19:21.102Z,4.35
2022-12-05T09:21:50.447Z,4.36
2022-12-05T09:24:18.066Z,4.38
2022-12-05T09:26:46.028Z,4.34
2022-12-05T09:29:17.025Z,4.41
2022-12-05T09:31:46.340Z,4.41
2022-12-05T09:34:15.380Z,4.41
2022-12-05T09:36:45.250Z,4.45
2022-12-05T09:39:12.500Z,4.39
2022-12-05T09:42:05.063Z,4.38
2022-12-05T09:44:51.943Z,4.42
2022-12-05T09:47:28.413Z,4.44
2022-12-05T09:50:13.814Z,4.47
2022-12-05T09:52:55.423Z,4.44
2022-12-05T09:55:22.783Z,4.50
2022-12-05T09:57:54.241Z,4.54
2022-12-05T10:00:21.652Z,4.52
2022-12-05T10:03:34.238Z,4.48
2022-12-05T10:06:20.969Z,4.41
2022-12-05T10:08:54.282Z,4.43
2022-12-05T10:11:44.824Z,4.42
2022-12-05T10:14:41.301Z,4.44
2022-12-05T10:17:21.042Z,4.42
2022-12-05T10:19:53.986Z,4.42
2022-12-05T10:22:43.802Z,4.47
2022-12-05T10:25:13.135Z,4.43
2022-12-05T10:27:49.879Z,4.43
2022-12-05T10:30:22.719Z,4.43
2022-12-05T10:32:54.954Z,4.45
2022-12-05T10:35:41.795Z,4.43
2022-12-05T10:38:26.705Z,4.38
2022-12-05T10:40:58.365Z,4.41
2022-12-05T10:43:31.146Z,4.42
2022-12-05T10:45:59.689Z,4.45
2022-12-05T10:48:27.254Z,4.47
2022-12-05T10:50:57.168Z,4.51
2022-12-05T10:53:28.982Z,4.42
2022-12-05T10:56:28.746Z,4.45
2022-12-05T10:58:58.043Z,4.43
2022-12-05T11:01:27.132Z,4.44
2022-12-05T11:04:00.766Z,4.38
2022-12-05T11:06:30.506Z,4.37
2022-12-05T11:09:17.454Z,4.42
2022-12-05T11:12:00.377Z,4.42
2022-12-05T11:14:30.461Z,4.41
2022-12-05T11:17:02.784Z,4.42
2022-12-05T11:19:38.324Z,4.40
2022-12-05T11:22:08.196Z,4.47
2022-12-05T11:24:38.487Z,4.44
2022-12-05T11:27:18.176Z,4.48
2022-12-05T11:29:56.691Z,4.49
2022-12-05T11:32:31.452Z,4.50
2022-12-05T11:35:07.744Z,4.49
2022-12-05T11:37:53.299Z,4.50
2022-12-05T11:40:54.378Z,4.52
2022-12-05T11:44:02.929Z,4.51
2022-12-05T11:46:58.215Z,4.47
2022-12-05T11:49:49.452Z,4.45
2022-12-05T11:52:40.419Z,4.42
2022-12-05T11:55:21.915Z,4.48
2022-12-05T11:57:52.698Z,4.44
2022-12-05T12:00:37.807Z,4.42
2022-12-05T12:03:42.956Z,4.40
2022-12-05T12:06:22.980Z,4.37
2022-12-05T12:09:02.477Z,4.33
2022-12-05T12:11:43.384Z,4.34
2022-12-05T12:14:33.938Z,4.27
2022-12-05T12:17:49.089Z,4.20
2022-12-05T12:20:42.951Z,4.22
2022-12-05T12:23:31.754Z,4.25
2022-12-05T12:26:19.924Z,4.16
2022-12-05T12:29:07.505Z,4.17
2022-12-05T12:31:51.997Z,4.09
2022-12-05T12:34:56.628Z,4.10
2022-12-05T12:37:24.282Z,4.09
2022-12-05T12:39:59.983Z,4.08
2022-12-05T12:42:49.647Z,4.09
2022-12-05T12:45:22.831Z,4.12
2022-12-05T12:47:53.351Z,4.08
2022-12-05T12:50:34.207Z,4.10
2022-12-05T12:53:15.415Z,4.11
2022-12-05T12:55:54.652Z,4.14
2022-12-05T12:58:46.469Z,4.13
2022-12-05T13:01:30.020Z,4.16
2022-12-05T13:04:12.425Z,4.18
2022-12-05T13:07:12.413Z,4.20
2022-12-05T13:10:11.181Z,4.26
2022-12-05T13:12:41.466Z,4.21
2022-12-05T13:15:17.676Z,4.20
2022-12-05T13:17:49.190Z,4.16
2022-12-05T13:20:20.418Z,4.19
2022-12-05T13:22:50.609Z,4.18
2022-12-05T13:25:21.748Z,4.15
2022-12-05T13:28:01.028Z,4.14
2022-12-05T13:30:28.895Z,4.11
2022-12-05T13:32:58.621Z,4.12
2022-12-05T13:35:53.609Z,4.12
2022-12-05T13:38:59.189Z,4.09
2022-12-05T13:42:10.823Z,4.13
2022-12-05T13:44:39.963Z,4.15
2022-12-05T13:47:19.506Z,4.18
2022-12-05T13:50:07.438Z,4.19
2022-12-05T13:52:54.551Z,4.14
2022-12-05T13:55:36.217Z,4.17
2022-12-05T13:58:24.257Z,4.14
2022-12-05T14:00:52.061Z,4.12
2022-12-05T14:03:35.111Z,4.09
2022-12-05T14:06:02.190Z,4.12
2022-12-05T14:08:34.631Z,4.13
2022-12-05T14:11:02.510Z,4.13
2022-12-05T14:13:33.692Z,4.14
2022-12-05T14:16:25.687Z,4.16
2022-12-05T14:19:08.642Z,4.15
2022-12-05T14:21:46.891Z,4.15
2022-12-05T14:24:35.438Z,4.15
2022-12-05T14:27:30.667Z,4.12
2022-12-05T14:30:10.445Z,4.12
2022-12-05T14:32:42.856Z,4.12
2022-12-05T14:35:19.645Z,4.15
2022-12-05T14:37:56.460Z,4.14
2022-12-05T14:40:23.835Z,4.13
2022-12-05T14:42:53.230Z,4.11
2022-12-05T14:45:20.469Z,4.12
2022-12-05T14:47:57.112Z,4.17
2022-12-05T14:50:33.597Z,4.14
2022-12-05T14:53:15.782Z,4.15
2022-12-05T14:55:46.462Z,4.17
2022-12-05T14:58:28.602Z,4.17
2022-12-05T15:01:09.326Z,4.15
2022-12-05T15:03:41.114Z,4.16
2022-12-05T15:06:16.383Z,4.16
2022-12-05T15:08:49.008Z,4.15
2022-12-05T15:11:28.537Z,4.17
2022-12-05T15:14:09.931Z,4.18
2022-12-05T15:16:41.076Z,4.16
2022-12-05T15:19:17.589Z,4.18
2022-12-05T15:22:05.145Z,4.15
2022-12-05T15:24:39.742Z,4.15
2022-12-05T15:27:19.991Z,4.16
2022-12-05T15:29:55.264Z,4.16
2022-12-05T15:32:27.251Z,4.18
2022-12-05T15:35:06.179Z,4.17
2022-12-05T15:37:42.951Z,4.03
2022-12-05T15:40:11.538Z,3.93
2022-12-05T15:42:44.849Z,3.83
2022-12-05T15:45:11.954Z,3.74
2022-12-05T15:47:43.693Z,3.75
2022-12-05T15:50:26.200Z,3.72
2022-12-05T15:53:02.748Z,3.66
2022-12-05T15:55:38.234Z,3.61
2022-12-05T15:58:13.054Z,3.56
2022-12-05T16:00:46.483Z,3.53
2022-12-05T16:03:51.689Z,3.51
2022-12-05T16:06:40.524Z,3.47
2022-12-05T16:09:13.874Z,3.46
2022-12-05T16:12:00.369Z,3.50
2022-12-05T16:17:30.725Z,3.46
2022-12-05T16:20:16.787Z,3.45
2022-12-05T16:22:47.630Z,3.45
2022-12-05T16:25:18.494Z,3.44
2022-12-05T16:28:00.059Z,3.43
2022-12-05T16:30:29.474Z,3.43
2022-12-05T16:33:07.114Z,3.42
2022-12-05T16:35:40.564Z,3.41
2022-12-05T16:38:17.154Z,3.45
2022-12-05T16:41:00.089Z,3.45
2022-12-05T16:43:33.390Z,3.45
2022-12-05T16:46:13.328Z,3.44
2022-12-05T16:48:44.954Z,3.45
2022-12-05T16:51:28.673Z,3.48
2022-12-05T16:53:56.701Z,3.45
2022-12-05T16:56:27.254Z,3.53
2022-12-05T16:58:54.383Z,3.52
2022-12-05T17:01:25.448Z,3.54
2022-12-05T17:03:57.899Z,3.52
2022-12-05T17:06:27.827Z,3.54
2022-12-05T17:08:55.728Z,3.53
2022-12-05T17:11:27.749Z,3.55
2022-12-05T17:13:59.402Z,3.54
2022-12-05T17:16:28.006Z,3.56
2022-12-05T17:19:00.425Z,3.55
2022-12-05T17:21:34.157Z,3.58
2022-12-05T17:24:02.042Z,3.58
2022-12-05T17:26:29.856Z,3.57
2022-12-05T17:28:57.608Z,3.60
2022-12-05T17:31:29.482Z,3.57
2022-12-05T17:33:56.935Z,3.58
2022-12-05T17:36:24.966Z,3.58
2022-12-05T17:38:54.851Z,3.56
2022-12-05T17:41:24.201Z,3.55
2022-12-05T17:43:51.861Z,3.55
2022-12-05T17:46:21.971Z,3.54
2022-12-05T17:48:52.923Z,3.55
2022-12-05T17:51:22.035Z,3.58
2022-12-05T17:53:49.464Z,3.56
2022-12-05T17:56:19.584Z,3.55
2022-12-05T17:58:47.176Z,3.55
2022-12-05T18:01:17.634Z,3.55
2022-12-05T18:03:44.659Z,3.56
2022-12-05T18:06:12.398Z,3.55
2022-12-05T18:08:40.350Z,3.54
2022-12-05T18:11:14.987Z,3.56
2022-12-05T18:13:42.781Z,3.55
2022-12-05T18:16:10.868Z,3.55
2022-12-05T18:18:40.790Z,3.59
2022-12-05T18:21:11.281Z,3.59
2022-12-05T18:23:41.267Z,3.60
2022-12-05T18:26:10.562Z,3.59
2022-12-05T18:28:39.510Z,3.59
2022-12-05T18:31:15.965Z,3.63
2022-12-05T18:33:45.922Z,3.63
2022-12-05T18:36:18.586Z,3.67
2022-12-05T18:38:58.236Z,3.64
2022-12-05T18:41:29.385Z,3.64
2022-12-05T18:43:57.098Z,3.63
2022-12-05T18:46:25.466Z,3.61
2022-12-05T18:48:52.945Z,3.61
2022-12-05T18:51:23.550Z,3.64
2022-12-05T18:53:54.967Z,3.62
2022-12-05T18:56:32.357Z,3.63
2022-12-05T18:59:03.901Z,3.65
2022-12-05T19:01:42.421Z,3.65
2022-12-05T19:04:15.466Z,3.63
2022-12-05T19:06:49.564Z,3.63
2022-12-05T19:09:19.922Z,3.63
2022-12-05T19:11:50.073Z,3.61
2022-12-05T19:14:19.941Z,3.62
2022-12-05T19:16:59.810Z,3.63
2022-12-05T19:19:29.422Z,3.61
2022-12-05T19:21:59.062Z,3.61
2022-12-05T19:24:28.396Z,3.62
2022-12-05T19:27:05.603Z,3.60
2022-12-05T19:29:33.810Z,3.60
2022-12-05T19:32:03.400Z,3.59
2022-12-05T19:34:31.112Z,3.61
2022-12-05T19:37:00.104Z,3.59
2022-12-05T19:39:30.395Z,3.61
2022-12-05T19:42:06.399Z,3.59
2022-12-05T19:44:34.259Z,3.58
2022-12-05T19:47:02.416Z,3.60
2022-12-05T19:49:31.602Z,3.59
2022-12-05T19:52:04.936Z,3.59
2022-12-05T19:54:34.070Z,3.60
2022-12-05T19:57:02.864Z,3.60
2022-12-05T19:59:30.703Z,3.61
2022-12-05T20:02:03.524Z,3.61
2022-12-05T20:04:33.102Z,3.61
2022-12-05T20:07:02.737Z,3.61
2022-12-05T20:09:34.601Z,3.61
2022-12-05T20:12:05.218Z,3.62
2022-12-05T20:14:35.664Z,3.63
2022-12-05T20:17:06.016Z,3.67
2022-12-05T20:19:37.995Z,3.66
2022-12-05T20:22:06.697Z,3.65
2022-12-05T20:24:36.565Z,3.65
2022-12-05T20:27:07.864Z,3.64
2022-12-05T20:29:39.798Z,3.64
2022-12-05T20:32:08.289Z,3.66
2022-12-05T20:34:39.420Z,3.66
2022-12-05T20:37:07.534Z,3.68
2022-12-05T20:39:35.639Z,3.68
2022-12-05T20:42:05.788Z,3.67
2022-12-05T20:44:36.493Z,3.69
2022-12-05T20:47:04.758Z,3.69
2022-12-05T20:49:35.058Z,3.71
2022-12-05T20:52:03.237Z,3.71
2022-12-05T20:54:38.652Z,3.71
2022-12-05T20:57:07.048Z,3.73
2022-12-05T20:59:34.602Z,3.74
2022-12-05T21:02:02.547Z,3.75
2022-12-05T21:04:29.932Z,3.75
2022-12-05T21:06:57.762Z,3.76
2022-12-05T21:09:30.281Z,3.74
2022-12-05T21:12:01.216Z,3.76
2022-12-05T21:14:28.374Z,3.73
2022-12-05T21:16:56.242Z,3.75
2022-12-05T21:19:23.751Z,3.74
2022-12-05T21:21:53.801Z,3.75
2022-12-05T21:24:21.773Z,3.74
2022-12-05T21:26:50.504Z,3.75
2022-12-05T21:29:18.181Z,3.76
2022-12-05T21:31:45.556Z,3.74
2022-12-05T21:34:20.477Z,3.73
2022-12-05T21:36:50.474Z,3.69
2022-12-05T21:39:19.784Z,3.71
2022-12-05T21:41:50.055Z,3.65
2022-12-05T21:44:17.095Z,3.66
2022-12-05T21:46:44.465Z,3.65
2022-12-05T21:49:11.682Z,3.63
2022-12-05T21:51:38.947Z,3.64
2022-12-05T21:54:06.610Z,3.63
2022-12-05T21:56:34.238Z,3.63
2022-12-05T21:59:01.144Z,3.63
2022-12-05T22:01:28.921Z,3.65
2022-12-05T22:03:59.668Z,3.65
2022-12-05T22:06:28.199Z,3.62
2022-12-05T22:08:57.896Z,3.63
2022-12-05T22:11:27.845Z,3.62
2022-12-05T22:13:55.175Z,3.65
2022-12-05T22:16:32.164Z,3.64
2022-12-05T22:18:59.999Z,3.63
2022-12-05T22:21:31.125Z,3.63
2022-12-05T22:23:58.225Z,3.63
2022-12-05T22:26:26.916Z,3.64
2022-12-05T22:28:55.450Z,3.65
2022-12-05T22:31:23.913Z,3.66
2022-12-05T22:33:51.196Z,3.65
2022-12-05T22:36:19.634Z,3.66
2022-12-05T22:38:48.203Z,3.66
2022-12-05T22:41:19.270Z,3.63
2022-12-05T22:43:48.271Z,3.63
2022-12-05T22:46:20.083Z,3.64
2022-12-05T22:48:49.024Z,3.64
2022-12-05T22:51:18.110Z,3.69
2022-12-05T22:53:45.462Z,3.65
2022-12-05T22:56:15.305Z,3.67
2022-12-05T22:58:43.895Z,3.66
2022-12-05T23:01:16.025Z,3.66
2022-12-05T23:03:45.008Z,3.63
2022-12-05T23:06:14.808Z,3.63
2022-12-05T23:08:43.724Z,3.54
2022-12-05T23:11:12.227Z,3.53
2022-12-05T23:13:40.033Z,3.47
2022-12-05T23:16:15.032Z,3.51
2022-12-05T23:18:48.975Z,3.52
2022-12-05T23:21:20.831Z,3.43
2022-12-05T23:23:49.973Z,3.37
2022-12-05T23:26:19.297Z,3.33
2022-12-05T23:28:46.337Z,3.28
2022-12-05T23:31:14.495Z,3.20
2022-12-05T23:33:51.074Z,3.10
2022-12-05T23:36:20.150Z,3.07
2022-12-05T23:38:47.933Z,3.05
2022-12-05T23:41:21.475Z,3.02
2022-12-05T23:43:52.739Z,2.91
2022-12-05T23:46:26.373Z,2.87
2022-12-05T23:48:55.195Z,2.83
2022-12-05T23:51:29.532Z,2.79
2022-12-05T23:54:04.151Z,2.70
2022-12-05T23:56:33.396Z,2.68
2022-12-05T23:59:03.027Z,2.66
