createdAt,value
2023-04-05T00:00:56.019Z,102781.59
2023-04-05T00:04:02.885Z,102775.50
2023-04-05T00:07:08.403Z,102771.25
2023-04-05T00:10:16.498Z,102769.53
2023-04-05T00:13:22.530Z,102769.38
2023-04-05T00:16:29.578Z,102768.75
2023-04-05T00:19:36.732Z,102774.25
2023-04-05T00:22:45.005Z,102764.94
2023-04-05T00:25:51.479Z,102762.72
2023-04-05T00:28:57.408Z,102766.25
2023-04-05T00:32:02.583Z,102766.88
2023-04-05T00:35:08.617Z,102770.16
2023-04-05T00:38:14.178Z,102763.66
2023-04-05T00:41:21.146Z,102764.38
2023-04-05T00:44:26.919Z,102755.78
2023-04-05T00:47:32.165Z,102756.88
2023-04-05T00:50:37.419Z,102751.47
2023-04-05T00:53:43.175Z,102748.72
2023-04-05T00:56:53.099Z,102755.41
2023-04-05T01:00:00.516Z,102757.81
2023-04-05T01:03:07.559Z,102746.94
2023-04-05T01:06:23.489Z,102753.03
2023-04-05T01:09:37.884Z,102746.47
2023-04-05T01:12:44.583Z,102740.78
2023-04-05T01:15:50.084Z,102738.13
2023-04-05T01:18:57.049Z,102734.97
2023-04-05T01:22:38.170Z,102729.31
2023-04-05T01:26:10.396Z,102729.31
2023-04-05T01:29:48.671Z,102735.09
2023-04-05T01:33:00.777Z,102728.25
2023-04-05T01:36:11.952Z,102724.31
2023-04-05T01:39:19.181Z,102720.47
2023-04-05T01:42:28.192Z,102717.34
2023-04-05T01:45:34.596Z,102719.47
2023-04-05T01:48:39.740Z,102726.75
2023-04-05T01:51:44.827Z,102720.00
2023-04-05T01:54:49.908Z,102717.75
2023-04-05T01:57:57.401Z,102722.91
2023-04-05T02:01:04.006Z,102718.59
2023-04-05T02:04:09.287Z,102716.09
2023-04-05T02:07:16.227Z,102716.19
2023-04-05T02:10:24.424Z,102712.41
2023-04-05T02:13:29.348Z,102700.69
2023-04-05T02:16:37.213Z,102698.91
2023-04-05T02:19:46.354Z,102705.56
2023-04-05T02:22:51.998Z,102710.72
2023-04-05T02:25:57.097Z,102707.38
2023-04-05T02:29:02.147Z,102709.47
2023-04-05T02:32:09.017Z,102704.06
2023-04-05T02:35:17.403Z,102704.06
2023-04-05T02:38:22.606Z,102692.00
2023-04-05T02:41:27.763Z,102694.66
2023-04-05T02:44:32.933Z,102684.34
2023-04-05T02:47:40.121Z,102686.28
2023-04-05T02:50:50.197Z,102682.06
2023-04-05T02:53:55.672Z,102680.03
2023-04-05T02:57:02.435Z,102672.59
2023-04-05T03:00:15.986Z,102681.59
2023-04-05T03:03:23.505Z,102668.44
2023-04-05T03:06:28.581Z,102670.22
2023-04-05T03:09:34.798Z,102678.53
2023-04-05T03:12:45.051Z,102663.41
2023-04-05T03:15:51.569Z,102666.78
2023-04-05T03:18:58.324Z,102663.94
2023-04-05T03:22:04.067Z,102663.06
2023-04-05T03:25:12.843Z,102663.25
2023-04-05T03:28:24.747Z,102662.41
2023-04-05T03:31:34.377Z,102668.94
2023-04-05T03:34:45.307Z,102654.75
2023-04-05T03:37:52.846Z,102659.69
2023-04-05T03:40:58.016Z,102658.06
2023-04-05T03:44:03.267Z,102653.81
2023-04-05T03:47:08.906Z,102653.81
2023-04-05T03:50:18.298Z,102660.41
2023-04-05T03:53:23.876Z,102658.59
2023-04-05T03:56:33.583Z,102660.63
2023-04-05T03:59:50.786Z,102657.97
2023-04-05T04:02:56.261Z,102652.03
2023-04-05T04:06:03.012Z,102649.53
2023-04-05T04:09:08.117Z,102649.19
2023-04-05T04:12:14.264Z,102654.44
2023-04-05T04:15:28.796Z,102652.97
2023-04-05T04:18:54.436Z,102663.84
2023-04-05T04:22:20.683Z,102645.66
2023-04-05T04:25:54.912Z,102659.97
2023-04-05T04:29:18.825Z,102650.50
2023-04-05T04:32:51.414Z,102652.78
2023-04-05T04:36:36.169Z,102659.94
2023-04-05T04:40:08.807Z,102659.38
2023-04-05T04:43:37.342Z,102655.47
2023-04-05T04:46:55.677Z,102657.22
2023-04-05T04:50:24.021Z,102653.28
2023-04-05T04:53:29.077Z,102653.00
2023-04-05T04:56:35.837Z,102653.16
2023-04-05T04:59:41.021Z,102655.88
2023-04-05T05:02:46.845Z,102647.00
2023-04-05T05:05:54.623Z,102645.97
2023-04-05T05:09:04.452Z,102648.31
2023-04-05T05:12:16.034Z,102644.25
2023-04-05T05:15:21.615Z,102639.09
2023-04-05T05:18:27.216Z,102650.25
2023-04-05T05:21:32.549Z,102655.19
2023-04-05T05:24:39.870Z,102636.91
2023-04-05T05:27:46.325Z,102637.13
2023-04-05T05:30:51.485Z,102648.97
2023-04-05T05:33:56.707Z,102632.19
2023-04-05T05:37:01.848Z,102639.38
2023-04-05T05:40:08.035Z,102641.03
2023-04-05T05:43:15.571Z,102632.69
2023-04-05T05:46:21.746Z,102633.44
2023-04-05T05:49:26.946Z,102624.38
2023-04-05T05:52:32.240Z,102633.69
2023-04-05T05:55:38.139Z,102624.44
2023-04-05T05:58:44.878Z,102606.63
2023-04-05T06:01:51.284Z,102613.88
2023-04-05T06:04:58.310Z,102608.50
2023-04-05T06:08:04.029Z,102604.97
2023-04-05T06:11:09.201Z,102594.41
2023-04-05T06:14:15.678Z,102597.53
2023-04-05T06:17:20.848Z,102589.34
2023-04-05T06:20:28.659Z,102591.19
2023-04-05T06:23:34.232Z,102574.28
2023-04-05T06:26:39.365Z,102572.22
2023-04-05T06:29:46.284Z,102573.75
2023-04-05T06:32:54.673Z,102575.28
2023-04-05T06:35:59.981Z,102565.53
2023-04-05T06:39:05.132Z,102560.75
2023-04-05T06:42:10.202Z,102563.94
2023-04-05T06:45:23.827Z,102563.41
2023-04-05T06:48:29.581Z,102555.34
2023-04-05T06:51:34.574Z,102560.69
2023-04-05T06:54:40.538Z,102562.41
2023-04-05T06:57:45.610Z,102570.13
2023-04-05T07:00:52.620Z,102568.38
2023-04-05T07:03:57.762Z,102578.88
2023-04-05T07:07:03.432Z,102578.34
2023-04-05T07:10:10.068Z,102568.13
2023-04-05T07:13:15.160Z,102569.22
2023-04-05T07:16:23.630Z,102567.44
2023-04-05T07:19:29.260Z,102567.38
2023-04-05T07:22:35.771Z,102577.66
2023-04-05T07:25:42.252Z,102589.84
2023-04-05T07:28:47.300Z,102584.75
2023-04-05T07:31:53.893Z,102593.44
2023-04-05T07:34:59.015Z,102590.28
2023-04-05T07:38:04.718Z,102590.22
2023-04-05T07:41:12.492Z,102591.19
2023-04-05T07:44:17.585Z,102585.38
2023-04-05T07:47:23.828Z,102584.00
2023-04-05T07:50:29.268Z,102576.94
2023-04-05T07:53:34.463Z,102571.63
2023-04-05T07:56:39.921Z,102562.56
2023-04-05T07:59:45.084Z,102558.59
2023-04-05T08:02:51.903Z,102548.28
2023-04-05T08:05:57.800Z,102545.66
2023-04-05T08:09:05.678Z,102553.34
2023-04-05T08:12:13.607Z,102543.53
2023-04-05T08:15:18.859Z,102555.78
2023-04-05T08:18:25.384Z,102551.22
2023-04-05T08:21:31.868Z,102553.81
2023-04-05T08:24:37.311Z,102552.97
2023-04-05T08:27:42.553Z,102542.16
2023-04-05T08:30:47.697Z,102536.59
2023-04-05T08:33:54.292Z,102531.41
2023-04-05T08:37:00.936Z,102532.31
2023-04-05T08:40:07.634Z,102534.16
2023-04-05T08:43:17.390Z,102522.75
2023-04-05T08:46:24.709Z,102523.66
2023-04-05T08:49:31.769Z,102521.59
2023-04-05T08:52:38.101Z,102528.19
2023-04-05T08:55:43.230Z,102523.06
2023-04-05T08:58:52.824Z,102520.53
2023-04-05T09:01:59.391Z,102515.84
2023-04-05T09:05:11.412Z,102523.28
2023-04-05T09:08:16.906Z,102522.69
2023-04-05T09:11:22.547Z,102523.78
2023-04-05T09:14:28.608Z,102524.09
2023-04-05T09:17:34.761Z,102521.75
2023-04-05T09:20:41.380Z,102524.72
2023-04-05T09:23:56.415Z,102519.22
2023-04-05T09:27:10.872Z,102519.63
2023-04-05T09:30:23.732Z,102528.31
2023-04-05T09:33:29.057Z,102519.16
2023-04-05T09:36:37.441Z,102523.06
2023-04-05T09:39:42.696Z,102520.06
2023-04-05T09:42:48.622Z,102537.06
2023-04-05T09:45:54.351Z,102534.25
2023-04-05T09:48:59.759Z,102529.56
2023-04-05T09:52:06.427Z,102532.75
2023-04-05T09:55:14.194Z,102531.69
2023-04-05T09:58:22.104Z,102528.72
2023-04-05T10:01:29.993Z,102525.13
2023-04-05T10:04:41.351Z,102530.34
2023-04-05T10:07:48.085Z,102525.22
2023-04-05T10:10:56.390Z,102530.16
2023-04-05T10:14:05.000Z,102542.34
2023-04-05T10:17:16.372Z,102550.72
2023-04-05T10:20:22.847Z,102553.56
2023-04-05T10:23:31.988Z,102556.84
2023-04-05T10:26:42.492Z,102542.41
2023-04-05T10:29:52.782Z,102556.44
2023-04-05T10:33:15.346Z,102554.25
2023-04-05T10:36:27.623Z,102549.03
2023-04-05T10:39:40.997Z,102554.25
2023-04-05T10:42:46.275Z,102556.72
2023-04-05T10:45:54.757Z,102557.34
2023-04-05T10:49:04.365Z,102553.78
2023-04-05T10:52:09.500Z,102545.22
2023-04-05T10:55:16.670Z,102548.97
2023-04-05T10:58:22.504Z,102556.09
2023-04-05T11:01:27.959Z,102555.81
2023-04-05T11:04:36.845Z,102550.84
2023-04-05T11:07:46.043Z,102561.00
2023-04-05T11:10:54.556Z,102553.50
2023-04-05T11:14:00.279Z,102549.22
2023-04-05T11:17:06.350Z,102558.44
2023-04-05T11:20:14.073Z,102559.75
2023-04-05T11:23:20.440Z,102560.88
2023-04-05T11:26:30.366Z,102564.56
2023-04-05T11:29:49.751Z,102562.03
2023-04-05T11:32:55.187Z,102560.81
2023-04-05T11:36:04.222Z,102569.28
2023-04-05T11:39:26.771Z,102570.81
2023-04-05T11:42:33.323Z,102569.75
2023-04-05T11:45:42.014Z,102576.53
2023-04-05T11:48:51.760Z,102558.59
2023-04-05T11:51:57.322Z,102558.53
2023-04-05T11:55:03.549Z,102573.16
2023-04-05T11:58:17.565Z,102558.59
2023-04-05T12:01:22.737Z,102560.13
2023-04-05T12:04:27.842Z,102557.13
2023-04-05T12:07:37.104Z,102547.84
2023-04-05T12:10:42.693Z,102550.91
2023-04-05T12:13:49.086Z,102559.28
2023-04-05T12:16:54.286Z,102553.38
2023-04-05T12:19:59.278Z,102552.06
2023-04-05T12:23:05.841Z,102558.09
2023-04-05T12:26:11.089Z,102554.47
2023-04-05T12:29:18.312Z,102548.00
2023-04-05T12:32:23.978Z,102555.09
2023-04-05T12:35:33.054Z,102551.78
2023-04-05T12:38:39.588Z,102538.28
2023-04-05T12:41:44.959Z,102541.69
2023-04-05T12:45:06.421Z,102556.59
2023-04-05T12:48:15.428Z,102543.44
2023-04-05T12:51:20.817Z,102541.72
2023-04-05T12:54:26.704Z,102545.97
2023-04-05T12:57:32.688Z,102546.88
2023-04-05T13:00:39.211Z,102534.13
2023-04-05T13:03:48.328Z,102536.19
2023-04-05T13:06:55.744Z,102535.69
2023-04-05T13:10:00.995Z,102528.44
2023-04-05T13:13:06.344Z,102531.91
2023-04-05T13:16:17.691Z,102535.88
2023-04-05T13:19:22.793Z,102528.59
2023-04-05T13:22:27.948Z,102527.34
2023-04-05T13:25:33.105Z,102530.84
2023-04-05T13:28:38.316Z,102523.50
2023-04-05T13:31:44.937Z,102516.13
2023-04-05T13:34:50.124Z,102524.09
2023-04-05T13:37:55.268Z,102513.47
2023-04-05T13:41:00.347Z,102509.50
2023-04-05T13:44:06.727Z,102518.47
2023-04-05T13:47:14.986Z,102516.56
2023-04-05T13:50:20.316Z,102518.84
2023-04-05T13:53:27.336Z,102510.22
2023-04-05T13:56:33.720Z,102524.22
2023-04-05T13:59:38.881Z,102523.34
2023-04-05T14:02:45.907Z,102522.63
2023-04-05T14:05:53.072Z,102526.13
2023-04-05T14:08:59.900Z,102508.38
2023-04-05T14:12:05.549Z,102513.81
2023-04-05T14:15:11.594Z,102517.22
2023-04-05T14:18:18.787Z,102521.56
2023-04-05T14:21:25.460Z,102519.00
2023-04-05T14:24:30.570Z,102521.38
2023-04-05T14:27:41.275Z,102513.88
2023-04-05T14:30:47.418Z,102512.28
2023-04-05T14:36:58.415Z,102520.78
2023-04-05T14:40:03.842Z,102506.75
2023-04-05T14:43:09.594Z,102521.25
2023-04-05T14:46:14.740Z,102519.44
2023-04-05T14:49:19.921Z,102524.47
2023-04-05T14:52:26.715Z,102518.75
2023-04-05T14:55:31.896Z,102526.19
2023-04-05T14:58:37.065Z,102522.50
2023-04-05T15:01:44.497Z,102517.72
2023-04-05T15:04:52.156Z,102526.94
2023-04-05T15:07:58.583Z,102520.28
2023-04-05T15:11:03.754Z,102530.91
2023-04-05T15:14:13.449Z,102524.78
2023-04-05T15:17:23.362Z,102526.06
2023-04-05T15:20:29.219Z,102528.81
2023-04-05T15:23:36.104Z,102516.44
2023-04-05T15:26:41.376Z,102518.63
2023-04-05T15:29:46.558Z,102521.91
2023-04-05T15:32:51.348Z,102518.16
2023-04-05T15:35:56.557Z,102518.97
2023-04-05T15:39:05.195Z,102528.66
2023-04-05T15:42:11.214Z,102531.13
2023-04-05T15:45:16.400Z,102528.81
2023-04-05T15:48:21.608Z,102533.22
2023-04-05T15:51:26.904Z,102536.00
2023-04-05T15:54:33.529Z,102542.38
2023-04-05T15:57:38.938Z,102527.28
2023-04-05T16:00:44.067Z,102532.56
2023-04-05T16:03:49.483Z,102528.56
2023-04-05T16:06:54.781Z,102536.16
2023-04-05T16:10:01.270Z,102538.63
2023-04-05T16:13:06.771Z,102534.97
2023-04-05T16:16:17.747Z,102544.41
2023-04-05T16:19:33.443Z,102544.53
2023-04-05T16:22:38.443Z,102540.81
2023-04-05T16:25:44.895Z,102543.78
2023-04-05T16:28:50.028Z,102545.91
2023-04-05T16:31:55.620Z,102539.72
2023-04-05T16:35:01.026Z,102550.03
2023-04-05T16:38:06.259Z,102532.16
2023-04-05T16:41:12.936Z,102537.97
2023-04-05T16:44:18.275Z,102550.47
2023-04-05T16:47:23.357Z,102550.13
2023-04-05T16:50:28.558Z,102551.78
2023-04-05T16:53:33.802Z,102556.16
2023-04-05T16:56:41.561Z,102557.59
2023-04-05T16:59:47.128Z,102552.78
2023-04-05T17:02:52.840Z,102561.19
2023-04-05T17:05:58.381Z,102559.72
2023-04-05T17:09:04.727Z,102567.03
2023-04-05T17:12:12.378Z,102567.84
2023-04-05T17:15:17.756Z,102567.91
2023-04-05T17:18:23.097Z,102575.22
2023-04-05T17:21:30.474Z,102581.94
2023-04-05T17:24:36.540Z,102585.31
2023-04-05T17:27:43.254Z,102583.44
2023-04-05T17:30:48.666Z,102581.97
2023-04-05T17:33:53.872Z,102594.69
2023-04-05T17:36:58.927Z,102597.16
2023-04-05T17:40:04.185Z,102599.84
2023-04-05T17:43:13.118Z,102603.00
2023-04-05T17:46:27.261Z,102598.88
2023-04-05T17:49:39.385Z,102601.22
2023-04-05T17:52:45.702Z,102604.47
2023-04-05T17:55:50.904Z,102610.50
2023-04-05T17:58:57.737Z,102619.81
2023-04-05T18:02:03.013Z,102620.00
2023-04-05T18:05:10.186Z,102621.59
2023-04-05T18:08:19.817Z,102619.16
2023-04-05T18:11:25.459Z,102616.56
2023-04-05T18:14:32.299Z,102626.66
2023-04-05T18:17:38.437Z,102630.72
2023-04-05T18:20:43.576Z,102637.47
2023-04-05T18:23:48.810Z,102642.56
2023-04-05T18:26:53.912Z,102639.41
2023-04-05T18:30:00.937Z,102649.25
2023-04-05T18:33:06.781Z,102653.63
2023-04-05T18:36:13.097Z,102646.63
2023-04-05T18:39:21.083Z,102658.03
2023-04-05T18:42:26.734Z,102655.41
2023-04-05T18:45:33.340Z,102656.09
2023-04-05T18:48:38.938Z,102659.53
2023-04-05T18:51:44.098Z,102665.16
2023-04-05T18:54:49.429Z,102656.44
2023-04-05T18:57:54.643Z,102662.09
2023-04-05T19:01:06.229Z,102667.91
2023-04-05T19:04:12.790Z,102659.25
2023-04-05T19:07:18.066Z,102666.81
2023-04-05T19:10:23.371Z,102660.03
2023-04-05T19:13:28.590Z,102676.81
2023-04-05T19:16:35.245Z,102675.75
2023-04-05T19:19:40.249Z,102676.56
2023-04-05T19:22:45.487Z,102675.81
2023-04-05T19:25:50.401Z,102678.53
2023-04-05T19:28:55.515Z,102669.72
2023-04-05T19:32:02.126Z,102678.38
2023-04-05T19:35:09.975Z,102662.28
2023-04-05T19:38:15.494Z,102663.88
2023-04-05T19:41:20.668Z,102665.41
2023-04-05T19:44:45.142Z,102669.56
2023-04-05T19:47:52.211Z,102670.25
2023-04-05T19:51:01.600Z,102669.31
2023-04-05T19:54:11.981Z,102674.75
2023-04-05T19:57:19.352Z,102677.56
2023-04-05T20:00:36.932Z,102683.00
2023-04-05T20:03:43.753Z,102681.50
2023-04-05T20:06:53.511Z,102686.66
2023-04-05T20:09:58.798Z,102677.41
2023-04-05T20:13:04.070Z,102676.59
2023-04-05T20:16:09.644Z,102681.75
2023-04-05T20:19:16.651Z,102677.56
2023-04-05T20:22:21.839Z,102679.25
2023-04-05T20:25:41.101Z,102682.59
2023-04-05T20:28:53.577Z,102689.56
2023-04-05T20:31:58.975Z,102693.06
2023-04-05T20:35:08.307Z,102682.81
2023-04-05T20:38:13.431Z,102677.03
2023-04-05T20:41:19.946Z,102679.50
2023-04-05T20:44:25.878Z,102687.91
2023-04-05T20:47:31.084Z,102688.72
2023-04-05T20:50:38.023Z,102686.25
2023-04-05T20:53:44.209Z,102693.00
2023-04-05T20:56:49.483Z,102693.88
2023-04-05T20:59:55.235Z,102688.22
2023-04-05T21:03:00.350Z,102699.22
2023-04-05T21:06:08.452Z,102705.19
2023-04-05T21:09:14.661Z,102710.66
2023-04-05T21:12:19.834Z,102706.97
2023-04-05T21:15:31.174Z,102707.69
2023-04-05T21:18:36.468Z,102706.88
2023-04-05T21:21:43.228Z,102707.69
2023-04-05T21:24:48.149Z,102711.81
2023-04-05T21:27:53.203Z,102707.97
2023-04-05T21:30:58.352Z,102715.50
2023-04-05T21:34:03.406Z,102709.78
2023-04-05T21:37:09.880Z,102717.09
2023-04-05T21:40:15.313Z,102710.28
2023-04-05T21:43:20.724Z,102707.28
2023-04-05T21:46:25.748Z,102714.84
2023-04-05T21:49:31.053Z,102720.53
2023-04-05T21:52:37.623Z,102713.78
2023-04-05T21:55:43.171Z,102723.69
2023-04-05T21:58:48.244Z,102727.03
2023-04-05T22:01:53.392Z,102726.00
2023-04-05T22:04:58.758Z,102726.81
2023-04-05T22:08:06.342Z,102725.81
2023-04-05T22:11:12.258Z,102730.00
2023-04-05T22:14:17.371Z,102737.66
2023-04-05T22:17:22.559Z,102741.78
2023-04-05T22:20:27.738Z,102740.53
2023-04-05T22:23:34.171Z,102733.50
2023-04-05T22:26:40.215Z,102739.69
2023-04-05T22:29:45.260Z,102734.78
2023-04-05T22:32:51.903Z,102741.28
2023-04-05T22:35:57.018Z,102740.53
2023-04-05T22:39:03.550Z,102739.34
2023-04-05T22:42:08.885Z,102751.03
2023-04-05T22:45:14.148Z,102738.38
2023-04-05T22:48:19.353Z,102742.84
2023-04-05T22:51:24.433Z,102741.25
2023-04-05T22:54:31.007Z,102740.19
2023-04-05T22:57:36.215Z,102742.56
2023-04-05T23:00:41.918Z,102736.09
2023-04-05T23:03:47.131Z,102736.03
2023-04-05T23:06:52.139Z,102743.56
2023-04-05T23:09:58.703Z,102741.84
2023-04-05T23:13:03.855Z,102744.28
2023-04-05T23:16:09.064Z,102744.97
2023-04-05T23:19:14.303Z,102746.78
2023-04-05T23:22:19.559Z,102742.47
2023-04-05T23:25:26.089Z,102744.28
2023-04-05T23:28:31.415Z,102756.44
2023-04-05T23:31:36.657Z,102747.38
2023-04-05T23:34:42.184Z,102741.47
2023-04-05T23:37:47.662Z,102746.91
2023-04-05T23:40:54.106Z,102753.53
2023-04-05T23:43:59.184Z,102753.72
2023-04-05T23:47:04.848Z,102758.69
2023-04-05T23:50:12.413Z,102754.59
2023-04-05T23:53:17.718Z,102754.47
2023-04-05T23:56:24.770Z,102753.84
2023-04-05T23:59:29.996Z,102754.84
