createdAt,value
2023-05-01T00:00:27.911Z,1.98
2023-05-01T00:01:30.676Z,2.65
2023-05-01T00:02:34.431Z,1.83
2023-05-01T00:03:37.908Z,2.13
2023-05-01T00:04:40.916Z,2.83
2023-05-01T00:05:44.604Z,1.70
2023-05-01T00:06:47.573Z,2.40
2023-05-01T00:07:50.927Z,2.17
2023-05-01T00:08:53.795Z,2.70
2023-05-01T00:09:57.143Z,2.40
2023-05-01T00:11:04.379Z,2.72
2023-05-01T00:12:07.311Z,1.80
2023-05-01T00:13:11.664Z,2.13
2023-05-01T00:14:14.507Z,2.75
2023-05-01T00:15:18.236Z,2.63
2023-05-01T00:16:22.145Z,1.52
2023-05-01T00:17:25.443Z,2.53
2023-05-01T00:18:30.692Z,2.42
2023-05-01T00:19:33.609Z,2.17
2023-05-01T00:20:36.386Z,2.40
2023-05-01T00:21:39.266Z,1.50
2023-05-01T00:22:42.581Z,1.55
2023-05-01T00:23:45.458Z,1.75
2023-05-01T00:24:49.351Z,1.40
2023-05-01T00:25:52.409Z,2.13
2023-05-01T00:26:55.244Z,1.90
2023-05-01T00:27:59.929Z,1.75
2023-05-01T00:29:03.346Z,2.33
2023-05-01T00:30:07.670Z,2.40
2023-05-01T00:31:10.725Z,2.67
2023-05-01T00:32:13.708Z,2.28
2023-05-01T00:33:16.620Z,2.33
2023-05-01T00:34:19.734Z,2.67
2023-05-01T00:35:22.852Z,2.35
2023-05-01T00:36:25.777Z,2.15
2023-05-01T00:37:28.684Z,2.03
2023-05-01T00:38:31.644Z,2.42
2023-05-01T00:39:34.430Z,2.30
2023-05-01T00:40:45.136Z,2.55
2023-05-01T00:41:47.900Z,2.33
2023-05-01T00:42:50.841Z,2.47
2023-05-01T00:43:53.968Z,2.85
2023-05-01T00:44:57.037Z,3.05
2023-05-01T00:45:59.937Z,2.28
2023-05-01T00:47:04.477Z,1.75
2023-05-01T00:48:07.422Z,2.22
2023-05-01T00:49:10.977Z,2.38
2023-05-01T00:50:14.429Z,2.05
2023-05-01T00:51:17.512Z,1.63
2023-05-01T00:52:20.347Z,2.65
2023-05-01T00:53:26.545Z,1.77
2023-05-01T00:54:29.495Z,2.00
2023-05-01T00:55:33.931Z,1.88
2023-05-01T00:56:37.552Z,3.53
2023-05-01T00:57:41.129Z,2.20
2023-05-01T00:58:49.916Z,1.65
2023-05-01T00:59:52.824Z,2.53
2023-05-01T01:00:56.265Z,2.10
2023-05-01T01:01:59.494Z,1.83
2023-05-01T01:03:02.696Z,1.98
2023-05-01T01:04:05.810Z,2.00
2023-05-01T01:05:08.908Z,1.55
2023-05-01T01:06:20.770Z,2.50
2023-05-01T01:07:37.483Z,1.42
2023-05-01T01:08:50.035Z,1.85
2023-05-01T01:10:22.858Z,2.53
2023-05-01T01:12:06.309Z,2.60
2023-05-01T01:13:32.789Z,1.63
2023-05-01T01:14:57.295Z,2.10
2023-05-01T01:16:21.863Z,2.28
2023-05-01T01:17:30.286Z,1.83
2023-05-01T01:18:58.366Z,1.98
2023-05-01T01:20:44.471Z,2.55
2023-05-01T01:21:54.791Z,2.05
2023-05-01T01:23:22.551Z,2.45
2023-05-01T01:25:02.839Z,1.70
2023-05-01T01:26:15.185Z,2.03
2023-05-01T01:27:23.969Z,2.55
2023-05-01T01:28:29.941Z,1.58
2023-05-01T01:30:10.117Z,2.45
2023-05-01T01:31:41.632Z,1.85
2023-05-01T01:33:01.777Z,1.95
2023-05-01T01:34:27.862Z,2.28
2023-05-01T01:35:32.427Z,1.60
2023-05-01T01:36:43.465Z,1.85
2023-05-01T01:37:54.946Z,2.50
2023-05-01T01:39:14.862Z,1.25
2023-05-01T01:40:22.720Z,2.10
2023-05-01T01:41:31.862Z,1.90
2023-05-01T01:42:57.349Z,2.15
2023-05-01T01:44:20.809Z,2.53
2023-05-01T01:45:30.697Z,1.60
2023-05-01T01:46:37.846Z,2.78
2023-05-01T01:47:42.590Z,1.77
2023-05-01T01:48:48.081Z,2.92
2023-05-01T01:49:54.252Z,3.55
2023-05-01T01:50:59.796Z,2.75
2023-05-01T01:52:03.990Z,2.90
2023-05-01T01:53:11.104Z,2.38
2023-05-01T01:54:16.851Z,2.10
2023-05-01T01:55:24.405Z,2.05
2023-05-01T01:57:31.854Z,3.47
2023-05-01T01:58:38.988Z,2.45
2023-05-01T01:59:42.517Z,2.10
2023-05-01T02:00:46.478Z,1.88
2023-05-01T02:01:51.456Z,2.72
2023-05-01T02:02:56.663Z,2.40
2023-05-01T02:04:01.375Z,1.65
2023-05-01T02:05:07.594Z,2.15
2023-05-01T02:06:13.450Z,2.08
2023-05-01T02:07:20.594Z,1.63
2023-05-01T02:08:25.051Z,1.75
2023-05-01T02:09:30.385Z,2.28
2023-05-01T02:10:34.582Z,2.13
2023-05-01T02:11:39.490Z,2.70
2023-05-01T02:12:47.871Z,2.03
2023-05-01T02:13:52.094Z,2.13
2023-05-01T02:14:57.887Z,1.80
2023-05-01T02:16:03.100Z,2.08
2023-05-01T02:17:06.608Z,1.38
2023-05-01T02:18:09.954Z,2.33
2023-05-01T02:19:16.146Z,1.50
2023-05-01T02:20:21.558Z,2.35
2023-05-01T02:21:26.695Z,2.83
2023-05-01T02:22:31.150Z,2.33
2023-05-01T02:23:34.226Z,2.05
2023-05-01T02:24:39.506Z,2.53
2023-05-01T02:25:44.484Z,2.35
2023-05-01T02:26:52.388Z,2.97
2023-05-01T02:28:02.149Z,2.33
2023-05-01T02:29:07.734Z,2.92
2023-05-01T02:30:11.669Z,2.15
2023-05-01T02:31:15.064Z,1.95
2023-05-01T02:32:18.298Z,2.40
2023-05-01T02:33:21.756Z,2.25
2023-05-01T02:34:24.586Z,2.20
2023-05-01T02:35:27.577Z,1.83
2023-05-01T02:36:30.364Z,2.55
2023-05-01T02:37:33.357Z,2.17
2023-05-01T02:38:36.356Z,1.73
2023-05-01T02:39:40.364Z,3.53
2023-05-01T02:40:54.051Z,1.58
2023-05-01T02:41:58.751Z,2.55
2023-05-01T02:43:06.883Z,1.85
2023-05-01T02:44:11.608Z,2.25
2023-05-01T02:45:20.886Z,1.15
2023-05-01T02:46:26.845Z,2.42
2023-05-01T02:47:32.525Z,2.60
2023-05-01T02:48:38.603Z,1.95
2023-05-01T02:49:42.377Z,2.20
2023-05-01T02:50:46.434Z,1.67
2023-05-01T02:51:50.417Z,2.17
2023-05-01T02:52:54.356Z,2.35
2023-05-01T02:54:24.297Z,1.80
2023-05-01T02:55:28.126Z,2.33
2023-05-01T02:56:31.677Z,2.35
2023-05-01T02:57:34.730Z,2.60
2023-05-01T02:58:38.411Z,2.08
2023-05-01T02:59:41.432Z,2.22
2023-05-01T03:00:44.930Z,2.28
2023-05-01T03:01:48.293Z,2.78
2023-05-01T03:02:51.245Z,2.45
2023-05-01T03:03:54.252Z,2.53
2023-05-01T03:04:57.020Z,2.35
2023-05-01T03:06:00.288Z,2.75
2023-05-01T03:07:04.937Z,2.45
2023-05-01T03:08:08.332Z,2.53
2023-05-01T03:09:11.982Z,2.45
2023-05-01T03:10:15.131Z,2.45
2023-05-01T03:11:17.885Z,2.17
2023-05-01T03:12:21.927Z,1.58
2023-05-01T03:13:25.093Z,3.42
2023-05-01T03:14:28.828Z,2.25
2023-05-01T03:15:31.696Z,2.28
2023-05-01T03:16:35.144Z,1.98
2023-05-01T03:17:37.955Z,2.58
2023-05-01T03:18:40.958Z,1.90
2023-05-01T03:19:43.828Z,1.83
2023-05-01T03:20:53.955Z,2.13
2023-05-01T03:21:57.465Z,3.40
2023-05-01T03:23:00.478Z,2.28
2023-05-01T03:24:03.655Z,1.83
2023-05-01T03:25:07.821Z,1.98
2023-05-01T03:26:11.183Z,2.30
2023-05-01T03:27:14.968Z,2.10
2023-05-01T03:28:17.975Z,1.65
2023-05-01T03:29:21.120Z,2.05
2023-05-01T03:30:24.180Z,3.15
2023-05-01T03:31:28.324Z,2.05
2023-05-01T03:32:33.017Z,2.30
2023-05-01T03:33:36.676Z,1.95
2023-05-01T03:34:40.085Z,1.65
2023-05-01T03:35:43.204Z,1.83
2023-05-01T03:36:46.407Z,2.67
2023-05-01T03:37:49.852Z,2.85
2023-05-01T03:39:13.058Z,2.35
2023-05-01T03:40:34.675Z,2.10
2023-05-01T03:41:55.886Z,1.80
2023-05-01T03:43:05.169Z,2.70
2023-05-01T03:44:08.978Z,1.63
2023-05-01T03:45:17.794Z,1.52
2023-05-01T03:46:20.579Z,2.95
2023-05-01T03:47:23.741Z,2.33
2023-05-01T03:48:26.588Z,1.65
2023-05-01T03:49:29.554Z,1.92
2023-05-01T03:50:32.349Z,1.77
2023-05-01T03:51:35.264Z,2.70
2023-05-01T03:52:37.993Z,2.20
2023-05-01T03:53:41.227Z,2.10
2023-05-01T03:54:45.788Z,2.10
2023-05-01T03:56:11.504Z,2.55
2023-05-01T03:57:14.925Z,1.70
2023-05-01T03:58:17.878Z,2.38
2023-05-01T03:59:20.627Z,3.20
2023-05-01T04:00:23.508Z,1.95
2023-05-01T04:01:26.663Z,2.08
2023-05-01T04:02:29.665Z,2.08
2023-05-01T04:03:32.583Z,3.15
2023-05-01T04:04:36.325Z,2.63
2023-05-01T04:05:39.305Z,2.40
2023-05-01T04:06:42.334Z,1.98
2023-05-01T04:07:45.616Z,2.53
2023-05-01T04:08:48.564Z,2.42
2023-05-01T04:09:51.404Z,2.88
2023-05-01T04:10:54.357Z,1.83
2023-05-01T04:11:57.147Z,1.50
2023-05-01T04:13:00.285Z,2.45
2023-05-01T04:14:03.186Z,2.05
2023-05-01T04:15:06.556Z,2.15
2023-05-01T04:16:09.600Z,2.65
2023-05-01T04:17:12.571Z,1.67
2023-05-01T04:18:15.355Z,2.55
2023-05-01T04:19:18.233Z,2.47
2023-05-01T04:20:23.321Z,2.58
2023-05-01T04:21:26.589Z,1.63
2023-05-01T04:22:29.639Z,1.98
2023-05-01T04:23:35.348Z,2.15
2023-05-01T04:24:38.192Z,1.70
2023-05-01T04:25:41.154Z,1.85
2023-05-01T04:26:49.981Z,2.10
2023-05-01T04:27:52.971Z,2.90
2023-05-01T04:28:55.763Z,2.05
2023-05-01T04:30:01.326Z,2.55
2023-05-01T04:31:05.561Z,2.22
2023-05-01T04:32:08.657Z,1.35
2023-05-01T04:33:14.188Z,2.22
2023-05-01T04:34:17.536Z,2.03
2023-05-01T04:35:20.394Z,2.25
2023-05-01T04:36:23.506Z,2.03
2023-05-01T04:37:26.271Z,2.13
2023-05-01T04:38:30.534Z,3.55
2023-05-01T04:39:34.574Z,2.47
2023-05-01T04:40:37.698Z,2.05
2023-05-01T04:41:40.681Z,2.30
2023-05-01T04:42:43.724Z,1.98
2023-05-01T04:43:49.475Z,2.03
2023-05-01T04:44:54.540Z,2.58
2023-05-01T04:45:57.461Z,2.47
2023-05-01T04:47:03.167Z,2.95
2023-05-01T04:48:06.685Z,2.28
2023-05-01T04:49:09.704Z,2.95
2023-05-01T04:50:12.615Z,2.03
2023-05-01T04:51:16.444Z,1.98
2023-05-01T04:52:19.856Z,2.05
2023-05-01T04:53:35.134Z,2.33
2023-05-01T04:54:38.792Z,2.03
2023-05-01T04:55:42.006Z,1.17
2023-05-01T04:56:51.190Z,2.05
2023-05-01T04:57:54.183Z,1.90
2023-05-01T04:58:56.990Z,2.75
2023-05-01T05:00:03.484Z,2.20
2023-05-01T05:01:08.826Z,1.80
2023-05-01T05:02:11.813Z,2.78
2023-05-01T05:03:14.758Z,2.25
2023-05-01T05:04:17.826Z,2.47
2023-05-01T05:05:20.660Z,2.15
2023-05-01T05:06:24.284Z,1.77
2023-05-01T05:07:27.180Z,2.65
2023-05-01T05:08:52.195Z,2.13
2023-05-01T05:09:55.336Z,2.03
2023-05-01T05:11:02.829Z,2.10
2023-05-01T05:12:15.396Z,2.83
2023-05-01T05:13:18.302Z,2.72
2023-05-01T05:14:24.452Z,2.72
2023-05-01T05:15:27.735Z,2.38
2023-05-01T05:16:30.645Z,2.15
2023-05-01T05:17:33.813Z,2.80
2023-05-01T05:18:36.800Z,2.47
2023-05-01T05:19:39.879Z,3.05
2023-05-01T05:20:42.886Z,2.88
2023-05-01T05:21:46.002Z,1.58
2023-05-01T05:22:48.794Z,1.90
2023-05-01T05:24:00.436Z,2.20
2023-05-01T05:25:04.754Z,2.10
2023-05-01T05:26:07.983Z,1.80
2023-05-01T05:27:10.790Z,2.33
2023-05-01T05:28:13.673Z,2.20
2023-05-01T05:29:17.844Z,3.15
2023-05-01T05:30:20.917Z,2.08
2023-05-01T05:31:23.864Z,2.15
2023-05-01T05:32:26.866Z,2.00
2023-05-01T05:33:30.174Z,2.10
2023-05-01T05:34:33.319Z,1.60
2023-05-01T05:35:36.871Z,2.08
2023-05-01T05:36:40.449Z,1.40
2023-05-01T05:37:46.108Z,1.95
2023-05-01T05:38:49.279Z,1.95
2023-05-01T05:39:54.705Z,3.40
2023-05-01T05:40:59.544Z,2.05
2023-05-01T05:42:04.418Z,2.00
2023-05-01T05:43:10.926Z,1.45
2023-05-01T05:44:13.894Z,1.70
2023-05-01T05:45:18.078Z,1.70
2023-05-01T05:46:20.976Z,1.73
2023-05-01T05:47:24.079Z,2.13
2023-05-01T05:48:27.591Z,1.88
2023-05-01T05:49:31.742Z,2.15
2023-05-01T05:50:34.539Z,2.42
2023-05-01T05:51:37.629Z,1.98
2023-05-01T05:52:41.880Z,2.28
2023-05-01T05:53:44.873Z,2.03
2023-05-01T05:54:48.230Z,1.98
2023-05-01T05:55:51.130Z,1.45
2023-05-01T05:56:53.885Z,2.05
2023-05-01T05:57:57.289Z,1.45
2023-05-01T05:59:03.681Z,1.98
2023-05-01T06:00:07.936Z,1.77
2023-05-01T06:01:23.747Z,1.30
2023-05-01T06:02:26.794Z,1.85
2023-05-01T06:03:29.910Z,2.70
2023-05-01T06:04:36.711Z,2.22
2023-05-01T06:05:40.120Z,1.90
2023-05-01T06:06:43.301Z,2.10
2023-05-01T06:07:46.445Z,2.33
2023-05-01T06:08:49.371Z,2.33
2023-05-01T06:10:07.281Z,1.85
2023-05-01T06:11:18.734Z,2.05
2023-05-01T06:12:29.129Z,1.48
2023-05-01T06:13:33.080Z,2.35
2023-05-01T06:14:36.084Z,1.98
2023-05-01T06:15:39.222Z,1.88
2023-05-01T06:16:42.444Z,3.30
2023-05-01T06:17:45.427Z,2.47
2023-05-01T06:18:48.269Z,1.63
2023-05-01T06:19:52.675Z,2.60
2023-05-01T06:20:55.555Z,1.95
2023-05-01T06:21:58.884Z,2.13
2023-05-01T06:23:01.997Z,1.65
2023-05-01T06:24:16.404Z,2.10
2023-05-01T06:25:24.412Z,1.77
2023-05-01T06:26:27.406Z,1.80
2023-05-01T06:27:30.744Z,1.83
2023-05-01T06:28:33.936Z,1.17
2023-05-01T06:29:37.081Z,2.05
2023-05-01T06:30:40.163Z,1.30
2023-05-01T06:31:43.352Z,2.00
2023-05-01T06:32:47.161Z,1.25
2023-05-01T06:33:51.165Z,2.25
2023-05-01T06:35:08.416Z,1.92
2023-05-01T06:36:11.172Z,2.35
2023-05-01T06:37:14.029Z,2.00
2023-05-01T06:38:16.923Z,1.50
2023-05-01T06:39:19.999Z,1.30
2023-05-01T06:40:22.924Z,1.67
2023-05-01T06:41:26.150Z,2.15
2023-05-01T06:42:29.145Z,1.90
2023-05-01T06:43:37.201Z,1.75
2023-05-01T06:44:40.036Z,1.70
2023-05-01T06:45:43.508Z,1.80
2023-05-01T06:46:46.383Z,1.30
2023-05-01T06:47:50.513Z,1.65
2023-05-01T06:48:53.413Z,1.52
2023-05-01T06:49:56.569Z,1.52
2023-05-01T06:50:59.500Z,2.75
2023-05-01T06:52:02.483Z,1.77
2023-05-01T06:53:06.071Z,1.63
2023-05-01T06:54:09.414Z,2.38
2023-05-01T06:55:12.795Z,2.58
2023-05-01T06:56:15.812Z,1.77
2023-05-01T06:57:18.587Z,2.60
2023-05-01T06:58:23.960Z,2.33
2023-05-01T06:59:27.252Z,2.20
2023-05-01T07:00:30.761Z,1.38
2023-05-01T07:01:35.425Z,1.02
2023-05-01T07:02:38.891Z,1.60
2023-05-01T07:03:41.904Z,1.70
2023-05-01T07:04:45.511Z,1.85
2023-05-01T07:05:48.336Z,1.30
2023-05-01T07:06:51.671Z,1.85
2023-05-01T07:08:01.307Z,1.67
2023-05-01T07:09:05.605Z,1.65
2023-05-01T07:10:08.814Z,3.10
2023-05-01T07:11:11.767Z,2.08
2023-05-01T07:12:14.909Z,1.65
2023-05-01T07:13:19.512Z,1.70
2023-05-01T07:14:22.309Z,1.70
2023-05-01T07:15:25.245Z,1.58
2023-05-01T07:16:28.081Z,1.98
2023-05-01T07:17:31.163Z,1.90
2023-05-01T07:18:35.126Z,2.15
2023-05-01T07:19:40.869Z,2.00
2023-05-01T07:20:43.973Z,2.08
2023-05-01T07:21:46.942Z,1.38
2023-05-01T07:22:49.687Z,1.35
2023-05-01T07:23:52.530Z,1.90
2023-05-01T07:24:55.614Z,1.58
2023-05-01T07:25:58.647Z,1.65
2023-05-01T07:27:01.497Z,2.05
2023-05-01T07:28:05.553Z,1.42
2023-05-01T07:29:08.508Z,1.40
2023-05-01T07:30:11.899Z,2.03
2023-05-01T07:31:14.783Z,1.42
2023-05-01T07:32:20.969Z,3.30
2023-05-01T07:33:27.480Z,2.08
2023-05-01T07:34:33.289Z,2.08
2023-05-01T07:35:36.464Z,1.13
2023-05-01T07:36:39.565Z,1.98
2023-05-01T07:37:42.514Z,2.38
2023-05-01T07:38:45.628Z,1.40
2023-05-01T07:39:48.536Z,1.88
2023-05-01T07:40:53.718Z,1.00
2023-05-01T07:41:58.763Z,1.95
2023-05-01T07:43:01.849Z,1.73
2023-05-01T07:44:04.831Z,1.30
2023-05-01T07:45:08.206Z,1.50
2023-05-01T07:46:11.294Z,1.98
2023-05-01T07:47:16.708Z,1.98
2023-05-01T07:48:19.509Z,1.88
2023-05-01T07:49:22.494Z,2.20
2023-05-01T07:50:26.140Z,1.35
2023-05-01T07:51:29.293Z,2.05
2023-05-01T07:52:32.249Z,2.20
2023-05-01T07:53:35.381Z,1.63
2023-05-01T07:54:39.139Z,1.95
2023-05-01T07:55:42.273Z,1.45
2023-05-01T07:56:45.093Z,2.00
2023-05-01T07:57:47.992Z,2.10
2023-05-01T07:58:50.774Z,1.83
2023-05-01T07:59:57.281Z,2.25
2023-05-01T08:01:00.993Z,1.80
2023-05-01T08:02:04.126Z,1.55
2023-05-01T08:03:07.250Z,1.30
2023-05-01T08:04:10.369Z,2.35
2023-05-01T08:05:13.288Z,3.28
2023-05-01T08:06:16.415Z,2.35
2023-05-01T08:07:19.438Z,2.35
2023-05-01T08:08:22.638Z,1.58
2023-05-01T08:09:25.525Z,2.30
2023-05-01T08:10:28.977Z,1.88
2023-05-01T08:11:33.692Z,1.85
2023-05-01T08:12:36.748Z,1.90
2023-05-01T08:13:40.594Z,1.98
2023-05-01T08:14:52.372Z,1.52
2023-05-01T08:15:55.357Z,2.60
2023-05-01T08:16:58.910Z,1.73
2023-05-01T08:18:01.732Z,2.17
2023-05-01T08:19:04.726Z,2.47
2023-05-01T08:20:08.147Z,2.90
2023-05-01T08:21:11.295Z,1.60
2023-05-01T08:22:14.477Z,1.92
2023-05-01T08:23:17.811Z,1.75
2023-05-01T08:24:23.251Z,2.22
2023-05-01T08:25:26.125Z,1.83
2023-05-01T08:26:28.937Z,1.48
2023-05-01T08:27:31.987Z,1.85
2023-05-01T08:28:37.925Z,1.08
2023-05-01T08:29:40.835Z,3.60
2023-05-01T08:30:44.746Z,1.67
2023-05-01T08:31:47.884Z,1.58
2023-05-01T08:32:53.293Z,1.95
2023-05-01T08:33:59.384Z,1.58
2023-05-01T08:35:02.185Z,2.03
2023-05-01T08:36:07.293Z,1.73
2023-05-01T08:37:10.168Z,2.65
2023-05-01T08:38:13.110Z,2.22
2023-05-01T08:39:18.536Z,1.67
2023-05-01T08:40:23.434Z,2.85
2023-05-01T08:41:28.847Z,1.98
2023-05-01T08:42:32.453Z,2.72
2023-05-01T08:43:35.519Z,2.65
2023-05-01T08:44:42.513Z,1.60
2023-05-01T08:45:50.760Z,1.67
2023-05-01T08:47:08.409Z,1.83
2023-05-01T08:48:13.290Z,1.35
2023-05-01T08:49:18.011Z,1.83
2023-05-01T08:50:23.073Z,3.20
2023-05-01T08:51:27.692Z,2.20
2023-05-01T08:52:32.364Z,1.60
2023-05-01T08:53:35.897Z,2.70
2023-05-01T08:54:42.949Z,1.85
2023-05-01T08:55:49.112Z,3.20
2023-05-01T08:56:53.849Z,2.53
2023-05-01T08:57:59.619Z,0.90
2023-05-01T08:59:05.110Z,1.63
2023-05-01T09:00:15.229Z,2.03
2023-05-01T09:01:19.199Z,1.67
2023-05-01T09:02:24.760Z,2.10
2023-05-01T09:03:29.021Z,1.95
2023-05-01T09:04:38.344Z,1.92
2023-05-01T09:05:41.200Z,2.42
2023-05-01T09:06:45.322Z,1.67
2023-05-01T09:07:48.780Z,2.30
2023-05-01T09:08:52.433Z,2.35
2023-05-01T09:09:55.541Z,2.17
2023-05-01T09:10:59.808Z,1.80
2023-05-01T09:12:25.523Z,2.00
2023-05-01T09:13:29.052Z,1.55
2023-05-01T09:14:32.859Z,3.63
2023-05-01T09:15:35.820Z,2.63
2023-05-01T09:16:38.701Z,2.33
2023-05-01T09:17:43.126Z,1.80
2023-05-01T09:18:47.186Z,1.58
2023-05-01T09:19:53.870Z,2.33
2023-05-01T09:20:57.779Z,1.95
2023-05-01T09:22:00.622Z,2.47
2023-05-01T09:23:03.819Z,2.03
2023-05-01T09:24:07.366Z,2.67
2023-05-01T09:25:11.372Z,2.13
2023-05-01T09:26:14.371Z,2.17
2023-05-01T09:27:17.203Z,3.15
2023-05-01T09:28:20.138Z,2.40
2023-05-01T09:29:45.865Z,1.52
2023-05-01T09:30:48.780Z,1.98
2023-05-01T09:31:51.511Z,3.53
2023-05-01T09:33:08.537Z,2.35
2023-05-01T09:34:11.334Z,2.63
2023-05-01T09:35:15.845Z,2.45
2023-05-01T09:36:18.633Z,2.47
2023-05-01T09:37:32.057Z,1.38
2023-05-01T09:38:34.914Z,2.45
2023-05-01T09:39:40.646Z,3.25
2023-05-01T09:40:43.512Z,2.58
2023-05-01T09:41:54.884Z,2.58
2023-05-01T09:42:58.042Z,2.42
2023-05-01T09:44:01.828Z,2.17
2023-05-01T09:45:15.177Z,2.30
2023-05-01T09:46:18.874Z,2.25
2023-05-01T09:47:25.155Z,2.45
2023-05-01T09:48:28.202Z,2.60
2023-05-01T09:49:50.617Z,1.45
2023-05-01T09:50:53.673Z,4.38
2023-05-01T09:52:11.816Z,2.45
2023-05-01T09:53:15.281Z,1.50
2023-05-01T09:54:20.223Z,2.90
2023-05-01T09:55:25.577Z,2.33
2023-05-01T09:56:34.407Z,2.30
2023-05-01T09:57:38.499Z,2.65
2023-05-01T09:58:41.323Z,3.25
2023-05-01T10:00:01.780Z,2.22
2023-05-01T10:01:07.279Z,2.38
2023-05-01T10:02:30.044Z,1.55
2023-05-01T10:03:35.107Z,1.55
2023-05-01T10:04:38.073Z,3.03
2023-05-01T10:05:44.883Z,2.25
2023-05-01T10:06:47.861Z,2.50
2023-05-01T10:08:02.594Z,1.88
2023-05-01T10:09:17.065Z,2.20
2023-05-01T10:10:21.676Z,2.28
2023-05-01T10:11:24.769Z,2.92
2023-05-01T10:12:30.650Z,2.58
2023-05-01T10:13:33.563Z,1.95
2023-05-01T10:14:53.553Z,4.60
2023-05-01T10:15:56.759Z,2.65
2023-05-01T10:16:59.898Z,2.40
2023-05-01T10:18:03.581Z,2.13
2023-05-01T10:19:06.945Z,1.95
2023-05-01T10:20:13.338Z,3.05
2023-05-01T10:21:17.005Z,3.45
2023-05-01T10:22:20.032Z,2.85
2023-05-01T10:23:23.143Z,2.20
2023-05-01T10:24:26.077Z,2.72
2023-05-01T10:25:29.614Z,1.98
2023-05-01T10:26:35.140Z,1.65
2023-05-01T10:27:40.341Z,2.42
2023-05-01T10:28:46.897Z,1.88
2023-05-01T10:29:52.836Z,1.90
2023-05-01T10:30:57.867Z,2.17
2023-05-01T10:32:01.801Z,2.38
2023-05-01T10:33:05.571Z,2.58
2023-05-01T10:34:08.416Z,2.90
2023-05-01T10:35:20.034Z,2.10
2023-05-01T10:36:32.413Z,2.38
2023-05-01T10:37:49.605Z,2.63
2023-05-01T10:38:52.727Z,2.53
2023-05-01T10:39:55.672Z,2.28
2023-05-01T10:40:59.072Z,1.73
2023-05-01T10:42:04.009Z,2.60
2023-05-01T10:43:25.988Z,3.22
2023-05-01T10:44:29.711Z,4.38
2023-05-01T10:45:33.919Z,1.50
2023-05-01T10:46:38.560Z,2.25
2023-05-01T10:47:45.112Z,3.08
2023-05-01T10:48:48.005Z,1.92
2023-05-01T10:50:07.784Z,2.15
2023-05-01T10:51:24.925Z,4.47
2023-05-01T10:52:29.551Z,2.50
2023-05-01T10:53:32.451Z,2.00
2023-05-01T10:54:35.231Z,1.50
2023-05-01T10:55:45.317Z,2.42
2023-05-01T10:56:48.414Z,1.80
2023-05-01T10:57:51.424Z,1.80
2023-05-01T10:58:54.384Z,2.40
2023-05-01T11:00:00.774Z,1.52
2023-05-01T11:01:28.461Z,1.95
2023-05-01T11:02:31.690Z,2.08
2023-05-01T11:03:40.390Z,2.65
2023-05-01T11:04:48.976Z,2.75
2023-05-01T11:06:01.230Z,2.22
2023-05-01T11:07:11.113Z,2.88
2023-05-01T11:08:33.886Z,2.00
2023-05-01T11:09:41.446Z,2.15
2023-05-01T11:10:44.342Z,2.35
2023-05-01T11:11:48.416Z,1.33
2023-05-01T11:12:52.798Z,2.35
2023-05-01T11:13:59.149Z,2.67
2023-05-01T11:15:04.774Z,2.35
2023-05-01T11:16:42.097Z,2.65
2023-05-01T11:17:45.473Z,2.15
2023-05-01T11:18:48.463Z,2.10
2023-05-01T11:19:52.561Z,1.95
2023-05-01T11:20:55.544Z,1.73
2023-05-01T11:21:58.586Z,2.28
2023-05-01T11:23:01.900Z,1.45
2023-05-01T11:24:06.123Z,2.25
2023-05-01T11:25:22.983Z,1.48
2023-05-01T11:26:26.314Z,2.13
2023-05-01T11:27:29.394Z,2.13
2023-05-01T11:28:32.206Z,2.67
2023-05-01T11:29:37.298Z,2.60
2023-05-01T11:30:40.838Z,1.30
2023-05-01T11:31:48.961Z,2.10
2023-05-01T11:32:52.906Z,3.30
2023-05-01T11:34:00.770Z,2.42
2023-05-01T11:35:03.884Z,3.47
2023-05-01T11:36:07.062Z,1.95
2023-05-01T11:37:09.929Z,2.22
2023-05-01T11:38:21.953Z,22.92
2023-05-01T11:39:24.811Z,9.27
2023-05-01T11:40:32.493Z,15.65
2023-05-01T11:41:35.361Z,17.45
2023-05-01T11:42:38.474Z,16.60
2023-05-01T11:43:56.587Z,12.43
2023-05-01T11:45:12.078Z,19.02
2023-05-01T11:46:15.642Z,11.68
2023-05-01T11:47:18.716Z,10.02
2023-05-01T11:48:22.518Z,11.13
2023-05-01T11:49:29.405Z,13.43
2023-05-01T11:50:36.952Z,13.88
2023-05-01T11:51:40.260Z,9.80
2023-05-01T11:52:45.101Z,8.13
2023-05-01T11:54:09.803Z,8.90
2023-05-01T11:55:12.879Z,9.45
2023-05-01T11:57:27.937Z,9.05
2023-05-01T11:58:33.264Z,7.93
2023-05-01T11:59:36.973Z,9.93
2023-05-01T12:00:44.071Z,6.82
2023-05-01T12:01:47.900Z,11.93
2023-05-01T12:02:59.295Z,11.05
2023-05-01T12:04:03.164Z,7.22
2023-05-01T12:05:21.045Z,6.93
2023-05-01T12:06:23.969Z,6.55
2023-05-01T12:07:26.910Z,4.50
2023-05-01T12:08:29.730Z,6.85
2023-05-01T12:09:34.060Z,6.97
2023-05-01T12:10:37.491Z,6.15
2023-05-01T12:11:40.583Z,5.47
2023-05-01T12:12:43.732Z,4.47
2023-05-01T12:13:48.128Z,6.30
2023-05-01T12:14:51.165Z,6.47
2023-05-01T12:15:57.522Z,4.40
2023-05-01T12:17:00.534Z,2.95
2023-05-01T12:18:05.275Z,2.95
2023-05-01T12:19:09.696Z,4.40
2023-05-01T12:20:13.001Z,6.03
2023-05-01T12:21:18.140Z,5.30
2023-05-01T12:22:22.068Z,3.45
2023-05-01T12:23:32.713Z,4.88
2023-05-01T12:24:37.931Z,4.07
2023-05-01T12:25:43.135Z,4.45
2023-05-01T12:26:46.830Z,4.18
2023-05-01T12:27:49.617Z,6.57
2023-05-01T12:28:59.788Z,5.32
2023-05-01T12:30:02.611Z,2.08
2023-05-01T12:31:08.852Z,3.97
2023-05-01T12:32:11.807Z,4.53
2023-05-01T12:33:17.498Z,3.78
2023-05-01T12:34:30.853Z,5.07
2023-05-01T12:35:33.938Z,4.22
2023-05-01T12:36:37.856Z,3.03
2023-05-01T12:37:41.686Z,3.25
2023-05-01T12:38:56.420Z,5.00
2023-05-01T12:40:02.566Z,4.03
2023-05-01T12:41:09.030Z,3.05
2023-05-01T12:42:15.572Z,4.72
2023-05-01T12:43:19.775Z,2.85
2023-05-01T12:44:31.064Z,1.77
2023-05-01T12:45:40.550Z,4.18
2023-05-01T12:46:53.445Z,3.65
2023-05-01T12:47:56.707Z,3.42
2023-05-01T12:48:59.618Z,2.58
2023-05-01T12:50:04.441Z,4.90
2023-05-01T12:51:07.926Z,2.72
2023-05-01T12:52:11.190Z,3.70
2023-05-01T12:53:14.365Z,3.63
2023-05-01T12:54:43.660Z,2.88
2023-05-01T12:55:51.739Z,2.97
2023-05-01T12:57:08.394Z,4.57
2023-05-01T12:58:11.431Z,4.55
2023-05-01T12:59:25.768Z,4.03
2023-05-01T13:00:28.701Z,3.97
2023-05-01T13:01:31.546Z,4.10
2023-05-01T13:02:34.719Z,4.18
2023-05-01T13:03:44.413Z,4.18
2023-05-01T13:04:49.647Z,4.68
2023-05-01T13:05:53.692Z,3.88
2023-05-01T13:06:57.982Z,5.93
2023-05-01T13:08:00.797Z,1.85
2023-05-01T13:09:10.721Z,3.42
2023-05-01T13:10:14.697Z,3.35
2023-05-01T13:11:18.113Z,4.00
2023-05-01T13:12:21.595Z,4.60
2023-05-01T13:13:29.695Z,3.83
2023-05-01T13:14:43.266Z,3.38
2023-05-01T13:15:46.449Z,3.20
2023-05-01T13:16:49.956Z,4.57
2023-05-01T13:17:53.157Z,3.15
2023-05-01T13:18:56.006Z,2.70
2023-05-01T13:20:00.869Z,4.82
2023-05-01T13:21:09.081Z,6.47
2023-05-01T13:22:12.068Z,3.70
2023-05-01T13:23:15.852Z,4.43
2023-05-01T13:24:19.415Z,4.90
2023-05-01T13:25:22.739Z,3.47
2023-05-01T13:26:31.653Z,2.83
2023-05-01T13:27:35.225Z,4.25
2023-05-01T13:28:47.910Z,3.63
2023-05-01T13:29:59.442Z,3.67
2023-05-01T13:31:02.813Z,4.45
2023-05-01T13:32:07.092Z,4.80
2023-05-01T13:33:11.520Z,4.72
2023-05-01T13:34:22.125Z,4.65
2023-05-01T13:35:26.440Z,3.75
2023-05-01T13:36:35.342Z,3.88
2023-05-01T13:37:40.388Z,4.50
2023-05-01T13:38:46.392Z,4.07
2023-05-01T13:39:49.334Z,4.75
2023-05-01T13:40:52.213Z,3.60
2023-05-01T13:41:55.699Z,3.65
2023-05-01T13:42:58.504Z,4.10
2023-05-01T13:44:01.487Z,3.53
2023-05-01T13:45:06.667Z,4.78
2023-05-01T13:46:12.667Z,4.65
2023-05-01T13:47:17.842Z,4.32
2023-05-01T13:48:20.839Z,2.72
2023-05-01T13:49:23.689Z,4.45
2023-05-01T13:50:27.764Z,5.15
2023-05-01T13:51:32.764Z,3.85
2023-05-01T13:52:44.106Z,4.43
2023-05-01T13:53:46.971Z,5.15
2023-05-01T13:54:51.850Z,4.68
2023-05-01T13:55:54.590Z,3.42
2023-05-01T13:56:58.138Z,4.15
2023-05-01T13:58:02.571Z,4.78
2023-05-01T13:59:09.408Z,6.68
2023-05-01T14:00:19.410Z,4.43
2023-05-01T14:01:23.695Z,4.20
2023-05-01T14:02:27.588Z,5.07
2023-05-01T14:03:41.134Z,3.33
2023-05-01T14:04:44.577Z,3.58
2023-05-01T14:05:48.407Z,3.80
2023-05-01T14:06:51.305Z,4.35
2023-05-01T14:07:55.763Z,5.20
2023-05-01T14:09:00.678Z,5.32
2023-05-01T14:10:03.895Z,4.22
2023-05-01T14:11:11.936Z,3.55
2023-05-01T14:12:15.086Z,3.58
2023-05-01T14:13:19.292Z,4.18
2023-05-01T14:14:22.414Z,2.67
2023-05-01T14:15:25.409Z,4.00
2023-05-01T14:16:32.014Z,4.32
2023-05-01T14:17:37.811Z,4.20
2023-05-01T14:18:48.163Z,3.60
2023-05-01T14:19:54.921Z,5.57
2023-05-01T14:20:59.851Z,3.05
2023-05-01T14:22:03.309Z,3.42
2023-05-01T14:23:06.320Z,2.70
2023-05-01T14:24:09.784Z,4.03
2023-05-01T14:25:31.395Z,3.90
2023-05-01T14:26:35.841Z,3.85
2023-05-01T14:27:40.178Z,4.13
2023-05-01T14:28:44.886Z,2.80
2023-05-01T14:29:50.022Z,3.83
2023-05-01T14:30:55.070Z,2.33
2023-05-01T14:32:05.881Z,3.42
2023-05-01T14:33:13.033Z,2.60
2023-05-01T14:34:18.889Z,3.28
2023-05-01T14:35:23.554Z,4.40
2023-05-01T14:36:28.532Z,2.85
2023-05-01T14:37:32.298Z,3.72