createdAt,value
2023-01-28T00:00:55.815Z,3.60
2023-01-28T00:03:26.287Z,4.10
2023-01-28T00:06:05.288Z,3.50
2023-01-28T00:08:33.921Z,3.70
2023-01-28T00:11:04.805Z,3.90
2023-01-28T00:13:33.883Z,3.40
2023-01-28T00:16:08.577Z,3.70
2023-01-28T00:18:37.785Z,3.50
2023-01-28T00:21:12.644Z,4.00
2023-01-28T00:23:43.297Z,4.00
2023-01-28T00:26:14.013Z,4.20
2023-01-28T00:28:44.116Z,5.10
2023-01-28T00:31:18.591Z,5.00
2023-01-28T00:33:48.465Z,5.70
2023-01-28T00:36:18.183Z,5.90
2023-01-28T00:38:54.805Z,5.50
2023-01-28T00:41:25.798Z,5.20
2023-01-28T00:43:54.564Z,5.90
2023-01-28T00:46:23.663Z,6.10
2023-01-28T00:48:52.601Z,4.90
2023-01-28T00:51:21.454Z,5.00
2023-01-28T00:53:50.541Z,5.80
2023-01-28T00:56:19.878Z,4.90
2023-01-28T00:58:48.075Z,5.20
2023-01-28T01:01:27.747Z,4.90
2023-01-28T01:04:03.154Z,6.00
2023-01-28T01:06:35.650Z,5.20
2023-01-28T01:09:08.109Z,5.00
2023-01-28T01:11:37.058Z,5.60
2023-01-28T01:14:07.347Z,5.00
2023-01-28T01:16:36.409Z,5.40
2023-01-28T01:19:04.852Z,5.20
2023-01-28T01:21:33.012Z,5.50
2023-01-28T01:24:01.405Z,5.00
2023-01-28T01:26:30.116Z,4.20
2023-01-28T01:28:58.899Z,4.70
2023-01-28T01:31:27.148Z,5.40
2023-01-28T01:33:55.317Z,5.20
2023-01-28T01:36:23.734Z,4.40
2023-01-28T01:38:55.554Z,4.60
2023-01-28T01:41:30.987Z,4.70
2023-01-28T01:44:01.714Z,4.70
2023-01-28T01:46:44.441Z,4.60
2023-01-28T01:49:21.378Z,4.40
2023-01-28T01:51:54.531Z,4.80
2023-01-28T01:54:27.514Z,5.10
2023-01-28T01:57:00.205Z,6.20
2023-01-28T01:59:30.888Z,5.80
2023-01-28T02:02:03.727Z,6.20
2023-01-28T02:04:36.667Z,4.80
2023-01-28T02:07:06.077Z,4.60
2023-01-28T02:09:36.716Z,4.70
2023-01-28T02:12:13.934Z,3.90
2023-01-28T02:14:50.158Z,3.90
2023-01-28T02:17:18.855Z,4.40
2023-01-28T02:20:02.365Z,4.50
2023-01-28T02:22:39.956Z,4.20
2023-01-28T02:25:20.161Z,4.00
2023-01-28T02:28:13.067Z,4.40
2023-01-28T02:31:22.031Z,4.20
2023-01-28T02:34:02.270Z,4.20
2023-01-28T02:36:41.299Z,4.70
2023-01-28T02:39:20.730Z,4.40
2023-01-28T02:42:13.675Z,4.80
2023-01-28T02:44:42.383Z,4.70
2023-01-28T02:47:31.094Z,5.30
2023-01-28T02:50:04.805Z,4.30
2023-01-28T02:53:01.150Z,3.80
2023-01-28T02:55:54.204Z,4.30
2023-01-28T02:58:41.969Z,4.60
2023-01-28T03:01:25.418Z,4.50
2023-01-28T03:03:59.534Z,4.30
2023-01-28T03:06:51.163Z,4.30
2023-01-28T03:09:22.566Z,4.20
2023-01-28T03:12:24.534Z,4.10
2023-01-28T03:15:15.834Z,4.50
2023-01-28T03:18:17.551Z,4.70
2023-01-28T03:21:13.693Z,4.40
2023-01-28T03:24:09.247Z,4.20
2023-01-28T03:27:13.889Z,4.40
2023-01-28T03:30:03.960Z,4.10
2023-01-28T03:32:53.170Z,5.30
2023-01-28T03:35:42.805Z,5.00
2023-01-28T03:38:23.619Z,5.20
2023-01-28T03:40:57.293Z,5.10
2023-01-28T03:43:26.281Z,4.90
2023-01-28T03:45:55.701Z,4.80
2023-01-28T03:48:26.373Z,4.80
2023-01-28T03:50:56.479Z,3.90
2023-01-28T03:53:24.929Z,4.40
2023-01-28T03:55:54.615Z,4.00
2023-01-28T03:58:46.553Z,3.80
2023-01-28T04:01:15.177Z,4.20
2023-01-28T04:03:43.927Z,4.50
2023-01-28T04:06:16.561Z,4.40
2023-01-28T04:09:17.522Z,5.20
2023-01-28T04:11:58.348Z,4.50
2023-01-28T04:14:35.278Z,4.30
2023-01-28T04:17:10.832Z,4.00
2023-01-28T04:19:40.419Z,5.10
2023-01-28T04:22:11.587Z,4.70
2023-01-28T04:27:10.150Z,4.60
2023-01-28T04:29:38.479Z,5.00
2023-01-28T04:32:29.490Z,4.80
2023-01-28T04:35:12.549Z,5.30
2023-01-28T04:38:07.000Z,4.30
2023-01-28T04:40:54.805Z,4.00
2023-01-28T04:43:28.630Z,4.60
2023-01-28T04:46:18.140Z,4.60
2023-01-28T04:48:56.836Z,5.20
2023-01-28T04:51:43.943Z,4.60
2023-01-28T04:54:33.364Z,4.60
2023-01-28T04:57:04.048Z,5.80
2023-01-28T04:59:33.056Z,5.00
2023-01-28T05:02:02.844Z,5.80
2023-01-28T05:04:31.647Z,6.00
2023-01-28T05:06:59.826Z,12.60
2023-01-28T05:09:33.340Z,11.60
2023-01-28T05:12:02.001Z,9.50
2023-01-28T05:14:32.503Z,8.70
2023-01-28T05:17:09.680Z,8.10
2023-01-28T05:19:37.994Z,7.70
2023-01-28T05:22:11.499Z,8.10
2023-01-28T05:24:43.888Z,7.20
2023-01-28T05:27:12.554Z,7.40
2023-01-28T05:29:40.902Z,7.40
2023-01-28T05:32:09.601Z,7.60
2023-01-28T05:34:37.923Z,8.50
2023-01-28T05:37:11.641Z,7.60
2023-01-28T05:39:40.793Z,9.00
2023-01-28T05:42:09.625Z,10.30
2023-01-28T05:44:43.486Z,9.90
2023-01-28T05:47:18.146Z,8.70
2023-01-28T05:49:46.661Z,9.10
2023-01-28T05:52:33.454Z,8.80
2023-01-28T05:55:01.932Z,8.40
2023-01-28T05:57:30.492Z,7.30
2023-01-28T05:59:58.742Z,7.80
2023-01-28T06:02:27.295Z,7.10
2023-01-28T06:04:58.314Z,7.60
2023-01-28T06:07:26.471Z,6.70
2023-01-28T06:09:54.731Z,6.60
2023-01-28T06:19:36.408Z,5.90
2023-01-28T06:22:04.915Z,5.50
2023-01-28T06:24:33.966Z,5.20
2023-01-28T06:27:02.191Z,5.80
2023-01-28T06:29:30.757Z,5.90
2023-01-28T06:31:59.761Z,5.10
2023-01-28T06:34:28.023Z,4.60
2023-01-28T06:36:56.261Z,6.00
2023-01-28T06:39:24.376Z,4.80
2023-01-28T06:41:52.674Z,5.00
2023-01-28T06:44:20.819Z,5.50
2023-01-28T06:46:48.848Z,6.70
2023-01-28T06:49:17.255Z,6.80
2023-01-28T06:51:45.458Z,7.40
2023-01-28T06:54:13.849Z,7.30
2023-01-28T06:56:42.331Z,8.70
2023-01-28T06:59:10.383Z,10.00
2023-01-28T07:01:38.722Z,12.60
2023-01-28T07:04:07.362Z,19.80
2023-01-28T07:06:35.455Z,21.10
2023-01-28T07:09:03.981Z,14.00
2023-01-28T07:11:32.466Z,13.30
2023-01-28T07:14:00.648Z,12.60
2023-01-28T07:16:28.750Z,11.40
2023-01-28T07:18:57.100Z,9.00
2023-01-28T07:21:25.172Z,7.50
2023-01-28T07:23:53.305Z,8.40
2023-01-28T07:26:21.837Z,13.00
2023-01-28T07:28:50.879Z,16.00
2023-01-28T07:31:18.988Z,16.10
2023-01-28T07:33:47.125Z,14.30
2023-01-28T07:36:15.444Z,13.60
2023-01-28T07:38:43.439Z,13.00
2023-01-28T07:41:11.680Z,11.50
2023-01-28T07:43:40.076Z,9.80
2023-01-28T07:46:08.434Z,7.50
2023-01-28T07:48:36.598Z,6.30
2023-01-28T07:51:04.906Z,7.10
2023-01-28T07:53:32.968Z,6.20
2023-01-28T07:56:02.374Z,6.50
2023-01-28T07:58:30.632Z,4.70
2023-01-28T08:01:01.804Z,6.00
2023-01-28T08:03:30.188Z,6.20
2023-01-28T08:05:58.554Z,7.80
2023-01-28T08:08:27.457Z,7.30
2023-01-28T08:10:55.708Z,6.70
2023-01-28T08:13:23.993Z,8.00
2023-01-28T08:15:56.409Z,7.20
2023-01-28T08:18:24.705Z,7.80
2023-01-28T08:21:00.146Z,7.40
2023-01-28T08:23:29.226Z,7.60
2023-01-28T08:25:59.256Z,7.00
2023-01-28T08:28:27.790Z,7.40
2023-01-28T08:30:56.161Z,8.60
2023-01-28T08:33:24.320Z,6.20
2023-01-28T08:35:52.700Z,6.50
2023-01-28T08:38:20.959Z,6.70
2023-01-28T08:40:55.794Z,6.30
2023-01-28T08:43:24.048Z,6.90
2023-01-28T08:45:52.279Z,8.00
2023-01-28T08:48:20.768Z,6.60
2023-01-28T08:50:50.888Z,5.80
2023-01-28T08:53:20.472Z,6.00
2023-01-28T08:55:48.700Z,6.50
2023-01-28T08:58:18.690Z,6.40
2023-01-28T09:00:47.809Z,5.40
2023-01-28T09:03:17.397Z,4.50
2023-01-28T09:05:45.831Z,4.60
2023-01-28T09:08:15.382Z,4.40
2023-01-28T09:10:44.357Z,4.70
2023-01-28T09:13:15.798Z,3.80
2023-01-28T09:15:44.095Z,3.60
2023-01-28T09:18:12.226Z,3.70
2023-01-28T09:20:40.586Z,3.50
2023-01-28T09:23:09.188Z,2.70
2023-01-28T09:25:37.552Z,3.80
2023-01-28T09:28:06.162Z,2.80
2023-01-28T09:30:37.087Z,3.00
2023-01-28T09:33:06.729Z,2.60
2023-01-28T09:35:36.077Z,4.50
2023-01-28T09:38:04.252Z,4.20
2023-01-28T09:40:42.348Z,4.00
2023-01-28T09:43:31.165Z,5.70
2023-01-28T09:46:02.962Z,5.00
2023-01-28T09:48:42.897Z,5.10
2023-01-28T09:51:29.863Z,4.60
2023-01-28T09:54:05.215Z,4.00
2023-01-28T09:56:40.485Z,4.10
2023-01-28T09:59:23.359Z,3.50
2023-01-28T10:02:47.003Z,5.20
2023-01-28T10:05:26.127Z,6.00
2023-01-28T10:08:00.176Z,5.50
2023-01-28T10:10:36.170Z,6.60
2023-01-28T10:13:54.219Z,6.50
2023-01-28T10:16:34.844Z,4.70
2023-01-28T10:19:29.373Z,4.70
2023-01-28T10:22:14.933Z,5.00
2023-01-28T10:24:49.887Z,5.10
2023-01-28T10:27:22.655Z,4.70
2023-01-28T10:29:53.149Z,4.90
2023-01-28T10:32:38.641Z,4.50
2023-01-28T10:35:06.943Z,5.00
2023-01-28T10:37:37.897Z,5.30
2023-01-28T10:40:13.828Z,5.90
2023-01-28T10:42:43.126Z,5.80
2023-01-28T10:45:43.116Z,7.20
2023-01-28T10:48:26.853Z,8.80
2023-01-28T10:50:59.765Z,7.50
2023-01-28T10:53:34.264Z,7.60
2023-01-28T10:56:04.016Z,9.00
2023-01-28T10:58:36.227Z,9.40
2023-01-28T11:01:07.389Z,8.00
2023-01-28T11:03:35.842Z,8.70
2023-01-28T11:06:04.147Z,8.20
2023-01-28T11:08:43.981Z,9.50
2023-01-28T11:11:15.732Z,8.00
2023-01-28T11:13:51.962Z,8.60
2023-01-28T11:16:21.144Z,9.00
2023-01-28T11:18:55.660Z,9.30
2023-01-28T11:21:29.505Z,8.20
2023-01-28T11:24:02.672Z,9.70
2023-01-28T11:26:39.689Z,8.80
2023-01-28T11:29:23.159Z,8.80
2023-01-28T11:31:51.868Z,8.90
2023-01-28T11:34:21.026Z,9.70
2023-01-28T11:37:04.060Z,9.00
2023-01-28T11:39:32.284Z,10.30
2023-01-28T11:42:12.238Z,9.20
2023-01-28T11:44:40.686Z,10.20
2023-01-28T11:47:44.647Z,10.10
2023-01-28T11:50:54.041Z,10.50
2023-01-28T11:53:40.586Z,9.40
2023-01-28T11:56:12.025Z,8.50
2023-01-28T11:59:02.280Z,9.00
2023-01-28T12:01:42.049Z,8.40
2023-01-28T12:04:25.840Z,8.90
2023-01-28T12:07:26.541Z,8.90
2023-01-28T12:10:18.956Z,8.70
2023-01-28T12:13:10.001Z,6.70
2023-01-28T12:15:53.556Z,7.10
2023-01-28T12:18:31.087Z,7.60
2023-01-28T12:21:10.695Z,7.10
2023-01-28T12:23:51.367Z,6.20
2023-01-28T12:26:35.884Z,4.00
2023-01-28T12:29:34.583Z,4.70
2023-01-28T12:32:39.402Z,3.20
2023-01-28T12:35:18.718Z,3.70
2023-01-28T12:38:03.327Z,4.90
2023-01-28T12:40:45.183Z,4.80
2023-01-28T12:43:24.219Z,3.90
2023-01-28T12:45:57.831Z,3.10
2023-01-28T12:48:41.757Z,2.40
2023-01-28T12:51:23.486Z,2.80
2023-01-28T12:54:04.866Z,3.20
2023-01-28T12:56:43.438Z,3.00
2023-01-28T12:59:21.254Z,3.60
2023-01-28T13:01:55.477Z,3.50
2023-01-28T13:05:01.234Z,3.00
2023-01-28T13:07:44.481Z,6.80
2023-01-28T13:10:42.214Z,6.10
2023-01-28T13:13:30.074Z,5.10
2023-01-28T13:15:58.642Z,4.70
2023-01-28T13:18:33.813Z,3.70
2023-01-28T13:21:06.407Z,3.00
2023-01-28T13:23:39.899Z,3.30
2023-01-28T13:26:21.894Z,2.90
2023-01-28T13:28:53.239Z,3.30
2023-01-28T13:31:23.963Z,4.40
2023-01-28T13:33:55.011Z,5.70
2023-01-28T13:36:29.137Z,5.10
2023-01-28T13:39:02.784Z,4.70
2023-01-28T13:41:40.436Z,4.80
2023-01-28T13:44:32.111Z,4.30
2023-01-28T13:47:09.206Z,4.80
2023-01-28T13:49:47.053Z,4.60
2023-01-28T13:52:20.421Z,5.90
2023-01-28T13:54:55.994Z,4.30
2023-01-28T13:57:58.044Z,4.10
2023-01-28T14:01:13.135Z,4.30
2023-01-28T14:04:05.663Z,4.60
2023-01-28T14:07:11.008Z,5.00
2023-01-28T14:09:49.590Z,4.80
2023-01-28T14:12:36.850Z,3.90
2023-01-28T14:15:32.807Z,4.30
2023-01-28T14:18:01.526Z,3.40
2023-01-28T14:20:37.909Z,3.80
2023-01-28T14:23:16.763Z,3.70
2023-01-28T14:25:48.138Z,3.30
2023-01-28T14:28:32.718Z,3.50
2023-01-28T14:31:27.436Z,3.40
2023-01-28T14:34:14.645Z,3.20
2023-01-28T14:36:45.952Z,2.90
2023-01-28T14:39:19.722Z,3.80
2023-01-28T14:41:51.089Z,3.50
2023-01-28T14:44:41.008Z,3.80
2023-01-28T14:47:46.324Z,4.30
2023-01-28T14:50:26.587Z,4.40
2023-01-28T14:53:17.667Z,4.20
2023-01-28T14:56:23.552Z,4.80
2023-01-28T14:59:04.907Z,3.90
2023-01-28T15:01:33.215Z,4.90
2023-01-28T15:04:01.458Z,4.90
2023-01-28T15:06:36.090Z,4.50
2023-01-28T15:09:09.411Z,4.50
2023-01-28T15:11:41.435Z,4.40
2023-01-28T15:14:36.435Z,5.20
2023-01-28T15:17:04.901Z,4.00
2023-01-28T15:19:36.011Z,4.20
2023-01-28T15:22:07.119Z,4.60
2023-01-28T15:24:36.272Z,4.60
2023-01-28T15:27:04.445Z,4.90
2023-01-28T15:29:35.546Z,5.00
2023-01-28T15:32:05.631Z,5.50
2023-01-28T15:34:33.715Z,5.80
2023-01-28T15:37:02.204Z,6.00
2023-01-28T15:39:30.549Z,5.70
2023-01-28T15:42:03.407Z,6.20
2023-01-28T15:44:35.155Z,5.20
2023-01-28T15:47:14.601Z,5.50
2023-01-28T15:49:47.124Z,5.30
2023-01-28T15:54:48.649Z,5.00
2023-01-28T15:57:21.081Z,5.20
2023-01-28T15:59:51.337Z,5.40
2023-01-28T16:02:22.681Z,5.60
2023-01-28T16:05:01.885Z,6.20
2023-01-28T16:07:43.164Z,6.70
2023-01-28T16:10:21.779Z,8.80
2023-01-28T16:12:53.736Z,9.80
2023-01-28T16:15:22.412Z,12.70
2023-01-28T16:17:52.465Z,13.30
2023-01-28T16:20:30.196Z,11.20
2023-01-28T16:23:02.375Z,8.50
2023-01-28T16:25:33.027Z,8.10
2023-01-28T16:28:02.719Z,8.70
2023-01-28T16:30:30.863Z,9.60
2023-01-28T16:33:00.380Z,8.80
2023-01-28T16:35:47.323Z,10.10
2023-01-28T16:38:18.992Z,9.80
2023-01-28T16:40:47.876Z,10.60
2023-01-28T16:43:17.686Z,11.90
2023-01-28T16:45:46.383Z,13.50
2023-01-28T16:48:14.685Z,13.60
2023-01-28T16:50:43.512Z,18.60
2023-01-28T16:53:20.080Z,19.00
2023-01-28T16:55:52.099Z,16.40
2023-01-28T16:58:24.849Z,15.50
2023-01-28T17:00:53.470Z,16.10
2023-01-28T17:03:23.425Z,18.10
2023-01-28T17:05:51.782Z,17.90
2023-01-28T17:08:19.871Z,14.80
2023-01-28T17:10:55.118Z,13.10
2023-01-28T17:13:23.294Z,13.60
2023-01-28T17:15:52.913Z,12.60
2023-01-28T17:18:21.175Z,12.70
2023-01-28T17:20:49.613Z,12.70
2023-01-28T17:23:23.079Z,11.10
2023-01-28T17:25:51.217Z,11.40
2023-01-28T17:28:19.843Z,11.40
2023-01-28T17:30:48.045Z,11.80
2023-01-28T17:33:16.165Z,10.60
2023-01-28T17:35:47.333Z,9.70
2023-01-28T17:38:17.254Z,12.70
2023-01-28T17:40:45.548Z,14.40
2023-01-28T17:43:13.629Z,12.70
2023-01-28T17:45:41.867Z,14.40
2023-01-28T17:48:10.986Z,12.80
2023-01-28T17:50:40.308Z,12.40
2023-01-28T17:53:10.392Z,13.20
2023-01-28T17:55:38.733Z,13.20
2023-01-28T17:58:06.863Z,11.20
2023-01-28T18:00:34.953Z,10.80
2023-01-28T18:03:03.550Z,12.00
2023-01-28T18:05:31.818Z,11.20
2023-01-28T18:08:00.136Z,13.30
2023-01-28T18:10:28.536Z,11.70
2023-01-28T18:12:56.911Z,12.40
2023-01-28T18:15:25.363Z,13.10
2023-01-28T18:17:53.471Z,11.70
2023-01-28T18:20:21.667Z,13.00
2023-01-28T18:22:49.747Z,12.30
2023-01-28T18:25:19.149Z,9.70
2023-01-28T18:27:47.694Z,10.30
2023-01-28T18:30:16.536Z,9.20
2023-01-28T18:32:45.086Z,8.80
2023-01-28T18:35:13.511Z,7.70
2023-01-28T18:37:42.147Z,7.60
2023-01-28T18:40:11.396Z,7.30
2023-01-28T18:42:39.864Z,7.90
2023-01-28T18:45:08.419Z,6.80
2023-01-28T18:47:36.681Z,6.60
2023-01-28T18:50:05.436Z,5.50
2023-01-28T18:52:33.528Z,5.70
2023-01-28T18:55:01.733Z,5.30
2023-01-28T18:57:30.042Z,4.60
2023-01-28T18:59:58.249Z,5.00
2023-01-28T19:02:26.472Z,4.50
2023-01-28T19:04:57.927Z,4.10
2023-01-28T19:07:26.265Z,4.50
2023-01-28T19:09:54.532Z,5.00
2023-01-28T19:12:23.321Z,4.60
2023-01-28T19:14:51.607Z,4.00
2023-01-28T19:17:19.844Z,4.60
2023-01-28T19:19:48.134Z,4.10
2023-01-28T19:22:17.191Z,4.70
2023-01-28T19:24:45.315Z,3.70
2023-01-28T19:27:13.730Z,4.10
2023-01-28T19:29:42.256Z,3.40
2023-01-28T19:32:10.349Z,3.80
2023-01-28T19:34:38.382Z,4.00
2023-01-28T19:37:06.576Z,3.70
2023-01-28T19:39:35.435Z,3.60
2023-01-28T19:42:03.650Z,3.60
2023-01-28T19:44:33.022Z,4.40
2023-01-28T19:47:02.366Z,3.50
2023-01-28T19:49:31.105Z,3.20
2023-01-28T19:51:59.405Z,3.70
2023-01-28T19:54:27.755Z,3.90
2023-01-28T19:56:56.034Z,3.30
2023-01-28T19:59:24.281Z,3.20
2023-01-28T20:01:52.520Z,3.90
2023-01-28T20:04:20.875Z,3.90
2023-01-28T20:06:50.035Z,4.00
2023-01-28T20:09:22.172Z,3.50
2023-01-28T20:11:50.451Z,3.50
2023-01-28T20:14:19.707Z,3.20
2023-01-28T20:16:49.084Z,5.00
2023-01-28T20:19:19.129Z,3.30
2023-01-28T20:21:47.531Z,3.40
2023-01-28T20:24:16.346Z,3.30
2023-01-28T20:26:45.887Z,2.90
2023-01-28T20:29:22.352Z,3.10
2023-01-28T20:32:09.047Z,2.90
2023-01-28T20:34:39.540Z,2.50
2023-01-28T20:37:10.432Z,3.10
2023-01-28T20:39:38.756Z,3.00
2023-01-28T20:42:09.689Z,3.40
2023-01-28T20:44:38.097Z,3.50
2023-01-28T20:47:06.808Z,2.80
2023-01-28T20:49:35.159Z,3.00
2023-01-28T20:52:04.654Z,3.20
2023-01-28T20:54:33.194Z,2.60
2023-01-28T20:57:01.483Z,2.70
2023-01-28T20:59:31.489Z,2.80
2023-01-28T21:02:01.050Z,3.40
2023-01-28T21:04:29.386Z,2.80
2023-01-28T21:06:58.111Z,3.50
2023-01-28T21:09:27.966Z,3.50
2023-01-28T21:11:56.565Z,4.20
2023-01-28T21:14:25.022Z,3.60
2023-01-28T21:16:53.233Z,3.80
2023-01-28T21:19:21.756Z,3.30
2023-01-28T21:21:50.161Z,3.90
2023-01-28T21:24:18.469Z,3.60
2023-01-28T21:26:46.751Z,3.00
2023-01-28T21:29:15.463Z,3.20
2023-01-28T21:31:44.393Z,3.70
2023-01-28T21:34:13.480Z,3.10
2023-01-28T21:36:41.964Z,3.10
2023-01-28T21:39:10.417Z,2.90
2023-01-28T21:41:38.578Z,3.00
2023-01-28T21:44:07.089Z,3.00
2023-01-28T21:46:35.553Z,3.20
2023-01-28T21:49:05.593Z,2.70
2023-01-28T21:51:39.230Z,2.50
2023-01-28T21:54:13.251Z,3.10
2023-01-28T21:56:45.589Z,2.80
2023-01-28T22:02:01.186Z,3.20
2023-01-28T22:04:35.152Z,3.10
2023-01-28T22:07:05.739Z,2.60
2023-01-28T22:09:34.684Z,3.20
2023-01-28T22:12:05.306Z,3.20
2023-01-28T22:14:34.608Z,3.10
2023-01-28T22:17:03.647Z,2.60
2023-01-28T22:19:32.004Z,2.90
2023-01-28T22:22:00.245Z,2.80
2023-01-28T22:24:29.142Z,2.80
2023-01-28T22:26:57.717Z,3.50
2023-01-28T22:29:26.250Z,3.40
2023-01-28T22:31:54.984Z,5.30
2023-01-28T22:34:23.673Z,3.90
2023-01-28T22:36:52.029Z,3.10
2023-01-28T22:39:20.242Z,2.80
2023-01-28T22:41:48.314Z,4.00
2023-01-28T22:44:16.896Z,2.90
2023-01-28T22:46:45.155Z,2.80
2023-01-28T22:49:15.108Z,3.00
2023-01-28T22:51:43.448Z,3.00
2023-01-28T22:54:12.069Z,3.40
2023-01-28T22:56:40.444Z,3.60
2023-01-28T22:59:10.340Z,3.60
2023-01-28T23:01:38.386Z,3.10
2023-01-28T23:04:06.510Z,3.00
2023-01-28T23:06:34.640Z,3.50
2023-01-28T23:09:03.136Z,3.60
2023-01-28T23:11:31.299Z,3.70
2023-01-28T23:14:21.430Z,3.30
2023-01-28T23:17:08.744Z,3.20
2023-01-28T23:19:55.809Z,3.60
2023-01-28T23:22:46.999Z,3.20
2023-01-28T23:25:15.457Z,3.40
2023-01-28T23:27:44.375Z,3.50
2023-01-28T23:30:14.007Z,3.30
2023-01-28T23:32:48.531Z,3.40
2023-01-28T23:35:19.081Z,3.20
2023-01-28T23:37:48.161Z,3.50
2023-01-28T23:40:16.955Z,3.50
2023-01-28T23:42:49.678Z,2.90
2023-01-28T23:45:18.997Z,3.00
2023-01-28T23:47:47.857Z,3.30
2023-01-28T23:50:16.578Z,3.70
2023-01-28T23:52:45.647Z,3.50
2023-01-28T23:55:13.880Z,4.00
2023-01-28T23:57:42.277Z,4.10
