createdAt,value
2017-10-04T00:01:33.113Z,72.80
2017-10-04T00:04:00.561Z,72.80
2017-10-04T00:06:27.992Z,72.90
2017-10-04T00:08:56.200Z,72.90
2017-10-04T00:11:23.633Z,72.80
2017-10-04T00:13:51.084Z,72.80
2017-10-04T00:16:18.516Z,72.90
2017-10-04T00:18:45.959Z,73.20
2017-10-04T00:21:13.394Z,73.10
2017-10-04T00:23:41.604Z,73.40
2017-10-04T00:26:09.031Z,73.40
2017-10-04T00:28:37.233Z,73.40
2017-10-04T00:31:04.674Z,73.40
2017-10-04T00:33:32.886Z,73.20
2017-10-04T00:36:00.352Z,73.10
2017-10-04T00:38:27.785Z,73.30
2017-10-04T00:40:56.021Z,73.40
2017-10-04T00:43:23.465Z,73.40
2017-10-04T00:45:50.900Z,73.30
2017-10-04T00:48:18.336Z,73.50
2017-10-04T00:50:46.540Z,73.60
2017-10-04T00:53:13.984Z,73.50
2017-10-04T00:55:42.194Z,73.50
2017-10-04T00:58:09.628Z,73.50
2017-10-04T01:00:37.824Z,73.60
2017-10-04T01:03:05.281Z,73.60
2017-10-04T01:05:33.485Z,73.30
2017-10-04T01:08:00.921Z,73.30
2017-10-04T01:10:29.125Z,73.30
2017-10-04T01:12:56.565Z,73.30
2017-10-04T01:15:24.767Z,73.50
2017-10-04T01:17:52.200Z,73.50
2017-10-04T01:20:20.410Z,73.60
2017-10-04T01:22:47.852Z,73.60
2017-10-04T01:25:16.058Z,73.70
2017-10-04T01:27:43.504Z,73.70
2017-10-04T01:30:10.934Z,73.80
2017-10-04T01:32:39.144Z,73.90
2017-10-04T01:35:06.575Z,73.80
2017-10-04T01:37:34.036Z,73.70
2017-10-04T01:40:01.464Z,73.70
2017-10-04T01:42:28.909Z,73.60
2017-10-04T01:44:56.341Z,73.50
2017-10-04T01:47:24.573Z,73.60
2017-10-04T01:49:52.009Z,73.60
2017-10-04T01:52:19.445Z,73.70
2017-10-04T01:54:47.656Z,73.90
2017-10-04T01:57:15.089Z,73.90
2017-10-04T01:59:43.293Z,73.90
2017-10-04T02:02:10.722Z,73.80
2017-10-04T02:04:38.937Z,73.70
2017-10-04T02:07:06.373Z,73.70
2017-10-04T02:09:34.605Z,73.70
2017-10-04T02:12:02.040Z,73.70
2017-10-04T02:14:29.473Z,74.00
2017-10-04T02:16:57.691Z,74.20
2017-10-04T02:19:25.125Z,74.10
2017-10-04T02:21:52.568Z,74.20
2017-10-04T02:24:20.826Z,74.30
2017-10-04T02:26:48.266Z,74.20
2017-10-04T02:29:16.468Z,74.20
2017-10-04T02:31:43.920Z,74.20
2017-10-04T02:34:12.121Z,74.10
2017-10-04T02:36:39.565Z,74.50
2017-10-04T02:39:07.021Z,73.50
2017-10-04T02:41:34.454Z,74.00
2017-10-04T02:44:01.897Z,74.00
2017-10-04T02:46:30.103Z,74.70
2017-10-04T02:48:57.551Z,74.00
2017-10-04T02:51:24.986Z,74.00
2017-10-04T02:53:53.188Z,74.00
2017-10-04T02:56:20.628Z,73.90
2017-10-04T02:58:48.857Z,74.10
2017-10-04T03:01:16.298Z,74.10
2017-10-04T03:03:43.725Z,74.00
2017-10-04T03:06:11.160Z,74.10
2017-10-04T03:08:38.594Z,74.60
2017-10-04T03:11:06.051Z,74.20
2017-10-04T03:13:33.486Z,74.20
2017-10-04T03:16:01.684Z,74.20
2017-10-04T03:18:29.121Z,74.20
2017-10-04T03:20:57.353Z,74.30
2017-10-04T03:23:24.793Z,74.20
2017-10-04T03:25:52.225Z,74.10
2017-10-04T03:28:21.422Z,75.00
2017-10-04T03:30:48.858Z,74.30
2017-10-04T03:33:16.301Z,74.30
2017-10-04T03:35:43.751Z,74.30
2017-10-04T03:38:11.184Z,74.50
2017-10-04T03:40:39.388Z,74.60
2017-10-04T03:43:06.847Z,74.50
2017-10-04T03:45:34.288Z,75.30
2017-10-04T03:48:02.506Z,74.60
2017-10-04T03:50:29.971Z,74.60
2017-10-04T03:52:57.392Z,74.60
2017-10-04T03:55:25.608Z,74.60
2017-10-04T03:57:53.054Z,74.60
2017-10-04T04:00:35.233Z,74.70
2017-10-04T04:03:03.440Z,74.80
2017-10-04T04:05:30.877Z,74.80
2017-10-04T04:07:59.077Z,74.90
2017-10-04T04:10:26.554Z,74.70
2017-10-04T04:12:53.972Z,74.90
2017-10-04T04:15:22.173Z,74.90
2017-10-04T04:17:49.620Z,74.90
2017-10-04T04:20:17.823Z,75.00
2017-10-04T04:22:45.262Z,75.00
2017-10-04T04:25:13.466Z,75.20
2017-10-04T04:27:40.905Z,75.10
2017-10-04T04:30:09.108Z,75.20
2017-10-04T04:32:36.551Z,75.20
2017-10-04T04:35:04.762Z,75.20
2017-10-04T04:37:32.212Z,75.10
2017-10-04T04:39:59.651Z,75.20
2017-10-04T04:42:27.848Z,75.40
2017-10-04T04:44:55.292Z,75.30
2017-10-04T04:47:23.497Z,75.40
2017-10-04T04:49:50.941Z,75.40
2017-10-04T04:52:19.151Z,75.50
2017-10-04T04:54:46.586Z,75.30
2017-10-04T04:57:14.794Z,75.30
2017-10-04T04:59:42.238Z,75.30
2017-10-04T05:02:09.681Z,75.30
2017-10-04T05:04:37.880Z,75.50
2017-10-04T05:07:05.317Z,75.40
2017-10-04T05:09:32.752Z,75.40
2017-10-04T05:12:00.200Z,75.40
2017-10-04T05:14:27.657Z,75.50
2017-10-04T05:16:55.097Z,75.60
2017-10-04T05:19:22.542Z,75.60
2017-10-04T05:21:50.760Z,75.60
2017-10-04T05:24:18.201Z,75.60
2017-10-04T05:26:45.643Z,75.70
2017-10-04T05:29:13.855Z,75.90
2017-10-04T05:31:41.284Z,75.80
2017-10-04T05:34:09.500Z,75.90
2017-10-04T05:36:36.937Z,75.90
2017-10-04T05:39:04.381Z,76.00
2017-10-04T05:41:32.586Z,75.90
2017-10-04T05:44:00.030Z,75.90
2017-10-04T05:46:28.240Z,75.70
2017-10-04T05:48:55.699Z,75.70
2017-10-04T05:51:23.129Z,75.60
2017-10-04T05:53:51.343Z,75.60
2017-10-04T05:56:18.784Z,75.60
2017-10-04T05:58:46.990Z,75.60
2017-10-04T06:01:14.432Z,75.60
2017-10-04T06:03:41.869Z,75.70
2017-10-04T06:06:09.313Z,75.70
2017-10-04T06:08:36.770Z,75.70
2017-10-04T06:11:04.209Z,75.70
2017-10-04T06:13:31.654Z,75.70
2017-10-04T06:15:59.092Z,75.80
2017-10-04T06:18:27.293Z,76.00
2017-10-04T06:20:54.729Z,75.90
2017-10-04T06:23:22.170Z,75.90
2017-10-04T06:25:49.609Z,75.90
2017-10-04T06:28:17.055Z,76.60
2017-10-04T06:30:44.484Z,75.90
2017-10-04T06:33:12.697Z,76.10
2017-10-04T06:35:40.133Z,76.10
2017-10-04T06:38:08.360Z,76.20
2017-10-04T06:40:35.786Z,76.10
2017-10-04T06:43:03.252Z,76.10
2017-10-04T06:45:30.689Z,76.10
2017-10-04T06:47:58.897Z,76.10
2017-10-04T06:50:26.346Z,76.00
2017-10-04T06:52:53.794Z,76.00
2017-10-04T06:55:22.001Z,76.00
2017-10-04T06:57:49.434Z,75.90
2017-10-04T07:00:16.873Z,75.90
2017-10-04T07:02:44.317Z,76.00
2017-10-04T07:05:11.760Z,75.80
2017-10-04T07:07:39.197Z,75.80
2017-10-04T07:10:07.422Z,75.80
2017-10-04T07:12:35.612Z,75.70
2017-10-04T07:15:03.050Z,75.70
2017-10-04T07:17:30.497Z,75.60
2017-10-04T07:19:57.928Z,75.70
2017-10-04T07:22:26.133Z,75.50
2017-10-04T07:24:53.578Z,75.60
2017-10-04T07:27:21.796Z,75.30
2017-10-04T07:29:49.245Z,75.20
2017-10-04T07:32:16.676Z,75.10
2017-10-04T07:34:44.884Z,75.00
2017-10-04T07:37:12.369Z,74.90
2017-10-04T07:39:39.804Z,75.00
2017-10-04T07:42:07.250Z,74.70
2017-10-04T07:44:35.458Z,74.80
2017-10-04T07:47:02.897Z,74.80
2017-10-04T07:49:31.114Z,74.60
2017-10-04T07:51:58.548Z,74.60
2017-10-04T07:54:26.000Z,74.70
2017-10-04T07:56:54.196Z,74.50
2017-10-04T07:59:21.645Z,74.50
2017-10-04T08:01:49.860Z,74.30
2017-10-04T08:04:17.293Z,74.30
2017-10-04T08:06:44.738Z,74.00
2017-10-04T08:09:12.964Z,74.20
2017-10-04T08:11:40.401Z,74.20
2017-10-04T08:14:07.841Z,74.30
2017-10-04T08:16:36.062Z,74.30
2017-10-04T08:19:03.501Z,74.30
2017-10-04T08:21:30.944Z,74.30
2017-10-04T08:23:59.158Z,74.20
2017-10-04T08:26:26.601Z,74.20
2017-10-04T08:28:54.817Z,74.50
2017-10-04T08:31:22.271Z,74.40
2017-10-04T08:33:49.735Z,74.40
2017-10-04T08:36:17.152Z,74.40
2017-10-04T08:38:44.597Z,74.20
2017-10-04T08:41:12.025Z,74.20
2017-10-04T08:43:39.469Z,74.10
2017-10-04T08:46:06.903Z,73.60
2017-10-04T08:48:39.149Z,73.90
2017-10-04T08:51:08.122Z,74.20
2017-10-04T08:53:35.566Z,74.10
2017-10-04T08:56:03.005Z,74.00
2017-10-04T08:58:31.230Z,73.80
2017-10-04T09:00:58.664Z,73.80
2017-10-04T09:03:26.092Z,73.80
2017-10-04T09:06:03.398Z,73.70
2017-10-04T09:08:31.609Z,73.70
2017-10-04T09:10:59.044Z,73.70
2017-10-04T09:13:27.259Z,73.20
2017-10-04T09:15:54.715Z,73.20
2017-10-04T09:18:22.145Z,72.90
2017-10-04T09:20:50.354Z,72.90
2017-10-04T09:23:17.780Z,72.90
2017-10-04T09:25:45.976Z,72.90
2017-10-04T09:28:13.424Z,72.90
2017-10-04T09:30:41.615Z,72.70
2017-10-04T09:33:09.070Z,72.70
2017-10-04T09:35:37.269Z,71.40
2017-10-04T09:38:04.714Z,71.40
2017-10-04T09:40:32.926Z,72.60
2017-10-04T09:43:00.381Z,72.60
2017-10-04T09:45:27.820Z,72.60
2017-10-04T09:47:56.026Z,72.10
2017-10-04T09:50:23.475Z,72.10
2017-10-04T09:52:50.905Z,72.20
2017-10-04T09:55:18.345Z,71.70
2017-10-04T09:57:47.298Z,71.80
2017-10-04T10:00:14.741Z,72.30
2017-10-04T10:02:42.950Z,72.00
2017-10-04T10:05:10.424Z,72.00
2017-10-04T10:07:37.870Z,71.80
2017-10-04T10:10:05.336Z,71.60
2017-10-04T10:12:32.767Z,71.70
2017-10-04T10:15:00.973Z,70.70
2017-10-04T10:17:28.435Z,70.50
2017-10-04T10:19:55.868Z,71.10
2017-10-04T10:22:24.073Z,71.40
2017-10-04T10:24:51.505Z,71.40
2017-10-04T10:27:18.960Z,71.30
2017-10-04T10:29:46.393Z,70.60
2017-10-04T10:32:13.821Z,70.60
2017-10-04T10:34:41.267Z,70.80
2017-10-04T10:37:09.468Z,70.90
2017-10-04T10:39:36.910Z,70.90
2017-10-04T10:42:05.108Z,70.30
2017-10-04T10:44:32.554Z,70.30
2017-10-04T10:47:00.754Z,69.70
2017-10-04T10:49:28.188Z,69.70
2017-10-04T10:51:56.395Z,70.00
2017-10-04T10:54:23.821Z,70.00
2017-10-04T10:56:51.267Z,69.80
2017-10-04T10:59:18.700Z,70.30
2017-10-04T11:01:46.137Z,69.80
2017-10-04T11:04:13.576Z,69.50
2017-10-04T11:06:41.776Z,70.30
2017-10-04T11:09:09.217Z,70.20
2017-10-04T11:11:37.424Z,69.50
2017-10-04T11:14:04.854Z,69.50
2017-10-04T11:16:32.300Z,70.10
2017-10-04T11:18:59.735Z,69.80
2017-10-04T11:21:27.169Z,69.20
2017-10-04T11:23:54.619Z,69.50
2017-10-04T11:26:22.812Z,69.50
2017-10-04T11:28:50.245Z,70.20
2017-10-04T11:31:17.681Z,69.60
2017-10-04T11:33:45.125Z,70.40
2017-10-04T11:36:12.578Z,69.80
2017-10-04T11:38:40.030Z,70.10
2017-10-04T11:41:07.465Z,69.80
2017-10-04T11:43:35.669Z,69.40
2017-10-04T11:46:03.100Z,69.40
2017-10-04T11:48:31.300Z,69.10
2017-10-04T11:50:58.744Z,69.00
2017-10-04T11:53:26.177Z,69.10
2017-10-04T11:55:53.609Z,69.80
2017-10-04T11:58:21.041Z,70.00
2017-10-04T12:00:49.250Z,69.50
2017-10-04T12:03:16.676Z,69.40
2017-10-04T12:05:44.902Z,69.80
2017-10-04T12:08:12.338Z,69.70
2017-10-04T12:10:39.770Z,69.70
2017-10-04T12:13:07.205Z,68.40
2017-10-04T12:15:34.648Z,67.60
2017-10-04T12:18:02.110Z,66.50
2017-10-04T12:20:29.538Z,66.70
2017-10-04T12:22:57.748Z,65.50
2017-10-04T12:25:25.177Z,65.60
2017-10-04T12:27:53.380Z,64.50
2017-10-04T12:30:20.814Z,64.60
2017-10-04T12:32:48.237Z,65.10
2017-10-04T12:35:15.677Z,64.50
2017-10-04T12:37:43.113Z,65.30
2017-10-04T12:40:11.317Z,63.40
2017-10-04T12:42:38.752Z,63.50
2017-10-04T12:45:06.957Z,64.10
2017-10-04T12:47:34.389Z,64.10
2017-10-04T12:50:02.600Z,63.50
2017-10-04T12:52:30.022Z,63.40
2017-10-04T12:54:58.241Z,64.30
2017-10-04T12:57:25.678Z,63.60
2017-10-04T12:59:53.874Z,63.50
2017-10-04T13:02:21.308Z,63.50
2017-10-04T13:04:48.747Z,63.70
2017-10-04T13:07:16.194Z,63.00
2017-10-04T13:09:43.618Z,63.70
2017-10-04T13:12:11.048Z,63.80
2017-10-04T13:14:38.477Z,63.70
2017-10-04T13:17:05.917Z,63.00
2017-10-04T13:19:33.361Z,62.90
2017-10-04T13:22:01.581Z,62.90
2017-10-04T13:24:29.009Z,62.90
2017-10-04T13:26:56.437Z,62.50
2017-10-04T13:29:23.879Z,63.10
2017-10-04T13:31:51.334Z,62.90
2017-10-04T13:34:18.773Z,63.10
2017-10-04T13:36:46.209Z,63.20
2017-10-04T13:39:14.412Z,62.90
2017-10-04T13:41:41.843Z,62.90
2017-10-04T13:44:10.076Z,62.80
2017-10-04T13:46:37.509Z,62.80
2017-10-04T13:49:04.946Z,63.60
2017-10-04T13:51:33.154Z,63.20
2017-10-04T13:54:00.584Z,63.10
2017-10-04T13:56:28.021Z,62.40
2017-10-04T13:58:55.445Z,63.30
2017-10-04T14:01:22.892Z,62.80
2017-10-04T14:03:50.332Z,62.40
2017-10-04T14:06:17.779Z,62.40
2017-10-04T14:08:45.209Z,63.10
2017-10-04T14:11:12.666Z,62.10
2017-10-04T14:13:40.092Z,61.80
2017-10-04T14:16:08.294Z,61.10
2017-10-04T14:18:35.720Z,61.10
2017-10-04T14:21:03.160Z,60.90
2017-10-04T14:23:30.597Z,61.10
2017-10-04T14:25:58.025Z,60.60
2017-10-04T14:28:26.230Z,61.50
2017-10-04T14:30:53.713Z,61.50
2017-10-04T14:33:22.140Z,60.80
2017-10-04T14:35:50.336Z,62.40
2017-10-04T14:38:18.558Z,62.40
2017-10-04T14:40:45.997Z,62.40
2017-10-04T14:43:13.459Z,62.20
2017-10-04T14:45:40.892Z,62.20
2017-10-04T14:48:09.093Z,62.30
2017-10-04T14:50:36.529Z,62.30
2017-10-04T14:53:04.728Z,62.50
2017-10-04T14:55:32.167Z,62.40
2017-10-04T14:57:59.593Z,62.60
2017-10-04T15:00:27.037Z,62.90
2017-10-04T15:02:54.482Z,62.70
2017-10-04T15:05:21.908Z,62.80
2017-10-04T15:07:49.345Z,62.80
2017-10-04T15:10:16.764Z,63.20
2017-10-04T15:12:44.211Z,63.00
2017-10-04T15:15:12.401Z,61.50
2017-10-04T15:17:40.109Z,61.50
2017-10-04T15:20:07.542Z,61.30
2017-10-04T15:22:34.973Z,61.80
2017-10-04T15:25:03.164Z,63.10
2017-10-04T15:27:31.378Z,62.80
2017-10-04T15:29:58.809Z,62.80
2017-10-04T15:32:27.017Z,63.20
2017-10-04T15:34:54.450Z,63.10
2017-10-04T15:37:22.641Z,64.30
2017-10-04T15:39:50.070Z,63.40
2017-10-04T15:42:17.506Z,63.90
2017-10-04T15:44:44.961Z,63.20
2017-10-04T15:47:12.422Z,63.40
2017-10-04T15:49:40.193Z,63.70
2017-10-04T15:52:07.633Z,63.00
2017-10-04T15:54:35.060Z,63.00
2017-10-04T15:57:02.492Z,63.00
2017-10-04T15:59:29.928Z,63.50
2017-10-04T16:01:57.378Z,63.50
2017-10-04T16:04:24.808Z,63.40
2017-10-04T16:06:52.256Z,63.50
2017-10-04T16:09:19.716Z,63.40
2017-10-04T16:11:47.159Z,63.40
2017-10-04T16:14:14.585Z,63.70
2017-10-04T16:16:42.019Z,63.50
2017-10-04T16:19:09.454Z,63.90
2017-10-04T16:21:36.888Z,63.90
2017-10-04T16:24:04.350Z,63.50
2017-10-04T16:26:31.778Z,64.00
2017-10-04T16:28:59.989Z,63.80
2017-10-04T16:31:27.420Z,63.70
2017-10-04T16:33:55.640Z,64.10
2017-10-04T16:36:23.084Z,64.00
2017-10-04T16:38:50.513Z,64.00
2017-10-04T16:41:17.940Z,64.20
2017-10-04T16:43:45.391Z,64.00
2017-10-04T16:46:12.820Z,64.50
2017-10-04T16:48:41.022Z,64.30
2017-10-04T16:51:08.464Z,64.30
2017-10-04T16:53:36.644Z,64.40
2017-10-04T16:56:04.101Z,64.40
2017-10-04T16:58:32.288Z,64.30
2017-10-04T17:01:00.214Z,64.30
2017-10-04T17:03:27.653Z,64.40
2017-10-04T17:05:55.093Z,64.40
2017-10-04T17:08:22.531Z,65.50
2017-10-04T17:10:50.729Z,65.00
2017-10-04T17:13:18.166Z,65.00
2017-10-04T17:15:45.600Z,64.80
2017-10-04T17:18:13.048Z,65.00
2017-10-04T17:20:40.493Z,65.10
2017-10-04T17:23:07.930Z,65.00
2017-10-04T17:25:36.145Z,65.40
2017-10-04T17:28:03.577Z,65.30
2017-10-04T17:30:31.780Z,65.20
2017-10-04T17:32:59.218Z,65.30
2017-10-04T17:35:27.418Z,65.60
2017-10-04T17:37:54.849Z,65.60
2017-10-04T17:40:23.058Z,65.70
2017-10-04T17:42:50.488Z,65.70
2017-10-04T17:45:18.718Z,65.90
2017-10-04T17:47:46.156Z,65.90
2017-10-04T17:50:13.584Z,66.00
2017-10-04T17:52:41.017Z,66.00
2017-10-04T17:55:08.450Z,65.90
2017-10-04T17:57:35.893Z,66.00
2017-10-04T18:00:04.101Z,66.10
2017-10-04T18:02:31.549Z,66.10
2017-10-04T18:04:58.983Z,66.10
2017-10-04T18:07:27.179Z,66.20
2017-10-04T18:09:55.385Z,66.20
2017-10-04T18:12:23.841Z,66.20
2017-10-04T18:14:52.038Z,66.20
2017-10-04T18:17:20.476Z,66.20
2017-10-04T18:19:47.905Z,66.30
2017-10-04T18:22:15.339Z,66.30
2017-10-04T18:24:42.769Z,66.30
2017-10-04T18:27:10.201Z,66.40
2017-10-04T18:29:37.645Z,66.90
2017-10-04T18:32:05.081Z,66.30
2017-10-04T18:34:33.557Z,66.30
2017-10-04T18:37:00.998Z,66.40
2017-10-04T18:39:29.445Z,66.40
2017-10-04T18:41:57.652Z,66.50
2017-10-04T18:44:45.073Z,66.60
2017-10-04T18:47:12.518Z,66.60
2017-10-04T18:49:39.948Z,66.60
2017-10-04T18:52:08.148Z,67.50
2017-10-04T18:54:35.585Z,66.80
2017-10-04T18:57:03.808Z,67.10
2017-10-04T18:59:31.233Z,67.00
2017-10-04T19:01:59.447Z,67.10
2017-10-04T19:04:26.892Z,67.10
2017-10-04T19:06:55.080Z,67.20
2017-10-04T19:09:22.520Z,67.10
2017-10-04T19:11:50.732Z,67.20
2017-10-04T19:14:18.161Z,67.20
2017-10-04T19:16:46.365Z,67.40
2017-10-04T19:19:13.821Z,67.20
2017-10-04T19:21:41.274Z,67.30
2017-10-04T19:24:09.477Z,67.50
2017-10-04T19:26:36.909Z,67.50
2017-10-04T19:29:05.157Z,67.60
2017-10-04T19:31:32.584Z,67.50
2017-10-04T19:34:00.013Z,67.60
2017-10-04T19:36:28.215Z,67.60
2017-10-04T19:38:55.645Z,67.60
2017-10-04T19:41:23.084Z,67.50
2017-10-04T19:43:50.533Z,67.60
2017-10-04T19:46:17.975Z,67.60
2017-10-04T19:48:45.409Z,67.70
2017-10-04T19:51:13.625Z,67.90
2017-10-04T19:53:41.057Z,67.80
2017-10-04T19:56:08.497Z,67.80
2017-10-04T19:58:35.936Z,67.80
2017-10-04T20:01:03.365Z,67.80
2017-10-04T20:03:30.800Z,67.70
2017-10-04T20:05:59.826Z,68.10
2017-10-04T20:08:27.261Z,68.10
2017-10-04T20:10:55.450Z,68.00
2017-10-04T20:13:22.885Z,68.00
2017-10-04T20:15:51.267Z,68.10
2017-10-04T20:18:18.714Z,68.10
2017-10-04T20:20:46.159Z,67.40
2017-10-04T20:23:13.614Z,68.20
2017-10-04T20:25:41.054Z,68.30
2017-10-04T20:28:08.476Z,68.30
2017-10-04T20:30:35.918Z,68.30
2017-10-04T20:33:03.352Z,68.30
2017-10-04T20:35:30.797Z,69.00
2017-10-04T20:37:58.240Z,68.20
2017-10-04T20:40:25.737Z,68.20
2017-10-04T20:42:53.171Z,68.50
2017-10-04T20:45:21.389Z,68.70
2017-10-04T20:47:48.832Z,68.70
2017-10-04T20:50:16.270Z,68.80
2017-10-04T20:52:44.470Z,68.70
2017-10-04T20:55:11.902Z,68.70
2017-10-04T20:57:39.354Z,68.70
2017-10-04T21:00:06.792Z,68.90
2017-10-04T21:02:34.240Z,69.10
2017-10-04T21:05:01.664Z,69.10
2017-10-04T21:07:29.870Z,69.20
2017-10-04T21:09:57.297Z,69.20
2017-10-04T21:12:24.735Z,69.20
2017-10-04T21:14:52.171Z,69.10
2017-10-04T21:17:19.596Z,69.10
2017-10-04T21:19:47.804Z,69.30
2017-10-04T21:22:15.236Z,69.30
2017-10-04T21:24:43.429Z,69.30
2017-10-04T21:27:10.885Z,69.10
2017-10-04T21:29:39.084Z,69.20
2017-10-04T21:32:06.521Z,69.20
2017-10-04T21:34:34.721Z,69.20
2017-10-04T21:37:02.148Z,69.10
2017-10-04T21:39:29.581Z,69.20
2017-10-04T21:41:57.042Z,69.20
2017-10-04T21:44:24.479Z,69.10
2017-10-04T21:46:51.900Z,69.20
2017-10-04T21:49:20.109Z,69.20
2017-10-04T21:51:47.541Z,69.20
2017-10-04T21:54:14.968Z,69.20
2017-10-04T21:56:42.406Z,69.50
2017-10-04T21:59:09.854Z,69.30
2017-10-04T22:01:37.282Z,69.30
2017-10-04T22:04:04.760Z,69.20
2017-10-04T22:06:32.973Z,69.10
2017-10-04T22:09:00.401Z,69.10
2017-10-04T22:11:28.617Z,69.30
2017-10-04T22:13:56.048Z,69.30
2017-10-04T22:16:24.266Z,69.20
2017-10-04T22:18:51.687Z,69.20
2017-10-04T22:21:19.898Z,69.20
2017-10-04T22:23:47.319Z,69.10
2017-10-04T22:26:14.755Z,69.10
2017-10-04T22:28:42.198Z,69.00
2017-10-04T22:31:09.645Z,68.80
2017-10-04T22:33:37.102Z,68.40
2017-10-04T22:36:04.540Z,68.50
2017-10-04T22:38:32.756Z,68.80
2017-10-04T22:41:00.192Z,68.80
2017-10-04T22:43:28.391Z,68.70
2017-10-04T22:45:55.837Z,68.70
2017-10-04T22:48:23.283Z,68.60
2017-10-04T22:50:51.543Z,68.70
2017-10-04T22:53:18.967Z,68.50
2017-10-04T22:55:46.412Z,68.50
2017-10-04T22:58:13.837Z,68.50
2017-10-04T23:00:41.278Z,68.30
2017-10-04T23:03:08.708Z,68.50
2017-10-04T23:05:36.144Z,68.50
2017-10-04T23:08:04.346Z,68.30
2017-10-04T23:10:31.804Z,68.20
2017-10-04T23:12:59.232Z,68.60
2017-10-04T23:15:26.673Z,68.40
2017-10-04T23:17:54.114Z,68.50
2017-10-04T23:20:21.541Z,68.40
2017-10-04T23:22:48.977Z,68.20
2017-10-04T23:25:16.410Z,68.30
2017-10-04T23:27:43.850Z,68.50
2017-10-04T23:30:11.284Z,68.30
2017-10-04T23:32:39.492Z,68.30
2017-10-04T23:35:06.925Z,68.30
2017-10-04T23:37:35.117Z,68.30
2017-10-04T23:40:02.557Z,68.30
2017-10-04T23:42:29.981Z,68.10
2017-10-04T23:44:57.425Z,68.30
2017-10-04T23:47:24.852Z,67.90
2017-10-04T23:49:53.077Z,68.00
2017-10-04T23:52:20.512Z,68.00
2017-10-04T23:54:47.937Z,68.10
2017-10-04T23:57:15.369Z,68.20
2017-10-04T23:59:42.800Z,68.10
