createdAt,value
2019-04-23T00:00:08.844Z,14.40
2019-04-23T00:02:40.735Z,14.40
2019-04-23T00:05:19.522Z,14.30
2019-04-23T00:10:25.973Z,14.20
2019-04-23T00:12:49.500Z,14.20
2019-04-23T00:15:23.363Z,14.10
2019-04-23T00:17:55.378Z,14.20
2019-04-23T00:20:42.340Z,14.10
2019-04-23T00:23:07.777Z,14.10
2019-04-23T00:28:18.263Z,14.00
2019-04-23T00:30:48.169Z,14.00
2019-04-23T00:33:11.793Z,13.90
2019-04-23T00:35:38.931Z,13.80
2019-04-23T00:38:21.072Z,13.80
2019-04-23T00:40:45.407Z,13.80
2019-04-23T00:43:15.449Z,13.70
2019-04-23T00:45:44.156Z,13.60
2019-04-23T00:48:22.322Z,13.60
2019-04-23T00:50:53.063Z,13.50
2019-04-23T00:53:17.383Z,13.50
2019-04-23T00:55:47.701Z,13.40
2019-04-23T00:58:23.667Z,13.40
2019-04-23T01:03:20.591Z,13.30
2019-04-23T01:06:09.733Z,13.30
2019-04-23T01:13:31.789Z,13.10
2019-04-23T01:16:06.050Z,13.10
2019-04-23T01:21:00.958Z,13.00
2019-04-23T01:23:47.099Z,12.90
2019-04-23T01:26:37.567Z,12.90
2019-04-23T01:29:06.749Z,12.80
2019-04-23T01:31:43.411Z,12.80
2019-04-23T01:34:20.172Z,12.80
2019-04-23T01:36:58.939Z,12.70
2019-04-23T01:39:19.080Z,12.70
2019-04-23T01:41:48.064Z,12.70
2019-04-23T01:44:21.828Z,12.60
2019-04-23T01:46:49.190Z,12.60
2019-04-23T01:49:23.694Z,12.50
2019-04-23T01:51:56.718Z,12.50
2019-04-23T01:54:24.102Z,12.50
2019-04-23T01:56:47.459Z,12.40
2019-04-23T01:59:26.342Z,12.30
2019-04-23T02:01:54.011Z,12.30
2019-04-23T02:04:28.422Z,12.30
2019-04-23T02:07:03.733Z,12.20
2019-04-23T02:09:37.252Z,12.20
2019-04-23T02:11:57.444Z,12.20
2019-04-23T02:17:00.139Z,12.10
2019-04-23T02:19:38.489Z,12.00
2019-04-23T02:22:25.307Z,12.00
2019-04-23T02:24:59.386Z,12.00
2019-04-23T02:27:29.528Z,11.90
2019-04-23T02:30:05.744Z,11.90
2019-04-23T02:32:29.668Z,11.90
2019-04-23T02:37:45.711Z,11.80
2019-04-23T02:40:11.312Z,11.70
2019-04-23T02:45:07.142Z,11.70
2019-04-23T02:47:42.602Z,11.60
2019-04-23T02:50:24.809Z,11.60
2019-04-23T03:00:26.830Z,11.50
2019-04-23T03:03:01.240Z,11.50
2019-04-23T03:05:13.239Z,11.50
2019-04-23T03:10:18.288Z,11.40
2019-04-23T03:13:09.608Z,11.30
2019-04-23T03:27:04.563Z,11.10
2019-04-23T03:29:16.864Z,11.10
2019-04-23T03:34:15.118Z,11.00
2019-04-23T03:37:13.231Z,11.00
2019-04-23T03:38:56.447Z,10.90
2019-04-23T03:41:50.381Z,10.90
2019-04-23T03:44:13.583Z,10.90
2019-04-23T03:46:44.092Z,10.90
2019-04-23T03:49:22.247Z,10.80
2019-04-23T03:52:12.058Z,10.80
2019-04-23T03:54:33.763Z,10.80
2019-04-23T04:07:32.673Z,10.60
2019-04-23T04:09:34.310Z,10.60
2019-04-23T04:12:07.706Z,10.50
2019-04-23T04:22:11.414Z,10.50
2019-04-23T04:29:54.887Z,10.40
2019-04-23T04:35:12.710Z,10.40
2019-04-23T04:39:43.076Z,10.40
2019-04-23T04:42:10.403Z,10.40
2019-04-23T04:49:51.363Z,10.40
2019-04-23T04:52:34.610Z,10.40
2019-04-23T04:54:47.787Z,10.40
2019-04-23T05:00:05.758Z,10.50
2019-04-23T05:04:55.902Z,10.50
2019-04-23T05:07:32.671Z,10.60
2019-04-23T05:10:07.532Z,10.60
2019-04-23T05:12:24.196Z,10.60
2019-04-23T05:17:42.187Z,10.70
2019-04-23T05:20:04.893Z,10.80
2019-04-23T05:22:45.249Z,10.90
2019-04-23T05:24:58.596Z,10.90
2019-04-23T05:27:46.692Z,11.00
2019-04-23T05:30:16.459Z,11.10
2019-04-23T05:32:48.886Z,11.20
2019-04-23T05:35:28.737Z,11.40
2019-04-23T05:37:59.383Z,11.60
2019-04-23T05:42:54.737Z,12.20
2019-04-23T05:45:21.843Z,12.40
2019-04-23T05:48:06.775Z,12.60
2019-04-23T05:53:09.943Z,12.80
2019-04-23T05:55:39.915Z,12.70
2019-04-23T05:58:02.624Z,12.70
2019-04-23T06:03:14.858Z,12.60
2019-04-23T06:05:52.532Z,12.60
2019-04-23T06:08:17.732Z,12.70
2019-04-23T06:10:55.661Z,12.80
2019-04-23T06:13:19.286Z,12.80
2019-04-23T06:15:50.408Z,12.70
2019-04-23T06:18:30.423Z,12.70
2019-04-23T06:20:55.568Z,12.80
2019-04-23T06:23:30.387Z,12.80
2019-04-23T06:26:08.066Z,13.00
2019-04-23T06:28:27.058Z,13.00
2019-04-23T06:31:07.869Z,13.10
2019-04-23T06:41:15.573Z,13.10
2019-04-23T06:43:54.771Z,13.20
2019-04-23T06:46:19.764Z,13.20
2019-04-23T06:48:46.974Z,13.30
2019-04-23T06:51:21.716Z,13.40
2019-04-23T06:53:47.913Z,13.50
2019-04-23T06:56:26.375Z,13.60
2019-04-23T06:58:57.221Z,13.50
2019-04-23T07:01:19.125Z,13.50
2019-04-23T07:04:00.313Z,13.60
2019-04-23T07:09:09.918Z,13.80
2019-04-23T07:11:34.126Z,13.90
2019-04-23T07:16:32.923Z,14.20
2019-04-23T07:21:30.382Z,14.40
2019-04-23T07:24:05.277Z,14.60
2019-04-23T07:26:41.836Z,14.70
2019-04-23T07:29:15.674Z,14.80
2019-04-23T07:34:23.306Z,15.20
2019-04-23T07:36:47.695Z,15.20
2019-04-23T07:39:23.532Z,15.20
2019-04-23T07:42:03.411Z,15.20
2019-04-23T07:44:42.574Z,15.20
2019-04-23T07:47:18.096Z,15.30
2019-04-23T07:49:49.158Z,15.40
2019-04-23T07:52:19.429Z,15.40
2019-04-23T07:59:50.113Z,15.60
2019-04-23T08:02:21.954Z,15.70
2019-04-23T08:05:02.556Z,15.70
2019-04-23T08:07:20.032Z,15.90
2019-04-23T08:09:54.695Z,16.00
2019-04-23T08:12:28.836Z,16.10
2019-04-23T08:15:01.299Z,16.30
2019-04-23T08:17:22.482Z,16.30
2019-04-23T08:22:25.858Z,16.30
2019-04-23T08:25:14.328Z,16.40
2019-04-23T08:27:28.031Z,16.40
2019-04-23T08:30:00.283Z,16.50
2019-04-23T08:32:28.014Z,16.60
2019-04-23T08:38:04.584Z,16.70
2019-04-23T08:40:09.750Z,16.80
2019-04-23T08:42:45.598Z,16.90
2019-04-23T08:45:37.696Z,17.00
2019-04-23T08:48:27.834Z,17.20
2019-04-23T08:55:49.251Z,17.20
2019-04-23T08:58:19.171Z,17.30
2019-04-23T09:00:55.344Z,17.40
2019-04-23T09:03:34.353Z,17.70
2019-04-23T09:08:27.315Z,18.10
2019-04-23T09:13:50.136Z,18.40
2019-04-23T09:15:55.591Z,18.60
2019-04-23T09:18:31.211Z,18.80
2019-04-23T09:20:57.166Z,19.00
2019-04-23T09:28:39.952Z,19.10
2019-04-23T09:31:24.939Z,19.30
2019-04-23T09:33:46.755Z,19.40
2019-04-23T09:36:16.705Z,19.60
2019-04-23T09:38:44.906Z,19.80
2019-04-23T09:44:27.789Z,20.10
2019-04-23T09:46:45.149Z,20.30
2019-04-23T09:49:20.141Z,20.40
2019-04-23T09:51:51.352Z,20.80
2019-04-23T09:54:42.183Z,21.00
2019-04-23T09:56:52.609Z,21.10
2019-04-23T10:01:45.221Z,21.10
2019-04-23T10:04:12.530Z,21.10
2019-04-23T10:06:34.559Z,21.10
2019-04-23T10:09:05.725Z,21.40
2019-04-23T10:11:34.586Z,22.10
2019-04-23T10:14:03.184Z,22.60
2019-04-23T10:16:37.088Z,22.90
2019-04-23T10:19:06.086Z,23.10
2019-04-23T10:21:37.454Z,23.20
2019-04-23T10:24:07.508Z,23.30
2019-04-23T10:26:37.722Z,23.10
2019-04-23T10:29:10.018Z,23.10
2019-04-23T10:31:40.679Z,23.00
2019-04-23T10:34:12.263Z,22.90
2019-04-23T10:36:42.319Z,22.90
2019-04-23T10:39:17.537Z,23.10
2019-04-23T10:41:46.267Z,23.20
2019-04-23T10:44:32.979Z,23.40
2019-04-23T10:47:45.250Z,23.40
2019-04-23T10:50:42.214Z,23.20
2019-04-23T10:53:13.239Z,23.20
2019-04-23T10:55:42.165Z,23.50
2019-04-23T10:58:08.451Z,23.60
2019-04-23T11:00:46.640Z,23.40
2019-04-23T11:03:35.328Z,23.20
2019-04-23T11:06:06.956Z,23.20
2019-04-23T11:08:17.622Z,23.20
2019-04-23T11:10:52.584Z,23.40
2019-04-23T11:13:31.464Z,23.80
2019-04-23T11:16:39.942Z,24.10
2019-04-23T11:18:39.885Z,24.30
2019-04-23T11:20:58.265Z,24.20
2019-04-23T11:23:34.408Z,23.80
2019-04-23T11:26:05.560Z,23.60
2019-04-23T11:28:33.061Z,23.80
2019-04-23T11:31:31.594Z,23.90
2019-04-23T11:34:01.018Z,23.70
2019-04-23T11:41:43.250Z,23.40
2019-04-23T11:44:09.836Z,23.20
2019-04-23T11:54:10.898Z,23.00
2019-04-23T11:59:22.928Z,23.10
2019-04-23T12:01:53.321Z,23.20
2019-04-23T12:04:33.150Z,23.30
2019-04-23T12:07:11.050Z,23.10
2019-04-23T12:12:23.800Z,23.20
2019-04-23T12:14:51.300Z,23.40
2019-04-23T12:20:13.471Z,23.50
2019-04-23T12:22:42.503Z,23.60
2019-04-23T12:27:39.831Z,23.60
2019-04-23T12:30:15.003Z,23.60
2019-04-23T12:35:27.374Z,24.10
2019-04-23T12:38:07.340Z,24.50
2019-04-23T12:40:46.027Z,24.80
2019-04-23T12:45:51.944Z,25.10
2019-04-23T12:48:24.254Z,25.00
2019-04-23T12:50:50.088Z,25.10
2019-04-23T12:53:23.687Z,25.30
2019-04-23T12:55:45.049Z,25.10
2019-04-23T13:00:51.520Z,25.40
2019-04-23T13:03:37.175Z,25.40
2019-04-23T13:05:42.248Z,25.20
2019-04-23T13:08:36.724Z,25.30
2019-04-23T13:10:49.732Z,25.50
2019-04-23T13:18:39.841Z,26.20
2019-04-23T13:21:17.398Z,25.80
2019-04-23T13:23:36.922Z,25.50
2019-04-23T13:26:18.382Z,25.60
2019-04-23T13:28:45.222Z,25.60
2019-04-23T13:31:12.571Z,25.90
2019-04-23T13:36:29.659Z,26.20
2019-04-23T13:38:47.247Z,26.40
2019-04-23T13:44:05.962Z,26.30
2019-04-23T13:46:20.013Z,26.50
2019-04-23T13:48:58.323Z,26.90
2019-04-23T13:51:25.682Z,26.70
2019-04-23T13:54:03.420Z,26.70
2019-04-23T13:56:55.801Z,26.60
2019-04-23T13:59:06.325Z,26.60
2019-04-23T14:01:35.485Z,26.60
2019-04-23T14:04:14.200Z,26.50
2019-04-23T14:06:47.489Z,26.60
2019-04-23T14:09:20.189Z,26.70
2019-04-23T14:11:38.614Z,26.80
2019-04-23T14:14:41.683Z,26.60
2019-04-23T14:16:59.751Z,26.60
2019-04-23T14:19:24.552Z,26.70
2019-04-23T14:22:04.987Z,27.00
2019-04-23T14:24:38.047Z,27.20
2019-04-23T14:27:00.815Z,26.90
2019-04-23T14:29:31.867Z,26.90
2019-04-23T14:34:37.795Z,26.60
2019-04-23T14:37:04.519Z,26.60
2019-04-23T14:39:40.535Z,26.50
2019-04-23T14:42:21.527Z,26.30
2019-04-23T14:44:41.780Z,26.00
2019-04-23T14:47:24.241Z,25.70
2019-04-23T14:49:59.308Z,25.30
2019-04-23T14:52:21.259Z,25.00
2019-04-23T14:57:45.755Z,24.70
2019-04-23T15:00:07.255Z,24.30
2019-04-23T15:02:40.374Z,24.10
2019-04-23T15:05:06.482Z,23.90
2019-04-23T15:10:10.522Z,23.60
2019-04-23T15:12:39.055Z,23.60
2019-04-23T15:15:22.498Z,23.50
2019-04-23T15:17:34.107Z,23.40
2019-04-23T15:20:12.013Z,23.20
2019-04-23T15:22:50.585Z,23.10
2019-04-23T15:30:03.748Z,22.80
2019-04-23T15:33:04.451Z,22.80
2019-04-23T15:40:22.964Z,22.80
2019-04-23T15:43:07.621Z,22.70
2019-04-23T15:45:34.248Z,22.70
2019-04-23T15:50:27.199Z,22.70
2019-04-23T15:53:04.690Z,22.70
2019-04-23T15:55:27.710Z,22.70
2019-04-23T15:58:09.764Z,22.60
2019-04-23T16:00:30.809Z,22.60
2019-04-23T16:02:36.510Z,22.60
2019-04-23T16:05:08.572Z,22.70
2019-04-23T16:07:54.767Z,22.70
2019-04-23T16:10:38.032Z,22.70
2019-04-23T16:13:13.565Z,22.60
2019-04-23T16:15:45.402Z,22.60
2019-04-23T16:18:22.019Z,22.50
2019-04-23T16:20:51.529Z,22.50
2019-04-23T16:23:16.874Z,22.50
2019-04-23T16:25:43.110Z,22.50
2019-04-23T16:28:18.821Z,22.50
2019-04-23T16:31:00.866Z,22.40
2019-04-23T16:33:16.559Z,22.40
2019-04-23T16:38:34.182Z,22.30
2019-04-23T16:40:57.204Z,22.30
2019-04-23T16:43:30.319Z,22.20
2019-04-23T16:46:07.466Z,22.00
2019-04-23T16:53:29.963Z,21.60
2019-04-23T16:56:13.149Z,21.50
2019-04-23T16:58:42.097Z,21.50
2019-04-23T17:03:37.921Z,21.40
2019-04-23T17:06:27.948Z,21.40
2019-04-23T17:08:52.966Z,21.40
2019-04-23T17:11:15.705Z,21.40
2019-04-23T17:13:52.088Z,21.40
2019-04-23T17:16:15.380Z,21.30
2019-04-23T17:18:51.479Z,21.20
2019-04-23T17:21:11.847Z,21.20
2019-04-23T17:24:11.453Z,21.10
2019-04-23T17:26:23.954Z,21.20
2019-04-23T17:28:54.481Z,21.10
2019-04-23T17:31:32.407Z,21.10
2019-04-23T17:33:59.214Z,21.10
2019-04-23T17:37:03.496Z,21.10
2019-04-23T17:47:17.730Z,21.00
2019-04-23T17:49:52.684Z,20.90
2019-04-23T17:52:20.331Z,20.90
2019-04-23T17:54:56.720Z,20.90
2019-04-23T18:00:10.019Z,20.80
2019-04-23T18:02:49.928Z,20.70
2019-04-23T18:05:02.394Z,20.60
2019-04-23T18:07:38.062Z,20.60
2019-04-23T18:10:12.736Z,20.60
2019-04-23T18:12:39.119Z,20.50
2019-04-23T18:15:00.745Z,20.50
2019-04-23T18:20:16.657Z,20.40
2019-04-23T18:22:58.495Z,20.40
2019-04-23T18:25:25.833Z,20.30
2019-04-23T18:30:40.975Z,20.20
2019-04-23T18:33:51.212Z,20.10
2019-04-23T18:35:44.000Z,20.10
2019-04-23T18:38:29.012Z,20.00
2019-04-23T18:41:02.477Z,20.00
2019-04-23T18:48:39.293Z,19.80
2019-04-23T18:51:00.331Z,19.70
2019-04-23T18:53:40.799Z,19.60
2019-04-23T18:58:44.673Z,19.50
2019-04-23T19:01:11.319Z,19.40
2019-04-23T19:04:07.138Z,19.30
2019-04-23T19:06:32.894Z,19.20
2019-04-23T19:09:13.620Z,19.00
2019-04-23T19:12:03.453Z,18.90
2019-04-23T19:14:18.752Z,18.90
2019-04-23T19:17:05.850Z,18.80
2019-04-23T19:19:20.293Z,18.80
2019-04-23T19:24:26.356Z,18.70
2019-04-23T19:31:53.942Z,18.50
2019-04-23T19:34:35.653Z,18.50
2019-04-23T19:36:59.228Z,18.50
2019-04-23T19:39:40.228Z,18.40
2019-04-23T19:44:32.803Z,18.40
2019-04-23T19:49:34.250Z,18.40
2019-04-23T19:51:59.460Z,18.40
2019-04-23T19:57:02.141Z,18.30
2019-04-23T19:59:45.147Z,18.30
2019-04-23T20:02:11.857Z,18.20
2019-04-23T20:12:25.086Z,18.10
2019-04-23T20:14:41.666Z,18.00
2019-04-23T20:17:31.391Z,18.00
2019-04-23T20:22:17.123Z,17.90
2019-04-23T20:25:18.880Z,17.90
2019-04-23T20:35:04.154Z,17.70
2019-04-23T20:37:42.774Z,17.80
2019-04-23T20:39:56.734Z,17.70
2019-04-23T20:42:27.674Z,17.70
2019-04-23T20:44:58.807Z,17.60
2019-04-23T20:47:30.418Z,17.60
2019-04-23T20:49:58.562Z,17.60
2019-04-23T20:52:30.664Z,17.50
2019-04-23T20:57:43.801Z,17.50
2019-04-23T21:05:22.795Z,17.40
2019-04-23T21:13:09.247Z,17.30
2019-04-23T21:15:33.647Z,17.30
2019-04-23T21:18:22.366Z,17.30
2019-04-23T21:20:30.173Z,17.30
2019-04-23T21:25:22.362Z,17.20
2019-04-23T21:28:11.523Z,17.20
2019-04-23T21:30:58.934Z,17.10
2019-04-23T21:33:11.802Z,17.10
2019-04-23T21:36:05.429Z,17.10
2019-04-23T21:38:30.312Z,17.10
2019-04-23T21:41:00.886Z,17.00
2019-04-23T21:44:00.533Z,17.00
2019-04-23T21:46:17.976Z,16.90
2019-04-23T21:48:53.187Z,16.90
2019-04-23T21:51:28.511Z,16.90
2019-04-23T21:53:46.008Z,16.90
2019-04-23T21:58:54.861Z,16.90
2019-04-23T22:01:27.870Z,16.90
2019-04-23T22:06:33.547Z,16.90
2019-04-23T22:08:59.467Z,16.80
2019-04-23T22:14:05.492Z,16.70
2019-04-23T22:16:35.643Z,16.70
2019-04-23T22:21:38.812Z,16.70
2019-04-23T22:26:37.821Z,16.60
2019-04-23T22:29:16.488Z,16.60
2019-04-23T22:34:17.069Z,16.60
2019-04-23T22:36:59.218Z,16.50
2019-04-23T22:39:21.923Z,16.50
2019-04-23T22:42:36.316Z,16.50
2019-04-23T22:44:22.510Z,16.50
2019-04-23T22:46:56.327Z,16.50
2019-04-23T22:49:41.823Z,16.50
2019-04-23T22:52:14.370Z,16.40
2019-04-23T22:54:41.959Z,16.40
2019-04-23T22:57:17.383Z,16.40
2019-04-23T22:59:51.004Z,16.40
2019-04-23T23:02:16.308Z,16.40
2019-04-23T23:04:54.475Z,16.40
2019-04-23T23:12:13.823Z,16.30
2019-04-23T23:14:45.804Z,16.30
2019-04-23T23:17:11.531Z,16.30
2019-04-23T23:20:01.087Z,16.30
2019-04-23T23:22:20.101Z,16.20
2019-04-23T23:24:56.367Z,16.20
2019-04-23T23:27:25.130Z,16.20
2019-04-23T23:29:58.124Z,16.20
2019-04-23T23:32:26.889Z,16.20
2019-04-23T23:35:12.617Z,16.20
2019-04-23T23:37:28.096Z,16.10
2019-04-23T23:40:04.922Z,16.10
2019-04-23T23:42:23.163Z,16.10
2019-04-23T23:45:12.815Z,16.10
2019-04-23T23:47:28.812Z,16.10
2019-04-23T23:50:12.754Z,16.00
2019-04-23T23:52:48.994Z,16.00
2019-04-23T23:55:15.761Z,16.00
2019-04-23T23:57:44.440Z,16.00
