createdAt,value
2023-05-13T00:00:22.162Z,94713.00
2023-05-13T00:01:22.042Z,94713.00
2023-05-13T00:02:22.107Z,94713.00
2023-05-13T00:03:22.200Z,94713.00
2023-05-13T00:04:22.234Z,94711.00
2023-05-13T00:05:22.282Z,94713.00
2023-05-13T00:06:22.428Z,94713.00
2023-05-13T00:07:22.403Z,94711.00
2023-05-13T00:08:22.447Z,94711.00
2023-05-13T00:09:22.488Z,94713.00
2023-05-13T00:10:22.760Z,94711.00
2023-05-13T00:11:22.627Z,94713.00
2023-05-13T00:12:23.050Z,94713.00
2023-05-13T00:13:22.760Z,94713.00
2023-05-13T00:14:22.834Z,94711.00
2023-05-13T00:15:22.875Z,94711.00
2023-05-13T00:16:22.951Z,94711.00
2023-05-13T00:17:23.067Z,94711.00
2023-05-13T00:18:23.118Z,94715.00
2023-05-13T00:19:23.118Z,94713.00
2023-05-13T00:20:23.434Z,94715.00
2023-05-13T00:21:23.215Z,94715.00
2023-05-13T00:22:23.322Z,94715.00
2023-05-13T00:23:23.364Z,94713.00
2023-05-13T00:24:23.455Z,94716.00
2023-05-13T00:25:23.440Z,94715.00
2023-05-13T00:26:23.509Z,94716.00
2023-05-13T00:27:23.609Z,94715.00
2023-05-13T00:28:23.649Z,94715.00
2023-05-13T00:29:23.744Z,94715.00
2023-05-13T00:30:23.855Z,94713.00
2023-05-13T00:31:23.894Z,94713.00
2023-05-13T00:32:23.928Z,94715.00
2023-05-13T00:33:23.970Z,94713.00
2023-05-13T00:34:24.058Z,94713.00
2023-05-13T00:35:24.141Z,94709.00
2023-05-13T00:36:24.149Z,94709.00
2023-05-13T00:37:24.249Z,94707.00
2023-05-13T00:38:24.256Z,94707.00
2023-05-13T00:39:24.364Z,94707.00
2023-05-13T00:40:24.533Z,94709.00
2023-05-13T00:41:24.412Z,94707.00
2023-05-13T00:42:24.481Z,94709.00
2023-05-13T00:43:24.526Z,94711.00
2023-05-13T00:44:24.596Z,94711.00
2023-05-13T00:45:24.643Z,94711.00
2023-05-13T00:46:24.809Z,94709.00
2023-05-13T00:47:24.867Z,94709.00
2023-05-13T00:48:24.847Z,94711.00
2023-05-13T00:49:24.896Z,94707.00
2023-05-13T00:50:25.022Z,94707.00
2023-05-13T00:51:25.018Z,94707.00
2023-05-13T00:52:25.555Z,94709.00
2023-05-13T00:53:25.128Z,94709.00
2023-05-13T00:54:25.222Z,94709.00
2023-05-13T00:55:25.242Z,94709.00
2023-05-13T00:56:25.336Z,94711.00
2023-05-13T00:57:25.370Z,94709.00
2023-05-13T00:58:25.548Z,94711.00
2023-05-13T00:59:25.524Z,94713.00
2023-05-13T01:00:25.567Z,94713.00
2023-05-13T01:01:25.680Z,94713.00
2023-05-13T01:02:25.731Z,94713.00
2023-05-13T01:03:25.883Z,94713.00
2023-05-13T01:04:25.794Z,94715.00
2023-05-13T01:05:25.865Z,94711.00
2023-05-13T01:06:25.927Z,94715.00
2023-05-13T01:07:25.999Z,94715.00
2023-05-13T01:08:26.086Z,94715.00
2023-05-13T01:09:26.096Z,94718.00
2023-05-13T01:10:26.207Z,94711.00
2023-05-13T01:11:26.208Z,94716.00
2023-05-13T01:12:26.317Z,94715.00
2023-05-13T01:13:26.361Z,94718.00
2023-05-13T01:14:26.434Z,94715.00
2023-05-13T01:15:26.491Z,94720.00
2023-05-13T01:16:26.627Z,94715.00
2023-05-13T01:17:26.622Z,94716.00
2023-05-13T01:18:26.676Z,94718.00
2023-05-13T01:19:26.699Z,94718.00
2023-05-13T01:20:26.784Z,94718.00
2023-05-13T01:21:26.845Z,94718.00
2023-05-13T01:22:26.895Z,94718.00
2023-05-13T01:23:26.956Z,94720.00
2023-05-13T01:24:26.955Z,94720.00
2023-05-13T01:25:27.022Z,94724.00
2023-05-13T01:26:27.083Z,94720.00
2023-05-13T01:27:27.130Z,94722.00
2023-05-13T01:28:27.560Z,94724.00
2023-05-13T01:29:27.287Z,94724.00
2023-05-13T01:30:27.288Z,94724.00
2023-05-13T01:31:27.419Z,94726.00
2023-05-13T01:32:27.430Z,94728.00
2023-05-13T01:33:27.480Z,94728.00
2023-05-13T01:34:27.532Z,94732.00
2023-05-13T01:35:27.602Z,94732.00
2023-05-13T01:36:27.645Z,94732.00
2023-05-13T01:37:27.665Z,94732.00
2023-05-13T01:38:28.106Z,94730.00
2023-05-13T01:39:27.829Z,94730.00
2023-05-13T01:40:32.809Z,94728.00
2023-05-13T01:41:28.825Z,94730.00
2023-05-13T01:42:27.826Z,94728.00
2023-05-13T01:43:28.079Z,94728.00
2023-05-13T01:44:27.860Z,94726.00
2023-05-13T01:45:27.820Z,94726.00
2023-05-13T01:46:27.816Z,94726.00
2023-05-13T01:47:27.874Z,94728.00
2023-05-13T01:48:27.788Z,94730.00
2023-05-13T01:49:27.801Z,94728.00
2023-05-13T01:50:27.798Z,94726.00
2023-05-13T01:51:27.852Z,94726.00
2023-05-13T01:52:27.918Z,94724.00
2023-05-13T01:53:27.947Z,94724.00
2023-05-13T01:54:28.076Z,94724.00
2023-05-13T01:55:28.042Z,94724.00
2023-05-13T01:56:28.045Z,94726.00
2023-05-13T01:57:28.150Z,94726.00
2023-05-13T01:58:28.566Z,94724.00
2023-05-13T01:59:28.204Z,94728.00
2023-05-13T02:00:28.259Z,94728.00
2023-05-13T02:01:28.312Z,94726.00
2023-05-13T02:02:28.314Z,94728.00
2023-05-13T02:03:28.436Z,94728.00
2023-05-13T02:04:28.337Z,94730.00
2023-05-13T02:05:28.420Z,94724.00
2023-05-13T02:06:28.420Z,94724.00
2023-05-13T02:07:28.457Z,94726.00
2023-05-13T02:08:28.564Z,94722.00
2023-05-13T02:09:28.583Z,94724.00
2023-05-13T02:10:28.623Z,94726.00
2023-05-13T02:11:28.655Z,94726.00
2023-05-13T02:12:28.732Z,94726.00
2023-05-13T02:13:28.759Z,94726.00
2023-05-13T02:14:28.779Z,94724.00
2023-05-13T02:15:28.867Z,94724.00
2023-05-13T02:16:28.902Z,94724.00
2023-05-13T02:17:28.992Z,94726.00
2023-05-13T02:18:29.016Z,94724.00
2023-05-13T02:19:29.070Z,94724.00
2023-05-13T02:20:29.072Z,94724.00
2023-05-13T02:21:29.148Z,94724.00
2023-05-13T02:22:29.220Z,94728.00
2023-05-13T02:23:29.299Z,94724.00
2023-05-13T02:24:29.301Z,94726.00
2023-05-13T02:25:29.362Z,94726.00
2023-05-13T02:26:29.382Z,94724.00
2023-05-13T02:27:29.402Z,94726.00
2023-05-13T02:28:29.598Z,94724.00
2023-05-13T02:29:29.489Z,94726.00
2023-05-13T02:30:29.579Z,94728.00
2023-05-13T02:31:29.640Z,94726.00
2023-05-13T02:32:29.697Z,94728.00
2023-05-13T02:33:29.729Z,94726.00
2023-05-13T02:34:29.777Z,94726.00
2023-05-13T02:35:29.886Z,94724.00
2023-05-13T02:36:29.881Z,94724.00
2023-05-13T02:37:29.929Z,94726.00
2023-05-13T02:38:30.024Z,94724.00
2023-05-13T02:39:30.087Z,94726.00
2023-05-13T02:40:30.123Z,94726.00
2023-05-13T02:41:30.160Z,94726.00
2023-05-13T02:42:30.217Z,94726.00
2023-05-13T02:43:30.237Z,94726.00
2023-05-13T02:44:30.290Z,94728.00
2023-05-13T02:45:30.375Z,94726.00
2023-05-13T02:46:30.482Z,94728.00
2023-05-13T02:47:30.454Z,94724.00
2023-05-13T02:48:30.576Z,94724.00
2023-05-13T02:49:30.487Z,94724.00
2023-05-13T02:50:30.567Z,94724.00
2023-05-13T02:51:30.599Z,94726.00
2023-05-13T02:52:30.640Z,94726.00
2023-05-13T02:53:30.684Z,94726.00
2023-05-13T02:54:30.732Z,94728.00
2023-05-13T02:55:30.871Z,94726.00
2023-05-13T02:56:30.875Z,94728.00
2023-05-13T02:57:30.941Z,94726.00
2023-05-13T02:58:30.948Z,94726.00
2023-05-13T02:59:30.968Z,94724.00
2023-05-13T03:00:31.046Z,94728.00
2023-05-13T03:01:31.144Z,94726.00
2023-05-13T03:02:31.231Z,94726.00
2023-05-13T03:03:31.319Z,94726.00
2023-05-13T03:04:31.221Z,94726.00
2023-05-13T03:05:31.227Z,94726.00
2023-05-13T03:06:31.249Z,94726.00
2023-05-13T03:07:31.287Z,94726.00
2023-05-13T03:08:31.345Z,94728.00
2023-05-13T03:09:31.325Z,94728.00
2023-05-13T03:10:32.138Z,94728.00
2023-05-13T03:11:31.451Z,94726.00
2023-05-13T03:12:31.438Z,94726.00
2023-05-13T03:13:31.473Z,94726.00
2023-05-13T03:14:31.487Z,94726.00
2023-05-13T03:15:31.554Z,94728.00
2023-05-13T03:16:31.625Z,94730.00
2023-05-13T03:17:31.632Z,94728.00
2023-05-13T03:18:31.741Z,94726.00
2023-05-13T03:19:31.684Z,94726.00
2023-05-13T03:20:31.708Z,94728.00
2023-05-13T03:21:31.799Z,94728.00
2023-05-13T03:22:31.824Z,94728.00
2023-05-13T03:23:31.841Z,94728.00
2023-05-13T03:24:31.874Z,94732.00
2023-05-13T03:25:31.923Z,94730.00
2023-05-13T03:26:31.967Z,94732.00
2023-05-13T03:27:31.949Z,94732.00
2023-05-13T03:28:31.987Z,94732.00
2023-05-13T03:29:32.034Z,94732.00
2023-05-13T03:30:32.063Z,94734.00
2023-05-13T03:31:32.095Z,94734.00
2023-05-13T03:32:32.222Z,94734.00
2023-05-13T03:33:32.181Z,94738.00
2023-05-13T03:34:32.249Z,94738.00
2023-05-13T03:35:32.297Z,94740.00
2023-05-13T03:36:32.273Z,94742.00
2023-05-13T03:37:32.321Z,94740.00
2023-05-13T03:38:32.328Z,94742.00
2023-05-13T03:39:32.324Z,94742.00
2023-05-13T03:40:32.366Z,94742.00
2023-05-13T03:41:32.448Z,94742.00
2023-05-13T03:42:32.393Z,94742.00
2023-05-13T03:43:32.494Z,94742.00
2023-05-13T03:44:32.421Z,94742.00
2023-05-13T03:45:32.476Z,94740.00
2023-05-13T03:46:32.555Z,94742.00
2023-05-13T03:47:32.482Z,94748.00
2023-05-13T03:48:32.489Z,94742.00
2023-05-13T03:49:32.446Z,94746.00
2023-05-13T03:50:32.520Z,94746.00
2023-05-13T03:51:32.511Z,94748.00
2023-05-13T03:52:32.556Z,94748.00
2023-05-13T03:53:32.583Z,94744.00
2023-05-13T03:54:32.648Z,94750.00
2023-05-13T03:55:32.602Z,94748.00
2023-05-13T03:56:32.652Z,94750.00
2023-05-13T03:57:32.649Z,94750.00
2023-05-13T03:58:33.170Z,94750.00
2023-05-13T03:59:32.714Z,94746.00
2023-05-13T04:00:32.773Z,94748.00
2023-05-13T04:01:32.785Z,94746.00
2023-05-13T04:02:32.902Z,94746.00
2023-05-13T04:03:33.035Z,94746.00
2023-05-13T04:04:32.934Z,94748.00
2023-05-13T04:05:32.932Z,94750.00
2023-05-13T04:06:32.963Z,94752.00
2023-05-13T04:07:32.986Z,94754.00
2023-05-13T04:08:33.143Z,94754.00
2023-05-13T04:09:33.074Z,94756.00
2023-05-13T04:10:33.133Z,94756.00
2023-05-13T04:11:33.170Z,94758.00
2023-05-13T04:12:33.175Z,94760.00
2023-05-13T04:13:33.191Z,94760.00
2023-05-13T04:14:33.203Z,94760.00
2023-05-13T04:15:33.291Z,94760.00
2023-05-13T04:16:33.313Z,94762.00
2023-05-13T04:17:33.336Z,94762.00
2023-05-13T04:18:33.371Z,94764.00
2023-05-13T04:19:33.433Z,94764.00
2023-05-13T04:20:33.420Z,94764.00
2023-05-13T04:21:33.435Z,94766.00
2023-05-13T04:22:33.474Z,94767.00
2023-05-13T04:23:33.484Z,94769.00
2023-05-13T04:24:33.501Z,94771.00
2023-05-13T04:25:34.144Z,94773.00
2023-05-13T04:26:33.510Z,94775.00
2023-05-13T04:27:33.533Z,94775.00
2023-05-13T04:28:33.580Z,94775.00
2023-05-13T04:29:33.623Z,94775.00
2023-05-13T04:30:33.718Z,94775.00
2023-05-13T04:31:33.772Z,94771.00
2023-05-13T04:32:33.675Z,94775.00
2023-05-13T04:33:34.237Z,94777.00
2023-05-13T04:34:33.725Z,94777.00
2023-05-13T04:35:33.728Z,94777.00
2023-05-13T04:36:33.758Z,94777.00
2023-05-13T04:37:33.794Z,94779.00
2023-05-13T04:38:34.157Z,94779.00
2023-05-13T04:39:33.862Z,94777.00
2023-05-13T04:40:33.821Z,94781.00
2023-05-13T04:41:33.834Z,94783.00
2023-05-13T04:42:33.884Z,94781.00
2023-05-13T04:43:34.659Z,94781.00
2023-05-13T04:44:33.846Z,94781.00
2023-05-13T04:45:33.888Z,94783.00
2023-05-13T04:46:34.007Z,94781.00
2023-05-13T04:47:33.913Z,94783.00
2023-05-13T04:48:33.917Z,94783.00
2023-05-13T04:49:33.928Z,94783.00
2023-05-13T04:50:33.943Z,94783.00
2023-05-13T04:51:33.928Z,94787.00
2023-05-13T04:52:33.968Z,94783.00
2023-05-13T04:53:34.158Z,94783.00
2023-05-13T04:54:33.902Z,94785.00
2023-05-13T04:55:33.906Z,94787.00
2023-05-13T04:56:33.914Z,94787.00
2023-05-13T04:57:33.984Z,94789.00
2023-05-13T04:58:34.185Z,94789.00
2023-05-13T04:59:33.956Z,94789.00
2023-05-13T05:00:33.967Z,94791.00
2023-05-13T05:01:34.026Z,94791.00
2023-05-13T05:02:34.053Z,94791.00
2023-05-13T05:03:34.304Z,94793.00
2023-05-13T05:04:33.978Z,94793.00
2023-05-13T05:05:34.057Z,94795.00
2023-05-13T05:06:34.029Z,94795.00
2023-05-13T05:07:33.997Z,94799.00
2023-05-13T05:08:34.039Z,94795.00
2023-05-13T05:09:34.066Z,94799.00
2023-05-13T05:10:34.011Z,94799.00
2023-05-13T05:11:34.068Z,94799.00
2023-05-13T05:12:34.089Z,94801.00
2023-05-13T05:13:34.191Z,94801.00
2023-05-13T05:14:34.098Z,94801.00
2023-05-13T05:15:34.058Z,94799.00
2023-05-13T05:16:34.102Z,94799.00
2023-05-13T05:17:34.252Z,94799.00
2023-05-13T05:18:34.307Z,94803.00
2023-05-13T05:19:34.173Z,94797.00
2023-05-13T05:20:34.698Z,94799.00
2023-05-13T05:21:34.100Z,94801.00
2023-05-13T05:22:34.651Z,94803.00
2023-05-13T05:23:34.161Z,94801.00
2023-05-13T05:24:34.102Z,94803.00
2023-05-13T05:25:34.132Z,94805.00
2023-05-13T05:26:34.185Z,94805.00
2023-05-13T05:27:34.120Z,94807.00
2023-05-13T05:28:34.120Z,94809.00
2023-05-13T05:29:34.137Z,94811.00
2023-05-13T05:30:34.127Z,94811.00
2023-05-13T05:31:34.181Z,94811.00
2023-05-13T05:32:34.196Z,94811.00
2023-05-13T05:33:34.226Z,94813.00
2023-05-13T05:34:34.175Z,94813.00
2023-05-13T05:35:34.167Z,94813.00
2023-05-13T05:36:35.493Z,94813.00
2023-05-13T05:37:34.143Z,94815.00
2023-05-13T05:38:34.197Z,94813.00
2023-05-13T05:39:34.167Z,94815.00
2023-05-13T05:40:34.168Z,94815.00
2023-05-13T05:41:34.117Z,94815.00
2023-05-13T05:42:34.112Z,94815.00
2023-05-13T05:43:34.210Z,94815.00
2023-05-13T05:44:34.079Z,94817.00
2023-05-13T05:45:34.230Z,94815.00
2023-05-13T05:46:34.233Z,94813.00
2023-05-13T05:47:34.118Z,94815.00
2023-05-13T05:48:34.809Z,94813.00
2023-05-13T05:49:34.064Z,94815.00
2023-05-13T05:50:34.075Z,94815.00
2023-05-13T05:51:34.032Z,94815.00
2023-05-13T05:52:34.039Z,94815.00
2023-05-13T05:53:34.171Z,94815.00
2023-05-13T05:54:34.014Z,94815.00
2023-05-13T05:55:34.116Z,94815.00
2023-05-13T05:56:34.075Z,94813.00
2023-05-13T05:57:33.994Z,94818.00
2023-05-13T05:58:34.011Z,94818.00
2023-05-13T05:59:33.986Z,94817.00
2023-05-13T06:00:33.989Z,94815.00
2023-05-13T06:01:33.963Z,94820.00
2023-05-13T06:02:34.072Z,94817.00
2023-05-13T06:03:34.010Z,94817.00
2023-05-13T06:04:34.011Z,94817.00
2023-05-13T06:05:33.949Z,94818.00
2023-05-13T06:06:33.983Z,94817.00
2023-05-13T06:07:33.963Z,94820.00
2023-05-13T06:08:33.940Z,94818.00
2023-05-13T06:09:33.932Z,94820.00
2023-05-13T06:10:33.950Z,94818.00
2023-05-13T06:11:33.899Z,94818.00
2023-05-13T06:12:33.884Z,94820.00
2023-05-13T06:13:33.874Z,94818.00
2023-05-13T06:14:33.882Z,94820.00
2023-05-13T06:15:33.872Z,94822.00
2023-05-13T06:16:33.923Z,94822.00
2023-05-13T06:17:33.879Z,94822.00
2023-05-13T06:18:33.878Z,94824.00
2023-05-13T06:19:34.218Z,94824.00
2023-05-13T06:20:33.838Z,94824.00
2023-05-13T06:21:33.826Z,94826.00
2023-05-13T06:22:33.837Z,94826.00
2023-05-13T06:23:33.842Z,94828.00
2023-05-13T06:24:33.838Z,94826.00
2023-05-13T06:25:33.807Z,94824.00
2023-05-13T06:26:33.794Z,94828.00
2023-05-13T06:27:33.787Z,94826.00
2023-05-13T06:28:33.803Z,94826.00
2023-05-13T06:29:33.826Z,94826.00
2023-05-13T06:30:33.764Z,94826.00
2023-05-13T06:31:33.820Z,94828.00
2023-05-13T06:32:33.844Z,94826.00
2023-05-13T06:33:33.789Z,94828.00
2023-05-13T06:34:33.748Z,94830.00
2023-05-13T06:35:33.738Z,94830.00
2023-05-13T06:36:33.741Z,94828.00
2023-05-13T06:37:33.683Z,94826.00
2023-05-13T06:38:33.696Z,94830.00
2023-05-13T06:39:33.691Z,94830.00
2023-05-13T06:40:33.700Z,94828.00
2023-05-13T06:41:33.667Z,94830.00
2023-05-13T06:42:33.718Z,94828.00
2023-05-13T06:43:33.696Z,94828.00
2023-05-13T06:44:33.682Z,94830.00
2023-05-13T06:45:33.781Z,94828.00
2023-05-13T06:46:33.704Z,94828.00
2023-05-13T06:47:33.654Z,94830.00
2023-05-13T06:48:33.633Z,94830.00
2023-05-13T06:49:33.647Z,94832.00
2023-05-13T06:50:33.664Z,94830.00
2023-05-13T06:51:33.630Z,94834.00
2023-05-13T06:52:33.638Z,94830.00
2023-05-13T06:53:33.657Z,94832.00
2023-05-13T06:54:33.593Z,94832.00
2023-05-13T06:55:33.632Z,94830.00
2023-05-13T06:56:33.619Z,94830.00
2023-05-13T06:57:42.447Z,94830.00
2023-05-13T06:58:34.616Z,94828.00
2023-05-13T06:59:33.609Z,94832.00
2023-05-13T07:00:33.580Z,94830.00
2023-05-13T07:01:33.550Z,94830.00
2023-05-13T07:02:33.613Z,94830.00
2023-05-13T07:03:33.622Z,94828.00
2023-05-13T07:04:33.712Z,94830.00
2023-05-13T07:05:33.554Z,94830.00
2023-05-13T07:06:33.534Z,94830.00
2023-05-13T07:07:33.493Z,94828.00
2023-05-13T07:08:33.523Z,94828.00
2023-05-13T07:09:33.549Z,94830.00
2023-05-13T07:10:33.471Z,94830.00
2023-05-13T07:11:33.488Z,94832.00
2023-05-13T07:12:33.531Z,94830.00
2023-05-13T07:13:33.501Z,94834.00
2023-05-13T07:14:33.455Z,94830.00
2023-05-13T07:15:33.460Z,94830.00
2023-05-13T07:16:33.480Z,94832.00
2023-05-13T07:17:33.531Z,94832.00
2023-05-13T07:18:33.562Z,94832.00
2023-05-13T07:19:33.719Z,94834.00
2023-05-13T07:20:33.433Z,94832.00
2023-05-13T07:21:33.435Z,94836.00
2023-05-13T07:22:33.447Z,94836.00
2023-05-13T07:23:33.435Z,94834.00
2023-05-13T07:24:33.445Z,94834.00
2023-05-13T07:25:33.437Z,94834.00
2023-05-13T07:26:33.486Z,94834.00
2023-05-13T07:27:33.442Z,94834.00
2023-05-13T07:28:33.433Z,94832.00
2023-05-13T07:29:33.492Z,94832.00
2023-05-13T07:30:33.523Z,94832.00
2023-05-13T07:31:33.869Z,94830.00
2023-05-13T07:32:33.490Z,94834.00
2023-05-13T07:33:33.430Z,94828.00
2023-05-13T07:34:33.490Z,94830.00
2023-05-13T07:35:33.546Z,94830.00
2023-05-13T07:36:33.540Z,94830.00
2023-05-13T07:37:33.547Z,94828.00
2023-05-13T07:38:33.541Z,94826.00
2023-05-13T07:39:33.524Z,94826.00
2023-05-13T07:40:33.547Z,94826.00
2023-05-13T07:41:33.562Z,94824.00
2023-05-13T07:42:33.588Z,94824.00
2023-05-13T07:43:33.556Z,94824.00
2023-05-13T07:44:33.547Z,94822.00
2023-05-13T07:45:33.573Z,94820.00
2023-05-13T07:46:33.628Z,94818.00
2023-05-13T07:47:33.642Z,94818.00
2023-05-13T07:48:33.544Z,94818.00
2023-05-13T07:49:33.514Z,94818.00
2023-05-13T07:50:33.549Z,94818.00
2023-05-13T07:51:33.560Z,94817.00
2023-05-13T07:52:33.565Z,94820.00
2023-05-13T07:53:33.598Z,94817.00
2023-05-13T07:54:33.819Z,94818.00
2023-05-13T07:55:33.628Z,94817.00
2023-05-13T07:56:33.604Z,94817.00
2023-05-13T07:57:33.593Z,94815.00
2023-05-13T07:58:33.639Z,94815.00
2023-05-13T07:59:34.270Z,94811.00
2023-05-13T08:00:33.652Z,94813.00
2023-05-13T08:01:33.672Z,94813.00
2023-05-13T08:02:33.702Z,94811.00
2023-05-13T08:03:33.766Z,94813.00
2023-05-13T08:04:33.745Z,94813.00
2023-05-13T08:05:33.663Z,94813.00
2023-05-13T08:06:34.256Z,94807.00
2023-05-13T08:07:33.705Z,94809.00
2023-05-13T08:08:33.714Z,94805.00
2023-05-13T08:09:33.753Z,94811.00
2023-05-13T08:10:33.765Z,94809.00
2023-05-13T08:11:33.757Z,94809.00
2023-05-13T08:12:33.776Z,94807.00
2023-05-13T08:13:33.789Z,94807.00
2023-05-13T08:14:33.855Z,94805.00
2023-05-13T08:15:33.808Z,94805.00
2023-05-13T08:16:33.862Z,94805.00
2023-05-13T08:17:33.874Z,94803.00
2023-05-13T08:18:33.869Z,94803.00
2023-05-13T08:19:34.292Z,94801.00
2023-05-13T08:20:33.939Z,94803.00
2023-05-13T08:21:33.901Z,94799.00
2023-05-13T08:22:33.906Z,94799.00
2023-05-13T08:23:44.188Z,94799.00
2023-05-13T08:24:35.242Z,94797.00
2023-05-13T08:25:33.918Z,94799.00
2023-05-13T08:26:33.933Z,94799.00
2023-05-13T08:27:33.941Z,94795.00
2023-05-13T08:28:33.881Z,94795.00
2023-05-13T08:29:33.877Z,94793.00
2023-05-13T08:30:33.849Z,94793.00
2023-05-13T08:31:33.970Z,94795.00
2023-05-13T08:32:33.850Z,94793.00
2023-05-13T08:33:33.899Z,94791.00
2023-05-13T08:34:34.262Z,94789.00
2023-05-13T08:35:33.856Z,94793.00
2023-05-13T08:36:33.864Z,94791.00
2023-05-13T08:37:33.842Z,94789.00
2023-05-13T08:38:33.822Z,94793.00
2023-05-13T08:39:33.837Z,94791.00
2023-05-13T08:40:33.875Z,94791.00
2023-05-13T08:41:33.848Z,94787.00
2023-05-13T08:42:33.829Z,94787.00
2023-05-13T08:43:33.864Z,94791.00
2023-05-13T08:44:33.894Z,94791.00
2023-05-13T08:45:33.869Z,94789.00
2023-05-13T08:46:33.947Z,94789.00
2023-05-13T08:47:36.195Z,94789.00
2023-05-13T08:48:33.912Z,94787.00
2023-05-13T08:49:34.294Z,94785.00
2023-05-13T08:50:33.918Z,94785.00
2023-05-13T08:51:33.876Z,94785.00
2023-05-13T08:52:33.848Z,94785.00
2023-05-13T08:53:33.852Z,94781.00
2023-05-13T08:54:34.245Z,94783.00
2023-05-13T08:55:33.854Z,94783.00
2023-05-13T08:56:33.869Z,94779.00
2023-05-13T08:57:33.834Z,94779.00
2023-05-13T08:58:33.840Z,94779.00
2023-05-13T08:59:34.306Z,94777.00
2023-05-13T09:00:33.862Z,94781.00
2023-05-13T09:01:33.868Z,94777.00
2023-05-13T09:02:33.893Z,94775.00
2023-05-13T09:03:33.820Z,94777.00
2023-05-13T09:04:33.844Z,94777.00
2023-05-13T09:05:35.652Z,94777.00
2023-05-13T09:06:33.808Z,94777.00
2023-05-13T09:07:33.769Z,94777.00
2023-05-13T09:08:33.806Z,94775.00
2023-05-13T09:09:33.833Z,94775.00
2023-05-13T09:10:33.768Z,94779.00
2023-05-13T09:11:33.721Z,94777.00
2023-05-13T09:12:33.753Z,94775.00
2023-05-13T09:13:33.702Z,94777.00
2023-05-13T09:14:33.809Z,94777.00
2023-05-13T09:15:33.721Z,94775.00
2023-05-13T09:16:33.730Z,94775.00
2023-05-13T09:17:33.753Z,94773.00
2023-05-13T09:18:33.903Z,94769.00
2023-05-13T09:19:33.844Z,94771.00
2023-05-13T09:20:33.645Z,94769.00
2023-05-13T09:21:33.661Z,94771.00
2023-05-13T09:22:33.649Z,94767.00
2023-05-13T09:23:33.643Z,94764.00
2023-05-13T09:24:33.828Z,94764.00
2023-05-13T09:25:33.675Z,94764.00
2023-05-13T09:26:33.676Z,94764.00
2023-05-13T09:27:33.617Z,94762.00
2023-05-13T09:28:33.633Z,94760.00
2023-05-13T09:29:33.614Z,94758.00
2023-05-13T09:30:33.799Z,94756.00
2023-05-13T09:31:33.654Z,94756.00
2023-05-13T09:32:33.605Z,94758.00
2023-05-13T09:33:33.636Z,94756.00
2023-05-13T09:34:33.645Z,94758.00
2023-05-13T09:35:33.577Z,94754.00
2023-05-13T09:36:33.570Z,94756.00
2023-05-13T09:37:33.617Z,94760.00
2023-05-13T09:38:33.539Z,94758.00
2023-05-13T09:39:34.178Z,94758.00
2023-05-13T09:40:33.540Z,94752.00
2023-05-13T09:41:33.508Z,94752.00
2023-05-13T09:42:33.507Z,94754.00
2023-05-13T09:43:33.496Z,94752.00
2023-05-13T09:44:33.496Z,94752.00
2023-05-13T09:45:33.809Z,94752.00
2023-05-13T09:46:33.529Z,94750.00
2023-05-13T09:47:33.545Z,94752.00
2023-05-13T09:48:33.492Z,94748.00
2023-05-13T09:49:33.503Z,94750.00
2023-05-13T09:50:33.502Z,94748.00
2023-05-13T09:51:33.447Z,94750.00
2023-05-13T09:52:33.443Z,94752.00
2023-05-13T09:53:33.457Z,94748.00
2023-05-13T09:54:33.484Z,94750.00
2023-05-13T09:55:33.424Z,94748.00
2023-05-13T09:56:33.430Z,94748.00
2023-05-13T09:57:33.438Z,94746.00
2023-05-13T09:58:33.395Z,94748.00
2023-05-13T09:59:33.463Z,94748.00
2023-05-13T10:00:34.906Z,94742.00
2023-05-13T10:01:33.434Z,94742.00
2023-05-13T10:02:33.439Z,94746.00
2023-05-13T10:03:33.387Z,94742.00
2023-05-13T10:04:33.360Z,94742.00
2023-05-13T10:05:33.380Z,94740.00
2023-05-13T10:06:33.347Z,94742.00
2023-05-13T10:07:33.328Z,94742.00
2023-05-13T10:08:33.348Z,94742.00
2023-05-13T10:09:33.333Z,94742.00
2023-05-13T10:10:33.347Z,94744.00
2023-05-13T10:11:33.300Z,94744.00
2023-05-13T10:12:33.314Z,94742.00
2023-05-13T10:13:33.274Z,94742.00
2023-05-13T10:14:33.324Z,94744.00
2023-05-13T10:15:33.295Z,94746.00
2023-05-13T10:16:33.287Z,94744.00
2023-05-13T10:17:33.318Z,94740.00
2023-05-13T10:18:33.263Z,94738.00
2023-05-13T10:19:33.252Z,94738.00
2023-05-13T10:20:33.318Z,94740.00
2023-05-13T10:21:33.225Z,94738.00
2023-05-13T10:22:33.291Z,94738.00
2023-05-13T10:23:33.201Z,94738.00
2023-05-13T10:24:33.223Z,94736.00
2023-05-13T10:25:33.231Z,94736.00
2023-05-13T10:26:33.238Z,94732.00
2023-05-13T10:27:33.204Z,94734.00
2023-05-13T10:28:33.172Z,94730.00
2023-05-13T10:29:33.810Z,94732.00
2023-05-13T10:30:33.320Z,94736.00
2023-05-13T10:31:33.206Z,94732.00
2023-05-13T10:32:33.212Z,94734.00
2023-05-13T10:33:33.162Z,94730.00
2023-05-13T10:34:33.145Z,94730.00
2023-05-13T10:35:35.377Z,94730.00
2023-05-13T10:36:33.162Z,94724.00
2023-05-13T10:37:33.125Z,94722.00
2023-05-13T10:38:33.102Z,94722.00
2023-05-13T10:39:33.143Z,94720.00
2023-05-13T10:40:33.123Z,94718.00
2023-05-13T10:41:33.159Z,94715.00
2023-05-13T10:42:33.103Z,94718.00
2023-05-13T10:43:33.064Z,94715.00
2023-05-13T10:44:33.064Z,94713.00
2023-05-13T10:45:33.370Z,94713.00
2023-05-13T10:46:33.098Z,94711.00
2023-05-13T10:47:33.133Z,94709.00
2023-05-13T10:48:33.145Z,94709.00
2023-05-13T10:49:33.039Z,94711.00
2023-05-13T10:50:33.313Z,94707.00
2023-05-13T10:51:33.010Z,94707.00
2023-05-13T10:52:33.015Z,94709.00
2023-05-13T10:53:33.007Z,94707.00
2023-05-13T10:54:33.739Z,94709.00
2023-05-13T10:55:33.006Z,94711.00
2023-05-13T10:56:32.970Z,94709.00
2023-05-13T10:57:33.002Z,94711.00
2023-05-13T10:58:32.955Z,94711.00
2023-05-13T10:59:32.975Z,94709.00
2023-05-13T11:00:33.353Z,94709.00
2023-05-13T11:01:32.963Z,94709.00
2023-05-13T11:02:33.027Z,94711.00
2023-05-13T11:03:32.985Z,94709.00
2023-05-13T11:04:32.968Z,94711.00
2023-05-13T11:05:32.909Z,94711.00
2023-05-13T11:06:33.024Z,94711.00
2023-05-13T11:07:33.036Z,94713.00
2023-05-13T11:08:33.055Z,94713.00
2023-05-13T11:09:33.106Z,94709.00
2023-05-13T11:10:33.360Z,94711.00
2023-05-13T11:11:33.352Z,94711.00
2023-05-13T11:12:33.276Z,94707.00
2023-05-13T11:13:33.346Z,94709.00
2023-05-13T11:14:33.414Z,94709.00
2023-05-13T11:15:33.856Z,94707.00
2023-05-13T11:16:33.535Z,94707.00
2023-05-13T11:17:33.574Z,94707.00
2023-05-13T11:18:33.756Z,94707.00
2023-05-13T11:19:33.681Z,94705.00
2023-05-13T11:20:45.452Z,94705.00
2023-05-13T11:21:34.737Z,94707.00
2023-05-13T11:22:33.700Z,94705.00
2023-05-13T11:23:33.712Z,94707.00
2023-05-13T11:24:33.685Z,94705.00
2023-05-13T11:25:33.845Z,94705.00
2023-05-13T11:26:33.701Z,94703.00
2023-05-13T11:27:33.680Z,94707.00
2023-05-13T11:28:33.667Z,94705.00
2023-05-13T11:29:33.750Z,94705.00
2023-05-13T11:30:33.782Z,94703.00
2023-05-13T11:31:33.897Z,94703.00
2023-05-13T11:32:33.912Z,94703.00
2023-05-13T11:33:33.959Z,94703.00
2023-05-13T11:34:34.024Z,94701.00
2023-05-13T11:35:34.344Z,94697.00
2023-05-13T11:36:34.134Z,94697.00
2023-05-13T11:37:34.132Z,94697.00
2023-05-13T11:38:34.227Z,94693.00
2023-05-13T11:39:34.241Z,94693.00
2023-05-13T11:40:34.302Z,94693.00
2023-05-13T11:41:34.368Z,94693.00
2023-05-13T11:42:34.376Z,94695.00
2023-05-13T11:43:34.894Z,94691.00
2023-05-13T11:44:34.535Z,94691.00