createdAt,value
2018-05-11T00:01:14.295Z,90.07
2018-05-11T00:03:41.941Z,89.61
2018-05-11T00:06:09.573Z,88.35
2018-05-11T00:08:37.221Z,88.62
2018-05-11T00:11:04.966Z,89.20
2018-05-11T00:13:32.775Z,89.26
2018-05-11T00:16:00.503Z,89.08
2018-05-11T00:18:28.073Z,88.79
2018-05-11T00:20:55.757Z,88.64
2018-05-11T00:23:23.366Z,88.57
2018-05-11T00:25:51.276Z,88.72
2018-05-11T00:28:19.085Z,88.79
2018-05-11T00:30:46.633Z,88.96
2018-05-11T00:33:14.215Z,88.75
2018-05-11T00:35:41.921Z,88.84
2018-05-11T00:38:09.637Z,88.60
2018-05-11T00:40:37.319Z,88.71
2018-05-11T00:43:05.018Z,88.85
2018-05-11T00:45:32.724Z,88.75
2018-05-11T00:48:00.540Z,88.60
2018-05-11T00:50:28.120Z,89.10
2018-05-11T00:52:55.841Z,89.02
2018-05-11T00:55:35.237Z,88.93
2018-05-11T00:58:02.845Z,89.05
2018-05-11T01:00:30.671Z,88.85
2018-05-11T01:02:58.477Z,88.91
2018-05-11T01:05:26.170Z,88.81
2018-05-11T01:07:53.745Z,88.99
2018-05-11T01:10:21.334Z,89.01
2018-05-11T01:12:49.163Z,89.17
2018-05-11T01:15:16.740Z,89.31
2018-05-11T01:17:44.396Z,89.48
2018-05-11T01:20:12.098Z,89.55
2018-05-11T01:22:39.668Z,89.92
2018-05-11T01:25:07.300Z,90.13
2018-05-11T01:27:35.204Z,90.20
2018-05-11T01:30:02.848Z,90.38
2018-05-11T01:32:30.582Z,90.67
2018-05-11T01:34:58.145Z,90.60
2018-05-11T01:37:25.701Z,90.45
2018-05-11T01:39:53.307Z,90.14
2018-05-11T01:42:20.944Z,90.28
2018-05-11T01:44:48.556Z,90.21
2018-05-11T01:47:16.316Z,89.88
2018-05-11T01:49:43.929Z,90.18
2018-05-11T01:52:11.538Z,90.12
2018-05-11T01:54:39.120Z,89.92
2018-05-11T01:57:06.969Z,90.19
2018-05-11T01:59:34.600Z,90.72
2018-05-11T02:02:02.327Z,89.49
2018-05-11T02:04:30.144Z,90.04
2018-05-11T02:06:57.937Z,90.65
2018-05-11T02:09:25.516Z,91.13
2018-05-11T02:11:53.159Z,91.35
2018-05-11T02:14:20.718Z,91.88
2018-05-11T02:16:48.277Z,91.28
2018-05-11T02:19:15.879Z,90.89
2018-05-11T02:21:43.427Z,91.05
2018-05-11T02:24:11.288Z,90.83
2018-05-11T02:26:38.884Z,90.37
2018-05-11T02:29:06.586Z,90.50
2018-05-11T02:31:34.157Z,90.67
2018-05-11T02:34:01.732Z,90.69
2018-05-11T02:36:29.536Z,90.46
2018-05-11T02:38:57.376Z,90.73
2018-05-11T02:41:25.219Z,90.54
2018-05-11T02:43:53.035Z,90.51
2018-05-11T02:46:20.853Z,90.77
2018-05-11T02:48:48.656Z,90.46
2018-05-11T02:51:16.490Z,90.43
2018-05-11T02:53:44.059Z,90.70
2018-05-11T02:56:11.623Z,91.10
2018-05-11T02:58:39.201Z,91.55
2018-05-11T03:01:07.655Z,91.50
2018-05-11T03:03:35.483Z,91.58
2018-05-11T03:06:03.161Z,91.22
2018-05-11T03:08:30.905Z,91.21
2018-05-11T03:10:58.506Z,91.19
2018-05-11T03:13:26.088Z,92.03
2018-05-11T03:15:53.661Z,92.16
2018-05-11T03:18:21.885Z,92.16
2018-05-11T03:20:49.614Z,92.51
2018-05-11T03:23:17.251Z,92.66
2018-05-11T03:25:44.961Z,91.89
2018-05-11T03:28:12.522Z,92.01
2018-05-11T03:30:40.255Z,91.91
2018-05-11T03:33:07.971Z,91.77
2018-05-11T03:35:35.720Z,91.43
2018-05-11T03:38:03.317Z,91.67
2018-05-11T03:40:30.954Z,91.06
2018-05-11T03:42:58.535Z,90.83
2018-05-11T03:45:26.185Z,90.66
2018-05-11T03:47:54.014Z,90.15
2018-05-11T03:50:21.621Z,89.80
2018-05-11T03:52:49.200Z,89.37
2018-05-11T03:55:16.774Z,89.20
2018-05-11T03:57:44.584Z,89.15
2018-05-11T04:00:12.156Z,88.88
2018-05-11T04:02:51.571Z,88.37
2018-05-11T04:05:30.786Z,88.22
2018-05-11T04:08:10.379Z,88.93
2018-05-11T04:10:38.812Z,89.03
2018-05-11T04:13:06.660Z,89.39
2018-05-11T04:15:34.205Z,88.69
2018-05-11T04:18:01.846Z,88.69
2018-05-11T04:20:29.421Z,88.75
2018-05-11T04:22:57.082Z,88.58
2018-05-11T04:25:24.716Z,88.49
2018-05-11T04:27:52.334Z,89.06
2018-05-11T04:30:20.198Z,88.90
2018-05-11T04:32:47.782Z,89.98
2018-05-11T04:35:15.352Z,90.39
2018-05-11T04:37:42.931Z,90.22
2018-05-11T04:40:10.719Z,89.94
2018-05-11T04:42:38.537Z,89.97
2018-05-11T04:45:06.109Z,89.73
2018-05-11T04:47:33.681Z,89.44
2018-05-11T04:50:01.272Z,89.19
2018-05-11T04:52:28.840Z,88.88
2018-05-11T04:54:56.420Z,87.74
2018-05-11T04:57:23.980Z,88.22
2018-05-11T04:59:51.611Z,87.11
2018-05-11T05:02:19.226Z,87.40
2018-05-11T05:04:46.821Z,86.93
2018-05-11T05:07:14.396Z,87.43
2018-05-11T05:09:41.982Z,86.21
2018-05-11T05:12:09.557Z,85.98
2018-05-11T05:14:37.145Z,86.41
2018-05-11T05:17:04.766Z,87.18
2018-05-11T05:19:32.588Z,87.39
2018-05-11T05:22:00.381Z,87.69
2018-05-11T05:24:28.142Z,86.92
2018-05-11T05:26:55.960Z,88.22
2018-05-11T05:29:23.673Z,88.29
2018-05-11T05:31:51.371Z,88.37
2018-05-11T05:34:19.162Z,88.11
2018-05-11T05:36:46.734Z,88.10
2018-05-11T05:39:14.438Z,88.06
2018-05-11T05:41:41.991Z,87.53
2018-05-11T05:44:09.757Z,85.81
2018-05-11T05:46:37.352Z,85.12
2018-05-11T05:49:05.042Z,85.16
2018-05-11T05:51:32.645Z,85.26
2018-05-11T05:54:00.226Z,85.31
2018-05-11T05:56:28.078Z,84.44
2018-05-11T05:58:55.902Z,83.71
2018-05-11T06:01:23.633Z,82.33
2018-05-11T06:03:51.260Z,82.32
2018-05-11T06:06:19.053Z,81.32
2018-05-11T06:08:46.625Z,81.95
2018-05-11T06:11:14.273Z,82.69
2018-05-11T06:13:42.007Z,83.33
2018-05-11T06:16:09.629Z,83.87
2018-05-11T06:18:37.204Z,83.85
2018-05-11T06:21:05.059Z,83.92
2018-05-11T06:23:32.880Z,83.54
2018-05-11T06:26:00.477Z,82.77
2018-05-11T06:28:28.092Z,81.70
2018-05-11T06:30:55.747Z,81.93
2018-05-11T06:33:23.512Z,81.21
2018-05-11T06:35:51.231Z,79.72
2018-05-11T06:38:18.801Z,80.07
2018-05-11T06:40:46.607Z,78.01
2018-05-11T06:43:14.425Z,77.18
2018-05-11T06:45:41.988Z,75.85
2018-05-11T06:48:09.560Z,75.79
2018-05-11T06:50:37.144Z,73.49
2018-05-11T06:53:04.765Z,72.22
2018-05-11T06:55:32.356Z,72.31
2018-05-11T06:58:00.025Z,70.89
2018-05-11T07:00:27.602Z,69.42
2018-05-11T07:02:55.368Z,69.37
2018-05-11T07:05:23.077Z,67.40
2018-05-11T07:07:50.812Z,66.95
2018-05-11T07:10:18.623Z,64.25
2018-05-11T07:12:46.184Z,60.60
2018-05-11T07:15:13.921Z,56.72
2018-05-11T07:17:41.779Z,54.12
2018-05-11T07:20:09.499Z,56.06
2018-05-11T07:22:37.107Z,55.27
2018-05-11T07:25:04.705Z,52.77
2018-05-11T07:27:32.260Z,57.52
2018-05-11T07:29:59.869Z,57.04
2018-05-11T07:32:27.476Z,57.88
2018-05-11T07:34:55.147Z,57.65
2018-05-11T07:37:22.649Z,54.51
2018-05-11T07:39:50.443Z,55.58
2018-05-11T07:42:18.069Z,57.17
2018-05-11T07:44:45.667Z,56.53
2018-05-11T07:47:13.228Z,59.18
2018-05-11T07:49:40.858Z,62.04
2018-05-11T07:52:08.631Z,59.79
2018-05-11T07:54:36.189Z,61.06
2018-05-11T07:57:05.232Z,60.88
2018-05-11T07:59:32.785Z,59.78
2018-05-11T08:02:00.341Z,56.81
2018-05-11T08:04:27.934Z,56.55
2018-05-11T08:06:55.742Z,58.02
2018-05-11T08:09:23.316Z,54.12
2018-05-11T08:11:51.079Z,52.96
2018-05-11T08:14:18.918Z,51.98
2018-05-11T08:16:46.506Z,51.25
2018-05-11T08:19:14.233Z,51.07
2018-05-11T08:21:41.961Z,52.76
2018-05-11T08:24:09.537Z,51.90
2018-05-11T08:26:37.143Z,50.72
2018-05-11T08:29:04.908Z,53.17
2018-05-11T08:31:32.466Z,54.63
2018-05-11T08:34:00.211Z,57.09
2018-05-11T08:36:28.065Z,58.43
2018-05-11T08:38:55.881Z,60.04
2018-05-11T08:41:23.456Z,60.94
2018-05-11T08:43:51.025Z,60.82
2018-05-11T08:46:18.594Z,61.58
2018-05-11T08:48:46.173Z,62.57
2018-05-11T08:51:13.729Z,63.22
2018-05-11T08:53:41.379Z,63.53
2018-05-11T08:56:09.208Z,65.04
2018-05-11T08:58:37.026Z,65.21
2018-05-11T09:01:04.637Z,65.62
2018-05-11T09:03:32.212Z,65.89
2018-05-11T09:05:59.874Z,65.17
2018-05-11T09:08:27.699Z,63.40
2018-05-11T09:10:55.529Z,63.52
2018-05-11T09:13:23.104Z,63.20
2018-05-11T09:15:51.551Z,63.05
2018-05-11T09:18:19.161Z,62.94
2018-05-11T09:20:46.741Z,62.04
2018-05-11T09:23:14.312Z,61.58
2018-05-11T09:25:41.897Z,61.39
2018-05-11T09:28:09.476Z,60.80
2018-05-11T09:30:37.263Z,60.24
2018-05-11T09:33:04.872Z,59.80
2018-05-11T09:35:32.701Z,60.41
2018-05-11T09:38:00.520Z,60.60
2018-05-11T09:40:28.246Z,60.28
2018-05-11T09:42:55.808Z,60.39
2018-05-11T09:45:23.573Z,61.14
2018-05-11T09:47:51.140Z,61.49
2018-05-11T09:50:18.748Z,62.47
2018-05-11T09:52:46.320Z,62.45
2018-05-11T09:55:14.145Z,63.17
2018-05-11T09:57:41.705Z,62.32
2018-05-11T10:00:09.367Z,62.84
2018-05-11T10:02:36.917Z,62.06
2018-05-11T10:05:04.721Z,60.49
2018-05-11T10:07:32.291Z,57.45
2018-05-11T10:10:00.020Z,56.18
2018-05-11T10:12:27.664Z,54.96
2018-05-11T10:14:55.243Z,54.97
2018-05-11T10:17:22.814Z,53.32
2018-05-11T10:19:50.416Z,51.80
2018-05-11T10:22:18.246Z,51.35
2018-05-11T10:24:45.852Z,49.75
2018-05-11T10:27:13.680Z,49.17
2018-05-11T10:29:41.510Z,51.26
2018-05-11T10:32:09.318Z,52.75
2018-05-11T10:34:37.231Z,54.31
2018-05-11T10:37:04.772Z,57.15
2018-05-11T10:39:32.572Z,59.06
2018-05-11T10:42:00.133Z,58.47
2018-05-11T10:44:27.709Z,59.55
2018-05-11T10:46:55.526Z,60.21
2018-05-11T10:49:23.288Z,61.46
2018-05-11T10:51:51.065Z,60.82
2018-05-11T10:54:18.653Z,61.79
2018-05-11T10:56:46.280Z,62.64
2018-05-11T10:59:14.119Z,63.70
2018-05-11T11:01:41.964Z,64.03
2018-05-11T11:04:09.757Z,64.47
2018-05-11T11:06:37.589Z,64.11
2018-05-11T11:09:06.606Z,65.17
2018-05-11T11:11:35.651Z,61.96
2018-05-11T11:14:03.406Z,64.85
2018-05-11T11:16:30.977Z,61.91
2018-05-11T11:18:58.779Z,64.77
2018-05-11T11:21:26.366Z,64.69
2018-05-11T11:23:54.214Z,65.43
2018-05-11T11:26:21.781Z,66.40
2018-05-11T11:28:49.439Z,66.02
2018-05-11T11:31:17.266Z,66.12
2018-05-11T11:33:44.876Z,66.15
2018-05-11T11:36:12.530Z,67.56
2018-05-11T11:38:40.322Z,65.82
2018-05-11T11:41:08.070Z,66.35
2018-05-11T11:43:35.736Z,68.09
2018-05-11T11:46:03.581Z,64.28
2018-05-11T11:48:31.160Z,63.97
2018-05-11T11:50:58.721Z,65.38
2018-05-11T11:53:26.531Z,61.22
2018-05-11T11:55:54.129Z,63.23
2018-05-11T11:58:21.768Z,62.01
2018-05-11T12:00:49.353Z,65.30
2018-05-11T12:03:16.921Z,63.24
2018-05-11T12:05:44.500Z,62.83
2018-05-11T12:08:12.073Z,61.01
2018-05-11T12:10:39.658Z,62.12
2018-05-11T12:13:07.225Z,63.00
2018-05-11T12:15:34.868Z,60.19
2018-05-11T12:18:02.610Z,61.75
2018-05-11T12:20:30.388Z,59.62
2018-05-11T12:22:58.149Z,61.07
2018-05-11T12:25:25.709Z,58.51
2018-05-11T12:27:53.289Z,58.65
2018-05-11T12:30:20.886Z,58.25
2018-05-11T12:32:48.719Z,56.46
2018-05-11T12:35:16.282Z,56.94
2018-05-11T12:37:44.057Z,55.59
2018-05-11T12:40:11.874Z,53.56
2018-05-11T12:42:39.561Z,52.15
2018-05-11T12:45:07.414Z,54.40
2018-05-11T12:47:35.014Z,53.69
2018-05-11T12:50:02.849Z,52.34
2018-05-11T12:52:30.666Z,53.88
2018-05-11T12:54:58.485Z,51.48
2018-05-11T12:57:26.308Z,51.86
2018-05-11T12:59:53.873Z,50.93
2018-05-11T13:02:21.560Z,51.38
2018-05-11T13:04:49.126Z,50.71
2018-05-11T13:07:16.855Z,50.11
2018-05-11T13:09:44.364Z,50.52
2018-05-11T13:12:11.919Z,51.11
2018-05-11T13:14:39.729Z,52.79
2018-05-11T13:17:07.338Z,51.05
2018-05-11T13:19:34.929Z,50.43
2018-05-11T13:22:02.586Z,49.69
2018-05-11T13:24:30.175Z,49.69
2018-05-11T13:26:57.815Z,49.87
2018-05-11T13:29:25.368Z,48.72
2018-05-11T13:31:52.949Z,48.62
2018-05-11T13:34:20.641Z,50.09
2018-05-11T13:36:48.229Z,49.54
2018-05-11T13:39:15.802Z,49.35
2018-05-11T13:41:43.630Z,50.05
2018-05-11T13:44:11.349Z,49.13
2018-05-11T13:46:38.933Z,50.54
2018-05-11T13:49:06.685Z,50.24
2018-05-11T13:51:34.282Z,50.24
2018-05-11T13:54:01.841Z,49.39
2018-05-11T13:56:29.497Z,51.18
2018-05-11T13:58:57.029Z,50.75
2018-05-11T14:01:24.655Z,51.85
2018-05-11T14:03:52.471Z,52.58
2018-05-11T14:06:20.313Z,50.43
2018-05-11T14:08:48.016Z,49.62
2018-05-11T14:11:15.613Z,50.49
2018-05-11T14:13:43.464Z,49.77
2018-05-11T14:16:11.029Z,51.42
2018-05-11T14:18:38.602Z,52.18
2018-05-11T14:21:06.161Z,51.00
2018-05-11T14:23:33.826Z,52.53
2018-05-11T14:26:01.457Z,51.63
2018-05-11T14:28:29.044Z,49.64
2018-05-11T14:30:56.618Z,50.09
2018-05-11T14:33:24.207Z,50.19
2018-05-11T14:35:51.780Z,49.59
2018-05-11T14:38:19.438Z,49.18
2018-05-11T14:40:47.127Z,48.52
2018-05-11T14:43:14.758Z,48.23
2018-05-11T14:45:42.342Z,47.33
2018-05-11T14:48:10.008Z,48.03
2018-05-11T14:50:37.844Z,49.94
2018-05-11T14:53:05.572Z,49.24
2018-05-11T14:55:33.150Z,48.89
2018-05-11T14:58:00.745Z,49.14
2018-05-11T15:00:28.380Z,49.38
2018-05-11T15:02:55.962Z,49.64
2018-05-11T15:05:23.551Z,49.48
2018-05-11T15:07:51.339Z,49.07
2018-05-11T15:10:18.922Z,49.29
2018-05-11T15:12:46.513Z,48.89
2018-05-11T15:15:14.317Z,49.24
2018-05-11T15:17:42.026Z,49.55
2018-05-11T15:20:09.597Z,50.14
2018-05-11T15:22:37.167Z,50.15
2018-05-11T15:25:04.864Z,51.09
2018-05-11T15:27:32.463Z,50.44
2018-05-11T15:30:00.188Z,50.32
2018-05-11T15:32:27.763Z,52.03
2018-05-11T15:34:55.405Z,51.88
2018-05-11T15:37:23.139Z,52.09
2018-05-11T15:39:50.753Z,52.44
2018-05-11T15:42:18.473Z,52.58
2018-05-11T15:44:46.079Z,52.92
2018-05-11T15:47:13.672Z,52.83
2018-05-11T15:49:41.470Z,53.77
2018-05-11T15:52:09.097Z,53.20
2018-05-11T15:54:36.905Z,53.12
2018-05-11T15:57:04.725Z,52.11
2018-05-11T15:59:32.309Z,52.61
2018-05-11T16:01:59.888Z,52.43
2018-05-11T16:04:27.527Z,52.16
2018-05-11T16:06:55.124Z,52.95
2018-05-11T16:09:22.912Z,51.62
2018-05-11T16:11:50.472Z,52.24
2018-05-11T16:14:18.074Z,53.54
2018-05-11T16:16:45.757Z,54.06
2018-05-11T16:19:13.585Z,53.73
2018-05-11T16:21:41.156Z,54.42
2018-05-11T16:24:08.733Z,55.00
2018-05-11T16:26:36.418Z,55.50
2018-05-11T16:29:04.260Z,56.12
2018-05-11T16:31:31.833Z,57.81
2018-05-11T16:33:59.420Z,58.07
2018-05-11T16:36:27.175Z,58.52
2018-05-11T16:38:54.747Z,58.78
2018-05-11T16:41:22.337Z,59.28
2018-05-11T16:43:49.936Z,60.42
2018-05-11T16:46:17.563Z,59.44
2018-05-11T16:48:45.140Z,59.54
2018-05-11T16:51:12.834Z,60.89
2018-05-11T16:53:40.369Z,61.79
2018-05-11T16:56:08.025Z,60.61
2018-05-11T16:58:35.594Z,61.88
2018-05-11T17:01:03.284Z,61.25
2018-05-11T17:03:31.082Z,61.00
2018-05-11T17:05:58.798Z,60.89
2018-05-11T17:08:26.518Z,61.09
2018-05-11T17:10:54.369Z,63.98
2018-05-11T17:13:21.961Z,64.87
2018-05-11T17:15:49.532Z,66.37
2018-05-11T17:18:17.085Z,65.95
2018-05-11T17:20:44.937Z,65.93
2018-05-11T17:23:12.757Z,66.73
2018-05-11T17:25:40.485Z,66.45
2018-05-11T17:28:08.219Z,65.53
2018-05-11T17:30:36.015Z,66.35
2018-05-11T17:33:03.835Z,67.61
2018-05-11T17:35:31.413Z,66.83
2018-05-11T17:37:59.024Z,67.40
2018-05-11T17:40:26.611Z,68.29
2018-05-11T17:42:54.270Z,68.76
2018-05-11T17:45:21.844Z,69.44
2018-05-11T17:47:49.645Z,69.88
2018-05-11T17:50:17.232Z,69.79
2018-05-11T17:52:45.043Z,69.18
2018-05-11T17:55:12.620Z,68.87
2018-05-11T17:57:40.416Z,66.59
2018-05-11T18:00:08.075Z,66.75
2018-05-11T18:02:35.647Z,65.85
2018-05-11T18:05:03.365Z,64.81
2018-05-11T18:07:30.945Z,65.94
2018-05-11T18:09:58.539Z,67.11
2018-05-11T18:12:26.169Z,66.26
2018-05-11T18:14:53.830Z,66.71
2018-05-11T18:17:21.655Z,66.85
2018-05-11T18:19:49.477Z,66.75
2018-05-11T18:22:17.083Z,66.70
2018-05-11T18:24:44.709Z,66.86
2018-05-11T18:27:12.286Z,66.81
2018-05-11T18:29:39.867Z,68.32
2018-05-11T18:32:07.456Z,68.53
2018-05-11T18:34:35.284Z,68.84
2018-05-11T18:37:02.865Z,68.69
2018-05-11T18:39:30.595Z,68.95
2018-05-11T18:41:58.232Z,68.95
2018-05-11T18:44:25.805Z,69.32
2018-05-11T18:46:53.426Z,68.85
2018-05-11T18:49:21.191Z,67.89
2018-05-11T18:51:48.810Z,68.62
2018-05-11T18:54:16.815Z,68.50
2018-05-11T18:56:44.346Z,69.36
2018-05-11T18:59:12.032Z,69.62
2018-05-11T19:01:39.853Z,70.53
2018-05-11T19:04:07.397Z,71.08
2018-05-11T19:06:35.224Z,71.37
2018-05-11T19:09:02.928Z,71.67
2018-05-11T19:11:30.546Z,72.02
2018-05-11T19:13:58.044Z,72.34
2018-05-11T19:16:25.654Z,72.19
2018-05-11T19:18:53.230Z,71.81
2018-05-11T19:21:20.861Z,71.90
2018-05-11T19:23:48.420Z,73.14
2018-05-11T19:26:15.992Z,74.61
2018-05-11T19:28:43.633Z,75.17
2018-05-11T19:31:11.207Z,75.68
2018-05-11T19:33:38.861Z,75.75
2018-05-11T19:36:06.634Z,75.72
2018-05-11T19:38:34.250Z,76.33
2018-05-11T19:41:01.826Z,76.60
2018-05-11T19:43:29.479Z,76.61
2018-05-11T19:45:57.207Z,76.90
2018-05-11T19:48:24.778Z,77.58
2018-05-11T19:50:52.397Z,77.58
2018-05-11T19:53:19.973Z,77.23
2018-05-11T19:55:47.536Z,77.04
2018-05-11T19:58:15.296Z,77.54
2018-05-11T20:00:43.115Z,78.40
2018-05-11T20:03:10.686Z,80.60
2018-05-11T20:05:38.248Z,80.91
2018-05-11T20:08:05.889Z,80.92
2018-05-11T20:10:33.477Z,80.08
2018-05-11T20:13:01.308Z,80.23
2018-05-11T20:15:29.124Z,80.69
2018-05-11T20:17:56.737Z,80.63
2018-05-11T20:20:24.563Z,80.99
2018-05-11T20:22:52.129Z,81.50
2018-05-11T20:25:19.744Z,81.76
2018-05-11T20:27:47.406Z,81.98
2018-05-11T20:30:14.980Z,82.10
2018-05-11T20:32:42.641Z,82.02
2018-05-11T20:35:10.372Z,81.82
2018-05-11T20:37:37.987Z,81.95
2018-05-11T20:40:05.580Z,81.62
2018-05-11T20:42:33.186Z,81.66
2018-05-11T20:45:00.753Z,81.61
2018-05-11T20:47:28.559Z,81.38
2018-05-11T20:49:56.194Z,82.02
2018-05-11T20:52:24.228Z,82.39
2018-05-11T20:54:52.144Z,82.48
2018-05-11T20:57:19.967Z,82.64
2018-05-11T20:59:47.983Z,83.14
2018-05-11T21:02:15.856Z,83.01
2018-05-11T21:04:43.803Z,83.04
2018-05-11T21:07:11.739Z,82.96
2018-05-11T21:09:39.579Z,82.58
2018-05-11T21:12:07.476Z,82.59
2018-05-11T21:14:36.085Z,82.83
2018-05-11T21:17:04.014Z,83.12
2018-05-11T21:19:31.839Z,83.43
2018-05-11T21:21:59.885Z,83.19
2018-05-11T21:24:27.875Z,83.07
2018-05-11T21:26:55.693Z,83.05
2018-05-11T21:29:23.713Z,83.48
2018-05-11T21:31:51.558Z,83.87
2018-05-11T21:34:19.445Z,83.79
2018-05-11T21:36:47.369Z,84.03
2018-05-11T21:39:15.277Z,84.55
2018-05-11T21:41:43.252Z,85.22
2018-05-11T21:44:11.227Z,85.99
2018-05-11T21:46:39.144Z,86.39
2018-05-11T21:49:06.956Z,86.62
2018-05-11T21:51:34.783Z,86.44
2018-05-11T21:54:02.599Z,87.00
2018-05-11T21:56:30.512Z,87.16
2018-05-11T21:58:58.429Z,86.97
2018-05-11T22:01:26.257Z,86.73
2018-05-11T22:03:54.175Z,86.84
2018-05-11T22:06:22.087Z,86.04
2018-05-11T22:08:49.631Z,85.42
2018-05-11T22:11:17.245Z,85.82
2018-05-11T22:13:44.827Z,86.23
2018-05-11T22:16:12.382Z,86.38
2018-05-11T22:18:39.951Z,86.59
2018-05-11T22:21:07.550Z,86.78
2018-05-11T22:23:35.112Z,87.07
2018-05-11T22:26:02.707Z,86.93
2018-05-11T22:28:30.342Z,86.88
2018-05-11T22:30:57.888Z,86.96
2018-05-11T22:33:25.457Z,87.55
2018-05-11T22:35:53.047Z,87.58
2018-05-11T22:38:20.615Z,87.44
2018-05-11T22:40:48.208Z,87.23
2018-05-11T22:43:15.787Z,87.13
2018-05-11T22:45:43.443Z,87.19
2018-05-11T22:48:11.003Z,87.30
2018-05-11T22:50:38.562Z,86.97
2018-05-11T22:53:06.133Z,87.05
2018-05-11T22:55:33.724Z,87.56
2018-05-11T22:58:01.290Z,87.87
2018-05-11T23:00:37.342Z,88.08
2018-05-11T23:03:04.976Z,88.15
2018-05-11T23:05:32.549Z,88.32
2018-05-11T23:08:00.125Z,88.40
2018-05-11T23:10:27.705Z,88.32
2018-05-11T23:12:55.289Z,87.91
2018-05-11T23:15:22.865Z,87.82
2018-05-11T23:17:50.429Z,87.33
2018-05-11T23:20:18.088Z,87.60
2018-05-11T23:22:45.740Z,87.75
2018-05-11T23:25:13.352Z,87.83
2018-05-11T23:27:40.998Z,88.26
2018-05-11T23:30:08.567Z,88.54
2018-05-11T23:32:36.123Z,87.65
2018-05-11T23:35:03.760Z,86.98
2018-05-11T23:37:31.370Z,86.73
2018-05-11T23:39:58.896Z,86.94
2018-05-11T23:42:26.488Z,87.23
2018-05-11T23:44:54.076Z,87.72
2018-05-11T23:47:21.619Z,87.98
2018-05-11T23:49:49.210Z,88.23
2018-05-11T23:52:16.780Z,88.46
2018-05-11T23:54:44.401Z,88.17
2018-05-11T23:57:11.986Z,88.54
2018-05-11T23:59:39.569Z,88.89
