createdAt,value
2023-04-17T00:01:24.746Z,2.60
2023-04-17T00:03:53.273Z,2.77
2023-04-17T00:06:21.362Z,3.10
2023-04-17T00:08:49.245Z,3.93
2023-04-17T00:11:18.630Z,3.77
2023-04-17T00:13:48.358Z,3.57
2023-04-17T00:16:16.243Z,4.03
2023-04-17T00:18:44.186Z,3.90
2023-04-17T00:21:12.041Z,3.73
2023-04-17T00:23:39.939Z,3.30
2023-04-17T00:26:07.786Z,3.33
2023-04-17T00:28:35.677Z,3.33
2023-04-17T00:31:05.683Z,2.80
2023-04-17T00:33:33.803Z,3.83
2023-04-17T00:36:02.525Z,2.80
2023-04-17T00:38:30.363Z,2.60
2023-04-17T00:40:58.374Z,2.20
2023-04-17T00:43:26.276Z,2.20
2023-04-17T00:45:54.993Z,2.90
2023-04-17T00:48:25.149Z,2.17
2023-04-17T00:50:55.293Z,2.03
2023-04-17T00:53:23.820Z,1.97
2023-04-17T00:55:53.167Z,1.60
2023-04-17T00:58:21.160Z,1.57
2023-04-17T01:00:50.062Z,11.13
2023-04-17T01:03:18.217Z,1.40
2023-04-17T01:05:51.645Z,1.27
2023-04-17T01:08:20.175Z,2.23
2023-04-17T01:10:48.323Z,2.60
2023-04-17T01:13:16.162Z,2.37
2023-04-17T01:15:44.773Z,2.47
2023-04-17T01:18:12.788Z,2.10
2023-04-17T01:20:40.813Z,1.90
2023-04-17T01:23:10.137Z,2.00
2023-04-17T01:25:39.397Z,2.70
2023-04-17T01:28:07.273Z,4.03
2023-04-17T01:30:35.435Z,4.40
2023-04-17T01:33:03.451Z,2.73
2023-04-17T01:35:31.392Z,3.30
2023-04-17T01:37:59.436Z,4.17
2023-04-17T01:40:27.267Z,2.27
2023-04-17T01:42:56.511Z,2.10
2023-04-17T01:45:24.429Z,1.50
2023-04-17T01:47:52.335Z,1.50
2023-04-17T01:50:20.373Z,1.00
2023-04-17T01:52:48.372Z,1.23
2023-04-17T01:55:16.368Z,1.00
2023-04-17T01:57:44.191Z,1.17
2023-04-17T02:00:14.726Z,9.83
2023-04-17T02:02:42.728Z,2.10
2023-04-17T02:05:11.123Z,2.40
2023-04-17T02:07:39.066Z,1.17
2023-04-17T02:10:07.945Z,1.60
2023-04-17T02:12:35.792Z,1.80
2023-04-17T02:15:03.682Z,1.60
2023-04-17T02:17:32.980Z,2.30
2023-04-17T02:20:01.062Z,3.53
2023-04-17T02:22:28.909Z,6.37
2023-04-17T02:24:56.745Z,3.53
2023-04-17T02:27:24.654Z,3.10
2023-04-17T02:29:52.518Z,4.10
2023-04-17T02:32:20.528Z,4.40
2023-04-17T02:34:49.788Z,4.63
2023-04-17T02:37:17.636Z,7.70
2023-04-17T02:39:45.669Z,6.23
2023-04-17T02:42:13.573Z,5.97
2023-04-17T02:44:41.457Z,9.67
2023-04-17T02:47:09.343Z,4.87
2023-04-17T02:49:37.161Z,5.23
2023-04-17T02:52:06.802Z,8.23
2023-04-17T02:54:34.680Z,10.93
2023-04-17T02:57:03.178Z,7.60
2023-04-17T02:59:31.046Z,7.10
2023-04-17T03:01:59.807Z,10.37
2023-04-17T03:04:28.774Z,24.93
2023-04-17T03:06:56.656Z,12.37
2023-04-17T03:09:26.200Z,21.57
2023-04-17T03:11:54.109Z,19.67
2023-04-17T03:14:21.948Z,19.33
2023-04-17T03:16:49.989Z,18.63
2023-04-17T03:19:17.888Z,8.60
2023-04-17T03:21:45.779Z,24.50
2023-04-17T03:24:13.732Z,16.40
2023-04-17T03:26:42.962Z,9.10
2023-04-17T03:29:11.103Z,15.83
2023-04-17T03:31:39.187Z,5.33
2023-04-17T03:34:07.193Z,10.83
2023-04-17T03:36:35.665Z,7.70
2023-04-17T03:39:03.635Z,17.07
2023-04-17T03:41:31.492Z,19.00
2023-04-17T03:44:00.867Z,6.67
2023-04-17T03:46:28.768Z,9.10
2023-04-17T03:48:56.670Z,5.40
2023-04-17T03:51:24.570Z,6.10
2023-04-17T03:53:52.421Z,26.40
2023-04-17T03:56:20.568Z,15.20
2023-04-17T03:58:48.510Z,18.70
2023-04-17T04:01:17.756Z,10.50
2023-04-17T04:03:45.865Z,18.83
2023-04-17T04:06:13.980Z,17.70
2023-04-17T04:08:41.876Z,19.70
2023-04-17T04:11:09.744Z,24.50
2023-04-17T04:13:37.622Z,19.07
2023-04-17T04:16:05.708Z,18.30
2023-04-17T04:18:34.965Z,12.53
2023-04-17T04:21:02.836Z,16.50
2023-04-17T04:23:31.083Z,22.77
2023-04-17T04:26:01.811Z,9.90
2023-04-17T04:28:30.342Z,11.47
2023-04-17T04:30:58.921Z,12.10
2023-04-17T04:33:27.721Z,11.13
2023-04-17T04:36:01.916Z,20.30
2023-04-17T04:38:32.510Z,14.10
2023-04-17T04:41:06.250Z,15.10
2023-04-17T04:43:34.930Z,27.63
2023-04-17T04:46:02.893Z,37.53
2023-04-17T04:48:30.754Z,26.47
2023-04-17T04:51:00.105Z,53.33
2023-04-17T04:53:28.173Z,62.33
2023-04-17T04:55:55.998Z,48.77
2023-04-17T04:58:23.996Z,42.07
2023-04-17T05:00:51.966Z,31.60
2023-04-17T05:03:20.052Z,31.50
2023-04-17T05:05:47.994Z,34.47
2023-04-17T05:08:17.305Z,22.53
2023-04-17T05:10:46.081Z,42.67
2023-04-17T05:13:14.029Z,67.17
2023-04-17T05:15:42.533Z,30.17
2023-04-17T05:18:10.455Z,31.10
2023-04-17T05:20:38.820Z,40.33
2023-04-17T05:23:07.050Z,42.10
2023-04-17T05:25:36.345Z,45.13
2023-04-17T05:28:04.210Z,36.30
2023-04-17T05:30:32.079Z,30.00
2023-04-17T05:33:01.005Z,49.27
2023-04-17T05:35:29.053Z,52.97
2023-04-17T05:37:56.997Z,44.37
2023-04-17T05:40:24.960Z,31.20
2023-04-17T05:42:54.186Z,29.73
2023-04-17T05:45:24.212Z,44.03
2023-04-17T05:47:53.391Z,26.37
2023-04-17T05:50:21.487Z,45.13
2023-04-17T05:52:49.369Z,20.67
2023-04-17T05:55:17.230Z,35.70
2023-04-17T05:57:45.190Z,29.67
2023-04-17T06:00:16.323Z,40.93
2023-04-17T06:02:45.081Z,18.40
2023-04-17T06:05:13.399Z,41.80
2023-04-17T06:07:41.564Z,29.53
2023-04-17T06:10:10.457Z,46.27
2023-04-17T06:12:38.680Z,44.63
2023-04-17T06:15:09.083Z,20.23
2023-04-17T06:17:38.654Z,27.23
2023-04-17T06:20:10.295Z,12.27
2023-04-17T06:22:38.841Z,14.73
2023-04-17T06:25:08.167Z,8.63
2023-04-17T06:27:37.037Z,7.97
2023-04-17T06:30:06.156Z,7.57
2023-04-17T06:32:34.098Z,8.83
2023-04-17T06:35:03.660Z,8.07
2023-04-17T06:37:31.513Z,8.80
2023-04-17T06:39:59.485Z,8.60
2023-04-17T06:42:28.127Z,8.30
2023-04-17T06:44:56.328Z,9.20
2023-04-17T06:47:24.245Z,6.93
2023-04-17T06:49:52.273Z,7.70
2023-04-17T06:52:22.208Z,6.70
2023-04-17T06:54:50.050Z,6.40
2023-04-17T06:57:17.947Z,5.00
2023-04-17T06:59:45.831Z,5.47
2023-04-17T07:02:13.922Z,4.37
2023-04-17T07:04:41.954Z,3.60
2023-04-17T07:07:09.855Z,4.17
2023-04-17T07:09:39.242Z,3.90
2023-04-17T07:12:07.189Z,4.13
2023-04-17T07:14:35.413Z,3.97
2023-04-17T07:17:04.364Z,3.80
2023-04-17T07:19:32.200Z,3.93
2023-04-17T07:22:00.318Z,3.93
2023-04-17T07:24:28.188Z,3.63
2023-04-17T07:26:57.928Z,3.77
2023-04-17T07:29:25.836Z,3.90
2023-04-17T07:31:53.772Z,4.37
2023-04-17T07:34:21.869Z,4.07
2023-04-17T07:36:52.031Z,4.87
2023-04-17T07:39:19.973Z,4.60
2023-04-17T07:41:47.834Z,4.20
2023-04-17T07:44:17.101Z,4.40
2023-04-17T07:46:45.231Z,4.13
2023-04-17T07:49:13.338Z,4.07
2023-04-17T07:51:42.736Z,3.97
2023-04-17T07:54:10.726Z,3.73
2023-04-17T07:56:38.655Z,3.70
2023-04-17T07:59:06.552Z,3.60
2023-04-17T08:01:35.789Z,3.83
2023-04-17T08:04:03.781Z,3.70
2023-04-17T08:06:32.421Z,3.40
2023-04-17T08:09:02.193Z,3.83
2023-04-17T08:11:30.295Z,3.40
2023-04-17T08:13:58.293Z,3.83
2023-04-17T08:16:26.251Z,3.30
2023-04-17T08:18:55.489Z,3.40
2023-04-17T08:21:26.832Z,3.30
2023-04-17T08:23:54.695Z,3.50
2023-04-17T08:26:23.489Z,3.33
2023-04-17T08:28:53.689Z,4.00
2023-04-17T08:31:21.657Z,4.00
2023-04-17T08:33:51.296Z,4.60
2023-04-17T08:36:24.094Z,3.33
2023-04-17T08:38:52.555Z,3.10
2023-04-17T08:41:24.834Z,3.03
2023-04-17T08:43:56.400Z,3.10
2023-04-17T08:46:25.764Z,4.13
2023-04-17T08:48:53.684Z,3.33
2023-04-17T08:51:27.990Z,3.43
2023-04-17T08:53:55.977Z,3.27
2023-04-17T08:56:25.035Z,3.30
2023-04-17T08:58:52.900Z,3.30
2023-04-17T09:01:23.879Z,3.30
2023-04-17T09:03:52.865Z,3.87
2023-04-17T09:06:20.859Z,3.80
2023-04-17T09:09:04.173Z,3.67
2023-04-17T09:11:32.931Z,3.60
2023-04-17T09:14:01.410Z,4.83
2023-04-17T09:16:29.817Z,3.70
2023-04-17T09:19:08.758Z,3.50
2023-04-17T09:21:36.630Z,3.77
2023-04-17T09:24:06.980Z,3.80
2023-04-17T09:26:35.895Z,3.83
2023-04-17T09:29:07.738Z,4.07
2023-04-17T09:31:37.567Z,7.00
2023-04-17T09:34:07.647Z,4.47
2023-04-17T09:36:36.877Z,3.33
2023-04-17T09:39:19.188Z,3.10
2023-04-17T09:41:47.739Z,3.07
2023-04-17T09:44:26.960Z,3.50
2023-04-17T09:46:55.828Z,2.80
2023-04-17T09:49:30.310Z,2.83
2023-04-17T09:51:59.497Z,4.33
2023-04-17T09:54:32.607Z,3.30
2023-04-17T09:57:03.920Z,4.07
2023-04-17T09:59:32.371Z,7.50
2023-04-17T10:02:02.110Z,3.10
2023-04-17T10:04:30.266Z,5.23
2023-04-17T10:06:58.647Z,3.40
2023-04-17T10:09:28.038Z,4.23
2023-04-17T10:11:57.712Z,4.40
2023-04-17T10:14:28.693Z,5.70
2023-04-17T10:16:56.685Z,4.17
2023-04-17T10:19:29.750Z,2.67
2023-04-17T10:22:41.012Z,4.10
2023-04-17T10:25:23.832Z,4.87
2023-04-17T10:27:53.570Z,5.30
2023-04-17T10:30:23.821Z,2.80
2023-04-17T10:33:26.056Z,2.37
2023-04-17T10:35:54.963Z,2.63
2023-04-17T10:38:36.768Z,2.57
2023-04-17T10:41:11.291Z,2.53
2023-04-17T10:43:43.121Z,2.70
2023-04-17T10:46:15.953Z,2.20
2023-04-17T10:48:49.775Z,2.53
2023-04-17T10:51:46.283Z,2.10
2023-04-17T10:54:15.764Z,3.30
2023-04-17T10:56:48.494Z,3.17
2023-04-17T10:59:17.363Z,3.67
2023-04-17T11:02:01.377Z,2.80
2023-04-17T11:04:31.462Z,2.33
2023-04-17T11:06:59.781Z,1.40
2023-04-17T11:09:29.488Z,1.97
2023-04-17T11:12:02.905Z,10.53
2023-04-17T11:14:31.345Z,2.53
2023-04-17T11:16:59.494Z,2.53
2023-04-17T11:19:27.493Z,2.30
2023-04-17T11:21:57.293Z,2.27
2023-04-17T11:24:26.073Z,3.27
2023-04-17T11:26:54.839Z,1.97
2023-04-17T11:29:25.409Z,1.83
2023-04-17T11:31:54.787Z,1.97
2023-04-17T11:34:23.235Z,1.60
2023-04-17T11:36:51.573Z,1.80
2023-04-17T11:39:22.313Z,1.90
2023-04-17T11:41:52.121Z,2.10
2023-04-17T11:44:21.104Z,2.90
2023-04-17T11:46:52.479Z,2.40
2023-04-17T11:49:26.625Z,1.87
2023-04-17T11:51:56.822Z,1.73
2023-04-17T11:54:27.936Z,2.00
2023-04-17T11:57:03.479Z,2.80
2023-04-17T11:59:32.473Z,1.70
2023-04-17T12:02:02.440Z,1.90
2023-04-17T12:04:33.643Z,2.27
2023-04-17T12:07:02.470Z,1.90
2023-04-17T12:09:31.839Z,1.73
2023-04-17T12:12:00.131Z,2.07
2023-04-17T12:14:28.026Z,1.93
2023-04-17T12:16:55.999Z,1.77
2023-04-17T12:19:26.871Z,1.97
2023-04-17T12:21:55.751Z,1.27
2023-04-17T12:24:25.110Z,1.97
2023-04-17T12:26:53.849Z,2.30
2023-04-17T12:29:32.749Z,2.50
2023-04-17T12:32:04.831Z,2.43
2023-04-17T12:34:34.197Z,1.83
2023-04-17T12:37:02.351Z,1.63
2023-04-17T12:39:30.203Z,1.27
2023-04-17T12:41:58.065Z,0.90
2023-04-17T12:44:25.975Z,1.40
2023-04-17T12:46:53.879Z,1.20
2023-04-17T12:49:23.613Z,1.30
2023-04-17T12:51:53.052Z,1.47
2023-04-17T12:54:21.070Z,1.50
2023-04-17T12:56:48.959Z,4.67
2023-04-17T12:59:17.359Z,0.67
2023-04-17T13:01:45.281Z,0.90
2023-04-17T13:04:15.651Z,0.80
2023-04-17T13:06:44.340Z,0.50
2023-04-17T13:09:13.764Z,0.60
2023-04-17T13:11:41.745Z,0.73
2023-04-17T13:14:10.214Z,1.27
2023-04-17T13:16:38.324Z,0.83
2023-04-17T13:19:06.222Z,1.33
2023-04-17T13:21:34.060Z,0.90
2023-04-17T13:24:02.047Z,1.17
2023-04-17T13:26:31.359Z,1.03
2023-04-17T13:28:59.394Z,0.93
2023-04-17T13:31:28.370Z,0.90
2023-04-17T13:33:56.421Z,1.13
2023-04-17T13:36:24.380Z,1.33
2023-04-17T13:38:52.251Z,0.87
2023-04-17T13:41:20.958Z,0.80
2023-04-17T13:43:50.170Z,0.90
2023-04-17T13:46:18.409Z,0.90
2023-04-17T13:48:46.559Z,0.90
2023-04-17T13:51:14.958Z,1.27
2023-04-17T13:53:42.868Z,0.87
2023-04-17T13:56:10.870Z,1.27
2023-04-17T13:58:40.445Z,1.17
2023-04-17T14:01:12.579Z,1.17
2023-04-17T14:03:43.095Z,1.70
2023-04-17T14:06:12.896Z,1.53
2023-04-17T14:08:42.931Z,0.90
2023-04-17T14:11:12.256Z,0.90
2023-04-17T14:13:40.238Z,1.10
2023-04-17T14:16:08.567Z,1.10
2023-04-17T14:18:37.921Z,1.20
2023-04-17T14:21:05.895Z,1.10
2023-04-17T14:23:33.734Z,1.77
2023-04-17T14:26:01.631Z,2.03
2023-04-17T14:28:29.469Z,1.53
2023-04-17T14:30:57.401Z,0.90
2023-04-17T14:33:25.363Z,0.90
2023-04-17T14:35:57.843Z,0.80
2023-04-17T14:38:26.003Z,1.27
2023-04-17T14:40:54.098Z,1.70
2023-04-17T14:43:21.914Z,0.90
2023-04-17T14:45:51.307Z,1.53
2023-04-17T14:48:20.923Z,1.33
2023-04-17T14:50:48.777Z,1.50
2023-04-17T14:53:19.482Z,0.70
2023-04-17T14:55:49.211Z,0.97
2023-04-17T14:58:17.403Z,1.00
2023-04-17T15:00:45.427Z,0.80
2023-04-17T15:03:13.430Z,0.80
2023-04-17T15:05:41.469Z,0.90
2023-04-17T15:08:09.345Z,2.83
2023-04-17T15:10:50.392Z,1.10
2023-04-17T15:13:19.338Z,0.90
2023-04-17T15:15:47.271Z,1.13
2023-04-17T15:18:15.150Z,0.83
2023-04-17T15:20:43.004Z,1.10
2023-04-17T15:23:10.872Z,0.83
2023-04-17T15:25:40.206Z,1.30
2023-04-17T15:28:08.640Z,1.37
2023-04-17T15:30:36.709Z,1.10
2023-04-17T15:33:04.695Z,1.00
2023-04-17T15:35:32.726Z,1.37
2023-04-17T15:38:00.715Z,2.87
2023-04-17T15:40:28.975Z,0.93
2023-04-17T15:42:58.279Z,1.40
2023-04-17T15:45:26.918Z,1.37
2023-04-17T15:47:56.374Z,1.23
2023-04-17T15:50:24.565Z,1.03
2023-04-17T15:52:52.439Z,2.20
2023-04-17T15:55:20.417Z,1.10
2023-04-17T15:57:48.276Z,2.03
2023-04-17T16:00:18.515Z,1.20
2023-04-17T16:02:47.598Z,1.13
2023-04-17T16:05:15.710Z,1.50
2023-04-17T16:07:43.587Z,1.33
2023-04-17T16:10:14.729Z,1.20
2023-04-17T16:12:43.180Z,1.10
2023-04-17T16:15:12.365Z,1.00
2023-04-17T16:17:41.804Z,1.30
2023-04-17T16:20:11.056Z,1.23
2023-04-17T16:22:39.120Z,2.10
2023-04-17T16:25:07.592Z,1.23
2023-04-17T16:27:36.002Z,1.30
2023-04-17T16:30:05.164Z,1.23
2023-04-17T16:32:33.139Z,2.10
2023-04-17T16:35:02.403Z,2.40
2023-04-17T16:37:30.302Z,2.40
2023-04-17T16:40:03.089Z,1.70
2023-04-17T16:42:30.986Z,2.40
2023-04-17T16:44:58.914Z,1.70
2023-04-17T16:47:26.795Z,1.67
2023-04-17T16:49:54.715Z,1.50
2023-04-17T16:52:24.069Z,1.50
2023-04-17T16:54:51.907Z,3.03
2023-04-17T16:57:19.763Z,3.60
2023-04-17T16:59:47.636Z,3.70
2023-04-17T17:02:15.544Z,2.50
2023-04-17T17:04:44.895Z,2.40
2023-04-17T17:07:13.021Z,2.50
2023-04-17T17:09:42.362Z,2.50
2023-04-17T17:12:10.992Z,2.10
2023-04-17T17:14:38.849Z,1.63
2023-04-17T17:17:06.743Z,3.63
2023-04-17T17:19:34.599Z,2.57
2023-04-17T17:22:02.448Z,2.17
2023-04-17T17:24:31.435Z,2.60
2023-04-17T17:27:00.837Z,1.87
2023-04-17T17:29:28.837Z,2.50
2023-04-17T17:31:56.727Z,2.60
2023-04-17T17:34:26.672Z,1.83
2023-04-17T17:36:55.090Z,2.70
2023-04-17T17:39:23.045Z,3.10
2023-04-17T17:41:50.927Z,3.87
2023-04-17T17:44:20.389Z,2.80
2023-04-17T17:46:48.760Z,2.67
2023-04-17T17:49:17.457Z,2.70
2023-04-17T17:51:45.374Z,2.77
2023-04-17T17:54:13.448Z,2.60
2023-04-17T17:56:41.587Z,2.40
2023-04-17T17:59:09.450Z,2.73
2023-04-17T18:01:38.734Z,3.40
2023-04-17T18:04:06.824Z,3.20
2023-04-17T18:06:35.097Z,3.60
2023-04-17T18:09:03.898Z,3.43
2023-04-17T18:11:31.764Z,3.63
2023-04-17T18:14:00.757Z,3.73
2023-04-17T18:16:31.721Z,5.20
2023-04-17T18:19:03.622Z,4.70
2023-04-17T18:21:31.991Z,3.87
2023-04-17T18:24:00.607Z,3.63
2023-04-17T18:26:28.608Z,4.07
2023-04-17T18:28:56.483Z,3.67
2023-04-17T18:31:26.033Z,3.63
2023-04-17T18:33:54.059Z,3.23
2023-04-17T18:36:23.330Z,3.30
2023-04-17T18:38:51.213Z,3.33
2023-04-17T18:41:19.071Z,4.07
2023-04-17T18:43:46.944Z,3.73
2023-04-17T18:46:14.905Z,4.03
2023-04-17T18:48:42.860Z,4.07
2023-04-17T18:51:11.856Z,4.23
2023-04-17T18:53:41.239Z,4.10
2023-04-17T18:56:10.840Z,4.30
2023-04-17T18:58:40.267Z,4.17
2023-04-17T19:01:10.472Z,4.43
2023-04-17T19:03:38.634Z,4.87
2023-04-17T19:06:06.866Z,5.40
2023-04-17T19:08:34.873Z,4.93
2023-04-17T19:11:04.319Z,5.13
2023-04-17T19:13:32.385Z,5.10
2023-04-17T19:16:00.293Z,5.33
2023-04-17T19:18:29.207Z,5.70
2023-04-17T19:20:57.118Z,5.77
2023-04-17T19:23:24.974Z,6.07
2023-04-17T19:25:54.910Z,6.20
2023-04-17T19:28:25.094Z,6.30
2023-04-17T19:30:52.958Z,6.30
2023-04-17T19:33:21.871Z,6.60
2023-04-17T19:35:49.832Z,6.77
2023-04-17T19:38:17.894Z,6.27
2023-04-17T19:40:48.521Z,6.57
2023-04-17T19:43:16.399Z,6.60
2023-04-17T19:45:45.663Z,6.80
2023-04-17T19:48:13.602Z,6.60
2023-04-17T19:50:41.470Z,6.90
2023-04-17T19:53:09.322Z,7.03
2023-04-17T19:55:37.216Z,7.00
2023-04-17T19:58:05.073Z,6.17
2023-04-17T20:00:33.183Z,6.40
2023-04-17T20:03:02.603Z,6.77
2023-04-17T20:05:30.794Z,6.73
2023-04-17T20:07:58.630Z,7.33
2023-04-17T20:10:26.660Z,6.90
2023-04-17T20:12:54.509Z,7.17
2023-04-17T20:15:22.355Z,7.30
2023-04-17T20:17:51.113Z,8.50
2023-04-17T20:20:20.386Z,8.60
2023-04-17T20:22:48.261Z,8.30
2023-04-17T20:25:16.264Z,7.40
2023-04-17T20:27:44.141Z,7.13
2023-04-17T20:30:13.106Z,7.47
2023-04-17T20:32:42.796Z,7.47
2023-04-17T20:35:11.205Z,8.03
2023-04-17T20:37:44.352Z,7.50
2023-04-17T20:40:14.067Z,7.20
2023-04-17T20:42:43.292Z,7.43
2023-04-17T20:45:12.147Z,6.77
2023-04-17T20:47:52.889Z,7.60
2023-04-17T20:50:24.649Z,10.00
2023-04-17T20:52:53.930Z,8.73
2023-04-17T20:55:21.826Z,8.90
2023-04-17T20:57:49.683Z,9.70
2023-04-17T21:00:17.796Z,9.73
2023-04-17T21:02:46.071Z,9.80
2023-04-17T21:05:14.080Z,8.83
2023-04-17T21:07:41.929Z,9.50
2023-04-17T21:10:11.402Z,9.67
2023-04-17T21:12:39.307Z,9.40
2023-04-17T21:15:09.028Z,9.50
2023-04-17T21:17:36.905Z,9.70
2023-04-17T21:20:05.830Z,9.03
2023-04-17T21:22:33.689Z,10.13
2023-04-17T21:25:01.592Z,9.13
2023-04-17T21:27:30.898Z,10.03
2023-04-17T21:29:58.782Z,9.80
2023-04-17T21:32:26.707Z,10.10
2023-04-17T21:34:54.602Z,10.13
2023-04-17T21:37:22.449Z,9.90
2023-04-17T21:39:50.362Z,10.00
2023-04-17T21:42:18.241Z,9.83
2023-04-17T21:44:47.566Z,8.53
2023-04-17T21:47:16.561Z,9.63
2023-04-17T21:49:47.360Z,9.73
2023-04-17T21:52:15.329Z,9.30
2023-04-17T21:54:43.633Z,9.97
2023-04-17T21:57:11.544Z,8.73
2023-04-17T21:59:39.951Z,9.57
2023-04-17T22:02:09.240Z,9.80
2023-04-17T22:04:37.227Z,9.47
2023-04-17T22:07:05.160Z,10.17
2023-04-17T22:09:32.995Z,10.00
2023-04-17T22:12:01.765Z,10.10
2023-04-17T22:14:29.648Z,10.43
2023-04-17T22:16:57.811Z,9.97
2023-04-17T22:19:27.053Z,10.90
2023-04-17T22:21:54.917Z,10.47
2023-04-17T22:24:22.780Z,10.77
2023-04-17T22:26:50.768Z,9.97
2023-04-17T22:29:18.693Z,11.00
2023-04-17T22:31:46.551Z,10.10
2023-04-17T22:34:14.669Z,10.40
2023-04-17T22:36:44.143Z,10.00
2023-04-17T22:39:12.019Z,10.00
2023-04-17T22:41:39.919Z,10.70
2023-04-17T22:44:07.806Z,10.20
2023-04-17T22:46:35.735Z,9.87
2023-04-17T22:49:05.626Z,10.77
2023-04-17T22:51:33.665Z,11.40
2023-04-17T22:54:15.033Z,10.23
2023-04-17T22:56:49.823Z,10.27
2023-04-17T22:59:17.676Z,9.57
2023-04-17T23:01:45.626Z,9.40
2023-04-17T23:04:13.750Z,10.60
2023-04-17T23:06:42.273Z,9.43
2023-04-17T23:09:12.190Z,9.60
2023-04-17T23:11:40.152Z,10.03
2023-04-17T23:14:08.269Z,10.40
2023-04-17T23:16:36.305Z,10.67
2023-04-17T23:19:04.703Z,9.93
2023-04-17T23:21:35.326Z,9.93
2023-04-17T23:24:03.251Z,9.97
2023-04-17T23:26:32.541Z,10.27
2023-04-17T23:29:00.610Z,10.13
2023-04-17T23:31:28.565Z,9.70
2023-04-17T23:33:56.422Z,10.20
2023-04-17T23:36:24.273Z,10.10
2023-04-17T23:38:52.172Z,11.23
2023-04-17T23:41:20.043Z,11.50
2023-04-17T23:43:49.281Z,11.57
2023-04-17T23:46:17.745Z,11.23
2023-04-17T23:48:45.897Z,11.20
2023-04-17T23:51:13.752Z,10.67
2023-04-17T23:53:41.637Z,10.57
2023-04-17T23:56:09.562Z,11.73
2023-04-17T23:58:37.433Z,13.40
