createdAt,value
2023-02-09T00:01:55.773Z,76.68
2023-02-09T00:04:28.688Z,76.39
2023-02-09T00:07:06.049Z,75.99
2023-02-09T00:09:39.972Z,75.47
2023-02-09T00:12:32.399Z,75.41
2023-02-09T00:15:03.469Z,75.80
2023-02-09T00:17:39.931Z,75.92
2023-02-09T00:20:13.913Z,75.78
2023-02-09T00:22:50.331Z,75.89
2023-02-09T00:25:22.952Z,75.92
2023-02-09T00:27:55.613Z,75.67
2023-02-09T00:30:28.146Z,75.56
2023-02-09T00:33:00.580Z,75.60
2023-02-09T00:35:33.172Z,75.36
2023-02-09T00:38:05.826Z,75.12
2023-02-09T00:40:38.691Z,75.22
2023-02-09T00:43:12.072Z,75.35
2023-02-09T00:45:44.577Z,75.44
2023-02-09T00:48:17.234Z,75.07
2023-02-09T00:50:51.134Z,75.20
2023-02-09T00:53:25.972Z,75.35
2023-02-09T00:56:02.069Z,75.38
2023-02-09T00:58:34.778Z,75.28
2023-02-09T01:01:07.456Z,75.23
2023-02-09T01:03:39.894Z,75.28
2023-02-09T01:06:12.556Z,74.97
2023-02-09T01:08:47.903Z,74.86
2023-02-09T01:11:20.253Z,74.61
2023-02-09T01:13:53.645Z,74.04
2023-02-09T01:16:28.895Z,74.18
2023-02-09T01:19:04.032Z,74.43
2023-02-09T01:21:42.886Z,74.51
2023-02-09T01:24:16.851Z,74.45
2023-02-09T01:26:49.504Z,74.67
2023-02-09T01:29:24.387Z,74.63
2023-02-09T01:32:00.583Z,74.53
2023-02-09T01:34:33.106Z,74.79
2023-02-09T01:37:08.159Z,75.21
2023-02-09T01:39:40.510Z,75.60
2023-02-09T01:42:17.755Z,75.62
2023-02-09T01:45:24.547Z,75.78
2023-02-09T01:48:03.611Z,75.78
2023-02-09T01:50:40.363Z,75.75
2023-02-09T01:53:13.526Z,75.88
2023-02-09T01:55:52.708Z,75.83
2023-02-09T01:58:26.871Z,75.84
2023-02-09T02:01:00.242Z,75.70
2023-02-09T02:03:33.436Z,75.71
2023-02-09T02:06:14.018Z,75.77
2023-02-09T02:08:52.667Z,75.88
2023-02-09T02:11:27.793Z,75.98
2023-02-09T02:14:00.575Z,76.16
2023-02-09T02:16:52.168Z,76.06
2023-02-09T02:19:55.562Z,75.88
2023-02-09T02:23:00.899Z,76.01
2023-02-09T02:26:23.360Z,76.23
2023-02-09T02:29:26.164Z,76.60
2023-02-09T02:32:22.908Z,76.53
2023-02-09T02:35:02.152Z,76.48
2023-02-09T02:37:47.868Z,76.45
2023-02-09T02:40:29.738Z,76.58
2023-02-09T02:43:09.876Z,76.52
2023-02-09T02:45:47.958Z,76.59
2023-02-09T02:48:31.181Z,76.91
2023-02-09T02:51:07.143Z,76.73
2023-02-09T02:53:45.596Z,76.84
2023-02-09T02:56:21.358Z,76.95
2023-02-09T02:58:58.164Z,76.88
2023-02-09T03:01:35.380Z,77.16
2023-02-09T03:04:09.705Z,77.16
2023-02-09T03:06:42.210Z,76.98
2023-02-09T03:09:14.613Z,77.06
2023-02-09T03:11:51.512Z,77.23
2023-02-09T03:14:44.003Z,77.34
2023-02-09T03:17:32.721Z,77.34
2023-02-09T03:20:12.142Z,77.29
2023-02-09T03:22:48.839Z,77.31
2023-02-09T03:25:25.924Z,77.29
2023-02-09T03:28:07.774Z,77.18
2023-02-09T03:30:42.533Z,77.10
2023-02-09T03:33:22.608Z,77.02
2023-02-09T03:35:59.161Z,77.10
2023-02-09T03:38:31.577Z,76.83
2023-02-09T03:41:03.981Z,76.68
2023-02-09T03:43:50.147Z,76.47
2023-02-09T03:46:22.471Z,76.53
2023-02-09T03:48:54.855Z,76.61
2023-02-09T03:51:28.333Z,76.58
2023-02-09T03:54:00.753Z,76.54
2023-02-09T03:56:33.033Z,76.40
2023-02-09T03:59:05.453Z,76.58
2023-02-09T04:01:38.135Z,76.42
2023-02-09T04:04:11.142Z,76.39
2023-02-09T04:06:43.467Z,76.37
2023-02-09T04:09:15.802Z,76.35
2023-02-09T04:11:50.916Z,76.21
2023-02-09T04:14:23.530Z,76.20
2023-02-09T04:16:58.124Z,76.24
2023-02-09T04:19:30.442Z,76.27
2023-02-09T04:22:02.907Z,76.66
2023-02-09T04:24:35.289Z,76.61
2023-02-09T04:27:07.709Z,76.43
2023-02-09T04:29:39.974Z,76.52
2023-02-09T04:32:12.537Z,76.42
2023-02-09T04:34:45.201Z,76.14
2023-02-09T04:37:17.513Z,75.95
2023-02-09T04:39:49.844Z,76.15
2023-02-09T04:42:22.345Z,76.12
2023-02-09T04:44:54.801Z,76.12
2023-02-09T04:47:27.262Z,76.16
2023-02-09T04:49:59.590Z,76.17
2023-02-09T04:52:31.886Z,76.13
2023-02-09T04:55:04.292Z,76.08
2023-02-09T04:57:54.319Z,76.48
2023-02-09T05:00:26.967Z,76.48
2023-02-09T05:02:59.449Z,76.42
2023-02-09T05:05:31.943Z,76.43
2023-02-09T05:08:04.084Z,76.32
2023-02-09T05:10:36.603Z,76.79
2023-02-09T05:13:08.974Z,77.04
2023-02-09T05:15:41.254Z,77.56
2023-02-09T05:18:13.508Z,77.51
2023-02-09T05:20:49.921Z,77.57
2023-02-09T05:23:22.440Z,77.57
2023-02-09T05:25:55.127Z,77.26
2023-02-09T05:28:27.595Z,76.84
2023-02-09T05:30:59.916Z,76.45
2023-02-09T05:33:32.527Z,76.51
2023-02-09T05:36:09.304Z,76.63
2023-02-09T05:38:42.220Z,76.76
2023-02-09T05:41:36.360Z,76.86
2023-02-09T05:44:08.904Z,77.02
2023-02-09T05:46:41.516Z,76.99
2023-02-09T05:49:13.930Z,78.12
2023-02-09T05:51:46.165Z,79.46
2023-02-09T05:54:18.385Z,80.06
2023-02-09T05:56:50.687Z,80.52
2023-02-09T05:59:23.317Z,81.88
2023-02-09T06:01:55.630Z,82.17
2023-02-09T06:04:28.688Z,82.92
2023-02-09T06:07:01.394Z,82.02
2023-02-09T06:09:33.869Z,82.26
2023-02-09T06:12:06.633Z,82.07
2023-02-09T06:14:38.886Z,82.40
2023-02-09T06:17:11.191Z,82.11
2023-02-09T06:19:43.553Z,82.22
2023-02-09T06:22:15.974Z,81.79
2023-02-09T06:24:48.798Z,82.49
2023-02-09T06:27:21.437Z,82.01
2023-02-09T06:29:54.033Z,81.96
2023-02-09T06:32:26.409Z,81.76
2023-02-09T06:34:58.802Z,81.83
2023-02-09T06:37:31.102Z,82.01
2023-02-09T06:40:03.444Z,82.16
2023-02-09T06:42:44.802Z,82.46
2023-02-09T06:45:18.806Z,82.14
2023-02-09T06:47:51.076Z,81.88
2023-02-09T06:50:23.882Z,81.85
2023-02-09T06:52:58.246Z,82.19
2023-02-09T06:55:30.557Z,82.04
2023-02-09T06:58:02.910Z,82.05
2023-02-09T07:00:35.493Z,81.99
2023-02-09T07:03:07.954Z,82.18
2023-02-09T07:05:40.468Z,82.72
2023-02-09T07:08:12.828Z,82.34
2023-02-09T07:10:48.115Z,83.55
2023-02-09T07:13:20.408Z,82.92
2023-02-09T07:15:58.900Z,82.63
2023-02-09T07:18:33.395Z,82.72
2023-02-09T07:21:08.665Z,82.59
2023-02-09T07:23:41.523Z,83.63
2023-02-09T07:26:16.718Z,82.98
2023-02-09T07:28:52.491Z,82.98
2023-02-09T07:31:27.318Z,83.30
2023-02-09T07:33:59.741Z,82.97
2023-02-09T07:36:32.113Z,83.22
2023-02-09T07:39:05.805Z,82.77
2023-02-09T07:41:38.491Z,82.37
2023-02-09T07:44:11.694Z,82.07
2023-02-09T07:46:49.771Z,81.03
2023-02-09T07:49:22.227Z,80.74
2023-02-09T07:55:12.336Z,79.34
2023-02-09T07:57:44.599Z,77.89
2023-02-09T08:00:20.915Z,76.93
2023-02-09T08:02:53.855Z,74.95
2023-02-09T08:05:32.365Z,75.26
2023-02-09T08:08:04.910Z,75.72
2023-02-09T08:10:37.882Z,74.95
2023-02-09T08:13:15.224Z,75.17
2023-02-09T08:15:51.949Z,76.05
2023-02-09T08:18:29.396Z,75.66
2023-02-09T08:21:01.892Z,71.57
2023-02-09T08:23:39.531Z,67.75
2023-02-09T08:26:15.173Z,70.13
2023-02-09T08:28:47.578Z,69.50
2023-02-09T08:31:23.093Z,71.12
2023-02-09T08:33:55.721Z,66.04
2023-02-09T08:36:28.042Z,65.98
2023-02-09T08:39:00.354Z,65.53
2023-02-09T08:41:36.329Z,66.80
2023-02-09T08:44:08.612Z,66.47
2023-02-09T08:46:41.046Z,64.15
2023-02-09T08:49:13.487Z,61.53
2023-02-09T08:51:46.187Z,64.45
2023-02-09T08:54:18.885Z,53.88
2023-02-09T08:56:51.106Z,61.82
2023-02-09T08:59:23.510Z,57.49
2023-02-09T09:01:55.937Z,55.09
2023-02-09T09:04:29.664Z,51.51
2023-02-09T09:07:02.157Z,48.35
2023-02-09T09:09:34.595Z,51.17
2023-02-09T09:12:08.432Z,47.91
2023-02-09T09:14:40.692Z,46.39
2023-02-09T09:17:13.000Z,49.25
2023-02-09T09:19:45.288Z,48.01
2023-02-09T09:22:17.597Z,45.65
2023-02-09T09:24:50.065Z,46.23
2023-02-09T09:27:22.474Z,44.79
2023-02-09T09:29:54.853Z,41.79
2023-02-09T09:32:27.534Z,42.79
2023-02-09T09:35:03.549Z,40.51
2023-02-09T09:37:35.880Z,38.50
2023-02-09T09:40:09.056Z,38.16
2023-02-09T09:42:50.026Z,38.58
2023-02-09T09:45:26.648Z,37.69
2023-02-09T09:47:58.941Z,38.29
2023-02-09T09:50:40.245Z,39.32
2023-02-09T09:53:19.571Z,36.86
2023-02-09T09:55:56.635Z,35.21
2023-02-09T09:58:31.392Z,35.47
2023-02-09T10:01:03.985Z,37.14
2023-02-09T10:03:38.632Z,35.28
2023-02-09T10:06:19.289Z,34.00
2023-02-09T10:08:58.982Z,33.17
2023-02-09T10:11:36.699Z,34.95
2023-02-09T10:14:09.580Z,34.71
2023-02-09T10:16:47.982Z,35.76
2023-02-09T10:19:29.393Z,33.36
2023-02-09T10:22:02.267Z,33.04
2023-02-09T10:24:37.199Z,34.88
2023-02-09T10:27:15.978Z,33.24
2023-02-09T10:29:49.017Z,32.54
2023-02-09T10:32:24.378Z,32.71
2023-02-09T10:35:02.296Z,34.18
2023-02-09T10:37:39.499Z,33.57
2023-02-09T10:40:18.414Z,31.00
2023-02-09T10:42:58.361Z,30.65
2023-02-09T10:45:38.256Z,32.25
2023-02-09T10:48:21.190Z,32.48
2023-02-09T10:50:57.371Z,30.42
2023-02-09T10:53:32.695Z,31.20
2023-02-09T10:56:13.608Z,32.00
2023-02-09T10:58:52.482Z,32.09
2023-02-09T11:01:28.539Z,30.26
2023-02-09T11:04:04.959Z,31.82
2023-02-09T11:06:49.890Z,31.33
2023-02-09T11:09:28.022Z,28.82
2023-02-09T11:12:00.595Z,29.37
2023-02-09T11:14:33.046Z,28.99
2023-02-09T11:17:24.302Z,26.98
2023-02-09T11:20:23.378Z,27.82
2023-02-09T11:23:08.098Z,28.32
2023-02-09T11:25:46.888Z,27.16
2023-02-09T11:28:36.656Z,28.17
2023-02-09T11:31:36.393Z,28.44
2023-02-09T11:34:19.843Z,28.74
2023-02-09T11:37:06.225Z,29.21
2023-02-09T11:42:45.733Z,30.42
2023-02-09T11:45:26.314Z,31.61
2023-02-09T11:48:06.467Z,31.78
2023-02-09T11:50:48.636Z,32.18
2023-02-09T11:53:29.067Z,32.25
2023-02-09T11:56:04.301Z,32.43
2023-02-09T11:58:56.202Z,33.17
2023-02-09T12:01:35.598Z,33.61
2023-02-09T12:04:17.628Z,33.14
2023-02-09T12:06:54.636Z,33.21
2023-02-09T12:09:38.884Z,32.86
2023-02-09T12:12:24.752Z,32.69
2023-02-09T12:15:15.789Z,32.83
2023-02-09T12:17:52.543Z,33.21
2023-02-09T12:20:28.575Z,33.64
2023-02-09T12:23:04.519Z,33.68
2023-02-09T12:25:55.388Z,33.87
2023-02-09T12:28:46.195Z,33.56
2023-02-09T12:31:23.002Z,33.21
2023-02-09T12:34:28.943Z,33.60
2023-02-09T12:37:28.466Z,33.65
2023-02-09T12:40:24.542Z,32.85
2023-02-09T12:43:30.668Z,32.26
2023-02-09T12:46:23.663Z,32.17
2023-02-09T12:49:22.990Z,31.35
2023-02-09T12:52:15.179Z,31.03
2023-02-09T12:54:52.198Z,30.81
2023-02-09T12:57:54.386Z,31.03
2023-02-09T13:00:47.646Z,30.39
2023-02-09T13:03:23.328Z,30.03
2023-02-09T13:06:00.932Z,29.81
2023-02-09T13:08:49.833Z,29.69
2023-02-09T13:11:31.226Z,29.71
2023-02-09T13:14:09.833Z,30.40
2023-02-09T13:17:18.301Z,31.62
2023-02-09T13:20:08.432Z,31.39
2023-02-09T13:22:54.244Z,31.28
2023-02-09T13:25:32.464Z,31.14
2023-02-09T13:28:16.526Z,29.96
2023-02-09T13:30:49.586Z,30.60
2023-02-09T13:33:37.787Z,31.12
2023-02-09T13:36:25.134Z,31.03
2023-02-09T13:38:58.091Z,32.08
2023-02-09T13:41:37.095Z,31.70
2023-02-09T13:44:26.653Z,31.50
2023-02-09T13:47:04.145Z,32.12
2023-02-09T13:49:36.962Z,32.29
2023-02-09T13:52:14.175Z,32.12
2023-02-09T13:54:47.442Z,31.67
2023-02-09T13:57:34.972Z,31.86
2023-02-09T14:00:18.004Z,32.39
2023-02-09T14:02:58.547Z,32.96
2023-02-09T14:05:41.448Z,32.58
2023-02-09T14:08:15.943Z,32.58
2023-02-09T14:10:53.962Z,32.98
2023-02-09T14:13:30.059Z,33.13
2023-02-09T14:16:10.170Z,33.12
2023-02-09T14:18:59.484Z,32.95
2023-02-09T14:21:45.168Z,33.30
2023-02-09T14:24:23.268Z,33.39
2023-02-09T14:27:00.162Z,32.67
2023-02-09T14:29:34.372Z,32.82
2023-02-09T14:32:32.335Z,32.89
2023-02-09T14:35:20.838Z,33.45
2023-02-09T14:37:55.976Z,33.60
2023-02-09T14:40:45.637Z,33.94
2023-02-09T14:43:29.572Z,34.22
2023-02-09T14:46:03.999Z,34.72
2023-02-09T14:48:36.704Z,34.68
2023-02-09T14:51:17.405Z,34.57
2023-02-09T14:53:50.374Z,34.95
2023-02-09T14:56:29.751Z,35.28
2023-02-09T14:59:03.547Z,35.39
2023-02-09T15:01:35.827Z,35.68
2023-02-09T15:04:08.129Z,35.68
2023-02-09T15:06:41.187Z,35.71
2023-02-09T15:09:22.595Z,36.10
2023-02-09T15:12:07.061Z,36.66
2023-02-09T15:14:46.645Z,36.74
2023-02-09T15:17:21.749Z,36.84
2023-02-09T15:19:54.911Z,36.87
2023-02-09T15:22:27.775Z,37.71
2023-02-09T15:24:59.945Z,37.82
2023-02-09T15:27:36.535Z,38.00
2023-02-09T15:30:16.918Z,37.89
2023-02-09T15:32:49.351Z,38.42
2023-02-09T15:35:23.924Z,38.55
2023-02-09T15:37:57.742Z,38.84
2023-02-09T15:40:55.878Z,39.08
2023-02-09T15:43:46.906Z,39.55
2023-02-09T15:46:36.875Z,39.60
2023-02-09T15:49:09.304Z,39.65
2023-02-09T15:51:42.592Z,39.74
2023-02-09T15:54:19.976Z,39.97
2023-02-09T15:56:52.479Z,40.19
2023-02-09T15:59:26.171Z,40.33
2023-02-09T16:02:00.258Z,40.27
2023-02-09T16:04:32.853Z,40.81
2023-02-09T16:07:05.146Z,41.02
2023-02-09T16:09:37.487Z,41.00
2023-02-09T16:12:12.883Z,41.38
2023-02-09T16:14:45.831Z,41.31
2023-02-09T16:17:17.999Z,41.48
2023-02-09T16:19:52.385Z,41.69
2023-02-09T16:22:25.233Z,41.82
2023-02-09T16:24:57.527Z,41.95
2023-02-09T16:27:30.790Z,42.35
2023-02-09T16:30:17.019Z,42.61
2023-02-09T16:32:53.649Z,42.80
2023-02-09T16:35:26.736Z,43.20
2023-02-09T16:37:59.346Z,42.92
2023-02-09T16:40:34.054Z,42.94
2023-02-09T16:43:06.918Z,43.03
2023-02-09T16:45:44.610Z,43.39
2023-02-09T16:48:26.648Z,43.78
2023-02-09T16:50:59.656Z,44.01
2023-02-09T16:53:36.221Z,43.72
2023-02-09T16:56:12.031Z,44.38
2023-02-09T16:58:44.997Z,44.81
2023-02-09T17:01:20.872Z,44.77
2023-02-09T17:03:55.944Z,44.74
2023-02-09T17:06:30.934Z,45.00
2023-02-09T17:09:03.217Z,44.66
2023-02-09T17:11:35.441Z,45.74
2023-02-09T17:14:07.653Z,45.57
2023-02-09T17:16:43.474Z,44.99
2023-02-09T17:19:18.307Z,45.17
2023-02-09T17:21:50.513Z,45.35
2023-02-09T17:24:22.751Z,46.09
2023-02-09T17:26:55.287Z,45.86
2023-02-09T17:29:27.592Z,45.91
2023-02-09T17:32:01.861Z,46.51
2023-02-09T17:34:34.192Z,46.07
2023-02-09T17:37:06.689Z,46.30
2023-02-09T17:39:39.138Z,47.66
2023-02-09T17:42:21.947Z,48.18
2023-02-09T17:44:54.873Z,48.83
2023-02-09T17:47:28.161Z,48.29
2023-02-09T17:50:00.388Z,48.51
2023-02-09T17:52:32.879Z,48.54
2023-02-09T17:55:05.307Z,48.87
2023-02-09T17:57:37.592Z,48.54
2023-02-09T18:00:12.382Z,48.46
2023-02-09T18:02:45.433Z,48.63
2023-02-09T18:05:22.137Z,48.69
2023-02-09T18:07:55.014Z,48.93
2023-02-09T18:10:27.408Z,49.55
2023-02-09T18:12:59.614Z,50.55
2023-02-09T18:15:35.523Z,50.57
2023-02-09T18:18:08.102Z,50.40
2023-02-09T18:20:41.145Z,49.84
2023-02-09T18:23:16.437Z,50.00
2023-02-09T18:25:49.911Z,50.43
2023-02-09T18:28:22.735Z,50.11
2023-02-09T18:30:55.048Z,50.57
2023-02-09T18:33:27.237Z,50.43
2023-02-09T18:35:59.424Z,51.67
2023-02-09T18:38:31.676Z,50.52
2023-02-09T18:41:04.063Z,50.17
2023-02-09T18:43:37.474Z,50.65
2023-02-09T18:46:11.985Z,51.71
2023-02-09T18:48:44.285Z,52.03
2023-02-09T18:51:17.404Z,51.08
2023-02-09T18:53:51.255Z,52.19
2023-02-09T18:56:25.861Z,51.60
2023-02-09T18:58:58.132Z,51.41
2023-02-09T19:01:30.321Z,51.32
2023-02-09T19:04:04.100Z,51.31
2023-02-09T19:06:37.560Z,51.88
2023-02-09T19:09:10.787Z,51.65
2023-02-09T19:11:58.575Z,51.18
2023-02-09T19:14:40.488Z,51.58
2023-02-09T19:17:23.630Z,52.00
2023-02-09T19:20:09.291Z,52.69
2023-02-09T19:22:51.921Z,51.81
2023-02-09T19:25:27.663Z,52.28
2023-02-09T19:28:03.025Z,52.86
2023-02-09T19:30:41.430Z,52.80
2023-02-09T19:33:15.588Z,53.11
2023-02-09T19:35:48.041Z,53.11
2023-02-09T19:38:24.331Z,53.23
2023-02-09T19:41:10.498Z,53.07
2023-02-09T19:43:44.468Z,53.19
2023-02-09T19:46:17.955Z,53.99
2023-02-09T19:48:50.520Z,53.66
2023-02-09T19:51:24.807Z,53.26
2023-02-09T19:53:56.896Z,54.11
2023-02-09T19:56:29.339Z,53.79
2023-02-09T19:59:02.328Z,53.37
2023-02-09T20:01:34.792Z,53.33
2023-02-09T20:04:07.339Z,54.30
2023-02-09T20:06:39.576Z,53.97
2023-02-09T20:09:12.452Z,54.17
2023-02-09T20:11:44.789Z,54.71
2023-02-09T20:14:17.000Z,55.07
2023-02-09T20:16:49.264Z,55.06
2023-02-09T20:19:27.261Z,54.40
2023-02-09T20:21:59.844Z,55.44
2023-02-09T20:24:32.119Z,55.55
2023-02-09T20:27:04.997Z,55.28
2023-02-09T20:29:40.114Z,56.52
2023-02-09T20:32:15.310Z,57.06
2023-02-09T20:34:50.462Z,56.40
2023-02-09T20:37:22.829Z,57.01
2023-02-09T20:39:55.541Z,56.83
2023-02-09T20:42:45.928Z,57.06
2023-02-09T20:45:36.644Z,57.16
2023-02-09T20:48:10.458Z,57.37
2023-02-09T20:50:42.713Z,57.79
2023-02-09T20:53:15.177Z,57.78
2023-02-09T20:55:47.561Z,58.02
2023-02-09T20:58:24.757Z,58.03
2023-02-09T21:00:57.089Z,59.03
2023-02-09T21:03:29.543Z,57.98
2023-02-09T21:08:42.881Z,58.48
2023-02-09T21:11:17.530Z,58.48
2023-02-09T21:13:55.788Z,58.53
2023-02-09T21:16:28.741Z,59.04
2023-02-09T21:19:01.893Z,58.55
2023-02-09T21:21:34.700Z,58.53
2023-02-09T21:24:12.134Z,58.97
2023-02-09T21:26:44.472Z,58.65
2023-02-09T21:29:20.652Z,58.37
2023-02-09T21:31:55.324Z,58.54
2023-02-09T21:34:27.577Z,59.09
2023-02-09T21:36:59.989Z,58.84
2023-02-09T21:39:34.428Z,59.24
2023-02-09T21:42:24.284Z,59.21
2023-02-09T21:44:58.609Z,59.21
2023-02-09T21:47:32.817Z,59.85
2023-02-09T21:50:05.697Z,58.77
2023-02-09T21:52:38.774Z,58.99
2023-02-09T21:55:11.366Z,59.55
2023-02-09T21:57:43.669Z,59.29
2023-02-09T22:00:17.999Z,58.81
2023-02-09T22:02:54.555Z,58.89
2023-02-09T22:05:27.135Z,58.59
2023-02-09T22:07:59.415Z,59.03
2023-02-09T22:10:31.616Z,58.68
2023-02-09T22:13:08.598Z,58.96
2023-02-09T22:15:44.364Z,59.03
2023-02-09T22:18:18.076Z,59.73
2023-02-09T22:20:51.590Z,59.93
2023-02-09T22:23:27.124Z,59.08
2023-02-09T22:26:02.895Z,59.44
2023-02-09T22:28:36.681Z,59.61
2023-02-09T22:31:19.805Z,59.66
2023-02-09T22:33:55.242Z,59.18
2023-02-09T22:36:31.194Z,59.31
2023-02-09T22:39:07.660Z,59.96
2023-02-09T22:41:40.106Z,60.03
2023-02-09T22:44:17.991Z,60.27
2023-02-09T22:46:50.318Z,60.33
2023-02-09T22:49:24.113Z,60.49
2023-02-09T22:52:01.757Z,60.59
2023-02-09T22:54:36.254Z,60.87
2023-02-09T22:57:13.416Z,61.23
2023-02-09T22:59:52.076Z,60.74
2023-02-09T23:02:29.945Z,60.69
2023-02-09T23:05:05.583Z,61.49
2023-02-09T23:07:38.005Z,61.45
2023-02-09T23:10:14.287Z,61.12
2023-02-09T23:12:49.584Z,61.15
2023-02-09T23:15:27.870Z,61.39
2023-02-09T23:18:09.428Z,61.88
2023-02-09T23:20:47.769Z,62.45
2023-02-09T23:23:24.941Z,61.67
2023-02-09T23:26:02.831Z,62.06
2023-02-09T23:28:40.317Z,62.23
2023-02-09T23:31:19.062Z,61.84
2023-02-09T23:34:04.266Z,62.32
2023-02-09T23:36:39.682Z,62.65
2023-02-09T23:39:25.899Z,61.72
2023-02-09T23:41:59.387Z,62.21
2023-02-09T23:44:32.240Z,62.32
2023-02-09T23:47:04.491Z,62.14
2023-02-09T23:49:40.267Z,62.50
2023-02-09T23:52:12.504Z,62.53
2023-02-09T23:54:45.120Z,62.59
2023-02-09T23:57:17.980Z,62.19
2023-02-09T23:59:50.929Z,62.71
