createdAt,value
2023-04-28T00:01:16.285Z,5.28
2023-04-28T00:03:45.047Z,4.07
2023-04-28T00:06:16.154Z,5.18
2023-04-28T00:08:44.094Z,5.30
2023-04-28T00:11:12.232Z,4.72
2023-04-28T00:13:40.213Z,4.32
2023-04-28T00:16:08.232Z,4.68
2023-04-28T00:18:36.178Z,6.35
2023-04-28T00:21:05.348Z,5.25
2023-04-28T00:23:33.297Z,3.45
2023-04-28T00:26:01.425Z,4.20
2023-04-28T00:31:00.490Z,4.05
2023-04-28T00:33:28.665Z,3.60
2023-04-28T00:36:03.220Z,4.63
2023-04-28T00:38:32.756Z,3.25
2023-04-28T00:41:01.094Z,3.03
2023-04-28T00:43:29.463Z,2.65
2023-04-28T00:45:57.468Z,3.72
2023-04-28T00:48:25.683Z,2.60
2023-04-28T00:50:53.893Z,2.83
2023-04-28T00:53:22.014Z,2.92
2023-04-28T00:55:53.395Z,2.83
2023-04-28T00:58:21.392Z,3.42
2023-04-28T01:00:49.450Z,5.43
2023-04-28T01:03:17.704Z,3.88
2023-04-28T01:05:45.935Z,3.63
2023-04-28T01:08:13.941Z,2.92
2023-04-28T01:10:45.397Z,3.80
2023-04-28T01:13:23.151Z,4.53
2023-04-28T01:15:53.322Z,4.40
2023-04-28T01:18:21.600Z,5.18
2023-04-28T01:20:49.819Z,6.53
2023-04-28T01:23:20.706Z,5.45
2023-04-28T01:25:48.866Z,5.18
2023-04-28T01:28:17.293Z,5.13
2023-04-28T01:30:45.430Z,5.32
2023-04-28T01:33:19.332Z,6.28
2023-04-28T01:40:51.949Z,7.20
2023-04-28T01:43:22.502Z,6.55
2023-04-28T01:45:50.588Z,6.38
2023-04-28T01:48:18.707Z,7.45
2023-04-28T01:50:49.259Z,8.63
2023-04-28T01:53:20.822Z,6.90
2023-04-28T01:55:49.183Z,9.30
2023-04-28T01:58:18.102Z,6.32
2023-04-28T02:00:46.589Z,7.38
2023-04-28T02:03:15.140Z,8.75
2023-04-28T02:05:43.169Z,8.45
2023-04-28T02:08:11.481Z,11.35
2023-04-28T02:10:39.550Z,9.68
2023-04-28T02:13:07.802Z,7.85
2023-04-28T02:15:40.698Z,8.40
2023-04-28T02:18:09.350Z,8.85
2023-04-28T02:20:41.282Z,12.68
2023-04-28T02:23:09.909Z,10.93
2023-04-28T02:25:37.843Z,10.00
2023-04-28T02:28:05.659Z,10.15
2023-04-28T02:30:35.898Z,9.70
2023-04-28T02:33:04.012Z,13.07
2023-04-28T02:35:32.594Z,10.82
2023-04-28T02:38:00.654Z,8.27
2023-04-28T02:40:28.486Z,10.88
2023-04-28T02:42:56.689Z,11.85
2023-04-28T02:45:25.039Z,11.48
2023-04-28T02:47:53.367Z,11.00
2023-04-28T02:50:29.369Z,9.40
2023-04-28T02:52:57.484Z,9.98
2023-04-28T02:55:29.470Z,11.25
2023-04-28T02:58:05.504Z,13.55
2023-04-28T03:00:37.986Z,12.00
2023-04-28T03:03:11.599Z,12.43
2023-04-28T03:05:40.103Z,10.23
2023-04-28T03:08:08.670Z,9.85
2023-04-28T03:10:40.648Z,9.27
2023-04-28T03:13:08.621Z,10.20
2023-04-28T03:15:36.774Z,11.00
2023-04-28T03:18:04.947Z,12.65
2023-04-28T03:20:32.919Z,10.00
2023-04-28T03:23:02.777Z,12.18
2023-04-28T03:25:30.976Z,10.52
2023-04-28T03:27:58.939Z,12.43
2023-04-28T03:30:26.913Z,11.02
2023-04-28T03:32:57.567Z,11.10
2023-04-28T03:35:25.783Z,14.85
2023-04-28T03:37:54.171Z,11.30
2023-04-28T03:40:22.507Z,13.85
2023-04-28T03:43:14.031Z,13.00
2023-04-28T03:45:50.245Z,10.77
2023-04-28T03:48:19.584Z,11.13
2023-04-28T03:50:47.557Z,10.55
2023-04-28T03:53:16.691Z,8.85
2023-04-28T03:55:45.363Z,13.40
2023-04-28T03:58:13.647Z,10.85
2023-04-28T04:00:44.462Z,11.85
2023-04-28T04:03:12.951Z,10.32
2023-04-28T04:05:41.751Z,12.73
2023-04-28T04:08:09.951Z,13.35
2023-04-28T04:10:38.042Z,14.18
2023-04-28T04:13:09.211Z,12.75
2023-04-28T04:15:37.437Z,12.43
2023-04-28T04:18:06.210Z,11.25
2023-04-28T04:20:54.357Z,13.15
2023-04-28T04:23:22.522Z,13.48
2023-04-28T04:25:50.981Z,15.40
2023-04-28T04:28:19.416Z,12.43
2023-04-28T04:30:48.179Z,11.88
2023-04-28T04:33:16.605Z,12.70
2023-04-28T04:35:44.819Z,15.20
2023-04-28T04:38:13.602Z,10.95
2023-04-28T04:40:41.915Z,12.65
2023-04-28T04:43:10.852Z,14.90
2023-04-28T04:45:45.998Z,13.02
2023-04-28T04:48:15.635Z,15.10
2023-04-28T04:50:46.470Z,14.75
2023-04-28T04:53:16.258Z,14.45
2023-04-28T04:58:40.167Z,12.23
2023-04-28T05:01:31.593Z,14.52
2023-04-28T05:04:02.099Z,13.38
2023-04-28T05:06:30.208Z,16.10
2023-04-28T05:09:00.953Z,16.38
2023-04-28T05:11:32.585Z,16.17
2023-04-28T05:14:01.678Z,14.80
2023-04-28T05:16:30.191Z,15.48
2023-04-28T05:19:18.410Z,16.42
2023-04-28T05:21:53.013Z,15.27
2023-04-28T05:24:31.579Z,17.77
2023-04-28T05:27:08.342Z,20.58
2023-04-28T05:29:42.142Z,21.42
2023-04-28T05:32:11.925Z,20.30
2023-04-28T05:34:43.880Z,27.65
2023-04-28T05:37:15.087Z,24.40
2023-04-28T05:42:49.196Z,22.00
2023-04-28T05:45:19.753Z,20.33
2023-04-28T05:48:06.288Z,23.00
2023-04-28T05:50:42.081Z,17.30
2023-04-28T05:53:21.835Z,18.48
2023-04-28T05:55:56.998Z,18.17
2023-04-28T05:58:27.801Z,21.75
2023-04-28T06:00:56.148Z,21.15
2023-04-28T06:03:24.303Z,17.90
2023-04-28T06:05:52.966Z,15.18
2023-04-28T06:08:27.597Z,16.35
2023-04-28T06:11:04.508Z,15.10
2023-04-28T06:13:35.611Z,16.55
2023-04-28T06:16:05.088Z,16.30
2023-04-28T06:18:46.469Z,15.95
2023-04-28T06:21:26.451Z,16.25
2023-04-28T06:24:06.445Z,18.67
2023-04-28T06:26:46.654Z,19.10
2023-04-28T06:29:15.851Z,14.63
2023-04-28T06:31:44.018Z,17.98
2023-04-28T06:34:15.717Z,11.43
2023-04-28T06:36:52.660Z,13.73
2023-04-28T06:39:22.954Z,16.25
2023-04-28T06:41:51.176Z,20.10
2023-04-28T06:44:22.809Z,19.98
2023-04-28T06:46:53.712Z,20.50
2023-04-28T06:49:26.301Z,19.48
2023-04-28T06:52:05.727Z,16.52
2023-04-28T06:54:39.595Z,18.40
2023-04-28T06:57:36.124Z,18.17
2023-04-28T07:00:11.528Z,20.83
2023-04-28T07:02:46.406Z,23.50
2023-04-28T07:05:24.842Z,16.02
2023-04-28T07:10:30.058Z,30.67
2023-04-28T07:13:02.773Z,33.90
2023-04-28T07:15:35.293Z,34.08
2023-04-28T07:18:03.607Z,29.55
2023-04-28T07:20:34.125Z,31.80
2023-04-28T07:23:02.304Z,36.78
2023-04-28T07:25:30.725Z,37.38
2023-04-28T07:27:59.290Z,35.33
2023-04-28T07:30:28.425Z,28.20
2023-04-28T07:33:00.084Z,29.55
2023-04-28T07:35:30.634Z,33.08
2023-04-28T07:38:04.902Z,27.10
2023-04-28T07:40:35.185Z,32.05
2023-04-28T07:43:12.687Z,25.95
2023-04-28T07:45:50.359Z,27.83
2023-04-28T07:48:18.609Z,26.75
2023-04-28T07:50:47.810Z,19.42
2023-04-28T07:53:15.806Z,19.88
2023-04-28T07:55:45.049Z,19.05
2023-04-28T07:58:16.361Z,29.10
2023-04-28T08:00:44.591Z,23.58
2023-04-28T08:03:12.813Z,20.45
2023-04-28T08:05:41.604Z,16.88
2023-04-28T08:08:10.024Z,20.83
2023-04-28T08:10:44.354Z,16.80
2023-04-28T08:13:12.615Z,17.25
2023-04-28T08:15:46.004Z,20.15
2023-04-28T08:18:16.447Z,14.90
2023-04-28T08:20:44.330Z,13.55
2023-04-28T08:23:12.350Z,18.70
2023-04-28T08:25:40.301Z,16.10
2023-04-28T08:28:08.932Z,13.65
2023-04-28T08:30:39.021Z,13.07
2023-04-28T08:33:10.062Z,16.83
2023-04-28T08:35:38.333Z,19.52
2023-04-28T08:38:07.866Z,18.35
2023-04-28T08:40:35.804Z,15.52
2023-04-28T08:43:03.736Z,16.13
2023-04-28T08:45:40.928Z,16.65
2023-04-28T08:48:21.530Z,16.95
2023-04-28T08:50:54.772Z,13.63
2023-04-28T08:53:28.109Z,16.77
2023-04-28T08:55:57.482Z,18.88
2023-04-28T08:58:26.789Z,17.45
2023-04-28T09:00:55.017Z,16.50
2023-04-28T09:03:22.965Z,15.80
2023-04-28T09:05:50.927Z,19.63
2023-04-28T09:08:19.330Z,20.38
2023-04-28T09:10:47.183Z,21.67
2023-04-28T09:13:27.399Z,18.63
2023-04-28T09:16:00.936Z,13.75
2023-04-28T09:18:33.275Z,15.45
2023-04-28T09:21:11.718Z,14.98
2023-04-28T09:23:50.825Z,12.38
2023-04-28T09:26:19.441Z,15.13
2023-04-28T09:28:47.392Z,10.10
2023-04-28T09:31:26.087Z,9.65
2023-04-28T09:34:00.760Z,11.15
2023-04-28T09:36:30.841Z,13.80
2023-04-28T09:39:01.862Z,12.38
2023-04-28T09:41:40.744Z,10.05
2023-04-28T09:44:16.089Z,11.25
2023-04-28T09:46:45.338Z,17.35
2023-04-28T09:49:13.913Z,10.00
2023-04-28T09:51:43.131Z,15.75
2023-04-28T09:54:12.042Z,10.45
2023-04-28T09:56:43.238Z,11.52
2023-04-28T09:59:11.456Z,8.38
2023-04-28T10:01:41.723Z,6.50
2023-04-28T10:04:12.254Z,9.70
2023-04-28T10:06:40.672Z,10.07
2023-04-28T10:09:08.626Z,8.77
2023-04-28T10:11:37.974Z,9.52
2023-04-28T10:14:06.147Z,8.13
2023-04-28T10:16:33.953Z,7.22
2023-04-28T10:19:03.529Z,7.93
2023-04-28T10:21:37.269Z,7.78
2023-04-28T10:24:18.602Z,7.70
2023-04-28T10:27:04.516Z,6.07
2023-04-28T10:29:33.858Z,7.60
2023-04-28T10:32:26.202Z,8.27
2023-04-28T10:35:14.098Z,6.50
2023-04-28T10:38:16.850Z,8.27
2023-04-28T10:40:44.934Z,7.25
2023-04-28T10:43:33.806Z,7.53
2023-04-28T10:46:04.203Z,9.07
2023-04-28T10:48:35.228Z,6.80
2023-04-28T10:51:06.126Z,5.53
2023-04-28T10:53:46.832Z,7.75
2023-04-28T10:56:18.773Z,8.55
2023-04-28T10:58:47.358Z,8.32
2023-04-28T11:01:32.518Z,7.40
2023-04-28T11:04:11.070Z,9.13
2023-04-28T11:06:41.575Z,6.15
2023-04-28T11:09:12.456Z,6.50
2023-04-28T11:12:00.641Z,7.07
2023-04-28T11:14:36.551Z,4.75
2023-04-28T11:17:06.903Z,6.85
2023-04-28T11:19:46.014Z,8.00
2023-04-28T11:22:23.752Z,6.20
2023-04-28T11:24:58.319Z,7.53
2023-04-28T11:27:28.050Z,8.18
2023-04-28T11:29:56.188Z,6.75
2023-04-28T11:32:34.657Z,8.07
2023-04-28T11:35:04.904Z,4.53
2023-04-28T11:37:32.975Z,10.18
2023-04-28T11:40:10.823Z,7.03
2023-04-28T11:42:48.080Z,5.35
2023-04-28T11:45:16.001Z,5.03
2023-04-28T11:47:43.743Z,7.93
2023-04-28T11:50:13.155Z,9.15
2023-04-28T11:52:52.536Z,8.95
2023-04-28T11:55:21.683Z,8.20
2023-04-28T11:57:49.394Z,13.45
2023-04-28T12:00:22.243Z,8.85
2023-04-28T12:02:51.123Z,8.70
2023-04-28T12:05:22.329Z,5.93
2023-04-28T12:07:50.497Z,7.45
2023-04-28T12:10:19.043Z,16.05
2023-04-28T12:12:52.483Z,17.52
2023-04-28T12:15:22.859Z,14.32
2023-04-28T12:17:51.733Z,9.52
2023-04-28T12:20:37.638Z,8.82
2023-04-28T12:23:06.368Z,8.93
2023-04-28T12:25:43.665Z,10.63
2023-04-28T12:28:11.549Z,10.05
2023-04-28T12:30:42.605Z,13.88
2023-04-28T12:33:27.553Z,23.35
2023-04-28T12:35:57.539Z,61.47
2023-04-28T12:38:25.729Z,71.13
2023-04-28T12:40:53.530Z,137.45
2023-04-28T12:43:23.543Z,72.43
2023-04-28T12:45:53.635Z,47.08
2023-04-28T12:48:24.059Z,38.53
2023-04-28T12:50:52.728Z,28.30
2023-04-28T12:53:20.520Z,16.60
2023-04-28T12:55:48.724Z,14.05
2023-04-28T12:58:16.447Z,11.02
2023-04-28T13:00:44.536Z,8.57
2023-04-28T13:03:12.390Z,5.80
2023-04-28T13:05:40.359Z,5.57
2023-04-28T13:08:08.399Z,6.43
2023-04-28T13:10:36.169Z,7.22
2023-04-28T13:13:05.581Z,4.30
2023-04-28T13:15:33.396Z,4.72
2023-04-28T13:18:02.062Z,7.22
2023-04-28T13:20:29.909Z,6.30
2023-04-28T13:22:57.818Z,4.68
2023-04-28T13:25:25.480Z,6.93
2023-04-28T13:27:53.310Z,8.13
2023-04-28T13:30:21.194Z,6.38
2023-04-28T13:32:49.017Z,5.18
2023-04-28T13:35:17.113Z,6.88
2023-04-28T13:37:46.262Z,4.70
2023-04-28T13:40:13.991Z,4.63
2023-04-28T13:42:44.506Z,8.77
2023-04-28T13:45:12.255Z,7.82
2023-04-28T13:47:40.050Z,5.45
2023-04-28T13:50:08.274Z,6.22
2023-04-28T13:52:40.332Z,3.47
2023-04-28T13:55:10.058Z,7.50
2023-04-28T13:57:37.839Z,4.40
2023-04-28T14:00:06.592Z,6.90
2023-04-28T14:02:36.570Z,5.35
2023-04-28T14:05:04.628Z,3.63
2023-04-28T14:07:32.854Z,4.55
2023-04-28T14:10:04.309Z,3.38
2023-04-28T14:12:32.295Z,3.28
2023-04-28T14:15:00.533Z,5.60
2023-04-28T14:17:28.792Z,10.18
2023-04-28T14:19:56.726Z,9.65
2023-04-28T14:22:24.546Z,11.55
2023-04-28T14:24:52.234Z,10.93
2023-04-28T14:27:21.224Z,7.97
2023-04-28T14:29:49.595Z,4.65
2023-04-28T14:32:21.164Z,4.78
2023-04-28T14:34:50.234Z,6.45
2023-04-28T14:37:18.504Z,5.43
2023-04-28T14:39:46.566Z,5.28
2023-04-28T14:42:17.292Z,3.50
2023-04-28T14:44:45.457Z,3.17
2023-04-28T14:47:14.697Z,5.45
2023-04-28T14:49:42.493Z,6.20
2023-04-28T14:52:10.384Z,5.97
2023-04-28T14:54:38.456Z,5.68
2023-04-28T14:57:07.005Z,5.47
2023-04-28T14:59:36.122Z,4.95
2023-04-28T15:02:04.092Z,5.28
2023-04-28T15:04:32.746Z,7.72
2023-04-28T15:07:02.071Z,6.55
2023-04-28T15:09:32.836Z,15.07
2023-04-28T15:12:00.895Z,6.68
2023-04-28T15:14:30.090Z,5.78
2023-04-28T15:16:58.293Z,3.67
2023-04-28T15:19:44.872Z,4.55
2023-04-28T15:22:13.095Z,4.15
2023-04-28T15:24:46.071Z,8.57
2023-04-28T15:27:21.595Z,6.95
2023-04-28T15:29:51.917Z,12.20
2023-04-28T15:32:20.034Z,8.73
2023-04-28T15:34:48.373Z,11.13
2023-04-28T15:37:37.561Z,9.20
2023-04-28T15:40:06.311Z,5.88
2023-04-28T15:42:34.391Z,7.63
2023-04-28T15:45:05.757Z,8.75
2023-04-28T15:47:33.597Z,6.97
2023-04-28T15:50:01.475Z,9.25
2023-04-28T15:52:31.040Z,7.78
2023-04-28T15:55:02.089Z,6.22
2023-04-28T15:57:29.974Z,5.25
2023-04-28T16:00:03.961Z,5.47
2023-04-28T16:02:46.179Z,5.03
2023-04-28T16:05:26.791Z,4.75
2023-04-28T16:08:01.167Z,6.70
2023-04-28T16:10:37.278Z,10.38
2023-04-28T16:13:12.008Z,5.63
2023-04-28T16:15:43.138Z,7.65
2023-04-28T16:18:18.719Z,16.65
2023-04-28T16:20:58.340Z,18.73
2023-04-28T16:23:33.734Z,18.77
2023-04-28T16:26:22.137Z,18.05
2023-04-28T16:28:56.228Z,23.77
2023-04-28T16:31:24.624Z,11.90
2023-04-28T16:33:58.697Z,14.80
2023-04-28T16:36:43.417Z,5.60
2023-04-28T16:39:42.209Z,12.60
2023-04-28T16:42:27.763Z,7.03
2023-04-28T16:45:08.871Z,4.47
2023-04-28T16:47:47.469Z,7.07
2023-04-28T16:50:15.679Z,5.95
2023-04-28T16:52:45.656Z,6.90
2023-04-28T16:55:28.429Z,6.25
2023-04-28T16:57:56.603Z,7.03
2023-04-28T17:00:27.888Z,7.30
2023-04-28T17:02:55.755Z,4.80
2023-04-28T17:05:23.836Z,8.02
2023-04-28T17:07:52.128Z,6.05
2023-04-28T17:10:24.091Z,4.70
2023-04-28T17:12:57.754Z,6.03
2023-04-28T17:15:27.328Z,6.35
2023-04-28T17:17:56.102Z,6.78
2023-04-28T17:20:25.494Z,8.90
2023-04-28T17:22:53.795Z,11.45
2023-04-28T17:25:23.515Z,7.25
2023-04-28T17:27:51.332Z,10.32
2023-04-28T17:30:19.322Z,8.90
2023-04-28T17:32:47.549Z,6.13
2023-04-28T17:35:16.662Z,5.55
2023-04-28T17:37:44.403Z,6.50
2023-04-28T17:40:12.709Z,7.68
2023-04-28T17:42:40.525Z,9.00
2023-04-28T17:45:08.865Z,12.02
2023-04-28T17:47:37.268Z,11.52
2023-04-28T17:50:06.736Z,9.07
2023-04-28T17:52:35.045Z,6.13
2023-04-28T17:55:06.398Z,42.85
2023-04-28T17:57:33.990Z,33.03
2023-04-28T18:00:02.083Z,21.63
2023-04-28T18:02:39.850Z,15.90
2023-04-28T18:05:09.268Z,15.98
2023-04-28T18:07:37.873Z,9.93
2023-04-28T18:10:05.909Z,11.57
2023-04-28T18:12:33.957Z,7.95
2023-04-28T18:15:01.535Z,6.50
2023-04-28T18:17:33.481Z,9.70
2023-04-28T18:20:01.417Z,9.68
2023-04-28T18:22:35.916Z,11.43
2023-04-28T18:25:06.413Z,11.35
2023-04-28T18:27:34.293Z,7.35
2023-04-28T18:30:04.616Z,7.93
2023-04-28T18:32:34.112Z,6.15
2023-04-28T18:35:05.699Z,8.65
2023-04-28T18:37:33.665Z,6.22
2023-04-28T18:40:01.702Z,5.68
2023-04-28T18:42:33.812Z,6.60
2023-04-28T18:45:01.930Z,7.78
2023-04-28T18:47:36.003Z,7.00
2023-04-28T18:50:04.545Z,5.95
2023-04-28T18:52:32.399Z,6.35
2023-04-28T18:55:00.787Z,6.60
2023-04-28T18:57:29.046Z,9.63
2023-04-28T19:00:00.937Z,9.20
2023-04-28T19:02:28.800Z,12.05
2023-04-28T19:04:59.261Z,9.30
2023-04-28T19:07:28.503Z,11.18
2023-04-28T19:09:56.182Z,10.82
2023-04-28T19:12:25.060Z,13.77
2023-04-28T19:14:52.910Z,7.40
2023-04-28T19:17:20.947Z,11.65
2023-04-28T19:19:49.350Z,11.38
2023-04-28T19:22:37.274Z,12.32
2023-04-28T19:25:06.927Z,10.27
2023-04-28T19:27:42.979Z,8.63
2023-04-28T19:30:13.280Z,10.15
2023-04-28T19:32:41.937Z,9.30
2023-04-28T19:35:10.477Z,12.23
2023-04-28T19:37:38.258Z,6.85
2023-04-28T19:40:07.630Z,10.55
2023-04-28T19:42:35.637Z,8.63
2023-04-28T19:45:05.198Z,6.50
2023-04-28T19:47:41.065Z,10.20
2023-04-28T19:50:11.938Z,7.15
2023-04-28T19:52:42.856Z,10.80
2023-04-28T19:55:18.596Z,12.15
2023-04-28T19:57:46.919Z,14.23
2023-04-28T20:00:15.427Z,14.13
2023-04-28T20:02:54.155Z,12.20
2023-04-28T20:05:24.873Z,12.02
2023-04-28T20:07:56.889Z,11.20
2023-04-28T20:10:30.117Z,11.80
2023-04-28T20:13:05.292Z,7.35
2023-04-28T20:15:34.000Z,8.93
2023-04-28T20:18:04.826Z,7.88
2023-04-28T20:20:39.568Z,11.65
2023-04-28T20:23:10.167Z,7.97
2023-04-28T20:26:00.348Z,9.05
2023-04-28T20:28:32.519Z,10.43
2023-04-28T20:31:00.943Z,10.20
2023-04-28T20:33:29.039Z,8.77
2023-04-28T20:35:57.486Z,11.07
2023-04-28T20:38:32.798Z,27.27
2023-04-28T20:41:07.339Z,24.65
2023-04-28T20:43:41.682Z,20.45
2023-04-28T20:46:13.611Z,14.57
2023-04-28T20:48:44.229Z,12.45
2023-04-28T20:51:15.262Z,10.05
2023-04-28T20:53:43.496Z,10.25
2023-04-28T20:56:19.317Z,8.73
2023-04-28T20:58:58.655Z,8.38
2023-04-28T21:01:36.614Z,7.55
2023-04-28T21:04:13.004Z,9.07
2023-04-28T21:06:54.960Z,11.23
2023-04-28T21:13:19.613Z,6.30
2023-04-28T21:15:50.291Z,6.17
2023-04-28T21:18:30.935Z,10.52
2023-04-28T21:21:01.752Z,8.23
2023-04-28T21:23:29.608Z,7.05
2023-04-28T21:25:57.698Z,10.10
2023-04-28T21:28:27.856Z,10.10
2023-04-28T21:30:55.612Z,8.80
2023-04-28T21:33:23.409Z,5.70
2023-04-28T21:35:51.194Z,5.68
2023-04-28T21:38:18.897Z,7.13
2023-04-28T21:40:46.785Z,8.05
2023-04-28T21:43:20.256Z,8.27
2023-04-28T21:45:48.058Z,8.25
2023-04-28T21:48:16.357Z,8.90
2023-04-28T21:50:46.216Z,8.40
2023-04-28T21:53:13.992Z,6.57
2023-04-28T21:55:43.301Z,7.05
2023-04-28T21:58:12.654Z,8.93
2023-04-28T22:00:43.704Z,8.75
2023-04-28T22:03:14.738Z,8.48
2023-04-28T22:05:43.834Z,9.70
2023-04-28T22:08:12.386Z,9.75
2023-04-28T22:10:45.711Z,10.52
2023-04-28T22:13:14.470Z,12.18
2023-04-28T22:15:43.335Z,8.68
2023-04-28T22:18:11.327Z,8.07
2023-04-28T22:20:39.066Z,6.95
2023-04-28T22:23:06.758Z,8.20
2023-04-28T22:25:34.607Z,9.48
2023-04-28T22:28:03.872Z,9.93
2023-04-28T22:30:32.267Z,7.28
2023-04-28T22:33:00.066Z,8.95
2023-04-28T22:35:31.032Z,6.97
2023-04-28T22:37:58.963Z,7.85
2023-04-28T22:40:26.742Z,6.60
2023-04-28T22:42:54.562Z,6.50
2023-04-28T22:45:22.427Z,7.50
2023-04-28T22:47:50.324Z,7.03
2023-04-28T22:50:19.080Z,7.13
2023-04-28T22:52:48.376Z,7.47
2023-04-28T22:55:16.503Z,6.90
2023-04-28T22:57:44.168Z,6.25
2023-04-28T23:00:12.481Z,7.63
2023-04-28T23:02:40.760Z,8.35
2023-04-28T23:05:11.371Z,6.93
2023-04-28T23:07:42.798Z,6.80
2023-04-28T23:10:16.242Z,6.10
2023-04-28T23:12:50.346Z,6.25
2023-04-28T23:15:18.458Z,7.32
2023-04-28T23:17:50.493Z,6.80
2023-04-28T23:20:18.473Z,5.18
2023-04-28T23:22:57.106Z,6.20
2023-04-28T23:25:30.605Z,7.95
2023-04-28T23:28:04.161Z,8.52
2023-04-28T23:30:53.260Z,5.43
2023-04-28T23:33:34.604Z,4.28
2023-04-28T23:39:12.619Z,7.13
2023-04-28T23:42:10.364Z,5.78
2023-04-28T23:44:42.933Z,5.45
2023-04-28T23:47:11.046Z,6.10
2023-04-28T23:49:40.092Z,6.00
2023-04-28T23:52:08.178Z,6.45
2023-04-28T23:54:38.437Z,5.00
2023-04-28T23:57:06.072Z,5.65
2023-04-28T23:59:35.692Z,5.55
