createdAt,value
2022-12-15T00:00:50.924Z,9.711537
2022-12-15T00:01:50.832Z,9.711594
2022-12-15T00:02:50.929Z,9.711660
2022-12-15T00:03:50.885Z,9.711638
2022-12-15T00:04:50.829Z,9.711600
2022-12-15T00:05:50.823Z,9.711462
2022-12-15T00:06:50.884Z,9.711583
2022-12-15T00:07:50.791Z,9.711539
2022-12-15T00:08:50.781Z,9.711656
2022-12-15T00:09:50.776Z,9.711576
2022-12-15T00:10:50.772Z,9.711683
2022-12-15T00:11:50.764Z,9.711595
2022-12-15T00:12:51.742Z,9.711756
2022-12-15T00:13:50.747Z,9.711649
2022-12-15T00:14:50.727Z,9.711728
2022-12-15T00:15:52.331Z,9.711802
2022-12-15T00:16:52.326Z,9.711580
2022-12-15T00:17:50.876Z,9.711658
2022-12-15T00:18:50.703Z,9.711713
2022-12-15T00:19:50.728Z,9.711950
2022-12-15T00:20:50.692Z,9.711887
2022-12-15T00:21:50.690Z,9.711460
2022-12-15T00:22:50.681Z,9.711475
2022-12-15T00:23:50.660Z,9.711475
2022-12-15T00:24:50.670Z,9.711602
2022-12-15T00:25:50.663Z,9.711683
2022-12-15T00:36:51.403Z,9.711633
2022-12-15T00:37:51.382Z,9.711628
2022-12-15T00:38:51.367Z,9.711625
2022-12-15T00:39:52.374Z,9.711485
2022-12-15T00:40:51.359Z,9.711556
2022-12-15T00:41:51.363Z,9.711641
2022-12-15T00:42:51.360Z,9.711598
2022-12-15T00:43:51.355Z,9.711358
2022-12-15T00:44:51.333Z,9.711402
2022-12-15T00:45:51.337Z,9.711449
2022-12-15T00:46:51.440Z,9.711532
2022-12-15T00:47:51.325Z,9.711555
2022-12-15T00:48:51.331Z,9.711545
2022-12-15T00:49:51.298Z,9.711615
2022-12-15T00:50:51.288Z,9.711563
2022-12-15T00:51:51.287Z,9.711435
2022-12-15T00:52:51.279Z,9.711538
2022-12-15T00:53:51.262Z,9.711556
2022-12-15T00:54:51.263Z,9.711643
2022-12-15T00:55:51.248Z,9.711671
2022-12-15T00:56:51.280Z,9.711659
2022-12-15T00:57:51.236Z,9.711595
2022-12-15T00:58:51.228Z,9.711582
2022-12-15T00:59:51.221Z,9.711503
2022-12-15T01:00:51.208Z,9.711520
2022-12-15T01:01:51.301Z,9.711704
2022-12-15T01:02:51.532Z,9.711648
2022-12-15T01:03:51.256Z,9.711637
2022-12-15T01:04:51.178Z,9.711655
2022-12-15T01:05:51.170Z,9.711701
2022-12-15T01:06:51.167Z,9.711719
2022-12-15T01:07:51.154Z,9.711648
2022-12-15T01:08:51.151Z,9.711672
2022-12-15T01:09:51.148Z,9.711637
2022-12-15T01:10:51.132Z,9.711454
2022-12-15T01:11:51.162Z,9.711995
2022-12-15T01:12:51.120Z,9.711860
2022-12-15T01:13:51.119Z,9.711622
2022-12-15T01:14:51.130Z,9.711586
2022-12-15T01:15:51.164Z,9.711618
2022-12-15T01:16:51.086Z,9.711693
2022-12-15T01:17:51.082Z,9.711901
2022-12-15T01:18:51.082Z,9.711832
2022-12-15T01:19:51.074Z,9.711924
2022-12-15T01:20:51.067Z,9.711786
2022-12-15T01:21:52.081Z,9.711972
2022-12-15T01:22:51.070Z,9.712552
2022-12-15T01:23:51.033Z,9.712337
2022-12-15T01:24:51.045Z,9.712238
2022-12-15T01:25:51.023Z,9.711850
2022-12-15T01:26:51.015Z,9.711943
2022-12-15T01:27:51.004Z,9.711829
2022-12-15T01:28:51.004Z,9.711687
2022-12-15T01:29:50.996Z,9.711684
2022-12-15T01:30:50.981Z,9.711701
2022-12-15T01:31:51.052Z,9.711720
2022-12-15T01:32:50.963Z,9.711836
2022-12-15T01:33:50.958Z,9.711577
2022-12-15T01:34:50.964Z,9.711628
2022-12-15T01:35:50.945Z,9.711782
2022-12-15T01:36:50.935Z,9.711831
2022-12-15T01:37:50.933Z,9.711819
2022-12-15T01:38:54.324Z,9.712035
2022-12-15T01:39:51.930Z,9.712052
2022-12-15T01:40:50.916Z,9.711935
2022-12-15T01:41:50.904Z,9.711772
2022-12-15T01:42:50.892Z,9.711855
2022-12-15T01:43:50.882Z,9.711786
2022-12-15T01:44:50.880Z,9.711851
2022-12-15T01:45:50.874Z,9.712069
2022-12-15T01:46:50.913Z,9.712154
2022-12-15T01:47:50.862Z,9.711897
2022-12-15T01:48:50.856Z,9.711697
2022-12-15T01:49:50.841Z,9.711561
2022-12-15T01:50:50.843Z,9.711637
2022-12-15T01:51:50.831Z,9.711689
2022-12-15T01:52:50.826Z,9.711697
2022-12-15T01:53:50.820Z,9.711585
2022-12-15T01:54:50.849Z,9.711676
2022-12-15T01:55:50.802Z,9.711707
2022-12-15T01:56:50.801Z,9.711709
2022-12-15T01:57:50.788Z,9.711543
2022-12-15T01:58:50.774Z,9.711557
2022-12-15T01:59:50.796Z,9.711549
2022-12-15T02:00:50.782Z,9.711588
2022-12-15T02:01:50.898Z,9.711719
2022-12-15T02:02:50.830Z,9.711705
2022-12-15T02:03:50.745Z,9.711638
2022-12-15T02:04:50.732Z,9.711649
2022-12-15T02:05:50.731Z,9.711736
2022-12-15T02:06:50.719Z,9.711633
2022-12-15T02:07:50.713Z,9.711587
2022-12-15T02:08:50.696Z,9.711516
2022-12-15T02:09:50.703Z,9.711576
2022-12-15T02:10:50.690Z,9.711588
2022-12-15T02:11:50.670Z,9.711700
2022-12-15T02:12:50.667Z,9.711784
2022-12-15T02:13:50.660Z,9.711858
2022-12-15T02:14:50.654Z,9.711949
2022-12-15T02:15:50.717Z,9.711905
2022-12-15T02:16:50.642Z,9.711738
2022-12-15T02:17:50.630Z,9.711733
2022-12-15T02:18:50.623Z,9.711668
2022-12-15T02:19:50.630Z,9.711670
2022-12-15T02:20:50.615Z,9.711736
2022-12-15T02:21:50.599Z,9.711694
2022-12-15T02:22:50.602Z,9.711901
2022-12-15T02:23:50.589Z,9.711779
2022-12-15T02:24:50.581Z,9.711982
2022-12-15T02:25:50.859Z,9.712026
2022-12-15T02:26:50.568Z,9.711922
2022-12-15T02:27:50.549Z,9.712097
2022-12-15T02:28:50.559Z,9.712292
2022-12-15T02:29:50.620Z,9.712120
2022-12-15T02:30:50.537Z,9.712265
2022-12-15T02:31:50.724Z,9.711922
2022-12-15T02:32:50.511Z,9.711806
2022-12-15T02:33:51.513Z,9.712003
2022-12-15T02:34:50.519Z,9.711692
2022-12-15T02:35:50.509Z,9.711860
2022-12-15T02:36:50.493Z,9.711763
2022-12-15T02:37:50.479Z,9.711971
2022-12-15T02:38:50.470Z,9.711946
2022-12-15T02:39:50.461Z,9.711786
2022-12-15T02:40:50.489Z,9.711836
2022-12-15T02:41:50.452Z,9.712110
2022-12-15T02:42:50.435Z,9.711822
2022-12-15T02:43:50.436Z,9.711455
2022-12-15T02:44:50.434Z,9.711628
2022-12-15T02:45:50.506Z,9.711726
2022-12-15T02:46:50.418Z,9.711923
2022-12-15T02:47:50.407Z,9.711868
2022-12-15T02:48:50.395Z,9.712020
2022-12-15T02:49:50.391Z,9.712431
2022-12-15T02:50:50.380Z,9.711778
2022-12-15T02:51:50.405Z,9.711694
2022-12-15T02:52:50.383Z,9.711736
2022-12-15T02:53:50.370Z,9.711592
2022-12-15T02:54:50.359Z,9.711776
2022-12-15T02:55:50.544Z,9.711740
2022-12-15T02:56:50.346Z,9.711210
2022-12-15T02:57:50.325Z,9.711097
2022-12-15T02:58:50.321Z,9.712150
2022-12-15T02:59:50.381Z,9.712408
2022-12-15T03:00:50.361Z,9.712528
2022-12-15T03:01:50.584Z,9.712070
2022-12-15T03:02:50.478Z,9.712285
2022-12-15T03:03:50.287Z,9.711832
2022-12-15T03:04:50.283Z,9.711957
2022-12-15T03:05:50.274Z,9.711800
2022-12-15T03:06:50.277Z,9.711883
2022-12-15T03:07:50.269Z,9.712206
2022-12-15T03:08:50.244Z,9.711690
2022-12-15T03:09:50.237Z,9.712142
2022-12-15T03:10:50.229Z,9.711749
2022-12-15T03:11:50.234Z,9.711615
2022-12-15T03:12:50.224Z,9.711594
2022-12-15T03:13:50.211Z,9.711670
2022-12-15T03:14:50.212Z,9.711564
2022-12-15T03:15:50.209Z,9.711606
2022-12-15T03:16:50.277Z,9.711704
2022-12-15T03:17:50.196Z,9.711667
2022-12-15T03:18:50.186Z,9.711649
2022-12-15T03:19:50.169Z,9.711525
2022-12-15T03:20:50.169Z,9.711474
2022-12-15T03:21:50.171Z,9.711617
2022-12-15T03:22:50.157Z,9.711575
2022-12-15T03:23:50.148Z,9.711551
2022-12-15T03:24:50.141Z,9.711660
2022-12-15T03:25:50.129Z,9.711602
2022-12-15T03:26:50.266Z,9.711576
2022-12-15T03:27:50.109Z,9.711582
2022-12-15T03:28:50.606Z,9.711619
2022-12-15T03:29:50.099Z,9.711668
2022-12-15T03:30:50.590Z,9.711632
2022-12-15T03:31:50.379Z,9.711522
2022-12-15T03:32:50.074Z,9.711558
2022-12-15T03:33:50.076Z,9.711549
2022-12-15T03:34:50.060Z,9.711443
2022-12-15T03:35:50.681Z,9.711703
2022-12-15T03:36:50.047Z,9.711540
2022-12-15T03:37:50.039Z,9.711761
2022-12-15T03:38:50.041Z,9.711707
2022-12-15T03:39:50.035Z,9.711585
2022-12-15T03:40:50.096Z,9.711582
2022-12-15T03:41:50.022Z,9.711790
2022-12-15T03:42:50.043Z,9.711679
2022-12-15T03:43:50.175Z,9.711718
2022-12-15T03:44:49.993Z,9.711688
2022-12-15T03:45:50.084Z,9.711698
2022-12-15T03:46:49.970Z,9.711690
2022-12-15T03:47:50.619Z,9.711815
2022-12-15T03:48:49.953Z,9.711714
2022-12-15T03:49:50.528Z,9.711754
2022-12-15T03:50:49.937Z,9.711883
2022-12-15T03:51:49.939Z,9.711693
2022-12-15T03:52:49.920Z,9.711589
2022-12-15T03:53:49.927Z,9.711656
2022-12-15T03:54:49.908Z,9.711632
2022-12-15T03:55:49.903Z,9.711676
2022-12-15T03:56:49.934Z,9.711638
2022-12-15T03:57:49.888Z,9.711657
2022-12-15T03:58:49.885Z,9.711785
2022-12-15T03:59:49.865Z,9.711628
2022-12-15T04:00:49.857Z,9.711630
2022-12-15T04:01:50.042Z,9.711594
2022-12-15T04:02:50.181Z,9.711637
2022-12-15T04:03:49.930Z,9.711689
2022-12-15T04:04:49.824Z,9.711670
2022-12-15T04:05:49.833Z,9.711596
2022-12-15T04:06:49.808Z,9.711769
2022-12-15T04:07:49.800Z,9.711601
2022-12-15T04:08:49.868Z,9.711585
2022-12-15T04:09:49.795Z,9.711478
2022-12-15T04:10:49.782Z,9.711501
2022-12-15T04:11:49.812Z,9.711679
2022-12-15T04:12:49.767Z,9.711652
2022-12-15T04:13:49.750Z,9.711566
2022-12-15T04:14:49.750Z,9.711730
2022-12-15T04:15:49.739Z,9.711639
2022-12-15T04:16:49.796Z,9.711797
2022-12-15T04:17:49.723Z,9.711751
2022-12-15T04:18:49.719Z,9.712033
2022-12-15T04:19:49.708Z,9.711741
2022-12-15T04:20:50.344Z,9.711721
2022-12-15T04:21:49.698Z,9.711764
2022-12-15T04:22:49.701Z,9.711697
2022-12-15T04:23:49.685Z,9.711586
2022-12-15T04:24:50.536Z,9.711617
2022-12-15T04:25:50.664Z,9.711693
2022-12-15T04:26:49.666Z,9.711829
2022-12-15T04:27:49.650Z,9.711724
2022-12-15T04:28:49.644Z,9.711801
2022-12-15T04:29:49.637Z,9.711853
2022-12-15T04:30:49.661Z,9.711785
2022-12-15T04:31:49.618Z,9.711864
2022-12-15T04:32:50.293Z,9.711882
2022-12-15T04:33:49.599Z,9.711577
2022-12-15T04:34:49.620Z,9.711786
2022-12-15T04:35:49.860Z,9.711693
2022-12-15T04:36:49.574Z,9.711721
2022-12-15T04:37:49.561Z,9.711610
2022-12-15T04:38:50.564Z,9.711528
2022-12-15T04:39:49.561Z,9.711948
2022-12-15T04:40:49.539Z,9.712289
2022-12-15T04:41:49.530Z,9.712087
2022-12-15T04:42:49.524Z,9.712518
2022-12-15T04:43:49.616Z,9.712170
2022-12-15T04:44:50.223Z,9.711996
2022-12-15T04:45:49.571Z,9.711523
2022-12-15T04:46:49.500Z,9.711592
2022-12-15T04:47:49.487Z,9.711466
2022-12-15T04:48:49.476Z,9.711573
2022-12-15T04:49:49.477Z,9.711655
2022-12-15T04:50:49.844Z,9.711749
2022-12-15T04:51:49.464Z,9.712074
2022-12-15T04:52:49.454Z,9.712114
2022-12-15T04:53:49.439Z,9.712025
2022-12-15T04:54:49.436Z,9.712286
2022-12-15T04:55:49.435Z,9.712206
2022-12-15T04:56:50.032Z,9.712388
2022-12-15T04:57:49.408Z,9.712387
2022-12-15T04:58:49.391Z,9.712197
2022-12-15T04:59:49.399Z,9.712184
2022-12-15T05:00:50.034Z,9.711691
2022-12-15T05:01:49.476Z,9.711769
2022-12-15T05:02:49.887Z,9.712113
2022-12-15T05:03:49.365Z,9.712357
2022-12-15T05:04:49.472Z,9.712294
2022-12-15T05:05:49.349Z,9.712095
2022-12-15T05:06:49.341Z,9.712151
2022-12-15T05:07:49.330Z,9.712242
2022-12-15T05:08:50.267Z,9.712123
2022-12-15T05:09:49.327Z,9.712176
2022-12-15T05:10:50.041Z,9.712351
2022-12-15T05:11:49.302Z,9.712190
2022-12-15T05:12:49.294Z,9.712311
2022-12-15T05:13:49.280Z,9.712426
2022-12-15T05:14:49.407Z,9.712543
2022-12-15T05:15:49.309Z,9.712692
2022-12-15T05:16:49.327Z,9.712188
2022-12-15T05:17:49.254Z,9.712193
2022-12-15T05:18:49.242Z,9.712003
2022-12-15T05:19:49.239Z,9.712062
2022-12-15T05:20:50.128Z,9.712089
2022-12-15T05:21:49.226Z,9.711767
2022-12-15T05:22:49.212Z,9.711821
2022-12-15T05:23:49.218Z,9.711761
2022-12-15T05:24:49.194Z,9.711837
2022-12-15T05:25:49.201Z,9.711964
2022-12-15T05:26:52.684Z,9.712167
2022-12-15T05:27:50.175Z,9.712253
2022-12-15T05:28:49.178Z,9.712208
2022-12-15T05:29:49.174Z,9.712097
2022-12-15T05:30:49.202Z,9.711988
2022-12-15T05:31:49.145Z,9.712399
2022-12-15T05:32:49.910Z,9.712324
2022-12-15T05:33:49.129Z,9.712484
2022-12-15T05:34:49.118Z,9.712481
2022-12-15T05:35:49.113Z,9.712573
2022-12-15T05:36:49.104Z,9.712487
2022-12-15T05:37:50.098Z,9.712358
2022-12-15T05:38:49.105Z,9.712422
2022-12-15T05:39:49.092Z,9.712429
2022-12-15T05:40:50.038Z,9.712622
2022-12-15T05:41:49.068Z,9.711871
2022-12-15T05:42:50.266Z,9.711780
2022-12-15T05:43:49.049Z,9.711580
2022-12-15T05:44:49.046Z,9.711659
2022-12-15T05:45:49.038Z,9.711564
2022-12-15T05:46:49.045Z,9.711611
2022-12-15T05:47:49.020Z,9.711622
2022-12-15T05:48:49.004Z,9.711677
2022-12-15T05:49:49.011Z,9.711663
2022-12-15T05:50:49.020Z,9.711649
2022-12-15T05:51:50.564Z,9.711560
2022-12-15T05:52:49.633Z,9.711627
2022-12-15T05:53:49.964Z,9.711345
2022-12-15T05:54:48.961Z,9.711716
2022-12-15T05:55:49.539Z,9.711700
2022-12-15T05:56:49.980Z,9.711672
2022-12-15T05:57:48.927Z,9.711791
2022-12-15T05:58:48.928Z,9.711723
2022-12-15T05:59:48.912Z,9.711559
2022-12-15T06:00:48.911Z,9.711618
2022-12-15T06:01:49.068Z,9.711813
2022-12-15T06:02:50.025Z,9.711674
2022-12-15T06:03:48.886Z,9.711657
2022-12-15T06:04:48.966Z,9.711551
2022-12-15T06:05:54.660Z,9.711760
2022-12-15T06:06:50.864Z,9.711567
2022-12-15T06:07:48.851Z,9.711587
2022-12-15T06:08:50.182Z,9.711625
2022-12-15T06:09:48.831Z,9.711633
2022-12-15T06:10:48.838Z,9.711625
2022-12-15T06:11:48.821Z,9.711632
2022-12-15T06:12:48.864Z,9.711638
2022-12-15T06:13:48.809Z,9.711629
2022-12-15T06:14:49.807Z,9.711618
2022-12-15T06:15:48.823Z,9.711552
2022-12-15T06:16:50.810Z,9.711580
2022-12-15T06:17:49.688Z,9.711580
2022-12-15T06:18:50.253Z,9.711578
2022-12-15T06:19:48.766Z,9.711657
2022-12-15T06:20:49.723Z,9.711643
2022-12-15T06:21:48.751Z,9.711574
2022-12-15T06:22:50.076Z,9.711612
2022-12-15T06:23:49.745Z,9.711699
2022-12-15T06:24:48.740Z,9.711847
2022-12-15T06:25:48.720Z,9.711813
2022-12-15T06:26:49.504Z,9.711831
2022-12-15T06:27:48.706Z,9.711941
2022-12-15T06:28:48.701Z,9.711753
2022-12-15T06:29:48.693Z,9.711766
2022-12-15T06:30:48.687Z,9.711675
2022-12-15T06:31:48.760Z,9.711740
2022-12-15T06:32:49.880Z,9.711771
2022-12-15T06:33:48.659Z,9.711833
2022-12-15T06:34:48.652Z,9.711757
2022-12-15T06:35:48.638Z,9.711903
2022-12-15T06:36:48.630Z,9.711824
2022-12-15T06:37:48.637Z,9.711825
2022-12-15T06:38:50.029Z,9.711584
2022-12-15T06:39:48.607Z,9.711615
2022-12-15T06:40:48.604Z,9.711672
2022-12-15T06:41:48.593Z,9.711679
2022-12-15T06:42:48.591Z,9.711718
2022-12-15T06:43:48.600Z,9.712201
2022-12-15T06:44:48.586Z,9.712038
2022-12-15T06:45:49.900Z,9.712332
2022-12-15T06:46:48.572Z,9.712029
2022-12-15T06:47:48.567Z,9.711905
2022-12-15T06:48:48.534Z,9.711832
2022-12-15T06:49:48.535Z,9.711715
2022-12-15T06:50:50.148Z,9.711418
2022-12-15T06:51:48.526Z,9.711391
2022-12-15T06:52:48.506Z,9.711500
2022-12-15T06:53:48.507Z,9.711304
2022-12-15T06:54:49.487Z,9.711374
2022-12-15T06:55:48.520Z,9.711521
2022-12-15T06:56:49.860Z,9.711342
2022-12-15T06:57:48.488Z,9.711453
2022-12-15T06:58:48.464Z,9.711122
2022-12-15T06:59:48.445Z,9.711440
2022-12-15T07:00:48.439Z,9.711563
2022-12-15T07:01:48.607Z,9.711467
2022-12-15T07:02:50.330Z,9.711526
2022-12-15T07:03:48.719Z,9.711478
2022-12-15T07:04:48.411Z,9.711331
2022-12-15T07:05:48.395Z,9.711479
2022-12-15T07:06:48.421Z,9.712021
2022-12-15T07:07:48.386Z,9.711946
2022-12-15T07:08:48.379Z,9.712084
2022-12-15T07:09:48.416Z,9.711811
2022-12-15T07:10:48.362Z,9.711537
2022-12-15T07:11:48.375Z,9.711252
2022-12-15T07:12:48.353Z,9.711461
2022-12-15T07:13:48.342Z,9.711715
2022-12-15T07:14:53.217Z,9.711584
2022-12-15T07:15:50.399Z,9.711535
2022-12-15T07:16:48.361Z,9.711533
2022-12-15T07:17:48.309Z,9.711506
2022-12-15T07:18:48.314Z,9.711455
2022-12-15T07:19:48.309Z,9.711535
2022-12-15T07:20:49.954Z,9.711522
2022-12-15T07:21:48.278Z,9.711528
2022-12-15T07:22:48.274Z,9.711489
2022-12-15T07:23:57.107Z,9.711514
2022-12-15T07:24:50.262Z,9.711531
2022-12-15T07:25:48.249Z,9.711529
2022-12-15T07:26:49.069Z,9.711539
2022-12-15T07:27:48.245Z,9.711575
2022-12-15T07:28:48.246Z,9.711585
2022-12-15T07:29:48.217Z,9.711596
2022-12-15T07:30:48.211Z,9.711569
2022-12-15T07:31:48.245Z,9.711594
2022-12-15T07:32:50.196Z,9.711537
2022-12-15T07:33:48.495Z,9.711505
2022-12-15T07:34:48.178Z,9.711601
2022-12-15T07:35:49.176Z,9.711654
2022-12-15T07:36:52.052Z,9.711641
2022-12-15T07:37:49.179Z,9.711605
2022-12-15T07:38:50.572Z,9.711644
2022-12-15T07:39:48.149Z,9.711518
2022-12-15T07:40:48.149Z,9.711400
2022-12-15T07:41:48.651Z,9.711523
2022-12-15T07:42:48.126Z,9.711580
2022-12-15T07:43:48.276Z,9.711501
2022-12-15T07:44:50.008Z,9.711522
2022-12-15T07:45:51.486Z,9.711608
2022-12-15T07:46:49.153Z,9.711643
2022-12-15T08:32:36.317Z,9.711909
2022-12-15T08:33:36.299Z,9.711909
2022-12-15T08:34:36.275Z,9.711744
2022-12-15T08:35:55.786Z,9.711708
2022-12-15T08:36:38.254Z,9.711708
2022-12-15T08:37:36.247Z,9.711707
2022-12-15T08:38:36.238Z,9.711679
2022-12-15T08:39:36.225Z,9.711630
2022-12-15T08:40:36.217Z,9.711689
2022-12-15T08:41:36.220Z,9.711724
2022-12-15T08:42:36.216Z,9.711766
2022-12-15T08:43:36.216Z,9.711687
2022-12-15T08:44:36.195Z,9.711560
2022-12-15T08:45:36.277Z,9.711579
2022-12-15T08:46:36.881Z,9.711580
2022-12-15T08:47:36.169Z,9.711609
2022-12-15T08:48:36.188Z,9.711627
2022-12-15T08:49:36.154Z,9.711602
2022-12-15T08:50:37.145Z,9.711564
2022-12-15T08:51:36.140Z,9.711606
2022-12-15T08:52:36.133Z,9.711606
2022-12-15T08:53:36.141Z,9.711629
2022-12-15T08:54:36.119Z,9.711562
2022-12-15T08:55:36.114Z,9.711622
2022-12-15T08:56:36.109Z,9.711640
2022-12-15T08:57:36.094Z,9.711628
2022-12-15T08:58:36.286Z,9.711666
2022-12-15T08:59:36.086Z,9.711691
2022-12-15T09:00:36.072Z,9.711606
2022-12-15T09:01:36.299Z,9.711698
2022-12-15T09:02:37.008Z,9.711685
2022-12-15T09:03:36.372Z,9.711667
2022-12-15T09:04:37.075Z,9.711588
2022-12-15T09:05:36.033Z,9.711642
2022-12-15T09:06:36.043Z,9.711698
2022-12-15T09:07:36.017Z,9.711719
2022-12-15T09:08:36.011Z,9.711736
2022-12-15T09:09:36.002Z,9.711746
2022-12-15T09:10:35.988Z,9.711619
2022-12-15T09:11:35.983Z,9.711576
2022-12-15T09:12:35.980Z,9.711538
2022-12-15T09:13:36.307Z,9.711870
2022-12-15T09:14:35.970Z,9.712122
2022-12-15T09:16:07.800Z,9.711937
2022-12-15T09:16:38.922Z,9.711742
2022-12-15T09:17:35.973Z,9.711782
2022-12-15T09:18:35.937Z,9.711701
2022-12-15T09:19:35.926Z,9.711772
2022-12-15T09:20:35.979Z,9.711754
2022-12-15T09:21:35.922Z,9.711738
2022-12-15T09:22:35.909Z,9.711648
2022-12-15T09:23:36.597Z,9.711694
2022-12-15T09:24:35.903Z,9.711623
2022-12-15T09:25:35.937Z,9.711562
2022-12-15T09:26:35.886Z,9.711934
2022-12-15T09:27:35.893Z,9.711521
2022-12-15T09:28:35.861Z,9.711596
2022-12-15T09:29:35.848Z,9.711585
2022-12-15T09:30:35.903Z,9.711564
2022-12-15T09:31:35.874Z,9.711688
2022-12-15T09:32:36.828Z,9.711717
2022-12-15T09:33:36.051Z,9.711841
2022-12-15T09:34:35.852Z,9.711895
2022-12-15T09:35:35.807Z,9.711771
2022-12-15T09:36:35.810Z,9.711676
2022-12-15T09:37:35.844Z,9.711803
2022-12-15T09:38:35.791Z,9.711881
2022-12-15T09:39:35.807Z,9.711916
2022-12-15T09:40:35.780Z,9.711823
2022-12-15T09:41:35.785Z,9.712123
2022-12-15T09:42:35.759Z,9.711956
2022-12-15T09:43:38.972Z,9.711870
2022-12-15T09:44:37.748Z,9.711814
2022-12-15T09:45:35.742Z,9.711778
2022-12-15T09:46:35.765Z,9.711756
2022-12-15T09:47:35.778Z,9.711832
2022-12-15T09:48:35.714Z,9.711979
2022-12-15T09:49:35.702Z,9.711894
2022-12-15T09:50:35.695Z,9.712002
2022-12-15T09:51:35.681Z,9.711868
2022-12-15T09:52:35.705Z,9.711760
2022-12-15T09:54:01.841Z,9.711826
2022-12-15T09:54:37.767Z,9.711791
2022-12-15T09:55:35.709Z,9.711711
2022-12-15T09:56:35.654Z,9.711746
2022-12-15T09:57:35.652Z,9.712092
2022-12-15T09:58:36.387Z,9.711946
2022-12-15T09:59:35.779Z,9.711880
2022-12-15T10:00:35.615Z,9.711708
2022-12-15T10:01:35.693Z,9.711013
2022-12-15T10:02:35.695Z,9.711617
2022-12-15T10:03:36.148Z,9.711590
2022-12-15T10:04:35.695Z,9.711819
2022-12-15T10:06:06.155Z,9.711848
2022-12-15T10:06:37.574Z,9.711464
2022-12-15T10:07:35.574Z,9.711638
2022-12-15T10:08:35.572Z,9.711417
2022-12-15T10:09:36.557Z,9.711476
2022-12-15T10:10:35.544Z,9.711681
2022-12-15T10:11:35.536Z,9.711740
2022-12-15T10:12:36.459Z,9.711772
2022-12-15T10:13:35.529Z,9.711617
2022-12-15T10:14:35.510Z,9.711662
2022-12-15T10:15:35.631Z,9.711640
2022-12-15T10:16:35.498Z,9.711704
2022-12-15T10:17:35.486Z,9.711687
2022-12-15T10:18:35.498Z,9.711683
2022-12-15T10:19:35.482Z,9.711645
2022-12-15T10:20:35.465Z,9.711653
2022-12-15T10:21:35.534Z,9.711603
2022-12-15T10:22:35.459Z,9.711567
2022-12-15T10:23:36.101Z,9.711544
2022-12-15T10:25:08.736Z,9.711581
2022-12-15T10:25:37.433Z,9.711558
2022-12-15T10:26:35.425Z,9.711658
2022-12-15T10:27:35.410Z,9.711665
2022-12-15T10:28:36.343Z,9.711591
2022-12-15T10:29:35.463Z,9.711671
2022-12-15T10:30:36.488Z,9.711629
2022-12-15T10:31:35.415Z,9.711612
2022-12-15T10:32:40.981Z,9.711621
2022-12-15T10:33:37.375Z,9.711675
2022-12-15T10:34:35.412Z,9.711642
2022-12-15T10:35:35.366Z,9.711686
2022-12-15T10:36:35.341Z,9.711654
2022-12-15T10:37:35.334Z,9.711659
2022-12-15T10:38:35.334Z,9.711641
2022-12-15T10:39:35.318Z,9.711621
2022-12-15T10:40:36.314Z,9.711619
2022-12-15T10:41:35.305Z,9.711636
2022-12-15T10:42:35.293Z,9.711677
2022-12-15T10:43:36.170Z,9.711598
2022-12-15T10:44:35.282Z,9.711651
2022-12-15T10:45:35.280Z,9.711644
2022-12-15T10:46:35.302Z,9.711605
2022-12-15T10:47:35.256Z,9.711508
2022-12-15T10:48:35.254Z,9.711452
2022-12-15T10:49:35.248Z,9.711796
2022-12-15T10:50:35.240Z,9.711750
2022-12-15T10:51:35.249Z,9.711741
2022-12-15T10:52:35.285Z,9.711736
2022-12-15T10:53:35.474Z,9.711855
2022-12-15T10:54:35.201Z,9.712160
2022-12-15T10:55:35.205Z,9.712157
2022-12-15T10:56:35.193Z,9.711899
2022-12-15T10:57:35.198Z,9.712019
2022-12-15T10:58:35.179Z,9.712269
2022-12-15T10:59:35.235Z,9.712332
2022-12-15T11:00:35.161Z,9.711892
2022-12-15T11:01:35.413Z,9.711900
2022-12-15T11:02:35.371Z,9.712009
2022-12-15T11:03:35.953Z,9.711906
2022-12-15T11:04:35.215Z,9.711638
2022-12-15T11:05:35.116Z,9.711648
2022-12-15T11:06:35.117Z,9.711692
2022-12-15T11:07:35.110Z,9.711670
2022-12-15T11:08:35.115Z,9.711910
2022-12-15T11:09:35.961Z,9.712092
2022-12-15T11:10:35.086Z,9.711985
2022-12-15T11:11:35.108Z,9.711971
2022-12-15T11:12:35.069Z,9.712037
2022-12-15T11:13:35.369Z,9.712125
2022-12-15T11:14:36.063Z,9.712100
2022-12-15T11:15:35.099Z,9.712124
2022-12-15T11:16:35.043Z,9.712008
2022-12-15T11:17:35.029Z,9.711889
2022-12-15T11:18:35.063Z,9.711976
2022-12-15T11:19:35.487Z,9.712083
2022-12-15T11:20:35.009Z,9.712196
2022-12-15T11:21:35.000Z,9.711957
2022-12-15T11:22:34.993Z,9.712192
2022-12-15T11:23:35.706Z,9.711963
2022-12-15T11:24:34.982Z,9.711604
2022-12-15T11:25:34.981Z,9.711694
2022-12-15T11:26:34.957Z,9.711756
2022-12-15T11:27:35.032Z,9.711709
2022-12-15T11:28:34.945Z,9.711649
2022-12-15T11:29:34.933Z,9.711759
2022-12-15T11:30:34.938Z,9.711772
2022-12-15T11:31:34.923Z,9.711696
2022-12-15T11:32:34.919Z,9.711637
2022-12-15T11:33:35.594Z,9.711635
2022-12-15T11:34:34.922Z,9.711649
2022-12-15T11:35:34.887Z,9.711631
2022-12-15T11:36:34.880Z,9.711641
2022-12-15T11:37:36.779Z,9.711671
2022-12-15T11:38:36.001Z,9.711694
2022-12-15T11:39:34.894Z,9.711615
2022-12-15T11:40:34.849Z,9.711637
2022-12-15T11:41:34.839Z,9.711570
2022-12-15T11:42:34.833Z,9.711651
2022-12-15T11:43:35.465Z,9.711671
2022-12-15T11:44:34.849Z,9.711694
2022-12-15T11:45:34.819Z,9.711700
2022-12-15T11:46:34.822Z,9.711661
2022-12-15T11:47:34.798Z,9.711727
2022-12-15T11:48:34.827Z,9.711726
2022-12-15T11:49:40.783Z,9.711694
2022-12-15T11:50:36.781Z,9.711659
2022-12-15T11:51:34.779Z,9.711613
2022-12-15T11:52:34.755Z,9.711649
2022-12-15T11:53:35.484Z,9.711676
2022-12-15T11:54:34.742Z,9.711735
2022-12-15T11:55:41.060Z,9.711699
2022-12-15T11:56:37.394Z,9.711704
2022-12-15T11:57:34.722Z,9.711781
2022-12-15T11:58:36.321Z,9.711684
2022-12-15T11:59:34.711Z,9.711798
2022-12-15T12:00:34.689Z,9.711617
2022-12-15T12:01:34.706Z,9.711620
2022-12-15T12:02:34.874Z,9.711649
2022-12-15T12:03:34.679Z,9.711598
2022-12-15T12:04:34.676Z,9.711576
2022-12-15T12:05:34.778Z,9.711559
2022-12-15T12:06:34.671Z,9.711645
2022-12-15T12:07:41.527Z,9.711743
2022-12-15T12:08:36.691Z,9.711625
2022-12-15T12:09:35.636Z,9.711799
2022-12-15T12:10:34.612Z,9.711768
2022-12-15T12:11:36.452Z,9.711608
2022-12-15T12:12:34.602Z,9.711666
2022-12-15T12:13:34.653Z,9.711735
2022-12-15T12:14:35.387Z,9.711860
2022-12-15T12:15:34.575Z,9.711673
2022-12-15T12:16:34.567Z,9.711586
2022-12-15T12:17:34.581Z,9.711642
2022-12-15T12:18:35.010Z,9.711714
2022-12-15T12:19:34.626Z,9.711817
2022-12-15T12:20:34.557Z,9.711746
2022-12-15T12:21:34.562Z,9.711769
2022-12-15T12:22:35.524Z,9.711654
2022-12-15T12:23:34.516Z,9.711759
2022-12-15T12:24:34.547Z,9.711699
2022-12-15T12:25:34.543Z,9.711678
2022-12-15T12:26:35.532Z,9.711653
2022-12-15T12:27:34.490Z,9.711629
2022-12-15T12:28:35.048Z,9.711860
2022-12-15T12:29:34.492Z,9.711712
2022-12-15T12:30:34.476Z,9.711789
2022-12-15T12:31:34.470Z,9.711686
2022-12-15T12:32:34.451Z,9.711904
2022-12-15T12:33:35.000Z,9.711967
2022-12-15T12:34:34.443Z,9.711809
2022-12-15T12:35:34.433Z,9.711985
2022-12-15T12:36:34.426Z,9.711957
2022-12-15T12:37:34.411Z,9.711984
2022-12-15T12:38:35.765Z,9.711857
2022-12-15T12:39:34.397Z,9.711749