createdAt,value
2018-03-31T00:00:53.997Z,958.80
2018-03-31T00:01:53.949Z,958.77
2018-03-31T00:02:53.846Z,958.76
2018-03-31T00:03:53.768Z,958.74
2018-03-31T00:04:53.690Z,958.73
2018-03-31T00:05:53.624Z,958.73
2018-03-31T00:06:53.535Z,958.76
2018-03-31T00:07:53.470Z,958.76
2018-03-31T00:08:53.383Z,958.76
2018-03-31T00:09:53.311Z,958.74
2018-03-31T00:10:53.229Z,958.72
2018-03-31T00:11:53.160Z,958.73
2018-03-31T00:12:53.072Z,958.73
2018-03-31T00:13:53.008Z,958.76
2018-03-31T00:14:52.922Z,958.81
2018-03-31T00:15:53.847Z,958.82
2018-03-31T00:16:52.763Z,958.83
2018-03-31T00:17:52.692Z,958.84
2018-03-31T00:18:52.611Z,958.87
2018-03-31T00:19:52.539Z,958.85
2018-03-31T00:20:52.455Z,958.85
2018-03-31T00:21:52.390Z,958.79
2018-03-31T00:22:52.303Z,958.68
2018-03-31T00:23:52.234Z,958.62
2018-03-31T00:24:52.155Z,958.61
2018-03-31T00:25:52.078Z,958.53
2018-03-31T00:26:51.996Z,958.50
2018-03-31T00:27:51.925Z,958.53
2018-03-31T00:28:51.838Z,958.52
2018-03-31T00:29:51.791Z,958.55
2018-03-31T00:30:51.687Z,958.63
2018-03-31T00:31:51.614Z,958.61
2018-03-31T00:32:51.544Z,958.69
2018-03-31T00:33:51.461Z,958.71
2018-03-31T00:34:51.378Z,958.77
2018-03-31T00:35:51.307Z,958.76
2018-03-31T00:36:51.226Z,958.79
2018-03-31T00:37:51.156Z,958.84
2018-03-31T00:38:51.126Z,958.82
2018-03-31T00:39:51.001Z,958.83
2018-03-31T00:40:50.918Z,958.83
2018-03-31T00:41:50.846Z,958.83
2018-03-31T00:42:50.763Z,958.87
2018-03-31T00:43:50.699Z,958.90
2018-03-31T00:44:50.608Z,958.94
2018-03-31T00:45:50.573Z,958.99
2018-03-31T00:46:50.455Z,959.00
2018-03-31T00:47:50.385Z,959.01
2018-03-31T00:48:50.301Z,958.99
2018-03-31T00:49:50.229Z,958.95
2018-03-31T00:50:50.148Z,958.92
2018-03-31T00:51:50.076Z,958.90
2018-03-31T00:52:49.993Z,958.90
2018-03-31T00:53:49.923Z,958.90
2018-03-31T00:54:49.838Z,958.87
2018-03-31T00:55:49.768Z,958.81
2018-03-31T00:56:49.687Z,958.72
2018-03-31T00:57:49.622Z,958.71
2018-03-31T00:58:49.531Z,958.69
2018-03-31T00:59:49.464Z,958.68
2018-03-31T01:00:49.377Z,958.68
2018-03-31T01:01:49.302Z,958.70
2018-03-31T01:02:49.221Z,958.69
2018-03-31T01:03:49.153Z,958.73
2018-03-31T01:04:49.068Z,958.74
2018-03-31T01:05:49.000Z,958.71
2018-03-31T01:06:48.915Z,958.78
2018-03-31T01:07:48.839Z,958.75
2018-03-31T01:08:48.758Z,958.75
2018-03-31T01:09:48.690Z,958.71
2018-03-31T01:10:48.606Z,958.70
2018-03-31T01:11:48.536Z,958.63
2018-03-31T01:12:48.450Z,958.55
2018-03-31T01:13:48.382Z,958.48
2018-03-31T01:14:48.300Z,958.54
2018-03-31T01:15:48.227Z,958.59
2018-03-31T01:16:48.144Z,958.67
2018-03-31T01:17:48.074Z,958.72
2018-03-31T01:18:47.991Z,958.78
2018-03-31T01:19:47.920Z,958.79
2018-03-31T01:20:47.835Z,958.80
2018-03-31T01:21:47.768Z,958.77
2018-03-31T01:22:47.683Z,958.82
2018-03-31T01:23:47.611Z,958.78
2018-03-31T01:24:47.527Z,958.79
2018-03-31T01:25:48.462Z,958.73
2018-03-31T01:26:47.375Z,958.74
2018-03-31T01:27:47.302Z,958.73
2018-03-31T01:28:47.217Z,958.75
2018-03-31T01:29:47.159Z,958.77
2018-03-31T01:30:47.069Z,958.82
2018-03-31T01:31:46.994Z,958.85
2018-03-31T01:32:46.912Z,958.90
2018-03-31T01:33:46.839Z,958.93
2018-03-31T01:34:46.764Z,958.93
2018-03-31T01:35:46.681Z,958.98
2018-03-31T01:36:46.612Z,958.98
2018-03-31T01:37:46.528Z,959.04
2018-03-31T01:38:46.458Z,959.02
2018-03-31T01:39:46.373Z,959.03
2018-03-31T01:40:46.305Z,959.05
2018-03-31T01:41:46.225Z,959.06
2018-03-31T01:42:46.152Z,959.10
2018-03-31T01:43:46.064Z,959.10
2018-03-31T01:44:45.995Z,959.12
2018-03-31T01:45:45.916Z,959.10
2018-03-31T01:46:45.843Z,959.13
2018-03-31T01:47:45.756Z,959.07
2018-03-31T01:48:45.688Z,959.04
2018-03-31T01:49:45.603Z,959.05
2018-03-31T01:50:45.529Z,959.00
2018-03-31T01:51:45.450Z,959.02
2018-03-31T01:52:46.380Z,958.95
2018-03-31T01:53:45.296Z,958.97
2018-03-31T01:54:45.225Z,958.97
2018-03-31T01:55:45.139Z,958.95
2018-03-31T01:56:45.069Z,958.98
2018-03-31T01:57:44.987Z,958.96
2018-03-31T01:58:44.928Z,958.96
2018-03-31T01:59:44.834Z,958.96
2018-03-31T02:00:44.760Z,958.94
2018-03-31T02:01:44.682Z,958.93
2018-03-31T02:02:44.610Z,958.95
2018-03-31T02:03:44.526Z,958.89
2018-03-31T02:04:44.456Z,958.92
2018-03-31T02:05:44.369Z,958.86
2018-03-31T02:06:44.305Z,958.88
2018-03-31T02:07:44.217Z,958.87
2018-03-31T02:08:44.148Z,958.88
2018-03-31T02:09:44.061Z,958.92
2018-03-31T02:10:43.993Z,958.93
2018-03-31T02:11:43.909Z,958.94
2018-03-31T02:12:43.836Z,958.94
2018-03-31T02:13:43.752Z,958.91
2018-03-31T02:14:43.689Z,958.94
2018-03-31T02:15:43.600Z,958.99
2018-03-31T02:16:43.533Z,958.96
2018-03-31T02:17:43.446Z,959.00
2018-03-31T02:18:43.377Z,959.03
2018-03-31T02:19:43.293Z,959.04
2018-03-31T02:20:43.220Z,959.02
2018-03-31T02:21:43.139Z,959.01
2018-03-31T02:22:43.069Z,958.99
2018-03-31T02:23:42.988Z,958.93
2018-03-31T02:24:42.912Z,958.92
2018-03-31T02:25:42.825Z,958.90
2018-03-31T02:26:42.758Z,958.86
2018-03-31T02:27:42.674Z,958.91
2018-03-31T02:28:42.602Z,958.96
2018-03-31T02:29:42.520Z,958.96
2018-03-31T02:30:42.455Z,959.00
2018-03-31T02:31:42.368Z,959.03
2018-03-31T02:32:42.298Z,959.01
2018-03-31T02:33:42.209Z,959.02
2018-03-31T02:34:42.145Z,959.03
2018-03-31T02:35:42.059Z,959.00
2018-03-31T02:36:41.989Z,959.02
2018-03-31T02:37:41.908Z,959.04
2018-03-31T02:38:41.842Z,959.04
2018-03-31T02:39:41.756Z,959.05
2018-03-31T02:40:41.682Z,959.06
2018-03-31T02:41:41.594Z,959.07
2018-03-31T02:42:41.526Z,959.02
2018-03-31T02:43:41.439Z,959.02
2018-03-31T02:44:41.371Z,958.99
2018-03-31T02:45:41.288Z,958.95
2018-03-31T02:46:41.219Z,958.94
2018-03-31T02:47:41.130Z,958.92
2018-03-31T02:48:41.062Z,958.86
2018-03-31T02:49:40.980Z,958.81
2018-03-31T02:50:40.907Z,958.85
2018-03-31T02:51:40.824Z,958.85
2018-03-31T02:52:40.758Z,958.85
2018-03-31T02:53:40.671Z,958.95
2018-03-31T02:54:40.608Z,959.01
2018-03-31T02:55:40.517Z,959.05
2018-03-31T02:56:40.448Z,959.05
2018-03-31T02:57:40.359Z,959.08
2018-03-31T02:58:40.292Z,959.08
2018-03-31T02:59:40.205Z,959.08
2018-03-31T03:00:40.143Z,959.09
2018-03-31T03:01:40.054Z,959.07
2018-03-31T03:02:39.982Z,959.08
2018-03-31T03:03:39.896Z,959.05
2018-03-31T03:04:39.829Z,959.03
2018-03-31T03:05:39.744Z,959.05
2018-03-31T03:06:39.674Z,959.01
2018-03-31T03:07:39.584Z,959.02
2018-03-31T03:08:39.518Z,959.02
2018-03-31T03:09:39.436Z,959.01
2018-03-31T03:10:39.363Z,959.01
2018-03-31T03:11:39.277Z,959.07
2018-03-31T03:12:39.206Z,959.05
2018-03-31T03:13:39.125Z,959.04
2018-03-31T03:14:39.057Z,959.08
2018-03-31T03:15:38.966Z,959.05
2018-03-31T03:16:38.899Z,959.04
2018-03-31T03:17:38.814Z,959.04
2018-03-31T03:18:38.746Z,959.02
2018-03-31T03:19:38.666Z,959.04
2018-03-31T03:20:38.595Z,959.02
2018-03-31T03:21:38.506Z,958.98
2018-03-31T03:22:38.443Z,958.95
2018-03-31T03:23:38.350Z,958.96
2018-03-31T03:24:38.294Z,958.95
2018-03-31T03:25:38.193Z,958.94
2018-03-31T03:26:38.122Z,958.95
2018-03-31T03:27:38.050Z,958.99
2018-03-31T03:28:37.972Z,958.97
2018-03-31T03:29:37.884Z,958.98
2018-03-31T03:30:37.820Z,958.97
2018-03-31T03:31:37.735Z,958.98
2018-03-31T03:32:37.661Z,958.99
2018-03-31T03:33:37.578Z,958.99
2018-03-31T03:34:37.504Z,959.02
2018-03-31T03:35:37.418Z,959.00
2018-03-31T03:36:37.353Z,958.99
2018-03-31T03:37:37.267Z,959.01
2018-03-31T03:38:37.199Z,958.97
2018-03-31T03:39:37.116Z,958.92
2018-03-31T03:40:37.041Z,958.94
2018-03-31T03:41:36.958Z,958.98
2018-03-31T03:42:36.889Z,958.94
2018-03-31T03:43:36.800Z,958.91
2018-03-31T03:44:36.733Z,958.91
2018-03-31T03:45:36.652Z,958.88
2018-03-31T03:46:36.582Z,958.93
2018-03-31T03:47:36.492Z,958.90
2018-03-31T03:48:36.422Z,958.93
2018-03-31T03:49:36.342Z,958.95
2018-03-31T03:50:36.267Z,959.02
2018-03-31T03:51:36.187Z,958.99
2018-03-31T03:52:37.111Z,959.01
2018-03-31T03:53:36.031Z,959.01
2018-03-31T03:54:35.961Z,958.99
2018-03-31T03:55:35.878Z,959.00
2018-03-31T03:56:35.804Z,959.01
2018-03-31T03:57:35.717Z,958.97
2018-03-31T03:58:35.649Z,958.93
2018-03-31T03:59:35.562Z,958.96
2018-03-31T04:00:35.494Z,958.91
2018-03-31T04:01:35.410Z,958.92
2018-03-31T04:02:35.338Z,958.89
2018-03-31T04:03:35.256Z,958.91
2018-03-31T04:04:35.191Z,958.93
2018-03-31T04:05:35.097Z,958.91
2018-03-31T04:06:35.031Z,958.94
2018-03-31T04:07:34.939Z,958.98
2018-03-31T04:08:34.872Z,958.96
2018-03-31T04:09:34.789Z,958.97
2018-03-31T04:10:35.718Z,958.97
2018-03-31T04:11:34.634Z,959.00
2018-03-31T04:12:34.568Z,959.03
2018-03-31T04:13:34.478Z,958.99
2018-03-31T04:14:35.410Z,958.99
2018-03-31T04:15:34.334Z,959.02
2018-03-31T04:16:34.253Z,959.03
2018-03-31T04:17:34.168Z,959.02
2018-03-31T04:18:34.100Z,958.98
2018-03-31T04:19:34.011Z,958.97
2018-03-31T04:20:33.945Z,958.94
2018-03-31T04:21:33.858Z,958.92
2018-03-31T04:22:33.790Z,958.91
2018-03-31T04:23:33.705Z,958.92
2018-03-31T04:24:33.633Z,958.94
2018-03-31T04:25:33.545Z,958.96
2018-03-31T04:26:33.479Z,958.92
2018-03-31T04:27:33.392Z,958.93
2018-03-31T04:28:33.392Z,958.93
2018-03-31T04:29:33.236Z,958.92
2018-03-31T04:30:33.197Z,958.90
2018-03-31T04:31:33.080Z,958.87
2018-03-31T04:32:33.108Z,958.88
2018-03-31T04:33:32.928Z,958.86
2018-03-31T04:34:32.859Z,958.88
2018-03-31T04:35:32.776Z,958.88
2018-03-31T04:36:32.728Z,958.88
2018-03-31T04:37:32.615Z,958.86
2018-03-31T04:38:32.642Z,958.90
2018-03-31T04:39:32.463Z,958.91
2018-03-31T04:40:32.448Z,958.91
2018-03-31T04:41:32.306Z,958.89
2018-03-31T04:42:32.252Z,958.90
2018-03-31T04:43:32.152Z,958.90
2018-03-31T04:44:32.082Z,958.90
2018-03-31T04:45:31.996Z,958.93
2018-03-31T04:46:31.929Z,958.95
2018-03-31T04:47:31.841Z,958.94
2018-03-31T04:48:31.775Z,958.94
2018-03-31T04:49:31.694Z,958.97
2018-03-31T04:50:31.692Z,958.96
2018-03-31T04:51:31.533Z,958.92
2018-03-31T04:52:31.499Z,958.91
2018-03-31T04:53:31.378Z,958.95
2018-03-31T04:54:31.411Z,958.93
2018-03-31T04:55:31.227Z,958.92
2018-03-31T04:56:31.217Z,958.96
2018-03-31T04:57:31.067Z,958.94
2018-03-31T04:58:31.027Z,958.95
2018-03-31T04:59:30.911Z,958.95
2018-03-31T05:00:30.937Z,958.94
2018-03-31T05:01:31.417Z,958.95
2018-03-31T05:02:30.746Z,958.93
2018-03-31T05:03:30.601Z,958.92
2018-03-31T05:04:30.556Z,958.90
2018-03-31T05:05:30.450Z,958.87
2018-03-31T05:06:30.467Z,958.86
2018-03-31T05:07:30.290Z,958.86
2018-03-31T05:08:30.278Z,958.86
2018-03-31T05:09:30.134Z,958.84
2018-03-31T05:10:30.069Z,958.81
2018-03-31T05:11:29.983Z,958.80
2018-03-31T05:12:29.998Z,958.79
2018-03-31T05:13:29.830Z,958.83
2018-03-31T05:14:29.803Z,958.83
2018-03-31T05:15:29.668Z,958.85
2018-03-31T05:16:29.612Z,958.86
2018-03-31T05:17:29.513Z,958.85
2018-03-31T05:18:29.524Z,958.79
2018-03-31T05:19:29.357Z,958.82
2018-03-31T05:20:29.329Z,958.85
2018-03-31T05:21:29.204Z,958.87
2018-03-31T05:22:29.242Z,958.87
2018-03-31T05:23:29.048Z,958.92
2018-03-31T05:24:29.049Z,958.89
2018-03-31T05:25:28.888Z,958.90
2018-03-31T05:26:28.859Z,958.91
2018-03-31T05:27:28.735Z,958.90
2018-03-31T05:28:28.666Z,958.93
2018-03-31T05:29:28.585Z,958.90
2018-03-31T05:30:28.577Z,958.94
2018-03-31T05:31:28.430Z,958.86
2018-03-31T05:32:28.384Z,958.89
2018-03-31T05:33:28.272Z,958.87
2018-03-31T05:34:28.201Z,958.87
2018-03-31T05:35:28.116Z,958.88
2018-03-31T05:36:28.104Z,958.88
2018-03-31T05:37:27.966Z,958.90
2018-03-31T05:38:27.922Z,958.85
2018-03-31T05:39:27.809Z,958.85
2018-03-31T05:40:27.823Z,958.86
2018-03-31T05:41:27.831Z,958.86
2018-03-31T05:42:27.631Z,958.88
2018-03-31T05:43:27.701Z,958.90
2018-03-31T05:44:27.431Z,958.83
2018-03-31T05:45:27.341Z,958.82
2018-03-31T05:46:27.350Z,958.87
2018-03-31T05:47:27.181Z,958.88
2018-03-31T05:48:27.159Z,958.94
2018-03-31T05:49:27.029Z,958.98
2018-03-31T05:50:26.962Z,959.01
2018-03-31T05:51:26.873Z,959.02
2018-03-31T05:52:26.802Z,959.04
2018-03-31T05:53:26.722Z,959.06
2018-03-31T05:54:26.689Z,959.09
2018-03-31T05:55:26.565Z,959.12
2018-03-31T05:56:26.602Z,959.11
2018-03-31T05:57:26.412Z,959.11
2018-03-31T05:58:26.340Z,959.11
2018-03-31T05:59:26.254Z,959.11
2018-03-31T06:00:26.215Z,959.06
2018-03-31T06:01:26.100Z,959.09
2018-03-31T06:02:26.030Z,959.08
2018-03-31T06:03:25.943Z,959.08
2018-03-31T06:04:25.936Z,959.07
2018-03-31T06:05:25.782Z,959.06
2018-03-31T06:06:25.747Z,959.10
2018-03-31T06:07:25.634Z,959.10
2018-03-31T06:08:25.655Z,959.11
2018-03-31T06:09:25.480Z,959.14
2018-03-31T06:10:25.463Z,959.20
2018-03-31T06:11:25.328Z,959.20
2018-03-31T06:12:25.272Z,959.26
2018-03-31T06:13:25.167Z,959.29
2018-03-31T06:14:25.181Z,959.27
2018-03-31T06:15:25.012Z,959.25
2018-03-31T06:16:24.995Z,959.23
2018-03-31T06:17:24.878Z,959.17
2018-03-31T06:18:24.798Z,959.12
2018-03-31T06:19:24.705Z,959.11
2018-03-31T06:20:24.710Z,959.04
2018-03-31T06:21:24.545Z,959.05
2018-03-31T06:22:24.519Z,959.09
2018-03-31T06:23:24.395Z,959.10
2018-03-31T06:24:24.428Z,959.05
2018-03-31T06:25:24.237Z,959.09
2018-03-31T06:26:24.238Z,959.05
2018-03-31T06:27:24.078Z,959.02
2018-03-31T06:28:24.009Z,959.02
2018-03-31T06:29:23.922Z,959.00
2018-03-31T06:30:23.854Z,958.98
2018-03-31T06:31:23.772Z,959.02
2018-03-31T06:32:23.765Z,959.04
2018-03-31T06:33:23.612Z,959.02
2018-03-31T06:34:23.542Z,959.07
2018-03-31T06:35:23.458Z,959.04
2018-03-31T06:36:23.485Z,959.09
2018-03-31T06:37:23.309Z,959.08
2018-03-31T06:38:23.234Z,959.09
2018-03-31T06:39:23.154Z,959.10
2018-03-31T06:40:23.076Z,959.08
2018-03-31T06:41:22.994Z,959.14
2018-03-31T06:42:23.011Z,959.11
2018-03-31T06:43:22.839Z,959.15
2018-03-31T06:44:23.847Z,959.13
2018-03-31T06:45:22.690Z,959.10
2018-03-31T06:46:29.389Z,959.15
2018-03-31T06:47:22.529Z,959.13
2018-03-31T06:48:24.486Z,959.13
2018-03-31T06:49:22.371Z,959.13
2018-03-31T06:50:22.305Z,959.17
2018-03-31T06:51:22.219Z,959.16
2018-03-31T06:52:22.261Z,959.17
2018-03-31T06:53:22.062Z,959.14
2018-03-31T06:54:22.068Z,959.14
2018-03-31T06:55:21.908Z,959.14
2018-03-31T06:56:22.907Z,959.15
2018-03-31T06:57:21.752Z,959.14
2018-03-31T06:58:21.690Z,959.13
2018-03-31T06:59:21.606Z,959.17
2018-03-31T07:00:21.524Z,959.20
2018-03-31T07:01:21.441Z,959.17
2018-03-31T07:02:21.375Z,959.20
2018-03-31T07:03:21.283Z,959.19
2018-03-31T07:04:21.218Z,959.22
2018-03-31T07:05:21.321Z,959.25
2018-03-31T07:06:21.087Z,959.27
2018-03-31T07:07:20.975Z,959.31
2018-03-31T07:08:20.905Z,959.30
2018-03-31T07:09:20.821Z,959.28
2018-03-31T07:10:20.753Z,959.32
2018-03-31T07:11:20.668Z,959.28
2018-03-31T07:12:20.599Z,959.29
2018-03-31T07:13:20.510Z,959.29
2018-03-31T07:14:20.462Z,959.34
2018-03-31T07:15:20.358Z,959.35
2018-03-31T07:16:20.369Z,959.43
2018-03-31T07:17:20.202Z,959.38
2018-03-31T07:18:20.181Z,959.42
2018-03-31T07:19:20.046Z,959.44
2018-03-31T07:20:19.992Z,959.47
2018-03-31T07:21:19.894Z,959.43
2018-03-31T07:22:19.914Z,959.47
2018-03-31T07:23:19.737Z,959.42
2018-03-31T07:24:19.709Z,959.42
2018-03-31T07:25:19.581Z,959.42
2018-03-31T07:26:19.619Z,959.45
2018-03-31T07:27:19.441Z,959.46
2018-03-31T07:28:19.427Z,959.48
2018-03-31T07:29:19.268Z,959.51
2018-03-31T07:30:19.239Z,959.48
2018-03-31T07:31:19.117Z,959.51
2018-03-31T07:32:19.046Z,959.51
2018-03-31T07:33:18.963Z,959.56
2018-03-31T07:34:18.958Z,959.51
2018-03-31T07:35:18.805Z,959.50
2018-03-31T07:36:18.768Z,959.52
2018-03-31T07:37:18.652Z,959.47
2018-03-31T07:38:18.673Z,959.47
2018-03-31T07:39:18.497Z,959.50
2018-03-31T07:40:18.479Z,959.49
2018-03-31T07:41:18.344Z,959.51
2018-03-31T07:42:18.275Z,959.50
2018-03-31T07:43:18.191Z,959.54
2018-03-31T07:44:18.200Z,959.53
2018-03-31T07:45:18.036Z,959.52
2018-03-31T07:46:18.008Z,959.54
2018-03-31T07:47:17.878Z,959.56
2018-03-31T07:48:17.919Z,959.55
2018-03-31T07:49:17.724Z,959.53
2018-03-31T07:50:17.738Z,959.59
2018-03-31T07:51:17.569Z,959.57
2018-03-31T07:52:17.535Z,959.54
2018-03-31T07:53:17.413Z,959.54
2018-03-31T07:54:17.445Z,959.52
2018-03-31T07:55:17.261Z,959.56
2018-03-31T07:56:17.251Z,959.54
2018-03-31T07:57:17.107Z,959.54
2018-03-31T07:58:17.060Z,959.54
2018-03-31T07:59:16.950Z,959.53
2018-03-31T08:00:16.883Z,959.52
2018-03-31T08:01:16.797Z,959.55
2018-03-31T08:02:16.735Z,959.58
2018-03-31T08:03:16.642Z,959.56
2018-03-31T08:04:16.581Z,959.53
2018-03-31T08:05:16.494Z,959.54
2018-03-31T08:06:16.423Z,959.54
2018-03-31T08:07:16.332Z,959.48
2018-03-31T08:08:16.266Z,959.51
2018-03-31T08:09:16.180Z,959.44
2018-03-31T08:10:16.112Z,959.46
2018-03-31T08:11:16.025Z,959.45
2018-03-31T08:12:15.955Z,959.43
2018-03-31T08:13:15.870Z,959.44
2018-03-31T08:14:15.838Z,959.40
2018-03-31T08:15:15.713Z,959.36
2018-03-31T08:16:15.755Z,959.35
2018-03-31T08:17:15.563Z,959.37
2018-03-31T08:18:15.556Z,959.37
2018-03-31T08:19:15.405Z,959.34
2018-03-31T08:20:15.367Z,959.30
2018-03-31T08:21:15.248Z,959.26
2018-03-31T08:22:15.278Z,959.22
2018-03-31T08:23:15.097Z,959.22
2018-03-31T08:24:15.092Z,959.22
2018-03-31T08:25:14.944Z,959.24
2018-03-31T08:26:14.875Z,959.19
2018-03-31T08:27:14.792Z,959.22
2018-03-31T08:28:14.719Z,959.20
2018-03-31T08:29:14.632Z,959.20
2018-03-31T08:30:14.616Z,959.18
2018-03-31T08:31:14.482Z,959.19
2018-03-31T08:32:15.340Z,959.18
2018-03-31T08:33:14.330Z,959.20
2018-03-31T08:34:14.263Z,959.19
2018-03-31T08:35:14.174Z,959.18
2018-03-31T08:36:14.103Z,959.18
2018-03-31T08:37:14.022Z,959.21
2018-03-31T08:38:13.950Z,959.22
2018-03-31T08:39:13.861Z,959.19
2018-03-31T08:40:13.799Z,959.28
2018-03-31T08:41:13.713Z,959.26
2018-03-31T08:42:13.646Z,959.27
2018-03-31T08:43:13.562Z,959.26
2018-03-31T08:44:13.578Z,959.26
2018-03-31T08:45:13.405Z,959.24
2018-03-31T08:46:13.383Z,959.23
2018-03-31T08:47:13.369Z,959.21
2018-03-31T08:48:13.195Z,959.22
2018-03-31T08:49:13.095Z,959.24
2018-03-31T08:50:13.036Z,959.25
2018-03-31T08:51:12.944Z,959.20
2018-03-31T08:52:12.915Z,959.25
2018-03-31T08:53:12.849Z,959.23
2018-03-31T08:54:12.828Z,959.23
2018-03-31T08:55:12.636Z,959.21
2018-03-31T08:56:12.631Z,959.22
2018-03-31T08:57:12.491Z,959.24
2018-03-31T08:58:12.442Z,959.19
2018-03-31T08:59:12.331Z,959.19
2018-03-31T09:00:12.353Z,959.19
2018-03-31T09:01:12.178Z,959.18
2018-03-31T09:02:12.159Z,959.17
2018-03-31T09:03:12.026Z,959.16
2018-03-31T09:04:11.955Z,959.16
2018-03-31T09:05:11.872Z,959.17
2018-03-31T09:06:11.880Z,959.16
2018-03-31T09:07:11.724Z,959.19
2018-03-31T09:08:11.650Z,959.12
2018-03-31T09:09:11.630Z,959.19
2018-03-31T09:10:11.496Z,959.20
2018-03-31T09:11:11.426Z,959.20
2018-03-31T09:12:11.335Z,959.20
2018-03-31T09:13:11.312Z,959.22
2018-03-31T09:14:11.181Z,959.24
2018-03-31T09:15:11.114Z,959.21
2018-03-31T09:16:11.029Z,959.28
2018-03-31T09:17:11.032Z,959.28
2018-03-31T09:18:10.877Z,959.32
2018-03-31T09:19:10.843Z,959.29
2018-03-31T09:20:10.727Z,959.30
2018-03-31T09:21:10.752Z,959.33
2018-03-31T09:22:10.571Z,959.36
2018-03-31T09:23:10.561Z,959.40
2018-03-31T09:24:10.411Z,959.37
2018-03-31T09:25:10.365Z,959.41
2018-03-31T09:26:10.272Z,959.41
2018-03-31T09:27:10.280Z,959.40
2018-03-31T09:28:10.110Z,959.44
2018-03-31T09:29:10.085Z,959.44
2018-03-31T09:30:09.963Z,959.41
2018-03-31T09:31:09.995Z,959.42
2018-03-31T09:32:09.810Z,959.40
2018-03-31T09:33:09.730Z,959.39
2018-03-31T09:34:09.651Z,959.37
2018-03-31T09:35:09.611Z,959.35
2018-03-31T09:36:09.501Z,959.39
2018-03-31T09:37:09.525Z,959.36
2018-03-31T09:38:09.349Z,959.41
2018-03-31T09:39:09.332Z,959.40
2018-03-31T09:40:09.193Z,959.39
2018-03-31T09:41:09.142Z,959.46
2018-03-31T09:42:09.044Z,959.42
2018-03-31T09:43:09.053Z,959.46
2018-03-31T09:44:08.882Z,959.50
2018-03-31T09:45:08.857Z,959.44
2018-03-31T09:46:08.731Z,959.48
2018-03-31T09:47:08.775Z,959.45
2018-03-31T09:48:08.578Z,959.44
2018-03-31T09:49:08.579Z,959.38
2018-03-31T09:50:08.422Z,959.42
2018-03-31T09:51:08.386Z,959.41
2018-03-31T09:52:08.270Z,959.38
2018-03-31T09:53:08.301Z,959.35
2018-03-31T09:54:08.121Z,959.35
2018-03-31T09:55:08.109Z,959.38
2018-03-31T09:56:07.968Z,959.33
2018-03-31T09:57:07.918Z,959.30
2018-03-31T09:58:07.814Z,959.27
2018-03-31T09:59:07.829Z,959.27
2018-03-31T10:00:07.657Z,959.27
2018-03-31T10:01:07.636Z,959.25
2018-03-31T10:02:07.509Z,959.26
2018-03-31T10:03:07.446Z,959.25
2018-03-31T10:04:07.354Z,959.24
2018-03-31T10:05:07.357Z,959.24
2018-03-31T10:06:07.201Z,959.26
2018-03-31T10:07:07.163Z,959.24
2018-03-31T10:08:07.056Z,959.22
2018-03-31T10:09:07.075Z,959.22
2018-03-31T10:10:06.896Z,959.24
2018-03-31T10:11:06.883Z,959.23
2018-03-31T10:12:06.749Z,959.21
2018-03-31T10:13:06.689Z,959.24
2018-03-31T10:14:06.593Z,959.25
2018-03-31T10:15:06.512Z,959.25
2018-03-31T10:16:06.505Z,959.27
2018-03-31T10:17:06.358Z,959.22
2018-03-31T10:18:06.315Z,959.22
2018-03-31T10:19:06.204Z,959.23
2018-03-31T10:20:06.225Z,959.26
2018-03-31T10:21:06.060Z,959.21
2018-03-31T10:22:06.038Z,959.21
2018-03-31T10:23:05.901Z,959.22
2018-03-31T10:24:05.852Z,959.22
2018-03-31T10:25:05.751Z,959.21
2018-03-31T10:26:05.755Z,959.22
2018-03-31T10:27:05.598Z,959.16
2018-03-31T10:28:05.527Z,959.15
2018-03-31T10:29:05.440Z,959.18
2018-03-31T10:30:05.472Z,959.18
2018-03-31T10:31:05.295Z,959.14
2018-03-31T10:32:05.283Z,959.15
2018-03-31T10:33:05.142Z,959.16
2018-03-31T10:34:05.091Z,959.14
2018-03-31T10:35:04.989Z,959.15
2018-03-31T10:36:05.003Z,959.18
2018-03-31T10:37:04.833Z,959.16
2018-03-31T10:38:04.810Z,959.19
2018-03-31T10:39:04.684Z,959.17
2018-03-31T10:40:04.612Z,959.17
2018-03-31T10:41:04.625Z,959.24
2018-03-31T10:42:04.450Z,959.21
2018-03-31T10:43:04.433Z,959.22
2018-03-31T10:44:04.305Z,959.24
2018-03-31T10:45:04.241Z,959.22
2018-03-31T10:46:04.147Z,959.25
2018-03-31T10:47:04.080Z,959.26
2018-03-31T10:48:03.997Z,959.25
2018-03-31T10:49:03.963Z,959.32
2018-03-31T10:50:03.845Z,959.32
2018-03-31T10:51:03.877Z,959.28
2018-03-31T10:52:03.691Z,959.30
2018-03-31T10:53:03.682Z,959.32
2018-03-31T10:54:03.551Z,959.31
2018-03-31T10:55:03.488Z,959.34
2018-03-31T10:56:03.389Z,959.32
2018-03-31T10:57:03.400Z,959.32
2018-03-31T10:58:03.242Z,959.34
2018-03-31T10:59:03.173Z,959.31
2018-03-31T11:00:03.081Z,959.36
2018-03-31T11:01:03.116Z,959.36
2018-03-31T11:02:02.932Z,959.38
2018-03-31T11:03:02.926Z,959.43
2018-03-31T11:04:02.792Z,959.43
2018-03-31T11:05:03.708Z,959.41
2018-03-31T11:06:02.632Z,959.45
2018-03-31T11:07:02.644Z,959.44
2018-03-31T11:08:02.476Z,959.43
2018-03-31T11:09:02.410Z,959.42
2018-03-31T11:10:02.326Z,959.44
2018-03-31T11:11:02.364Z,959.45
2018-03-31T11:12:02.173Z,959.43
2018-03-31T11:13:02.106Z,959.46
2018-03-31T11:14:02.017Z,959.46
2018-03-31T11:15:01.955Z,959.45
2018-03-31T11:16:01.869Z,959.47
2018-03-31T11:17:01.893Z,959.44
2018-03-31T11:18:01.716Z,959.51
2018-03-31T11:19:01.700Z,959.50
2018-03-31T11:20:01.573Z,959.49
2018-03-31T11:21:01.510Z,959.48
2018-03-31T11:22:01.414Z,959.51
2018-03-31T11:23:01.422Z,959.51
2018-03-31T11:24:01.262Z,959.51
2018-03-31T11:25:01.230Z,959.51
2018-03-31T11:26:01.107Z,959.52
2018-03-31T11:27:01.138Z,959.54
2018-03-31T11:28:00.960Z,959.53
2018-03-31T11:29:00.947Z,959.53
2018-03-31T11:30:00.812Z,959.52
2018-03-31T11:31:00.758Z,959.48
2018-03-31T11:32:00.658Z,959.47
2018-03-31T11:33:00.671Z,959.44
2018-03-31T11:34:00.519Z,959.47
2018-03-31T11:35:00.474Z,959.38
2018-03-31T11:36:00.358Z,959.39
2018-03-31T11:37:00.386Z,959.40
2018-03-31T11:38:00.205Z,959.40
2018-03-31T11:39:00.199Z,959.39
2018-03-31T11:40:00.065Z,959.36
2018-03-31T11:41:00.005Z,959.36
2018-03-31T11:41:59.905Z,959.31
2018-03-31T11:42:59.913Z,959.35
2018-03-31T11:43:59.754Z,959.33
2018-03-31T11:44:59.678Z,959.30
2018-03-31T11:45:59.625Z,959.33
2018-03-31T11:46:59.530Z,959.33
2018-03-31T11:47:59.462Z,959.33
2018-03-31T11:48:59.385Z,959.34
2018-03-31T11:49:59.347Z,959.33
2018-03-31T11:50:59.227Z,959.34
2018-03-31T11:51:59.167Z,959.34
2018-03-31T11:52:59.080Z,959.37
2018-03-31T11:53:59.064Z,959.35
2018-03-31T11:54:58.929Z,959.31
2018-03-31T11:55:58.862Z,959.33
2018-03-31T11:56:58.778Z,959.33
2018-03-31T11:57:58.711Z,959.33
2018-03-31T11:58:58.630Z,959.35
2018-03-31T11:59:58.558Z,959.39
2018-03-31T12:00:58.528Z,959.35
2018-03-31T12:01:58.414Z,959.35
2018-03-31T12:02:58.328Z,959.34
2018-03-31T12:03:58.313Z,959.37
2018-03-31T12:04:58.176Z,959.35
2018-03-31T12:05:58.125Z,959.38
2018-03-31T12:06:58.030Z,959.36
2018-03-31T12:07:58.032Z,959.37
2018-03-31T12:08:57.879Z,959.37
2018-03-31T12:09:57.836Z,959.35
2018-03-31T12:10:57.733Z,959.32
2018-03-31T12:11:57.661Z,959.38
2018-03-31T12:12:57.582Z,959.33
2018-03-31T12:13:57.520Z,959.29
2018-03-31T12:14:57.426Z,959.28
2018-03-31T12:15:57.362Z,959.23
2018-03-31T12:16:57.283Z,959.21
2018-03-31T12:17:57.211Z,959.20
2018-03-31T12:18:57.130Z,959.14
2018-03-31T12:19:57.058Z,959.13
2018-03-31T12:20:57.000Z,959.15
2018-03-31T12:21:56.921Z,959.10
2018-03-31T12:22:56.830Z,959.10
2018-03-31T12:23:56.764Z,959.07
2018-03-31T12:24:56.681Z,959.06
2018-03-31T12:25:56.620Z,959.06
2018-03-31T12:26:56.532Z,959.04
2018-03-31T12:27:56.471Z,959.03