createdAt,value
2019-01-18T00:00:16.071Z,0
2019-01-18T00:01:17.556Z,0
2019-01-18T00:02:19.165Z,0
2019-01-18T00:03:20.730Z,0
2019-01-18T00:04:22.179Z,0
2019-01-18T00:05:23.741Z,0
2019-01-18T00:06:25.228Z,0
2019-01-18T00:07:26.973Z,0
2019-01-18T00:08:28.425Z,0
2019-01-18T00:09:29.838Z,0
2019-01-18T00:10:31.363Z,0
2019-01-18T00:11:32.824Z,0
2019-01-18T00:12:34.264Z,0
2019-01-18T00:13:35.862Z,0
2019-01-18T00:14:37.330Z,0
2019-01-18T00:15:38.928Z,0
2019-01-18T00:16:40.378Z,0
2019-01-18T00:17:42.054Z,0
2019-01-18T00:18:43.905Z,0
2019-01-18T00:19:45.322Z,0
2019-01-18T00:20:46.947Z,0
2019-01-18T00:21:48.376Z,0
2019-01-18T00:22:49.835Z,0
2019-01-18T00:23:51.515Z,0
2019-01-18T00:24:52.998Z,0
2019-01-18T00:25:56.588Z,0
2019-01-18T00:26:58.023Z,0
2019-01-18T00:27:59.417Z,0
2019-01-18T00:29:00.814Z,0
2019-01-18T00:30:02.516Z,0
2019-01-18T00:31:03.895Z,0
2019-01-18T00:32:05.310Z,0
2019-01-18T00:33:06.882Z,0
2019-01-18T00:34:08.290Z,0
2019-01-18T00:35:09.695Z,0
2019-01-18T00:36:11.162Z,0
2019-01-18T00:37:12.637Z,0
2019-01-18T00:38:14.153Z,0
2019-01-18T00:39:15.584Z,0
2019-01-18T00:40:17.163Z,0
2019-01-18T00:41:18.980Z,0
2019-01-18T00:42:20.498Z,0
2019-01-18T00:43:21.918Z,0
2019-01-18T00:44:23.334Z,0
2019-01-18T00:45:24.967Z,0
2019-01-18T00:46:26.388Z,0
2019-01-18T00:47:27.776Z,0
2019-01-18T00:48:29.298Z,0
2019-01-18T00:49:30.700Z,0
2019-01-18T00:50:32.095Z,0
2019-01-18T00:51:33.601Z,0
2019-01-18T00:52:35.003Z,0
2019-01-18T00:53:36.473Z,0
2019-01-18T00:54:37.958Z,0
2019-01-18T00:55:39.382Z,0
2019-01-18T00:56:40.808Z,0
2019-01-18T00:57:42.280Z,0
2019-01-18T00:58:43.770Z,0
2019-01-18T00:59:45.196Z,0
2019-01-18T01:00:46.799Z,0
2019-01-18T01:01:48.194Z,0
2019-01-18T01:02:49.620Z,0
2019-01-18T01:03:51.162Z,0
2019-01-18T01:04:52.604Z,0
2019-01-18T01:05:54.034Z,0
2019-01-18T01:06:55.664Z,0
2019-01-18T01:07:57.140Z,0
2019-01-18T01:08:58.586Z,0
2019-01-18T01:10:00.217Z,0
2019-01-18T01:11:01.743Z,0
2019-01-18T01:12:03.190Z,0
2019-01-18T01:13:04.754Z,0
2019-01-18T01:14:06.258Z,0
2019-01-18T01:15:07.755Z,0
2019-01-18T01:16:09.227Z,0
2019-01-18T01:17:10.786Z,0
2019-01-18T01:18:12.528Z,0
2019-01-18T01:19:13.932Z,0
2019-01-18T01:20:15.372Z,0
2019-01-18T01:21:17.020Z,0
2019-01-18T01:22:18.731Z,0
2019-01-18T01:23:20.147Z,0
2019-01-18T01:24:22.054Z,0
2019-01-18T01:25:23.708Z,0
2019-01-18T01:26:25.606Z,0
2019-01-18T01:27:27.011Z,0
2019-01-18T01:28:28.554Z,0
2019-01-18T01:29:30.019Z,0
2019-01-18T01:30:31.894Z,0
2019-01-18T01:31:33.380Z,0
2019-01-18T01:32:35.273Z,0
2019-01-18T01:33:36.682Z,0
2019-01-18T01:34:38.343Z,0
2019-01-18T01:35:39.772Z,0
2019-01-18T01:36:41.312Z,0
2019-01-18T01:37:42.777Z,0
2019-01-18T01:38:44.630Z,0
2019-01-18T01:39:46.249Z,0
2019-01-18T01:40:47.694Z,0
2019-01-18T01:41:49.352Z,0
2019-01-18T01:42:50.891Z,0
2019-01-18T01:43:52.327Z,0
2019-01-18T01:44:53.938Z,0
2019-01-18T01:45:55.653Z,0
2019-01-18T01:46:57.370Z,0
2019-01-18T01:47:58.936Z,0
2019-01-18T01:49:00.427Z,0
2019-01-18T01:50:02.005Z,0
2019-01-18T01:51:03.703Z,0
2019-01-18T01:52:05.127Z,0
2019-01-18T01:53:06.704Z,0
2019-01-18T01:54:08.124Z,0
2019-01-18T01:55:09.549Z,0
2019-01-18T01:56:11.211Z,0
2019-01-18T01:57:12.652Z,0
2019-01-18T01:58:14.130Z,0
2019-01-18T01:59:15.667Z,0
2019-01-18T02:00:17.086Z,0
2019-01-18T02:01:18.528Z,0
2019-01-18T02:02:19.958Z,0
2019-01-18T02:03:21.431Z,0
2019-01-18T02:04:22.875Z,0
2019-01-18T02:05:24.300Z,0
2019-01-18T02:06:25.753Z,0
2019-01-18T02:07:27.157Z,0
2019-01-18T02:08:28.572Z,0
2019-01-18T02:09:30.063Z,0
2019-01-18T02:10:31.471Z,0
2019-01-18T02:11:32.891Z,0
2019-01-18T02:12:34.384Z,0
2019-01-18T02:13:35.807Z,0
2019-01-18T02:14:37.217Z,0
2019-01-18T02:15:38.702Z,0
2019-01-18T02:16:40.136Z,0
2019-01-18T02:17:41.615Z,0
2019-01-18T02:18:43.045Z,0
2019-01-18T02:19:44.501Z,0
2019-01-18T02:20:46.122Z,0
2019-01-18T02:21:47.527Z,0
2019-01-18T02:22:48.943Z,0
2019-01-18T02:23:50.409Z,0
2019-01-18T02:24:51.804Z,0
2019-01-18T02:25:53.192Z,0
2019-01-18T02:26:54.735Z,0
2019-01-18T02:27:56.163Z,0
2019-01-18T02:28:57.558Z,0
2019-01-18T02:29:59.062Z,0
2019-01-18T02:31:00.478Z,0
2019-01-18T02:32:01.965Z,0
2019-01-18T02:33:03.390Z,0
2019-01-18T02:34:04.841Z,0
2019-01-18T02:35:06.245Z,0
2019-01-18T02:36:07.734Z,0
2019-01-18T02:37:09.183Z,0
2019-01-18T02:38:10.836Z,0
2019-01-18T02:39:12.265Z,0
2019-01-18T02:40:13.683Z,0
2019-01-18T02:41:15.332Z,0
2019-01-18T02:42:16.756Z,0
2019-01-18T02:43:18.184Z,0
2019-01-18T02:44:19.668Z,0
2019-01-18T02:45:21.084Z,0
2019-01-18T02:46:22.517Z,0
2019-01-18T02:47:23.979Z,0
2019-01-18T02:48:25.430Z,0
2019-01-18T02:49:27.066Z,0
2019-01-18T02:50:28.505Z,0
2019-01-18T02:51:30.140Z,0
2019-01-18T02:52:31.562Z,0
2019-01-18T02:53:33.041Z,0
2019-01-18T02:54:34.495Z,0
2019-01-18T02:55:35.939Z,0
2019-01-18T02:56:37.569Z,0
2019-01-18T02:57:39.051Z,0
2019-01-18T02:58:40.494Z,0
2019-01-18T02:59:42.073Z,0
2019-01-18T03:00:43.588Z,0
2019-01-18T03:01:45.080Z,0
2019-01-18T03:02:46.613Z,0
2019-01-18T03:03:48.031Z,0
2019-01-18T03:04:49.435Z,0
2019-01-18T03:05:50.959Z,0
2019-01-18T03:06:52.380Z,0
2019-01-18T03:07:54.067Z,0
2019-01-18T03:08:55.613Z,0
2019-01-18T03:09:57.341Z,0
2019-01-18T03:10:58.740Z,0
2019-01-18T03:12:00.180Z,0
2019-01-18T03:13:01.607Z,0
2019-01-18T03:14:03.060Z,0
2019-01-18T03:15:04.480Z,0
2019-01-18T03:16:06.015Z,0
2019-01-18T03:17:07.593Z,0
2019-01-18T03:18:08.994Z,0
2019-01-18T03:19:10.523Z,0
2019-01-18T03:20:12.271Z,0
2019-01-18T03:21:13.974Z,0
2019-01-18T03:22:15.558Z,0
2019-01-18T03:23:17.255Z,0
2019-01-18T03:24:18.839Z,0
2019-01-18T03:25:20.225Z,0
2019-01-18T03:26:21.795Z,0
2019-01-18T03:27:23.208Z,0
2019-01-18T03:28:24.644Z,0
2019-01-18T03:29:26.105Z,0
2019-01-18T03:30:27.567Z,0
2019-01-18T03:31:28.982Z,0
2019-01-18T03:32:30.430Z,0
2019-01-18T03:33:31.887Z,0
2019-01-18T03:34:33.548Z,0
2019-01-18T03:35:34.943Z,0
2019-01-18T03:36:36.381Z,0
2019-01-18T03:37:37.834Z,0
2019-01-18T03:38:39.271Z,0
2019-01-18T03:39:40.696Z,0
2019-01-18T03:40:42.154Z,0
2019-01-18T03:41:43.577Z,0
2019-01-18T03:42:45.258Z,0
2019-01-18T03:43:46.792Z,0
2019-01-18T03:44:48.364Z,0
2019-01-18T03:45:49.795Z,0
2019-01-18T03:46:51.199Z,0
2019-01-18T03:47:52.696Z,0
2019-01-18T03:48:54.126Z,0
2019-01-18T03:49:55.527Z,0
2019-01-18T03:50:56.973Z,0
2019-01-18T03:51:58.402Z,0
2019-01-18T03:52:59.843Z,0
2019-01-18T03:54:01.287Z,0
2019-01-18T03:55:02.707Z,0
2019-01-18T03:56:04.121Z,0
2019-01-18T03:57:05.598Z,0
2019-01-18T03:58:07.020Z,0
2019-01-18T03:59:08.511Z,0
2019-01-18T04:00:09.942Z,0
2019-01-18T04:01:11.619Z,0
2019-01-18T04:02:13.103Z,0
2019-01-18T04:03:14.699Z,0
2019-01-18T04:04:16.152Z,0
2019-01-18T04:05:17.774Z,0
2019-01-18T04:06:19.213Z,0
2019-01-18T04:07:20.637Z,0
2019-01-18T04:08:22.069Z,0
2019-01-18T04:09:23.525Z,0
2019-01-18T04:10:35.654Z,0
2019-01-18T04:11:37.324Z,0
2019-01-18T04:12:38.724Z,0
2019-01-18T04:13:40.119Z,0
2019-01-18T04:14:41.650Z,0
2019-01-18T04:15:43.038Z,0
2019-01-18T04:16:45.509Z,0
2019-01-18T04:17:47.198Z,0
2019-01-18T04:18:48.590Z,0
2019-01-18T04:19:50.287Z,0
2019-01-18T04:20:51.675Z,0
2019-01-18T04:21:53.066Z,0
2019-01-18T04:22:54.606Z,0
2019-01-18T04:23:55.997Z,0
2019-01-18T04:24:57.389Z,0
2019-01-18T04:25:58.928Z,0
2019-01-18T04:27:00.326Z,0
2019-01-18T04:28:01.719Z,0
2019-01-18T04:29:03.263Z,0
2019-01-18T04:30:04.651Z,0
2019-01-18T04:31:06.046Z,0
2019-01-18T04:32:07.567Z,0
2019-01-18T04:33:08.961Z,0
2019-01-18T04:34:10.349Z,0
2019-01-18T04:35:11.951Z,0
2019-01-18T04:36:13.342Z,0
2019-01-18T04:37:14.730Z,0
2019-01-18T04:38:16.423Z,0
2019-01-18T04:39:17.811Z,0
2019-01-18T04:40:19.515Z,0
2019-01-18T04:41:20.901Z,0
2019-01-18T04:42:22.587Z,0
2019-01-18T04:43:23.977Z,0
2019-01-18T04:44:25.671Z,0
2019-01-18T04:45:27.072Z,0
2019-01-18T04:46:28.451Z,0
2019-01-18T04:47:30.372Z,0
2019-01-18T04:48:31.766Z,0
2019-01-18T04:49:33.230Z,0
2019-01-18T04:50:35.755Z,0
2019-01-18T04:51:37.137Z,0
2019-01-18T04:52:38.529Z,0
2019-01-18T04:53:40.073Z,0
2019-01-18T04:54:41.463Z,0
2019-01-18T04:55:42.856Z,0
2019-01-18T04:56:44.390Z,0
2019-01-18T04:57:45.783Z,0
2019-01-18T04:58:47.478Z,0
2019-01-18T04:59:48.869Z,0
2019-01-18T05:00:50.562Z,0
2019-01-18T05:01:51.958Z,0
2019-01-18T05:02:53.354Z,0
2019-01-18T05:03:54.889Z,0
2019-01-18T05:04:56.288Z,0
2019-01-18T05:05:57.676Z,0
2019-01-18T05:06:59.207Z,0
2019-01-18T05:08:00.599Z,0
2019-01-18T05:09:01.996Z,0
2019-01-18T05:10:03.536Z,0
2019-01-18T05:11:04.963Z,0
2019-01-18T05:12:06.358Z,0
2019-01-18T05:13:08.075Z,0
2019-01-18T05:14:09.468Z,0
2019-01-18T05:15:11.144Z,0
2019-01-18T05:16:12.537Z,0
2019-01-18T05:17:13.932Z,0
2019-01-18T05:18:15.465Z,0
2019-01-18T05:19:16.856Z,0
2019-01-18T05:20:18.252Z,0
2019-01-18T05:21:19.783Z,0
2019-01-18T05:22:21.179Z,0
2019-01-18T05:23:22.581Z,0
2019-01-18T05:24:24.107Z,0
2019-01-18T05:25:25.504Z,0
2019-01-18T05:26:26.902Z,0
2019-01-18T05:27:28.438Z,0
2019-01-18T05:28:29.855Z,0
2019-01-18T05:29:31.268Z,0
2019-01-18T05:30:32.962Z,0
2019-01-18T05:31:34.352Z,0
2019-01-18T05:32:35.795Z,0
2019-01-18T05:33:37.487Z,0
2019-01-18T05:34:38.878Z,0
2019-01-18T05:35:40.269Z,0
2019-01-18T05:36:42.828Z,0
2019-01-18T05:37:44.226Z,0
2019-01-18T05:38:45.924Z,0
2019-01-18T05:39:47.317Z,0
2019-01-18T05:40:49.002Z,0
2019-01-18T05:41:50.395Z,0
2019-01-18T05:42:51.789Z,0
2019-01-18T05:43:53.742Z,0
2019-01-18T05:44:55.093Z,0
2019-01-18T05:45:56.486Z,0
2019-01-18T05:46:58.056Z,0
2019-01-18T05:47:59.459Z,0
2019-01-18T05:49:01.148Z,0
2019-01-18T05:50:02.588Z,0
2019-01-18T05:51:04.223Z,0
2019-01-18T05:52:05.626Z,0
2019-01-18T05:53:07.693Z,0
2019-01-18T05:54:09.083Z,0
2019-01-18T05:55:10.600Z,0
2019-01-18T05:56:11.995Z,0
2019-01-18T05:57:13.687Z,0
2019-01-18T05:58:15.077Z,0
2019-01-18T05:59:17.796Z,0
2019-01-18T06:00:19.186Z,0
2019-01-18T06:01:20.906Z,0
2019-01-18T06:02:22.305Z,0
2019-01-18T06:03:23.970Z,0
2019-01-18T06:04:25.360Z,0
2019-01-18T06:05:27.059Z,0
2019-01-18T06:06:28.457Z,0
2019-01-18T06:07:30.144Z,0
2019-01-18T06:08:31.535Z,0
2019-01-18T06:09:33.222Z,0
2019-01-18T06:10:34.616Z,0
2019-01-18T06:11:36.310Z,0
2019-01-18T06:12:37.705Z,0
2019-01-18T06:13:39.396Z,0
2019-01-18T06:14:40.839Z,0
2019-01-18T06:15:42.476Z,0
2019-01-18T06:16:43.875Z,0
2019-01-18T06:17:45.569Z,0
2019-01-18T06:18:46.964Z,0
2019-01-18T06:19:49.039Z,0
2019-01-18T06:20:50.449Z,0
2019-01-18T06:21:52.162Z,0
2019-01-18T06:22:53.546Z,0
2019-01-18T06:23:54.950Z,0
2019-01-18T06:24:56.484Z,0
2019-01-18T06:25:57.876Z,0
2019-01-18T06:26:59.272Z,0
2019-01-18T06:28:00.814Z,0
2019-01-18T06:29:02.201Z,0
2019-01-18T06:30:03.891Z,0
2019-01-18T06:31:05.317Z,0
2019-01-18T06:32:06.963Z,0
2019-01-18T06:33:08.362Z,0
2019-01-18T06:34:09.769Z,0
2019-01-18T06:35:11.302Z,0
2019-01-18T06:36:13.075Z,0
2019-01-18T06:37:14.476Z,0
2019-01-18T06:38:16.018Z,0
2019-01-18T06:39:17.438Z,0
2019-01-18T06:40:19.100Z,0
2019-01-18T06:41:20.493Z,0
2019-01-18T06:42:22.191Z,0
2019-01-18T06:43:23.587Z,0
2019-01-18T06:44:25.281Z,0
2019-01-18T06:45:26.677Z,0
2019-01-18T06:46:28.358Z,0
2019-01-18T06:47:29.767Z,0
2019-01-18T06:48:31.170Z,0
2019-01-18T06:49:32.891Z,0
2019-01-18T06:50:34.306Z,0
2019-01-18T06:51:35.706Z,0
2019-01-18T06:52:37.410Z,0
2019-01-18T06:53:38.822Z,0
2019-01-18T06:54:40.229Z,0
2019-01-18T06:55:41.967Z,0
2019-01-18T06:56:43.362Z,0
2019-01-18T06:57:44.769Z,0
2019-01-18T06:58:46.486Z,0
2019-01-18T06:59:47.886Z,0
2019-01-18T07:00:51.394Z,0
2019-01-18T07:01:52.799Z,0
2019-01-18T07:02:54.488Z,0
2019-01-18T07:03:55.886Z,0
2019-01-18T07:04:57.285Z,0
2019-01-18T07:05:58.809Z,0
2019-01-18T07:07:00.208Z,0
2019-01-18T07:08:01.605Z,0
2019-01-18T07:09:12.139Z,0
2019-01-18T07:10:13.538Z,0
2019-01-18T07:11:15.227Z,0
2019-01-18T07:12:16.629Z,0
2019-01-18T07:13:18.310Z,0
2019-01-18T07:14:19.713Z,0
2019-01-18T07:15:21.113Z,0
2019-01-18T07:16:22.638Z,0
2019-01-18T07:17:24.113Z,0
2019-01-18T07:18:25.531Z,0
2019-01-18T07:19:27.258Z,0
2019-01-18T07:20:28.654Z,0
2019-01-18T07:21:30.047Z,0
2019-01-18T07:22:31.682Z,0
2019-01-18T07:23:33.150Z,0
2019-01-18T07:24:34.549Z,0
2019-01-18T07:25:36.206Z,0
2019-01-18T07:26:37.612Z,0
2019-01-18T07:27:39.292Z,0
2019-01-18T07:28:40.689Z,0
2019-01-18T07:29:42.094Z,0
2019-01-18T07:30:43.617Z,5
2019-01-18T07:31:45.020Z,5
2019-01-18T07:32:46.419Z,5
2019-01-18T07:33:47.936Z,5
2019-01-18T07:34:49.334Z,5
2019-01-18T07:35:50.754Z,5
2019-01-18T07:36:52.471Z,5
2019-01-18T07:37:53.859Z,5
2019-01-18T07:39:00.378Z,5
2019-01-18T07:39:56.787Z,5
2019-01-18T07:40:58.191Z,5
2019-01-18T07:41:59.913Z,5
2019-01-18T07:43:01.326Z,5
2019-01-18T07:44:02.714Z,10
2019-01-18T07:45:04.409Z,10
2019-01-18T07:46:05.807Z,10
2019-01-18T07:47:07.222Z,10
2019-01-18T07:48:08.919Z,10
2019-01-18T07:49:10.322Z,10
2019-01-18T07:50:12.117Z,10
2019-01-18T07:51:13.656Z,10
2019-01-18T07:52:15.059Z,10
2019-01-18T07:53:16.491Z,10
2019-01-18T07:54:18.174Z,10
2019-01-18T07:55:19.570Z,15
2019-01-18T07:56:21.013Z,15
2019-01-18T07:57:22.501Z,15
2019-01-18T07:58:23.896Z,15
2019-01-18T07:59:25.669Z,15
2019-01-18T08:00:27.225Z,15
2019-01-18T08:01:28.637Z,15
2019-01-18T08:02:30.037Z,15
2019-01-18T08:03:31.565Z,15
2019-01-18T08:04:32.952Z,15
2019-01-18T08:05:34.684Z,15
2019-01-18T08:06:36.078Z,20
2019-01-18T08:07:37.730Z,20
2019-01-18T08:08:39.124Z,20
2019-01-18T08:09:40.809Z,20
2019-01-18T08:10:42.208Z,20
2019-01-18T08:11:43.892Z,20
2019-01-18T08:12:45.290Z,20
2019-01-18T08:13:46.976Z,20
2019-01-18T08:14:48.378Z,20
2019-01-18T08:15:50.067Z,20
2019-01-18T08:16:51.465Z,25
2019-01-18T08:17:53.527Z,25
2019-01-18T08:18:54.952Z,20
2019-01-18T08:19:57.024Z,25
2019-01-18T08:20:58.426Z,25
2019-01-18T08:21:59.931Z,25
2019-01-18T08:23:01.332Z,25
2019-01-18T08:24:03.107Z,25
2019-01-18T08:25:04.661Z,25
2019-01-18T08:26:06.061Z,25
2019-01-18T08:27:07.456Z,25
2019-01-18T08:28:08.987Z,25
2019-01-18T08:29:10.391Z,30
2019-01-18T08:30:11.785Z,30
2019-01-18T08:31:13.306Z,30
2019-01-18T08:32:14.708Z,30
2019-01-18T08:33:16.108Z,30
2019-01-18T08:34:17.627Z,30
2019-01-18T08:35:19.021Z,30
2019-01-18T08:36:20.714Z,30
2019-01-18T08:37:22.489Z,30
2019-01-18T08:38:24.004Z,30
2019-01-18T08:39:25.415Z,30
2019-01-18T08:40:27.089Z,30
2019-01-18T08:41:28.488Z,30
2019-01-18T08:42:30.178Z,30
2019-01-18T08:43:31.580Z,35
2019-01-18T08:44:33.261Z,35
2019-01-18T08:45:35.036Z,35
2019-01-18T08:46:36.555Z,35
2019-01-18T08:47:37.960Z,35
2019-01-18T08:48:39.640Z,35
2019-01-18T08:49:41.034Z,35
2019-01-18T08:50:42.432Z,35
2019-01-18T08:51:43.963Z,35
2019-01-18T08:52:45.356Z,35
2019-01-18T08:53:46.753Z,35
2019-01-18T08:54:48.281Z,35
2019-01-18T08:55:49.674Z,40
2019-01-18T08:56:51.747Z,40
2019-01-18T08:57:53.156Z,40
2019-01-18T08:58:54.657Z,40
2019-01-18T08:59:56.049Z,40
2019-01-18T09:00:57.445Z,40
2019-01-18T09:01:58.973Z,40
2019-01-18T09:03:00.372Z,40
2019-01-18T09:04:01.757Z,40
2019-01-18T09:05:03.300Z,40
2019-01-18T09:06:04.692Z,40
2019-01-18T09:07:06.384Z,40
2019-01-18T09:08:07.782Z,40
2019-01-18T09:09:09.466Z,40
2019-01-18T09:10:11.234Z,40
2019-01-18T09:11:12.628Z,40
2019-01-18T09:12:14.201Z,40
2019-01-18T09:13:15.593Z,40
2019-01-18T09:14:19.502Z,40
2019-01-18T09:15:18.580Z,45
2019-01-18T09:16:20.337Z,45
2019-01-18T09:17:21.602Z,45
2019-01-18T09:18:22.998Z,45
2019-01-18T09:19:24.688Z,45
2019-01-18T09:20:26.081Z,45
2019-01-18T09:21:27.480Z,45
2019-01-18T09:22:29.009Z,45
2019-01-18T09:23:30.416Z,45
2019-01-18T09:24:31.804Z,45
2019-01-18T09:25:33.333Z,45
2019-01-18T09:26:34.724Z,45
2019-01-18T09:27:36.417Z,45
2019-01-18T09:28:37.812Z,45
2019-01-18T09:29:39.502Z,45
2019-01-18T09:30:40.896Z,45
2019-01-18T09:31:42.686Z,45
2019-01-18T09:32:43.826Z,45
2019-01-18T09:33:45.226Z,50
2019-01-18T09:34:46.617Z,50
2019-01-18T09:35:48.534Z,50
2019-01-18T09:36:49.924Z,50
2019-01-18T09:37:51.438Z,50
2019-01-18T09:38:52.833Z,50
2019-01-18T09:39:54.537Z,50
2019-01-18T09:40:55.918Z,50
2019-01-18T09:41:57.323Z,50
2019-01-18T09:42:58.855Z,50
2019-01-18T09:44:00.278Z,50
2019-01-18T09:45:02.051Z,50
2019-01-18T09:46:03.577Z,50
2019-01-18T09:47:05.729Z,50
2019-01-18T09:48:07.281Z,50
2019-01-18T09:49:08.672Z,50
2019-01-18T09:50:10.368Z,50
2019-01-18T09:51:11.781Z,50
2019-01-18T09:52:13.454Z,50
2019-01-18T09:53:14.843Z,50
2019-01-18T09:54:17.353Z,55
2019-01-18T09:55:18.747Z,50
2019-01-18T09:56:20.146Z,45
2019-01-18T09:57:21.672Z,50
2019-01-18T09:58:23.066Z,55
2019-01-18T09:59:24.465Z,55
2019-01-18T10:00:25.993Z,55
2019-01-18T10:01:27.388Z,55
2019-01-18T10:02:29.081Z,55
2019-01-18T10:03:30.476Z,55
2019-01-18T10:04:32.167Z,55
2019-01-18T10:05:33.607Z,55
2019-01-18T10:06:35.001Z,55
2019-01-18T10:07:36.694Z,55
2019-01-18T10:08:38.091Z,55
2019-01-18T10:09:39.549Z,60
2019-01-18T10:10:41.222Z,55
2019-01-18T10:11:42.613Z,60
2019-01-18T10:12:44.301Z,60
2019-01-18T10:13:45.697Z,60
2019-01-18T10:14:47.416Z,65
2019-01-18T10:15:48.814Z,70
2019-01-18T10:16:50.482Z,70
2019-01-18T10:17:51.896Z,70
2019-01-18T10:18:53.357Z,70
2019-01-18T10:19:54.756Z,75
2019-01-18T10:20:56.442Z,80
2019-01-18T10:21:57.847Z,85
2019-01-18T10:22:59.539Z,90
2019-01-18T10:24:00.934Z,90
2019-01-18T10:25:02.654Z,90
2019-01-18T10:26:04.050Z,90
2019-01-18T10:27:05.448Z,75
2019-01-18T10:28:07.140Z,65
2019-01-18T10:29:08.531Z,65
2019-01-18T10:30:09.954Z,65
2019-01-18T10:31:11.460Z,65
2019-01-18T10:32:12.851Z,65
2019-01-18T10:33:14.339Z,65
2019-01-18T10:34:15.735Z,65
2019-01-18T10:35:17.425Z,65
2019-01-18T10:36:18.819Z,60
2019-01-18T10:37:20.307Z,65
2019-01-18T10:38:21.703Z,60
2019-01-18T10:39:23.394Z,60
2019-01-18T10:40:24.789Z,55
2019-01-18T10:41:26.188Z,55
2019-01-18T10:42:27.714Z,55
2019-01-18T10:43:29.482Z,55
2019-01-18T10:44:30.881Z,55
2019-01-18T10:45:32.445Z,55
2019-01-18T10:46:33.845Z,55
2019-01-18T10:47:35.595Z,55
2019-01-18T10:48:36.992Z,55
2019-01-18T10:49:38.639Z,55
2019-01-18T10:50:40.077Z,55
2019-01-18T10:51:41.748Z,55
2019-01-18T10:52:43.147Z,55
2019-01-18T10:53:44.787Z,55
2019-01-18T10:54:46.181Z,55
2019-01-18T10:55:47.801Z,55
2019-01-18T10:56:49.191Z,55
2019-01-18T10:57:50.534Z,55
2019-01-18T10:58:52.212Z,55
2019-01-18T10:59:53.608Z,55
2019-01-18T11:00:55.006Z,55
2019-01-18T11:02:00.685Z,55
2019-01-18T11:02:57.887Z,55
2019-01-18T11:03:59.395Z,55
2019-01-18T11:05:00.755Z,50
2019-01-18T11:06:02.278Z,50
2019-01-18T11:07:03.671Z,50
2019-01-18T11:08:05.075Z,45
2019-01-18T11:09:06.616Z,45
2019-01-18T11:10:08.011Z,45
2019-01-18T11:11:09.409Z,45
2019-01-18T11:12:11.125Z,50
2019-01-18T11:13:12.518Z,50
2019-01-18T11:14:14.006Z,50
2019-01-18T11:15:15.397Z,50
2019-01-18T11:16:16.794Z,50
2019-01-18T11:17:18.324Z,50
2019-01-18T11:18:19.722Z,50
2019-01-18T11:19:21.116Z,50
2019-01-18T11:20:22.681Z,50
2019-01-18T11:21:24.069Z,50
2019-01-18T11:22:25.467Z,50
2019-01-18T11:23:27.136Z,55
2019-01-18T11:24:28.551Z,55
2019-01-18T11:25:31.979Z,55
2019-01-18T11:26:31.494Z,50
2019-01-18T11:27:32.890Z,50
2019-01-18T11:28:34.380Z,50
2019-01-18T11:29:35.773Z,45
2019-01-18T11:30:37.258Z,45
2019-01-18T11:31:39.035Z,50
2019-01-18T11:32:40.430Z,50
2019-01-18T11:33:41.996Z,50
2019-01-18T11:34:43.776Z,45
2019-01-18T11:35:45.165Z,50
2019-01-18T11:36:46.758Z,50
2019-01-18T11:37:48.148Z,50
2019-01-18T11:38:50.185Z,55
2019-01-18T11:39:51.579Z,55
2019-01-18T11:40:53.098Z,55
2019-01-18T11:41:54.494Z,55
2019-01-18T11:42:56.838Z,55
2019-01-18T11:43:58.442Z,55
2019-01-18T11:44:59.839Z,50
2019-01-18T11:46:01.232Z,50
2019-01-18T11:47:02.762Z,50
2019-01-18T11:48:04.157Z,50
2019-01-18T11:49:05.704Z,45
2019-01-18T11:50:07.103Z,45
2019-01-18T11:51:08.735Z,45
2019-01-18T11:52:10.128Z,50
2019-01-18T11:53:11.528Z,50
2019-01-18T11:54:13.052Z,50
2019-01-18T11:55:14.442Z,50
2019-01-18T11:56:15.837Z,50
2019-01-18T11:57:17.373Z,50
2019-01-18T11:58:19.146Z,50
2019-01-18T11:59:20.543Z,50
2019-01-18T12:00:22.103Z,55
2019-01-18T12:01:23.882Z,55
2019-01-18T12:02:25.658Z,55
2019-01-18T12:03:27.241Z,60
2019-01-18T12:04:28.638Z,60
2019-01-18T12:05:30.125Z,60
2019-01-18T12:06:31.520Z,60
2019-01-18T12:07:32.915Z,60
2019-01-18T12:08:34.453Z,55
2019-01-18T12:09:35.952Z,55
2019-01-18T12:10:37.352Z,55
2019-01-18T12:11:39.265Z,50
2019-01-18T12:12:40.659Z,50
2019-01-18T12:13:42.266Z,50
2019-01-18T12:14:44.040Z,50
2019-01-18T12:15:45.559Z,50
2019-01-18T12:16:46.953Z,50
2019-01-18T12:17:48.435Z,50
2019-01-18T12:18:49.828Z,50
2019-01-18T12:19:51.316Z,50
2019-01-18T12:20:52.714Z,50
2019-01-18T12:21:54.196Z,50
2019-01-18T12:22:55.592Z,50
2019-01-18T12:23:57.364Z,50
2019-01-18T12:24:59.496Z,50
2019-01-18T12:26:01.188Z,50
2019-01-18T12:27:02.583Z,45
2019-01-18T12:28:04.842Z,45
2019-01-18T12:29:06.190Z,45
2019-01-18T12:30:07.767Z,45
2019-01-18T12:31:09.160Z,45
2019-01-18T12:32:10.649Z,45
2019-01-18T12:33:12.046Z,50
2019-01-18T12:34:13.440Z,45
2019-01-18T12:35:14.969Z,50
2019-01-18T12:36:16.420Z,50
2019-01-18T12:37:17.816Z,45
2019-01-18T12:38:19.534Z,45
2019-01-18T12:39:20.926Z,45
2019-01-18T12:40:22.591Z,45
2019-01-18T12:41:23.989Z,45
2019-01-18T12:42:26.423Z,45
2019-01-18T12:43:27.824Z,45
2019-01-18T12:44:29.367Z,45
2019-01-18T12:45:30.764Z,45
2019-01-18T12:46:32.280Z,45
2019-01-18T12:47:33.674Z,45
2019-01-18T12:48:35.332Z,50
2019-01-18T12:49:36.729Z,50
2019-01-18T12:50:38.215Z,50
2019-01-18T12:51:39.611Z,50
2019-01-18T12:52:41.096Z,50
2019-01-18T12:53:42.488Z,50
2019-01-18T12:54:43.977Z,50
2019-01-18T12:55:45.627Z,50
2019-01-18T12:56:47.029Z,45
2019-01-18T12:57:48.422Z,45
2019-01-18T12:58:49.941Z,45
2019-01-18T12:59:51.336Z,45
2019-01-18T13:00:52.823Z,40
2019-01-18T13:01:54.219Z,40
2019-01-18T13:02:55.720Z,40
2019-01-18T13:03:57.158Z,40
2019-01-18T13:04:58.834Z,40
2019-01-18T13:06:00.185Z,40
2019-01-18T13:07:01.670Z,40
2019-01-18T13:08:03.068Z,40
2019-01-18T13:09:04.937Z,40
2019-01-18T13:10:11.867Z,40
2019-01-18T13:11:07.845Z,40
2019-01-18T13:12:09.241Z,40
2019-01-18T13:13:10.725Z,40
2019-01-18T13:14:12.115Z,40
2019-01-18T13:15:13.512Z,40
2019-01-18T13:16:15.053Z,40
2019-01-18T13:17:16.469Z,40
2019-01-18T13:18:18.187Z,40
2019-01-18T13:19:19.814Z,40
2019-01-18T13:20:21.211Z,40
2019-01-18T13:21:22.608Z,40
2019-01-18T13:22:26.079Z,40
2019-01-18T13:23:25.459Z,40
2019-01-18T13:24:26.856Z,40
2019-01-18T13:25:28.418Z,40
2019-01-18T13:26:29.816Z,40
2019-01-18T13:27:31.299Z,40
2019-01-18T13:28:32.693Z,40
2019-01-18T13:29:34.178Z,40
2019-01-18T13:30:35.574Z,40
2019-01-18T13:31:37.059Z,40
2019-01-18T13:32:41.664Z,35
2019-01-18T13:33:40.223Z,35
2019-01-18T13:34:41.804Z,35
2019-01-18T13:35:43.187Z,35
2019-01-18T13:36:44.593Z,35
2019-01-18T13:37:46.115Z,35
2019-01-18T13:38:47.720Z,35
2019-01-18T13:39:49.120Z,35
2019-01-18T13:40:51.024Z,35
2019-01-18T13:41:52.418Z,35
2019-01-18T13:42:53.809Z,35
2019-01-18T13:43:55.370Z,35
2019-01-18T13:44:56.766Z,35
2019-01-18T13:45:58.918Z,35
2019-01-18T13:47:00.936Z,35
2019-01-18T13:48:02.340Z,35
2019-01-18T13:49:03.735Z,35
2019-01-18T13:50:05.243Z,35
2019-01-18T13:51:06.634Z,35
2019-01-18T13:52:08.034Z,35
2019-01-18T13:53:09.944Z,35
2019-01-18T13:54:11.336Z,35
2019-01-18T13:55:12.733Z,35
2019-01-18T13:56:14.296Z,35
2019-01-18T13:57:15.711Z,35
2019-01-18T13:58:17.089Z,35
2019-01-18T13:59:18.619Z,35
2019-01-18T14:00:20.014Z,35
2019-01-18T14:01:21.502Z,35
2019-01-18T14:02:22.897Z,30
2019-01-18T14:03:24.294Z,30
2019-01-18T14:04:25.822Z,30
2019-01-18T14:05:27.214Z,30
2019-01-18T14:06:28.627Z,30
2019-01-18T14:07:30.142Z,30
2019-01-18T14:08:31.536Z,30
2019-01-18T14:09:32.937Z,30
2019-01-18T14:10:34.463Z,30
2019-01-18T14:11:35.855Z,30
2019-01-18T14:12:37.341Z,30
2019-01-18T14:13:38.737Z,30
2019-01-18T14:14:40.222Z,30
2019-01-18T14:15:41.613Z,30
2019-01-18T14:16:43.104Z,30
2019-01-18T14:17:44.499Z,30
2019-01-18T14:18:45.894Z,30
2019-01-18T14:19:47.424Z,30
2019-01-18T14:20:48.819Z,30
2019-01-18T14:21:50.594Z,30
2019-01-18T14:22:52.158Z,30
2019-01-18T14:23:53.552Z,30
2019-01-18T14:24:54.954Z,30
2019-01-18T14:25:56.857Z,25
2019-01-18T14:26:58.252Z,25
2019-01-18T14:27:59.766Z,25
2019-01-18T14:29:01.162Z,25
2019-01-18T14:30:02.643Z,25
2019-01-18T14:31:04.041Z,25
2019-01-18T14:32:05.528Z,25
2019-01-18T14:33:06.927Z,25
2019-01-18T14:34:08.319Z,25
2019-01-18T14:35:09.850Z,25
2019-01-18T14:36:14.553Z,25
2019-01-18T14:37:12.605Z,20
2019-01-18T14:38:14.171Z,20
2019-01-18T14:39:15.566Z,20
2019-01-18T14:40:17.729Z,20
2019-01-18T14:41:19.699Z,20
2019-01-18T14:42:21.094Z,20
2019-01-18T14:43:22.488Z,20
2019-01-18T14:44:24.047Z,20
2019-01-18T14:45:25.438Z,20
2019-01-18T14:46:26.923Z,20
2019-01-18T14:47:28.735Z,20
2019-01-18T14:48:30.256Z,20
2019-01-18T14:49:32.595Z,20
2019-01-18T14:50:33.300Z,15
2019-01-18T14:51:35.087Z,15
2019-01-18T14:52:36.599Z,15
2019-01-18T14:53:38.001Z,15