createdAt,value
2023-05-14T00:00:16.915Z,17.60
2023-05-14T00:02:44.420Z,17.60
2023-05-14T00:05:12.071Z,17.60
2023-05-14T00:07:39.709Z,17.50
2023-05-14T00:10:07.600Z,17.50
2023-05-14T00:12:35.233Z,17.50
2023-05-14T00:15:02.816Z,17.50
2023-05-14T00:17:30.705Z,17.40
2023-05-14T00:19:59.745Z,17.40
2023-05-14T00:22:27.224Z,17.40
2023-05-14T00:24:54.728Z,17.40
2023-05-14T00:27:22.264Z,17.30
2023-05-14T00:29:49.790Z,17.30
2023-05-14T00:32:17.334Z,17.30
2023-05-14T00:34:44.819Z,17.30
2023-05-14T00:37:12.351Z,17.30
2023-05-14T00:39:39.865Z,17.20
2023-05-14T00:42:07.577Z,17.20
2023-05-14T00:44:35.751Z,17.20
2023-05-14T00:47:03.841Z,17.20
2023-05-14T00:49:31.956Z,17.20
2023-05-14T00:52:00.671Z,17.10
2023-05-14T00:54:29.964Z,17.10
2023-05-14T00:56:58.574Z,17.10
2023-05-14T00:59:26.780Z,17.10
2023-05-14T01:01:54.583Z,17.00
2023-05-14T01:04:22.127Z,17.00
2023-05-14T01:06:55.470Z,17.00
2023-05-14T01:09:46.216Z,17.00
2023-05-14T01:12:48.841Z,16.90
2023-05-14T01:15:27.202Z,16.90
2023-05-14T01:17:58.224Z,16.90
2023-05-14T01:20:27.263Z,16.90
2023-05-14T01:22:54.748Z,16.90
2023-05-14T01:25:22.280Z,16.90
2023-05-14T01:28:23.897Z,16.80
2023-05-14T01:31:00.389Z,16.80
2023-05-14T01:33:31.167Z,16.80
2023-05-14T01:35:58.871Z,16.80
2023-05-14T01:38:30.574Z,16.80
2023-05-14T01:40:58.457Z,16.70
2023-05-14T01:43:26.435Z,16.70
2023-05-14T01:45:55.624Z,16.70
2023-05-14T01:48:23.344Z,16.70
2023-05-14T01:50:50.981Z,16.70
2023-05-14T01:53:18.521Z,16.70
2023-05-14T01:55:46.005Z,16.60
2023-05-14T01:58:13.532Z,16.60
2023-05-14T02:00:41.324Z,16.60
2023-05-14T02:03:09.235Z,16.60
2023-05-14T02:05:36.755Z,16.60
2023-05-14T02:08:04.409Z,16.60
2023-05-14T02:10:31.977Z,16.50
2023-05-14T02:12:59.522Z,16.50
2023-05-14T02:15:27.039Z,16.50
2023-05-14T02:17:54.625Z,16.50
2023-05-14T02:20:22.239Z,16.50
2023-05-14T02:22:49.940Z,16.50
2023-05-14T02:25:17.528Z,16.40
2023-05-14T02:27:45.123Z,16.40
2023-05-14T02:30:16.135Z,16.40
2023-05-14T02:32:43.674Z,16.30
2023-05-14T02:35:11.351Z,16.30
2023-05-14T02:37:38.881Z,16.30
2023-05-14T02:40:07.049Z,16.30
2023-05-14T02:42:34.904Z,16.20
2023-05-14T02:45:02.319Z,16.20
2023-05-14T02:47:29.854Z,16.20
2023-05-14T02:49:57.385Z,16.20
2023-05-14T02:52:24.899Z,16.20
2023-05-14T02:54:52.508Z,16.20
2023-05-14T02:57:22.866Z,16.20
2023-05-14T02:59:50.519Z,16.10
2023-05-14T03:02:18.653Z,16.10
2023-05-14T03:04:46.994Z,16.10
2023-05-14T03:07:14.485Z,16.10
2023-05-14T03:09:41.991Z,16.10
2023-05-14T03:12:09.705Z,16.00
2023-05-14T03:14:37.220Z,16.00
2023-05-14T03:17:04.934Z,16.00
2023-05-14T03:19:35.352Z,16.00
2023-05-14T03:22:02.974Z,16.00
2023-05-14T03:24:30.631Z,15.90
2023-05-14T03:26:58.085Z,15.90
2023-05-14T03:29:25.548Z,15.90
2023-05-14T03:31:54.586Z,15.90
2023-05-14T03:34:22.302Z,15.90
2023-05-14T03:36:49.828Z,15.80
2023-05-14T03:39:20.031Z,15.80
2023-05-14T03:41:48.243Z,15.80
2023-05-14T03:44:15.952Z,15.80
2023-05-14T03:46:43.531Z,15.80
2023-05-14T03:49:11.228Z,15.80
2023-05-14T03:51:38.786Z,15.80
2023-05-14T03:54:06.944Z,15.70
2023-05-14T03:56:34.504Z,15.70
2023-05-14T03:59:02.025Z,15.70
2023-05-14T04:01:29.531Z,15.70
2023-05-14T04:03:57.142Z,15.70
2023-05-14T04:06:24.760Z,15.70
2023-05-14T04:08:52.235Z,15.70
2023-05-14T04:11:19.702Z,15.60
2023-05-14T04:13:47.198Z,15.70
2023-05-14T04:16:14.700Z,15.70
2023-05-14T04:18:42.283Z,15.60
2023-05-14T04:21:09.877Z,15.70
2023-05-14T04:23:37.452Z,15.60
2023-05-14T04:26:05.641Z,15.60
2023-05-14T04:28:33.089Z,15.60
2023-05-14T04:31:00.623Z,15.60
2023-05-14T04:33:28.312Z,15.60
2023-05-14T04:35:55.979Z,15.60
2023-05-14T04:38:23.576Z,15.60
2023-05-14T04:40:51.126Z,15.60
2023-05-14T04:43:20.949Z,15.60
2023-05-14T04:45:51.891Z,15.60
2023-05-14T04:48:19.492Z,15.60
2023-05-14T04:50:47.333Z,15.50
2023-05-14T04:53:14.812Z,15.60
2023-05-14T04:55:42.421Z,15.50
2023-05-14T04:58:10.066Z,15.50
2023-05-14T05:00:37.793Z,15.60
2023-05-14T05:03:05.354Z,15.50
2023-05-14T05:05:35.969Z,15.50
2023-05-14T05:08:03.519Z,15.50
2023-05-14T05:10:31.138Z,15.50
2023-05-14T05:12:58.692Z,15.50
2023-05-14T05:15:26.846Z,15.50
2023-05-14T05:17:54.656Z,15.50
2023-05-14T05:20:22.549Z,15.50
2023-05-14T05:22:50.302Z,15.50
2023-05-14T05:25:17.757Z,15.50
2023-05-14T05:27:45.618Z,15.40
2023-05-14T05:30:19.643Z,15.40
2023-05-14T05:32:48.055Z,15.40
2023-05-14T05:35:15.729Z,15.40
2023-05-14T05:37:45.449Z,15.50
2023-05-14T05:40:14.635Z,15.50
2023-05-14T05:42:42.663Z,15.40
2023-05-14T05:45:10.524Z,15.40
2023-05-14T05:47:38.097Z,15.40
2023-05-14T05:50:06.242Z,15.40
2023-05-14T05:52:33.824Z,15.50
2023-05-14T05:55:01.354Z,15.50
2023-05-14T05:57:28.945Z,15.50
2023-05-14T05:59:56.470Z,15.50
2023-05-14T06:02:25.426Z,15.50
2023-05-14T06:04:53.392Z,15.50
2023-05-14T06:07:21.394Z,15.50
2023-05-14T06:09:48.883Z,15.50
2023-05-14T06:12:16.378Z,15.50
2023-05-14T06:14:43.946Z,15.50
2023-05-14T06:17:12.187Z,15.50
2023-05-14T06:19:39.811Z,15.50
2023-05-14T06:22:07.342Z,15.50
2023-05-14T06:24:36.037Z,15.50
2023-05-14T06:27:03.636Z,15.50
2023-05-14T06:29:31.163Z,15.50
2023-05-14T06:32:03.384Z,15.60
2023-05-14T06:34:31.715Z,15.60
2023-05-14T06:36:59.425Z,15.60
2023-05-14T06:39:26.988Z,15.60
2023-05-14T06:41:54.471Z,15.60
2023-05-14T06:44:40.503Z,15.60
2023-05-14T06:47:08.790Z,15.60
2023-05-14T06:49:36.830Z,15.60
2023-05-14T06:52:05.314Z,15.60
2023-05-14T06:54:32.944Z,15.70
2023-05-14T06:57:00.775Z,15.70
2023-05-14T06:59:28.364Z,15.70
2023-05-14T07:01:56.347Z,15.70
2023-05-14T07:04:24.067Z,15.80
2023-05-14T07:06:51.728Z,15.80
2023-05-14T07:09:19.295Z,15.80
2023-05-14T07:11:46.864Z,15.90
2023-05-14T07:14:14.576Z,15.90
2023-05-14T07:16:43.095Z,15.90
2023-05-14T07:19:10.671Z,15.90
2023-05-14T07:21:38.250Z,16.00
2023-05-14T07:24:06.252Z,16.00
2023-05-14T07:26:33.971Z,16.00
2023-05-14T07:29:01.797Z,16.00
2023-05-14T07:31:29.451Z,16.10
2023-05-14T07:33:57.306Z,16.10
2023-05-14T07:36:25.312Z,16.10
2023-05-14T07:38:52.853Z,16.10
2023-05-14T07:41:20.368Z,16.10
2023-05-14T07:43:47.812Z,16.20
2023-05-14T07:46:15.651Z,16.20
2023-05-14T07:48:43.209Z,16.20
2023-05-14T07:51:12.112Z,16.30
2023-05-14T07:53:39.680Z,16.30
2023-05-14T07:56:07.646Z,16.30
2023-05-14T07:58:36.185Z,16.40
2023-05-14T08:01:07.397Z,16.30
2023-05-14T08:03:35.324Z,16.40
2023-05-14T08:06:02.881Z,16.40
2023-05-14T08:08:30.941Z,16.40
2023-05-14T08:10:58.467Z,16.40
2023-05-14T08:13:26.084Z,16.50
2023-05-14T08:15:53.625Z,16.50
2023-05-14T08:18:21.456Z,16.50
2023-05-14T08:20:48.979Z,16.50
2023-05-14T08:23:16.532Z,16.50
2023-05-14T08:25:44.068Z,16.60
2023-05-14T08:28:11.633Z,16.60
2023-05-14T08:30:39.180Z,16.60
2023-05-14T08:33:06.862Z,16.60
2023-05-14T08:35:34.462Z,16.70
2023-05-14T08:38:02.005Z,16.70
2023-05-14T08:40:29.825Z,16.70
2023-05-14T08:42:58.988Z,16.70
2023-05-14T08:45:34.167Z,16.70
2023-05-14T08:48:05.884Z,16.80
2023-05-14T08:50:33.969Z,16.80
2023-05-14T08:53:01.534Z,16.80
2023-05-14T08:55:29.910Z,16.90
2023-05-14T08:58:00.142Z,16.90
2023-05-14T09:00:28.275Z,16.90
2023-05-14T09:02:57.534Z,16.90
2023-05-14T09:05:25.262Z,17.00
2023-05-14T09:07:52.749Z,17.00
2023-05-14T09:10:21.389Z,17.00
2023-05-14T09:12:49.019Z,17.00
2023-05-14T09:15:16.481Z,17.00
2023-05-14T09:17:44.522Z,17.10
2023-05-14T09:20:13.381Z,17.10
2023-05-14T09:22:41.046Z,17.10
2023-05-14T09:25:12.276Z,17.10
2023-05-14T09:27:40.039Z,17.10
2023-05-14T09:30:10.036Z,17.10
2023-05-14T09:32:44.681Z,17.20
2023-05-14T09:35:20.906Z,17.20
2023-05-14T09:37:52.330Z,17.20
2023-05-14T09:40:21.961Z,17.30
2023-05-14T09:42:50.107Z,17.30
2023-05-14T09:45:18.160Z,17.30
2023-05-14T09:47:46.081Z,17.30
2023-05-14T09:50:14.052Z,17.40
2023-05-14T09:52:41.917Z,17.40
2023-05-14T09:55:09.777Z,17.40
2023-05-14T09:57:37.476Z,17.50
2023-05-14T10:00:05.885Z,17.50
2023-05-14T10:02:38.188Z,17.50
2023-05-14T10:05:07.260Z,17.60
2023-05-14T10:07:43.087Z,17.70
2023-05-14T10:10:16.825Z,17.70
2023-05-14T10:12:52.739Z,17.80
2023-05-14T10:15:56.608Z,17.70
2023-05-14T10:18:25.522Z,17.80
2023-05-14T10:21:07.079Z,17.90
2023-05-14T10:23:38.161Z,17.90
2023-05-14T10:26:06.326Z,17.90
2023-05-14T10:28:34.203Z,17.90
2023-05-14T10:31:01.764Z,18.00
2023-05-14T10:33:29.532Z,18.00
2023-05-14T10:35:58.343Z,18.10
2023-05-14T10:38:37.130Z,18.10
2023-05-14T10:41:18.141Z,18.30
2023-05-14T10:43:45.727Z,18.30
2023-05-14T10:46:14.606Z,18.20
2023-05-14T10:48:43.966Z,18.20
2023-05-14T10:51:12.839Z,18.20
2023-05-14T10:53:42.629Z,18.20
2023-05-14T10:56:11.782Z,18.30
2023-05-14T10:58:46.451Z,18.30
2023-05-14T11:01:14.561Z,18.70
2023-05-14T11:03:46.956Z,18.80
2023-05-14T11:06:16.545Z,18.90
2023-05-14T11:08:44.957Z,19.00
2023-05-14T11:11:12.609Z,19.10
2023-05-14T11:13:41.435Z,19.10
2023-05-14T11:16:21.738Z,19.20
2023-05-14T11:19:02.333Z,19.30
2023-05-14T11:21:30.649Z,19.30
2023-05-14T11:24:02.822Z,19.40
2023-05-14T11:26:31.573Z,19.40
2023-05-14T11:29:01.423Z,19.40
2023-05-14T11:31:29.834Z,19.40
2023-05-14T11:33:57.660Z,19.40
2023-05-14T11:36:25.185Z,19.40
2023-05-14T11:38:55.290Z,19.40
2023-05-14T11:41:23.532Z,19.40
2023-05-14T11:43:51.349Z,19.40
2023-05-14T11:46:19.078Z,19.40
2023-05-14T11:48:46.750Z,19.50
2023-05-14T11:51:14.402Z,19.60
2023-05-14T11:53:41.922Z,19.70
2023-05-14T11:56:10.079Z,19.70
2023-05-14T11:58:37.819Z,19.70
2023-05-14T12:01:05.894Z,19.80
2023-05-14T12:03:33.608Z,19.80
2023-05-14T12:06:02.834Z,19.80
2023-05-14T12:08:32.062Z,19.80
2023-05-14T12:11:01.010Z,19.80
2023-05-14T12:13:32.271Z,19.90
2023-05-14T12:16:02.546Z,19.90
2023-05-14T12:18:32.350Z,19.90
2023-05-14T12:21:08.620Z,19.90
2023-05-14T12:23:38.772Z,20.00
2023-05-14T12:26:07.454Z,20.00
2023-05-14T12:28:38.279Z,20.10
2023-05-14T12:31:06.679Z,20.10
2023-05-14T12:33:34.337Z,20.10
2023-05-14T12:36:17.595Z,20.20
2023-05-14T12:38:48.846Z,20.20
2023-05-14T12:41:16.499Z,20.20
2023-05-14T12:43:44.858Z,20.30
2023-05-14T12:46:12.554Z,20.30
2023-05-14T12:48:40.086Z,20.30
2023-05-14T12:51:07.661Z,20.30
2023-05-14T12:53:36.082Z,20.40
2023-05-14T12:56:03.713Z,20.40
2023-05-14T12:58:31.327Z,20.40
2023-05-14T13:00:59.035Z,20.40
2023-05-14T13:03:26.763Z,20.40
2023-05-14T13:05:54.855Z,20.40
2023-05-14T13:08:25.253Z,20.40
2023-05-14T13:10:54.003Z,20.50
2023-05-14T13:13:21.998Z,20.50
2023-05-14T13:15:49.710Z,20.50
2023-05-14T13:18:18.534Z,20.40
2023-05-14T13:20:50.086Z,20.40
2023-05-14T13:23:17.567Z,20.50
2023-05-14T13:25:45.217Z,20.50
2023-05-14T13:28:14.428Z,20.50
2023-05-14T13:30:41.916Z,20.50
2023-05-14T13:33:09.528Z,20.60
2023-05-14T13:35:37.116Z,20.60
2023-05-14T13:38:04.619Z,20.60
2023-05-14T13:40:32.136Z,20.60
2023-05-14T13:42:59.689Z,20.60
2023-05-14T13:45:27.223Z,20.70
2023-05-14T13:47:56.851Z,20.70
2023-05-14T13:50:24.480Z,20.70
2023-05-14T13:52:52.482Z,20.70
2023-05-14T13:55:19.954Z,20.70
2023-05-14T13:57:47.473Z,20.70
2023-05-14T14:00:16.037Z,20.70
2023-05-14T14:02:43.870Z,20.70
2023-05-14T14:05:11.625Z,20.80
2023-05-14T14:07:40.904Z,20.80
2023-05-14T14:10:09.752Z,20.80
2023-05-14T14:12:37.561Z,20.80
2023-05-14T14:15:06.531Z,20.80
2023-05-14T14:17:35.060Z,20.80
2023-05-14T14:20:03.843Z,20.90
2023-05-14T14:22:31.407Z,20.90
2023-05-14T14:24:59.181Z,20.80
2023-05-14T14:27:27.142Z,20.80
2023-05-14T14:29:57.826Z,20.90
2023-05-14T14:32:25.514Z,20.80
2023-05-14T14:34:53.077Z,20.80
2023-05-14T14:37:21.287Z,20.80
2023-05-14T14:39:50.564Z,20.90
2023-05-14T14:42:18.181Z,20.80
2023-05-14T14:44:46.107Z,20.90
2023-05-14T14:47:13.712Z,20.90
2023-05-14T14:49:41.260Z,20.90
2023-05-14T14:52:09.430Z,20.90
2023-05-14T14:54:36.978Z,20.90
2023-05-14T14:57:04.814Z,20.90
2023-05-14T14:59:32.315Z,20.90
2023-05-14T15:01:59.977Z,20.90
2023-05-14T15:04:27.727Z,20.90
2023-05-14T15:06:55.200Z,20.90
2023-05-14T15:09:22.675Z,20.90
2023-05-14T15:11:50.223Z,20.90
2023-05-14T15:14:17.868Z,20.90
2023-05-14T15:16:45.449Z,20.90
2023-05-14T15:19:13.010Z,20.90
2023-05-14T15:21:41.188Z,20.90
2023-05-14T15:24:12.817Z,20.90
2023-05-14T15:26:41.046Z,20.90
2023-05-14T15:29:08.601Z,20.90
2023-05-14T15:31:36.237Z,20.90
2023-05-14T15:34:04.319Z,20.90
2023-05-14T15:36:32.490Z,20.90
2023-05-14T15:39:00.414Z,20.90
2023-05-14T15:41:28.967Z,20.90
2023-05-14T15:43:57.719Z,20.90
2023-05-14T15:46:25.934Z,20.90
2023-05-14T15:48:53.448Z,20.90
2023-05-14T15:51:21.005Z,20.90
2023-05-14T15:53:48.572Z,20.90
2023-05-14T15:56:16.326Z,20.90
2023-05-14T15:58:44.181Z,20.90
2023-05-14T16:01:11.719Z,20.90
2023-05-14T16:03:39.268Z,20.80
2023-05-14T16:06:07.199Z,20.90
2023-05-14T16:08:34.683Z,20.90
2023-05-14T16:11:02.623Z,20.90
2023-05-14T16:13:30.128Z,20.80
2023-05-14T16:15:59.697Z,20.80
2023-05-14T16:18:27.354Z,20.80
2023-05-14T16:20:54.846Z,20.80
2023-05-14T16:23:22.436Z,20.80
2023-05-14T16:25:50.249Z,20.80
2023-05-14T16:28:17.941Z,20.80
2023-05-14T16:30:45.514Z,20.80
2023-05-14T16:33:13.050Z,20.80
2023-05-14T16:35:40.761Z,20.70
2023-05-14T16:38:08.332Z,20.80
2023-05-14T16:40:35.829Z,20.80
2023-05-14T16:43:03.455Z,20.70
2023-05-14T16:45:32.885Z,20.70
2023-05-14T16:48:01.547Z,20.70
2023-05-14T16:50:29.296Z,20.70
2023-05-14T16:52:56.897Z,20.70
2023-05-14T16:55:24.795Z,20.70
2023-05-14T16:57:52.554Z,20.70
2023-05-14T17:00:20.378Z,20.70
2023-05-14T17:02:49.992Z,20.70
2023-05-14T17:05:17.579Z,20.70
2023-05-14T17:07:45.201Z,20.60
2023-05-14T17:10:12.727Z,20.60
2023-05-14T17:12:40.653Z,20.60
2023-05-14T17:15:08.811Z,20.60
2023-05-14T17:17:36.473Z,20.60
2023-05-14T17:20:06.076Z,20.60
2023-05-14T17:22:33.791Z,20.70
2023-05-14T17:25:01.347Z,20.60
2023-05-14T17:27:32.009Z,20.60
2023-05-14T17:30:01.466Z,20.60
2023-05-14T17:32:29.843Z,20.60
2023-05-14T17:34:57.757Z,20.60
2023-05-14T17:37:25.902Z,20.60
2023-05-14T17:39:53.636Z,20.60
2023-05-14T17:42:21.204Z,20.50
2023-05-14T17:44:48.809Z,20.50
2023-05-14T17:47:16.348Z,20.50
2023-05-14T17:49:43.913Z,20.50
2023-05-14T17:52:11.554Z,20.60
2023-05-14T17:54:39.234Z,20.50
2023-05-14T17:57:07.103Z,20.60
2023-05-14T17:59:34.741Z,20.50
2023-05-14T18:02:02.371Z,20.50
2023-05-14T18:04:30.304Z,20.50
2023-05-14T18:06:58.042Z,20.40
2023-05-14T18:09:26.149Z,20.40
2023-05-14T18:11:56.173Z,20.40
2023-05-14T18:14:24.478Z,20.40
2023-05-14T18:16:52.230Z,20.40
2023-05-14T18:19:20.592Z,20.40
2023-05-14T18:21:48.441Z,20.40
2023-05-14T18:24:16.568Z,20.40
2023-05-14T18:26:44.061Z,20.40
2023-05-14T18:29:11.633Z,20.30
2023-05-14T18:31:39.186Z,20.30
2023-05-14T18:34:06.733Z,20.30
2023-05-14T18:36:34.348Z,20.30
2023-05-14T18:39:01.981Z,20.30
2023-05-14T18:41:29.588Z,20.20
2023-05-14T18:43:58.245Z,20.20
2023-05-14T18:46:26.311Z,20.20
2023-05-14T18:48:54.089Z,20.20
2023-05-14T18:51:21.648Z,20.20
2023-05-14T18:53:49.196Z,20.10
2023-05-14T18:56:16.984Z,20.10
2023-05-14T18:58:44.511Z,20.20
2023-05-14T19:01:12.200Z,20.10
2023-05-14T19:03:42.370Z,20.10
2023-05-14T19:06:10.017Z,20.10
2023-05-14T19:08:38.031Z,20.00
2023-05-14T19:11:05.709Z,20.00
2023-05-14T19:13:33.227Z,20.00
2023-05-14T19:16:01.290Z,20.00
2023-05-14T19:18:28.901Z,20.00
2023-05-14T19:20:57.176Z,19.90
2023-05-14T19:23:24.635Z,19.90
2023-05-14T19:25:52.277Z,19.90
2023-05-14T19:28:20.144Z,19.90
2023-05-14T19:30:48.272Z,19.90
2023-05-14T19:33:16.008Z,19.90
2023-05-14T19:35:43.604Z,19.80
2023-05-14T19:38:11.543Z,19.80
2023-05-14T19:40:39.322Z,19.80
2023-05-14T19:43:08.202Z,19.80
2023-05-14T19:45:39.374Z,19.80
2023-05-14T19:48:07.194Z,19.70
2023-05-14T19:50:37.305Z,19.70
2023-05-14T19:53:04.975Z,19.70
2023-05-14T19:55:32.715Z,19.70
2023-05-14T19:58:00.278Z,19.70
2023-05-14T20:00:28.077Z,19.60
2023-05-14T20:02:59.778Z,19.60
2023-05-14T20:05:27.764Z,19.60
2023-05-14T20:07:56.041Z,19.60
2023-05-14T20:10:24.436Z,19.50
2023-05-14T20:12:52.104Z,19.50
2023-05-14T20:15:19.730Z,19.50
2023-05-14T20:17:47.414Z,19.50
2023-05-14T20:20:15.036Z,19.50
2023-05-14T20:22:44.218Z,19.50
2023-05-14T20:25:11.751Z,19.40
2023-05-14T20:27:39.532Z,19.40
2023-05-14T20:30:08.209Z,19.40
2023-05-14T20:32:35.943Z,19.40
2023-05-14T20:35:03.617Z,19.40
2023-05-14T20:37:32.946Z,19.40
2023-05-14T20:40:02.574Z,19.40
2023-05-14T20:42:30.127Z,19.30
2023-05-14T20:44:57.943Z,19.30
2023-05-14T20:47:26.919Z,19.30
2023-05-14T20:49:54.420Z,19.30
2023-05-14T20:52:22.452Z,19.30
2023-05-14T20:54:49.974Z,19.20
2023-05-14T20:57:18.474Z,19.20
2023-05-14T20:59:46.518Z,19.20
2023-05-14T21:02:14.135Z,19.20
2023-05-14T21:04:41.975Z,19.20
2023-05-14T21:07:09.628Z,19.10
2023-05-14T21:09:37.946Z,19.10
2023-05-14T21:12:05.996Z,19.10
2023-05-14T21:14:33.497Z,19.10
2023-05-14T21:17:01.023Z,19.10
2023-05-14T21:19:28.526Z,19.00
2023-05-14T21:21:56.008Z,19.00
2023-05-14T21:24:23.524Z,19.00
2023-05-14T21:26:52.943Z,19.00
2023-05-14T21:29:21.252Z,19.00
2023-05-14T21:31:49.234Z,19.00
2023-05-14T21:34:16.761Z,18.90
2023-05-14T21:36:44.413Z,18.90
2023-05-14T21:39:11.997Z,18.90
2023-05-14T21:41:39.666Z,18.90
2023-05-14T21:44:07.198Z,18.90
2023-05-14T21:46:34.745Z,18.80
2023-05-14T21:49:02.339Z,18.80
2023-05-14T21:51:30.081Z,18.80
2023-05-14T21:53:57.594Z,18.80
2023-05-14T21:56:25.171Z,18.70
2023-05-14T21:58:52.840Z,18.80
2023-05-14T22:01:20.396Z,18.70
2023-05-14T22:03:47.894Z,18.70
2023-05-14T22:06:15.523Z,18.70
2023-05-14T22:08:43.036Z,18.70
2023-05-14T22:11:10.775Z,18.70
2023-05-14T22:13:41.136Z,18.60
2023-05-14T22:16:13.797Z,18.60
2023-05-14T22:18:41.940Z,18.60
2023-05-14T22:21:09.596Z,18.50
2023-05-14T22:23:37.737Z,18.60
2023-05-14T22:26:06.221Z,18.60
2023-05-14T22:28:33.750Z,18.50
2023-05-14T22:31:01.410Z,18.50
2023-05-14T22:33:33.505Z,18.50
2023-05-14T22:36:01.104Z,18.40
2023-05-14T22:38:28.707Z,18.50
2023-05-14T22:40:56.267Z,18.40
2023-05-14T22:43:23.767Z,18.40
2023-05-14T22:45:51.503Z,18.40
2023-05-14T22:48:18.977Z,18.40
2023-05-14T22:50:46.465Z,18.30
2023-05-14T22:53:13.978Z,18.30
2023-05-14T22:55:41.488Z,18.30
2023-05-14T22:58:09.088Z,18.30
2023-05-14T23:00:36.775Z,18.30
2023-05-14T23:03:04.437Z,18.30
2023-05-14T23:05:31.998Z,18.20
2023-05-14T23:07:59.721Z,18.20
2023-05-14T23:10:27.272Z,18.20
2023-05-14T23:12:54.799Z,18.20
2023-05-14T23:15:22.471Z,18.10
2023-05-14T23:17:50.954Z,18.10
2023-05-14T23:20:18.573Z,18.10
2023-05-14T23:22:46.289Z,18.10
2023-05-14T23:25:13.808Z,18.10
2023-05-14T23:27:41.446Z,18.10
2023-05-14T23:30:09.500Z,18.00
2023-05-14T23:32:36.988Z,18.00
2023-05-14T23:35:05.204Z,18.00
2023-05-14T23:37:33.849Z,18.00
2023-05-14T23:40:01.957Z,17.90
2023-05-14T23:42:30.154Z,17.90
2023-05-14T23:44:57.692Z,17.90
2023-05-14T23:47:25.294Z,17.90
2023-05-14T23:49:53.021Z,17.90
2023-05-14T23:52:20.538Z,17.80
2023-05-14T23:54:48.005Z,17.80
2023-05-14T23:57:15.604Z,17.80
2023-05-14T23:59:43.133Z,17.80
