createdAt,value
2022-12-26T00:01:29.754Z,15.37
2022-12-26T00:03:58.071Z,16.23
2022-12-26T00:06:29.091Z,15.93
2022-12-26T00:08:57.759Z,17.07
2022-12-26T00:11:26.478Z,14.40
2022-12-26T00:13:56.928Z,14.97
2022-12-26T00:16:25.493Z,16.77
2022-12-26T00:18:53.395Z,16.00
2022-12-26T00:21:22.675Z,16.97
2022-12-26T00:23:50.350Z,13.87
2022-12-26T00:26:21.202Z,19.07
2022-12-26T00:28:49.223Z,16.80
2022-12-26T00:31:24.426Z,18.50
2022-12-26T00:33:52.618Z,18.83
2022-12-26T00:36:24.761Z,19.20
2022-12-26T00:38:52.729Z,16.17
2022-12-26T00:41:22.225Z,18.37
2022-12-26T00:43:50.170Z,18.50
2022-12-26T00:46:18.827Z,19.33
2022-12-26T00:48:46.315Z,19.73
2022-12-26T00:51:14.801Z,14.63
2022-12-26T00:53:42.612Z,15.90
2022-12-26T00:56:10.518Z,15.00
2022-12-26T00:58:38.270Z,16.17
2022-12-26T01:01:20.980Z,17.77
2022-12-26T01:03:50.435Z,16.67
2022-12-26T01:06:18.502Z,17.77
2022-12-26T01:08:45.971Z,17.57
2022-12-26T01:11:15.860Z,17.63
2022-12-26T01:13:43.805Z,18.47
2022-12-26T01:16:11.458Z,17.83
2022-12-26T01:18:38.984Z,19.33
2022-12-26T01:21:10.844Z,19.40
2022-12-26T01:23:38.351Z,21.13
2022-12-26T01:26:18.263Z,22.13
2022-12-26T01:28:49.727Z,19.07
2022-12-26T01:31:18.789Z,18.90
2022-12-26T01:33:47.247Z,18.40
2022-12-26T01:36:16.256Z,19.43
2022-12-26T01:38:44.075Z,23.83
2022-12-26T01:41:19.664Z,24.00
2022-12-26T01:44:07.439Z,25.77
2022-12-26T01:46:45.069Z,25.57
2022-12-26T01:49:38.101Z,23.30
2022-12-26T01:52:16.237Z,22.73
2022-12-26T01:54:48.616Z,34.47
2022-12-26T01:57:43.425Z,36.27
2022-12-26T02:00:12.559Z,37.23
2022-12-26T02:02:59.522Z,45.33
2022-12-26T02:05:35.609Z,56.90
2022-12-26T02:08:09.975Z,49.53
2022-12-26T02:11:08.396Z,42.67
2022-12-26T02:13:38.558Z,41.43
2022-12-26T02:16:09.725Z,44.60
2022-12-26T02:18:37.227Z,45.27
2022-12-26T02:21:38.129Z,68.97
2022-12-26T02:25:03.358Z,57.07
2022-12-26T02:27:48.243Z,70.30
2022-12-26T02:30:52.473Z,75.43
2022-12-26T02:33:31.213Z,59.20
2022-12-26T02:36:01.154Z,21.97
2022-12-26T02:38:50.292Z,18.43
2022-12-26T02:41:47.343Z,18.23
2022-12-26T02:45:13.040Z,15.50
2022-12-26T02:48:06.071Z,17.33
2022-12-26T02:51:13.634Z,20.33
2022-12-26T02:54:43.041Z,24.60
2022-12-26T02:57:37.380Z,21.43
2022-12-26T03:00:35.616Z,20.10
2022-12-26T03:03:25.635Z,21.53
2022-12-26T03:06:32.207Z,24.03
2022-12-26T03:09:33.460Z,19.10
2022-12-26T03:13:10.173Z,21.60
2022-12-26T03:16:15.046Z,18.90
2022-12-26T03:18:58.832Z,23.20
2022-12-26T03:21:40.911Z,18.33
2022-12-26T03:24:11.926Z,23.90
2022-12-26T03:26:48.609Z,32.90
2022-12-26T03:29:42.862Z,30.50
2022-12-26T03:32:13.152Z,26.57
2022-12-26T03:34:45.153Z,23.63
2022-12-26T03:37:47.987Z,24.63
2022-12-26T03:41:06.559Z,23.77
2022-12-26T03:44:21.682Z,19.73
2022-12-26T03:47:31.341Z,18.87
2022-12-26T03:50:33.680Z,16.03
2022-12-26T03:53:47.948Z,13.27
2022-12-26T03:56:46.178Z,13.43
2022-12-26T03:59:44.996Z,16.23
2022-12-26T04:02:33.575Z,16.30
2022-12-26T04:05:24.107Z,14.43
2022-12-26T04:08:19.113Z,14.33
2022-12-26T04:11:16.663Z,14.93
2022-12-26T04:14:23.960Z,17.30
2022-12-26T04:17:42.977Z,19.67
2022-12-26T04:20:25.457Z,19.90
2022-12-26T04:23:25.386Z,15.93
2022-12-26T04:26:22.210Z,13.23
2022-12-26T04:29:08.153Z,14.23
2022-12-26T04:32:29.263Z,12.00
2022-12-26T04:36:02.421Z,13.30
2022-12-26T04:38:57.267Z,16.03
2022-12-26T04:41:44.148Z,15.33
2022-12-26T04:44:13.448Z,20.70
2022-12-26T04:46:50.832Z,18.10
2022-12-26T04:49:37.917Z,21.30
2022-12-26T04:52:12.411Z,17.93
2022-12-26T04:54:42.416Z,17.13
2022-12-26T04:57:11.495Z,16.53
2022-12-26T04:59:38.940Z,16.57
2022-12-26T05:02:24.882Z,18.43
2022-12-26T05:05:11.084Z,22.60
2022-12-26T05:07:57.498Z,23.60
2022-12-26T05:10:28.505Z,19.77
2022-12-26T05:12:56.512Z,16.07
2022-12-26T05:15:24.310Z,16.17
2022-12-26T05:18:10.476Z,14.93
2022-12-26T05:20:46.540Z,14.43
2022-12-26T05:23:47.040Z,14.53
2022-12-26T05:26:41.870Z,17.03
2022-12-26T05:29:09.465Z,19.17
2022-12-26T05:31:37.336Z,18.10
2022-12-26T05:34:10.900Z,18.67
2022-12-26T05:36:46.983Z,18.07
2022-12-26T05:39:14.936Z,17.20
2022-12-26T05:41:42.380Z,16.40
2022-12-26T05:44:11.054Z,15.63
2022-12-26T05:46:40.083Z,16.57
2022-12-26T05:49:08.124Z,14.53
2022-12-26T05:51:36.114Z,16.77
2022-12-26T05:54:04.350Z,18.67
2022-12-26T05:56:31.775Z,16.83
2022-12-26T05:59:01.634Z,14.47
2022-12-26T06:01:30.513Z,15.17
2022-12-26T06:04:00.624Z,14.10
2022-12-26T06:06:28.980Z,14.10
2022-12-26T06:08:57.829Z,16.00
2022-12-26T06:11:27.357Z,15.83
2022-12-26T06:13:55.979Z,15.40
2022-12-26T06:16:23.980Z,16.23
2022-12-26T06:18:51.500Z,13.53
2022-12-26T06:21:20.517Z,16.47
2022-12-26T06:23:51.692Z,13.93
2022-12-26T06:26:19.251Z,13.80
2022-12-26T06:28:47.809Z,20.53
2022-12-26T06:31:24.678Z,15.57
2022-12-26T06:33:58.340Z,14.10
2022-12-26T06:36:28.163Z,14.33
2022-12-26T06:38:58.733Z,14.53
2022-12-26T06:41:26.275Z,14.80
2022-12-26T06:43:54.036Z,24.63
2022-12-26T06:46:24.371Z,62.37
2022-12-26T06:48:52.677Z,38.03
2022-12-26T06:51:26.185Z,20.43
2022-12-26T06:53:54.252Z,16.37
2022-12-26T06:56:27.980Z,18.07
2022-12-26T06:59:05.138Z,17.40
2022-12-26T07:01:35.471Z,33.73
2022-12-26T07:04:04.784Z,25.63
2022-12-26T07:06:37.913Z,27.67
2022-12-26T07:09:14.985Z,14.93
2022-12-26T07:11:45.933Z,15.77
2022-12-26T07:14:13.622Z,14.93
2022-12-26T07:16:44.667Z,16.60
2022-12-26T07:19:15.630Z,14.73
2022-12-26T07:21:43.661Z,14.50
2022-12-26T07:24:20.121Z,11.00
2022-12-26T07:26:48.740Z,9.83
2022-12-26T07:29:16.939Z,9.53
2022-12-26T07:31:44.957Z,7.67
2022-12-26T07:34:12.493Z,9.77
2022-12-26T07:36:41.255Z,9.67
2022-12-26T07:39:09.646Z,10.73
2022-12-26T07:41:55.896Z,11.43
2022-12-26T07:44:24.200Z,11.57
2022-12-26T07:46:51.611Z,8.77
2022-12-26T07:49:19.017Z,6.07
2022-12-26T07:51:46.422Z,6.07
2022-12-26T07:54:13.996Z,6.87
2022-12-26T07:56:42.031Z,6.63
2022-12-26T07:59:17.200Z,6.53
2022-12-26T08:01:45.203Z,10.73
2022-12-26T08:04:14.106Z,7.70
2022-12-26T08:06:41.658Z,7.20
2022-12-26T08:09:13.584Z,7.57
2022-12-26T08:11:41.014Z,9.37
2022-12-26T08:14:13.518Z,10.73
2022-12-26T08:16:41.314Z,10.17
2022-12-26T08:19:09.042Z,10.13
2022-12-26T08:21:36.525Z,7.70
2022-12-26T08:24:06.457Z,8.97
2022-12-26T08:26:34.000Z,7.63
2022-12-26T08:29:03.792Z,7.50
2022-12-26T08:31:31.161Z,7.30
2022-12-26T08:33:58.823Z,7.00
2022-12-26T08:36:26.498Z,6.67
2022-12-26T08:38:54.725Z,6.33
2022-12-26T08:41:22.200Z,6.30
2022-12-26T08:44:25.656Z,5.47
2022-12-26T08:46:41.259Z,8.27
2022-12-26T08:49:08.813Z,7.20
2022-12-26T08:51:37.005Z,8.50
2022-12-26T08:54:05.036Z,6.23
2022-12-26T08:56:32.799Z,6.60
2022-12-26T08:59:00.246Z,5.77
2022-12-26T09:01:33.645Z,7.57
2022-12-26T09:04:04.109Z,6.00
2022-12-26T09:06:37.310Z,5.73
2022-12-26T09:09:06.795Z,6.30
2022-12-26T09:11:34.646Z,5.43
2022-12-26T09:14:04.710Z,6.20
2022-12-26T09:16:41.963Z,5.33
2022-12-26T09:19:14.519Z,6.17
2022-12-26T09:21:42.328Z,5.27
2022-12-26T09:24:16.213Z,5.03
2022-12-26T09:26:44.653Z,5.77
2022-12-26T09:29:13.785Z,5.63
2022-12-26T09:31:41.542Z,6.00
2022-12-26T09:34:09.331Z,6.10
2022-12-26T09:36:39.272Z,7.37
2022-12-26T09:39:08.592Z,7.03
2022-12-26T09:42:19.848Z,5.93
2022-12-26T09:45:16.922Z,6.53
2022-12-26T09:48:27.902Z,4.63
2022-12-26T09:50:55.351Z,5.10
2022-12-26T09:53:35.583Z,5.17
2022-12-26T09:56:53.143Z,6.07
2022-12-26T09:59:15.786Z,4.70
2022-12-26T10:01:43.832Z,5.00
2022-12-26T10:04:30.025Z,6.17
2022-12-26T10:07:00.319Z,5.43
2022-12-26T10:09:55.508Z,5.30
2022-12-26T10:12:34.687Z,4.93
2022-12-26T10:15:26.150Z,7.20
2022-12-26T10:18:15.321Z,6.67
2022-12-26T10:21:24.269Z,4.67
2022-12-26T10:24:11.847Z,5.33
2022-12-26T10:27:06.056Z,6.50
2022-12-26T10:29:52.934Z,5.63
2022-12-26T10:32:46.499Z,4.83
2022-12-26T10:35:32.653Z,5.67
2022-12-26T10:38:40.172Z,7.50
2022-12-26T10:41:42.979Z,5.10
2022-12-26T10:44:13.835Z,4.27
2022-12-26T10:47:28.536Z,7.03
2022-12-26T10:50:02.663Z,6.27
2022-12-26T10:52:38.803Z,4.77
2022-12-26T10:55:28.081Z,4.77
2022-12-26T10:57:58.978Z,5.47
2022-12-26T11:00:28.803Z,5.30
2022-12-26T11:03:07.280Z,5.57
2022-12-26T11:06:18.260Z,4.53
2022-12-26T11:08:47.845Z,4.40
2022-12-26T11:11:47.017Z,5.00
2022-12-26T11:14:38.612Z,5.17
2022-12-26T11:17:26.338Z,6.53
2022-12-26T11:20:14.833Z,4.90
2022-12-26T11:22:46.086Z,4.67
2022-12-26T11:25:25.386Z,6.13
2022-12-26T11:27:59.331Z,4.77
2022-12-26T11:30:31.785Z,7.37
2022-12-26T11:33:13.733Z,4.57
2022-12-26T11:36:07.848Z,5.10
2022-12-26T11:39:05.816Z,4.23
2022-12-26T11:41:41.920Z,5.20
2022-12-26T11:44:13.576Z,6.13
2022-12-26T11:47:02.048Z,5.37
2022-12-26T11:50:01.233Z,7.03
2022-12-26T11:52:52.022Z,4.27
2022-12-26T11:55:37.208Z,3.63
2022-12-26T11:58:10.133Z,5.37
2022-12-26T12:00:54.483Z,3.70
2022-12-26T12:03:49.613Z,5.43
2022-12-26T12:06:32.402Z,6.20
2022-12-26T12:09:11.166Z,7.00
2022-12-26T12:12:10.042Z,4.37
2022-12-26T12:15:03.572Z,5.17
2022-12-26T12:17:49.278Z,4.63
2022-12-26T12:20:59.709Z,5.20
2022-12-26T12:23:59.860Z,4.33
2022-12-26T12:26:43.649Z,6.97
2022-12-26T12:29:41.629Z,5.67
2022-12-26T12:32:26.284Z,6.73
2022-12-26T12:35:27.280Z,4.20
2022-12-26T12:38:24.734Z,7.57
2022-12-26T12:41:29.021Z,7.70
2022-12-26T12:44:10.573Z,6.40
2022-12-26T12:47:03.322Z,4.80
2022-12-26T12:50:00.692Z,4.90
2022-12-26T12:52:55.278Z,4.53
2022-12-26T12:55:43.470Z,5.00
2022-12-26T12:58:51.405Z,4.77
2022-12-26T13:01:26.895Z,5.57
2022-12-26T13:04:16.423Z,4.70
2022-12-26T13:06:52.244Z,5.30
2022-12-26T13:09:41.490Z,6.50
2022-12-26T13:12:22.204Z,6.47
2022-12-26T13:15:06.529Z,5.60
2022-12-26T13:17:53.965Z,5.17
2022-12-26T13:20:39.201Z,6.00
2022-12-26T13:23:48.211Z,6.43
2022-12-26T13:26:25.535Z,6.57
2022-12-26T13:29:40.603Z,5.10
2022-12-26T13:32:17.336Z,7.70
2022-12-26T13:34:46.600Z,4.17
2022-12-26T13:37:32.709Z,6.97
2022-12-26T13:40:04.202Z,3.80
2022-12-26T13:42:57.170Z,5.57
2022-12-26T13:45:49.026Z,7.27
2022-12-26T13:48:19.203Z,4.53
2022-12-26T13:50:55.357Z,4.93
2022-12-26T13:53:26.298Z,5.80
2022-12-26T13:55:56.176Z,4.80
2022-12-26T13:58:36.265Z,6.10
2022-12-26T14:01:30.751Z,7.47
2022-12-26T14:04:38.050Z,6.13
2022-12-26T14:07:30.445Z,5.40
2022-12-26T14:11:03.856Z,7.10
2022-12-26T14:13:57.089Z,6.27
2022-12-26T14:16:54.669Z,7.80
2022-12-26T14:20:20.733Z,7.90
2022-12-26T14:23:26.116Z,6.40
2022-12-26T14:26:02.089Z,5.53
2022-12-26T14:29:07.458Z,5.40
2022-12-26T14:32:19.393Z,5.47
2022-12-26T14:35:20.109Z,5.47
2022-12-26T14:38:05.872Z,5.80
2022-12-26T14:40:38.563Z,5.33
2022-12-26T14:43:17.858Z,6.90
2022-12-26T14:45:51.805Z,4.90
2022-12-26T14:48:19.199Z,6.50
2022-12-26T14:51:14.619Z,6.77
2022-12-26T14:53:44.781Z,6.20
2022-12-26T14:56:18.267Z,7.73
2022-12-26T14:59:28.129Z,7.37
2022-12-26T15:02:28.855Z,7.77
2022-12-26T15:05:14.906Z,5.57
2022-12-26T15:08:09.695Z,5.73
2022-12-26T15:11:10.965Z,7.07
2022-12-26T15:14:21.942Z,7.53
2022-12-26T15:17:27.938Z,9.13
2022-12-26T15:20:16.737Z,6.53
2022-12-26T15:23:32.604Z,8.67
2022-12-26T15:26:33.349Z,6.83
2022-12-26T15:29:24.219Z,6.23
2022-12-26T15:32:37.116Z,7.33
2022-12-26T15:35:40.018Z,6.97
2022-12-26T15:38:29.400Z,8.53
2022-12-26T15:41:14.448Z,5.83
2022-12-26T15:44:14.893Z,5.20
2022-12-26T15:47:04.025Z,7.37
2022-12-26T15:49:56.078Z,5.37
2022-12-26T15:52:58.138Z,6.60
2022-12-26T15:55:59.347Z,5.53
2022-12-26T15:58:59.469Z,6.30
2022-12-26T16:01:55.254Z,7.73
2022-12-26T16:04:35.315Z,6.77
2022-12-26T16:07:37.371Z,6.03
2022-12-26T16:10:25.323Z,4.47
2022-12-26T16:13:01.579Z,6.27
2022-12-26T16:15:30.661Z,7.13
2022-12-26T16:18:19.718Z,7.40
2022-12-26T16:21:07.482Z,14.73
2022-12-26T16:23:39.249Z,8.77
2022-12-26T16:26:30.673Z,8.07
2022-12-26T16:29:01.057Z,5.43
2022-12-26T16:31:31.365Z,8.57
2022-12-26T16:34:00.209Z,6.73
2022-12-26T16:36:32.096Z,6.07
2022-12-26T16:38:59.513Z,6.60
2022-12-26T16:41:31.427Z,6.87
2022-12-26T16:44:36.349Z,4.67
2022-12-26T16:47:13.671Z,4.67
2022-12-26T16:49:43.728Z,6.03
2022-12-26T16:52:39.286Z,4.40
2022-12-26T16:55:37.351Z,4.73
2022-12-26T16:58:35.619Z,4.57
2022-12-26T17:01:08.654Z,4.43
2022-12-26T17:03:56.120Z,5.40
2022-12-26T17:06:39.864Z,5.10
2022-12-26T17:09:17.143Z,3.80
2022-12-26T17:12:02.639Z,4.87
2022-12-26T17:14:35.565Z,4.13
2022-12-26T17:17:28.318Z,5.87
2022-12-26T17:19:59.336Z,4.03
2022-12-26T17:22:33.819Z,5.83
2022-12-26T17:25:29.585Z,4.67
2022-12-26T17:28:09.407Z,3.53
2022-12-26T17:31:17.226Z,3.03
2022-12-26T17:33:48.057Z,3.13
2022-12-26T17:39:13.873Z,4.00
2022-12-26T17:42:00.874Z,3.07
2022-12-26T17:44:43.822Z,3.63
2022-12-26T17:47:28.945Z,4.53
2022-12-26T17:49:57.018Z,4.03
2022-12-26T17:52:28.633Z,5.10
2022-12-26T17:54:58.313Z,6.33
2022-12-26T17:57:29.868Z,5.20
2022-12-26T17:59:58.650Z,5.17
2022-12-26T18:02:26.211Z,4.90
2022-12-26T18:04:54.133Z,4.53
2022-12-26T18:07:30.987Z,6.03
2022-12-26T18:10:01.330Z,4.87
2022-12-26T18:12:28.838Z,4.77
2022-12-26T18:15:01.649Z,4.90
2022-12-26T18:17:33.613Z,5.53
2022-12-26T18:20:02.869Z,5.23
2022-12-26T18:22:31.259Z,7.87
2022-12-26T18:24:58.742Z,7.23
2022-12-26T18:27:33.422Z,8.40
2022-12-26T18:30:01.688Z,12.37
2022-12-26T18:32:32.940Z,18.47
2022-12-26T18:35:00.715Z,15.90
2022-12-26T18:37:30.264Z,20.03
2022-12-26T18:39:57.814Z,11.93
2022-12-26T18:42:26.777Z,10.63
2022-12-26T18:44:54.688Z,14.50
2022-12-26T18:47:22.797Z,12.30
2022-12-26T18:49:51.104Z,9.20
2022-12-26T18:52:18.620Z,11.50
2022-12-26T18:54:46.348Z,8.20
2022-12-26T18:57:19.930Z,10.67
2022-12-26T18:59:48.580Z,5.70
2022-12-26T19:02:19.149Z,7.07
2022-12-26T19:04:48.823Z,7.53
2022-12-26T19:07:20.516Z,6.53
2022-12-26T19:09:56.050Z,7.63
2022-12-26T19:12:24.623Z,6.37
2022-12-26T19:14:52.917Z,4.53
2022-12-26T19:17:20.349Z,7.27
2022-12-26T19:19:48.511Z,6.63
2022-12-26T19:22:15.967Z,8.70
2022-12-26T19:24:43.373Z,7.90
2022-12-26T19:27:10.775Z,7.17
2022-12-26T19:29:38.229Z,8.23
2022-12-26T19:32:05.762Z,7.17
2022-12-26T19:34:33.270Z,10.83
2022-12-26T19:37:00.821Z,14.97
2022-12-26T19:39:29.744Z,27.80
2022-12-26T19:41:57.239Z,28.13
2022-12-26T19:44:24.712Z,17.07
2022-12-26T19:47:11.172Z,13.80
2022-12-26T19:49:40.610Z,23.13
2022-12-26T19:52:08.592Z,15.63
2022-12-26T19:54:36.358Z,20.23
2022-12-26T19:57:04.024Z,11.17
2022-12-26T19:59:32.045Z,11.50
2022-12-26T20:01:59.977Z,8.10
2022-12-26T20:04:27.624Z,11.47
2022-12-26T20:06:55.955Z,14.30
2022-12-26T20:09:23.388Z,11.27
2022-12-26T20:11:50.874Z,8.90
2022-12-26T20:14:22.998Z,12.33
2022-12-26T20:17:09.551Z,16.63
2022-12-26T20:19:37.572Z,13.43
2022-12-26T20:22:06.705Z,9.57
2022-12-26T20:24:35.123Z,11.53
2022-12-26T20:27:03.024Z,12.97
2022-12-26T20:29:31.269Z,9.63
2022-12-26T20:31:59.024Z,9.30
2022-12-26T20:34:26.948Z,7.80
2022-12-26T20:36:54.418Z,7.33
2022-12-26T20:39:22.895Z,7.63
2022-12-26T20:41:50.315Z,9.07
2022-12-26T20:44:18.115Z,11.20
2022-12-26T20:46:46.920Z,20.50
2022-12-26T20:49:14.474Z,12.03
2022-12-26T20:51:44.222Z,10.77
2022-12-26T20:54:14.544Z,9.40
2022-12-26T20:56:43.169Z,8.57
2022-12-26T20:59:10.972Z,9.70
2022-12-26T21:01:40.112Z,7.83
2022-12-26T21:04:08.828Z,8.63
2022-12-26T21:06:37.968Z,8.93
2022-12-26T21:09:08.797Z,7.77
2022-12-26T21:11:39.934Z,10.23
2022-12-26T21:14:12.523Z,15.63
2022-12-26T21:16:50.038Z,10.90
2022-12-26T21:19:18.545Z,11.10
2022-12-26T21:21:49.574Z,12.50
2022-12-26T21:24:30.823Z,14.60
2022-12-26T21:26:59.304Z,15.10
2022-12-26T21:29:31.002Z,14.40
2022-12-26T21:31:59.833Z,12.40
2022-12-26T21:34:32.068Z,11.97
2022-12-26T21:37:18.690Z,10.67
2022-12-26T21:39:47.355Z,15.20
2022-12-26T21:42:14.915Z,12.33
2022-12-26T21:44:42.366Z,14.47
2022-12-26T21:47:09.894Z,14.13
2022-12-26T21:49:37.728Z,13.97
2022-12-26T21:52:07.151Z,13.80
2022-12-26T21:54:53.502Z,12.63
2022-12-26T21:57:21.996Z,13.50
2022-12-26T21:59:59.488Z,15.50
2022-12-26T22:02:55.494Z,16.60
2022-12-26T22:05:27.182Z,19.13
2022-12-26T22:08:01.119Z,21.40
2022-12-26T22:10:50.415Z,27.33
2022-12-26T22:13:19.752Z,28.73
2022-12-26T22:16:07.193Z,28.47
2022-12-26T22:18:37.845Z,14.83
2022-12-26T22:21:16.004Z,12.60
2022-12-26T22:23:44.859Z,12.97
2022-12-26T22:26:15.155Z,8.77
2022-12-26T22:28:43.877Z,14.17
2022-12-26T22:31:33.250Z,9.03
2022-12-26T22:34:12.061Z,8.43
2022-12-26T22:36:40.742Z,9.13
2022-12-26T22:39:09.612Z,8.47
2022-12-26T22:41:38.207Z,9.80
2022-12-26T22:44:05.762Z,8.07
2022-12-26T22:46:33.304Z,6.37
2022-12-26T22:49:00.982Z,9.90
2022-12-26T22:51:28.575Z,7.90
2022-12-26T22:53:58.017Z,7.50
2022-12-26T22:56:26.265Z,8.63
2022-12-26T22:59:00.798Z,9.47
2022-12-26T23:01:28.458Z,9.23
2022-12-26T23:03:56.214Z,8.70
2022-12-26T23:06:31.525Z,8.63
2022-12-26T23:09:02.888Z,7.53
2022-12-26T23:11:35.599Z,5.33
2022-12-26T23:14:06.780Z,6.47
2022-12-26T23:16:52.880Z,4.20
2022-12-26T23:20:05.855Z,3.57
2022-12-26T23:22:33.736Z,3.00
2022-12-26T23:25:38.512Z,3.20
2022-12-26T23:28:25.361Z,1.80
2022-12-26T23:30:52.892Z,3.03
2022-12-26T23:33:20.322Z,3.43
2022-12-26T23:35:48.392Z,2.13
2022-12-26T23:38:16.659Z,1.70
2022-12-26T23:40:44.054Z,1.90
2022-12-26T23:43:11.504Z,1.60
2022-12-26T23:45:43.832Z,2.43
2022-12-26T23:48:12.212Z,1.70
2022-12-26T23:50:40.310Z,2.37
2022-12-26T23:53:08.007Z,3.93
2022-12-26T23:55:35.583Z,1.60
2022-12-26T23:58:02.978Z,1.67
