createdAt,value
2018-12-06T00:02:27.984Z,98.80
2018-12-06T00:04:57.321Z,98.80
2018-12-06T00:07:26.726Z,99.00
2018-12-06T00:09:56.074Z,98.90
2018-12-06T00:12:25.380Z,99.10
2018-12-06T00:15:10.287Z,99.00
2018-12-06T00:17:39.560Z,99.00
2018-12-06T00:20:09.052Z,98.80
2018-12-06T00:22:38.390Z,99.00
2018-12-06T00:25:07.830Z,99.00
2018-12-06T00:27:37.099Z,99.10
2018-12-06T00:30:23.391Z,99.20
2018-12-06T00:32:52.697Z,99.20
2018-12-06T00:35:22.459Z,99.20
2018-12-06T00:37:52.505Z,99.20
2018-12-06T00:40:22.477Z,99.30
2018-12-06T00:42:52.430Z,99.70
2018-12-06T00:45:22.462Z,99.30
2018-12-06T00:47:52.544Z,99.50
2018-12-06T00:50:22.639Z,99.40
2018-12-06T00:52:52.514Z,99.40
2018-12-06T00:55:22.595Z,99.50
2018-12-06T00:57:52.577Z,99.50
2018-12-06T01:00:22.671Z,99.70
2018-12-06T01:02:52.621Z,99.60
2018-12-06T01:05:22.849Z,99.60
2018-12-06T01:07:52.718Z,99.70
2018-12-06T01:10:22.673Z,99.60
2018-12-06T01:12:52.808Z,99.70
2018-12-06T01:15:22.836Z,99.60
2018-12-06T01:17:52.738Z,99.90
2018-12-06T01:20:22.689Z,99.90
2018-12-06T01:22:51.991Z,99.90
2018-12-06T01:25:21.332Z,99.90
2018-12-06T01:27:50.605Z,99.80
2018-12-06T01:30:20.008Z,99.80
2018-12-06T01:32:49.285Z,99.90
2018-12-06T01:35:18.656Z,99.90
2018-12-06T01:37:47.972Z,99.90
2018-12-06T01:40:17.260Z,99.90
2018-12-06T01:42:46.597Z,99.90
2018-12-06T01:45:15.881Z,99.90
2018-12-06T01:47:45.178Z,99.90
2018-12-06T01:50:14.462Z,99.90
2018-12-06T01:52:43.728Z,99.90
2018-12-06T01:55:13.156Z,99.90
2018-12-06T01:57:42.441Z,99.90
2018-12-06T02:00:12.196Z,99.90
2018-12-06T02:02:41.477Z,99.90
2018-12-06T02:05:10.945Z,99.90
2018-12-06T02:07:40.274Z,99.90
2018-12-06T02:10:09.806Z,99.90
2018-12-06T02:12:39.112Z,99.90
2018-12-06T02:15:15.054Z,99.90
2018-12-06T02:17:44.387Z,99.90
2018-12-06T02:20:13.683Z,99.90
2018-12-06T02:22:49.562Z,99.90
2018-12-06T02:25:18.871Z,99.90
2018-12-06T02:27:48.188Z,99.90
2018-12-06T02:30:17.492Z,99.90
2018-12-06T02:32:46.801Z,99.90
2018-12-06T02:35:16.129Z,99.90
2018-12-06T02:37:45.566Z,99.90
2018-12-06T02:40:15.095Z,99.90
2018-12-06T02:42:44.405Z,99.90
2018-12-06T02:45:13.938Z,99.90
2018-12-06T02:47:43.220Z,99.90
2018-12-06T02:50:12.583Z,99.90
2018-12-06T02:52:41.866Z,99.90
2018-12-06T02:55:11.237Z,99.90
2018-12-06T02:57:40.495Z,99.90
2018-12-06T03:00:09.962Z,99.90
2018-12-06T03:02:39.465Z,99.90
2018-12-06T03:05:08.901Z,99.90
2018-12-06T03:07:38.209Z,99.90
2018-12-06T03:10:07.792Z,99.90
2018-12-06T03:12:40.081Z,99.90
2018-12-06T03:15:09.575Z,99.90
2018-12-06T03:17:39.614Z,99.90
2018-12-06T03:20:09.169Z,99.90
2018-12-06T03:22:38.427Z,99.90
2018-12-06T03:25:07.958Z,99.90
2018-12-06T03:27:37.272Z,99.90
2018-12-06T03:30:07.207Z,99.90
2018-12-06T03:32:36.834Z,99.90
2018-12-06T03:35:06.143Z,99.90
2018-12-06T03:37:35.480Z,99.90
2018-12-06T03:40:05.792Z,99.90
2018-12-06T03:42:35.241Z,99.90
2018-12-06T03:45:04.796Z,99.90
2018-12-06T03:47:34.088Z,99.90
2018-12-06T03:50:03.498Z,99.90
2018-12-06T03:52:32.812Z,99.90
2018-12-06T03:55:02.133Z,99.90
2018-12-06T03:57:31.492Z,99.90
2018-12-06T04:00:00.763Z,99.90
2018-12-06T04:02:30.074Z,99.90
2018-12-06T04:04:59.385Z,99.90
2018-12-06T04:07:28.711Z,99.90
2018-12-06T04:09:58.102Z,99.90
2018-12-06T04:12:27.486Z,99.90
2018-12-06T04:14:57.552Z,99.90
2018-12-06T04:17:27.468Z,99.90
2018-12-06T04:19:57.724Z,99.90
2018-12-06T04:22:27.863Z,99.90
2018-12-06T04:24:57.654Z,99.90
2018-12-06T04:27:27.728Z,99.90
2018-12-06T04:29:57.749Z,99.90
2018-12-06T04:32:27.992Z,99.90
2018-12-06T04:34:57.686Z,99.90
2018-12-06T04:37:27.740Z,99.90
2018-12-06T04:39:57.835Z,99.90
2018-12-06T04:42:27.953Z,99.90
2018-12-06T04:44:57.712Z,99.90
2018-12-06T04:47:28.034Z,99.90
2018-12-06T04:49:58.096Z,99.90
2018-12-06T04:52:27.946Z,99.90
2018-12-06T04:54:57.929Z,99.90
2018-12-06T04:57:28.021Z,99.90
2018-12-06T04:59:58.442Z,99.90
2018-12-06T05:02:28.780Z,99.90
2018-12-06T05:04:58.615Z,99.90
2018-12-06T05:07:28.720Z,99.90
2018-12-06T05:09:58.691Z,99.90
2018-12-06T05:12:29.096Z,99.90
2018-12-06T05:14:59.076Z,99.90
2018-12-06T05:17:29.112Z,99.90
2018-12-06T05:19:59.143Z,99.90
2018-12-06T05:22:29.147Z,99.90
2018-12-06T05:24:59.379Z,99.90
2018-12-06T05:27:29.333Z,99.90
2018-12-06T05:29:59.311Z,99.90
2018-12-06T05:32:29.386Z,99.90
2018-12-06T05:34:59.343Z,99.90
2018-12-06T05:37:29.273Z,99.90
2018-12-06T05:39:59.417Z,99.90
2018-12-06T05:42:29.355Z,99.90
2018-12-06T05:44:59.342Z,99.90
2018-12-06T05:47:29.377Z,99.90
2018-12-06T05:49:59.317Z,99.90
2018-12-06T05:52:28.688Z,99.90
2018-12-06T05:54:58.001Z,99.90
2018-12-06T05:57:27.351Z,99.90
2018-12-06T05:59:56.687Z,99.90
2018-12-06T06:02:26.059Z,99.90
2018-12-06T06:04:55.513Z,99.90
2018-12-06T06:07:24.894Z,99.90
2018-12-06T06:09:54.157Z,99.90
2018-12-06T06:12:23.590Z,99.90
2018-12-06T06:14:53.031Z,99.90
2018-12-06T06:17:22.423Z,99.90
2018-12-06T06:19:51.804Z,99.90
2018-12-06T06:22:21.714Z,99.90
2018-12-06T06:24:52.470Z,99.90
2018-12-06T06:27:21.791Z,99.90
2018-12-06T06:29:51.074Z,99.90
2018-12-06T06:32:20.470Z,99.90
2018-12-06T06:34:49.821Z,99.90
2018-12-06T06:37:19.233Z,99.90
2018-12-06T06:39:51.459Z,99.90
2018-12-06T06:42:20.767Z,99.90
2018-12-06T06:44:50.101Z,99.90
2018-12-06T06:47:19.492Z,99.90
2018-12-06T06:49:48.778Z,99.90
2018-12-06T06:52:18.088Z,99.90
2018-12-06T06:54:47.457Z,99.90
2018-12-06T06:57:16.758Z,99.90
2018-12-06T06:59:49.041Z,99.90
2018-12-06T07:02:18.468Z,99.90
2018-12-06T07:04:47.855Z,99.90
2018-12-06T07:07:17.294Z,99.90
2018-12-06T07:09:46.751Z,99.90
2018-12-06T07:12:16.005Z,99.90
2018-12-06T07:14:45.303Z,99.90
2018-12-06T07:17:15.279Z,99.90
2018-12-06T07:19:44.663Z,99.90
2018-12-06T07:22:14.072Z,99.90
2018-12-06T07:24:43.401Z,99.90
2018-12-06T07:27:12.681Z,99.90
2018-12-06T07:29:42.026Z,99.90
2018-12-06T07:32:11.558Z,99.90
2018-12-06T07:34:40.891Z,99.90
2018-12-06T07:37:10.186Z,99.90
2018-12-06T07:39:39.507Z,99.90
2018-12-06T07:42:08.799Z,99.90
2018-12-06T07:44:38.110Z,99.90
2018-12-06T07:47:07.388Z,99.90
2018-12-06T07:49:36.692Z,99.90
2018-12-06T07:52:06.059Z,99.90
2018-12-06T07:54:35.394Z,99.90
2018-12-06T07:57:04.729Z,99.90
2018-12-06T07:59:34.205Z,99.90
2018-12-06T08:02:03.539Z,99.90
2018-12-06T08:04:32.923Z,99.90
2018-12-06T08:07:02.669Z,99.90
2018-12-06T08:09:32.552Z,99.90
2018-12-06T08:12:02.981Z,99.90
2018-12-06T08:14:32.853Z,99.90
2018-12-06T08:17:02.915Z,99.90
2018-12-06T08:19:32.948Z,99.90
2018-12-06T08:22:02.961Z,99.90
2018-12-06T08:24:33.377Z,99.90
2018-12-06T08:27:03.340Z,99.90
2018-12-06T08:29:33.398Z,99.90
2018-12-06T08:32:03.432Z,99.90
2018-12-06T08:34:33.380Z,99.90
2018-12-06T08:37:03.461Z,99.90
2018-12-06T08:39:33.592Z,99.90
2018-12-06T08:42:03.712Z,99.90
2018-12-06T08:44:33.632Z,99.90
2018-12-06T08:47:03.539Z,99.90
2018-12-06T08:49:33.544Z,99.90
2018-12-06T08:52:03.979Z,99.90
2018-12-06T08:54:33.896Z,99.90
2018-12-06T08:57:04.074Z,99.90
2018-12-06T08:59:33.810Z,99.90
2018-12-06T09:02:04.017Z,99.90
2018-12-06T09:04:33.914Z,99.90
2018-12-06T09:07:03.984Z,99.90
2018-12-06T09:09:33.958Z,99.90
2018-12-06T09:12:04.088Z,99.90
2018-12-06T09:14:33.929Z,99.90
2018-12-06T09:17:03.261Z,99.90
2018-12-06T09:19:32.550Z,99.90
2018-12-06T09:22:01.981Z,99.90
2018-12-06T09:24:31.271Z,99.90
2018-12-06T09:27:00.616Z,99.90
2018-12-06T09:29:29.950Z,99.90
2018-12-06T09:31:59.264Z,99.90
2018-12-06T09:34:28.583Z,99.90
2018-12-06T09:36:57.951Z,99.90
2018-12-06T09:39:27.284Z,99.90
2018-12-06T09:41:56.571Z,99.90
2018-12-06T09:44:25.945Z,99.90
2018-12-06T09:46:55.554Z,99.90
2018-12-06T09:49:24.880Z,99.90
2018-12-06T09:51:54.167Z,99.90
2018-12-06T09:54:23.450Z,99.90
2018-12-06T09:56:52.786Z,99.90
2018-12-06T09:59:22.094Z,99.90
2018-12-06T10:01:51.502Z,99.90
2018-12-06T10:04:20.804Z,99.90
2018-12-06T10:06:50.215Z,99.90
2018-12-06T10:09:19.514Z,99.90
2018-12-06T10:11:48.878Z,99.90
2018-12-06T10:14:19.694Z,99.90
2018-12-06T10:16:49.294Z,99.90
2018-12-06T10:19:18.668Z,99.90
2018-12-06T10:21:47.978Z,99.90
2018-12-06T10:24:17.286Z,99.90
2018-12-06T10:26:46.658Z,99.90
2018-12-06T10:29:15.970Z,99.90
2018-12-06T10:31:45.272Z,99.90
2018-12-06T10:34:14.579Z,99.90
2018-12-06T10:36:45.450Z,99.90
2018-12-06T10:39:14.737Z,99.90
2018-12-06T10:41:44.381Z,99.90
2018-12-06T10:44:29.121Z,99.90
2018-12-06T10:46:58.478Z,99.90
2018-12-06T10:49:27.824Z,99.90
2018-12-06T10:51:57.165Z,99.90
2018-12-06T10:54:26.482Z,99.90
2018-12-06T10:56:55.938Z,99.90
2018-12-06T10:59:25.278Z,99.90
2018-12-06T11:01:59.899Z,99.90
2018-12-06T11:04:35.670Z,99.90
2018-12-06T11:07:07.276Z,99.90
2018-12-06T11:09:36.592Z,99.90
2018-12-06T11:12:06.095Z,99.90
2018-12-06T11:14:35.437Z,99.90
2018-12-06T11:17:04.913Z,99.90
2018-12-06T11:19:34.391Z,99.90
2018-12-06T11:22:03.917Z,99.90
2018-12-06T11:24:35.800Z,99.90
2018-12-06T11:27:05.132Z,99.90
2018-12-06T11:29:34.535Z,99.90
2018-12-06T11:32:03.826Z,99.90
2018-12-06T11:34:33.150Z,99.90
2018-12-06T11:37:02.483Z,99.90
2018-12-06T11:39:31.763Z,99.90
2018-12-06T11:42:01.137Z,99.90
2018-12-06T11:44:30.455Z,99.90
2018-12-06T11:46:59.803Z,99.90
2018-12-06T11:49:29.107Z,99.90
2018-12-06T11:51:58.399Z,99.90
2018-12-06T11:54:27.716Z,99.90
2018-12-06T11:56:57.006Z,99.90
2018-12-06T11:59:26.344Z,99.90
2018-12-06T12:01:55.776Z,99.90
2018-12-06T12:04:25.131Z,99.90
2018-12-06T12:06:54.464Z,99.90
2018-12-06T12:09:23.726Z,99.90
2018-12-06T12:12:35.570Z,99.90
2018-12-06T12:15:05.621Z,99.90
2018-12-06T12:17:34.976Z,99.90
2018-12-06T12:20:05.534Z,99.90
2018-12-06T12:22:35.003Z,99.90
2018-12-06T12:25:04.292Z,99.90
2018-12-06T12:27:33.624Z,99.90
2018-12-06T12:30:02.912Z,99.90
2018-12-06T12:32:32.278Z,99.90
2018-12-06T12:35:01.603Z,99.90
2018-12-06T12:37:31.008Z,99.90
2018-12-06T12:40:00.343Z,99.90
2018-12-06T12:42:29.688Z,99.90
2018-12-06T12:44:58.951Z,99.90
2018-12-06T12:47:28.348Z,99.90
2018-12-06T12:49:57.677Z,99.90
2018-12-06T12:52:27.032Z,99.90
2018-12-06T12:54:56.310Z,99.90
2018-12-06T12:57:25.646Z,99.90
2018-12-06T12:59:55.830Z,99.90
2018-12-06T13:02:25.168Z,99.90
2018-12-06T13:04:54.473Z,99.90
2018-12-06T13:07:23.835Z,99.90
2018-12-06T13:09:53.141Z,99.90
2018-12-06T13:12:22.781Z,99.90
2018-12-06T13:14:52.070Z,99.90
2018-12-06T13:17:21.518Z,99.90
2018-12-06T13:19:50.945Z,99.90
2018-12-06T13:22:20.288Z,99.90
2018-12-06T13:24:49.573Z,99.90
2018-12-06T13:27:18.926Z,99.90
2018-12-06T13:29:48.215Z,99.90
2018-12-06T13:32:17.580Z,99.90
2018-12-06T13:34:46.893Z,99.90
2018-12-06T13:37:16.199Z,99.90
2018-12-06T13:39:45.572Z,99.90
2018-12-06T13:42:15.147Z,99.90
2018-12-06T13:44:44.477Z,99.90
2018-12-06T13:47:13.823Z,99.90
2018-12-06T13:49:43.140Z,99.90
2018-12-06T13:52:13.153Z,99.90
2018-12-06T13:54:49.443Z,99.90
2018-12-06T13:57:21.990Z,99.90
2018-12-06T13:59:51.448Z,99.90
2018-12-06T14:02:20.810Z,99.90
2018-12-06T14:04:50.157Z,99.90
2018-12-06T14:07:19.479Z,99.90
2018-12-06T14:09:48.790Z,99.90
2018-12-06T14:12:18.157Z,99.90
2018-12-06T14:14:47.497Z,99.90
2018-12-06T14:17:16.845Z,99.90
2018-12-06T14:19:46.200Z,99.90
2018-12-06T14:22:15.556Z,99.90
2018-12-06T14:24:44.840Z,99.90
2018-12-06T14:27:14.471Z,99.90
2018-12-06T14:29:44.375Z,99.90
2018-12-06T14:32:14.374Z,99.90
2018-12-06T14:34:44.406Z,99.90
2018-12-06T14:37:14.364Z,99.90
2018-12-06T14:39:44.493Z,99.90
2018-12-06T14:42:14.457Z,99.90
2018-12-06T14:44:44.540Z,99.90
2018-12-06T14:47:18.795Z,99.90
2018-12-06T14:49:48.128Z,99.90
2018-12-06T14:52:17.455Z,99.90
2018-12-06T14:54:46.787Z,99.90
2018-12-06T14:57:16.078Z,99.90
2018-12-06T14:59:45.434Z,99.90
2018-12-06T15:02:14.756Z,99.90
2018-12-06T15:04:44.786Z,99.90
2018-12-06T15:07:14.705Z,99.90
2018-12-06T15:09:44.712Z,99.90
2018-12-06T15:12:14.729Z,99.90
2018-12-06T15:14:44.793Z,99.90
2018-12-06T15:17:14.713Z,99.90
2018-12-06T15:19:44.740Z,99.90
2018-12-06T15:22:14.849Z,99.90
2018-12-06T15:24:44.203Z,99.90
2018-12-06T15:27:13.491Z,99.90
2018-12-06T15:29:43.188Z,99.90
2018-12-06T15:32:12.502Z,99.90
2018-12-06T15:34:41.763Z,99.90
2018-12-06T15:37:13.228Z,99.90
2018-12-06T15:39:42.591Z,99.90
2018-12-06T15:42:11.959Z,99.90
2018-12-06T15:44:41.422Z,99.90
2018-12-06T15:47:10.728Z,99.90
2018-12-06T15:49:40.066Z,99.90
2018-12-06T15:52:09.462Z,99.90
2018-12-06T15:54:38.763Z,99.90
2018-12-06T15:57:08.055Z,99.90
2018-12-06T15:59:37.343Z,99.90
2018-12-06T16:02:06.789Z,99.90
2018-12-06T16:04:36.105Z,99.90
2018-12-06T16:07:05.561Z,99.90
2018-12-06T16:09:34.860Z,99.90
2018-12-06T16:12:04.279Z,99.90
2018-12-06T16:14:33.623Z,99.90
2018-12-06T16:17:02.926Z,99.90
2018-12-06T16:19:32.337Z,99.90
2018-12-06T16:22:01.796Z,99.90
2018-12-06T16:24:31.204Z,99.90
2018-12-06T16:27:00.589Z,99.90
2018-12-06T16:29:29.911Z,99.90
2018-12-06T16:31:59.316Z,99.90
2018-12-06T16:34:28.693Z,99.90
2018-12-06T16:36:58.019Z,99.90
2018-12-06T16:39:27.423Z,99.90
2018-12-06T16:41:56.765Z,99.90
2018-12-06T16:44:26.106Z,99.90
2018-12-06T16:46:55.605Z,99.90
2018-12-06T16:49:25.198Z,99.90
2018-12-06T16:51:54.765Z,99.90
2018-12-06T16:54:24.373Z,99.90
2018-12-06T16:56:54.107Z,99.90
2018-12-06T16:59:23.495Z,99.90
2018-12-06T17:01:52.822Z,99.90
2018-12-06T17:04:22.180Z,99.90
2018-12-06T17:06:51.499Z,99.90
2018-12-06T17:09:22.156Z,99.90
2018-12-06T17:11:51.512Z,99.90
2018-12-06T17:14:24.382Z,99.90
2018-12-06T17:16:57.075Z,99.90
2018-12-06T17:19:26.456Z,99.90
2018-12-06T17:21:55.808Z,99.90
2018-12-06T17:24:25.176Z,99.90
2018-12-06T17:26:54.454Z,99.90
2018-12-06T17:29:23.767Z,99.90
2018-12-06T17:31:53.423Z,99.90
2018-12-06T17:34:22.692Z,99.90
2018-12-06T17:36:52.131Z,99.90
2018-12-06T17:39:21.839Z,99.90
2018-12-06T17:41:51.794Z,99.90
2018-12-06T17:44:21.880Z,99.90
2018-12-06T17:46:53.126Z,99.90
2018-12-06T17:49:22.487Z,99.90
2018-12-06T17:56:55.576Z,99.90
2018-12-06T17:59:24.939Z,99.90
2018-12-06T18:01:54.327Z,99.90
2018-12-06T18:04:23.619Z,99.90
2018-12-06T18:06:53.584Z,99.90
2018-12-06T18:09:23.642Z,99.90
2018-12-06T18:11:53.640Z,99.90
2018-12-06T18:14:23.585Z,99.90
2018-12-06T18:16:53.736Z,99.90
2018-12-06T18:19:23.768Z,99.90
2018-12-06T18:21:53.641Z,99.90
2018-12-06T18:24:23.606Z,99.90
2018-12-06T18:26:53.816Z,99.90
2018-12-06T18:29:23.553Z,99.90
2018-12-06T18:31:53.712Z,99.90
2018-12-06T18:34:23.579Z,99.90
2018-12-06T18:36:53.653Z,99.90
2018-12-06T18:39:23.612Z,99.90
2018-12-06T18:41:53.710Z,99.90
2018-12-06T18:44:23.738Z,99.90
2018-12-06T18:46:53.868Z,99.90
2018-12-06T18:49:23.881Z,99.90
2018-12-06T18:51:53.958Z,99.90
2018-12-06T18:54:23.839Z,99.90
2018-12-06T18:57:01.669Z,99.90
2018-12-06T18:59:30.995Z,99.90
2018-12-06T19:02:00.461Z,99.90
2018-12-06T19:04:29.768Z,99.90
2018-12-06T19:06:59.226Z,99.90
2018-12-06T19:09:33.056Z,99.90
2018-12-06T19:12:02.527Z,99.90
2018-12-06T19:14:35.695Z,99.90
2018-12-06T19:17:05.376Z,99.90
2018-12-06T19:19:34.663Z,99.90
2018-12-06T19:22:04.044Z,99.90
2018-12-06T19:24:33.389Z,99.90
2018-12-06T19:27:02.789Z,99.90
2018-12-06T19:29:35.149Z,99.90
2018-12-06T19:32:04.563Z,99.90
2018-12-06T19:34:34.121Z,99.90
2018-12-06T19:37:03.420Z,99.90
2018-12-06T19:39:32.776Z,99.90
2018-12-06T19:42:02.118Z,99.90
2018-12-06T19:44:31.454Z,99.90
2018-12-06T19:47:00.784Z,99.90
2018-12-06T19:49:34.461Z,99.90
2018-12-06T19:52:07.634Z,99.90
2018-12-06T19:54:42.742Z,99.90
2018-12-06T19:57:18.659Z,99.90
2018-12-06T19:59:53.397Z,99.90
2018-12-06T20:02:29.366Z,99.90
2018-12-06T20:04:58.815Z,99.90
2018-12-06T20:07:28.628Z,99.90
2018-12-06T20:09:58.845Z,99.90
2018-12-06T20:12:28.197Z,99.90
2018-12-06T20:14:57.465Z,99.90
2018-12-06T20:17:27.483Z,99.90
2018-12-06T20:19:57.488Z,99.90
2018-12-06T20:22:27.648Z,99.90
2018-12-06T20:24:57.502Z,99.90
2018-12-06T20:27:27.514Z,99.90
2018-12-06T20:29:57.472Z,99.90
2018-12-06T20:32:27.603Z,99.90
2018-12-06T20:34:56.939Z,99.90
2018-12-06T20:37:26.195Z,99.90
2018-12-06T20:39:55.534Z,99.90
2018-12-06T20:42:24.790Z,99.90
2018-12-06T20:44:54.136Z,99.90
2018-12-06T20:47:23.446Z,99.90
2018-12-06T20:49:55.622Z,99.90
2018-12-06T20:52:24.960Z,99.90
2018-12-06T20:54:54.368Z,99.90
2018-12-06T20:57:23.692Z,99.90
2018-12-06T20:59:53.018Z,99.90
2018-12-06T21:02:22.323Z,99.90
2018-12-06T21:04:54.595Z,99.90
2018-12-06T21:07:23.855Z,99.90
2018-12-06T21:09:53.181Z,99.90
2018-12-06T21:12:22.569Z,99.90
2018-12-06T21:14:51.939Z,99.90
2018-12-06T21:17:21.250Z,99.90
2018-12-06T21:19:50.695Z,99.90
2018-12-06T21:24:46.554Z,99.90
2018-12-06T21:27:15.943Z,99.90
2018-12-06T21:29:48.031Z,99.90
2018-12-06T21:32:17.316Z,99.90
2018-12-06T21:34:46.643Z,99.90
2018-12-06T21:37:15.909Z,99.90
2018-12-06T21:39:45.252Z,99.90
2018-12-06T21:42:14.565Z,99.90
2018-12-06T21:44:43.871Z,99.90
2018-12-06T21:47:17.287Z,99.90
2018-12-06T21:49:46.631Z,99.90
2018-12-06T21:52:15.951Z,99.90
2018-12-06T21:54:45.287Z,99.90
2018-12-06T21:57:14.590Z,99.90
2018-12-06T21:59:43.935Z,99.90
2018-12-06T22:02:24.685Z,99.90
2018-12-06T22:04:54.151Z,99.90
2018-12-06T22:07:23.477Z,99.90
2018-12-06T22:09:52.946Z,99.90
2018-12-06T22:12:22.250Z,99.90
2018-12-06T22:14:51.547Z,99.90
2018-12-06T22:17:27.588Z,99.90
2018-12-06T22:19:56.885Z,99.90
2018-12-06T22:22:26.226Z,99.90
2018-12-06T22:24:55.616Z,99.90
2018-12-06T22:27:24.946Z,99.90
2018-12-06T22:29:54.218Z,99.90
2018-12-06T22:32:23.486Z,99.90
2018-12-06T22:34:53.418Z,99.90
2018-12-06T22:37:22.742Z,99.90
2018-12-06T22:39:52.092Z,99.90
2018-12-06T22:42:21.379Z,99.90
2018-12-06T22:44:51.154Z,99.90
2018-12-06T22:47:20.685Z,99.90
2018-12-06T22:49:49.982Z,99.90
2018-12-06T22:52:19.306Z,99.90
2018-12-06T22:54:49.683Z,99.90
2018-12-06T22:57:19.155Z,99.90
2018-12-06T22:59:48.483Z,99.90
2018-12-06T23:02:17.945Z,99.90
2018-12-06T23:04:47.211Z,99.90
2018-12-06T23:07:16.607Z,99.90
2018-12-06T23:09:45.890Z,99.90
2018-12-06T23:12:15.225Z,99.90
2018-12-06T23:14:44.558Z,99.90
2018-12-06T23:17:13.877Z,99.90
2018-12-06T23:19:43.192Z,99.90
2018-12-06T23:22:12.536Z,99.90
2018-12-06T23:24:41.889Z,99.90
2018-12-06T23:27:11.213Z,99.90
2018-12-06T23:29:40.559Z,99.90
2018-12-06T23:32:09.906Z,99.90
2018-12-06T23:34:39.316Z,99.90
2018-12-06T23:37:11.508Z,99.90
2018-12-06T23:39:40.825Z,99.90
2018-12-06T23:42:10.138Z,99.90
2018-12-06T23:44:39.450Z,99.90
2018-12-06T23:47:08.819Z,99.90
2018-12-06T23:49:38.142Z,99.90
2018-12-06T23:52:07.447Z,99.90
2018-12-06T23:54:36.714Z,99.90
2018-12-06T23:57:06.016Z,99.90
2018-12-06T23:59:35.327Z,99.90
