createdAt,value
2023-01-25T00:00:01.031Z,14
2023-01-25T00:01:01.108Z,15
2023-01-25T00:02:01.747Z,12
2023-01-25T00:03:01.887Z,13
2023-01-25T00:04:01.667Z,14
2023-01-25T00:05:01.015Z,14
2023-01-25T00:06:01.227Z,14
2023-01-25T00:07:01.284Z,14
2023-01-25T00:08:01.023Z,13
2023-01-25T00:09:01.347Z,14
2023-01-25T00:10:01.787Z,11
2023-01-25T00:11:01.072Z,14
2023-01-25T00:12:01.087Z,13
2023-01-25T00:13:01.013Z,14
2023-01-25T00:14:01.517Z,15
2023-01-25T00:15:01.085Z,15
2023-01-25T00:16:01.724Z,13
2023-01-25T00:17:01.637Z,14
2023-01-25T00:18:01.046Z,15
2023-01-25T00:19:01.885Z,14
2023-01-25T00:20:01.198Z,13
2023-01-25T00:21:01.468Z,13
2023-01-25T00:22:01.154Z,14
2023-01-25T00:23:01.064Z,14
2023-01-25T00:24:01.821Z,14
2023-01-25T00:25:01.292Z,14
2023-01-25T00:26:01.616Z,14
2023-01-25T00:27:01.066Z,13
2023-01-25T00:28:01.917Z,13
2023-01-25T00:29:01.112Z,13
2023-01-25T00:30:01.050Z,13
2023-01-25T00:31:01.496Z,13
2023-01-25T00:32:01.111Z,14
2023-01-25T00:33:01.175Z,13
2023-01-25T00:34:01.129Z,14
2023-01-25T00:35:01.404Z,13
2023-01-25T00:36:01.223Z,13
2023-01-25T00:37:01.838Z,14
2023-01-25T00:38:01.348Z,13
2023-01-25T00:39:01.066Z,15
2023-01-25T00:40:01.928Z,12
2023-01-25T00:40:59.880Z,15
2023-01-25T00:42:01.454Z,15
2023-01-25T00:43:01.097Z,13
2023-01-25T00:44:01.050Z,13
2023-01-25T00:45:01.317Z,13
2023-01-25T00:46:01.212Z,13
2023-01-25T00:47:01.127Z,13
2023-01-25T00:48:01.354Z,14
2023-01-25T00:49:01.296Z,13
2023-01-25T00:50:01.267Z,12
2023-01-25T00:51:01.639Z,20
2023-01-25T00:52:01.023Z,14
2023-01-25T00:53:01.269Z,15
2023-01-25T00:54:01.299Z,13
2023-01-25T00:55:01.752Z,13
2023-01-25T00:56:01.016Z,12
2023-01-25T00:57:01.054Z,13
2023-01-25T00:58:01.736Z,13
2023-01-25T00:59:01.242Z,13
2023-01-25T01:00:01.879Z,13
2023-01-25T01:01:01.086Z,13
2023-01-25T01:02:01.153Z,13
2023-01-25T01:03:00.438Z,13
2023-01-25T01:04:01.497Z,13
2023-01-25T01:05:00.055Z,13
2023-01-25T01:06:01.058Z,13
2023-01-25T01:07:01.113Z,14
2023-01-25T01:08:01.231Z,12
2023-01-25T01:09:01.109Z,13
2023-01-25T01:10:01.151Z,13
2023-01-25T01:11:01.151Z,14
2023-01-25T01:12:01.909Z,12
2023-01-25T01:13:01.130Z,13
2023-01-25T01:14:01.729Z,13
2023-01-25T01:15:01.623Z,13
2023-01-25T01:16:01.013Z,14
2023-01-25T01:17:01.154Z,12
2023-01-25T01:18:01.075Z,14
2023-01-25T01:19:01.604Z,13
2023-01-25T01:20:01.074Z,13
2023-01-25T01:21:01.224Z,12
2023-01-25T01:22:01.556Z,12
2023-01-25T01:23:01.044Z,13
2023-01-25T01:24:01.115Z,13
2023-01-25T01:25:01.015Z,14
2023-01-25T01:26:01.057Z,13
2023-01-25T01:27:01.100Z,13
2023-01-25T01:28:01.147Z,13
2023-01-25T01:28:59.947Z,13
2023-01-25T01:30:01.126Z,13
2023-01-25T01:31:01.070Z,12
2023-01-25T01:32:01.277Z,13
2023-01-25T01:33:01.074Z,12
2023-01-25T01:34:01.863Z,12
2023-01-25T01:35:01.186Z,11
2023-01-25T01:36:01.510Z,12
2023-01-25T01:37:01.104Z,14
2023-01-25T01:38:01.486Z,13
2023-01-25T01:39:01.289Z,13
2023-01-25T01:40:01.328Z,13
2023-01-25T01:41:01.007Z,14
2023-01-25T01:42:01.296Z,13
2023-01-25T01:43:01.285Z,13
2023-01-25T01:44:01.125Z,11
2023-01-25T01:45:01.060Z,13
2023-01-25T01:46:01.893Z,13
2023-01-25T01:47:01.541Z,12
2023-01-25T01:48:01.611Z,12
2023-01-25T01:49:01.047Z,12
2023-01-25T01:50:01.178Z,12
2023-01-25T01:51:00.643Z,12
2023-01-25T01:52:01.060Z,13
2023-01-25T01:53:01.318Z,13
2023-01-25T01:54:01.599Z,13
2023-01-25T01:55:01.051Z,12
2023-01-25T01:56:01.091Z,11
2023-01-25T01:57:01.378Z,13
2023-01-25T01:58:01.050Z,11
2023-01-25T01:59:01.852Z,12
2023-01-25T02:00:01.741Z,11
2023-01-25T02:01:01.932Z,12
2023-01-25T02:02:01.831Z,13
2023-01-25T02:03:01.471Z,12
2023-01-25T02:04:01.147Z,12
2023-01-25T02:05:01.620Z,12
2023-01-25T02:06:01.928Z,12
2023-01-25T02:07:01.870Z,12
2023-01-25T02:08:01.742Z,13
2023-01-25T02:09:01.166Z,13
2023-01-25T02:10:01.026Z,13
2023-01-25T02:11:01.020Z,13
2023-01-25T02:12:01.002Z,13
2023-01-25T02:13:01.778Z,13
2023-01-25T02:14:01.278Z,12
2023-01-25T02:15:01.070Z,11
2023-01-25T02:16:01.138Z,12
2023-01-25T02:17:01.759Z,12
2023-01-25T02:18:01.050Z,12
2023-01-25T02:19:01.299Z,13
2023-01-25T02:20:01.791Z,13
2023-01-25T02:21:01.213Z,13
2023-01-25T02:22:01.157Z,14
2023-01-25T02:23:01.346Z,13
2023-01-25T02:24:01.569Z,12
2023-01-25T02:25:01.339Z,12
2023-01-25T02:26:01.052Z,13
2023-01-25T02:27:01.113Z,13
2023-01-25T02:28:01.160Z,13
2023-01-25T02:29:01.020Z,16
2023-01-25T02:30:01.136Z,15
2023-01-25T02:31:01.518Z,16
2023-01-25T02:32:01.003Z,13
2023-01-25T02:33:01.067Z,13
2023-01-25T02:34:01.042Z,13
2023-01-25T02:35:01.864Z,14
2023-01-25T02:36:01.686Z,12
2023-01-25T02:37:01.733Z,13
2023-01-25T02:38:01.571Z,14
2023-01-25T02:39:01.527Z,13
2023-01-25T02:40:01.195Z,13
2023-01-25T02:41:01.106Z,11
2023-01-25T02:42:01.036Z,13
2023-01-25T02:43:01.601Z,13
2023-01-25T02:44:01.459Z,12
2023-01-25T02:45:01.125Z,13
2023-01-25T02:46:01.478Z,13
2023-01-25T02:47:01.393Z,13
2023-01-25T02:48:01.138Z,13
2023-01-25T02:49:01.703Z,13
2023-01-25T02:50:01.118Z,12
2023-01-25T02:51:01.166Z,13
2023-01-25T02:52:01.608Z,13
2023-01-25T02:53:01.264Z,13
2023-01-25T02:54:01.111Z,12
2023-01-25T02:55:01.856Z,13
2023-01-25T02:56:01.093Z,13
2023-01-25T02:57:01.103Z,13
2023-01-25T02:58:01.466Z,13
2023-01-25T02:59:01.120Z,14
2023-01-25T03:00:01.005Z,13
2023-01-25T03:01:01.087Z,13
2023-01-25T03:02:01.399Z,12
2023-01-25T03:03:01.222Z,13
2023-01-25T03:04:01.807Z,13
2023-01-25T03:05:01.682Z,12
2023-01-25T03:06:01.165Z,13
2023-01-25T03:07:01.034Z,14
2023-01-25T03:08:01.972Z,13
2023-01-25T03:09:01.718Z,12
2023-01-25T03:10:01.309Z,12
2023-01-25T03:11:01.827Z,12
2023-01-25T03:12:01.503Z,13
2023-01-25T03:13:01.512Z,13
2023-01-25T03:14:01.112Z,12
2023-01-25T03:15:01.053Z,14
2023-01-25T03:16:01.085Z,13
2023-01-25T03:17:01.359Z,14
2023-01-25T03:18:03.466Z,12
2023-01-25T03:19:01.054Z,14
2023-01-25T03:20:01.592Z,13
2023-01-25T03:22:01.166Z,13
2023-01-25T03:23:01.031Z,13
2023-01-25T03:24:01.480Z,13
2023-01-25T03:25:01.455Z,13
2023-01-25T03:26:01.091Z,13
2023-01-25T03:27:01.103Z,13
2023-01-25T03:28:01.047Z,13
2023-01-25T03:29:01.110Z,14
2023-01-25T03:30:01.242Z,14
2023-01-25T03:31:01.983Z,19
2023-01-25T03:32:01.275Z,14
2023-01-25T03:33:01.473Z,26
2023-01-25T03:34:01.039Z,13
2023-01-25T03:35:01.224Z,20
2023-01-25T03:36:01.653Z,18
2023-01-25T03:37:01.438Z,12
2023-01-25T03:38:01.926Z,13
2023-01-25T03:39:01.974Z,14
2023-01-25T03:40:02.096Z,14
2023-01-25T03:41:01.301Z,12
2023-01-25T03:42:01.439Z,14
2023-01-25T03:42:59.891Z,13
2023-01-25T03:44:01.955Z,12
2023-01-25T03:45:01.404Z,14
2023-01-25T03:46:01.822Z,14
2023-01-25T03:47:01.159Z,20
2023-01-25T03:48:01.741Z,17
2023-01-25T03:49:01.126Z,17
2023-01-25T03:50:01.413Z,14
2023-01-25T03:51:01.060Z,20
2023-01-25T03:52:01.075Z,13
2023-01-25T03:53:01.061Z,15
2023-01-25T03:54:01.324Z,13
2023-01-25T03:55:01.041Z,12
2023-01-25T03:56:01.143Z,13
2023-01-25T03:57:01.207Z,13
2023-01-25T03:58:01.601Z,12
2023-01-25T03:59:01.052Z,12
2023-01-25T04:00:01.003Z,13
2023-01-25T04:01:02.000Z,11
2023-01-25T04:02:01.401Z,12
2023-01-25T04:03:01.228Z,12
2023-01-25T04:04:01.096Z,12
2023-01-25T04:05:01.110Z,12
2023-01-25T04:06:01.420Z,12
2023-01-25T04:07:01.044Z,12
2023-01-25T04:08:01.391Z,12
2023-01-25T04:09:01.578Z,13
2023-01-25T04:10:01.325Z,12
2023-01-25T04:11:01.065Z,12
2023-01-25T04:12:01.720Z,12
2023-01-25T04:13:01.162Z,12
2023-01-25T04:14:01.195Z,12
2023-01-25T04:15:01.122Z,12
2023-01-25T04:16:01.782Z,13
2023-01-25T04:17:01.120Z,12
2023-01-25T04:18:01.021Z,13
2023-01-25T04:19:01.455Z,13
2023-01-25T04:20:01.143Z,14
2023-01-25T04:21:01.122Z,13
2023-01-25T04:22:01.100Z,13
2023-01-25T04:23:01.645Z,14
2023-01-25T04:24:01.649Z,14
2023-01-25T04:25:01.766Z,15
2023-01-25T04:26:01.835Z,12
2023-01-25T04:27:01.084Z,13
2023-01-25T04:28:01.041Z,12
2023-01-25T04:29:01.057Z,11
2023-01-25T04:30:01.108Z,13
2023-01-25T04:31:01.120Z,12
2023-01-25T04:32:01.225Z,12
2023-01-25T04:33:01.050Z,13
2023-01-25T04:34:01.633Z,11
2023-01-25T04:35:01.178Z,11
2023-01-25T04:36:00.990Z,12
2023-01-25T04:37:01.448Z,12
2023-01-25T04:38:01.753Z,11
2023-01-25T04:39:02.821Z,12
2023-01-25T04:40:01.177Z,12
2023-01-25T04:41:01.575Z,13
2023-01-25T04:42:01.745Z,12
2023-01-25T04:43:01.465Z,12
2023-01-25T04:44:01.041Z,12
2023-01-25T04:45:01.162Z,13
2023-01-25T04:46:01.826Z,11
2023-01-25T04:47:01.086Z,13
2023-01-25T04:48:02.918Z,12
2023-01-25T04:49:01.055Z,12
2023-01-25T04:50:01.506Z,13
2023-01-25T04:51:00.985Z,13
2023-01-25T04:52:01.001Z,11
2023-01-25T04:53:01.053Z,13
2023-01-25T04:54:01.331Z,14
2023-01-25T04:55:01.467Z,13
2023-01-25T04:56:01.853Z,11
2023-01-25T04:57:01.097Z,12
2023-01-25T04:58:01.625Z,12
2023-01-25T04:59:01.931Z,11
2023-01-25T05:00:01.549Z,12
2023-01-25T05:01:01.717Z,12
2023-01-25T05:02:01.188Z,13
2023-01-25T05:03:01.072Z,12
2023-01-25T05:04:01.711Z,13
2023-01-25T05:05:01.758Z,12
2023-01-25T05:06:01.461Z,13
2023-01-25T05:07:01.132Z,13
2023-01-25T05:08:01.023Z,13
2023-01-25T05:09:01.238Z,12
2023-01-25T05:10:01.095Z,13
2023-01-25T05:11:01.631Z,13
2023-01-25T05:12:01.114Z,12
2023-01-25T05:13:01.559Z,12
2023-01-25T05:14:01.866Z,13
2023-01-25T05:15:01.101Z,13
2023-01-25T05:16:01.717Z,13
2023-01-25T05:17:01.302Z,13
2023-01-25T05:18:01.634Z,12
2023-01-25T05:19:01.020Z,12
2023-01-25T05:20:01.599Z,12
2023-01-25T05:21:01.024Z,13
2023-01-25T05:22:00.992Z,12
2023-01-25T05:23:01.116Z,12
2023-01-25T05:24:01.219Z,12
2023-01-25T05:25:01.953Z,13
2023-01-25T05:26:01.242Z,12
2023-01-25T05:27:01.051Z,14
2023-01-25T05:28:01.631Z,13
2023-01-25T05:29:01.922Z,15
2023-01-25T05:30:01.296Z,14
2023-01-25T05:31:01.960Z,14
2023-01-25T05:32:01.167Z,14
2023-01-25T05:33:01.050Z,14
2023-01-25T05:34:01.102Z,14
2023-01-25T05:35:01.219Z,14
2023-01-25T05:36:01.082Z,14
2023-01-25T05:38:01.059Z,12
2023-01-25T05:39:01.097Z,15
2023-01-25T05:40:02.864Z,13
2023-01-25T05:41:01.110Z,13
2023-01-25T05:42:01.042Z,13
2023-01-25T05:43:01.628Z,14
2023-01-25T05:44:00.983Z,12
2023-01-25T05:45:01.283Z,13
2023-01-25T05:46:02.002Z,12
2023-01-25T05:47:01.391Z,12
2023-01-25T05:48:00.988Z,13
2023-01-25T05:49:01.037Z,12
2023-01-25T05:50:01.163Z,12
2023-01-25T05:51:01.032Z,12
2023-01-25T05:52:01.638Z,12
2023-01-25T05:53:01.398Z,12
2023-01-25T05:54:01.007Z,13
2023-01-25T05:55:01.564Z,13
2023-01-25T05:56:01.003Z,13
2023-01-25T05:57:01.011Z,12
2023-01-25T05:58:01.690Z,13
2023-01-25T05:58:59.861Z,14
2023-01-25T06:00:00.996Z,15
2023-01-25T06:01:01.904Z,13
2023-01-25T06:02:01.583Z,15
2023-01-25T06:03:02.207Z,13
2023-01-25T06:04:01.005Z,15
2023-01-25T06:05:01.849Z,14
2023-01-25T06:06:01.210Z,13
2023-01-25T06:07:01.215Z,21
2023-01-25T06:08:00.988Z,19
2023-01-25T06:09:01.729Z,14
2023-01-25T06:10:01.171Z,14
2023-01-25T06:11:01.021Z,13
2023-01-25T06:12:01.190Z,14
2023-01-25T06:13:01.380Z,13
2023-01-25T06:14:01.050Z,17
2023-01-25T06:15:01.083Z,14
2023-01-25T06:16:01.456Z,13
2023-01-25T06:17:01.498Z,18
2023-01-25T06:18:01.511Z,13
2023-01-25T06:19:01.084Z,13
2023-01-25T06:20:01.053Z,12
2023-01-25T06:21:01.266Z,13
2023-01-25T06:22:01.658Z,13
2023-01-25T06:23:01.112Z,12
2023-01-25T06:24:01.149Z,15
2023-01-25T06:25:01.929Z,14
2023-01-25T06:26:00.984Z,13
2023-01-25T06:27:01.286Z,13
2023-01-25T06:28:01.846Z,14
2023-01-25T06:29:01.743Z,13
2023-01-25T06:30:01.766Z,13
2023-01-25T06:31:01.113Z,13
2023-01-25T06:32:01.816Z,12
2023-01-25T06:33:01.497Z,12
2023-01-25T06:34:01.438Z,12
2023-01-25T06:35:01.997Z,12
2023-01-25T06:36:01.443Z,12
2023-01-25T06:37:01.030Z,13
2023-01-25T06:38:01.001Z,13
2023-01-25T06:39:02.027Z,11
2023-01-25T06:40:02.199Z,12
2023-01-25T06:41:01.085Z,12
2023-01-25T06:42:01.676Z,13
2023-01-25T06:43:01.006Z,12
2023-01-25T06:44:01.574Z,13
2023-01-25T06:45:01.111Z,11
2023-01-25T06:46:01.999Z,13
2023-01-25T06:47:01.014Z,12
2023-01-25T06:48:01.789Z,12
2023-01-25T06:49:01.015Z,12
2023-01-25T06:50:01.566Z,11
2023-01-25T06:51:01.687Z,12
2023-01-25T06:52:01.934Z,12
2023-01-25T06:53:01.379Z,12
2023-01-25T06:54:01.998Z,13
2023-01-25T06:55:01.821Z,12
2023-01-25T06:56:00.979Z,13
2023-01-25T06:57:01.431Z,13
2023-01-25T06:58:01.429Z,13
2023-01-25T06:59:01.106Z,13
2023-01-25T07:00:01.440Z,14
2023-01-25T07:01:01.436Z,14
2023-01-25T07:02:01.743Z,14
2023-01-25T07:03:01.151Z,15
2023-01-25T07:04:01.260Z,14
2023-01-25T07:05:01.013Z,15
2023-01-25T07:06:01.628Z,13
2023-01-25T07:07:01.031Z,14
2023-01-25T07:08:01.659Z,14
2023-01-25T07:09:01.738Z,14
2023-01-25T07:10:01.723Z,15
2023-01-25T07:11:01.774Z,15
2023-01-25T07:12:00.974Z,14
2023-01-25T07:13:01.039Z,13
2023-01-25T07:14:01.333Z,13
2023-01-25T07:15:01.074Z,14
2023-01-25T07:16:01.462Z,14
2023-01-25T07:17:02.953Z,13
2023-01-25T07:18:15.375Z,14
2023-01-25T07:19:01.520Z,13
2023-01-25T07:20:01.601Z,12
2023-01-25T07:21:01.012Z,14
2023-01-25T07:22:01.018Z,13
2023-01-25T07:23:02.251Z,12
2023-01-25T07:24:01.192Z,13
2023-01-25T07:25:01.053Z,13
2023-01-25T07:26:01.074Z,36
2023-01-25T07:27:01.056Z,56
2023-01-25T07:28:01.697Z,20
2023-01-25T07:29:01.977Z,23
2023-01-25T07:30:01.706Z,16
2023-01-25T07:31:01.351Z,13
2023-01-25T07:32:01.256Z,13
2023-01-25T07:33:02.131Z,13
2023-01-25T07:34:01.045Z,16
2023-01-25T07:35:01.040Z,17
2023-01-25T07:36:01.508Z,15
2023-01-25T07:37:01.078Z,14
2023-01-25T07:38:00.998Z,16
2023-01-25T07:39:01.547Z,14
2023-01-25T07:40:00.986Z,15
2023-01-25T07:41:00.976Z,16
2023-01-25T07:42:01.597Z,30
2023-01-25T07:43:01.656Z,24
2023-01-25T07:44:01.190Z,27
2023-01-25T07:45:01.640Z,19
2023-01-25T07:46:01.007Z,18
2023-01-25T07:47:01.011Z,16
2023-01-25T07:48:00.962Z,15
2023-01-25T07:49:01.005Z,14
2023-01-25T07:50:01.578Z,13
2023-01-25T07:51:01.803Z,14
2023-01-25T07:52:01.614Z,14
2023-01-25T07:53:01.070Z,14
2023-01-25T07:54:01.486Z,16
2023-01-25T07:55:01.304Z,13
2023-01-25T07:56:01.829Z,14
2023-01-25T07:57:01.215Z,13
2023-01-25T07:58:01.285Z,14
2023-01-25T07:59:01.970Z,13
2023-01-25T08:00:01.654Z,15
2023-01-25T08:01:01.147Z,14
2023-01-25T08:02:01.145Z,14
2023-01-25T08:03:01.215Z,14
2023-01-25T08:04:01.276Z,13
2023-01-25T08:05:01.653Z,14
2023-01-25T08:06:01.247Z,14
2023-01-25T08:07:01.685Z,14
2023-01-25T08:08:01.115Z,15
2023-01-25T08:09:01.236Z,14
2023-01-25T08:10:01.600Z,20
2023-01-25T08:11:01.003Z,15
2023-01-25T08:12:01.079Z,13
2023-01-25T08:13:01.054Z,17
2023-01-25T08:14:01.502Z,16
2023-01-25T08:15:01.539Z,13
2023-01-25T08:16:01.209Z,13
2023-01-25T08:17:01.594Z,12
2023-01-25T08:18:00.962Z,13
2023-01-25T08:19:01.156Z,14
2023-01-25T08:20:01.216Z,12
2023-01-25T08:21:01.644Z,12
2023-01-25T08:22:00.998Z,12
2023-01-25T08:23:01.072Z,13
2023-01-25T08:24:01.049Z,13
2023-01-25T08:25:01.164Z,13
2023-01-25T08:26:01.150Z,12
2023-01-25T08:27:01.514Z,13
2023-01-25T08:28:01.141Z,12
2023-01-25T08:29:00.993Z,13
2023-01-25T08:30:01.771Z,13
2023-01-25T08:31:01.037Z,13
2023-01-25T08:32:01.081Z,12
2023-01-25T08:33:01.913Z,13
2023-01-25T08:34:01.549Z,12
2023-01-25T08:35:01.033Z,13
2023-01-25T08:36:00.984Z,13
2023-01-25T08:37:00.943Z,13
2023-01-25T08:38:01.028Z,12
2023-01-25T08:39:01.182Z,13
2023-01-25T08:40:01.101Z,12
2023-01-25T08:41:01.414Z,11
2023-01-25T08:42:01.100Z,13
2023-01-25T08:43:01.112Z,13
2023-01-25T08:44:00.991Z,13
2023-01-25T08:45:01.586Z,13
2023-01-25T08:46:01.013Z,13
2023-01-25T08:47:00.996Z,12
2023-01-25T08:48:00.967Z,13
2023-01-25T08:49:01.126Z,13
2023-01-25T08:50:01.611Z,14
2023-01-25T08:51:01.862Z,13
2023-01-25T08:52:01.140Z,12
2023-01-25T08:53:01.026Z,14
2023-01-25T08:54:01.350Z,24
2023-01-25T08:55:01.899Z,15
2023-01-25T08:56:02.966Z,14
2023-01-25T08:57:01.479Z,14
2023-01-25T08:58:01.604Z,13
2023-01-25T08:59:01.733Z,14
2023-01-25T09:00:01.069Z,13
2023-01-25T09:01:01.283Z,13
2023-01-25T09:03:01.125Z,13
2023-01-25T09:04:01.553Z,13
2023-01-25T09:05:00.953Z,12
2023-01-25T09:06:01.440Z,12
2023-01-25T09:07:01.457Z,12
2023-01-25T09:08:00.999Z,12
2023-01-25T09:09:01.035Z,11
2023-01-25T09:10:01.240Z,13
2023-01-25T09:11:01.173Z,12
2023-01-25T09:12:01.611Z,12
2023-01-25T09:13:00.958Z,12
2023-01-25T09:14:01.705Z,13
2023-01-25T09:15:01.005Z,12
2023-01-25T09:16:01.300Z,13
2023-01-25T09:17:01.395Z,12
2023-01-25T09:18:01.123Z,11
2023-01-25T09:19:01.890Z,10
2023-01-25T09:20:01.833Z,12
2023-01-25T09:21:00.991Z,10
2023-01-25T09:22:01.336Z,11
2023-01-25T09:23:01.033Z,13
2023-01-25T09:24:07.028Z,12
2023-01-25T09:25:01.462Z,13
2023-01-25T09:26:01.143Z,12
2023-01-25T09:27:01.158Z,12
2023-01-25T09:28:01.788Z,11
2023-01-25T09:29:00.980Z,13
2023-01-25T09:30:03.185Z,12
2023-01-25T09:31:19.734Z,12
2023-01-25T09:32:01.067Z,13
2023-01-25T09:33:01.766Z,12
2023-01-25T09:34:02.034Z,13
2023-01-25T09:35:01.479Z,12
2023-01-25T09:36:01.010Z,12
2023-01-25T09:37:01.003Z,13
2023-01-25T09:38:00.949Z,10
2023-01-25T09:39:01.037Z,11
2023-01-25T09:40:01.768Z,11
2023-01-25T09:41:01.687Z,11
2023-01-25T09:42:06.789Z,12
2023-01-25T09:43:06.659Z,12
2023-01-25T09:44:13.671Z,12
2023-01-25T09:45:01.017Z,13
2023-01-25T09:46:01.451Z,12
2023-01-25T09:47:01.088Z,13
2023-01-25T09:48:00.989Z,12
2023-01-25T09:49:07.779Z,11
2023-01-25T09:50:01.022Z,11
2023-01-25T09:51:01.224Z,11
2023-01-25T09:52:01.086Z,12
2023-01-25T09:53:01.083Z,12
2023-01-25T09:54:01.952Z,12
2023-01-25T09:55:01.894Z,12
2023-01-25T09:56:01.754Z,12
2023-01-25T09:57:01.019Z,12
2023-01-25T09:58:00.986Z,12
2023-01-25T09:59:01.353Z,12
2023-01-25T10:00:01.978Z,18
2023-01-25T10:01:01.289Z,12
2023-01-25T10:02:01.112Z,12
2023-01-25T10:03:01.662Z,13
2023-01-25T10:04:01.096Z,10
2023-01-25T10:05:01.346Z,11
2023-01-25T10:06:01.263Z,12
2023-01-25T10:07:01.932Z,12
2023-01-25T10:08:01.407Z,11
2023-01-25T10:09:01.381Z,12
2023-01-25T10:10:01.637Z,10
2023-01-25T10:11:01.526Z,10
2023-01-25T10:12:01.687Z,10
2023-01-25T10:13:01.428Z,13
2023-01-25T10:14:01.090Z,11
2023-01-25T10:15:01.450Z,10
2023-01-25T10:16:01.670Z,11
2023-01-25T10:17:01.553Z,12
2023-01-25T10:18:01.016Z,12
2023-01-25T10:19:01.906Z,12
2023-01-25T10:20:01.041Z,12
2023-01-25T10:21:01.057Z,12
2023-01-25T10:22:01.413Z,12
2023-01-25T10:23:01.846Z,13
2023-01-25T10:24:01.562Z,13
2023-01-25T10:25:01.798Z,13
2023-01-25T10:26:00.988Z,13
2023-01-25T10:27:01.077Z,13
2023-01-25T10:28:00.987Z,14
2023-01-25T10:29:00.991Z,13
2023-01-25T10:30:01.040Z,13
2023-01-25T10:31:01.457Z,14
2023-01-25T10:32:01.860Z,13
2023-01-25T10:33:01.025Z,12
2023-01-25T10:34:01.433Z,12
2023-01-25T10:35:01.549Z,13
2023-01-25T10:36:01.077Z,13
2023-01-25T10:37:01.279Z,13
2023-01-25T10:38:01.550Z,22
2023-01-25T10:39:01.026Z,18
2023-01-25T10:40:01.064Z,17
2023-01-25T10:41:01.843Z,18
2023-01-25T10:42:01.038Z,16
2023-01-25T10:43:01.023Z,16
2023-01-25T10:44:02.079Z,15
2023-01-25T10:45:01.544Z,18
2023-01-25T10:46:01.049Z,14
2023-01-25T10:47:01.800Z,16
2023-01-25T10:48:00.997Z,15
2023-01-25T10:49:01.226Z,14
2023-01-25T10:50:01.339Z,19
2023-01-25T10:51:01.905Z,16
2023-01-25T10:52:02.749Z,15
2023-01-25T10:53:01.887Z,14
2023-01-25T10:54:01.069Z,15
2023-01-25T10:55:01.384Z,14
2023-01-25T10:56:01.416Z,14
2023-01-25T10:57:01.397Z,14
2023-01-25T10:58:01.016Z,18
2023-01-25T10:59:01.033Z,18
2023-01-25T11:00:01.036Z,15
2023-01-25T11:01:01.434Z,14
2023-01-25T11:02:01.227Z,14
2023-01-25T11:03:01.114Z,13
2023-01-25T11:04:01.010Z,14
2023-01-25T11:05:01.763Z,13
2023-01-25T11:06:00.981Z,14
2023-01-25T11:07:01.596Z,12
2023-01-25T11:08:00.983Z,13
2023-01-25T11:09:00.968Z,13
2023-01-25T11:10:01.192Z,13
2023-01-25T11:11:01.101Z,13
2023-01-25T11:12:01.427Z,13
2023-01-25T11:13:00.967Z,13
2023-01-25T11:14:01.393Z,13
2023-01-25T11:15:01.757Z,14
2023-01-25T11:16:02.137Z,14
2023-01-25T11:17:01.131Z,12
2023-01-25T11:18:01.511Z,14
2023-01-25T11:19:01.514Z,15
2023-01-25T11:20:01.373Z,14
2023-01-25T11:21:01.512Z,14
2023-01-25T11:22:01.049Z,12
2023-01-25T11:23:01.699Z,13
2023-01-25T11:24:01.778Z,12
2023-01-25T11:25:01.488Z,12
2023-01-25T11:26:01.715Z,11
2023-01-25T11:27:01.008Z,13
2023-01-25T11:28:03.341Z,12
2023-01-25T11:29:00.977Z,14
2023-01-25T11:30:01.599Z,12
2023-01-25T11:31:01.610Z,15
2023-01-25T11:32:01.157Z,12
2023-01-25T11:33:01.295Z,14
2023-01-25T11:34:01.138Z,13
2023-01-25T11:35:01.071Z,12
2023-01-25T11:36:01.469Z,19
2023-01-25T11:37:01.072Z,20
2023-01-25T11:38:01.389Z,16
2023-01-25T11:39:01.711Z,17
2023-01-25T11:40:01.617Z,15
2023-01-25T11:41:01.712Z,17
2023-01-25T13:03:06.309Z,19
2023-01-25T13:04:01.841Z,24
2023-01-25T13:04:55.353Z,22
2023-01-25T13:05:58.072Z,19
2023-01-25T13:06:18.593Z,34
2023-01-25T13:06:38.167Z,19
2023-01-25T13:07:18.272Z,19
2023-01-25T13:07:37.833Z,22
2023-01-25T13:08:30.867Z,21
2023-01-25T13:09:16.808Z,25
2023-01-25T13:10:16.901Z,27
2023-01-25T13:11:14.309Z,20
2023-01-25T13:12:14.455Z,29
2023-01-25T13:13:14.247Z,22
2023-01-25T13:14:15.057Z,28
2023-01-25T13:15:14.545Z,23
2023-01-25T13:16:14.273Z,19
2023-01-25T13:17:14.260Z,21
2023-01-25T13:18:14.312Z,20
2023-01-25T13:19:14.371Z,21
2023-01-25T13:20:14.261Z,19
2023-01-25T13:21:14.417Z,20
2023-01-25T13:22:14.929Z,19
2023-01-25T13:23:14.609Z,19
2023-01-25T13:24:14.708Z,20
2023-01-25T13:25:14.503Z,18
2023-01-25T13:26:14.246Z,20
2023-01-25T13:27:14.298Z,19
2023-01-25T13:28:14.272Z,20
2023-01-25T13:29:14.345Z,21
2023-01-25T13:30:14.329Z,19
2023-01-25T13:31:14.594Z,20
2023-01-25T13:32:14.485Z,19
2023-01-25T13:33:14.238Z,20
2023-01-25T13:34:14.391Z,19
2023-01-25T13:35:14.817Z,21
2023-01-25T13:36:14.270Z,17
2023-01-25T13:37:15.227Z,15
2023-01-25T13:38:14.934Z,18
2023-01-25T13:39:14.935Z,17
2023-01-25T13:40:14.633Z,17
2023-01-25T13:41:14.444Z,22
2023-01-25T13:42:14.439Z,41
2023-01-25T13:43:14.284Z,23
2023-01-25T13:44:14.318Z,16
2023-01-25T13:45:14.690Z,18
2023-01-25T13:46:14.845Z,25
2023-01-25T13:47:14.275Z,16
2023-01-25T13:48:14.342Z,15
2023-01-25T13:49:14.894Z,17
2023-01-25T13:50:14.256Z,18
2023-01-25T13:51:14.291Z,18
2023-01-25T13:52:15.087Z,25
2023-01-25T13:53:15.030Z,23
2023-01-25T13:54:14.922Z,28
2023-01-25T13:55:14.905Z,27
2023-01-25T13:56:14.282Z,18
2023-01-25T13:57:14.834Z,16
2023-01-25T13:58:14.435Z,16
2023-01-25T13:59:14.246Z,16
2023-01-25T14:00:14.636Z,27
2023-01-25T14:01:14.409Z,25
2023-01-25T14:02:14.914Z,21
2023-01-25T14:03:15.070Z,42
2023-01-25T14:04:14.644Z,21
2023-01-25T14:05:14.449Z,20
2023-01-25T14:06:14.916Z,18
2023-01-25T14:07:14.263Z,19
2023-01-25T14:08:14.553Z,21
2023-01-25T14:09:16.772Z,22
2023-01-25T14:10:14.416Z,20
2023-01-25T14:11:14.307Z,19
2023-01-25T14:12:14.313Z,17
2023-01-25T14:13:14.198Z,19
2023-01-25T14:14:14.349Z,23
2023-01-25T14:15:14.243Z,25
2023-01-25T14:16:14.362Z,21
2023-01-25T14:17:14.385Z,18
2023-01-25T14:18:15.000Z,19
2023-01-25T14:19:15.200Z,18
2023-01-25T14:20:14.675Z,19
2023-01-25T14:21:14.216Z,19
2023-01-25T14:22:15.034Z,20
2023-01-25T14:23:14.594Z,22
2023-01-25T14:24:15.928Z,25
2023-01-25T14:25:14.451Z,30
2023-01-25T14:26:16.414Z,18
2023-01-25T14:27:15.065Z,17
2023-01-25T14:28:14.501Z,21
2023-01-25T14:29:31.571Z,18
2023-01-25T14:30:14.473Z,19
2023-01-25T14:31:15.189Z,18
2023-01-25T14:32:14.644Z,24
2023-01-25T14:33:14.378Z,19
2023-01-25T14:34:14.745Z,20
2023-01-25T14:35:14.696Z,20
2023-01-25T14:36:24.641Z,23
2023-01-25T14:37:14.487Z,23
2023-01-25T14:38:14.785Z,26
2023-01-25T14:39:14.540Z,21
2023-01-25T14:40:14.380Z,19
2023-01-25T14:41:14.452Z,17
2023-01-25T14:42:14.763Z,20
2023-01-25T14:43:14.728Z,18
2023-01-25T14:44:14.624Z,16
2023-01-25T14:45:14.330Z,20
2023-01-25T14:46:14.603Z,22
2023-01-25T14:47:14.467Z,22
2023-01-25T14:48:14.500Z,21
2023-01-25T14:49:14.338Z,23
2023-01-25T14:50:14.900Z,23
2023-01-25T14:51:14.555Z,21
2023-01-25T14:52:14.286Z,18
2023-01-25T14:53:14.683Z,18
2023-01-25T14:54:15.128Z,20
2023-01-25T14:55:14.623Z,16
2023-01-25T14:56:14.593Z,19
2023-01-25T14:57:14.843Z,20
2023-01-25T14:58:14.704Z,17
2023-01-25T14:59:14.625Z,18
2023-01-25T15:00:14.832Z,17
2023-01-25T15:01:14.791Z,18
2023-01-25T15:02:14.312Z,19
2023-01-25T15:03:14.248Z,19
2023-01-25T15:04:15.052Z,17
2023-01-25T15:05:16.165Z,16
2023-01-25T15:06:14.930Z,16
2023-01-25T15:07:18.259Z,16
2023-01-25T15:08:14.259Z,16
2023-01-25T15:09:14.989Z,19
2023-01-25T15:10:14.961Z,19
2023-01-25T15:11:14.851Z,21
2023-01-25T15:12:14.524Z,16
2023-01-25T15:13:15.593Z,16
2023-01-25T15:14:14.188Z,17
2023-01-25T15:15:14.271Z,18
2023-01-25T15:16:14.371Z,16
2023-01-25T15:17:14.291Z,18
2023-01-25T15:18:14.280Z,19
2023-01-25T15:19:14.777Z,18
2023-01-25T15:20:14.234Z,18
2023-01-25T15:21:14.241Z,15
2023-01-25T15:22:14.598Z,15
2023-01-25T15:23:15.115Z,17
2023-01-25T15:24:14.768Z,19
2023-01-25T15:25:22.732Z,25
2023-01-25T15:26:14.254Z,26
2023-01-25T15:27:14.948Z,17
2023-01-25T15:28:15.123Z,23
2023-01-25T15:29:14.451Z,21
2023-01-25T15:30:14.749Z,29
2023-01-25T15:31:14.353Z,38
2023-01-25T15:32:14.477Z,28
2023-01-25T15:33:14.217Z,36
2023-01-25T15:34:14.771Z,31
2023-01-25T15:35:14.798Z,27
2023-01-25T15:36:14.964Z,31