createdAt,value
2019-03-26T00:00:49.649Z,11.1
2019-03-26T00:02:49.823Z,11.4
2019-03-26T00:04:50.255Z,11.4
2019-03-26T00:06:49.450Z,10.9
2019-03-26T00:08:50.445Z,10.7
2019-03-26T00:10:49.450Z,13.4
2019-03-26T00:12:49.660Z,13.4
2019-03-26T00:14:49.708Z,13.1
2019-03-26T00:16:49.880Z,13.8
2019-03-26T00:18:50.006Z,15.3
2019-03-26T00:20:50.066Z,15.6
2019-03-26T00:22:50.130Z,15.6
2019-03-26T00:24:50.086Z,13.0
2019-03-26T00:26:50.085Z,10.7
2019-03-26T00:28:49.994Z,10.7
2019-03-26T00:30:49.820Z,10.2
2019-03-26T00:32:49.772Z,10.2
2019-03-26T00:34:50.049Z,9.5
2019-03-26T00:36:50.041Z,9.5
2019-03-26T00:38:50.097Z,10.6
2019-03-26T00:40:49.446Z,10.5
2019-03-26T00:42:50.331Z,10.5
2019-03-26T00:44:50.223Z,10.7
2019-03-26T00:46:50.197Z,8.5
2019-03-26T00:48:50.101Z,10.7
2019-03-26T00:50:49.993Z,11.0
2019-03-26T00:52:49.916Z,11.0
2019-03-26T00:54:49.898Z,10.6
2019-03-26T00:56:49.990Z,10.0
2019-03-26T00:58:49.831Z,9.7
2019-03-26T01:00:49.851Z,9.7
2019-03-26T01:02:49.758Z,9.6
2019-03-26T01:04:50.062Z,9.7
2019-03-26T01:06:50.230Z,10.1
2019-03-26T01:08:50.130Z,10.1
2019-03-26T01:10:50.010Z,10.8
2019-03-26T01:12:49.971Z,8.7
2019-03-26T01:14:49.821Z,10.3
2019-03-26T01:16:49.825Z,11.0
2019-03-26T01:18:49.746Z,11.0
2019-03-26T01:20:49.652Z,11.0
2019-03-26T01:22:49.675Z,13.0
2019-03-26T01:24:49.446Z,11.4
2019-03-26T01:26:49.555Z,12.5
2019-03-26T01:28:50.413Z,11.9
2019-03-26T01:30:50.331Z,11.9
2019-03-26T01:32:50.175Z,11.9
2019-03-26T01:34:50.329Z,12.7
2019-03-26T01:36:50.378Z,12.7
2019-03-26T01:38:50.288Z,12.8
2019-03-26T01:40:50.204Z,12.8
2019-03-26T01:42:50.093Z,13.9
2019-03-26T01:44:50.055Z,13.7
2019-03-26T01:46:50.081Z,13.7
2019-03-26T01:48:49.985Z,15.8
2019-03-26T01:50:49.977Z,15.8
2019-03-26T01:52:49.908Z,14.3
2019-03-26T01:54:49.754Z,16.1
2019-03-26T01:56:49.872Z,15.6
2019-03-26T01:58:49.775Z,15.6
2019-03-26T02:00:49.881Z,13.2
2019-03-26T02:02:49.814Z,12.9
2019-03-26T02:04:59.583Z,16.5
2019-03-26T02:06:49.757Z,16.5
2019-03-26T02:08:49.619Z,14.8
2019-03-26T02:10:49.479Z,14.9
2019-03-26T02:12:49.513Z,14.5
2019-03-26T02:14:49.581Z,13.9
2019-03-26T02:16:49.858Z,13.9
2019-03-26T02:18:49.778Z,15.5
2019-03-26T02:20:49.758Z,19.8
2019-03-26T02:22:49.839Z,19.4
2019-03-26T02:24:49.885Z,16.3
2019-03-26T02:26:49.993Z,16.3
2019-03-26T02:28:49.953Z,16.8
2019-03-26T02:30:49.933Z,17.9
2019-03-26T02:32:49.887Z,20.8
2019-03-26T02:34:50.144Z,19.0
2019-03-26T02:36:50.096Z,17.9
2019-03-26T02:38:50.065Z,17.9
2019-03-26T02:40:49.915Z,24.1
2019-03-26T02:42:49.829Z,25.8
2019-03-26T02:44:49.687Z,22.9
2019-03-26T02:46:49.743Z,22.9
2019-03-26T02:48:49.714Z,25.0
2019-03-26T02:50:49.572Z,23.8
2019-03-26T02:52:49.454Z,24.3
2019-03-26T02:54:50.267Z,22.1
2019-03-26T02:56:50.379Z,22.1
2019-03-26T02:58:50.321Z,21.1
2019-03-26T03:00:50.191Z,21.9
2019-03-26T03:02:50.242Z,18.6
2019-03-26T03:04:49.582Z,19.9
2019-03-26T03:06:49.581Z,19.9
2019-03-26T03:08:50.187Z,20.4
2019-03-26T03:10:50.086Z,18.5
2019-03-26T03:12:49.974Z,16.0
2019-03-26T03:14:49.916Z,16.0
2019-03-26T03:16:50.053Z,15.9
2019-03-26T03:18:49.926Z,15.0
2019-03-26T03:20:49.822Z,14.9
2019-03-26T03:22:49.718Z,14.9
2019-03-26T03:24:49.579Z,15.1
2019-03-26T03:26:49.637Z,13.8
2019-03-26T03:28:49.515Z,14.2
2019-03-26T03:30:49.471Z,12.4
2019-03-26T03:32:50.425Z,13.5
2019-03-26T03:34:50.013Z,13.5
2019-03-26T03:36:50.411Z,13.2
2019-03-26T03:38:49.475Z,15.1
2019-03-26T03:40:49.603Z,19.5
2019-03-26T03:42:49.791Z,15.8
2019-03-26T03:44:49.921Z,15.8
2019-03-26T03:46:50.154Z,16.1
2019-03-26T03:48:50.330Z,18.1
2019-03-26T03:50:49.716Z,18.1
2019-03-26T03:52:49.859Z,17.8
2019-03-26T03:54:49.926Z,17.8
2019-03-26T03:56:50.185Z,16.8
2019-03-26T03:58:50.262Z,15.4
2019-03-26T04:00:50.339Z,16.3
2019-03-26T04:02:50.415Z,16.3
2019-03-26T04:04:49.818Z,15.6
2019-03-26T04:06:50.000Z,13.8
2019-03-26T04:08:50.036Z,15.6
2019-03-26T04:10:50.046Z,14.3
2019-03-26T04:12:50.266Z,14.3
2019-03-26T04:14:50.366Z,14.8
2019-03-26T04:16:49.668Z,16.5
2019-03-26T04:18:49.729Z,13.3
2019-03-26T04:20:49.840Z,13.3
2019-03-26T04:22:49.866Z,13.5
2019-03-26T04:24:49.878Z,14.0
2019-03-26T04:26:50.044Z,14.7
2019-03-26T04:28:50.095Z,13.1
2019-03-26T04:30:50.190Z,13.0
2019-03-26T04:32:50.309Z,13.0
2019-03-26T04:34:49.670Z,12.8
2019-03-26T04:36:49.790Z,13.5
2019-03-26T04:38:49.831Z,14.0
2019-03-26T04:40:49.916Z,11.7
2019-03-26T04:42:49.992Z,11.7
2019-03-26T04:44:50.154Z,13.2
2019-03-26T04:46:50.306Z,13.5
2019-03-26T04:48:50.372Z,14.0
2019-03-26T04:50:49.578Z,14.0
2019-03-26T04:52:49.651Z,15.2
2019-03-26T04:54:49.749Z,15.2
2019-03-26T04:56:49.984Z,14.8
2019-03-26T04:58:49.990Z,14.8
2019-03-26T05:00:50.068Z,14.4
2019-03-26T05:02:50.170Z,14.4
2019-03-26T05:04:49.589Z,15.4
2019-03-26T05:06:49.825Z,14.2
2019-03-26T05:08:49.921Z,15.8
2019-03-26T05:10:49.956Z,15.8
2019-03-26T05:12:49.956Z,15.5
2019-03-26T05:14:50.054Z,15.5
2019-03-26T05:16:50.306Z,16.8
2019-03-26T05:18:50.357Z,15.9
2019-03-26T05:20:49.460Z,15.9
2019-03-26T05:22:49.569Z,15.9
2019-03-26T05:24:49.685Z,15.8
2019-03-26T05:26:50.430Z,17.5
2019-03-26T05:28:49.459Z,16.8
2019-03-26T05:30:49.503Z,16.8
2019-03-26T05:32:49.623Z,17.1
2019-03-26T05:34:50.125Z,16.1
2019-03-26T05:36:51.725Z,16.9
2019-03-26T05:38:50.051Z,15.4
2019-03-26T05:40:50.117Z,15.4
2019-03-26T05:42:50.084Z,15.6
2019-03-26T05:44:50.189Z,15.6
2019-03-26T05:46:50.277Z,15.5
2019-03-26T05:48:50.409Z,15.5
2019-03-26T05:50:49.462Z,15.6
2019-03-26T05:52:49.633Z,18.4
2019-03-26T05:54:49.635Z,18.2
2019-03-26T05:56:49.994Z,18.3
2019-03-26T05:58:50.011Z,18.3
2019-03-26T06:00:50.087Z,17.5
2019-03-26T06:02:50.097Z,19.5
2019-03-26T06:04:49.461Z,16.0
2019-03-26T06:06:49.787Z,15.8
2019-03-26T06:08:49.815Z,15.8
2019-03-26T06:10:49.869Z,18.3
2019-03-26T06:12:50.313Z,15.6
2019-03-26T06:14:49.550Z,15.6
2019-03-26T06:16:49.848Z,16.7
2019-03-26T06:18:49.911Z,16.7
2019-03-26T06:20:50.059Z,16.3
2019-03-26T06:22:50.221Z,17.1
2019-03-26T06:24:50.330Z,17.1
2019-03-26T06:26:49.596Z,17.2
2019-03-26T06:28:49.656Z,17.2
2019-03-26T06:30:49.771Z,15.7
2019-03-26T06:32:49.855Z,15.7
2019-03-26T06:34:50.409Z,15.7
2019-03-26T06:36:50.121Z,16.3
2019-03-26T06:38:50.251Z,14.7
2019-03-26T06:40:49.505Z,14.9
2019-03-26T06:42:49.523Z,14.9
2019-03-26T06:44:49.586Z,13.8
2019-03-26T06:46:49.744Z,13.1
2019-03-26T06:48:49.824Z,13.1
2019-03-26T06:50:49.842Z,13.2
2019-03-26T06:52:49.964Z,13.2
2019-03-26T06:54:51.649Z,11.9
2019-03-26T06:56:50.314Z,11.9
2019-03-26T06:58:49.436Z,10.9
2019-03-26T07:00:49.668Z,12.4
2019-03-26T07:02:49.786Z,13.8
2019-03-26T07:04:50.225Z,13.8
2019-03-26T07:06:49.463Z,13.4
2019-03-26T07:08:49.584Z,13.2
2019-03-26T07:10:49.746Z,11.3
2019-03-26T07:12:49.784Z,11.4
2019-03-26T07:14:49.891Z,11.4
2019-03-26T07:16:50.056Z,13.0
2019-03-26T07:18:50.233Z,12.2
2019-03-26T07:20:50.261Z,11.9
2019-03-26T07:22:50.367Z,14.4
2019-03-26T07:24:49.492Z,14.4
2019-03-26T07:26:49.767Z,11.7
2019-03-26T07:28:49.867Z,13.7
2019-03-26T07:30:49.992Z,16.3
2019-03-26T07:32:49.993Z,14.2
2019-03-26T07:34:50.321Z,14.2
2019-03-26T07:36:49.606Z,11.0
2019-03-26T07:38:49.747Z,11.9
2019-03-26T07:40:49.811Z,11.9
2019-03-26T07:42:49.895Z,16.1
2019-03-26T07:44:49.991Z,16.1
2019-03-26T07:46:50.169Z,12.4
2019-03-26T07:48:50.237Z,11.6
2019-03-26T07:50:50.290Z,13.1
2019-03-26T07:52:50.330Z,11.9
2019-03-26T07:54:50.422Z,11.9
2019-03-26T07:56:49.679Z,11.4
2019-03-26T07:58:49.680Z,11.3
2019-03-26T08:00:49.765Z,14.0
2019-03-26T08:02:49.772Z,14.0
2019-03-26T08:04:50.164Z,14.0
2019-03-26T08:06:50.302Z,14.6
2019-03-26T08:08:50.319Z,12.5
2019-03-26T08:10:50.422Z,12.5
2019-03-26T08:12:49.554Z,10.7
2019-03-26T08:14:49.732Z,9.9
2019-03-26T08:16:50.244Z,15.9
2019-03-26T08:18:49.647Z,13.7
2019-03-26T08:20:49.886Z,13.3
2019-03-26T08:22:50.313Z,13.3
2019-03-26T08:24:49.653Z,13.5
2019-03-26T08:26:51.967Z,10.3
2019-03-26T08:28:50.336Z,9.7
2019-03-26T08:30:50.231Z,12.2
2019-03-26T08:32:49.703Z,12.2
2019-03-26T08:34:50.255Z,9.5
2019-03-26T08:36:49.706Z,8.6
2019-03-26T08:38:49.905Z,9.6
2019-03-26T08:40:50.180Z,8.8
2019-03-26T08:42:49.444Z,8.8
2019-03-26T08:44:49.694Z,8.6
2019-03-26T08:46:50.013Z,10.1
2019-03-26T08:48:50.323Z,7.9
2019-03-26T08:50:49.518Z,10.8
2019-03-26T08:52:49.698Z,10.8
2019-03-26T08:54:49.722Z,9.2
2019-03-26T08:56:49.920Z,8.6
2019-03-26T08:58:49.971Z,10.2
2019-03-26T09:00:50.043Z,8.7
2019-03-26T09:02:50.243Z,8.7
2019-03-26T09:04:50.024Z,10.0
2019-03-26T09:06:50.294Z,10.7
2019-03-26T09:08:49.461Z,10.0
2019-03-26T09:10:51.839Z,10.0
2019-03-26T09:12:50.285Z,9.7
2019-03-26T09:14:50.295Z,12.8
2019-03-26T09:16:50.334Z,7.4
2019-03-26T09:18:50.412Z,8.5
2019-03-26T09:20:50.435Z,8.5
2019-03-26T09:22:49.616Z,8.4
2019-03-26T09:24:49.715Z,10.1
2019-03-26T09:26:49.927Z,5.7
2019-03-26T09:28:49.937Z,6.0
2019-03-26T09:30:49.956Z,6.0
2019-03-26T09:32:50.107Z,5.9
2019-03-26T09:34:49.981Z,11.6
2019-03-26T09:36:49.560Z,11.6
2019-03-26T09:38:49.925Z,7.8
2019-03-26T09:40:50.392Z,7.8
2019-03-26T09:42:49.808Z,5.8
2019-03-26T09:44:50.099Z,6.5
2019-03-26T09:46:49.476Z,5.6
2019-03-26T09:48:49.527Z,6.3
2019-03-26T09:50:49.593Z,6.3
2019-03-26T09:52:49.597Z,8.5
2019-03-26T09:54:49.705Z,8.3
2019-03-26T09:56:49.851Z,5.3
2019-03-26T09:58:49.910Z,5.8
2019-03-26T10:00:50.367Z,5.8
2019-03-26T10:02:49.790Z,4.2
2019-03-26T10:04:49.481Z,4.2
2019-03-26T10:06:49.925Z,5.8
2019-03-26T10:08:52.528Z,5.8
2019-03-26T10:10:50.290Z,6.5
2019-03-26T10:12:50.331Z,6.1
2019-03-26T10:14:50.310Z,5.7
2019-03-26T10:16:49.687Z,6.2
2019-03-26T10:18:49.878Z,6.2
2019-03-26T10:20:50.086Z,5.1
2019-03-26T10:22:50.396Z,7.6
2019-03-26T10:24:49.725Z,5.3
2019-03-26T10:26:50.094Z,4.9
2019-03-26T10:28:50.346Z,4.9
2019-03-26T10:30:49.648Z,4.3
2019-03-26T10:32:49.837Z,8.9
2019-03-26T10:34:49.440Z,4.3
2019-03-26T10:36:49.767Z,4.3
2019-03-26T10:38:50.062Z,5.9
2019-03-26T10:40:50.279Z,5.8
2019-03-26T10:42:49.638Z,4.9
2019-03-26T10:44:49.899Z,5.0
2019-03-26T10:46:50.469Z,5.0
2019-03-26T10:48:49.982Z,5.5
2019-03-26T10:50:49.474Z,6.9
2019-03-26T10:52:49.483Z,4.8
2019-03-26T10:54:49.524Z,6.1
2019-03-26T10:56:49.675Z,6.1
2019-03-26T10:58:49.755Z,6.7
2019-03-26T11:00:49.719Z,5.8
2019-03-26T11:02:49.936Z,9.3
2019-03-26T11:04:49.520Z,4.9
2019-03-26T11:06:49.826Z,4.9
2019-03-26T11:08:50.107Z,4.0
2019-03-26T11:10:50.335Z,8.3
2019-03-26T11:12:49.468Z,7.0
2019-03-26T11:14:49.683Z,3.9
2019-03-26T11:16:50.129Z,3.9
2019-03-26T11:18:50.302Z,4.5
2019-03-26T11:21:01.632Z,11.0
2019-03-26T11:22:49.597Z,3.9
2019-03-26T11:24:49.710Z,5.2
2019-03-26T11:26:50.207Z,5.2
2019-03-26T11:28:50.350Z,5.9
2019-03-26T11:30:49.689Z,5.9
2019-03-26T11:32:49.968Z,4.5
2019-03-26T11:34:49.498Z,4.5
2019-03-26T11:36:49.723Z,5.7
2019-03-26T11:38:49.946Z,7.7
2019-03-26T11:40:50.087Z,3.9
2019-03-26T11:42:50.288Z,5.2
2019-03-26T11:44:49.441Z,5.2
2019-03-26T11:46:49.697Z,3.8
2019-03-26T11:48:49.751Z,4.7
2019-03-26T11:50:49.775Z,5.5
2019-03-26T11:52:50.087Z,3.6
2019-03-26T11:54:50.181Z,3.6
2019-03-26T11:56:49.590Z,3.6
2019-03-26T11:58:49.729Z,3.6
2019-03-26T12:00:49.930Z,4.9
2019-03-26T12:02:50.144Z,4.9
2019-03-26T12:04:49.664Z,3.8
2019-03-26T12:06:49.962Z,3.4
2019-03-26T12:08:50.128Z,3.6
2019-03-26T12:10:50.337Z,3.6
2019-03-26T12:12:49.652Z,3.8
2019-03-26T12:14:49.835Z,3.1
2019-03-26T12:16:50.160Z,3.1
2019-03-26T12:18:50.395Z,3.3
2019-03-26T12:20:49.642Z,5.0
2019-03-26T12:22:49.878Z,5.0
2019-03-26T12:24:50.084Z,4.4
2019-03-26T12:26:50.430Z,4.9
2019-03-26T12:28:49.718Z,4.3
2019-03-26T12:30:49.927Z,3.3
2019-03-26T12:32:50.143Z,3.3
2019-03-26T12:34:49.611Z,5.2
2019-03-26T12:36:50.012Z,5.5
2019-03-26T12:38:50.297Z,6.6
2019-03-26T12:40:49.507Z,4.0
2019-03-26T12:42:49.774Z,4.0
2019-03-26T12:44:49.929Z,3.8
2019-03-26T12:46:50.306Z,3.3
2019-03-26T12:48:50.391Z,4.4
2019-03-26T12:50:49.568Z,4.4
2019-03-26T12:52:49.834Z,4.1
2019-03-26T12:54:50.018Z,3.0
2019-03-26T12:56:50.342Z,4.2
2019-03-26T12:58:49.478Z,4.2
2019-03-26T13:00:49.798Z,4.6
2019-03-26T13:02:50.047Z,4.3
2019-03-26T13:04:49.750Z,4.3
2019-03-26T13:06:50.102Z,5.0
2019-03-26T13:08:50.338Z,4.0
2019-03-26T13:10:53.680Z,4.9
2019-03-26T13:12:49.524Z,4.9
2019-03-26T13:14:49.753Z,5.4
2019-03-26T13:16:50.089Z,4.9
2019-03-26T13:18:50.275Z,3.6
2019-03-26T13:20:49.517Z,3.6
2019-03-26T13:22:49.752Z,3.3
2019-03-26T13:24:50.040Z,5.5
2019-03-26T13:26:50.313Z,5.3
2019-03-26T13:28:49.675Z,6.5
2019-03-26T13:30:49.842Z,6.5
2019-03-26T13:32:50.068Z,8.2
2019-03-26T13:34:49.511Z,7.4
2019-03-26T13:36:49.819Z,7.4
2019-03-26T13:38:50.031Z,8.1
2019-03-26T13:40:50.023Z,8.1
2019-03-26T13:42:50.028Z,5.6
2019-03-26T13:44:50.125Z,5.4
2019-03-26T13:46:50.279Z,5.1
2019-03-26T13:48:50.223Z,5.1
2019-03-26T13:50:50.366Z,5.6
2019-03-26T13:52:49.442Z,3.9
2019-03-26T13:54:50.439Z,3.5
2019-03-26T13:56:49.633Z,6.3
2019-03-26T13:58:49.809Z,4.2
2019-03-26T14:00:50.036Z,4.2
2019-03-26T14:02:50.220Z,4.0
2019-03-26T14:04:49.923Z,6.0
2019-03-26T14:06:52.516Z,4.9
2019-03-26T14:08:49.964Z,4.9
2019-03-26T14:10:50.196Z,6.5
2019-03-26T14:12:49.552Z,4.5
2019-03-26T14:14:49.899Z,5.0
2019-03-26T14:16:50.387Z,7.3
2019-03-26T14:18:50.338Z,7.3
2019-03-26T14:20:50.443Z,6.2
2019-03-26T14:22:49.457Z,7.1
2019-03-26T14:24:49.557Z,7.1
2019-03-26T14:26:49.771Z,5.9
2019-03-26T14:28:49.971Z,6.2
2019-03-26T14:30:50.141Z,6.7
2019-03-26T14:32:50.374Z,6.2
2019-03-26T14:34:51.734Z,6.2
2019-03-26T14:36:50.142Z,7.7
2019-03-26T14:38:50.207Z,5.6
2019-03-26T14:40:54.852Z,6.8
2019-03-26T14:42:49.814Z,7.6
2019-03-26T14:44:50.233Z,7.6
2019-03-26T14:46:49.574Z,9.6
2019-03-26T14:48:49.822Z,4.9
2019-03-26T14:50:50.017Z,7.8
2019-03-26T14:52:50.291Z,5.3
2019-03-26T14:54:49.453Z,5.3
2019-03-26T14:56:49.712Z,9.8
2019-03-26T14:58:49.719Z,6.8
2019-03-26T15:00:49.744Z,10.5
2019-03-26T15:02:49.810Z,10.5
2019-03-26T15:04:50.269Z,7.4
2019-03-26T15:06:50.407Z,7.4
2019-03-26T15:08:49.540Z,6.2
2019-03-26T15:10:49.795Z,5.6
2019-03-26T15:12:49.875Z,8.7
2019-03-26T15:14:49.919Z,6.0
2019-03-26T15:16:50.055Z,6.0
2019-03-26T15:18:50.167Z,9.5
2019-03-26T15:20:50.233Z,7.1
2019-03-26T15:22:50.334Z,6.6
2019-03-26T15:24:50.421Z,6.7
2019-03-26T15:26:49.544Z,6.7
2019-03-26T15:28:49.611Z,4.7
2019-03-26T15:30:49.697Z,8.3
2019-03-26T15:32:49.688Z,5.1
2019-03-26T15:34:50.080Z,5.2
2019-03-26T15:36:50.397Z,5.2
2019-03-26T15:38:49.596Z,7.2
2019-03-26T15:40:49.779Z,6.2
2019-03-26T15:42:50.004Z,6.1
2019-03-26T15:44:50.326Z,6.1
2019-03-26T15:46:49.782Z,6.3
2019-03-26T15:48:50.120Z,5.4
2019-03-26T15:50:50.262Z,5.7
2019-03-26T15:52:49.603Z,6.1
2019-03-26T15:54:49.764Z,6.1
2019-03-26T15:56:50.075Z,5.6
2019-03-26T15:58:50.175Z,7.1
2019-03-26T16:00:50.144Z,5.3
2019-03-26T16:02:50.290Z,5.3
2019-03-26T16:04:49.789Z,6.0
2019-03-26T16:06:49.973Z,5.7
2019-03-26T16:08:49.992Z,5.5
2019-03-26T16:10:50.039Z,6.5
2019-03-26T16:12:50.087Z,8.8
2019-03-26T16:14:50.101Z,8.8
2019-03-26T16:16:50.265Z,7.9
2019-03-26T16:18:50.239Z,8.4
2019-03-26T16:20:50.296Z,8.4
2019-03-26T16:22:50.313Z,5.3
2019-03-26T16:24:53.210Z,6.5
2019-03-26T16:26:49.763Z,7.8
2019-03-26T16:28:49.913Z,7.2
2019-03-26T16:30:49.962Z,9.1
2019-03-26T16:32:50.004Z,9.1
2019-03-26T16:34:50.420Z,6.7
2019-03-26T16:36:59.122Z,9.0
2019-03-26T16:38:50.146Z,10.3
2019-03-26T16:40:50.215Z,8.3
2019-03-26T16:42:50.218Z,8.3
2019-03-26T16:44:50.252Z,6.8
2019-03-26T16:46:49.567Z,7.4
2019-03-26T16:48:49.688Z,7.4
2019-03-26T16:50:49.756Z,9.4
2019-03-26T16:52:49.835Z,9.4
2019-03-26T16:54:49.829Z,7.9
2019-03-26T16:56:50.148Z,10.6
2019-03-26T16:58:50.210Z,10.6
2019-03-26T17:00:50.432Z,6.9
2019-03-26T17:02:49.464Z,6.9
2019-03-26T17:04:49.824Z,7.5
2019-03-26T17:06:50.003Z,11.5
2019-03-26T17:08:50.052Z,8.6
2019-03-26T17:10:50.069Z,8.6
2019-03-26T17:12:50.194Z,8.6
2019-03-26T17:14:50.211Z,8.4
2019-03-26T17:16:50.313Z,8.4
2019-03-26T17:18:49.494Z,8.4
2019-03-26T17:20:49.613Z,7.8
2019-03-26T17:22:49.686Z,8.3
2019-03-26T17:24:49.804Z,12.2
2019-03-26T17:26:50.065Z,7.4
2019-03-26T17:28:50.077Z,7.9
2019-03-26T17:30:50.064Z,7.9
2019-03-26T17:32:50.085Z,7.0
2019-03-26T17:34:50.384Z,10.3
2019-03-26T17:36:49.670Z,10.3
2019-03-26T17:38:49.737Z,6.7
2019-03-26T17:40:49.756Z,6.7
2019-03-26T17:42:49.790Z,8.5
2019-03-26T17:44:49.730Z,10.2
2019-03-26T17:46:49.775Z,10.3
2019-03-26T17:48:49.883Z,8.5
2019-03-26T17:50:49.948Z,8.5
2019-03-26T17:52:50.038Z,10.3
2019-03-26T17:54:50.091Z,9.1
2019-03-26T17:56:50.275Z,7.9
2019-03-26T17:58:50.359Z,7.9
2019-03-26T18:00:50.421Z,8.4
2019-03-26T18:02:49.517Z,9.8
2019-03-26T18:04:49.920Z,8.6
2019-03-26T18:06:50.206Z,8.7
2019-03-26T18:08:50.312Z,8.1
2019-03-26T18:10:50.330Z,8.1
2019-03-26T18:12:49.490Z,9.3
2019-03-26T18:14:49.526Z,8.2
2019-03-26T18:16:49.732Z,10.6
2019-03-26T18:18:49.893Z,10.6
2019-03-26T18:20:50.004Z,9.0
2019-03-26T18:22:49.978Z,10.1
2019-03-26T18:24:50.006Z,7.4
2019-03-26T18:26:50.079Z,9.1
2019-03-26T18:28:50.138Z,9.1
2019-03-26T18:30:50.188Z,8.3
2019-03-26T18:32:50.254Z,9.9
2019-03-26T18:34:49.820Z,9.3
2019-03-26T18:36:50.027Z,9.3
2019-03-26T18:38:50.100Z,8.5
2019-03-26T18:40:50.214Z,8.2
2019-03-26T18:42:50.194Z,11.1
2019-03-26T18:44:50.323Z,11.1
2019-03-26T18:46:49.547Z,10.2
2019-03-26T18:48:49.670Z,10.2
2019-03-26T18:50:49.647Z,8.8
2019-03-26T18:52:49.756Z,10.5
2019-03-26T18:54:49.771Z,10.5
2019-03-26T18:56:49.957Z,11.2
2019-03-26T18:58:49.920Z,8.0
2019-03-26T19:00:49.911Z,11.6
2019-03-26T19:02:50.074Z,10.3
2019-03-26T19:04:50.448Z,11.4
2019-03-26T19:06:49.471Z,11.4
2019-03-26T19:08:49.502Z,7.5
2019-03-26T19:10:49.581Z,11.5
2019-03-26T19:12:56.608Z,11.5
2019-03-26T19:14:49.443Z,10.6
2019-03-26T19:16:49.598Z,10.6
2019-03-26T19:18:49.677Z,9.4
2019-03-26T19:21:01.259Z,9.9
2019-03-26T19:22:49.859Z,11.0
2019-03-26T19:24:49.862Z,11.5
2019-03-26T19:26:50.076Z,11.5
2019-03-26T19:28:50.153Z,11.6
2019-03-26T19:30:50.158Z,11.7
2019-03-26T19:32:50.243Z,12.6
2019-03-26T19:34:49.660Z,12.6
2019-03-26T19:36:49.827Z,9.4
2019-03-26T19:38:49.908Z,12.8
2019-03-26T19:40:49.884Z,12.8
2019-03-26T19:42:49.926Z,12.0
2019-03-26T19:44:49.910Z,12.3
2019-03-26T19:46:50.111Z,13.2
2019-03-26T19:48:50.211Z,10.4
2019-03-26T19:50:50.206Z,13.7
2019-03-26T19:52:50.170Z,13.4
2019-03-26T19:54:50.116Z,13.4
2019-03-26T19:56:49.459Z,13.1
2019-03-26T19:58:49.518Z,15.6
2019-03-26T20:00:49.603Z,15.3
2019-03-26T20:02:49.651Z,14.5
2019-03-26T20:04:50.109Z,14.5
2019-03-26T20:06:50.183Z,15.5
2019-03-26T20:08:50.274Z,14.6
2019-03-26T20:10:50.328Z,15.8
2019-03-26T20:12:50.471Z,16.6
2019-03-26T20:14:49.469Z,16.6
2019-03-26T20:16:49.579Z,14.7
2019-03-26T20:18:49.642Z,16.5
2019-03-26T20:20:49.595Z,16.5
2019-03-26T20:22:49.742Z,18.6
2019-03-26T20:24:49.842Z,18.6
2019-03-26T20:26:50.245Z,16.6
2019-03-26T20:28:50.265Z,18.7
2019-03-26T20:30:50.411Z,18.7
2019-03-26T20:32:49.467Z,17.9
2019-03-26T20:34:49.958Z,19.3
2019-03-26T20:36:50.143Z,17.8
2019-03-26T20:38:51.469Z,17.3
2019-03-26T20:40:49.611Z,19.7
2019-03-26T20:42:49.635Z,19.7
2019-03-26T20:44:49.752Z,20.2
2019-03-26T20:46:49.979Z,21.5
2019-03-26T20:48:50.018Z,20.1
2019-03-26T20:50:50.040Z,19.2
2019-03-26T20:52:50.014Z,19.2
2019-03-26T20:54:50.068Z,21.7
2019-03-26T20:56:50.360Z,21.8
2019-03-26T20:58:50.400Z,19.5
2019-03-26T21:00:49.517Z,19.5
2019-03-26T21:02:49.581Z,24.2
2019-03-26T21:04:50.131Z,20.8
2019-03-26T21:06:50.320Z,21.2
2019-03-26T21:08:50.383Z,21.2
2019-03-26T21:10:49.487Z,20.0
2019-03-26T21:12:49.567Z,20.8
2019-03-26T21:14:49.642Z,22.2
2019-03-26T21:16:49.777Z,21.2
2019-03-26T21:18:49.869Z,20.6
2019-03-26T21:20:49.993Z,23.9
2019-03-26T21:22:50.018Z,23.9
2019-03-26T21:24:50.162Z,23.5
2019-03-26T21:26:49.472Z,23.0
2019-03-26T21:28:49.551Z,23.0
2019-03-26T21:30:49.536Z,22.3
2019-03-26T21:32:49.738Z,21.7
2019-03-26T21:34:50.335Z,24.0
2019-03-26T21:36:50.377Z,23.9
2019-03-26T21:38:50.436Z,22.0
2019-03-26T21:40:49.464Z,22.0
2019-03-26T21:42:49.607Z,21.0
2019-03-26T21:44:49.653Z,21.3
2019-03-26T21:46:49.895Z,21.3
2019-03-26T21:48:50.008Z,20.1
2019-03-26T21:50:50.073Z,20.1
2019-03-26T21:52:50.035Z,20.4
2019-03-26T21:54:50.089Z,21.5
2019-03-26T21:56:50.197Z,21.5
2019-03-26T21:58:50.358Z,23.5
2019-03-26T22:00:50.356Z,23.8
2019-03-26T22:02:50.432Z,20.7
2019-03-26T22:04:49.901Z,22.0
2019-03-26T22:06:50.111Z,22.0
2019-03-26T22:08:50.162Z,20.6
2019-03-26T22:10:50.363Z,21.0
2019-03-26T22:12:50.419Z,19.4
2019-03-26T22:14:49.482Z,19.0
2019-03-26T22:16:49.779Z,16.9
2019-03-26T22:18:49.786Z,16.9
2019-03-26T22:20:49.941Z,18.2
2019-03-26T22:22:50.063Z,22.6
2019-03-26T22:24:50.261Z,22.6
2019-03-26T22:26:49.761Z,19.2
2019-03-26T22:28:49.750Z,19.6
2019-03-26T22:30:49.772Z,18.5
2019-03-26T22:32:49.936Z,23.4
2019-03-26T22:34:50.412Z,23.4
2019-03-26T22:36:49.525Z,19.4
2019-03-26T22:38:49.592Z,19.4
2019-03-26T22:40:49.629Z,20.3
2019-03-26T22:42:49.751Z,19.1
2019-03-26T22:44:49.736Z,22.1
2019-03-26T22:46:49.870Z,19.7
2019-03-26T22:48:49.879Z,19.7
2019-03-26T22:50:49.945Z,22.9
2019-03-26T22:52:50.100Z,20.6
2019-03-26T22:54:50.149Z,20.6
2019-03-26T22:56:50.344Z,20.9
2019-03-26T22:58:49.468Z,19.5
2019-03-26T23:00:49.513Z,22.4
2019-03-26T23:02:49.713Z,21.9
2019-03-26T23:04:50.135Z,23.8
2019-03-26T23:06:50.371Z,23.8
2019-03-26T23:08:49.429Z,24.0
2019-03-26T23:10:50.372Z,22.2
2019-03-26T23:12:49.489Z,22.1
2019-03-26T23:14:51.173Z,22.1
2019-03-26T23:16:49.459Z,23.9
2019-03-26T23:18:49.567Z,23.6
2019-03-26T23:20:49.525Z,23.9
2019-03-26T23:22:49.657Z,23.9
2019-03-26T23:24:49.681Z,24.5
2019-03-26T23:26:49.809Z,24.2
2019-03-26T23:28:49.820Z,27.6
2019-03-26T23:30:49.865Z,25.8
2019-03-26T23:32:49.926Z,25.8
2019-03-26T23:34:50.341Z,25.7
2019-03-26T23:36:49.481Z,25.7
2019-03-26T23:38:49.571Z,28.5
2019-03-26T23:40:49.553Z,28.5
2019-03-26T23:42:49.705Z,25.5
2019-03-26T23:44:58.016Z,23.8
2019-03-26T23:46:49.999Z,23.8
2019-03-26T23:48:50.068Z,26.6
2019-03-26T23:50:50.191Z,26.4
2019-03-26T23:52:50.217Z,26.4
2019-03-26T23:54:50.306Z,26.4
2019-03-26T23:56:49.478Z,26.8
2019-03-26T23:58:49.559Z,27.0
