createdAt,value
2019-03-10T05:00:14.236Z,3.13
2019-03-10T05:02:43.418Z,3.10
2019-03-10T05:05:12.766Z,3.07
2019-03-10T05:07:42.424Z,3.40
2019-03-10T05:10:11.286Z,3.17
2019-03-10T05:12:40.047Z,2.70
2019-03-10T05:15:09.301Z,2.97
2019-03-10T05:17:39.036Z,3.30
2019-03-10T05:20:08.031Z,2.93
2019-03-10T05:22:36.904Z,3.37
2019-03-10T05:25:06.198Z,3.13
2019-03-10T05:27:35.584Z,3.07
2019-03-10T05:30:04.920Z,2.87
2019-03-10T05:32:33.711Z,3.10
2019-03-10T05:35:03.116Z,3.10
2019-03-10T05:37:32.585Z,3.33
2019-03-10T05:40:01.613Z,2.80
2019-03-10T05:42:30.464Z,2.80
2019-03-10T05:44:59.556Z,3.03
2019-03-10T05:47:28.371Z,2.83
2019-03-10T05:49:57.543Z,3.00
2019-03-10T05:52:26.371Z,2.70
2019-03-10T05:54:55.838Z,2.90
2019-03-10T05:57:24.703Z,3.10
2019-03-10T05:59:53.480Z,3.40
2019-03-10T06:02:22.608Z,2.83
2019-03-10T06:04:51.455Z,2.70
2019-03-10T06:07:21.166Z,3.03
2019-03-10T06:09:50.256Z,3.17
2019-03-10T06:12:19.306Z,3.73
2019-03-10T06:14:48.697Z,3.00
2019-03-10T06:17:17.839Z,3.20
2019-03-10T06:19:46.616Z,3.30
2019-03-10T06:22:15.422Z,4.60
2019-03-10T06:24:44.843Z,3.20
2019-03-10T06:27:13.631Z,3.67
2019-03-10T06:29:42.645Z,4.13
2019-03-10T06:32:11.847Z,4.10
2019-03-10T06:34:40.618Z,3.60
2019-03-10T06:37:09.512Z,3.70
2019-03-10T06:39:38.355Z,3.70
2019-03-10T06:42:07.140Z,3.80
2019-03-10T06:44:35.920Z,3.83
2019-03-10T06:47:04.708Z,4.50
2019-03-10T06:49:33.489Z,4.40
2019-03-10T06:52:02.973Z,3.73
2019-03-10T06:54:31.843Z,4.10
2019-03-10T06:57:00.646Z,4.33
2019-03-10T06:59:29.759Z,4.13
2019-03-10T07:01:58.834Z,3.47
2019-03-10T07:04:27.679Z,4.00
2019-03-10T07:06:56.460Z,3.80
2019-03-10T07:09:25.225Z,4.63
2019-03-10T07:11:54.700Z,4.17
2019-03-10T07:14:23.595Z,4.00
2019-03-10T07:16:52.789Z,3.87
2019-03-10T07:19:21.559Z,3.97
2019-03-10T07:21:50.673Z,4.00
2019-03-10T07:24:19.473Z,3.90
2019-03-10T07:26:48.256Z,4.00
2019-03-10T07:29:26.749Z,4.50
2019-03-10T07:32:08.994Z,4.23
2019-03-10T07:34:56.320Z,4.50
2019-03-10T07:37:53.951Z,4.50
2019-03-10T07:40:49.890Z,4.27
2019-03-10T07:43:36.159Z,4.03
2019-03-10T07:46:20.934Z,4.73
2019-03-10T07:49:06.083Z,4.27
2019-03-10T07:51:50.159Z,3.90
2019-03-10T07:54:38.138Z,4.10
2019-03-10T07:57:27.976Z,4.60
2019-03-10T08:00:25.627Z,4.70
2019-03-10T08:03:12.972Z,4.50
2019-03-10T08:06:00.803Z,4.37
2019-03-10T08:08:54.664Z,4.53
2019-03-10T08:11:42.905Z,4.40
2019-03-10T08:14:30.593Z,4.23
2019-03-10T08:17:18.567Z,4.20
2019-03-10T08:19:59.752Z,4.30
2019-03-10T08:22:39.193Z,4.50
2019-03-10T08:25:46.268Z,4.50
2019-03-10T08:28:28.101Z,4.63
2019-03-10T08:31:18.919Z,4.50
2019-03-10T08:34:06.399Z,5.03
2019-03-10T08:36:48.600Z,5.40
2019-03-10T08:39:30.279Z,5.87
2019-03-10T08:42:19.560Z,5.10
2019-03-10T08:44:55.492Z,5.30
2019-03-10T08:47:49.924Z,4.97
2019-03-10T08:50:25.339Z,5.10
2019-03-10T08:52:59.166Z,6.27
2019-03-10T08:55:34.799Z,4.27
2019-03-10T08:58:21.280Z,4.97
2019-03-10T09:01:10.272Z,4.53
2019-03-10T09:03:45.827Z,4.70
2019-03-10T09:06:38.714Z,4.87
2019-03-10T09:09:28.207Z,4.77
2019-03-10T09:12:22.850Z,4.80
2019-03-10T09:17:51.736Z,4.30
2019-03-10T09:20:38.462Z,4.50
2019-03-10T09:23:38.800Z,4.30
2019-03-10T09:26:26.253Z,4.30
2019-03-10T09:29:07.247Z,4.80
2019-03-10T09:31:58.305Z,4.07
2019-03-10T09:34:38.425Z,4.63
2019-03-10T09:37:38.436Z,4.30
2019-03-10T09:40:23.829Z,4.50
2019-03-10T09:43:05.611Z,4.30
2019-03-10T09:45:41.263Z,4.73
2019-03-10T09:48:44.687Z,4.50
2019-03-10T09:51:23.692Z,5.37
2019-03-10T09:54:17.892Z,4.80
2019-03-10T09:56:55.988Z,4.23
2019-03-10T09:59:40.317Z,5.00
2019-03-10T10:02:25.835Z,4.97
2019-03-10T10:05:02.798Z,4.73
2019-03-10T10:07:42.648Z,5.03
2019-03-10T10:10:31.084Z,5.37
2019-03-10T10:13:17.771Z,5.10
2019-03-10T10:16:15.020Z,6.10
2019-03-10T10:18:53.295Z,5.87
2019-03-10T10:21:31.986Z,6.17
2019-03-10T10:24:18.884Z,5.10
2019-03-10T10:27:15.818Z,6.43
2019-03-10T10:30:02.355Z,5.23
2019-03-10T10:32:56.018Z,4.97
2019-03-10T10:35:50.927Z,4.67
2019-03-10T10:38:41.891Z,4.20
2019-03-10T10:41:42.480Z,4.07
2019-03-10T10:44:28.060Z,4.90
2019-03-10T10:47:22.362Z,5.50
2019-03-10T10:50:09.724Z,5.93
2019-03-10T10:52:56.859Z,4.63
2019-03-10T10:55:50.584Z,4.70
2019-03-10T10:58:37.844Z,4.43
2019-03-10T11:01:24.971Z,4.67
2019-03-10T11:04:19.450Z,3.90
2019-03-10T11:06:59.304Z,3.00
2019-03-10T11:09:44.996Z,3.43
2019-03-10T11:12:36.001Z,3.60
2019-03-10T11:15:25.462Z,3.40
2019-03-10T11:18:09.257Z,3.30
2019-03-10T11:20:51.064Z,2.83
2019-03-10T11:23:36.355Z,3.03
2019-03-10T11:26:14.078Z,2.50
2019-03-10T11:28:52.300Z,2.90
2019-03-10T11:31:46.226Z,2.90
2019-03-10T11:34:33.371Z,3.30
2019-03-10T11:37:16.903Z,3.60
2019-03-10T11:39:59.603Z,3.63
2019-03-10T11:42:46.760Z,4.07
2019-03-10T11:45:33.856Z,3.40
2019-03-10T11:48:40.847Z,3.80
2019-03-10T11:51:32.063Z,4.80
2019-03-10T11:54:19.028Z,4.43
2019-03-10T11:57:00.977Z,4.57
2019-03-10T11:59:34.662Z,5.07
2019-03-10T12:02:16.712Z,5.93
2019-03-10T12:05:10.668Z,6.57
2019-03-10T12:07:47.456Z,6.50
2019-03-10T12:10:16.325Z,5.80
2019-03-10T12:12:45.350Z,6.13
2019-03-10T12:15:14.496Z,6.03
2019-03-10T12:17:43.803Z,5.70
2019-03-10T12:20:13.225Z,5.70
2019-03-10T12:22:42.613Z,6.40
2019-03-10T12:25:11.600Z,6.30
2019-03-10T12:27:40.793Z,6.73
2019-03-10T12:30:10.727Z,6.50
2019-03-10T12:32:39.808Z,6.73
2019-03-10T12:35:08.807Z,6.80
2019-03-10T12:37:38.188Z,7.60
2019-03-10T12:40:07.900Z,6.57
2019-03-10T12:42:37.117Z,7.43
2019-03-10T12:45:06.725Z,6.43
2019-03-10T12:47:35.845Z,7.00
2019-03-10T12:50:05.419Z,7.10
2019-03-10T12:52:34.270Z,6.83
2019-03-10T12:55:03.596Z,7.20
2019-03-10T12:57:33.100Z,7.17
2019-03-10T13:00:02.151Z,7.50
2019-03-10T13:02:30.965Z,7.20
2019-03-10T13:05:00.374Z,6.67
2019-03-10T13:07:29.476Z,6.80
2019-03-10T13:09:59.037Z,6.30
2019-03-10T13:12:28.390Z,6.77
2019-03-10T13:14:59.913Z,6.40
2019-03-10T13:17:28.110Z,7.00
2019-03-10T13:19:57.294Z,6.70
2019-03-10T13:22:26.443Z,6.70
2019-03-10T13:24:55.900Z,6.30
2019-03-10T13:27:25.467Z,6.83
2019-03-10T13:29:54.702Z,6.80
2019-03-10T13:32:23.609Z,7.00
2019-03-10T13:34:52.843Z,6.87
2019-03-10T13:37:22.068Z,7.43
2019-03-10T13:39:51.212Z,6.83
2019-03-10T13:42:20.130Z,7.10
2019-03-10T13:44:49.284Z,7.53
2019-03-10T13:47:18.423Z,7.77
2019-03-10T13:49:47.214Z,7.20
2019-03-10T13:52:16.364Z,7.60
2019-03-10T13:54:46.689Z,7.20
2019-03-10T13:57:15.651Z,7.57
2019-03-10T13:59:44.512Z,7.00
2019-03-10T14:02:14.926Z,7.00
2019-03-10T14:04:44.135Z,7.07
2019-03-10T14:07:12.959Z,6.87
2019-03-10T14:09:42.104Z,7.37
2019-03-10T14:12:11.267Z,7.20
2019-03-10T14:14:40.356Z,7.63
2019-03-10T14:17:11.021Z,7.43
2019-03-10T14:19:41.775Z,7.50
2019-03-10T14:22:11.664Z,7.33
2019-03-10T14:24:40.584Z,7.13
2019-03-10T14:27:09.929Z,7.43
2019-03-10T14:29:39.153Z,8.00
2019-03-10T14:32:08.095Z,7.50
2019-03-10T14:34:37.213Z,7.70
2019-03-10T14:37:06.447Z,3.77
2019-03-10T14:39:35.915Z,2.20
2019-03-10T14:42:05.212Z,2.10
2019-03-10T14:44:35.014Z,2.00
2019-03-10T14:47:04.508Z,2.00
2019-03-10T14:49:33.385Z,5.17
2019-03-10T14:52:02.610Z,4.80
2019-03-10T14:54:31.708Z,5.67
2019-03-10T14:57:02.562Z,3.10
2019-03-10T14:59:31.466Z,2.40
2019-03-10T15:02:00.808Z,2.33
2019-03-10T15:04:30.055Z,1.90
2019-03-10T15:06:59.236Z,2.17
2019-03-10T15:09:28.178Z,2.40
2019-03-10T15:11:57.044Z,2.23
2019-03-10T15:14:25.965Z,2.37
2019-03-10T15:17:01.437Z,2.53
2019-03-10T15:19:25.881Z,2.40
2019-03-10T15:21:54.748Z,2.80
2019-03-10T15:24:23.919Z,3.27
2019-03-10T15:26:53.088Z,3.20
2019-03-10T15:29:22.239Z,3.10
2019-03-10T15:31:51.112Z,2.73
2019-03-10T15:34:21.833Z,3.00
2019-03-10T15:36:50.884Z,2.80
2019-03-10T15:39:19.737Z,3.10
2019-03-10T15:41:48.623Z,2.67
2019-03-10T15:44:17.386Z,2.57
2019-03-10T15:46:46.788Z,2.43
2019-03-10T15:49:15.888Z,2.30
2019-03-10T15:51:45.084Z,2.80
2019-03-10T15:54:14.280Z,2.40
2019-03-10T15:56:48.085Z,2.30
2019-03-10T15:59:18.507Z,2.40
2019-03-10T16:01:47.847Z,2.23
2019-03-10T16:04:18.979Z,2.30
2019-03-10T16:06:47.903Z,2.27
2019-03-10T16:09:17.174Z,2.40
2019-03-10T16:11:47.049Z,2.60
2019-03-10T16:14:16.266Z,2.57
2019-03-10T16:16:45.513Z,2.60
2019-03-10T16:19:14.369Z,2.60
2019-03-10T16:21:43.178Z,2.70
2019-03-10T16:24:12.057Z,2.67
2019-03-10T16:26:40.856Z,3.00
2019-03-10T16:29:09.752Z,3.07
2019-03-10T16:31:38.997Z,2.87
2019-03-10T16:34:08.094Z,2.80
2019-03-10T16:36:36.960Z,3.07
2019-03-10T16:39:08.248Z,3.50
2019-03-10T16:41:37.187Z,3.97
2019-03-10T16:44:06.033Z,4.17
2019-03-10T16:46:34.820Z,3.63
2019-03-10T16:49:04.326Z,3.67
2019-03-10T16:51:33.492Z,3.33
2019-03-10T16:54:02.272Z,2.90
2019-03-10T16:56:32.187Z,3.10
2019-03-10T16:59:02.118Z,3.40
2019-03-10T17:01:31.816Z,3.10
2019-03-10T17:04:01.221Z,3.50
2019-03-10T17:06:30.112Z,3.33
2019-03-10T17:08:59.612Z,2.90
2019-03-10T17:11:28.527Z,2.93
2019-03-10T17:14:04.704Z,2.43
2019-03-10T17:16:33.495Z,2.10
2019-03-10T17:19:02.669Z,1.90
2019-03-10T17:21:31.843Z,2.30
2019-03-10T17:24:00.870Z,2.13
2019-03-10T17:26:29.733Z,2.60
2019-03-10T17:28:58.778Z,2.10
2019-03-10T17:31:28.047Z,2.30
2019-03-10T17:33:56.873Z,2.20
2019-03-10T17:36:25.762Z,2.10
2019-03-10T17:38:55.205Z,2.30
2019-03-10T17:41:24.509Z,2.67
2019-03-10T17:43:53.360Z,2.47
2019-03-10T17:46:22.816Z,2.60
2019-03-10T17:48:51.867Z,2.20
2019-03-10T17:51:21.289Z,2.20
2019-03-10T17:53:50.442Z,2.20
2019-03-10T17:56:19.867Z,2.50
2019-03-10T17:58:48.691Z,2.20
2019-03-10T18:01:17.646Z,2.10
2019-03-10T18:03:47.070Z,2.40
2019-03-10T18:06:16.176Z,2.37
2019-03-10T18:08:44.964Z,2.10
2019-03-10T18:11:13.781Z,2.20
2019-03-10T18:13:42.630Z,2.00
2019-03-10T18:16:11.662Z,2.50
2019-03-10T18:18:40.780Z,2.27
2019-03-10T18:21:10.026Z,2.40
2019-03-10T18:23:39.214Z,2.27
2019-03-10T18:26:08.087Z,1.80
2019-03-10T18:28:37.312Z,2.17
2019-03-10T18:31:06.608Z,2.07
2019-03-10T18:33:35.400Z,1.70
2019-03-10T18:36:04.590Z,1.50
2019-03-10T18:38:33.451Z,1.47
2019-03-10T18:41:02.348Z,1.50
2019-03-10T18:43:31.618Z,1.30
2019-03-10T18:46:00.531Z,1.40
2019-03-10T18:48:29.970Z,1.50
2019-03-10T18:50:59.140Z,1.40
2019-03-10T18:53:28.075Z,1.60
2019-03-10T18:55:56.934Z,1.60
2019-03-10T18:58:25.807Z,1.57
2019-03-10T19:00:54.747Z,1.77
2019-03-10T19:03:23.656Z,1.30
2019-03-10T19:05:52.451Z,1.50
2019-03-10T19:08:21.584Z,1.40
2019-03-10T19:10:50.371Z,1.20
2019-03-10T19:13:19.979Z,1.97
2019-03-10T19:15:49.191Z,1.80
2019-03-10T19:18:18.693Z,1.80
2019-03-10T19:20:47.556Z,1.90
2019-03-10T19:23:16.391Z,1.97
2019-03-10T19:25:45.195Z,4.50
2019-03-10T19:28:14.242Z,1.30
2019-03-10T19:30:43.384Z,2.17
2019-03-10T19:33:12.239Z,1.77
2019-03-10T19:35:41.030Z,1.30
2019-03-10T19:38:10.132Z,1.90
2019-03-10T19:40:38.940Z,1.73
2019-03-10T19:43:08.115Z,1.67
2019-03-10T19:45:36.908Z,1.33
2019-03-10T19:48:06.095Z,1.30
2019-03-10T19:50:35.815Z,1.47
2019-03-10T19:53:04.687Z,1.57
2019-03-10T19:55:33.879Z,1.37
2019-03-10T19:58:02.839Z,2.10
2019-03-10T20:00:32.277Z,1.60
2019-03-10T20:03:01.124Z,1.90
2019-03-10T20:05:29.952Z,1.60
2019-03-10T20:07:58.832Z,1.50
2019-03-10T20:10:28.272Z,1.30
2019-03-10T20:12:57.275Z,1.40
2019-03-10T20:15:26.160Z,1.20
2019-03-10T20:17:55.621Z,1.30
2019-03-10T20:20:24.563Z,1.30
2019-03-10T20:22:53.939Z,1.30
2019-03-10T20:25:23.498Z,1.17
2019-03-10T20:27:53.177Z,1.23
2019-03-10T20:30:22.584Z,1.30
2019-03-10T20:32:51.848Z,2.03
2019-03-10T20:35:20.792Z,1.80
2019-03-10T20:37:49.638Z,1.40
2019-03-10T20:40:18.835Z,1.20
2019-03-10T20:42:48.038Z,1.40
2019-03-10T20:45:18.240Z,1.37
2019-03-10T20:47:48.217Z,1.30
2019-03-10T20:50:17.205Z,0.90
2019-03-10T20:52:46.343Z,1.20
2019-03-10T20:55:15.369Z,1.20
2019-03-10T20:57:44.498Z,1.57
2019-03-10T21:00:15.665Z,1.70
2019-03-10T21:02:45.269Z,1.40
2019-03-10T21:05:14.682Z,1.37
2019-03-10T21:07:43.735Z,1.30
2019-03-10T21:10:14.347Z,1.10
2019-03-10T21:12:43.600Z,1.00
2019-03-10T21:15:16.340Z,1.10
2019-03-10T21:17:45.995Z,0.90
2019-03-10T21:20:16.241Z,0.90
2019-03-10T21:22:45.125Z,0.93
2019-03-10T21:25:16.235Z,1.10
2019-03-10T21:27:45.329Z,1.37
2019-03-10T21:30:33.889Z,1.20
2019-03-10T21:33:02.759Z,1.77
2019-03-10T21:35:33.338Z,1.20
2019-03-10T21:38:02.599Z,1.43
2019-03-10T21:40:31.571Z,1.50
2019-03-10T21:43:00.791Z,1.20
2019-03-10T21:45:30.292Z,1.37
2019-03-10T21:47:59.078Z,1.50
2019-03-10T21:50:28.052Z,1.40
2019-03-10T21:52:57.165Z,1.37
2019-03-10T21:55:26.038Z,1.60
2019-03-10T21:57:54.970Z,1.70
