createdAt,value
2023-01-22T00:01:09.168Z,96.92
2023-01-22T00:03:37.592Z,96.57
2023-01-22T00:06:06.455Z,96.65
2023-01-22T00:08:35.748Z,96.63
2023-01-22T00:11:03.681Z,96.61
2023-01-22T00:13:32.001Z,97.05
2023-01-22T00:16:01.128Z,96.94
2023-01-22T00:18:29.135Z,96.72
2023-01-22T00:20:57.257Z,95.98
2023-01-22T00:23:25.523Z,96.35
2023-01-22T00:26:03.101Z,96.99
2023-01-22T00:28:32.006Z,96.10
2023-01-22T00:31:00.305Z,96.07
2023-01-22T00:33:28.947Z,96.20
2023-01-22T00:35:57.314Z,96.29
2023-01-22T00:38:25.100Z,96.44
2023-01-22T00:40:52.989Z,96.66
2023-01-22T00:43:22.198Z,95.82
2023-01-22T00:45:50.430Z,96.73
2023-01-22T00:48:18.370Z,96.82
2023-01-22T00:50:46.331Z,96.64
2023-01-22T00:53:14.284Z,96.77
2023-01-22T00:55:50.985Z,96.45
2023-01-22T00:58:18.899Z,96.41
2023-01-22T01:00:48.589Z,95.99
2023-01-22T01:03:28.301Z,96.49
2023-01-22T01:05:56.970Z,96.58
2023-01-22T01:08:26.032Z,95.86
2023-01-22T01:10:57.585Z,96.39
2023-01-22T01:13:25.674Z,96.21
2023-01-22T01:16:02.232Z,95.32
2023-01-22T01:18:31.501Z,96.07
2023-01-22T01:21:00.942Z,95.33
2023-01-22T01:23:30.087Z,95.47
2023-01-22T01:25:58.240Z,95.64
2023-01-22T01:28:26.175Z,95.72
2023-01-22T01:30:54.145Z,95.20
2023-01-22T01:33:23.577Z,95.76
2023-01-22T01:36:00.044Z,95.36
2023-01-22T01:38:30.982Z,95.73
2023-01-22T01:40:59.289Z,95.99
2023-01-22T01:43:28.349Z,95.79
2023-01-22T01:45:57.795Z,95.74
2023-01-22T01:48:31.621Z,96.08
2023-01-22T01:51:06.248Z,96.51
2023-01-22T01:53:34.641Z,95.75
2023-01-22T01:56:04.591Z,96.20
2023-01-22T01:58:35.396Z,96.23
2023-01-22T02:01:09.896Z,96.71
2023-01-22T02:03:41.177Z,96.79
2023-01-22T02:06:12.105Z,96.35
2023-01-22T02:08:41.133Z,96.35
2023-01-22T02:11:09.490Z,96.69
2023-01-22T02:13:40.856Z,96.36
2023-01-22T02:16:10.309Z,96.62
2023-01-22T02:18:39.745Z,96.52
2023-01-22T02:21:30.700Z,97.24
2023-01-22T02:23:58.680Z,96.96
2023-01-22T02:26:28.056Z,96.91
2023-01-22T02:28:56.044Z,96.89
2023-01-22T02:31:27.253Z,96.51
2023-01-22T02:33:55.524Z,96.52
2023-01-22T02:36:26.939Z,97.12
2023-01-22T02:38:56.413Z,97.06
2023-01-22T02:41:24.491Z,96.98
2023-01-22T02:43:52.727Z,97.10
2023-01-22T02:46:23.026Z,96.96
2023-01-22T02:48:50.955Z,97.09
2023-01-22T02:51:18.965Z,96.87
2023-01-22T02:53:49.160Z,97.12
2023-01-22T02:56:19.273Z,97.40
2023-01-22T02:58:47.211Z,96.78
2023-01-22T03:01:20.543Z,97.14
2023-01-22T03:03:52.518Z,97.48
2023-01-22T03:06:22.826Z,97.38
2023-01-22T03:08:51.724Z,97.08
2023-01-22T03:11:21.160Z,97.06
2023-01-22T03:14:08.150Z,97.52
2023-01-22T03:16:54.325Z,97.13
2023-01-22T03:19:39.824Z,97.04
2023-01-22T03:22:14.414Z,97.02
2023-01-22T03:24:42.400Z,96.99
2023-01-22T03:27:11.634Z,97.12
2023-01-22T03:29:42.337Z,97.22
2023-01-22T03:32:11.426Z,97.09
2023-01-22T03:34:39.592Z,97.06
2023-01-22T03:37:08.168Z,96.89
2023-01-22T03:39:37.085Z,97.01
2023-01-22T03:42:05.600Z,97.12
2023-01-22T03:44:34.843Z,97.46
2023-01-22T03:47:02.925Z,97.56
2023-01-22T03:49:30.843Z,97.51
2023-01-22T03:51:59.057Z,97.61
2023-01-22T03:54:27.490Z,97.56
2023-01-22T03:56:58.524Z,97.28
2023-01-22T03:59:31.493Z,97.68
2023-01-22T04:02:00.847Z,97.24
2023-01-22T04:04:30.584Z,97.70
2023-01-22T04:06:58.583Z,97.23
2023-01-22T04:09:26.551Z,97.30
2023-01-22T04:11:54.507Z,97.29
2023-01-22T04:14:22.419Z,97.82
2023-01-22T04:16:58.000Z,97.29
2023-01-22T04:19:43.354Z,97.12
2023-01-22T04:22:40.122Z,97.97
2023-01-22T04:25:10.616Z,97.84
2023-01-22T04:27:38.844Z,97.52
2023-01-22T04:30:08.415Z,97.74
2023-01-22T04:32:36.917Z,97.77
2023-01-22T04:35:24.761Z,98.01
2023-01-22T04:37:58.438Z,97.62
2023-01-22T04:40:26.526Z,97.80
2023-01-22T04:42:56.148Z,97.95
2023-01-22T04:45:24.795Z,98.25
2023-01-22T04:47:52.953Z,98.40
2023-01-22T04:50:27.491Z,98.00
2023-01-22T04:52:56.919Z,97.72
2023-01-22T04:55:26.542Z,97.98
2023-01-22T04:58:02.470Z,97.82
2023-01-22T05:00:31.825Z,97.82
2023-01-22T05:03:03.801Z,97.58
2023-01-22T05:05:34.441Z,97.86
2023-01-22T05:08:03.505Z,98.08
2023-01-22T05:10:32.870Z,98.20
2023-01-22T05:13:04.386Z,97.44
2023-01-22T05:15:33.303Z,97.74
2023-01-22T05:18:06.777Z,97.93
2023-01-22T05:20:38.594Z,97.52
2023-01-22T05:23:07.802Z,98.14
2023-01-22T05:25:35.954Z,98.20
2023-01-22T05:28:05.376Z,97.58
2023-01-22T05:30:59.202Z,98.18
2023-01-22T05:33:34.558Z,98.02
2023-01-22T05:36:06.012Z,98.16
2023-01-22T05:38:34.643Z,97.87
2023-01-22T05:41:02.630Z,97.72
2023-01-22T05:43:38.604Z,97.45
2023-01-22T05:46:09.623Z,97.87
2023-01-22T05:48:46.352Z,97.93
2023-01-22T05:51:20.273Z,97.80
2023-01-22T05:53:48.403Z,97.10
2023-01-22T05:56:16.719Z,97.66
2023-01-22T05:58:45.633Z,97.10
2023-01-22T06:01:14.221Z,98.18
2023-01-22T06:03:46.762Z,98.04
2023-01-22T06:06:21.086Z,97.93
2023-01-22T06:08:52.389Z,97.56
2023-01-22T06:11:22.199Z,97.70
2023-01-22T06:13:50.028Z,98.28
2023-01-22T06:16:20.387Z,98.45
2023-01-22T06:19:01.062Z,98.69
2023-01-22T06:21:35.791Z,98.20
2023-01-22T06:24:03.708Z,98.39
2023-01-22T06:26:33.201Z,98.44
2023-01-22T06:29:02.193Z,98.52
2023-01-22T06:31:31.511Z,98.88
2023-01-22T06:33:59.976Z,98.11
2023-01-22T06:36:27.978Z,98.56
2023-01-22T06:38:57.832Z,98.40
2023-01-22T06:41:37.949Z,98.02
2023-01-22T06:44:08.351Z,98.26
2023-01-22T06:46:36.277Z,98.44
2023-01-22T06:49:07.134Z,98.22
2023-01-22T06:51:35.015Z,98.41
2023-01-22T06:54:04.386Z,98.58
2023-01-22T06:56:32.425Z,98.79
2023-01-22T06:59:02.044Z,98.52
2023-01-22T07:01:29.946Z,98.60
2023-01-22T07:03:57.840Z,98.45
2023-01-22T07:06:25.787Z,98.87
2023-01-22T07:08:54.048Z,98.91
2023-01-22T07:11:23.316Z,98.74
2023-01-22T07:13:51.221Z,98.40
2023-01-22T07:16:19.335Z,98.34
2023-01-22T07:18:47.212Z,98.33
2023-01-22T07:21:15.248Z,98.65
2023-01-22T07:23:43.063Z,98.70
2023-01-22T07:26:10.912Z,98.87
2023-01-22T07:28:40.181Z,98.13
2023-01-22T07:31:11.219Z,98.33
2023-01-22T07:33:39.207Z,98.36
2023-01-22T07:36:08.004Z,98.38
2023-01-22T07:38:35.864Z,98.16
2023-01-22T07:41:13.912Z,98.06
2023-01-22T07:43:50.237Z,98.07
2023-01-22T07:46:18.227Z,98.27
2023-01-22T07:48:46.897Z,99.18
2023-01-22T07:51:15.036Z,98.99
2023-01-22T07:53:42.872Z,99.04
2023-01-22T07:56:10.716Z,99.25
2023-01-22T07:58:39.307Z,98.82
2023-01-22T08:01:11.164Z,98.76
2023-01-22T08:03:39.184Z,98.47
2023-01-22T08:06:09.320Z,98.20
2023-01-22T08:08:37.350Z,98.06
2023-01-22T08:11:05.645Z,98.51
2023-01-22T08:13:33.599Z,98.91
2023-01-22T08:16:01.498Z,98.88
2023-01-22T08:18:30.732Z,98.53
2023-01-22T08:21:01.206Z,98.60
2023-01-22T08:23:29.342Z,98.70
2023-01-22T08:25:59.443Z,98.50
2023-01-22T08:28:27.505Z,98.66
2023-01-22T08:30:59.422Z,98.16
2023-01-22T08:33:27.925Z,98.18
2023-01-22T08:35:57.063Z,98.11
2023-01-22T08:38:25.066Z,97.56
2023-01-22T08:40:53.800Z,97.75
2023-01-22T08:43:21.736Z,97.18
2023-01-22T08:45:51.167Z,96.96
2023-01-22T08:48:19.130Z,96.85
2023-01-22T08:50:47.079Z,97.16
2023-01-22T08:53:16.282Z,96.75
2023-01-22T08:55:50.024Z,96.84
2023-01-22T08:58:20.410Z,96.82
2023-01-22T09:00:48.437Z,97.08
2023-01-22T09:03:16.331Z,97.34
2023-01-22T09:05:44.245Z,97.30
2023-01-22T09:08:12.079Z,97.47
2023-01-22T09:10:41.469Z,96.92
2023-01-22T09:13:09.291Z,96.81
2023-01-22T09:15:37.789Z,96.52
2023-01-22T09:18:06.392Z,96.49
2023-01-22T09:20:34.250Z,96.37
2023-01-22T09:23:02.092Z,96.25
2023-01-22T09:25:30.308Z,96.78
2023-01-22T09:28:00.371Z,96.63
2023-01-22T09:30:30.253Z,96.91
2023-01-22T09:32:58.642Z,96.65
2023-01-22T09:35:27.948Z,95.88
2023-01-22T09:37:55.961Z,95.83
2023-01-22T09:40:27.639Z,95.95
2023-01-22T09:43:04.482Z,95.83
2023-01-22T09:45:35.388Z,95.24
2023-01-22T09:48:09.045Z,95.44
2023-01-22T09:50:37.794Z,94.91
2023-01-22T09:53:08.936Z,95.68
2023-01-22T09:55:43.860Z,95.02
2023-01-22T09:58:16.800Z,94.64
2023-01-22T10:00:47.784Z,94.62
2023-01-22T10:03:22.995Z,94.46
2023-01-22T10:05:55.161Z,94.62
2023-01-22T10:08:27.270Z,94.19
2023-01-22T10:10:55.265Z,94.07
2023-01-22T10:13:26.108Z,93.38
2023-01-22T10:15:55.629Z,93.03
2023-01-22T10:18:31.835Z,92.92
2023-01-22T10:21:03.213Z,93.48
2023-01-22T10:23:33.455Z,92.68
2023-01-22T10:26:08.742Z,92.57
2023-01-22T10:28:37.996Z,92.79
2023-01-22T10:31:05.924Z,92.98
2023-01-22T10:33:44.348Z,92.64
2023-01-22T10:36:14.858Z,92.71
2023-01-22T10:38:42.641Z,93.25
2023-01-22T10:41:18.939Z,93.21
2023-01-22T10:43:48.951Z,92.90
2023-01-22T10:46:20.717Z,92.99
2023-01-22T10:49:00.210Z,93.30
2023-01-22T10:51:32.707Z,93.16
2023-01-22T10:54:01.484Z,92.91
2023-01-22T10:56:32.397Z,93.47
2023-01-22T10:59:06.152Z,94.43
2023-01-22T11:01:36.716Z,93.98
2023-01-22T11:04:14.706Z,93.08
2023-01-22T11:06:46.580Z,92.97
2023-01-22T11:09:25.106Z,93.09
2023-01-22T11:12:01.475Z,92.59
2023-01-22T11:14:34.532Z,92.82
2023-01-22T11:17:11.061Z,92.45
2023-01-22T11:19:46.036Z,92.86
2023-01-22T11:22:23.312Z,93.10
2023-01-22T11:24:51.794Z,93.35
2023-01-22T11:27:47.160Z,93.46
2023-01-22T11:30:36.170Z,93.95
2023-01-22T11:33:10.651Z,93.46
2023-01-22T11:35:48.719Z,94.06
2023-01-22T11:38:22.165Z,94.49
2023-01-22T11:41:28.294Z,94.86
2023-01-22T11:44:17.581Z,95.44
2023-01-22T11:46:59.649Z,95.16
2023-01-22T11:49:40.925Z,95.01
2023-01-22T11:52:19.294Z,94.92
2023-01-22T11:55:00.598Z,95.02
2023-01-22T11:57:33.898Z,94.82
2023-01-22T12:00:22.324Z,95.47
2023-01-22T12:03:22.189Z,95.64
2023-01-22T12:06:04.035Z,95.24
2023-01-22T12:08:42.441Z,95.71
2023-01-22T12:11:33.311Z,95.17
2023-01-22T12:14:27.760Z,95.00
2023-01-22T12:17:04.911Z,95.10
2023-01-22T12:19:55.058Z,95.09
2023-01-22T12:22:31.397Z,95.15
2023-01-22T12:25:05.463Z,94.90
2023-01-22T12:27:38.253Z,94.92
2023-01-22T12:30:15.508Z,94.78
2023-01-22T12:32:47.709Z,95.14
2023-01-22T12:35:19.227Z,94.26
2023-01-22T12:37:50.826Z,93.83
2023-01-22T12:40:33.036Z,93.82
2023-01-22T12:43:03.002Z,93.17
2023-01-22T12:45:44.747Z,93.09
2023-01-22T12:48:24.305Z,93.05
2023-01-22T12:50:55.402Z,92.85
2023-01-22T12:53:27.941Z,92.40
2023-01-22T12:56:03.996Z,92.08
2023-01-22T12:58:34.363Z,92.01
2023-01-22T13:01:21.778Z,91.67
2023-01-22T13:03:58.801Z,91.62
2023-01-22T13:06:35.062Z,91.11
2023-01-22T13:09:03.998Z,90.90
2023-01-22T13:11:34.513Z,91.27
2023-01-22T13:14:19.807Z,91.18
2023-01-22T13:16:53.660Z,91.24
2023-01-22T13:19:24.145Z,90.85
2023-01-22T13:21:54.185Z,90.83
2023-01-22T13:24:22.789Z,90.72
2023-01-22T13:26:54.759Z,90.36
2023-01-22T13:29:27.005Z,90.51
2023-01-22T13:31:56.619Z,89.91
2023-01-22T13:34:24.870Z,89.48
2023-01-22T13:36:55.077Z,89.53
2023-01-22T13:39:26.684Z,90.15
2023-01-22T13:41:56.359Z,89.72
2023-01-22T13:44:26.991Z,90.51
2023-01-22T13:46:55.459Z,90.03
2023-01-22T13:49:25.453Z,89.47
2023-01-22T13:51:56.242Z,90.17
2023-01-22T13:54:29.934Z,90.45
2023-01-22T13:56:57.808Z,90.36
2023-01-22T13:59:27.480Z,90.28
2023-01-22T14:01:55.876Z,90.49
2023-01-22T14:04:27.970Z,90.05
2023-01-22T14:06:57.351Z,90.52
2023-01-22T14:09:30.535Z,90.85
2023-01-22T14:11:58.938Z,90.62
2023-01-22T14:14:27.328Z,90.69
2023-01-22T14:16:55.222Z,90.83
2023-01-22T14:19:23.005Z,91.35
2023-01-22T14:21:50.858Z,91.54
2023-01-22T14:24:20.069Z,91.76
2023-01-22T14:26:47.966Z,91.27
2023-01-22T14:29:15.827Z,92.14
2023-01-22T14:31:43.734Z,91.98
2023-01-22T14:34:12.463Z,92.51
2023-01-22T14:36:40.300Z,92.79
2023-01-22T14:39:08.172Z,92.24
2023-01-22T14:41:37.301Z,92.19
2023-01-22T14:44:05.574Z,91.93
2023-01-22T14:46:33.345Z,92.27
2023-01-22T14:49:01.877Z,92.69
2023-01-22T14:51:29.755Z,92.75
2023-01-22T14:53:58.166Z,92.55
2023-01-22T14:56:26.246Z,93.21
2023-01-22T14:58:55.513Z,92.90
2023-01-22T15:01:24.049Z,92.79
2023-01-22T15:03:52.386Z,93.57
2023-01-22T15:06:20.231Z,93.50
2023-01-22T15:08:48.116Z,93.03
2023-01-22T15:11:15.993Z,93.34
2023-01-22T15:13:43.901Z,93.15
2023-01-22T15:16:13.458Z,93.42
2023-01-22T15:18:41.279Z,93.01
2023-01-22T15:21:09.248Z,93.37
2023-01-22T15:23:37.417Z,93.64
2023-01-22T15:26:07.990Z,93.24
2023-01-22T15:28:35.904Z,93.09
2023-01-22T15:31:07.815Z,93.74
2023-01-22T15:33:38.118Z,93.44
2023-01-22T15:36:06.652Z,93.44
2023-01-22T15:38:34.515Z,94.01
2023-01-22T15:41:04.143Z,93.86
2023-01-22T15:43:32.108Z,93.28
2023-01-22T15:46:00.158Z,93.55
2023-01-22T15:48:28.005Z,93.44
2023-01-22T15:51:07.362Z,93.49
2023-01-22T15:53:35.297Z,93.64
2023-01-22T15:56:03.246Z,94.23
2023-01-22T15:58:32.318Z,93.64
2023-01-22T16:01:00.336Z,93.56
2023-01-22T16:03:28.369Z,93.48
2023-01-22T16:06:08.892Z,94.03
2023-01-22T16:08:36.801Z,94.12
2023-01-22T16:11:05.249Z,94.28
2023-01-22T16:13:33.497Z,94.02
2023-01-22T16:16:03.772Z,94.50
2023-01-22T16:18:33.385Z,94.51
2023-01-22T16:21:03.759Z,94.43
2023-01-22T16:23:32.820Z,94.59
2023-01-22T16:26:01.967Z,95.08
2023-01-22T16:28:30.024Z,94.59
2023-01-22T16:31:02.729Z,94.62
2023-01-22T16:33:32.922Z,94.72
2023-01-22T16:36:01.278Z,94.62
2023-01-22T16:38:31.988Z,94.73
2023-01-22T16:41:17.664Z,94.59
2023-01-22T16:43:54.923Z,94.89
2023-01-22T16:46:25.408Z,94.96
2023-01-22T16:48:57.499Z,95.10
2023-01-22T16:51:27.011Z,95.14
2023-01-22T16:53:56.543Z,95.31
2023-01-22T16:56:24.447Z,95.37
2023-01-22T16:58:52.307Z,94.89
2023-01-22T17:01:20.795Z,95.11
2023-01-22T17:03:48.678Z,94.96
2023-01-22T17:06:24.045Z,95.08
2023-01-22T17:08:52.713Z,95.01
2023-01-22T17:11:22.461Z,95.30
2023-01-22T17:13:50.965Z,95.45
2023-01-22T17:16:20.085Z,95.46
2023-01-22T17:18:47.911Z,95.55
2023-01-22T17:21:18.456Z,95.64
2023-01-22T17:23:46.545Z,95.70
2023-01-22T17:26:16.083Z,95.58
2023-01-22T17:28:45.938Z,95.94
2023-01-22T17:31:16.428Z,95.81
2023-01-22T17:33:44.994Z,95.85
2023-01-22T17:36:14.852Z,95.92
2023-01-22T17:38:43.836Z,96.10
2023-01-22T17:41:14.560Z,95.91
2023-01-22T17:43:43.692Z,96.22
2023-01-22T17:46:15.650Z,96.21
2023-01-22T17:48:43.865Z,96.51
2023-01-22T17:51:14.041Z,96.35
2023-01-22T17:53:44.507Z,96.43
2023-01-22T17:56:14.933Z,96.40
2023-01-22T17:58:44.395Z,96.71
2023-01-22T18:01:16.042Z,96.63
2023-01-22T18:03:44.424Z,96.31
2023-01-22T18:06:13.035Z,96.01
2023-01-22T18:08:42.358Z,96.09
2023-01-22T18:11:12.123Z,96.31
2023-01-22T18:13:40.756Z,96.42
2023-01-22T18:16:10.535Z,96.44
2023-01-22T18:18:39.759Z,96.01
2023-01-22T18:21:08.076Z,96.10
2023-01-22T18:23:35.915Z,96.29
2023-01-22T18:26:05.035Z,95.78
2023-01-22T18:28:33.199Z,96.05
2023-01-22T18:31:06.322Z,95.96
2023-01-22T18:33:35.990Z,96.07
2023-01-22T18:36:07.011Z,96.45
2023-01-22T18:38:37.245Z,96.26
2023-01-22T18:41:06.714Z,96.20
2023-01-22T18:43:34.803Z,96.47
2023-01-22T18:46:08.686Z,96.24
2023-01-22T18:48:36.982Z,96.05
2023-01-22T18:51:08.925Z,96.43
2023-01-22T18:53:37.412Z,96.58
2023-01-22T18:56:07.096Z,96.74
2023-01-22T18:58:36.049Z,97.25
2023-01-22T19:01:09.925Z,97.22
2023-01-22T19:03:37.813Z,96.83
2023-01-22T19:06:13.436Z,96.92
2023-01-22T19:08:42.953Z,97.20
2023-01-22T19:11:12.196Z,96.96
2023-01-22T19:13:40.609Z,96.85
2023-01-22T19:16:10.826Z,96.93
2023-01-22T19:18:40.037Z,97.19
2023-01-22T19:21:12.129Z,97.00
2023-01-22T19:23:41.041Z,96.94
2023-01-22T19:26:11.649Z,97.06
2023-01-22T19:28:40.100Z,97.13
2023-01-22T19:31:16.157Z,97.18
2023-01-22T19:33:44.217Z,96.94
2023-01-22T19:36:13.713Z,96.91
2023-01-22T19:38:41.727Z,97.04
2023-01-22T19:41:10.012Z,97.18
2023-01-22T19:43:37.990Z,96.99
2023-01-22T19:46:08.327Z,97.29
2023-01-22T19:48:37.172Z,97.18
2023-01-22T19:51:07.515Z,97.37
2023-01-22T19:53:37.130Z,97.80
2023-01-22T19:56:06.163Z,97.87
2023-01-22T19:58:34.066Z,97.67
2023-01-22T20:01:02.042Z,97.51
2023-01-22T20:03:29.872Z,97.43
2023-01-22T20:05:57.725Z,97.47
2023-01-22T20:08:25.664Z,97.92
2023-01-22T20:11:00.845Z,98.13
2023-01-22T20:13:29.638Z,98.04
2023-01-22T20:15:58.732Z,97.97
2023-01-22T20:18:28.013Z,98.32
2023-01-22T20:20:57.358Z,98.15
2023-01-22T20:23:26.194Z,97.72
2023-01-22T20:25:54.439Z,97.79
2023-01-22T20:28:24.782Z,97.81
2023-01-22T20:30:59.365Z,97.75
2023-01-22T20:33:27.365Z,97.37
2023-01-22T20:35:57.458Z,97.64
2023-01-22T20:38:25.421Z,97.44
2023-01-22T20:40:53.559Z,97.17
2023-01-22T20:43:21.792Z,97.38
2023-01-22T20:46:01.638Z,97.00
2023-01-22T20:48:30.969Z,96.88
2023-01-22T20:50:59.682Z,96.91
2023-01-22T20:53:29.085Z,96.67
2023-01-22T20:56:01.393Z,96.64
2023-01-22T20:58:30.131Z,96.55
2023-01-22T21:01:04.131Z,96.12
2023-01-22T21:03:32.137Z,96.11
2023-01-22T21:06:02.857Z,96.39
2023-01-22T21:08:30.960Z,96.53
2023-01-22T21:10:59.885Z,96.79
2023-01-22T21:13:28.110Z,97.03
2023-01-22T21:15:56.421Z,97.09
2023-01-22T21:18:25.657Z,97.15
2023-01-22T21:20:53.530Z,97.38
2023-01-22T21:23:21.416Z,97.16
2023-01-22T21:25:49.310Z,97.10
2023-01-22T21:28:17.549Z,97.17
2023-01-22T21:30:45.532Z,97.29
2023-01-22T21:33:13.457Z,97.25
2023-01-22T21:35:49.167Z,97.38
2023-01-22T21:38:17.219Z,97.08
2023-01-22T21:40:45.035Z,97.07
2023-01-22T21:43:33.586Z,97.30
2023-01-22T21:46:33.218Z,97.12
2023-01-22T21:49:16.092Z,97.00
2023-01-22T21:51:47.932Z,97.56
2023-01-22T21:54:17.801Z,97.40
2023-01-22T21:56:45.790Z,97.34
2023-01-22T21:59:14.278Z,97.56
2023-01-22T22:01:42.218Z,97.23
2023-01-22T22:04:10.813Z,97.56
2023-01-22T22:06:39.362Z,97.50
2023-01-22T22:09:11.673Z,97.47
2023-01-22T22:11:39.772Z,97.51
2023-01-22T22:14:10.004Z,97.35
2023-01-22T22:16:38.404Z,97.25
2023-01-22T22:19:07.593Z,97.31
2023-01-22T22:21:36.297Z,97.50
2023-01-22T22:24:04.740Z,97.44
2023-01-22T22:26:34.081Z,97.81
2023-01-22T22:29:02.059Z,97.77
2023-01-22T22:31:30.099Z,97.61
2023-01-22T22:33:58.278Z,97.66
2023-01-22T22:36:28.495Z,97.77
2023-01-22T22:38:56.603Z,97.99
2023-01-22T22:41:26.554Z,97.90
2023-01-22T22:43:56.671Z,98.19
2023-01-22T22:46:26.816Z,98.27
2023-01-22T22:48:56.237Z,98.06
2023-01-22T22:51:26.434Z,97.93
2023-01-22T22:53:56.069Z,98.28
2023-01-22T22:56:24.439Z,97.94
2023-01-22T22:58:52.692Z,97.95
2023-01-22T23:01:23.727Z,98.17
2023-01-22T23:03:53.469Z,98.31
2023-01-22T23:06:23.590Z,98.09
2023-01-22T23:08:53.853Z,98.43
2023-01-22T23:11:24.017Z,98.19
2023-01-22T23:13:52.364Z,98.61
2023-01-22T23:16:23.897Z,98.66
2023-01-22T23:18:52.744Z,98.31
2023-01-22T23:21:22.470Z,98.17
2023-01-22T23:23:50.852Z,98.21
2023-01-22T23:26:23.050Z,97.98
2023-01-22T23:28:52.071Z,98.19
2023-01-22T23:31:21.649Z,97.99
2023-01-22T23:33:51.444Z,97.86
2023-01-22T23:36:19.752Z,98.18
2023-01-22T23:38:47.630Z,97.87
2023-01-22T23:41:18.344Z,97.94
2023-01-22T23:43:47.001Z,98.01
2023-01-22T23:46:17.503Z,98.14
2023-01-22T23:48:46.843Z,98.25
2023-01-22T23:51:16.744Z,97.99
2023-01-22T23:53:48.346Z,98.14
2023-01-22T23:56:17.013Z,98.03
2023-01-22T23:58:45.095Z,97.89
