createdAt,value
2022-10-08T04:30:54.033Z,0.00
2022-10-08T04:31:53.875Z,0.00
2022-10-08T04:32:53.879Z,0.00
2022-10-08T04:33:53.855Z,0.00
2022-10-08T04:34:53.864Z,0.00
2022-10-08T04:35:58.970Z,0.00
2022-10-08T04:36:54.826Z,0.00
2022-10-08T04:37:53.810Z,0.00
2022-10-08T04:38:53.806Z,0.00
2022-10-08T04:39:53.787Z,0.00
2022-10-08T04:40:53.803Z,0.00
2022-10-08T04:41:53.781Z,0.00
2022-10-08T04:42:53.762Z,0.00
2022-10-08T04:43:53.744Z,0.00
2022-10-08T04:44:53.755Z,0.00
2022-10-08T04:45:53.765Z,0.00
2022-10-08T04:46:53.750Z,0.00
2022-10-08T04:47:53.702Z,0.00
2022-10-08T04:48:53.689Z,0.00
2022-10-08T04:49:53.684Z,0.00
2022-10-08T04:50:53.666Z,0.00
2022-10-08T04:51:53.656Z,0.00
2022-10-08T04:52:53.676Z,0.00
2022-10-08T04:53:53.631Z,0.00
2022-10-08T04:54:53.625Z,0.00
2022-10-08T04:55:53.619Z,0.00
2022-10-08T04:56:53.602Z,0.00
2022-10-08T04:57:53.589Z,0.00
2022-10-08T04:58:53.621Z,0.00
2022-10-08T05:00:16.410Z,0.00
2022-10-08T05:00:54.560Z,0.00
2022-10-08T05:01:53.634Z,0.00
2022-10-08T05:02:53.625Z,0.00
2022-10-08T05:03:53.548Z,0.00
2022-10-08T05:04:53.564Z,0.00
2022-10-08T05:05:53.503Z,0.00
2022-10-08T05:06:53.497Z,0.00
2022-10-08T05:07:53.480Z,0.00
2022-10-08T05:08:53.492Z,0.00
2022-10-08T05:09:53.453Z,0.00
2022-10-08T05:10:53.457Z,0.00
2022-10-08T05:11:53.435Z,0.00
2022-10-08T05:12:53.429Z,0.00
2022-10-08T05:13:53.442Z,0.00
2022-10-08T05:14:53.418Z,0.00
2022-10-08T05:15:53.493Z,0.00
2022-10-08T05:16:53.412Z,0.00
2022-10-08T05:17:53.367Z,0.00
2022-10-08T05:18:53.408Z,0.00
2022-10-08T05:19:53.360Z,0.00
2022-10-08T05:20:53.346Z,0.00
2022-10-08T05:21:53.349Z,0.00
2022-10-08T05:22:53.331Z,0.00
2022-10-08T05:23:53.305Z,0.00
2022-10-08T05:24:53.315Z,0.00
2022-10-08T05:25:53.283Z,0.00
2022-10-08T05:26:58.474Z,0.00
2022-10-08T05:27:54.259Z,0.00
2022-10-08T05:28:53.257Z,0.00
2022-10-08T05:29:53.261Z,4.00
2022-10-08T05:30:53.290Z,0.00
2022-10-08T05:31:53.218Z,0.00
2022-10-08T05:32:53.213Z,0.00
2022-10-08T05:33:53.210Z,4.00
2022-10-08T05:34:53.257Z,4.00
2022-10-08T05:35:53.174Z,4.00
2022-10-08T05:36:53.166Z,4.00
2022-10-08T05:37:53.152Z,0.00
2022-10-08T05:38:53.145Z,0.00
2022-10-08T05:39:53.157Z,4.00
2022-10-08T05:40:53.126Z,4.00
2022-10-08T05:41:53.108Z,4.00
2022-10-08T05:42:53.097Z,4.00
2022-10-08T05:43:53.088Z,8.00
2022-10-08T05:44:53.079Z,4.00
2022-10-08T05:45:53.091Z,4.00
2022-10-08T05:46:53.148Z,8.00
2022-10-08T05:47:53.043Z,4.00
2022-10-08T05:48:53.035Z,4.00
2022-10-08T05:49:53.017Z,4.00
2022-10-08T05:50:53.028Z,8.00
2022-10-08T05:51:53.021Z,8.00
2022-10-08T05:52:53.001Z,8.00
2022-10-08T05:53:52.979Z,12.00
2022-10-08T05:54:52.995Z,12.00
2022-10-08T05:55:52.957Z,16.00
2022-10-08T05:56:52.943Z,16.00
2022-10-08T05:57:52.938Z,16.00
2022-10-08T05:58:52.957Z,20.00
2022-10-08T05:59:52.917Z,20.00
2022-10-08T06:00:52.904Z,16.00
2022-10-08T06:01:52.888Z,20.00
2022-10-08T06:02:52.967Z,16.00
2022-10-08T06:03:52.871Z,16.00
2022-10-08T06:04:52.951Z,12.00
2022-10-08T06:05:52.858Z,12.00
2022-10-08T06:06:52.884Z,12.00
2022-10-08T06:07:52.839Z,12.00
2022-10-08T06:08:52.818Z,12.00
2022-10-08T06:09:52.806Z,12.00
2022-10-08T06:10:52.813Z,12.00
2022-10-08T06:11:52.786Z,12.00
2022-10-08T06:12:52.791Z,16.00
2022-10-08T06:13:52.764Z,16.00
2022-10-08T06:14:52.763Z,20.00
2022-10-08T06:15:52.804Z,24.00
2022-10-08T06:16:52.760Z,24.00
2022-10-08T06:17:52.739Z,32.00
2022-10-08T06:18:52.703Z,32.00
2022-10-08T06:19:52.705Z,36.00
2022-10-08T06:20:52.683Z,32.00
2022-10-08T06:21:52.679Z,32.00
2022-10-08T06:22:52.678Z,28.00
2022-10-08T06:23:52.675Z,24.00
2022-10-08T06:24:52.639Z,24.00
2022-10-08T06:25:52.627Z,24.00
2022-10-08T06:26:52.624Z,28.00
2022-10-08T06:27:52.609Z,32.00
2022-10-08T06:28:52.628Z,40.00
2022-10-08T06:29:52.606Z,56.00
2022-10-08T06:30:52.570Z,64.00
2022-10-08T06:31:52.644Z,68.00
2022-10-08T06:32:52.551Z,72.00
2022-10-08T06:33:52.538Z,64.00
2022-10-08T06:34:52.541Z,64.00
2022-10-08T06:35:52.541Z,60.00
2022-10-08T06:36:52.508Z,56.00
2022-10-08T06:37:52.497Z,52.00
2022-10-08T06:38:52.500Z,60.00
2022-10-08T06:39:52.494Z,60.00
2022-10-08T06:40:52.484Z,64.00
2022-10-08T06:41:52.472Z,72.00
2022-10-08T06:42:52.445Z,84.00
2022-10-08T06:43:52.436Z,92.00
2022-10-08T06:44:52.417Z,100.00
2022-10-08T06:45:52.411Z,100.00
2022-10-08T06:46:52.523Z,108.00
2022-10-08T06:47:52.388Z,108.00
2022-10-08T06:48:52.373Z,100.00
2022-10-08T06:49:52.401Z,104.00
2022-10-08T06:50:52.363Z,108.00
2022-10-08T06:51:52.350Z,104.00
2022-10-08T06:52:52.340Z,100.00
2022-10-08T06:53:52.322Z,104.00
2022-10-08T06:54:52.335Z,104.00
2022-10-08T06:55:52.320Z,96.00
2022-10-08T06:56:52.288Z,88.00
2022-10-08T06:57:52.278Z,84.00
2022-10-08T06:58:52.277Z,84.00
2022-10-08T06:59:52.255Z,92.00
2022-10-08T07:00:52.308Z,104.00
2022-10-08T07:01:52.319Z,124.00
2022-10-08T07:02:52.224Z,164.00
2022-10-08T07:03:52.217Z,192.00
2022-10-08T07:04:52.237Z,208.00
2022-10-08T07:05:52.191Z,228.00
2022-10-08T07:06:52.179Z,236.00
2022-10-08T07:07:52.189Z,232.00
2022-10-08T07:08:52.181Z,232.00
2022-10-08T07:09:52.159Z,256.00
2022-10-08T07:10:52.149Z,272.00
2022-10-08T07:11:52.203Z,280.00
2022-10-08T07:12:52.119Z,284.00
2022-10-08T07:13:52.107Z,288.00
2022-10-08T07:14:52.097Z,312.00
2022-10-08T07:15:52.157Z,336.00
2022-10-08T07:16:52.123Z,348.00
2022-10-08T07:17:52.100Z,348.00
2022-10-08T07:18:52.052Z,344.00
2022-10-08T07:19:52.036Z,344.00
2022-10-08T07:20:52.052Z,344.00
2022-10-08T07:21:52.020Z,312.00
2022-10-08T07:22:52.007Z,244.00
2022-10-08T07:23:52.011Z,224.00
2022-10-08T07:24:52.008Z,220.00
2022-10-08T07:25:51.969Z,220.00
2022-10-08T07:26:51.978Z,220.00
2022-10-08T07:27:51.969Z,224.00
2022-10-08T07:28:51.951Z,224.00
2022-10-08T07:29:51.944Z,232.00
2022-10-08T07:30:51.919Z,244.00
2022-10-08T07:31:51.985Z,264.00
2022-10-08T07:32:51.902Z,272.00
2022-10-08T07:33:51.883Z,272.00
2022-10-08T07:34:52.620Z,292.00
2022-10-08T07:35:51.876Z,336.00
2022-10-08T07:36:51.869Z,400.00
2022-10-08T07:37:51.862Z,464.00
2022-10-08T07:38:51.851Z,468.00
2022-10-08T07:39:51.820Z,504.00
2022-10-08T07:40:51.810Z,1860.00
2022-10-08T07:41:51.809Z,1692.00
2022-10-08T07:42:51.821Z,560.00
2022-10-08T07:43:51.771Z,440.00
2022-10-08T07:44:51.784Z,404.00
2022-10-08T07:45:51.855Z,360.00
2022-10-08T07:46:51.739Z,320.00
2022-10-08T07:47:51.762Z,292.00
2022-10-08T07:48:51.719Z,292.00
2022-10-08T07:49:51.737Z,264.00
2022-10-08T07:50:51.699Z,240.00
2022-10-08T07:51:51.694Z,220.00
2022-10-08T07:52:51.675Z,196.00
2022-10-08T07:53:51.700Z,176.00
2022-10-08T07:54:51.661Z,164.00
2022-10-08T07:55:51.639Z,160.00
2022-10-08T07:56:51.630Z,156.00
2022-10-08T07:57:51.625Z,164.00
2022-10-08T07:58:51.701Z,184.00
2022-10-08T07:59:51.635Z,236.00
2022-10-08T08:00:51.618Z,284.00
2022-10-08T08:01:51.639Z,324.00
2022-10-08T08:02:51.561Z,340.00
2022-10-08T08:03:51.556Z,352.00
2022-10-08T08:04:51.563Z,392.00
2022-10-08T08:05:51.538Z,444.00
2022-10-08T08:06:51.542Z,476.00
2022-10-08T08:07:53.349Z,496.00
2022-10-08T08:08:51.502Z,504.00
2022-10-08T08:09:51.487Z,492.00
2022-10-08T08:10:51.478Z,472.00
2022-10-08T08:11:51.515Z,500.00
2022-10-08T08:12:51.454Z,592.00
2022-10-08T08:13:51.445Z,532.00
2022-10-08T08:14:51.447Z,684.00
2022-10-08T08:15:51.420Z,516.00
2022-10-08T08:16:51.495Z,480.00
2022-10-08T08:17:51.415Z,344.00
2022-10-08T08:18:51.390Z,292.00
2022-10-08T08:19:51.377Z,256.00
2022-10-08T08:20:51.371Z,244.00
2022-10-08T08:21:51.360Z,220.00
2022-10-08T08:22:51.369Z,212.00
2022-10-08T08:23:51.365Z,216.00
2022-10-08T08:24:51.329Z,228.00
2022-10-08T08:25:51.315Z,240.00
2022-10-08T08:26:54.325Z,276.00
2022-10-08T08:27:52.307Z,328.00
2022-10-08T08:28:51.293Z,372.00
2022-10-08T08:29:51.301Z,368.00
2022-10-08T08:30:51.277Z,332.00
2022-10-08T08:31:51.341Z,328.00
2022-10-08T08:32:51.247Z,308.00
2022-10-08T08:33:51.253Z,276.00
2022-10-08T08:34:51.215Z,200.00
2022-10-08T08:35:51.224Z,156.00
2022-10-08T08:36:51.196Z,184.00
2022-10-08T08:37:51.207Z,248.00
2022-10-08T08:38:51.173Z,312.00
2022-10-08T08:39:51.195Z,400.00
2022-10-08T08:40:51.155Z,488.00
2022-10-08T08:41:51.163Z,520.00
2022-10-08T08:42:51.127Z,524.00
2022-10-08T08:43:51.119Z,456.00
2022-10-08T08:44:51.103Z,384.00
2022-10-08T08:45:51.152Z,296.00
2022-10-08T08:46:51.108Z,268.00
2022-10-08T08:47:51.084Z,252.00
2022-10-08T08:48:51.058Z,216.00
2022-10-08T08:49:51.048Z,208.00
2022-10-08T08:50:51.064Z,220.00
2022-10-08T08:51:51.025Z,232.00
2022-10-08T08:52:51.018Z,244.00
2022-10-08T08:53:51.009Z,256.00
2022-10-08T08:54:51.016Z,268.00
2022-10-08T08:55:50.985Z,316.00
2022-10-08T08:56:50.965Z,352.00
2022-10-08T08:57:50.977Z,2124.00
2022-10-08T08:58:50.960Z,2112.00
2022-10-08T08:59:50.951Z,2112.00
2022-10-08T09:00:50.988Z,2044.00
2022-10-08T09:01:50.955Z,2032.00
2022-10-08T09:02:50.948Z,2060.00
2022-10-08T09:03:50.891Z,2016.00
2022-10-08T09:04:50.898Z,2048.00
2022-10-08T09:05:50.936Z,2100.00
2022-10-08T09:06:50.866Z,2116.00
2022-10-08T09:07:50.852Z,832.00
2022-10-08T09:08:50.861Z,2168.00
2022-10-08T09:09:50.831Z,1340.00
2022-10-08T09:10:50.816Z,756.00
2022-10-08T09:11:50.823Z,396.00
2022-10-08T09:12:50.824Z,368.00
2022-10-08T09:13:50.806Z,384.00
2022-10-08T09:14:50.790Z,932.00
2022-10-08T09:15:50.780Z,400.00
2022-10-08T09:16:50.813Z,2120.00
2022-10-08T09:17:50.761Z,2212.00
2022-10-08T09:18:50.745Z,932.00
2022-10-08T09:19:50.719Z,2376.00
2022-10-08T09:20:50.719Z,2424.00
2022-10-08T09:21:50.692Z,2416.00
2022-10-08T09:22:50.715Z,756.00
2022-10-08T09:23:50.685Z,636.00
2022-10-08T09:24:50.662Z,644.00
2022-10-08T09:25:50.683Z,548.00
2022-10-08T09:26:50.651Z,480.00
2022-10-08T09:27:50.638Z,456.00
2022-10-08T09:28:50.617Z,456.00
2022-10-08T09:29:50.627Z,492.00
2022-10-08T09:30:50.704Z,1964.00
2022-10-08T09:31:50.596Z,2372.00
2022-10-08T09:32:50.582Z,2340.00
2022-10-08T09:33:50.560Z,2260.00
2022-10-08T09:34:50.568Z,604.00
2022-10-08T09:35:50.596Z,508.00
2022-10-08T09:36:50.531Z,388.00
2022-10-08T09:37:50.520Z,2080.00
2022-10-08T09:38:50.528Z,2068.00
2022-10-08T09:39:50.517Z,2092.00
2022-10-08T09:40:50.487Z,2072.00
2022-10-08T09:41:50.475Z,720.00
2022-10-08T09:42:50.597Z,2184.00
2022-10-08T09:43:50.451Z,996.00
2022-10-08T09:44:50.461Z,2176.00
2022-10-08T09:45:50.496Z,876.00
2022-10-08T09:46:50.419Z,1512.00
2022-10-08T09:47:50.407Z,468.00
2022-10-08T09:48:50.420Z,456.00
2022-10-08T09:49:50.395Z,1024.00
2022-10-08T09:50:50.387Z,372.00
2022-10-08T09:51:50.446Z,560.00
2022-10-08T09:52:50.639Z,516.00
2022-10-08T09:53:50.366Z,2172.00
2022-10-08T09:54:50.352Z,2204.00
2022-10-08T09:55:50.326Z,516.00
2022-10-08T09:56:50.315Z,1496.00
2022-10-08T09:57:50.338Z,432.00
2022-10-08T09:58:50.320Z,2132.00
2022-10-08T09:59:50.288Z,1072.00
2022-10-08T10:00:50.317Z,644.00
2022-10-08T10:01:50.378Z,2044.00
2022-10-08T10:02:50.479Z,1944.00
2022-10-08T10:03:50.320Z,428.00
2022-10-08T10:04:50.215Z,476.00
2022-10-08T10:05:50.210Z,1920.00
2022-10-08T10:06:50.272Z,400.00
2022-10-08T10:07:50.220Z,440.00
2022-10-08T10:08:50.181Z,580.00
2022-10-08T10:09:50.182Z,2240.00
2022-10-08T10:10:50.158Z,2296.00
2022-10-08T10:11:50.147Z,2344.00
2022-10-08T10:12:50.551Z,2320.00
2022-10-08T10:13:50.142Z,2336.00
2022-10-08T10:14:50.139Z,2288.00
2022-10-08T10:15:50.126Z,1584.00
2022-10-08T10:16:50.156Z,2220.00
2022-10-08T10:17:50.085Z,2168.00
2022-10-08T10:18:50.071Z,2044.00
2022-10-08T10:19:50.065Z,2272.00
2022-10-08T10:20:50.042Z,2296.00
2022-10-08T10:21:50.084Z,1432.00
2022-10-08T10:22:50.457Z,2268.00
2022-10-08T10:23:50.014Z,2232.00
2022-10-08T10:24:50.002Z,2288.00
2022-10-08T10:25:49.996Z,2284.00
2022-10-08T10:26:49.985Z,2252.00
2022-10-08T10:27:50.027Z,2312.00
2022-10-08T10:28:49.961Z,2288.00
2022-10-08T10:29:49.947Z,2340.00
2022-10-08T10:30:49.986Z,2340.00
2022-10-08T10:31:49.931Z,2264.00
2022-10-08T10:32:50.216Z,2196.00
2022-10-08T10:33:49.933Z,2268.00
2022-10-08T10:34:49.894Z,2192.00
2022-10-08T10:35:49.883Z,2120.00
2022-10-08T10:36:49.881Z,852.00
2022-10-08T10:37:49.898Z,324.00
2022-10-08T10:38:49.865Z,308.00
2022-10-08T10:39:49.856Z,312.00
2022-10-08T10:40:49.835Z,316.00
2022-10-08T10:41:49.813Z,308.00
2022-10-08T10:42:50.359Z,308.00
2022-10-08T10:43:49.824Z,316.00
2022-10-08T10:44:49.788Z,320.00
2022-10-08T10:45:49.852Z,324.00
2022-10-08T10:46:49.761Z,320.00
2022-10-08T10:47:49.751Z,300.00
2022-10-08T10:48:49.753Z,280.00
2022-10-08T10:49:49.759Z,288.00
2022-10-08T10:50:49.719Z,304.00
2022-10-08T10:51:49.734Z,336.00
2022-10-08T10:52:57.272Z,368.00
2022-10-08T10:53:49.712Z,388.00
2022-10-08T10:54:49.743Z,428.00
2022-10-08T10:55:54.469Z,1200.00
2022-10-08T10:56:50.648Z,2064.00
2022-10-08T10:57:49.713Z,2048.00
2022-10-08T10:58:49.713Z,2068.00
2022-10-08T10:59:49.649Z,2080.00
2022-10-08T11:00:49.662Z,2104.00
2022-10-08T11:01:49.671Z,2164.00
2022-10-08T11:02:50.005Z,2204.00
2022-10-08T11:03:49.766Z,2304.00
2022-10-08T11:04:49.646Z,2336.00
2022-10-08T11:05:49.565Z,2324.00
2022-10-08T11:06:49.597Z,928.00
2022-10-08T11:07:49.581Z,1896.00
2022-10-08T11:08:49.541Z,1292.00
2022-10-08T11:09:49.515Z,524.00
2022-10-08T11:10:49.545Z,492.00
2022-10-08T11:11:49.501Z,492.00
2022-10-08T11:12:50.066Z,472.00
2022-10-08T11:13:49.486Z,464.00
2022-10-08T11:14:49.502Z,432.00
2022-10-08T11:15:49.531Z,392.00
2022-10-08T11:16:49.461Z,324.00
2022-10-08T11:17:49.419Z,272.00
2022-10-08T11:18:49.467Z,268.00
2022-10-08T11:19:49.393Z,312.00
2022-10-08T11:20:49.475Z,272.00
2022-10-08T11:21:49.385Z,256.00
2022-10-08T11:22:50.003Z,252.00
2022-10-08T11:23:49.376Z,284.00
2022-10-08T11:24:49.402Z,1736.00
2022-10-08T11:26:15.292Z,1728.00
2022-10-08T11:26:50.341Z,1732.00
2022-10-08T11:27:49.327Z,1728.00
2022-10-08T11:28:49.399Z,1764.00
2022-10-08T11:29:49.332Z,1804.00
2022-10-08T11:30:49.368Z,1872.00
2022-10-08T11:31:49.296Z,528.00
2022-10-08T11:32:49.967Z,540.00
2022-10-08T11:33:49.245Z,484.00
2022-10-08T11:34:49.229Z,448.00
2022-10-08T11:35:49.263Z,692.00
2022-10-08T11:36:49.230Z,388.00
2022-10-08T11:38:01.980Z,364.00
2022-10-08T11:38:49.257Z,356.00
2022-10-08T11:39:49.186Z,356.00
2022-10-08T11:40:49.198Z,356.00
2022-10-08T11:41:49.187Z,348.00
2022-10-08T11:42:49.599Z,336.00
2022-10-08T11:43:49.194Z,320.00
2022-10-08T11:44:49.159Z,304.00
2022-10-08T11:45:49.214Z,312.00
2022-10-08T11:46:49.105Z,324.00
2022-10-08T11:47:49.141Z,324.00
2022-10-08T11:48:49.083Z,324.00
2022-10-08T11:49:49.073Z,628.00
2022-10-08T11:50:49.064Z,1600.00
2022-10-08T11:51:49.068Z,1672.00
2022-10-08T11:52:49.460Z,1604.00
2022-10-08T11:53:49.027Z,1616.00
2022-10-08T11:54:52.996Z,1600.00
2022-10-08T11:55:50.037Z,1568.00
2022-10-08T11:56:49.003Z,1564.00
2022-10-08T11:58:07.245Z,1552.00
2022-10-08T11:58:50.474Z,1544.00
2022-10-08T11:59:49.046Z,1544.00
2022-10-08T12:00:48.967Z,1528.00
2022-10-08T12:01:48.945Z,1520.00
2022-10-08T12:02:49.347Z,1512.00
2022-10-08T12:03:58.051Z,1508.00
2022-10-08T12:04:48.902Z,1516.00
2022-10-08T12:05:50.434Z,1544.00
2022-10-08T12:06:48.914Z,1608.00
2022-10-08T12:07:48.913Z,1684.00
2022-10-08T12:08:48.882Z,620.00
2022-10-08T12:09:48.946Z,576.00
2022-10-08T12:10:48.912Z,500.00
2022-10-08T12:11:48.859Z,444.00
2022-10-08T12:12:49.154Z,400.00
2022-10-08T12:13:48.860Z,368.00
2022-10-08T12:14:48.871Z,344.00
2022-10-08T12:15:48.869Z,328.00
2022-10-08T12:16:48.855Z,316.00
2022-10-08T12:17:48.854Z,292.00
2022-10-08T12:18:48.753Z,268.00
2022-10-08T12:19:48.786Z,248.00
2022-10-08T12:20:48.751Z,228.00
2022-10-08T12:21:48.726Z,220.00
2022-10-08T12:22:49.119Z,208.00
2022-10-08T12:23:48.750Z,200.00
2022-10-08T12:24:50.499Z,204.00
2022-10-08T12:25:48.837Z,212.00
2022-10-08T12:26:48.661Z,220.00
2022-10-08T12:27:48.657Z,488.00
2022-10-08T12:28:48.692Z,1272.00
2022-10-08T12:29:48.664Z,1276.00
2022-10-08T12:30:48.627Z,1292.00
2022-10-08T12:31:49.760Z,1284.00
2022-10-08T12:32:48.976Z,1296.00
2022-10-08T12:33:48.657Z,1296.00
2022-10-08T12:34:48.585Z,1276.00
2022-10-08T12:35:48.569Z,1284.00
2022-10-08T12:36:48.603Z,1272.00
2022-10-08T12:37:48.994Z,1256.00
2022-10-08T12:38:57.140Z,1228.00
2022-10-08T12:39:48.529Z,1224.00
2022-10-08T12:40:48.509Z,1224.00
2022-10-08T12:41:48.501Z,1216.00
2022-10-08T12:42:48.608Z,412.00
2022-10-08T12:43:48.481Z,676.00
2022-10-08T12:44:48.509Z,376.00
2022-10-08T12:45:48.505Z,700.00
2022-10-08T12:46:50.681Z,764.00
2022-10-08T12:47:48.700Z,1200.00
2022-10-08T12:48:48.430Z,1184.00
2022-10-08T12:49:48.404Z,1164.00
2022-10-08T12:50:48.560Z,1156.00
2022-10-08T12:51:58.348Z,1144.00
2022-10-08T12:52:48.480Z,1120.00
2022-10-08T12:53:48.416Z,1104.00
2022-10-08T12:54:48.352Z,1096.00
2022-10-08T12:55:48.344Z,1088.00
2022-10-08T12:56:48.355Z,1092.00
2022-10-08T12:57:48.759Z,1096.00
2022-10-08T12:58:48.441Z,984.00
2022-10-08T12:59:48.375Z,1080.00
2022-10-08T13:00:48.410Z,212.00
2022-10-08T13:01:48.328Z,192.00
2022-10-08T13:02:48.275Z,1064.00
2022-10-08T13:03:48.299Z,1040.00
2022-10-08T13:04:48.232Z,1036.00
2022-10-08T13:05:48.244Z,1032.00
2022-10-08T13:06:48.348Z,1024.00
2022-10-08T13:07:48.503Z,1016.00
2022-10-08T13:08:48.207Z,1020.00
2022-10-08T13:09:48.346Z,1008.00
2022-10-08T13:10:57.146Z,1024.00
2022-10-08T13:11:53.737Z,1000.00
2022-10-08T13:12:49.181Z,984.00
2022-10-08T13:13:48.150Z,984.00
2022-10-08T13:14:48.134Z,984.00
2022-10-08T13:15:48.301Z,996.00
2022-10-08T13:16:48.233Z,1000.00
2022-10-08T13:17:48.350Z,1000.00
2022-10-08T13:18:48.204Z,1000.00
2022-10-08T13:19:48.167Z,1000.00
2022-10-08T13:20:48.087Z,1020.00
2022-10-08T13:21:48.127Z,1040.00
2022-10-08T13:22:48.063Z,1056.00
2022-10-08T13:23:48.024Z,356.00
2022-10-08T13:24:48.035Z,296.00
2022-10-08T13:25:48.028Z,284.00
2022-10-08T13:26:48.006Z,300.00
2022-10-08T13:27:48.302Z,344.00
2022-10-08T13:29:00.007Z,1020.00
2022-10-08T13:29:48.986Z,1004.00
2022-10-08T13:30:48.013Z,1016.00
2022-10-08T13:31:48.089Z,920.00
2022-10-08T13:32:47.929Z,888.00
2022-10-08T13:33:47.911Z,856.00
2022-10-08T13:34:48.019Z,848.00
2022-10-08T13:35:47.928Z,844.00
2022-10-08T13:36:47.889Z,840.00
2022-10-08T13:37:48.190Z,832.00
2022-10-08T13:38:47.858Z,828.00
2022-10-08T13:39:47.958Z,820.00
2022-10-08T13:40:47.833Z,816.00
2022-10-08T13:41:51.641Z,808.00
2022-10-08T13:42:47.856Z,804.00
2022-10-08T13:43:47.904Z,804.00
2022-10-08T13:44:47.872Z,812.00
2022-10-08T13:45:47.795Z,808.00
2022-10-08T13:46:47.866Z,816.00
2022-10-08T13:47:48.029Z,828.00
2022-10-08T13:48:47.772Z,848.00
2022-10-08T13:49:47.786Z,872.00
2022-10-08T13:50:47.784Z,888.00
2022-10-08T13:51:47.716Z,904.00
2022-10-08T13:52:47.709Z,876.00
2022-10-08T13:53:47.755Z,844.00
2022-10-08T13:54:47.714Z,796.00
2022-10-08T13:55:47.682Z,712.00
2022-10-08T13:56:47.661Z,628.00
2022-10-08T13:57:47.919Z,548.00
2022-10-08T13:58:47.659Z,504.00
2022-10-08T13:59:47.763Z,468.00
2022-10-08T14:00:47.655Z,452.00
2022-10-08T14:01:47.695Z,448.00
2022-10-08T14:02:47.581Z,388.00
2022-10-08T14:03:47.584Z,304.00
2022-10-08T14:04:47.620Z,340.00
2022-10-08T14:05:47.570Z,308.00
2022-10-08T14:06:47.693Z,292.00
2022-10-08T14:07:47.940Z,288.00
2022-10-08T14:08:47.533Z,284.00
2022-10-08T14:09:47.603Z,168.00
2022-10-08T14:10:56.101Z,256.00
2022-10-08T14:11:47.566Z,268.00
2022-10-08T14:12:47.525Z,296.00
2022-10-08T14:13:47.516Z,308.00
2022-10-08T14:14:47.458Z,300.00
2022-10-08T14:15:47.642Z,280.00
2022-10-08T14:16:47.568Z,268.00
2022-10-08T14:17:47.743Z,256.00
2022-10-08T14:18:47.539Z,248.00
2022-10-08T14:19:47.489Z,244.00
2022-10-08T14:20:47.433Z,244.00
2022-10-08T14:21:47.424Z,240.00
2022-10-08T14:22:47.434Z,240.00
2022-10-08T14:23:47.392Z,236.00
2022-10-08T14:24:47.382Z,236.00
2022-10-08T14:25:54.928Z,236.00
2022-10-08T14:26:47.327Z,248.00
2022-10-08T14:27:47.627Z,260.00
2022-10-08T14:28:47.439Z,264.00
2022-10-08T14:29:47.344Z,272.00
2022-10-08T14:30:47.349Z,272.00
2022-10-08T14:31:47.410Z,256.00
2022-10-08T14:32:47.309Z,244.00
2022-10-08T14:33:47.339Z,224.00
2022-10-08T14:34:47.289Z,208.00
2022-10-08T14:35:47.263Z,200.00
2022-10-08T14:36:47.218Z,196.00
2022-10-08T14:37:47.506Z,188.00
2022-10-08T14:38:47.256Z,148.00
2022-10-08T14:39:47.198Z,180.00
2022-10-08T14:40:47.192Z,152.00
2022-10-08T14:41:47.172Z,176.00
2022-10-08T14:42:47.413Z,192.00
2022-10-08T14:43:47.212Z,204.00
2022-10-08T14:44:47.142Z,204.00
2022-10-08T14:45:47.176Z,208.00
2022-10-08T14:46:47.140Z,204.00
2022-10-08T14:47:47.116Z,196.00
2022-10-08T14:48:54.353Z,196.00
2022-10-08T14:49:47.111Z,204.00
2022-10-08T14:50:47.108Z,200.00
2022-10-08T14:51:47.060Z,184.00
2022-10-08T14:52:47.338Z,176.00
2022-10-08T14:53:47.047Z,152.00
2022-10-08T14:54:47.065Z,148.00
2022-10-08T14:56:10.590Z,152.00
2022-10-08T14:56:48.047Z,152.00
2022-10-08T14:57:46.999Z,164.00
2022-10-08T14:58:47.008Z,172.00
2022-10-08T14:59:46.964Z,164.00
2022-10-08T15:00:47.005Z,156.00
2022-10-08T15:01:46.990Z,144.00
2022-10-08T15:02:47.241Z,136.00
2022-10-08T15:03:46.990Z,132.00
2022-10-08T15:04:46.941Z,140.00
2022-10-08T15:05:46.915Z,144.00
2022-10-08T15:06:46.943Z,148.00
2022-10-08T15:07:47.213Z,152.00
2022-10-08T15:08:46.922Z,144.00
2022-10-08T15:09:46.860Z,140.00
2022-10-08T15:10:46.861Z,136.00
2022-10-08T15:11:46.891Z,136.00
2022-10-08T15:12:47.256Z,132.00
2022-10-08T15:13:46.860Z,128.00
2022-10-08T15:14:46.823Z,128.00
2022-10-08T15:15:46.828Z,124.00
2022-10-08T15:16:46.890Z,120.00
2022-10-08T15:17:47.118Z,120.00
2022-10-08T15:18:46.795Z,116.00
2022-10-08T15:19:46.757Z,120.00
2022-10-08T15:20:46.749Z,116.00
2022-10-08T15:21:46.738Z,116.00
2022-10-08T15:22:47.155Z,116.00
2022-10-08T15:23:46.711Z,120.00
2022-10-08T15:24:46.755Z,124.00
2022-10-08T15:25:46.704Z,128.00
2022-10-08T15:26:46.686Z,132.00
2022-10-08T15:27:46.693Z,132.00
2022-10-08T15:28:46.706Z,128.00
2022-10-08T15:29:46.648Z,120.00
2022-10-08T15:30:54.212Z,120.00
2022-10-08T15:31:46.763Z,116.00
2022-10-08T15:32:46.861Z,116.00
2022-10-08T15:33:56.283Z,120.00
2022-10-08T15:34:46.647Z,116.00
2022-10-08T15:35:46.571Z,120.00
2022-10-08T15:36:46.566Z,116.00
2022-10-08T15:37:46.642Z,112.00
2022-10-08T15:38:46.553Z,108.00
2022-10-08T15:39:46.635Z,104.00
2022-10-08T15:40:46.529Z,104.00
2022-10-08T15:41:46.504Z,100.00
2022-10-08T15:42:47.726Z,100.00
2022-10-08T15:43:46.503Z,100.00
2022-10-08T15:44:46.513Z,100.00
2022-10-08T15:45:46.570Z,96.00
2022-10-08T15:46:46.489Z,96.00
2022-10-08T15:47:46.441Z,96.00
2022-10-08T15:48:46.428Z,96.00
2022-10-08T15:49:46.422Z,92.00
2022-10-08T15:50:46.457Z,92.00
2022-10-08T15:51:46.411Z,92.00
2022-10-08T15:52:46.734Z,92.00
2022-10-08T15:53:46.396Z,92.00
2022-10-08T15:54:46.364Z,88.00
2022-10-08T15:55:46.364Z,84.00
2022-10-08T15:56:46.369Z,84.00
2022-10-08T15:57:46.341Z,84.00
2022-10-08T15:58:50.771Z,80.00
2022-10-08T15:59:47.361Z,84.00
2022-10-08T16:00:46.314Z,80.00
2022-10-08T16:01:46.299Z,80.00
2022-10-08T16:02:46.696Z,80.00
2022-10-08T16:03:46.271Z,80.00
2022-10-08T16:04:46.305Z,76.00
2022-10-08T16:05:46.263Z,76.00
2022-10-08T16:06:46.274Z,76.00
2022-10-08T16:07:46.242Z,76.00
2022-10-08T16:08:46.208Z,72.00
2022-10-08T16:09:46.262Z,72.00
2022-10-08T16:10:46.242Z,68.00
2022-10-08T16:11:46.206Z,72.00
2022-10-08T16:12:46.585Z,72.00
2022-10-08T16:13:46.167Z,68.00
2022-10-08T16:14:46.215Z,68.00
2022-10-08T16:15:46.149Z,64.00
2022-10-08T16:16:46.205Z,60.00
2022-10-08T16:17:46.119Z,60.00
2022-10-08T16:18:46.120Z,60.00
2022-10-08T16:19:46.115Z,60.00
2022-10-08T16:20:47.342Z,60.00
2022-10-08T16:21:46.092Z,56.00
2022-10-08T16:22:46.493Z,52.00
2022-10-08T16:23:46.062Z,56.00
2022-10-08T16:24:46.047Z,52.00
2022-10-08T16:25:46.025Z,52.00
2022-10-08T16:26:46.050Z,48.00
2022-10-08T16:27:46.335Z,48.00
2022-10-08T16:28:46.056Z,44.00
2022-10-08T16:29:46.003Z,44.00
2022-10-08T16:30:46.089Z,40.00
2022-10-08T16:31:45.971Z,44.00
2022-10-08T16:32:46.366Z,40.00
2022-10-08T16:33:45.949Z,40.00
2022-10-08T16:34:47.343Z,36.00
2022-10-08T16:35:45.925Z,36.00
2022-10-08T16:36:46.013Z,32.00
2022-10-08T16:37:45.926Z,32.00
2022-10-08T16:38:45.928Z,28.00
2022-10-08T16:39:45.907Z,28.00
2022-10-08T16:40:45.955Z,28.00
2022-10-08T16:41:45.869Z,28.00
2022-10-08T16:42:46.216Z,24.00
2022-10-08T16:43:45.839Z,24.00
2022-10-08T16:44:45.881Z,24.00
2022-10-08T16:45:45.891Z,20.00
2022-10-08T16:46:45.820Z,20.00
2022-10-08T16:47:45.791Z,20.00
2022-10-08T16:48:45.801Z,20.00
2022-10-08T16:49:45.783Z,12.00
2022-10-08T16:50:45.781Z,12.00
2022-10-08T16:51:45.756Z,12.00
2022-10-08T16:52:46.110Z,12.00
2022-10-08T16:53:46.579Z,12.00
2022-10-08T16:54:45.858Z,12.00
2022-10-08T16:55:45.716Z,12.00
2022-10-08T16:56:45.706Z,8.00
2022-10-08T16:57:51.317Z,8.00
2022-10-08T16:58:46.672Z,4.00
2022-10-08T16:59:45.665Z,4.00
2022-10-08T17:00:45.659Z,8.00
2022-10-08T17:01:45.732Z,4.00
2022-10-08T17:02:46.153Z,4.00
2022-10-08T17:03:45.690Z,4.00