createdAt,value
2018-07-16T00:00:54.291Z,10.10
2018-07-16T00:01:54.271Z,9.80
2018-07-16T00:02:54.248Z,13.60
2018-07-16T00:03:54.221Z,12.20
2018-07-16T00:04:54.200Z,10.20
2018-07-16T00:05:54.179Z,10.60
2018-07-16T00:06:54.152Z,9.70
2018-07-16T00:07:54.126Z,11.60
2018-07-16T00:08:54.102Z,11.30
2018-07-16T00:09:54.080Z,13.60
2018-07-16T00:10:54.061Z,10.10
2018-07-16T00:11:54.035Z,9.70
2018-07-16T00:12:54.013Z,9.50
2018-07-16T00:13:53.988Z,14.60
2018-07-16T00:14:53.999Z,12.10
2018-07-16T00:15:53.941Z,10.40
2018-07-16T00:16:53.920Z,13.30
2018-07-16T00:17:53.892Z,12.00
2018-07-16T00:18:53.870Z,15.70
2018-07-16T00:19:53.847Z,15.20
2018-07-16T00:20:53.824Z,12.70
2018-07-16T00:21:53.800Z,11.50
2018-07-16T00:22:53.777Z,13.20
2018-07-16T00:23:53.756Z,12.00
2018-07-16T00:24:53.736Z,13.70
2018-07-16T00:25:53.708Z,11.20
2018-07-16T00:26:53.687Z,13.40
2018-07-16T00:27:53.669Z,13.40
2018-07-16T00:28:53.637Z,13.10
2018-07-16T00:29:53.616Z,13.30
2018-07-16T00:30:53.590Z,13.70
2018-07-16T00:31:53.569Z,15.80
2018-07-16T00:32:53.544Z,16.80
2018-07-16T00:33:53.521Z,19.10
2018-07-16T00:34:53.498Z,17.50
2018-07-16T00:35:53.473Z,16.40
2018-07-16T00:36:53.449Z,20.40
2018-07-16T00:37:53.426Z,14.50
2018-07-16T00:38:53.405Z,15.10
2018-07-16T00:39:53.381Z,18.40
2018-07-16T00:40:53.358Z,13.90
2018-07-16T00:41:53.339Z,16.20
2018-07-16T00:42:53.310Z,14.00
2018-07-16T00:43:53.285Z,15.10
2018-07-16T00:44:53.264Z,15.60
2018-07-16T00:45:53.242Z,14.50
2018-07-16T00:46:53.218Z,14.60
2018-07-16T00:47:53.199Z,13.20
2018-07-16T00:48:53.170Z,11.80
2018-07-16T00:49:53.147Z,14.00
2018-07-16T00:50:53.129Z,13.40
2018-07-16T00:51:53.101Z,12.80
2018-07-16T00:52:53.075Z,12.50
2018-07-16T00:53:53.051Z,15.20
2018-07-16T00:54:53.028Z,12.20
2018-07-16T00:55:53.004Z,12.70
2018-07-16T00:56:52.979Z,16.00
2018-07-16T00:57:52.955Z,14.10
2018-07-16T00:58:52.946Z,16.10
2018-07-16T00:59:52.913Z,12.90
2018-07-16T01:00:52.887Z,11.50
2018-07-16T01:01:52.862Z,11.40
2018-07-16T01:02:52.843Z,14.20
2018-07-16T01:03:52.814Z,15.70
2018-07-16T01:04:52.791Z,14.30
2018-07-16T01:05:52.766Z,12.90
2018-07-16T01:06:52.744Z,11.10
2018-07-16T01:07:52.719Z,11.50
2018-07-16T01:08:52.696Z,11.40
2018-07-16T01:09:52.672Z,11.40
2018-07-16T01:10:52.649Z,12.00
2018-07-16T01:11:52.625Z,10.10
2018-07-16T01:12:52.604Z,11.30
2018-07-16T01:13:52.580Z,10.50
2018-07-16T01:14:52.561Z,11.00
2018-07-16T01:15:52.530Z,13.90
2018-07-16T01:16:52.513Z,12.10
2018-07-16T01:17:52.482Z,12.50
2018-07-16T01:18:52.467Z,11.20
2018-07-16T01:19:52.441Z,14.70
2018-07-16T01:20:52.414Z,12.80
2018-07-16T01:21:52.389Z,12.20
2018-07-16T01:22:52.369Z,13.50
2018-07-16T01:23:52.345Z,14.20
2018-07-16T01:24:52.520Z,14.40
2018-07-16T01:25:52.293Z,13.10
2018-07-16T01:26:52.271Z,13.10
2018-07-16T01:27:52.245Z,12.10
2018-07-16T01:28:52.225Z,12.80
2018-07-16T01:29:52.203Z,13.30
2018-07-16T01:30:52.176Z,14.80
2018-07-16T01:31:52.153Z,13.30
2018-07-16T01:32:52.128Z,13.20
2018-07-16T01:33:52.104Z,15.10
2018-07-16T01:34:52.080Z,14.20
2018-07-16T01:35:52.057Z,14.80
2018-07-16T01:36:52.031Z,14.60
2018-07-16T01:37:52.006Z,15.20
2018-07-16T01:38:51.981Z,14.70
2018-07-16T01:39:51.964Z,14.80
2018-07-16T01:40:51.936Z,13.70
2018-07-16T01:41:51.910Z,13.60
2018-07-16T01:42:51.886Z,13.00
2018-07-16T01:43:51.864Z,14.50
2018-07-16T01:44:51.841Z,14.50
2018-07-16T01:45:52.217Z,18.40
2018-07-16T01:46:51.793Z,15.10
2018-07-16T01:47:51.767Z,14.60
2018-07-16T01:48:51.743Z,13.60
2018-07-16T01:49:51.718Z,13.80
2018-07-16T01:50:51.694Z,17.90
2018-07-16T01:51:51.671Z,16.10
2018-07-16T01:52:51.653Z,15.20
2018-07-16T01:53:51.624Z,13.60
2018-07-16T01:54:51.600Z,15.50
2018-07-16T01:55:51.576Z,15.40
2018-07-16T01:56:51.552Z,15.70
2018-07-16T01:57:51.526Z,17.90
2018-07-16T01:58:51.504Z,13.40
2018-07-16T01:59:51.476Z,15.90
2018-07-16T02:00:51.454Z,15.70
2018-07-16T02:01:51.431Z,15.60
2018-07-16T02:02:51.405Z,14.70
2018-07-16T02:03:51.383Z,14.40
2018-07-16T02:04:51.358Z,17.00
2018-07-16T02:05:51.334Z,15.30
2018-07-16T02:06:51.310Z,14.80
2018-07-16T02:07:51.283Z,14.10
2018-07-16T02:08:51.261Z,18.00
2018-07-16T02:09:51.236Z,13.90
2018-07-16T02:10:51.219Z,16.50
2018-07-16T02:11:51.188Z,13.50
2018-07-16T02:12:51.163Z,14.00
2018-07-16T02:13:51.139Z,15.80
2018-07-16T02:14:51.115Z,16.00
2018-07-16T02:15:51.097Z,16.90
2018-07-16T02:16:51.070Z,17.40
2018-07-16T02:17:51.044Z,15.10
2018-07-16T02:18:51.018Z,17.60
2018-07-16T02:19:50.993Z,16.20
2018-07-16T02:20:50.970Z,16.10
2018-07-16T02:21:50.943Z,15.80
2018-07-16T02:22:50.920Z,15.60
2018-07-16T02:23:50.897Z,18.30
2018-07-16T02:24:50.875Z,17.70
2018-07-16T02:25:50.851Z,18.30
2018-07-16T02:26:50.826Z,16.20
2018-07-16T02:27:50.803Z,16.90
2018-07-16T02:28:50.776Z,13.90
2018-07-16T02:29:50.752Z,14.90
2018-07-16T02:30:50.728Z,18.20
2018-07-16T02:31:50.703Z,14.30
2018-07-16T02:32:50.678Z,18.60
2018-07-16T02:33:50.653Z,17.10
2018-07-16T02:34:50.628Z,14.30
2018-07-16T02:35:50.608Z,14.60
2018-07-16T02:36:50.583Z,14.80
2018-07-16T02:37:50.713Z,15.10
2018-07-16T02:38:50.544Z,15.90
2018-07-16T02:39:50.510Z,15.70
2018-07-16T02:40:50.544Z,14.70
2018-07-16T02:41:50.458Z,15.30
2018-07-16T02:42:50.440Z,15.90
2018-07-16T02:43:50.410Z,14.90
2018-07-16T02:44:50.389Z,15.10
2018-07-16T02:45:50.362Z,15.80
2018-07-16T02:46:50.337Z,15.10
2018-07-16T02:47:50.321Z,14.50
2018-07-16T02:48:50.294Z,16.50
2018-07-16T02:49:50.263Z,15.50
2018-07-16T02:50:50.238Z,16.60
2018-07-16T02:51:50.219Z,17.20
2018-07-16T02:52:50.194Z,18.40
2018-07-16T02:53:50.171Z,16.20
2018-07-16T02:54:50.141Z,16.40
2018-07-16T02:55:50.117Z,17.40
2018-07-16T02:56:50.091Z,15.90
2018-07-16T02:57:50.067Z,16.20
2018-07-16T02:58:50.043Z,15.80
2018-07-16T02:59:50.019Z,17.90
2018-07-16T03:00:49.995Z,17.70
2018-07-16T03:01:49.969Z,18.00
2018-07-16T03:02:49.944Z,16.40
2018-07-16T03:03:49.923Z,18.20
2018-07-16T03:04:49.896Z,15.80
2018-07-16T03:05:49.876Z,16.00
2018-07-16T03:06:49.849Z,16.30
2018-07-16T03:07:49.823Z,15.80
2018-07-16T03:08:49.801Z,16.50
2018-07-16T03:09:49.774Z,17.30
2018-07-16T03:10:49.749Z,17.90
2018-07-16T03:11:49.740Z,17.10
2018-07-16T03:12:49.859Z,37.70
2018-07-16T03:13:49.681Z,17.10
2018-07-16T03:14:49.653Z,18.50
2018-07-16T03:15:49.627Z,19.90
2018-07-16T03:16:49.604Z,15.90
2018-07-16T03:17:49.580Z,17.60
2018-07-16T03:18:49.556Z,17.20
2018-07-16T03:19:49.529Z,18.60
2018-07-16T03:20:49.504Z,18.00
2018-07-16T03:21:49.481Z,18.30
2018-07-16T03:22:49.457Z,18.00
2018-07-16T03:23:49.434Z,18.10
2018-07-16T03:24:50.465Z,17.40
2018-07-16T03:25:49.388Z,18.50
2018-07-16T03:26:49.361Z,15.50
2018-07-16T03:27:49.333Z,18.00
2018-07-16T03:28:49.309Z,18.40
2018-07-16T03:29:49.283Z,17.40
2018-07-16T03:30:49.410Z,17.60
2018-07-16T03:31:49.235Z,16.40
2018-07-16T03:32:49.211Z,20.30
2018-07-16T03:33:49.187Z,20.00
2018-07-16T03:34:49.161Z,15.30
2018-07-16T03:35:49.140Z,23.40
2018-07-16T03:36:49.119Z,19.40
2018-07-16T03:37:49.090Z,17.80
2018-07-16T03:38:49.065Z,18.90
2018-07-16T03:39:49.041Z,15.80
2018-07-16T03:40:49.015Z,16.00
2018-07-16T03:41:48.989Z,16.50
2018-07-16T03:42:48.966Z,18.60
2018-07-16T03:43:48.943Z,17.80
2018-07-16T03:44:48.922Z,18.20
2018-07-16T03:45:48.892Z,18.60
2018-07-16T03:46:48.870Z,19.70
2018-07-16T03:47:48.846Z,17.10
2018-07-16T03:48:48.831Z,18.10
2018-07-16T03:49:48.796Z,17.30
2018-07-16T03:50:48.772Z,17.60
2018-07-16T03:51:48.744Z,18.90
2018-07-16T03:52:48.722Z,16.80
2018-07-16T03:53:48.856Z,14.60
2018-07-16T03:54:48.673Z,16.00
2018-07-16T03:55:48.657Z,17.90
2018-07-16T03:56:48.625Z,16.00
2018-07-16T03:57:48.601Z,16.40
2018-07-16T03:58:48.578Z,15.10
2018-07-16T03:59:48.552Z,15.60
2018-07-16T04:00:48.529Z,18.50
2018-07-16T04:01:48.503Z,16.30
2018-07-16T04:02:48.479Z,15.90
2018-07-16T04:03:48.458Z,17.40
2018-07-16T04:04:48.432Z,19.10
2018-07-16T04:05:48.408Z,15.10
2018-07-16T04:06:48.384Z,14.60
2018-07-16T04:07:48.365Z,12.70
2018-07-16T04:08:48.340Z,12.10
2018-07-16T04:09:48.316Z,14.80
2018-07-16T04:10:48.295Z,12.20
2018-07-16T04:11:48.268Z,13.50
2018-07-16T04:12:48.244Z,12.20
2018-07-16T04:13:48.218Z,12.40
2018-07-16T04:14:48.197Z,13.70
2018-07-16T04:15:48.176Z,12.20
2018-07-16T04:16:48.153Z,14.40
2018-07-16T04:17:48.132Z,10.80
2018-07-16T04:18:48.105Z,12.10
2018-07-16T04:19:48.084Z,11.50
2018-07-16T04:20:48.060Z,14.20
2018-07-16T04:21:48.036Z,12.10
2018-07-16T04:22:48.020Z,12.20
2018-07-16T04:23:47.989Z,11.60
2018-07-16T04:24:47.968Z,14.50
2018-07-16T04:25:47.951Z,10.90
2018-07-16T04:26:47.922Z,11.30
2018-07-16T04:27:47.903Z,12.00
2018-07-16T04:28:47.879Z,12.20
2018-07-16T04:29:47.856Z,15.60
2018-07-16T04:30:47.843Z,12.50
2018-07-16T04:31:47.810Z,11.30
2018-07-16T04:32:47.789Z,11.80
2018-07-16T04:33:47.766Z,12.30
2018-07-16T04:34:47.892Z,10.60
2018-07-16T04:35:47.722Z,13.40
2018-07-16T04:36:47.701Z,11.40
2018-07-16T04:37:47.676Z,12.30
2018-07-16T04:38:47.655Z,11.10
2018-07-16T04:39:47.643Z,12.30
2018-07-16T04:40:47.667Z,13.70
2018-07-16T04:41:47.591Z,11.40
2018-07-16T04:42:47.570Z,10.00
2018-07-16T04:43:47.546Z,9.30
2018-07-16T04:44:47.525Z,10.10
2018-07-16T04:45:47.503Z,10.10
2018-07-16T04:46:47.482Z,12.50
2018-07-16T04:47:47.461Z,12.50
2018-07-16T04:48:47.441Z,12.30
2018-07-16T04:49:47.418Z,12.90
2018-07-16T04:50:47.396Z,10.80
2018-07-16T04:51:47.375Z,10.80
2018-07-16T04:52:47.556Z,10.40
2018-07-16T04:53:47.537Z,11.60
2018-07-16T04:54:47.309Z,13.80
2018-07-16T04:55:47.292Z,9.30
2018-07-16T04:56:47.270Z,10.30
2018-07-16T04:57:47.249Z,8.50
2018-07-16T04:58:47.231Z,8.00
2018-07-16T04:59:47.207Z,10.00
2018-07-16T05:00:47.188Z,11.50
2018-07-16T05:01:47.164Z,11.10
2018-07-16T05:02:47.143Z,10.20
2018-07-16T05:03:47.124Z,9.50
2018-07-16T05:04:47.105Z,9.00
2018-07-16T05:05:47.082Z,10.10
2018-07-16T05:06:47.062Z,10.80
2018-07-16T05:07:47.040Z,9.50
2018-07-16T05:08:47.022Z,11.60
2018-07-16T05:09:47.002Z,11.50
2018-07-16T05:10:47.181Z,10.30
2018-07-16T05:11:46.958Z,9.40
2018-07-16T05:12:46.936Z,11.10
2018-07-16T05:13:47.118Z,10.60
2018-07-16T05:14:46.903Z,14.40
2018-07-16T05:15:46.877Z,11.90
2018-07-16T05:16:47.062Z,10.80
2018-07-16T05:17:47.039Z,13.80
2018-07-16T05:18:46.816Z,10.20
2018-07-16T05:19:46.798Z,9.90
2018-07-16T05:20:46.775Z,12.60
2018-07-16T05:21:46.756Z,10.20
2018-07-16T05:22:46.736Z,13.70
2018-07-16T05:23:46.717Z,10.30
2018-07-16T05:24:46.898Z,8.20
2018-07-16T05:25:50.107Z,11.80
2018-07-16T05:26:46.861Z,15.30
2018-07-16T05:27:46.639Z,13.10
2018-07-16T05:28:46.821Z,11.60
2018-07-16T05:29:46.801Z,15.70
2018-07-16T05:30:46.581Z,14.70
2018-07-16T05:31:46.628Z,16.80
2018-07-16T05:32:46.802Z,15.00
2018-07-16T05:33:46.520Z,20.60
2018-07-16T05:34:46.703Z,14.40
2018-07-16T05:35:46.484Z,13.10
2018-07-16T05:36:46.474Z,22.10
2018-07-16T05:37:46.445Z,14.60
2018-07-16T05:38:46.427Z,15.80
2018-07-16T05:39:46.413Z,16.10
2018-07-16T05:40:46.392Z,14.00
2018-07-16T05:41:46.370Z,20.10
2018-07-16T05:42:46.352Z,14.90
2018-07-16T05:43:46.332Z,18.50
2018-07-16T05:44:46.525Z,16.40
2018-07-16T05:45:46.499Z,21.90
2018-07-16T05:47:28.640Z,15.10
2018-07-16T05:48:28.616Z,18.10
2018-07-16T05:49:28.597Z,14.70
2018-07-16T05:50:28.582Z,11.50
2018-07-16T05:52:10.719Z,12.20
2018-07-16T05:53:10.498Z,10.90
2018-07-16T05:54:52.838Z,14.20
2018-07-16T05:55:52.620Z,14.20
2018-07-16T05:58:17.164Z,15.00
2018-07-16T05:59:16.895Z,12.40
2018-07-16T06:24:52.539Z,19.40
2018-07-16T06:25:52.521Z,20.60
2018-07-16T06:26:52.302Z,19.20
2018-07-16T06:27:52.893Z,19.70
2018-07-16T06:28:52.471Z,14.80
2018-07-16T06:29:52.454Z,12.00
2018-07-16T06:30:52.439Z,11.40
2018-07-16T06:31:52.419Z,20.20
2018-07-16T06:32:52.204Z,16.90
2018-07-16T06:33:52.186Z,17.70
2018-07-16T06:34:52.171Z,16.50
2018-07-16T06:35:52.155Z,14.20
2018-07-16T06:36:52.139Z,16.10
2018-07-16T06:37:52.123Z,20.00
2018-07-16T06:38:52.107Z,23.00
2018-07-16T06:39:52.093Z,20.20
2018-07-16T06:40:52.436Z,25.60
2018-07-16T06:41:52.262Z,21.30
2018-07-16T06:42:52.247Z,20.20
2018-07-16T06:43:52.233Z,24.90
2018-07-16T06:44:52.012Z,29.10
2018-07-16T06:45:52.198Z,20.10
2018-07-16T06:46:51.997Z,31.90
2018-07-16T06:47:52.215Z,16.20
2018-07-16T06:48:51.954Z,19.90
2018-07-16T06:49:51.938Z,22.20
2018-07-16T06:50:52.126Z,18.90
2018-07-16T06:51:52.112Z,25.60
2018-07-16T06:52:52.094Z,19.20
2018-07-16T06:53:51.876Z,16.50
2018-07-16T06:54:51.863Z,16.30
2018-07-16T06:55:52.050Z,13.70
2018-07-16T06:56:51.835Z,13.20
2018-07-16T06:57:51.818Z,14.70
2018-07-16T06:58:52.010Z,14.20
2018-07-16T06:59:51.996Z,13.30
2018-07-16T07:00:51.980Z,13.60
2018-07-16T07:01:51.763Z,18.20
2018-07-16T07:02:51.952Z,17.00
2018-07-16T07:03:51.737Z,14.00
2018-07-16T07:04:51.723Z,13.40
2018-07-16T07:05:51.705Z,20.70
2018-07-16T07:06:52.711Z,16.90
2018-07-16T07:07:51.882Z,14.40
2018-07-16T07:08:51.882Z,14.80
2018-07-16T07:09:51.650Z,10.60
2018-07-16T07:10:51.842Z,11.60
2018-07-16T07:11:51.623Z,16.10
2018-07-16T07:12:51.814Z,11.20
2018-07-16T07:13:51.597Z,9.40
2018-07-16T07:14:51.583Z,13.60
2018-07-16T07:15:51.569Z,19.90
2018-07-16T07:16:51.757Z,16.60
2018-07-16T07:17:51.541Z,16.30
2018-07-16T07:18:51.679Z,18.50
2018-07-16T07:19:51.517Z,15.80
2018-07-16T07:20:51.504Z,19.00
2018-07-16T07:21:51.693Z,13.30
2018-07-16T07:22:51.479Z,11.70
2018-07-16T07:23:51.463Z,24.10
2018-07-16T07:24:51.448Z,17.70
2018-07-16T07:25:51.436Z,13.70
2018-07-16T07:26:51.625Z,9.70
2018-07-16T07:27:51.421Z,8.80
2018-07-16T07:28:51.406Z,12.50
2018-07-16T07:29:51.390Z,10.00
2018-07-16T07:30:51.373Z,9.70
2018-07-16T07:31:51.356Z,9.60
2018-07-16T07:32:51.345Z,8.90
2018-07-16T07:33:51.331Z,6.00
2018-07-16T07:34:51.318Z,10.60
2018-07-16T07:35:51.331Z,6.60
2018-07-16T07:36:51.295Z,9.30
2018-07-16T07:37:51.288Z,10.80
2018-07-16T07:38:51.270Z,8.50
2018-07-16T07:39:51.253Z,8.70
2018-07-16T07:40:51.250Z,8.10
2018-07-16T07:41:51.231Z,8.00
2018-07-16T07:42:51.220Z,10.90
2018-07-16T07:43:51.201Z,5.50
2018-07-16T07:44:51.389Z,6.70
2018-07-16T07:45:51.780Z,7.10
2018-07-16T07:46:51.160Z,5.80
2018-07-16T07:47:52.160Z,4.80
2018-07-16T07:48:51.137Z,6.50
2018-07-16T07:49:51.123Z,5.60
2018-07-16T07:50:53.934Z,11.80
2018-07-16T07:51:51.299Z,7.80
2018-07-16T07:54:15.823Z,8.10
2018-07-16T07:55:15.907Z,5.40
2018-07-16T07:56:15.586Z,6.30
2018-07-16T07:57:15.571Z,5.60
2018-07-16T07:58:15.561Z,6.10
2018-07-16T07:59:15.546Z,5.50
2018-07-16T08:00:15.533Z,6.00
2018-07-16T08:01:15.316Z,3.30
2018-07-16T08:02:15.507Z,5.00
2018-07-16T08:03:16.391Z,5.60
2018-07-16T08:04:18.102Z,4.70
2018-07-16T08:05:15.472Z,6.70
2018-07-16T08:06:15.459Z,5.10
2018-07-16T08:07:15.245Z,8.90
2018-07-16T08:08:15.445Z,3.70
2018-07-16T08:09:15.426Z,5.00
2018-07-16T08:10:15.414Z,5.90
2018-07-16T08:11:15.200Z,4.80
2018-07-16T08:12:15.389Z,4.80
2018-07-16T08:13:15.377Z,5.10
2018-07-16T08:14:15.163Z,5.10
2018-07-16T08:15:15.364Z,6.40
2018-07-16T08:16:15.142Z,4.70
2018-07-16T08:17:15.138Z,6.60
2018-07-16T08:18:15.120Z,7.20
2018-07-16T08:19:15.108Z,6.40
2018-07-16T08:20:15.096Z,6.10
2018-07-16T08:21:15.084Z,4.30
2018-07-16T08:22:15.074Z,5.90
2018-07-16T08:23:15.066Z,6.70
2018-07-16T08:24:15.051Z,9.30
2018-07-16T08:25:15.041Z,5.90
2018-07-16T08:26:15.029Z,4.90
2018-07-16T08:27:15.019Z,4.30
2018-07-16T08:28:15.083Z,7.50
2018-07-16T08:29:14.997Z,6.00
2018-07-16T08:30:14.986Z,9.20
2018-07-16T08:31:14.975Z,7.10
2018-07-16T08:32:14.966Z,4.80
2018-07-16T08:33:14.953Z,6.30
2018-07-16T08:34:14.940Z,4.10
2018-07-16T08:35:14.928Z,4.40
2018-07-16T08:36:14.918Z,5.50
2018-07-16T08:37:14.908Z,6.30
2018-07-16T08:38:14.897Z,7.10
2018-07-16T08:39:14.983Z,4.90
2018-07-16T08:40:14.877Z,5.60
2018-07-16T08:41:14.867Z,7.80
2018-07-16T08:42:14.854Z,5.70
2018-07-16T08:43:15.045Z,6.50
2018-07-16T08:44:14.831Z,7.70
2018-07-16T08:45:15.021Z,5.10
2018-07-16T08:46:15.039Z,3.90
2018-07-16T08:47:14.999Z,4.70
2018-07-16T08:48:14.989Z,10.40
2018-07-16T08:49:18.414Z,7.40
2018-07-16T08:50:14.972Z,4.90
2018-07-16T08:51:14.959Z,5.20
2018-07-16T08:52:14.948Z,7.40
2018-07-16T08:53:14.937Z,5.00
2018-07-16T08:54:14.933Z,4.80
2018-07-16T08:55:14.713Z,6.00
2018-07-16T08:56:14.705Z,5.00
2018-07-16T08:57:14.895Z,9.20
2018-07-16T08:58:14.892Z,9.80
2018-07-16T08:59:57.037Z,4.10
2018-07-16T09:01:39.390Z,7.50
2018-07-16T09:02:38.972Z,8.10
2018-07-16T09:03:39.161Z,6.40
2018-07-16T09:04:39.149Z,9.50
2018-07-16T09:05:41.757Z,7.70
2018-07-16T09:06:39.121Z,5.40
2018-07-16T09:07:38.908Z,7.10
2018-07-16T09:08:38.893Z,9.40
2018-07-16T09:09:38.883Z,7.00
2018-07-16T09:10:38.868Z,5.50
2018-07-16T09:11:38.856Z,5.30
2018-07-16T09:12:38.847Z,7.40
2018-07-16T09:13:38.912Z,4.80
2018-07-16T09:14:38.837Z,8.30
2018-07-16T09:15:38.806Z,6.70
2018-07-16T09:16:38.997Z,7.70
2018-07-16T09:17:38.986Z,4.40
2018-07-16T09:19:21.443Z,4.10
2018-07-16T09:20:21.128Z,4.80
2018-07-16T09:21:25.014Z,4.50
2018-07-16T09:22:23.723Z,6.20
2018-07-16T09:24:46.020Z,3.00
2018-07-16T09:30:16.199Z,4.40
2018-07-16T09:31:58.345Z,6.80
2018-07-16T09:32:58.131Z,6.40
2018-07-16T09:33:58.320Z,5.20
2018-07-16T09:35:00.934Z,4.30
2018-07-16T09:38:07.203Z,4.90
2018-07-16T09:39:04.859Z,6.10
2018-07-16T09:41:29.083Z,6.80
2018-07-16T09:45:17.720Z,3.80
2018-07-16T09:46:21.542Z,4.00
2018-07-16T10:02:45.241Z,6.10
2018-07-16T10:03:45.027Z,5.40
2018-07-16T10:04:45.010Z,6.00
2018-07-16T10:05:45.000Z,4.50
2018-07-16T10:06:44.990Z,6.20
2018-07-16T10:07:45.005Z,4.50
2018-07-16T10:08:44.962Z,4.50
2018-07-16T10:09:44.951Z,7.00
2018-07-16T10:10:44.939Z,4.50
2018-07-16T10:11:44.922Z,6.70
2018-07-16T10:15:45.077Z,9.00
2018-07-16T10:16:47.955Z,7.80
2018-07-16T10:19:54.168Z,7.20
2018-07-16T10:20:53.953Z,8.80
2018-07-16T10:21:51.525Z,7.00
2018-07-16T10:22:51.515Z,4.00
2018-07-16T10:23:51.505Z,5.10
2018-07-16T10:26:20.410Z,5.50
2018-07-16T10:30:04.466Z,5.30
2018-07-16T10:31:04.459Z,5.40
2018-07-16T10:32:04.244Z,8.80
2018-07-16T10:33:07.062Z,5.50
2018-07-16T10:34:05.240Z,7.90
2018-07-16T10:35:04.449Z,8.50
2018-07-16T10:36:04.212Z,5.70
2018-07-16T10:37:04.202Z,8.20
2018-07-16T10:38:04.194Z,6.70
2018-07-16T10:39:04.188Z,6.20
2018-07-16T10:40:04.176Z,7.40
2018-07-16T10:41:04.171Z,5.20
2018-07-16T10:42:04.163Z,5.10
2018-07-16T10:43:04.158Z,5.20
2018-07-16T10:44:04.144Z,8.50
2018-07-16T10:45:04.136Z,5.40
2018-07-16T10:46:04.128Z,5.10
2018-07-16T10:47:04.121Z,5.00
2018-07-16T10:48:04.110Z,4.10
2018-07-16T10:49:04.102Z,5.50
2018-07-16T10:50:04.094Z,4.10
2018-07-16T10:51:04.097Z,4.20
2018-07-16T10:52:04.077Z,6.00
2018-07-16T10:53:04.070Z,3.80
2018-07-16T10:54:04.063Z,4.10
2018-07-16T10:55:04.055Z,8.60
2018-07-16T10:56:04.046Z,4.30
2018-07-16T10:57:04.036Z,4.90
2018-07-16T10:58:04.028Z,5.30
2018-07-16T10:59:04.019Z,6.50
2018-07-16T11:00:04.014Z,4.70
2018-07-16T11:01:04.010Z,4.80
2018-07-16T11:02:04.069Z,4.20
2018-07-16T11:03:04.078Z,5.40
2018-07-16T11:04:03.977Z,5.30
2018-07-16T11:05:03.972Z,3.90
2018-07-16T11:06:03.967Z,3.50
2018-07-16T11:07:03.955Z,4.20
2018-07-16T11:08:03.949Z,5.00
2018-07-16T11:09:03.937Z,9.00
2018-07-16T11:10:03.932Z,6.90
2018-07-16T11:11:03.927Z,6.00
2018-07-16T11:12:03.927Z,6.20
2018-07-16T11:13:03.921Z,4.80
2018-07-16T11:14:04.135Z,5.90
2018-07-16T11:15:04.178Z,7.40
2018-07-16T11:16:04.108Z,8.00
2018-07-16T11:17:04.085Z,8.20
2018-07-16T11:18:04.081Z,11.10
2018-07-16T11:19:03.872Z,16.50
2018-07-16T11:20:03.862Z,13.10
2018-07-16T11:21:03.860Z,7.00
2018-07-16T11:22:04.054Z,5.30
2018-07-16T11:23:04.044Z,4.30
2018-07-16T11:24:04.035Z,5.50
2018-07-16T11:25:03.828Z,5.10
2018-07-16T11:26:03.823Z,6.30
2018-07-16T11:27:03.812Z,4.60
2018-07-16T11:28:04.016Z,5.30
2018-07-16T11:29:03.999Z,5.10
2018-07-16T11:30:03.988Z,4.20
2018-07-16T11:31:03.976Z,4.50
2018-07-16T11:32:03.970Z,6.40
2018-07-16T11:33:03.758Z,9.90
2018-07-16T11:34:03.955Z,5.90
2018-07-16T11:35:03.741Z,5.60
2018-07-16T11:36:03.726Z,6.00
2018-07-16T11:37:03.712Z,9.80
2018-07-16T11:38:03.701Z,6.20
2018-07-16T11:39:03.694Z,6.50
2018-07-16T11:40:03.678Z,5.70
2018-07-16T11:41:03.674Z,5.40
2018-07-16T11:42:03.660Z,5.60
2018-07-16T11:43:03.647Z,3.80
2018-07-16T11:44:03.638Z,3.70
2018-07-16T11:45:03.626Z,3.10
2018-07-16T12:01:31.391Z,7.00
2018-07-16T12:02:31.176Z,7.60
2018-07-16T12:03:31.238Z,7.10
2018-07-16T12:04:31.155Z,6.80
2018-07-16T12:05:31.144Z,6.30
2018-07-16T12:06:31.131Z,4.90
2018-07-16T12:07:31.120Z,4.30
2018-07-16T12:08:31.111Z,5.20
2018-07-16T12:09:31.096Z,6.10
2018-07-16T12:10:31.087Z,5.20
2018-07-16T12:11:31.073Z,6.30
2018-07-16T12:12:31.084Z,3.80
2018-07-16T12:13:31.059Z,5.80
2018-07-16T12:14:31.047Z,5.90
2018-07-16T12:15:31.038Z,4.70
2018-07-16T12:16:31.030Z,5.30
2018-07-16T12:17:31.021Z,9.30
2018-07-16T12:18:31.011Z,6.00
2018-07-16T12:19:31.205Z,8.20
2018-07-16T12:20:31.263Z,3.20
2018-07-16T12:21:30.984Z,5.70
2018-07-16T12:22:30.974Z,5.10
2018-07-16T12:23:30.967Z,5.40
2018-07-16T12:24:30.960Z,7.50
2018-07-16T12:25:30.954Z,7.40
2018-07-16T12:26:30.953Z,4.30
2018-07-16T12:27:30.942Z,6.20
2018-07-16T12:28:30.927Z,3.70
2018-07-16T12:29:30.922Z,4.70
2018-07-16T12:30:30.908Z,6.00
2018-07-16T12:31:30.899Z,6.90
2018-07-16T12:32:30.890Z,5.10
2018-07-16T12:33:30.879Z,5.50
2018-07-16T12:34:30.876Z,5.10
2018-07-16T12:36:31.052Z,7.40
2018-07-16T12:37:30.837Z,5.50
2018-07-16T12:46:57.013Z,4.70
2018-07-16T12:49:21.266Z,8.70
2018-07-16T12:55:58.525Z,5.30
2018-07-16T12:56:58.310Z,5.20
2018-07-16T12:57:58.299Z,5.10
2018-07-16T13:02:23.389Z,15.00
2018-07-16T13:04:04.931Z,7.40
2018-07-16T13:08:04.880Z,19.10
2018-07-16T13:09:04.867Z,16.20
2018-07-16T13:10:04.652Z,11.90
2018-07-16T13:11:04.840Z,9.30
2018-07-16T13:12:04.634Z,6.00
2018-07-16T13:13:04.611Z,5.70
2018-07-16T13:14:05.424Z,6.50
2018-07-16T13:15:04.787Z,7.50
2018-07-16T13:16:04.777Z,4.60
2018-07-16T13:17:04.761Z,6.60
2018-07-16T13:18:46.913Z,5.40
2018-07-16T13:19:46.902Z,4.90
2018-07-16T13:20:46.897Z,6.70
2018-07-16T13:21:46.928Z,9.20
2018-07-16T13:22:46.868Z,8.00
2018-07-16T13:23:46.654Z,7.40
2018-07-16T13:27:35.493Z,5.00
2018-07-16T13:28:35.282Z,5.50
2018-07-16T13:29:35.270Z,7.40
2018-07-16T13:30:35.464Z,6.50
2018-07-16T13:31:38.283Z,8.00
2018-07-16T13:32:35.443Z,7.30
2018-07-16T13:33:35.233Z,7.00
2018-07-16T13:34:35.422Z,8.20
2018-07-16T13:35:35.412Z,8.30
2018-07-16T13:36:35.200Z,10.60
2018-07-16T13:37:35.191Z,16.10
2018-07-16T13:38:35.183Z,5.20
2018-07-16T13:39:35.177Z,10.80
2018-07-16T13:40:35.164Z,6.80
2018-07-16T13:41:35.154Z,5.90
2018-07-16T13:42:35.210Z,7.00
2018-07-16T13:43:35.137Z,5.80
2018-07-16T13:44:35.128Z,6.70
2018-07-16T13:45:35.321Z,5.90
2018-07-16T13:46:35.155Z,3.30
2018-07-16T13:47:35.099Z,3.90
2018-07-16T13:48:35.291Z,6.60
2018-07-16T13:49:37.905Z,5.30
2018-07-16T13:50:35.275Z,3.80
2018-07-16T13:51:35.071Z,5.50
2018-07-16T13:52:35.263Z,7.00
2018-07-16T13:53:35.049Z,20.60
2018-07-16T13:54:35.037Z,8.60
2018-07-16T13:55:35.029Z,6.40
2018-07-16T13:56:35.020Z,10.40
2018-07-16T13:57:35.014Z,10.20
2018-07-16T13:58:35.004Z,6.40
2018-07-16T13:59:35.002Z,5.70
2018-07-16T14:00:34.988Z,8.40
2018-07-16T14:01:34.980Z,10.00
2018-07-16T14:02:35.175Z,5.20
2018-07-16T14:03:34.969Z,7.90
2018-07-16T14:04:34.956Z,5.30
2018-07-16T14:05:34.956Z,5.60
2018-07-16T14:06:34.938Z,7.40
2018-07-16T14:07:34.984Z,7.40
2018-07-16T14:08:34.922Z,6.50
2018-07-16T14:09:34.915Z,4.20
2018-07-16T14:10:34.908Z,9.00
2018-07-16T14:11:34.907Z,4.50
2018-07-16T14:12:34.901Z,5.90
2018-07-16T14:13:34.887Z,5.30
2018-07-16T14:14:34.876Z,7.00
2018-07-16T14:15:34.887Z,12.40
2018-07-16T14:16:34.860Z,6.60
2018-07-16T14:17:34.850Z,4.30
2018-07-16T14:18:34.841Z,5.50
2018-07-16T14:19:34.833Z,6.40
2018-07-16T14:20:34.821Z,6.30
2018-07-16T14:21:34.814Z,4.50
2018-07-16T14:22:34.807Z,4.10
2018-07-16T14:23:34.907Z,6.00
2018-07-16T14:24:34.787Z,4.10
2018-07-16T14:25:34.776Z,4.00
2018-07-16T14:26:34.766Z,5.10
2018-07-16T14:27:34.756Z,5.00
2018-07-16T14:28:34.745Z,5.40
2018-07-16T14:29:34.736Z,4.30
2018-07-16T14:30:34.736Z,3.80
2018-07-16T14:31:34.719Z,6.90
2018-07-16T14:32:34.708Z,4.10
2018-07-16T14:33:34.707Z,4.00
2018-07-16T14:34:34.686Z,4.70
2018-07-16T14:35:34.678Z,4.60
2018-07-16T14:36:34.668Z,4.60
2018-07-16T14:37:34.658Z,4.90
2018-07-16T14:38:34.855Z,4.50
2018-07-16T14:39:34.848Z,6.50
2018-07-16T14:40:34.630Z,3.70
2018-07-16T14:41:34.623Z,4.80
2018-07-16T14:42:34.612Z,4.20
2018-07-16T14:43:34.603Z,3.30
2018-07-16T14:44:34.594Z,4.60
2018-07-16T14:45:34.582Z,4.40
2018-07-16T14:46:34.574Z,4.10
2018-07-16T14:47:34.591Z,5.30
2018-07-16T14:48:34.556Z,3.20
2018-07-16T14:49:34.548Z,3.80
2018-07-16T14:50:34.551Z,3.30
2018-07-16T14:51:34.534Z,4.30
2018-07-16T14:52:34.518Z,3.80
2018-07-16T14:53:34.510Z,5.00
2018-07-16T14:54:34.502Z,4.70
2018-07-16T14:55:34.489Z,6.20
2018-07-16T14:56:34.478Z,3.50