createdAt,value
2018-12-02T00:00:11.852Z,3.35
2018-12-02T00:01:11.864Z,3.37
2018-12-02T00:02:11.833Z,3.39
2018-12-02T00:03:11.823Z,3.44
2018-12-02T00:04:11.816Z,3.35
2018-12-02T00:05:11.795Z,3.41
2018-12-02T00:06:11.803Z,3.41
2018-12-02T00:07:11.774Z,3.45
2018-12-02T00:08:11.782Z,3.45
2018-12-02T00:09:11.760Z,3.45
2018-12-02T00:10:11.757Z,3.45
2018-12-02T00:11:11.766Z,3.45
2018-12-02T00:12:11.722Z,3.46
2018-12-02T00:13:11.715Z,3.49
2018-12-02T00:14:11.702Z,3.37
2018-12-02T00:15:11.689Z,3.50
2018-12-02T00:16:11.676Z,3.46
2018-12-02T00:17:11.685Z,3.45
2018-12-02T00:18:11.660Z,3.46
2018-12-02T00:19:11.654Z,3.44
2018-12-02T00:20:11.639Z,3.49
2018-12-02T00:21:11.634Z,3.42
2018-12-02T00:22:11.630Z,3.46
2018-12-02T00:23:11.606Z,3.37
2018-12-02T00:24:11.615Z,3.49
2018-12-02T00:25:11.587Z,3.50
2018-12-02T00:26:11.575Z,3.49
2018-12-02T00:27:11.575Z,3.45
2018-12-02T00:28:11.609Z,3.52
2018-12-02T00:29:11.538Z,3.41
2018-12-02T00:30:11.527Z,3.50
2018-12-02T00:31:11.517Z,3.49
2018-12-02T00:32:11.506Z,3.54
2018-12-02T00:33:11.501Z,3.46
2018-12-02T00:34:11.508Z,3.45
2018-12-02T00:35:11.479Z,3.42
2018-12-02T00:36:11.463Z,3.46
2018-12-02T00:37:11.453Z,3.44
2018-12-02T00:38:11.441Z,3.44
2018-12-02T00:39:11.434Z,3.46
2018-12-02T00:40:11.447Z,3.52
2018-12-02T00:41:11.411Z,3.42
2018-12-02T00:42:11.399Z,3.37
2018-12-02T00:43:11.389Z,3.44
2018-12-02T00:44:11.383Z,3.57
2018-12-02T00:45:11.402Z,3.56
2018-12-02T00:46:11.368Z,3.49
2018-12-02T00:47:11.348Z,3.50
2018-12-02T00:48:11.344Z,3.52
2018-12-02T00:49:11.349Z,3.50
2018-12-02T00:50:11.321Z,3.46
2018-12-02T00:51:11.364Z,3.54
2018-12-02T00:52:11.299Z,3.52
2018-12-02T00:53:11.282Z,3.54
2018-12-02T00:54:11.281Z,3.52
2018-12-02T00:55:11.261Z,3.45
2018-12-02T00:56:11.257Z,3.56
2018-12-02T00:57:11.247Z,3.60
2018-12-02T00:58:11.233Z,3.56
2018-12-02T00:59:11.233Z,3.60
2018-12-02T01:00:11.218Z,3.62
2018-12-02T01:01:11.228Z,3.64
2018-12-02T01:02:11.191Z,3.63
2018-12-02T01:03:11.194Z,3.63
2018-12-02T01:04:11.165Z,3.63
2018-12-02T01:05:11.155Z,3.63
2018-12-02T01:06:11.151Z,3.68
2018-12-02T01:07:11.150Z,3.68
2018-12-02T01:08:11.125Z,3.59
2018-12-02T01:09:11.123Z,3.71
2018-12-02T01:10:11.107Z,3.71
2018-12-02T01:11:11.094Z,3.68
2018-12-02T01:12:11.105Z,3.64
2018-12-02T01:13:11.084Z,3.68
2018-12-02T01:14:11.070Z,3.70
2018-12-02T01:15:11.059Z,3.70
2018-12-02T01:16:11.038Z,3.70
2018-12-02T01:17:11.041Z,3.68
2018-12-02T01:18:11.030Z,3.70
2018-12-02T01:19:11.050Z,3.63
2018-12-02T01:20:11.004Z,3.70
2018-12-02T01:21:10.991Z,3.72
2018-12-02T01:22:10.975Z,3.70
2018-12-02T01:23:10.973Z,3.72
2018-12-02T01:24:10.967Z,3.77
2018-12-02T01:25:10.975Z,3.72
2018-12-02T01:26:10.938Z,3.74
2018-12-02T01:27:10.930Z,3.75
2018-12-02T01:28:10.927Z,3.77
2018-12-02T01:29:10.951Z,3.75
2018-12-02T01:30:10.933Z,3.78
2018-12-02T01:31:10.884Z,3.77
2018-12-02T01:32:10.876Z,3.78
2018-12-02T01:33:10.857Z,3.78
2018-12-02T01:34:10.847Z,3.70
2018-12-02T01:35:10.847Z,3.78
2018-12-02T01:36:10.854Z,3.74
2018-12-02T01:37:10.816Z,3.75
2018-12-02T01:38:10.815Z,3.72
2018-12-02T01:39:10.795Z,3.75
2018-12-02T01:40:10.790Z,3.75
2018-12-02T01:41:10.777Z,3.75
2018-12-02T01:42:10.781Z,3.80
2018-12-02T01:43:10.756Z,3.75
2018-12-02T01:44:10.749Z,3.80
2018-12-02T01:45:10.742Z,3.74
2018-12-02T01:46:10.719Z,3.78
2018-12-02T01:47:10.761Z,3.77
2018-12-02T01:48:10.702Z,3.75
2018-12-02T01:49:10.698Z,3.77
2018-12-02T01:50:10.677Z,3.78
2018-12-02T01:51:10.668Z,3.78
2018-12-02T01:52:10.661Z,3.75
2018-12-02T01:53:10.659Z,3.80
2018-12-02T01:54:10.656Z,3.81
2018-12-02T01:55:10.628Z,3.77
2018-12-02T01:56:10.622Z,3.81
2018-12-02T01:57:10.607Z,3.88
2018-12-02T01:58:10.597Z,3.84
2018-12-02T01:59:10.597Z,3.81
2018-12-02T02:00:10.595Z,3.86
2018-12-02T02:01:10.565Z,3.81
2018-12-02T02:02:10.560Z,3.78
2018-12-02T02:03:10.552Z,3.81
2018-12-02T02:04:10.533Z,3.70
2018-12-02T02:05:10.529Z,3.72
2018-12-02T02:06:10.506Z,3.75
2018-12-02T02:07:10.502Z,3.71
2018-12-02T02:08:10.498Z,3.74
2018-12-02T02:09:10.490Z,3.70
2018-12-02T02:10:10.496Z,3.70
2018-12-02T02:11:10.482Z,3.63
2018-12-02T02:12:10.445Z,3.67
2018-12-02T02:13:10.434Z,3.64
2018-12-02T02:14:10.434Z,3.68
2018-12-02T02:15:10.411Z,3.63
2018-12-02T02:16:10.417Z,3.63
2018-12-02T02:17:10.393Z,3.56
2018-12-02T02:18:10.412Z,3.59
2018-12-02T02:19:10.375Z,3.62
2018-12-02T02:20:10.368Z,3.54
2018-12-02T02:21:10.398Z,3.57
2018-12-02T02:22:10.337Z,3.60
2018-12-02T02:23:10.332Z,3.63
2018-12-02T02:24:10.317Z,3.64
2018-12-02T02:25:10.307Z,3.54
2018-12-02T02:26:10.297Z,3.54
2018-12-02T02:27:10.340Z,3.67
2018-12-02T02:28:10.279Z,3.68
2018-12-02T02:29:10.270Z,3.64
2018-12-02T02:30:10.253Z,3.62
2018-12-02T02:31:10.258Z,3.68
2018-12-02T02:32:10.264Z,3.68
2018-12-02T02:33:10.228Z,3.63
2018-12-02T02:34:10.217Z,3.64
2018-12-02T02:35:10.206Z,3.68
2018-12-02T02:36:10.210Z,3.64
2018-12-02T02:37:10.183Z,3.67
2018-12-02T02:38:10.216Z,3.71
2018-12-02T02:39:10.157Z,3.64
2018-12-02T02:40:10.151Z,3.68
2018-12-02T02:41:10.146Z,3.67
2018-12-02T02:42:10.135Z,3.60
2018-12-02T02:43:10.122Z,3.68
2018-12-02T02:44:10.144Z,3.68
2018-12-02T02:45:10.098Z,3.62
2018-12-02T02:46:10.088Z,3.72
2018-12-02T02:47:10.078Z,3.70
2018-12-02T02:48:10.116Z,3.70
2018-12-02T02:49:10.059Z,3.75
2018-12-02T02:50:10.091Z,3.71
2018-12-02T02:51:10.031Z,3.70
2018-12-02T02:52:10.031Z,3.72
2018-12-02T02:53:10.021Z,3.74
2018-12-02T02:54:10.001Z,3.71
2018-12-02T02:55:09.992Z,3.71
2018-12-02T02:56:10.002Z,3.80
2018-12-02T02:57:09.973Z,3.84
2018-12-02T02:58:09.957Z,3.84
2018-12-02T02:59:09.947Z,3.80
2018-12-02T03:00:09.945Z,3.88
2018-12-02T03:01:09.945Z,3.89
2018-12-02T03:02:09.932Z,3.80
2018-12-02T03:03:09.904Z,3.81
2018-12-02T03:04:09.914Z,3.88
2018-12-02T03:05:09.881Z,3.81
2018-12-02T03:06:09.885Z,3.84
2018-12-02T03:07:09.907Z,3.92
2018-12-02T03:08:09.857Z,3.95
2018-12-02T03:09:09.844Z,3.86
2018-12-02T03:10:09.830Z,4.00
2018-12-02T03:11:09.860Z,4.00
2018-12-02T03:12:09.811Z,4.00
2018-12-02T03:13:09.801Z,3.96
2018-12-02T03:14:09.799Z,3.96
2018-12-02T03:15:09.782Z,4.10
2018-12-02T03:16:09.770Z,4.02
2018-12-02T03:17:09.775Z,3.99
2018-12-02T03:18:09.748Z,3.95
2018-12-02T03:19:09.740Z,4.02
2018-12-02T03:20:09.739Z,4.10
2018-12-02T03:21:09.721Z,4.13
2018-12-02T03:22:09.748Z,4.14
2018-12-02T03:23:09.703Z,4.13
2018-12-02T03:24:09.687Z,4.11
2018-12-02T03:25:09.677Z,4.11
2018-12-02T03:26:09.675Z,4.08
2018-12-02T03:27:09.654Z,4.26
2018-12-02T03:28:09.694Z,4.24
2018-12-02T03:29:09.642Z,4.26
2018-12-02T03:30:09.627Z,4.21
2018-12-02T03:31:09.614Z,4.13
2018-12-02T03:32:09.607Z,4.25
2018-12-02T03:33:09.592Z,4.20
2018-12-02T03:34:09.586Z,4.25
2018-12-02T03:35:09.575Z,4.18
2018-12-02T03:36:09.559Z,4.18
2018-12-02T03:37:09.552Z,4.24
2018-12-02T03:38:09.540Z,4.18
2018-12-02T03:39:09.563Z,4.20
2018-12-02T03:40:09.519Z,4.29
2018-12-02T03:41:09.505Z,4.17
2018-12-02T03:42:09.508Z,4.18
2018-12-02T03:43:09.487Z,4.17
2018-12-02T03:44:09.480Z,4.24
2018-12-02T03:45:09.485Z,4.18
2018-12-02T03:46:09.629Z,4.24
2018-12-02T03:47:09.450Z,4.20
2018-12-02T03:48:09.442Z,4.18
2018-12-02T03:49:09.422Z,4.31
2018-12-02T03:50:09.451Z,4.35
2018-12-02T03:51:09.403Z,4.29
2018-12-02T03:52:09.395Z,4.28
2018-12-02T03:53:09.386Z,4.29
2018-12-02T03:54:09.379Z,4.36
2018-12-02T03:55:09.361Z,4.28
2018-12-02T03:56:09.364Z,4.32
2018-12-02T03:57:09.342Z,4.32
2018-12-02T03:58:09.325Z,4.34
2018-12-02T03:59:09.324Z,4.32
2018-12-02T04:00:09.317Z,4.34
2018-12-02T04:01:09.343Z,4.39
2018-12-02T04:02:09.291Z,4.36
2018-12-02T04:03:09.281Z,4.36
2018-12-02T04:04:09.271Z,4.35
2018-12-02T04:05:09.251Z,4.42
2018-12-02T04:06:09.244Z,4.39
2018-12-02T04:07:09.241Z,4.35
2018-12-02T04:08:09.234Z,4.42
2018-12-02T04:09:09.219Z,4.42
2018-12-02T04:10:09.209Z,4.47
2018-12-02T04:11:09.189Z,4.46
2018-12-02T04:12:09.188Z,4.51
2018-12-02T04:13:09.172Z,4.53
2018-12-02T04:14:09.166Z,4.56
2018-12-02T04:15:09.176Z,4.56
2018-12-02T04:16:09.141Z,4.56
2018-12-02T04:17:09.129Z,4.54
2018-12-02T04:18:09.139Z,4.53
2018-12-02T04:19:09.109Z,4.53
2018-12-02T04:20:09.101Z,4.53
2018-12-02T04:21:09.097Z,4.50
2018-12-02T04:22:09.117Z,4.51
2018-12-02T04:23:09.073Z,4.53
2018-12-02T04:24:09.064Z,4.57
2018-12-02T04:25:09.050Z,4.56
2018-12-02T04:26:09.037Z,4.49
2018-12-02T04:27:09.034Z,4.54
2018-12-02T04:28:09.026Z,4.53
2018-12-02T04:29:08.999Z,4.46
2018-12-02T04:30:08.998Z,4.50
2018-12-02T04:31:08.982Z,4.51
2018-12-02T04:32:08.974Z,4.46
2018-12-02T04:33:08.991Z,4.50
2018-12-02T04:34:08.948Z,4.53
2018-12-02T04:35:08.935Z,4.54
2018-12-02T04:36:08.936Z,4.53
2018-12-02T04:37:08.918Z,4.42
2018-12-02T04:38:08.913Z,4.46
2018-12-02T04:39:08.929Z,4.38
2018-12-02T04:40:08.887Z,4.50
2018-12-02T04:41:08.877Z,4.38
2018-12-02T04:42:08.879Z,4.47
2018-12-02T04:43:08.859Z,4.38
2018-12-02T04:44:08.848Z,4.42
2018-12-02T04:45:08.857Z,4.38
2018-12-02T04:46:08.825Z,4.43
2018-12-02T04:47:08.809Z,4.38
2018-12-02T04:48:08.809Z,4.35
2018-12-02T04:49:08.832Z,4.39
2018-12-02T04:50:08.792Z,4.29
2018-12-02T04:51:08.774Z,4.32
2018-12-02T04:52:08.756Z,4.28
2018-12-02T04:53:08.749Z,4.32
2018-12-02T04:54:08.740Z,4.28
2018-12-02T04:55:08.750Z,4.28
2018-12-02T04:56:08.725Z,4.28
2018-12-02T04:57:08.703Z,4.29
2018-12-02T04:58:08.696Z,4.38
2018-12-02T04:59:08.697Z,4.36
2018-12-02T05:00:08.726Z,4.28
2018-12-02T05:01:08.660Z,4.34
2018-12-02T05:02:08.668Z,4.24
2018-12-02T05:03:08.642Z,4.25
2018-12-02T05:04:08.629Z,4.18
2018-12-02T05:05:08.617Z,4.24
2018-12-02T05:06:08.631Z,4.16
2018-12-02T05:07:08.617Z,4.25
2018-12-02T05:08:08.587Z,4.32
2018-12-02T05:09:08.582Z,4.17
2018-12-02T05:10:08.577Z,4.20
2018-12-02T05:11:08.560Z,4.16
2018-12-02T05:12:08.554Z,4.17
2018-12-02T05:13:08.542Z,4.25
2018-12-02T05:14:08.553Z,4.24
2018-12-02T05:15:08.523Z,4.14
2018-12-02T05:16:08.510Z,4.16
2018-12-02T05:17:08.493Z,4.17
2018-12-02T05:18:08.480Z,4.25
2018-12-02T05:19:08.473Z,4.20
2018-12-02T05:20:08.479Z,4.21
2018-12-02T05:21:08.457Z,4.18
2018-12-02T05:22:08.439Z,4.14
2018-12-02T05:23:08.429Z,4.24
2018-12-02T05:24:08.422Z,4.25
2018-12-02T05:25:08.423Z,4.13
2018-12-02T05:26:08.416Z,4.17
2018-12-02T05:27:08.387Z,4.25
2018-12-02T05:28:08.377Z,4.14
2018-12-02T05:29:08.366Z,4.26
2018-12-02T05:30:08.359Z,4.17
2018-12-02T05:31:08.362Z,4.20
2018-12-02T05:32:08.336Z,4.21
2018-12-02T05:33:08.326Z,4.20
2018-12-02T05:34:08.317Z,4.14
2018-12-02T05:35:08.321Z,4.13
2018-12-02T05:36:08.292Z,4.20
2018-12-02T05:37:08.359Z,4.20
2018-12-02T05:38:08.342Z,4.18
2018-12-02T05:39:08.265Z,4.25
2018-12-02T05:40:08.256Z,4.26
2018-12-02T05:41:08.241Z,4.25
2018-12-02T05:42:08.229Z,4.25
2018-12-02T05:43:08.235Z,4.25
2018-12-02T05:44:08.220Z,4.29
2018-12-02T05:45:08.196Z,4.36
2018-12-02T05:46:08.202Z,4.29
2018-12-02T05:47:08.181Z,4.36
2018-12-02T05:48:08.190Z,4.36
2018-12-02T05:49:08.165Z,4.35
2018-12-02T05:50:08.147Z,4.42
2018-12-02T05:51:08.140Z,4.35
2018-12-02T05:52:08.122Z,4.36
2018-12-02T05:53:08.136Z,4.42
2018-12-02T05:54:08.101Z,4.44
2018-12-02T05:55:08.103Z,4.51
2018-12-02T05:56:08.082Z,4.49
2018-12-02T05:57:08.076Z,4.49
2018-12-02T05:58:08.059Z,4.53
2018-12-02T05:59:08.067Z,4.46
2018-12-02T06:00:08.039Z,4.50
2018-12-02T06:01:08.043Z,4.61
2018-12-02T06:02:08.017Z,4.56
2018-12-02T06:03:08.057Z,4.57
2018-12-02T06:04:08.001Z,4.57
2018-12-02T06:05:07.985Z,4.59
2018-12-02T06:06:08.818Z,4.62
2018-12-02T06:07:07.974Z,4.65
2018-12-02T06:08:07.954Z,4.68
2018-12-02T06:09:07.955Z,4.65
2018-12-02T06:10:07.932Z,4.71
2018-12-02T06:11:07.928Z,4.75
2018-12-02T06:12:07.916Z,4.62
2018-12-02T06:13:07.902Z,4.71
2018-12-02T06:14:07.917Z,4.64
2018-12-02T06:15:07.902Z,4.71
2018-12-02T06:16:07.875Z,4.77
2018-12-02T06:17:07.864Z,4.69
2018-12-02T06:18:07.848Z,4.71
2018-12-02T06:19:07.855Z,4.77
2018-12-02T06:20:07.843Z,4.71
2018-12-02T06:21:07.824Z,4.74
2018-12-02T06:22:07.845Z,4.75
2018-12-02T06:23:07.799Z,4.74
2018-12-02T06:24:07.797Z,4.72
2018-12-02T06:25:07.791Z,4.74
2018-12-02T06:26:08.311Z,4.75
2018-12-02T06:27:07.752Z,4.77
2018-12-02T06:28:07.748Z,4.80
2018-12-02T06:29:07.736Z,4.83
2018-12-02T06:30:07.733Z,4.86
2018-12-02T06:31:07.716Z,4.86
2018-12-02T06:32:07.707Z,4.80
2018-12-02T06:33:07.689Z,4.80
2018-12-02T06:34:07.684Z,4.86
2018-12-02T06:35:07.672Z,4.84
2018-12-02T06:36:07.694Z,4.84
2018-12-02T06:37:07.653Z,4.88
2018-12-02T06:38:07.641Z,4.84
2018-12-02T06:39:07.627Z,4.86
2018-12-02T06:40:07.617Z,4.87
2018-12-02T06:41:07.612Z,4.79
2018-12-02T06:42:07.620Z,4.86
2018-12-02T06:43:07.588Z,4.86
2018-12-02T06:44:07.578Z,4.86
2018-12-02T06:45:07.581Z,4.91
2018-12-02T06:46:07.555Z,4.94
2018-12-02T06:47:07.541Z,4.88
2018-12-02T06:48:07.533Z,4.83
2018-12-02T06:49:07.525Z,4.94
2018-12-02T06:50:07.535Z,4.84
2018-12-02T06:51:07.498Z,4.87
2018-12-02T06:52:07.492Z,4.93
2018-12-02T06:53:07.506Z,4.90
2018-12-02T06:54:07.472Z,4.97
2018-12-02T06:55:07.474Z,4.91
2018-12-02T06:56:07.446Z,4.96
2018-12-02T06:57:07.439Z,4.94
2018-12-02T06:58:07.429Z,5.02
2018-12-02T06:59:07.420Z,4.96
2018-12-02T07:00:07.451Z,4.99
2018-12-02T07:01:07.401Z,4.97
2018-12-02T07:02:07.387Z,4.97
2018-12-02T07:03:07.377Z,5.02
2018-12-02T07:04:07.365Z,4.99
2018-12-02T07:05:07.359Z,4.97
2018-12-02T07:06:07.387Z,5.02
2018-12-02T07:07:07.380Z,5.06
2018-12-02T07:08:07.318Z,4.96
2018-12-02T07:09:07.312Z,5.02
2018-12-02T07:10:07.297Z,5.01
2018-12-02T07:11:07.313Z,5.04
2018-12-02T07:12:07.288Z,5.02
2018-12-02T07:13:07.278Z,4.99
2018-12-02T07:14:07.255Z,5.04
2018-12-02T07:15:07.270Z,5.04
2018-12-02T07:16:07.234Z,5.01
2018-12-02T07:17:07.226Z,5.01
2018-12-02T07:18:07.225Z,4.94
2018-12-02T07:19:07.211Z,4.99
2018-12-02T07:20:07.190Z,4.94
2018-12-02T07:21:07.236Z,4.94
2018-12-02T07:22:07.178Z,5.05
2018-12-02T07:23:07.165Z,4.99
2018-12-02T07:24:07.158Z,5.02
2018-12-02T07:25:07.154Z,4.97
2018-12-02T07:26:07.132Z,4.99
2018-12-02T07:27:07.128Z,5.05
2018-12-02T07:28:07.114Z,4.96
2018-12-02T07:29:07.114Z,4.94
2018-12-02T07:30:07.110Z,4.94
2018-12-02T07:31:07.094Z,4.99
2018-12-02T07:32:07.068Z,4.99
2018-12-02T07:33:07.065Z,4.94
2018-12-02T07:34:07.053Z,5.02
2018-12-02T07:35:07.035Z,5.05
2018-12-02T07:36:07.019Z,4.99
2018-12-02T07:37:07.026Z,4.94
2018-12-02T07:38:06.997Z,4.97
2018-12-02T07:39:06.987Z,5.01
2018-12-02T07:40:07.015Z,4.94
2018-12-02T07:41:06.972Z,4.96
2018-12-02T07:42:06.955Z,5.04
2018-12-02T07:43:06.944Z,5.05
2018-12-02T07:44:06.939Z,5.04
2018-12-02T07:45:06.932Z,4.99
2018-12-02T07:46:06.940Z,4.97
2018-12-02T07:47:06.901Z,4.97
2018-12-02T07:48:06.969Z,5.06
2018-12-02T07:49:06.882Z,5.02
2018-12-02T07:50:06.906Z,5.06
2018-12-02T07:51:06.860Z,5.05
2018-12-02T07:52:06.855Z,5.05
2018-12-02T07:53:06.838Z,5.01
2018-12-02T07:54:06.843Z,5.05
2018-12-02T07:55:06.819Z,4.93
2018-12-02T07:56:06.817Z,4.99
2018-12-02T07:57:06.810Z,5.04
2018-12-02T07:58:06.794Z,4.99
2018-12-02T07:59:06.786Z,5.04
2018-12-02T08:00:06.778Z,4.96
2018-12-02T08:01:06.786Z,5.02
2018-12-02T08:02:06.744Z,4.96
2018-12-02T08:03:06.741Z,5.04
2018-12-02T08:04:06.727Z,5.01
2018-12-02T08:05:06.721Z,5.11
2018-12-02T08:06:06.709Z,5.19
2018-12-02T08:07:06.717Z,5.20
2018-12-02T08:08:06.678Z,5.30
2018-12-02T08:09:06.674Z,5.29
2018-12-02T08:10:06.690Z,5.19
2018-12-02T08:11:06.670Z,5.20
2018-12-02T08:12:06.650Z,5.14
2018-12-02T08:13:06.631Z,5.11
2018-12-02T08:14:06.621Z,5.12
2018-12-02T08:15:06.612Z,5.14
2018-12-02T08:16:06.599Z,5.06
2018-12-02T08:17:06.608Z,5.12
2018-12-02T08:18:06.579Z,5.11
2018-12-02T08:19:06.568Z,5.14
2018-12-02T08:20:06.555Z,5.08
2018-12-02T08:21:06.541Z,5.09
2018-12-02T08:22:06.899Z,5.14
2018-12-02T08:23:06.525Z,5.04
2018-12-02T08:24:06.514Z,5.08
2018-12-02T08:25:06.497Z,5.12
2018-12-02T08:26:06.491Z,5.11
2018-12-02T08:27:06.490Z,5.09
2018-12-02T08:28:06.475Z,5.06
2018-12-02T08:29:06.462Z,5.15
2018-12-02T08:30:06.449Z,5.12
2018-12-02T08:31:06.433Z,5.14
2018-12-02T08:32:06.426Z,5.09
2018-12-02T08:33:06.428Z,5.09
2018-12-02T08:34:06.406Z,5.09
2018-12-02T08:35:06.391Z,5.14
2018-12-02T08:36:06.388Z,5.11
2018-12-02T08:37:06.374Z,5.09
2018-12-02T08:38:06.365Z,5.15
2018-12-02T08:39:06.357Z,5.22
2018-12-02T08:40:06.347Z,5.24
2018-12-02T08:41:06.328Z,5.20
2018-12-02T08:42:06.324Z,5.20
2018-12-02T08:43:06.341Z,5.26
2018-12-02T08:44:06.294Z,5.26
2018-12-02T08:45:06.292Z,5.30
2018-12-02T08:46:06.289Z,5.29
2018-12-02T08:47:06.267Z,5.27
2018-12-02T08:48:14.313Z,5.30
2018-12-02T08:49:06.280Z,5.29
2018-12-02T08:50:06.236Z,5.37
2018-12-02T08:51:06.224Z,5.26
2018-12-02T08:52:06.218Z,5.20
2018-12-02T08:53:06.259Z,5.32
2018-12-02T08:54:06.199Z,5.32
2018-12-02T08:55:06.185Z,5.20
2018-12-02T08:56:06.202Z,5.23
2018-12-02T08:57:06.342Z,5.32
2018-12-02T08:58:06.163Z,5.29
2018-12-02T08:59:06.151Z,5.24
2018-12-02T09:00:06.133Z,5.29
2018-12-02T09:01:06.119Z,5.37
2018-12-02T09:02:06.121Z,5.32
2018-12-02T09:03:06.102Z,5.55
2018-12-02T09:04:06.106Z,5.62
2018-12-02T09:05:06.077Z,5.66
2018-12-02T09:06:06.072Z,5.65
2018-12-02T09:07:06.063Z,5.56
2018-12-02T09:08:06.047Z,5.63
2018-12-02T09:09:06.048Z,5.62
2018-12-02T09:10:06.033Z,5.62
2018-12-02T09:11:06.019Z,5.66
2018-12-02T09:12:06.026Z,5.65
2018-12-02T09:13:05.988Z,5.62
2018-12-02T09:14:05.983Z,5.62
2018-12-02T09:15:05.973Z,5.67
2018-12-02T09:16:05.972Z,5.74
2018-12-02T09:17:05.987Z,5.63
2018-12-02T09:18:05.951Z,5.80
2018-12-02T09:19:05.929Z,5.74
2018-12-02T09:20:05.922Z,5.73
2018-12-02T09:21:05.909Z,5.80
2018-12-02T09:22:05.916Z,5.80
2018-12-02T09:23:05.899Z,5.87
2018-12-02T09:24:05.884Z,5.83
2018-12-02T09:25:05.864Z,5.78
2018-12-02T09:26:05.855Z,5.78
2018-12-02T09:27:05.848Z,5.88
2018-12-02T09:28:05.853Z,5.75
2018-12-02T09:29:05.832Z,5.81
2018-12-02T09:30:05.826Z,5.81
2018-12-02T09:31:05.802Z,5.81
2018-12-02T09:32:05.811Z,5.81
2018-12-02T09:33:05.786Z,5.93
2018-12-02T09:34:05.831Z,5.88
2018-12-02T09:35:05.765Z,5.87
2018-12-02T09:36:05.760Z,5.93
2018-12-02T09:37:05.795Z,5.90
2018-12-02T09:38:05.733Z,5.93
2018-12-02T09:39:05.724Z,5.96
2018-12-02T09:40:05.719Z,5.96
2018-12-02T09:41:05.702Z,5.93
2018-12-02T09:42:05.750Z,6.02
2018-12-02T09:43:05.701Z,6.01
2018-12-02T09:44:05.666Z,6.01
2018-12-02T09:45:05.652Z,6.10
2018-12-02T09:46:05.660Z,6.03
2018-12-02T09:47:05.647Z,6.13
2018-12-02T09:48:05.635Z,6.14
2018-12-02T09:49:05.617Z,6.14
2018-12-02T09:50:05.605Z,6.21
2018-12-02T09:51:05.587Z,6.10
2018-12-02T09:52:05.587Z,6.16
2018-12-02T09:53:05.576Z,6.28
2018-12-02T09:54:05.576Z,6.17
2018-12-02T09:55:05.547Z,6.32
2018-12-02T09:56:05.540Z,6.27
2018-12-02T09:57:05.539Z,6.35
2018-12-02T09:58:05.522Z,6.30
2018-12-02T09:59:05.531Z,6.30
2018-12-02T10:00:05.504Z,6.35
2018-12-02T10:01:05.488Z,6.43
2018-12-02T10:02:05.473Z,6.40
2018-12-02T10:03:05.482Z,6.40
2018-12-02T10:04:05.491Z,6.45
2018-12-02T10:05:05.452Z,6.42
2018-12-02T10:06:05.439Z,6.46
2018-12-02T10:07:05.418Z,6.45
2018-12-02T10:08:05.411Z,6.53
2018-12-02T10:09:05.398Z,6.54
2018-12-02T10:10:05.405Z,6.51
2018-12-02T10:11:05.389Z,6.50
2018-12-02T10:12:05.365Z,6.58
2018-12-02T10:13:05.375Z,6.55
2018-12-02T10:14:05.350Z,6.58
2018-12-02T10:15:05.336Z,6.60
2018-12-02T10:16:05.335Z,6.61
2018-12-02T10:17:05.311Z,6.65
2018-12-02T10:18:05.336Z,6.60
2018-12-02T10:19:05.290Z,6.65
2018-12-02T10:20:05.285Z,6.73
2018-12-02T10:21:05.268Z,6.64
2018-12-02T10:22:05.263Z,6.72
2018-12-02T10:23:05.270Z,6.81
2018-12-02T10:24:05.264Z,6.72
2018-12-02T10:25:05.231Z,6.75
2018-12-02T10:26:05.224Z,6.75
2018-12-02T10:27:05.209Z,6.75
2018-12-02T10:28:05.215Z,6.75
2018-12-02T10:29:06.328Z,6.86
2018-12-02T10:30:05.170Z,6.94
2018-12-02T10:31:05.172Z,6.87
2018-12-02T10:32:05.150Z,6.87
2018-12-02T10:33:05.139Z,6.90
2018-12-02T10:34:05.129Z,6.99
2018-12-02T10:35:05.128Z,7.01
2018-12-02T10:36:05.112Z,6.97
2018-12-02T10:37:05.094Z,6.96
2018-12-02T10:38:05.084Z,7.00
2018-12-02T10:39:05.079Z,7.01
2018-12-02T10:40:05.078Z,6.99
2018-12-02T10:41:05.067Z,6.99
2018-12-02T10:42:05.046Z,6.99
2018-12-02T10:43:05.036Z,6.97
2018-12-02T10:44:05.022Z,6.99
2018-12-02T10:45:05.024Z,6.99
2018-12-02T10:46:05.017Z,6.93
2018-12-02T10:47:04.997Z,6.94
2018-12-02T10:48:04.983Z,7.08
2018-12-02T10:49:04.976Z,7.09
2018-12-02T10:50:04.994Z,7.01
2018-12-02T10:51:04.962Z,7.07
2018-12-02T10:52:04.939Z,7.01
2018-12-02T10:53:04.926Z,7.00
2018-12-02T10:54:04.918Z,7.08
2018-12-02T10:55:04.908Z,7.08
2018-12-02T10:56:04.961Z,7.09
2018-12-02T10:57:04.887Z,7.05
2018-12-02T10:58:04.898Z,7.01
2018-12-02T10:59:04.872Z,7.01
2018-12-02T11:00:04.850Z,6.97
2018-12-02T11:01:04.838Z,7.11
2018-12-02T11:02:04.842Z,7.11
2018-12-02T11:03:04.826Z,7.11
2018-12-02T11:04:04.807Z,7.08
2018-12-02T11:05:04.811Z,7.08
2018-12-02T11:06:04.793Z,7.11
2018-12-02T11:07:04.799Z,7.01
2018-12-02T11:08:04.771Z,7.07
2018-12-02T11:09:04.767Z,7.08
2018-12-02T11:10:04.751Z,7.01
2018-12-02T11:11:04.758Z,7.01
2018-12-02T11:12:04.899Z,7.01
2018-12-02T11:13:04.725Z,7.01
2018-12-02T11:14:04.708Z,7.04
2018-12-02T11:15:04.700Z,7.01
2018-12-02T11:16:06.808Z,6.94
2018-12-02T11:17:04.669Z,6.96
2018-12-02T11:18:04.690Z,6.93
2018-12-02T11:19:04.652Z,6.96
2018-12-02T11:20:04.678Z,6.94
2018-12-02T11:21:04.654Z,6.96
2018-12-02T11:22:04.615Z,6.93
2018-12-02T11:23:04.613Z,6.96
2018-12-02T11:24:04.613Z,6.99
2018-12-02T11:25:04.585Z,6.97
2018-12-02T11:26:04.578Z,6.96
2018-12-02T11:27:04.562Z,7.01
2018-12-02T11:28:04.609Z,7.15
2018-12-02T11:29:04.550Z,7.21
2018-12-02T11:30:04.579Z,7.16
2018-12-02T11:31:04.524Z,7.14
2018-12-02T11:32:04.513Z,7.14
2018-12-02T11:33:04.502Z,7.21
2018-12-02T11:34:04.492Z,7.14
2018-12-02T11:35:04.486Z,7.12
2018-12-02T11:36:04.523Z,7.18
2018-12-02T11:37:04.485Z,7.21
2018-12-02T11:38:04.457Z,7.15
2018-12-02T11:39:04.438Z,7.12
2018-12-02T11:40:04.438Z,7.16
2018-12-02T11:41:04.436Z,7.16
2018-12-02T11:42:04.415Z,7.21
2018-12-02T11:43:04.399Z,7.15
2018-12-02T11:44:04.388Z,7.26
2018-12-02T11:45:04.371Z,7.15
2018-12-02T11:46:04.403Z,7.26
2018-12-02T11:47:04.351Z,7.18
2018-12-02T11:48:04.340Z,7.30
2018-12-02T11:49:04.339Z,7.36
2018-12-02T11:50:04.320Z,7.33
2018-12-02T11:51:04.312Z,7.27
2018-12-02T11:52:04.312Z,7.36
2018-12-02T11:53:04.291Z,7.33
2018-12-02T11:54:04.274Z,7.33
2018-12-02T11:55:04.270Z,7.27
2018-12-02T11:56:04.263Z,7.33
2018-12-02T11:57:04.253Z,7.24
2018-12-02T11:58:04.241Z,7.34
2018-12-02T11:59:04.223Z,7.32
2018-12-02T12:00:04.256Z,7.33
2018-12-02T12:01:04.213Z,7.36
2018-12-02T12:02:07.673Z,7.34
2018-12-02T12:03:04.183Z,7.41
2018-12-02T12:04:04.177Z,7.44
2018-12-02T12:05:04.165Z,7.44
2018-12-02T12:06:04.165Z,7.34
2018-12-02T12:07:04.156Z,7.34
2018-12-02T12:08:04.127Z,7.36
2018-12-02T12:09:04.119Z,7.41
2018-12-02T12:10:04.112Z,7.34
2018-12-02T12:11:04.162Z,7.36
2018-12-02T12:12:04.085Z,7.34
2018-12-02T12:13:04.080Z,7.32
2018-12-02T12:14:04.066Z,7.41
2018-12-02T12:15:04.059Z,7.32
2018-12-02T12:16:04.053Z,7.41
2018-12-02T12:17:04.055Z,7.37
2018-12-02T12:18:04.026Z,7.37
2018-12-02T12:19:04.013Z,7.42
2018-12-02T12:20:04.016Z,7.41
2018-12-02T12:21:03.993Z,7.39
2018-12-02T12:22:03.987Z,7.33
2018-12-02T12:23:03.969Z,7.41
2018-12-02T12:24:03.967Z,7.30
2018-12-02T12:25:03.960Z,7.34
2018-12-02T12:26:03.949Z,7.36
2018-12-02T12:27:03.930Z,7.36
2018-12-02T12:28:03.941Z,7.32
2018-12-02T12:29:03.907Z,7.34
2018-12-02T12:30:03.901Z,7.36
2018-12-02T12:31:03.900Z,7.32
2018-12-02T12:32:03.884Z,7.29
2018-12-02T12:33:03.865Z,7.33
2018-12-02T12:34:03.872Z,7.32
2018-12-02T12:35:03.880Z,7.24
2018-12-02T12:36:03.838Z,7.27
2018-12-02T12:37:03.819Z,7.27
2018-12-02T12:38:03.813Z,7.21
2018-12-02T12:39:03.831Z,7.24
2018-12-02T12:40:03.807Z,7.26
2018-12-02T12:41:03.775Z,7.16
2018-12-02T12:42:03.772Z,7.19
2018-12-02T12:43:03.759Z,7.27
2018-12-02T12:44:03.758Z,7.16
2018-12-02T12:45:03.747Z,7.12
2018-12-02T12:46:03.733Z,7.19
2018-12-02T12:47:03.723Z,7.16
2018-12-02T12:48:03.706Z,7.24
2018-12-02T12:49:03.695Z,7.19
2018-12-02T12:50:03.696Z,7.14
2018-12-02T12:51:03.707Z,7.18
2018-12-02T12:52:03.671Z,7.24
2018-12-02T12:53:03.648Z,7.18
2018-12-02T12:54:03.637Z,7.14
2018-12-02T12:55:03.644Z,7.21
2018-12-02T12:56:03.633Z,7.14
2018-12-02T12:57:03.609Z,7.14
2018-12-02T12:58:03.594Z,7.14
2018-12-02T12:59:03.584Z,7.11
2018-12-02T13:00:03.577Z,7.18
2018-12-02T13:01:03.583Z,7.15
2018-12-02T13:02:03.597Z,7.16
2018-12-02T13:03:03.544Z,7.16
2018-12-02T13:04:03.543Z,7.18
2018-12-02T13:05:03.522Z,7.24
2018-12-02T13:06:03.514Z,7.19
2018-12-02T13:07:03.508Z,7.16
2018-12-02T13:08:03.509Z,7.16
2018-12-02T13:09:03.488Z,7.14
2018-12-02T13:10:03.468Z,7.15
2018-12-02T13:11:03.455Z,7.19
2018-12-02T13:12:03.444Z,7.12
2018-12-02T13:13:03.457Z,7.11
2018-12-02T13:14:03.430Z,7.14
2018-12-02T13:15:03.414Z,7.09
2018-12-02T13:16:03.407Z,7.09
2018-12-02T13:17:03.391Z,7.05
2018-12-02T13:18:03.408Z,7.04