createdAt,value
2019-01-11T00:04:11.285Z,6.00
2019-01-11T00:09:19.066Z,6.10
2019-01-11T00:14:25.227Z,6.10
2019-01-11T00:19:31.339Z,6.20
2019-01-11T00:24:37.585Z,6.20
2019-01-11T00:29:43.746Z,6.20
2019-01-11T00:34:49.987Z,6.20
2019-01-11T00:39:56.219Z,6.20
2019-01-11T00:45:02.296Z,6.20
2019-01-11T00:50:08.697Z,6.20
2019-01-11T00:55:14.858Z,6.30
2019-01-11T01:00:21.950Z,6.30
2019-01-11T01:05:28.040Z,6.30
2019-01-11T01:10:34.217Z,6.30
2019-01-11T01:15:40.376Z,6.40
2019-01-11T01:20:46.473Z,6.40
2019-01-11T01:25:52.693Z,6.40
2019-01-11T01:30:58.818Z,6.40
2019-01-11T01:36:05.002Z,6.40
2019-01-11T01:41:11.268Z,6.50
2019-01-11T01:46:17.453Z,6.50
2019-01-11T01:51:23.678Z,6.50
2019-01-11T01:56:29.997Z,6.50
2019-01-11T02:01:37.244Z,6.60
2019-01-11T02:06:43.422Z,6.70
2019-01-11T02:11:49.513Z,6.70
2019-01-11T02:16:55.621Z,6.70
2019-01-11T02:22:01.825Z,6.80
2019-01-11T02:27:08.181Z,6.80
2019-01-11T02:32:14.308Z,6.90
2019-01-11T02:37:20.413Z,6.90
2019-01-11T02:42:26.557Z,6.90
2019-01-11T02:47:32.704Z,6.90
2019-01-11T02:52:38.808Z,6.90
2019-01-11T02:57:44.893Z,6.90
2019-01-11T03:02:50.988Z,6.90
2019-01-11T03:07:57.150Z,7.00
2019-01-11T03:13:03.318Z,7.00
2019-01-11T03:18:09.475Z,7.00
2019-01-11T03:23:15.546Z,7.00
2019-01-11T03:28:21.726Z,7.00
2019-01-11T03:33:27.907Z,7.10
2019-01-11T03:38:34.072Z,7.10
2019-01-11T03:43:40.329Z,7.10
2019-01-11T03:48:46.497Z,7.20
2019-01-11T03:53:52.620Z,7.20
2019-01-11T03:58:58.718Z,7.20
2019-01-11T04:04:05.018Z,7.20
2019-01-11T04:09:12.927Z,7.30
2019-01-11T04:14:19.172Z,7.30
2019-01-11T04:19:25.262Z,7.40
2019-01-11T04:24:34.055Z,7.50
2019-01-11T04:29:40.227Z,7.60
2019-01-11T04:34:47.609Z,7.60
2019-01-11T04:39:53.731Z,7.60
2019-01-11T04:44:59.854Z,7.60
2019-01-11T04:50:09.444Z,7.60
2019-01-11T04:55:14.037Z,7.60
2019-01-11T05:00:22.583Z,7.70
2019-01-11T05:05:29.012Z,7.70
2019-01-11T05:10:35.074Z,7.70
2019-01-11T05:15:42.140Z,7.70
2019-01-11T05:20:48.463Z,7.70
2019-01-11T05:25:54.612Z,7.70
2019-01-11T05:31:00.786Z,7.70
2019-01-11T05:36:07.382Z,7.70
2019-01-11T05:41:14.859Z,7.80
2019-01-11T05:46:21.024Z,7.90
2019-01-11T05:51:27.130Z,7.90
2019-01-11T05:56:33.382Z,7.90
2019-01-11T06:01:39.478Z,7.90
2019-01-11T06:07:07.543Z,7.80
2019-01-11T06:12:13.650Z,7.80
2019-01-11T06:17:19.787Z,7.90
2019-01-11T06:22:27.148Z,7.80
2019-01-11T06:27:33.577Z,7.80
2019-01-11T06:32:39.825Z,7.90
2019-01-11T06:37:45.930Z,7.80
2019-01-11T06:43:03.523Z,7.90
2019-01-11T06:48:15.177Z,7.90
2019-01-11T06:53:21.322Z,7.90
2019-01-11T06:58:27.551Z,7.90
2019-01-11T07:03:36.014Z,7.90
2019-01-11T07:08:45.043Z,8.00
2019-01-11T07:13:54.410Z,8.00
2019-01-11T07:19:00.709Z,8.00
2019-01-11T07:24:06.983Z,8.00
2019-01-11T07:29:12.992Z,8.10
2019-01-11T07:34:19.478Z,8.10
2019-01-11T07:39:30.300Z,8.10
2019-01-11T07:44:36.562Z,8.00
2019-01-11T07:49:42.610Z,8.00
2019-01-11T07:54:48.703Z,8.10
2019-01-11T07:59:55.619Z,8.10
2019-01-11T08:05:02.992Z,8.10
2019-01-11T08:10:09.306Z,8.10
2019-01-11T08:15:16.095Z,8.10
2019-01-11T08:20:22.280Z,8.20
2019-01-11T08:25:28.463Z,8.20
2019-01-11T08:30:34.666Z,8.20
2019-01-11T08:35:40.792Z,8.20
2019-01-11T08:40:46.876Z,8.20
2019-01-11T08:45:53.070Z,8.20
2019-01-11T08:51:02.647Z,8.30
2019-01-11T08:56:08.548Z,8.30
2019-01-11T09:01:14.838Z,8.30
2019-01-11T09:06:20.950Z,8.30
2019-01-11T09:11:27.162Z,8.30
2019-01-11T09:16:33.374Z,8.30
2019-01-11T09:21:41.790Z,8.40
2019-01-11T09:26:47.387Z,8.40
2019-01-11T09:31:53.461Z,8.30
2019-01-11T09:36:59.619Z,8.30
2019-01-11T09:42:06.326Z,8.40
2019-01-11T09:47:12.478Z,8.40
2019-01-11T09:52:20.541Z,8.40
2019-01-11T09:57:26.699Z,8.40
2019-01-11T10:02:40.912Z,8.40
2019-01-11T10:07:47.177Z,8.40
2019-01-11T10:12:53.293Z,8.40
2019-01-11T10:17:59.402Z,8.40
2019-01-11T10:23:05.550Z,8.40
2019-01-11T10:28:13.209Z,8.40
2019-01-11T10:33:19.566Z,8.40
2019-01-11T10:38:25.666Z,8.40
2019-01-11T10:43:32.105Z,8.40
2019-01-11T10:48:38.364Z,8.50
2019-01-11T10:53:45.554Z,8.50
2019-01-11T10:58:51.691Z,8.50
2019-01-11T11:03:57.887Z,8.50
2019-01-11T11:09:08.829Z,8.60
2019-01-11T11:14:14.968Z,8.60
2019-01-11T11:19:21.094Z,8.70
2019-01-11T11:24:27.220Z,8.70
2019-01-11T11:29:33.406Z,8.70
2019-01-11T11:34:42.663Z,8.70
2019-01-11T11:39:48.847Z,8.80
2019-01-11T11:44:55.056Z,8.90
2019-01-11T11:50:01.194Z,9.00
2019-01-11T11:55:07.624Z,9.10
2019-01-11T12:00:16.828Z,9.00
2019-01-11T12:05:22.946Z,9.10
2019-01-11T12:10:29.037Z,9.10
2019-01-11T12:15:35.255Z,9.30
2019-01-11T12:20:41.311Z,9.20
2019-01-11T12:25:47.467Z,9.10
2019-01-11T12:30:53.591Z,9.00
2019-01-11T12:35:59.713Z,9.00
2019-01-11T12:41:05.863Z,8.90
2019-01-11T12:46:11.955Z,8.90
2019-01-11T12:51:18.862Z,9.00
2019-01-11T12:56:26.034Z,9.00
2019-01-11T13:01:32.151Z,9.00
2019-01-11T13:06:38.262Z,9.00
2019-01-11T13:11:44.407Z,9.00
2019-01-11T13:16:50.613Z,9.10
2019-01-11T13:22:00.516Z,9.00
2019-01-11T13:27:04.725Z,9.00
2019-01-11T13:32:10.850Z,9.10
2019-01-11T13:37:17.173Z,9.00
2019-01-11T13:42:23.246Z,9.00
2019-01-11T13:47:29.436Z,8.90
2019-01-11T13:52:35.642Z,8.80
2019-01-11T13:57:41.858Z,8.70
2019-01-11T14:02:47.966Z,8.80
2019-01-11T14:07:54.102Z,8.90
2019-01-11T15:44:40.329Z,8.50
2019-01-11T15:49:46.582Z,12.70
2019-01-11T15:54:52.841Z,9.00
2019-01-11T16:00:01.307Z,8.60
2019-01-11T16:05:08.993Z,8.50
2019-01-11T16:10:21.026Z,8.40
2019-01-11T16:15:41.550Z,8.50
2019-01-11T16:20:47.730Z,8.40
2019-01-11T16:25:54.000Z,8.40
2019-01-11T16:31:00.266Z,8.40
2019-01-11T16:36:06.666Z,8.30
2019-01-11T16:41:13.129Z,8.30
2019-01-11T16:46:19.354Z,8.30
2019-01-11T16:51:25.681Z,8.40
2019-01-11T16:56:32.068Z,8.30
2019-01-11T17:01:38.428Z,8.30
2019-01-11T17:06:44.730Z,8.20
2019-01-11T17:11:51.084Z,8.20
2019-01-11T17:16:57.326Z,8.10
2019-01-11T17:22:33.758Z,8.10
2019-01-11T17:27:40.693Z,8.10
2019-01-11T17:32:46.977Z,8.10
2019-01-11T17:37:53.415Z,8.20
2019-01-11T17:42:59.830Z,8.20
2019-01-11T17:48:06.141Z,8.20
2019-01-11T17:53:27.732Z,8.10
2019-01-11T17:58:31.716Z,8.10
2019-01-11T18:03:37.973Z,8.10
2019-01-11T18:08:45.578Z,8.10
2019-01-11T18:13:52.944Z,8.00
2019-01-11T18:18:59.363Z,8.00
2019-01-11T18:24:05.823Z,8.00
2019-01-11T18:29:12.238Z,8.00
2019-01-11T18:34:18.480Z,8.00
2019-01-11T18:39:24.804Z,8.00
2019-01-11T18:44:31.144Z,8.00
2019-01-11T18:49:37.694Z,7.90
2019-01-11T18:54:44.910Z,8.00
2019-01-11T18:59:51.257Z,8.00
2019-01-11T19:04:57.626Z,8.00
2019-01-11T19:10:04.781Z,8.00
2019-01-11T19:15:14.889Z,8.00
2019-01-11T19:20:23.824Z,7.90
2019-01-11T19:25:30.345Z,7.90
2019-01-11T19:30:36.723Z,7.90
2019-01-11T19:35:42.876Z,7.90
2019-01-11T19:40:50.874Z,7.90
2019-01-11T19:45:57.111Z,7.90
2019-01-11T19:51:03.344Z,7.90
2019-01-11T19:56:09.570Z,7.90
2019-01-11T20:01:15.809Z,7.80
2019-01-11T20:06:22.173Z,7.90
2019-01-11T20:11:28.683Z,7.90
2019-01-11T20:16:35.137Z,7.80
2019-01-11T20:21:41.322Z,7.70
2019-01-11T20:26:48.128Z,7.50
2019-01-11T20:31:54.311Z,7.50
2019-01-11T20:37:12.650Z,7.50
2019-01-11T20:42:18.859Z,7.50
2019-01-11T20:47:25.149Z,7.50
2019-01-11T20:52:31.337Z,7.50
2019-01-11T20:57:37.401Z,7.60
2019-01-11T21:02:43.718Z,7.60
2019-01-11T21:07:50.486Z,7.60
2019-01-11T21:12:56.689Z,7.50
2019-01-11T21:18:03.065Z,7.60
2019-01-11T21:23:09.605Z,7.60
2019-01-11T21:28:15.903Z,7.60
2019-01-11T21:33:22.038Z,7.60
2019-01-11T21:38:28.350Z,7.60
2019-01-11T21:43:34.773Z,7.60
2019-01-11T21:48:40.951Z,7.50
2019-01-11T21:53:47.168Z,7.60
2019-01-11T21:58:53.471Z,7.50
2019-01-11T22:03:59.751Z,7.50
2019-01-11T22:09:08.768Z,7.50
2019-01-11T22:14:15.113Z,7.50
2019-01-11T22:19:21.563Z,7.40
2019-01-11T22:24:27.859Z,7.50
2019-01-11T22:29:34.498Z,7.50
2019-01-11T22:34:40.830Z,7.50
2019-01-11T22:39:49.406Z,7.50
2019-01-11T22:44:55.935Z,7.50
2019-01-11T22:50:02.025Z,7.40
2019-01-11T22:55:10.013Z,7.50
2019-01-11T23:01:04.035Z,7.50
2019-01-11T23:06:53.400Z,7.60
2019-01-11T23:12:32.996Z,7.60
2019-01-11T23:18:07.443Z,7.60
2019-01-11T23:23:13.738Z,7.70
2019-01-11T23:28:19.884Z,7.60
2019-01-11T23:33:26.162Z,7.60
2019-01-11T23:38:32.411Z,7.60
2019-01-11T23:43:38.784Z,7.60
2019-01-11T23:48:45.260Z,7.50
2019-01-11T23:53:51.547Z,7.50
2019-01-11T23:58:57.778Z,7.60
