createdAt,value
2023-05-07T00:02:04.909Z,99.90
2023-05-07T00:04:37.801Z,99.90
2023-05-07T00:07:05.058Z,99.90
2023-05-07T00:09:31.959Z,99.90
2023-05-07T00:11:58.989Z,99.90
2023-05-07T00:14:26.099Z,99.90
2023-05-07T00:16:53.052Z,99.90
2023-05-07T00:19:20.134Z,99.90
2023-05-07T00:21:47.444Z,99.90
2023-05-07T00:24:14.386Z,99.90
2023-05-07T00:26:41.338Z,99.90
2023-05-07T00:29:08.270Z,99.90
2023-05-07T00:31:35.163Z,99.90
2023-05-07T00:34:02.152Z,99.90
2023-05-07T00:36:29.124Z,99.90
2023-05-07T00:38:58.031Z,99.90
2023-05-07T00:41:24.952Z,99.90
2023-05-07T00:43:52.707Z,99.90
2023-05-07T00:46:22.133Z,99.90
2023-05-07T00:48:50.806Z,99.90
2023-05-07T00:51:19.384Z,99.90
2023-05-07T00:53:47.110Z,99.90
2023-05-07T00:56:14.198Z,99.90
2023-05-07T00:58:41.935Z,99.90
2023-05-07T01:01:09.046Z,99.90
2023-05-07T01:03:36.301Z,99.90
2023-05-07T01:06:05.893Z,99.90
2023-05-07T01:08:36.096Z,99.90
2023-05-07T01:11:03.361Z,99.90
2023-05-07T01:13:30.938Z,99.90
2023-05-07T01:15:57.954Z,99.90
2023-05-07T01:18:25.022Z,99.90
2023-05-07T01:20:52.974Z,99.90
2023-05-07T01:23:20.199Z,99.90
2023-05-07T01:25:54.733Z,99.90
2023-05-07T01:28:21.851Z,99.90
2023-05-07T01:30:54.476Z,99.90
2023-05-07T01:33:23.147Z,99.90
2023-05-07T01:35:53.274Z,99.90
2023-05-07T01:38:22.465Z,99.90
2023-05-07T01:40:49.572Z,99.90
2023-05-07T01:43:16.533Z,99.90
2023-05-07T01:45:45.494Z,99.90
2023-05-07T01:48:13.947Z,99.90
2023-05-07T01:50:41.621Z,99.90
2023-05-07T01:53:08.591Z,99.90
2023-05-07T01:55:37.762Z,99.90
2023-05-07T01:58:05.344Z,99.90
2023-05-07T02:00:32.838Z,99.90
2023-05-07T02:03:00.086Z,99.90
2023-05-07T02:05:27.364Z,99.90
2023-05-07T02:07:54.298Z,99.90
2023-05-07T02:10:21.345Z,99.90
2023-05-07T02:12:48.348Z,99.90
2023-05-07T02:15:15.325Z,99.90
2023-05-07T02:18:01.038Z,99.90
2023-05-07T02:20:28.398Z,99.90
2023-05-07T02:22:55.407Z,99.90
2023-05-07T02:25:22.383Z,99.90
2023-05-07T02:27:49.338Z,99.90
2023-05-07T02:30:16.699Z,99.90
2023-05-07T02:32:43.674Z,99.90
2023-05-07T02:35:10.840Z,99.90
2023-05-07T02:37:37.735Z,99.90
2023-05-07T02:40:05.499Z,99.90
2023-05-07T02:42:32.465Z,99.90
2023-05-07T02:44:59.533Z,99.90
2023-05-07T02:47:28.988Z,99.90
2023-05-07T02:49:56.602Z,99.90
2023-05-07T02:52:23.784Z,99.90
2023-05-07T02:54:50.887Z,99.90
2023-05-07T02:57:17.787Z,99.90
2023-05-07T02:59:44.760Z,99.90
2023-05-07T03:02:11.836Z,99.90
2023-05-07T03:04:39.905Z,99.90
2023-05-07T03:07:06.933Z,99.90
2023-05-07T03:09:33.799Z,99.90
2023-05-07T03:12:00.799Z,99.90
2023-05-07T03:14:27.716Z,99.90
2023-05-07T03:16:54.797Z,99.90
2023-05-07T03:19:21.961Z,99.90
2023-05-07T03:21:48.937Z,99.90
2023-05-07T03:24:15.985Z,99.90
2023-05-07T03:26:42.909Z,99.90
2023-05-07T03:29:09.960Z,99.90
2023-05-07T03:31:37.038Z,99.90
2023-05-07T03:34:04.099Z,99.90
2023-05-07T03:36:31.653Z,99.90
2023-05-07T03:38:58.561Z,99.90
2023-05-07T03:41:26.706Z,99.90
2023-05-07T03:43:53.639Z,99.90
2023-05-07T03:46:20.604Z,99.90
2023-05-07T03:48:47.626Z,99.90
2023-05-07T03:51:14.689Z,99.90
2023-05-07T03:53:41.600Z,99.90
2023-05-07T03:56:08.536Z,99.90
2023-05-07T03:58:35.917Z,99.90
2023-05-07T04:01:03.120Z,99.90
2023-05-07T04:03:31.027Z,99.90
2023-05-07T04:05:58.106Z,99.90
2023-05-07T04:08:25.078Z,99.90
2023-05-07T04:10:56.654Z,99.90
2023-05-07T04:13:23.880Z,99.90
2023-05-07T04:15:50.999Z,99.90
2023-05-07T04:18:17.960Z,99.90
2023-05-07T04:20:45.061Z,99.90
2023-05-07T04:23:12.083Z,99.90
2023-05-07T04:25:39.087Z,99.90
2023-05-07T04:28:06.030Z,99.90
2023-05-07T04:30:32.983Z,99.90
2023-05-07T04:33:00.032Z,99.90
2023-05-07T04:35:27.518Z,99.90
2023-05-07T04:37:54.459Z,99.90
2023-05-07T04:40:21.460Z,99.90
2023-05-07T04:42:48.358Z,99.90
2023-05-07T04:45:15.358Z,99.90
2023-05-07T04:47:42.942Z,99.90
2023-05-07T04:50:10.703Z,99.90
2023-05-07T04:52:37.858Z,99.90
2023-05-07T04:55:05.544Z,99.90
2023-05-07T04:57:32.446Z,99.90
2023-05-07T04:59:59.418Z,99.90
2023-05-07T05:02:26.337Z,99.90
2023-05-07T05:04:53.285Z,99.90
2023-05-07T05:07:20.239Z,99.90
2023-05-07T05:09:47.158Z,99.90
2023-05-07T05:12:14.041Z,99.90
2023-05-07T05:14:41.011Z,99.90
2023-05-07T05:17:07.910Z,99.90
2023-05-07T05:19:34.816Z,99.90
2023-05-07T05:22:02.223Z,99.90
2023-05-07T05:24:29.166Z,99.90
2023-05-07T05:26:56.166Z,99.90
2023-05-07T05:29:23.231Z,99.90
2023-05-07T05:31:50.342Z,99.90
2023-05-07T05:34:18.317Z,99.90
2023-05-07T05:36:45.255Z,99.90
2023-05-07T05:39:12.222Z,99.90
2023-05-07T05:41:39.096Z,99.90
2023-05-07T05:44:05.967Z,99.90
2023-05-07T05:46:34.501Z,99.90
2023-05-07T05:49:03.398Z,99.90
2023-05-07T05:51:30.323Z,99.90
2023-05-07T05:53:57.252Z,99.90
2023-05-07T05:56:24.229Z,99.90
2023-05-07T05:58:51.659Z,99.90
2023-05-07T06:01:19.910Z,99.90
2023-05-07T06:03:46.940Z,99.90
2023-05-07T06:06:15.542Z,99.90
2023-05-07T06:08:42.889Z,99.90
2023-05-07T06:11:09.834Z,99.90
2023-05-07T06:13:36.829Z,99.90
2023-05-07T06:16:03.870Z,99.90
2023-05-07T06:18:30.966Z,99.90
2023-05-07T06:20:58.300Z,99.90
2023-05-07T06:23:25.196Z,99.90
2023-05-07T06:25:52.526Z,99.90
2023-05-07T06:28:19.481Z,99.90
2023-05-07T06:30:46.863Z,99.90
2023-05-07T06:33:13.813Z,99.90
2023-05-07T06:35:40.695Z,99.90
2023-05-07T06:38:07.699Z,99.90
2023-05-07T06:40:34.662Z,99.90
2023-05-07T06:43:01.623Z,99.90
2023-05-07T06:45:28.548Z,99.90
2023-05-07T06:47:55.542Z,99.90
2023-05-07T06:50:22.520Z,99.90
2023-05-07T06:52:49.846Z,99.90
2023-05-07T06:55:16.781Z,99.90
2023-05-07T06:57:43.725Z,99.90
2023-05-07T07:00:11.605Z,99.90
2023-05-07T07:02:38.824Z,99.90
2023-05-07T07:05:06.302Z,99.90
2023-05-07T07:07:33.356Z,99.90
2023-05-07T07:10:00.317Z,99.90
2023-05-07T07:12:27.385Z,99.90
2023-05-07T07:14:55.035Z,99.90
2023-05-07T07:17:22.606Z,99.90
2023-05-07T07:19:49.889Z,99.90
2023-05-07T07:22:17.983Z,99.90
2023-05-07T07:24:44.860Z,99.90
2023-05-07T07:27:11.807Z,99.90
2023-05-07T07:29:38.719Z,99.90
2023-05-07T07:32:05.933Z,99.90
2023-05-07T07:34:32.995Z,99.90
2023-05-07T07:36:59.990Z,99.90
2023-05-07T07:39:26.896Z,99.90
2023-05-07T07:41:53.972Z,99.90
2023-05-07T07:44:21.437Z,99.90
2023-05-07T07:46:48.472Z,99.90
2023-05-07T07:49:16.053Z,99.90
2023-05-07T07:51:43.053Z,99.90
2023-05-07T07:54:10.032Z,99.90
2023-05-07T07:56:37.102Z,99.90
2023-05-07T07:59:04.144Z,99.90
2023-05-07T08:01:31.707Z,99.90
2023-05-07T08:04:01.585Z,99.90
2023-05-07T08:06:28.676Z,99.90
2023-05-07T08:08:56.170Z,99.90
2023-05-07T08:11:23.205Z,99.90
2023-05-07T08:13:50.165Z,99.90
2023-05-07T08:16:17.246Z,99.90
2023-05-07T08:18:44.155Z,99.90
2023-05-07T08:21:11.084Z,99.90
2023-05-07T08:23:38.095Z,99.90
2023-05-07T08:26:05.234Z,99.90
2023-05-07T08:28:32.237Z,99.90
2023-05-07T08:31:01.616Z,99.90
2023-05-07T08:33:28.748Z,99.90
2023-05-07T08:35:55.806Z,99.90
2023-05-07T08:38:22.761Z,99.90
2023-05-07T08:40:49.838Z,99.90
2023-05-07T08:43:19.444Z,99.90
2023-05-07T08:45:47.119Z,99.90
2023-05-07T08:48:18.024Z,99.90
2023-05-07T08:50:44.991Z,99.90
2023-05-07T08:53:11.980Z,99.90
2023-05-07T08:55:38.859Z,99.90
2023-05-07T08:58:05.842Z,99.90
2023-05-07T09:00:33.706Z,99.90
2023-05-07T09:03:02.419Z,99.90
2023-05-07T09:05:29.438Z,99.90
2023-05-07T09:07:58.383Z,99.90
2023-05-07T09:10:26.973Z,99.90
2023-05-07T09:12:53.996Z,99.90
2023-05-07T09:15:21.289Z,99.90
2023-05-07T09:17:48.343Z,99.90
2023-05-07T09:20:15.365Z,99.90
2023-05-07T09:22:42.324Z,99.90
2023-05-07T09:25:10.480Z,99.90
2023-05-07T09:27:38.130Z,99.90
2023-05-07T09:30:07.254Z,99.90
2023-05-07T09:32:39.407Z,99.90
2023-05-07T09:35:06.945Z,99.90
2023-05-07T09:37:34.100Z,99.90
2023-05-07T09:40:01.178Z,99.90
2023-05-07T09:42:28.412Z,99.90
2023-05-07T09:44:55.391Z,99.90
2023-05-07T09:47:26.140Z,99.90
2023-05-07T09:49:59.060Z,99.90
2023-05-07T09:52:29.704Z,99.90
2023-05-07T09:55:00.945Z,99.90
2023-05-07T09:57:29.780Z,99.90
2023-05-07T09:59:59.139Z,99.90
2023-05-07T10:02:31.892Z,99.90
2023-05-07T10:05:01.485Z,99.90
2023-05-07T10:07:29.592Z,99.90
2023-05-07T10:09:57.109Z,99.90
2023-05-07T10:12:25.179Z,99.90
2023-05-07T10:14:54.236Z,99.90
2023-05-07T10:17:21.788Z,99.90
2023-05-07T10:19:49.953Z,99.90
2023-05-07T10:22:18.905Z,99.90
2023-05-07T10:24:48.022Z,99.90
2023-05-07T10:27:17.009Z,99.90
2023-05-07T10:29:53.647Z,99.90
2023-05-07T10:32:46.769Z,99.90
2023-05-07T10:35:21.457Z,99.90
2023-05-07T10:37:49.696Z,99.90
2023-05-07T10:40:18.691Z,99.90
2023-05-07T10:43:03.574Z,99.90
2023-05-07T10:45:30.788Z,99.90
2023-05-07T10:48:29.481Z,99.90
2023-05-07T10:51:20.623Z,99.90
2023-05-07T10:53:47.500Z,99.90
2023-05-07T10:56:24.766Z,99.90
2023-05-07T10:58:51.765Z,99.90
2023-05-07T11:01:58.957Z,99.90
2023-05-07T11:04:29.452Z,99.90
2023-05-07T11:07:11.311Z,99.90
2023-05-07T11:09:53.361Z,99.90
2023-05-07T11:12:39.087Z,99.80
2023-05-07T11:15:30.371Z,99.80
2023-05-07T11:17:59.981Z,99.90
2023-05-07T11:20:52.177Z,99.40
2023-05-07T11:23:34.526Z,97.80
2023-05-07T11:26:09.551Z,99.90
2023-05-07T11:28:41.511Z,99.90
2023-05-07T11:31:09.551Z,99.90
2023-05-07T11:33:37.326Z,99.90
2023-05-07T11:36:06.246Z,98.70
2023-05-07T11:38:37.359Z,98.50
2023-05-07T11:41:06.262Z,97.80
2023-05-07T11:43:34.061Z,99.60
2023-05-07T11:46:12.657Z,98.30
2023-05-07T11:48:40.163Z,97.80
2023-05-07T11:51:13.152Z,97.40
2023-05-07T11:53:42.948Z,97.60
2023-05-07T11:56:11.737Z,97.20
2023-05-07T11:58:39.021Z,97.60
2023-05-07T12:01:10.150Z,96.90
2023-05-07T12:03:38.833Z,97.00
2023-05-07T12:06:09.903Z,97.60
2023-05-07T12:08:41.634Z,97.40
2023-05-07T12:11:12.484Z,96.70
2023-05-07T12:13:39.576Z,96.50
2023-05-07T12:16:08.119Z,95.70
2023-05-07T12:18:38.795Z,95.50
2023-05-07T12:21:07.560Z,95.70
2023-05-07T12:23:36.645Z,95.20
2023-05-07T12:26:06.506Z,95.50
2023-05-07T12:28:39.688Z,95.70
2023-05-07T12:31:07.499Z,96.60
2023-05-07T12:33:36.395Z,94.20
2023-05-07T12:36:08.815Z,94.50
2023-05-07T12:38:37.917Z,94.70
2023-05-07T12:41:06.005Z,95.10
2023-05-07T12:43:32.929Z,95.00
2023-05-07T12:46:02.878Z,95.00
2023-05-07T12:48:30.145Z,95.10
2023-05-07T12:50:58.569Z,94.90
2023-05-07T12:53:27.688Z,95.40
2023-05-07T12:55:59.500Z,93.70
2023-05-07T12:58:28.153Z,95.00
2023-05-07T13:01:00.431Z,94.30
2023-05-07T13:03:32.718Z,94.60
2023-05-07T13:06:01.649Z,94.00
2023-05-07T13:08:33.964Z,94.80
2023-05-07T13:11:04.692Z,95.00
2023-05-07T13:13:39.753Z,94.70
2023-05-07T13:16:08.275Z,95.30
2023-05-07T13:18:35.603Z,94.80
2023-05-07T13:21:02.825Z,94.00
2023-05-07T13:23:29.928Z,94.10
2023-05-07T13:25:57.635Z,93.90
2023-05-07T13:28:25.564Z,94.30
2023-05-07T13:30:53.599Z,94.10
2023-05-07T13:33:20.553Z,92.70
2023-05-07T13:35:47.505Z,93.80
2023-05-07T13:38:16.868Z,93.30
2023-05-07T13:40:43.786Z,93.80
2023-05-07T13:43:11.675Z,92.40
2023-05-07T13:45:38.945Z,92.90
2023-05-07T13:48:06.226Z,92.60
2023-05-07T13:50:33.168Z,93.60
2023-05-07T13:53:00.061Z,94.60
2023-05-07T13:55:29.787Z,94.90
2023-05-07T13:58:01.879Z,93.90
2023-05-07T14:00:30.097Z,93.70
2023-05-07T14:02:57.811Z,94.00
2023-05-07T14:05:25.626Z,94.30
2023-05-07T14:07:52.973Z,93.50
2023-05-07T14:10:20.406Z,93.30
2023-05-07T14:12:47.863Z,92.50
2023-05-07T14:15:15.107Z,93.60
2023-05-07T14:17:42.137Z,93.20
2023-05-07T14:20:09.970Z,93.30
2023-05-07T14:22:37.373Z,93.10
2023-05-07T14:25:07.103Z,93.20
2023-05-07T14:27:34.511Z,93.30
2023-05-07T14:30:01.502Z,92.90
2023-05-07T14:32:28.527Z,92.40
2023-05-07T14:34:55.500Z,94.10
2023-05-07T14:37:22.479Z,91.70
2023-05-07T14:39:51.127Z,93.60
2023-05-07T14:42:18.822Z,93.00
2023-05-07T14:44:46.562Z,88.50
2023-05-07T14:47:14.268Z,88.10
2023-05-07T14:49:42.027Z,89.90
2023-05-07T14:52:11.158Z,88.00
2023-05-07T14:54:39.405Z,87.60
2023-05-07T14:57:08.026Z,87.30
2023-05-07T14:59:35.383Z,87.00
2023-05-07T15:02:05.439Z,85.80
2023-05-07T15:04:34.009Z,86.10
2023-05-07T15:07:01.197Z,84.80
2023-05-07T15:09:28.169Z,85.50
2023-05-07T15:11:55.088Z,85.10
2023-05-07T15:14:23.227Z,84.80
2023-05-07T15:16:51.021Z,85.50
2023-05-07T15:19:18.206Z,85.90
2023-05-07T15:21:45.395Z,85.40
2023-05-07T15:24:12.427Z,84.90
2023-05-07T15:26:39.503Z,85.20
2023-05-07T15:29:11.207Z,85.80
2023-05-07T15:31:41.461Z,86.00
2023-05-07T15:34:08.566Z,86.30
2023-05-07T15:36:35.594Z,86.10
2023-05-07T15:39:04.335Z,87.80
2023-05-07T15:41:31.601Z,86.20
2023-05-07T15:43:58.613Z,85.30
2023-05-07T15:46:26.901Z,87.40
2023-05-07T15:48:54.608Z,88.10
2023-05-07T15:51:22.885Z,87.90
2023-05-07T15:53:50.360Z,87.50
2023-05-07T15:56:17.325Z,87.30
2023-05-07T15:58:44.226Z,88.40
2023-05-07T16:01:11.253Z,89.20
2023-05-07T16:03:39.241Z,90.30
2023-05-07T16:06:06.613Z,89.30
2023-05-07T16:08:34.922Z,89.00
2023-05-07T16:11:01.840Z,90.00
2023-05-07T16:13:28.815Z,90.40
2023-05-07T16:15:59.524Z,90.50
2023-05-07T16:18:26.535Z,93.50
2023-05-07T16:20:54.534Z,93.10
2023-05-07T16:23:21.723Z,91.70
2023-05-07T16:25:50.031Z,93.10
2023-05-07T16:28:17.021Z,92.00
2023-05-07T16:30:44.194Z,91.50
2023-05-07T16:33:11.321Z,92.00
2023-05-07T16:35:38.396Z,92.20
2023-05-07T16:38:10.186Z,91.10
2023-05-07T16:40:40.744Z,91.10
2023-05-07T16:43:08.071Z,90.50
2023-05-07T16:45:35.009Z,91.20
2023-05-07T16:48:03.340Z,90.20
2023-05-07T16:50:30.708Z,90.50
2023-05-07T16:52:57.665Z,90.40
2023-05-07T16:55:24.822Z,90.50
2023-05-07T16:57:51.916Z,92.00
2023-05-07T17:00:19.418Z,91.80
2023-05-07T17:02:47.031Z,91.80
2023-05-07T17:05:14.779Z,91.40
2023-05-07T17:07:42.430Z,92.30
2023-05-07T17:10:09.856Z,92.20
2023-05-07T17:12:37.773Z,94.10
2023-05-07T17:15:05.685Z,98.30
2023-05-07T17:17:33.086Z,98.30
2023-05-07T17:20:00.352Z,99.90
2023-05-07T17:22:27.541Z,96.10
2023-05-07T17:24:54.535Z,96.50
2023-05-07T17:27:21.470Z,95.00
2023-05-07T17:29:48.440Z,95.00
2023-05-07T17:32:15.573Z,95.70
2023-05-07T17:34:42.648Z,95.80
2023-05-07T17:37:09.642Z,96.80
2023-05-07T17:39:36.694Z,97.00
2023-05-07T17:42:03.674Z,97.50
2023-05-07T17:44:30.658Z,97.30
2023-05-07T17:46:57.564Z,97.70
2023-05-07T17:49:24.635Z,97.90
2023-05-07T17:51:55.154Z,98.90
2023-05-07T17:54:26.086Z,98.90
2023-05-07T17:56:53.403Z,99.60
2023-05-07T17:59:20.390Z,99.90
2023-05-07T18:01:47.564Z,99.90
2023-05-07T18:04:14.760Z,99.90
2023-05-07T18:06:42.458Z,99.90
2023-05-07T18:09:09.486Z,99.90
2023-05-07T18:11:37.369Z,99.90
2023-05-07T18:14:04.417Z,99.90
2023-05-07T18:16:31.556Z,99.90
2023-05-07T18:18:58.532Z,99.90
2023-05-07T18:21:25.534Z,99.90
2023-05-07T18:23:52.601Z,99.90
2023-05-07T18:26:19.512Z,99.90
2023-05-07T18:28:46.532Z,99.90
2023-05-07T18:31:13.704Z,99.90
2023-05-07T18:33:40.719Z,99.90
2023-05-07T18:36:07.714Z,99.90
2023-05-07T18:38:34.628Z,99.90
2023-05-07T18:41:04.245Z,99.90
2023-05-07T18:43:31.343Z,99.90
2023-05-07T18:45:58.517Z,99.90
2023-05-07T18:48:25.744Z,99.90
2023-05-07T18:50:52.732Z,99.90
2023-05-07T18:53:19.802Z,99.90
2023-05-07T18:55:51.527Z,99.90
2023-05-07T18:58:20.210Z,99.90
2023-05-07T19:00:48.500Z,99.90
2023-05-07T19:03:17.253Z,99.90
2023-05-07T19:05:45.448Z,99.90
2023-05-07T19:08:13.010Z,99.90
2023-05-07T19:10:40.057Z,99.90
2023-05-07T19:13:07.052Z,99.90
2023-05-07T19:15:34.385Z,99.90
2023-05-07T19:18:01.513Z,99.90
2023-05-07T19:20:29.714Z,99.90
2023-05-07T19:22:56.902Z,99.90
2023-05-07T19:25:23.835Z,99.90
2023-05-07T19:27:51.265Z,99.90
2023-05-07T19:30:18.882Z,99.90
2023-05-07T19:32:46.130Z,99.90
2023-05-07T19:35:13.495Z,99.90
2023-05-07T19:37:40.728Z,99.90
2023-05-07T19:40:09.372Z,99.90
2023-05-07T19:42:36.459Z,99.90
2023-05-07T19:45:04.740Z,99.90
2023-05-07T19:47:31.768Z,99.90
2023-05-07T19:49:58.728Z,99.90
2023-05-07T19:52:26.408Z,99.90
2023-05-07T19:54:53.396Z,99.90
2023-05-07T19:57:20.438Z,99.90
2023-05-07T19:59:47.475Z,99.90
2023-05-07T20:02:15.340Z,99.90
2023-05-07T20:04:42.380Z,99.90
2023-05-07T20:07:09.353Z,99.90
2023-05-07T20:09:36.296Z,99.90
2023-05-07T20:12:03.371Z,99.90
2023-05-07T20:14:30.424Z,99.90
2023-05-07T20:16:57.357Z,99.90
2023-05-07T20:19:25.125Z,99.90
2023-05-07T20:21:52.923Z,99.90
2023-05-07T20:24:19.986Z,99.90
2023-05-07T20:26:47.178Z,99.90
2023-05-07T20:29:14.194Z,99.90
2023-05-07T20:31:41.773Z,99.90
2023-05-07T20:34:08.782Z,99.90
2023-05-07T20:36:35.982Z,99.90
2023-05-07T20:39:04.314Z,99.90
2023-05-07T20:41:31.364Z,99.90
2023-05-07T20:43:58.524Z,99.90
2023-05-07T20:46:27.442Z,99.90
2023-05-07T20:48:54.862Z,99.90
2023-05-07T20:51:21.797Z,99.90
2023-05-07T20:53:48.711Z,99.90
2023-05-07T20:56:15.975Z,99.90
2023-05-07T20:58:42.922Z,99.90
2023-05-07T21:01:09.985Z,99.90
2023-05-07T21:03:36.921Z,99.90
2023-05-07T21:06:04.429Z,99.90
2023-05-07T21:08:31.636Z,99.90
2023-05-07T21:10:59.245Z,99.90
2023-05-07T21:13:26.501Z,99.90
2023-05-07T21:15:53.625Z,99.90
2023-05-07T21:18:20.648Z,99.90
2023-05-07T21:20:47.656Z,99.90
2023-05-07T21:23:14.580Z,99.90
2023-05-07T21:25:41.736Z,99.90
2023-05-07T21:28:11.517Z,99.90
2023-05-07T21:30:38.540Z,99.90
2023-05-07T21:33:07.814Z,99.90
2023-05-07T21:35:36.479Z,99.90
2023-05-07T21:38:04.126Z,99.90
2023-05-07T21:40:31.498Z,99.90
2023-05-07T21:43:00.162Z,99.90
2023-05-07T21:45:27.220Z,99.90
2023-05-07T21:47:54.271Z,99.90
2023-05-07T21:50:22.079Z,99.90
2023-05-07T21:52:49.524Z,99.90
2023-05-07T21:55:18.411Z,99.90
2023-05-07T21:57:53.769Z,99.90
2023-05-07T22:00:24.881Z,99.90
2023-05-07T22:02:51.927Z,99.90
2023-05-07T22:05:19.001Z,99.90
2023-05-07T22:07:45.998Z,99.90
2023-05-07T22:10:13.065Z,99.90
2023-05-07T22:12:40.583Z,99.90
2023-05-07T22:15:08.004Z,99.90
2023-05-07T22:17:35.083Z,99.90
2023-05-07T22:20:02.117Z,99.90
2023-05-07T22:22:29.085Z,99.90
2023-05-07T22:24:56.134Z,99.90
2023-05-07T22:27:23.044Z,99.90
2023-05-07T22:29:50.334Z,99.90
2023-05-07T22:32:17.330Z,99.90
2023-05-07T22:34:44.334Z,99.90
2023-05-07T22:37:11.233Z,99.90
2023-05-07T22:39:38.333Z,99.90
2023-05-07T22:42:05.256Z,99.90
2023-05-07T22:44:32.175Z,99.90
2023-05-07T22:46:59.115Z,99.90
2023-05-07T22:49:26.028Z,99.90
2023-05-07T22:51:52.985Z,99.90
2023-05-07T22:54:19.934Z,99.90
2023-05-07T22:56:46.977Z,99.90
2023-05-07T22:59:13.887Z,99.90
2023-05-07T23:01:41.106Z,99.90
2023-05-07T23:04:08.773Z,99.90
2023-05-07T23:06:35.727Z,99.90
2023-05-07T23:09:02.723Z,99.90
2023-05-07T23:11:29.816Z,99.90
2023-05-07T23:13:56.761Z,99.90
2023-05-07T23:16:23.781Z,99.90
2023-05-07T23:18:50.837Z,99.90
2023-05-07T23:21:17.809Z,99.90
2023-05-07T23:23:44.770Z,99.90
2023-05-07T23:26:11.625Z,99.90
2023-05-07T23:28:38.574Z,99.90
2023-05-07T23:31:11.123Z,99.90
2023-05-07T23:33:38.369Z,99.90
2023-05-07T23:36:07.063Z,99.90
2023-05-07T23:38:34.702Z,99.90
2023-05-07T23:41:01.675Z,99.90
2023-05-07T23:43:28.623Z,99.90
2023-05-07T23:45:55.519Z,99.90
2023-05-07T23:48:22.436Z,99.90
2023-05-07T23:50:49.455Z,99.90
2023-05-07T23:53:16.472Z,99.90
2023-05-07T23:55:43.394Z,99.90
2023-05-07T23:58:10.504Z,99.90
