createdAt,value
2023-04-30T00:00:42.080Z,95.85
2023-04-30T00:03:45.232Z,96.01
2023-04-30T00:06:48.333Z,96.29
2023-04-30T00:09:51.747Z,95.97
2023-04-30T00:12:54.545Z,95.44
2023-04-30T00:15:57.553Z,95.14
2023-04-30T00:19:00.363Z,95.05
2023-04-30T00:22:04.117Z,95.28
2023-04-30T00:25:07.058Z,94.73
2023-04-30T00:28:09.822Z,94.46
2023-04-30T00:31:12.746Z,94.10
2023-04-30T00:34:15.493Z,93.38
2023-04-30T00:37:18.441Z,92.81
2023-04-30T00:40:21.456Z,92.28
2023-04-30T00:43:24.386Z,91.95
2023-04-30T00:46:27.262Z,90.47
2023-04-30T00:49:30.997Z,89.24
2023-04-30T00:52:33.905Z,89.08
2023-04-30T00:55:36.804Z,87.96
2023-04-30T00:58:40.567Z,88.05
2023-04-30T01:01:43.899Z,88.27
2023-04-30T01:04:47.205Z,88.42
2023-04-30T01:07:51.314Z,88.71
2023-04-30T01:11:22.996Z,89.83
2023-04-30T01:14:31.124Z,90.42
2023-04-30T01:17:53.602Z,90.15
2023-04-30T01:21:07.891Z,90.28
2023-04-30T01:24:29.458Z,90.58
2023-04-30T01:27:59.885Z,91.07
2023-04-30T01:31:02.818Z,90.93
2023-04-30T01:34:06.028Z,90.86
2023-04-30T01:37:27.240Z,90.51
2023-04-30T01:40:43.255Z,90.71
2023-04-30T01:43:48.917Z,91.06
2023-04-30T01:47:20.997Z,91.75
2023-04-30T01:50:48.720Z,91.85
2023-04-30T01:53:56.860Z,92.36
2023-04-30T01:57:18.608Z,92.23
2023-04-30T02:00:21.554Z,93.21
2023-04-30T02:03:24.689Z,93.48
2023-04-30T02:06:28.861Z,93.58
2023-04-30T02:09:31.950Z,93.59
2023-04-30T02:12:36.095Z,93.44
2023-04-30T02:15:38.917Z,93.69
2023-04-30T02:18:42.738Z,93.94
2023-04-30T02:21:45.677Z,94.29
2023-04-30T02:24:48.436Z,94.44
2023-04-30T02:27:51.778Z,94.58
2023-04-30T02:30:55.030Z,95.12
2023-04-30T02:33:57.897Z,95.65
2023-04-30T02:37:00.968Z,95.59
2023-04-30T02:40:03.954Z,96.02
2023-04-30T02:43:06.732Z,96.41
2023-04-30T02:46:09.496Z,96.57
2023-04-30T02:49:12.345Z,96.43
2023-04-30T02:52:15.332Z,97.16
2023-04-30T02:55:18.345Z,97.29
2023-04-30T02:58:21.220Z,97.19
2023-04-30T03:01:24.060Z,96.99
2023-04-30T03:04:27.158Z,96.71
2023-04-30T03:07:29.935Z,96.65
2023-04-30T03:10:32.755Z,96.76
2023-04-30T03:13:36.176Z,96.30
2023-04-30T03:16:39.083Z,96.75
2023-04-30T03:19:41.911Z,96.37
2023-04-30T03:22:44.761Z,96.28
2023-04-30T03:25:47.664Z,95.34
2023-04-30T03:28:50.712Z,95.07
2023-04-30T03:31:53.885Z,94.26
2023-04-30T03:34:57.349Z,92.56
2023-04-30T03:38:01.207Z,92.29
2023-04-30T03:41:04.242Z,91.85
2023-04-30T03:44:08.833Z,91.33
2023-04-30T03:47:11.867Z,91.05
2023-04-30T03:50:14.961Z,90.50
2023-04-30T03:53:17.815Z,90.33
2023-04-30T03:56:21.519Z,88.99
2023-04-30T03:59:24.421Z,87.91
2023-04-30T04:02:27.945Z,87.59
2023-04-30T04:05:30.782Z,87.11
2023-04-30T04:08:34.226Z,86.34
2023-04-30T04:11:37.131Z,85.34
2023-04-30T04:14:40.000Z,84.78
2023-04-30T04:17:42.791Z,82.77
2023-04-30T04:20:46.000Z,81.15
2023-04-30T04:23:48.786Z,80.49
2023-04-30T04:26:52.344Z,80.28
2023-04-30T04:29:55.918Z,79.13
2023-04-30T04:32:59.126Z,78.83
2023-04-30T04:36:02.018Z,79.18
2023-04-30T04:39:04.964Z,78.12
2023-04-30T04:42:08.187Z,78.62
2023-04-30T04:45:11.388Z,77.77
2023-04-30T04:48:15.794Z,78.15
2023-04-30T04:51:18.711Z,78.29
2023-04-30T04:54:21.682Z,76.22
2023-04-30T04:57:25.088Z,75.01
2023-04-30T05:00:30.017Z,74.36
2023-04-30T05:03:34.667Z,71.92
2023-04-30T05:06:38.037Z,71.33
2023-04-30T05:09:40.977Z,69.97
2023-04-30T05:12:44.210Z,70.26
2023-04-30T05:15:47.810Z,71.10
2023-04-30T05:18:50.929Z,72.17
2023-04-30T05:21:53.849Z,71.14
2023-04-30T05:24:57.274Z,70.19
2023-04-30T05:27:59.998Z,69.70
2023-04-30T05:31:02.940Z,66.97
2023-04-30T05:34:05.966Z,68.86
2023-04-30T05:37:08.880Z,66.91
2023-04-30T05:40:12.715Z,66.12
2023-04-30T05:43:15.966Z,63.56
2023-04-30T05:46:18.747Z,62.74
2023-04-30T05:49:21.547Z,63.87
2023-04-30T05:52:24.383Z,65.95
2023-04-30T05:55:27.509Z,66.44
2023-04-30T05:58:30.353Z,67.41
2023-04-30T06:01:34.037Z,68.05
2023-04-30T06:04:36.963Z,69.55
2023-04-30T06:07:39.770Z,68.98
2023-04-30T06:10:43.420Z,69.04
2023-04-30T06:13:48.834Z,69.01
2023-04-30T06:16:52.076Z,68.97
2023-04-30T06:19:55.408Z,69.15
2023-04-30T06:22:58.680Z,68.70
2023-04-30T06:26:01.721Z,70.33
2023-04-30T06:29:05.311Z,71.54
2023-04-30T06:32:08.645Z,68.91
2023-04-30T06:35:11.676Z,69.00
2023-04-30T06:38:14.665Z,67.82
2023-04-30T06:41:17.540Z,65.71
2023-04-30T06:44:20.425Z,65.01
2023-04-30T06:47:23.289Z,65.74
2023-04-30T06:50:27.702Z,63.78
2023-04-30T06:53:30.505Z,64.42
2023-04-30T06:56:33.636Z,62.81
2023-04-30T06:59:36.510Z,61.95
2023-04-30T07:02:40.017Z,61.59
2023-04-30T07:05:43.025Z,58.25
2023-04-30T07:08:45.856Z,52.80
2023-04-30T07:11:48.639Z,52.63
2023-04-30T07:14:51.915Z,52.62
2023-04-30T07:17:55.400Z,51.62
2023-04-30T07:20:58.373Z,51.94
2023-04-30T07:24:01.274Z,51.91
2023-04-30T07:27:04.488Z,53.47
2023-04-30T07:30:11.775Z,54.98
2023-04-30T07:33:14.685Z,54.97
2023-04-30T07:36:17.680Z,53.84
2023-04-30T07:39:20.804Z,51.54
2023-04-30T07:42:23.669Z,49.51
2023-04-30T07:45:26.523Z,49.51
2023-04-30T07:48:29.345Z,46.73
2023-04-30T07:51:33.224Z,46.70
2023-04-30T07:54:37.641Z,43.47
2023-04-30T07:57:40.552Z,43.60
2023-04-30T08:00:43.454Z,43.06
2023-04-30T08:03:46.686Z,42.70
2023-04-30T08:06:49.656Z,44.61
2023-04-30T08:09:52.566Z,44.41
2023-04-30T08:12:55.528Z,42.71
2023-04-30T08:15:58.428Z,41.14
2023-04-30T08:19:01.517Z,43.76
2023-04-30T08:22:04.385Z,39.57
2023-04-30T08:25:07.615Z,37.95
2023-04-30T08:28:10.500Z,36.18
2023-04-30T08:31:13.801Z,36.53
2023-04-30T08:34:16.812Z,36.83
2023-04-30T08:37:19.573Z,40.90
2023-04-30T08:40:29.123Z,39.13
2023-04-30T08:43:42.404Z,40.18
2023-04-30T08:46:46.762Z,39.71
2023-04-30T08:49:50.067Z,37.02
2023-04-30T08:52:53.461Z,36.26
2023-04-30T08:55:56.696Z,33.81
2023-04-30T08:59:28.065Z,32.87
2023-04-30T09:02:33.185Z,33.13
2023-04-30T09:05:38.578Z,32.98
2023-04-30T09:08:42.832Z,30.83
2023-04-30T09:11:45.683Z,28.78
2023-04-30T09:15:05.686Z,29.59
2023-04-30T09:18:09.737Z,27.03
2023-04-30T09:21:12.828Z,28.03
2023-04-30T09:24:16.706Z,29.75
2023-04-30T09:27:24.635Z,27.53
2023-04-30T09:30:32.930Z,25.90
2023-04-30T09:33:47.476Z,27.52
2023-04-30T09:36:55.212Z,27.14
2023-04-30T09:39:58.200Z,26.35
2023-04-30T09:43:01.429Z,25.69
2023-04-30T09:46:04.247Z,27.49
2023-04-30T09:49:07.703Z,25.99
2023-04-30T09:52:11.395Z,24.76
2023-04-30T09:55:14.350Z,26.65
2023-04-30T09:58:18.436Z,24.24
2023-04-30T10:01:22.896Z,25.48
2023-04-30T10:04:28.551Z,27.73
2023-04-30T10:07:36.508Z,27.32
2023-04-30T10:10:43.302Z,24.41
2023-04-30T10:13:54.046Z,25.14
2023-04-30T10:17:02.768Z,24.08
2023-04-30T10:20:09.572Z,26.73
2023-04-30T10:23:13.187Z,24.56
2023-04-30T10:26:17.124Z,25.77
2023-04-30T10:29:19.956Z,24.41
2023-04-30T10:32:24.289Z,23.08
2023-04-30T10:35:30.739Z,22.21
2023-04-30T10:38:34.386Z,21.12
2023-04-30T10:41:37.572Z,20.47
2023-04-30T10:44:40.583Z,21.51
2023-04-30T10:47:47.539Z,20.19
2023-04-30T10:50:53.138Z,21.75
2023-04-30T10:53:56.461Z,25.19
2023-04-30T10:57:18.467Z,29.55
2023-04-30T11:00:26.926Z,27.68
2023-04-30T11:03:31.276Z,25.01
2023-04-30T11:06:52.755Z,22.57
2023-04-30T11:09:57.989Z,20.51
2023-04-30T11:13:06.083Z,21.93
2023-04-30T11:16:09.207Z,27.61
2023-04-30T11:19:14.769Z,28.63
2023-04-30T11:22:24.566Z,28.95
2023-04-30T11:25:39.993Z,27.51
2023-04-30T11:28:52.299Z,23.14
2023-04-30T11:31:56.520Z,23.83
2023-04-30T11:35:01.012Z,26.19
2023-04-30T11:38:05.437Z,28.92
2023-04-30T11:41:11.725Z,30.09
2023-04-30T11:44:26.603Z,31.15
2023-04-30T11:47:48.418Z,30.46
2023-04-30T11:50:52.580Z,29.03
2023-04-30T11:53:55.561Z,29.67
2023-04-30T11:57:04.056Z,26.55
2023-04-30T12:00:12.756Z,23.80
2023-04-30T12:03:17.562Z,23.66
2023-04-30T12:06:28.392Z,24.46
2023-04-30T12:09:31.244Z,23.88
2023-04-30T12:12:37.481Z,24.66
2023-04-30T12:15:40.422Z,22.61
2023-04-30T12:18:43.187Z,26.62
2023-04-30T12:21:47.570Z,29.88
2023-04-30T12:24:50.672Z,31.18
2023-04-30T12:27:54.107Z,31.36
2023-04-30T12:30:57.898Z,29.12
2023-04-30T12:34:05.762Z,30.15
2023-04-30T12:37:08.675Z,29.61
2023-04-30T12:40:13.388Z,26.70
2023-04-30T12:43:18.002Z,25.39
2023-04-30T12:46:28.203Z,25.00
2023-04-30T12:49:34.630Z,22.79
2023-04-30T12:52:37.613Z,22.22
2023-04-30T12:55:40.724Z,20.90
2023-04-30T12:58:50.276Z,21.75
2023-04-30T13:01:54.874Z,21.05
2023-04-30T13:04:58.174Z,20.25
2023-04-30T13:08:06.099Z,21.06
2023-04-30T13:11:11.317Z,25.20
2023-04-30T13:14:14.412Z,23.83
2023-04-30T13:17:17.215Z,22.79
2023-04-30T13:20:19.953Z,25.48
2023-04-30T13:23:22.970Z,26.31
2023-04-30T13:26:26.699Z,24.78
2023-04-30T13:29:29.867Z,25.24
2023-04-30T13:32:32.980Z,24.45
2023-04-30T13:35:35.902Z,26.25
2023-04-30T13:38:39.584Z,25.23
2023-04-30T13:41:42.668Z,23.12
2023-04-30T13:44:47.897Z,25.02
2023-04-30T13:47:50.723Z,26.42
2023-04-30T13:50:54.470Z,28.27
2023-04-30T13:53:57.561Z,30.11
2023-04-30T13:57:00.364Z,30.81
2023-04-30T14:00:05.037Z,32.08
2023-04-30T14:03:11.546Z,33.08
2023-04-30T14:06:14.755Z,33.08
2023-04-30T14:09:18.356Z,33.20
2023-04-30T14:12:21.826Z,33.48
2023-04-30T14:15:25.037Z,32.91
2023-04-30T14:18:27.908Z,33.49
2023-04-30T14:21:30.697Z,33.41
2023-04-30T14:24:34.449Z,33.52
2023-04-30T14:27:37.393Z,32.83
2023-04-30T14:30:40.393Z,34.05
2023-04-30T14:33:43.974Z,34.43
2023-04-30T14:36:46.867Z,34.13
2023-04-30T14:39:50.101Z,34.49
2023-04-30T14:42:53.010Z,33.62
2023-04-30T14:45:55.968Z,33.49
2023-04-30T14:48:59.100Z,34.30
2023-04-30T14:52:02.243Z,34.82
2023-04-30T14:55:05.755Z,35.88
2023-04-30T14:58:08.633Z,35.48
2023-04-30T15:01:11.678Z,35.24
2023-04-30T15:04:14.663Z,35.86
2023-04-30T15:07:18.761Z,35.94
2023-04-30T15:10:21.709Z,37.25
2023-04-30T15:13:24.455Z,37.04
2023-04-30T15:16:27.649Z,35.73
2023-04-30T15:19:31.391Z,35.73
2023-04-30T15:22:34.372Z,36.53
2023-04-30T15:25:38.126Z,36.67
2023-04-30T15:28:41.068Z,37.36
2023-04-30T15:31:44.194Z,37.47
2023-04-30T15:34:47.300Z,38.88
2023-04-30T15:37:51.163Z,40.26
2023-04-30T15:40:53.997Z,40.29
2023-04-30T15:43:57.109Z,40.00
2023-04-30T15:47:00.129Z,39.91
2023-04-30T15:50:07.330Z,40.16
2023-04-30T15:53:10.784Z,40.13
2023-04-30T15:56:13.570Z,40.38
2023-04-30T15:59:18.413Z,40.33
2023-04-30T16:02:22.580Z,39.43
2023-04-30T16:05:25.865Z,39.21
2023-04-30T16:08:29.839Z,38.94
2023-04-30T16:11:36.299Z,39.10
2023-04-30T16:14:39.284Z,38.86
2023-04-30T16:17:42.096Z,39.32
2023-04-30T16:20:48.851Z,40.01
2023-04-30T16:23:51.630Z,40.61
2023-04-30T16:26:54.485Z,42.13
2023-04-30T16:29:57.781Z,41.57
2023-04-30T16:33:01.079Z,40.87
2023-04-30T16:36:04.073Z,41.85
2023-04-30T16:39:06.808Z,42.19
2023-04-30T16:42:09.833Z,41.68
2023-04-30T16:45:12.708Z,42.06
2023-04-30T16:48:17.653Z,41.50
2023-04-30T16:51:20.794Z,41.61
2023-04-30T16:54:24.383Z,42.18
2023-04-30T16:57:27.212Z,42.27
2023-04-30T17:00:30.531Z,42.33
2023-04-30T17:03:34.898Z,43.32
2023-04-30T17:06:38.649Z,42.98
2023-04-30T17:09:41.793Z,43.94
2023-04-30T17:12:44.609Z,44.72
2023-04-30T17:15:47.375Z,44.76
2023-04-30T17:18:50.433Z,45.16
2023-04-30T17:21:53.456Z,45.00
2023-04-30T17:24:57.277Z,44.84
2023-04-30T17:28:01.802Z,45.25
2023-04-30T17:31:07.299Z,45.10
2023-04-30T17:34:10.697Z,45.94
2023-04-30T17:37:13.549Z,46.28
2023-04-30T17:40:16.905Z,47.14
2023-04-30T17:43:20.303Z,47.67
2023-04-30T17:46:23.568Z,48.52
2023-04-30T17:49:26.881Z,48.79
2023-04-30T17:52:30.090Z,49.72
2023-04-30T17:55:33.345Z,50.14
2023-04-30T17:58:38.428Z,50.55
2023-04-30T18:01:43.074Z,51.54
2023-04-30T18:04:48.644Z,51.94
2023-04-30T18:07:51.993Z,52.27
2023-04-30T18:10:55.394Z,52.78
2023-04-30T18:13:58.256Z,53.75
2023-04-30T18:17:01.173Z,53.80
2023-04-30T18:20:04.818Z,54.02
2023-04-30T18:23:10.170Z,54.22
2023-04-30T18:26:13.066Z,54.78
2023-04-30T18:29:17.731Z,55.03
2023-04-30T18:32:20.794Z,55.18
2023-04-30T18:35:23.847Z,55.49
2023-04-30T18:38:27.586Z,56.11
2023-04-30T18:41:30.367Z,56.42
2023-04-30T18:44:33.292Z,57.15
2023-04-30T18:47:36.599Z,57.11
2023-04-30T18:50:42.556Z,57.22
2023-04-30T18:53:47.742Z,57.61
2023-04-30T18:56:51.052Z,57.36
2023-04-30T18:59:54.932Z,57.40
2023-04-30T19:02:57.919Z,57.93
2023-04-30T19:06:01.036Z,58.34
2023-04-30T19:09:04.413Z,58.30
2023-04-30T19:12:07.826Z,58.51
2023-04-30T19:15:14.956Z,58.52
2023-04-30T19:18:19.075Z,59.06
2023-04-30T19:21:23.732Z,59.18
2023-04-30T19:24:26.942Z,59.69
2023-04-30T19:27:30.746Z,59.91
2023-04-30T19:30:34.514Z,59.75
2023-04-30T19:33:39.716Z,60.18
2023-04-30T19:36:44.207Z,59.73
2023-04-30T19:39:47.464Z,59.27
2023-04-30T19:42:53.050Z,59.21
2023-04-30T19:45:58.468Z,59.51
2023-04-30T19:49:01.360Z,58.76
2023-04-30T19:52:04.919Z,59.12
2023-04-30T19:55:08.408Z,58.77
2023-04-30T19:58:12.711Z,59.11
2023-04-30T20:01:15.980Z,58.96
2023-04-30T20:04:19.661Z,59.39
2023-04-30T20:07:22.902Z,59.91
2023-04-30T20:10:26.238Z,60.07
2023-04-30T20:13:29.519Z,60.69
2023-04-30T20:16:32.665Z,61.05
2023-04-30T20:19:35.620Z,61.08
2023-04-30T20:22:39.387Z,61.08
2023-04-30T20:25:45.411Z,61.02
2023-04-30T20:28:48.573Z,60.54
2023-04-30T20:31:52.071Z,60.75
2023-04-30T20:34:55.221Z,60.63
2023-04-30T20:37:58.298Z,60.66
2023-04-30T20:41:01.347Z,60.37
2023-04-30T20:44:05.169Z,60.53
2023-04-30T20:47:09.026Z,60.87
2023-04-30T20:50:12.285Z,61.16
2023-04-30T20:53:15.336Z,61.47
2023-04-30T20:56:20.932Z,61.37
2023-04-30T20:59:23.982Z,61.65
2023-04-30T21:02:27.382Z,61.98
2023-04-30T21:05:30.652Z,62.19
2023-04-30T21:08:33.574Z,62.75
2023-04-30T21:11:36.327Z,62.92
2023-04-30T21:14:39.501Z,63.05
2023-04-30T21:17:42.321Z,63.67
2023-04-30T21:20:45.068Z,62.88
2023-04-30T21:23:48.406Z,63.29
2023-04-30T21:26:51.385Z,63.15
2023-04-30T21:29:54.342Z,63.29
2023-04-30T21:32:59.107Z,63.53
2023-04-30T21:36:02.193Z,62.89
2023-04-30T21:39:04.983Z,63.17
2023-04-30T21:42:08.137Z,63.29
2023-04-30T21:45:11.059Z,63.82
2023-04-30T21:48:14.132Z,64.36
2023-04-30T21:51:17.673Z,64.66
2023-04-30T21:54:20.747Z,64.67
2023-04-30T21:57:24.249Z,65.46
2023-04-30T22:00:33.980Z,65.00
2023-04-30T22:03:37.256Z,65.76
2023-04-30T22:06:40.437Z,65.86
2023-04-30T22:09:44.545Z,65.59
2023-04-30T22:12:48.139Z,66.12
2023-04-30T22:15:51.692Z,66.08
2023-04-30T22:18:56.204Z,66.51
2023-04-30T22:22:01.423Z,67.53
2023-04-30T22:25:04.720Z,67.37
2023-04-30T22:28:07.542Z,67.84
2023-04-30T22:31:10.553Z,67.67
2023-04-30T22:34:15.649Z,68.04
2023-04-30T22:37:18.372Z,68.00
2023-04-30T22:40:22.160Z,68.56
2023-04-30T22:43:25.139Z,68.91
2023-04-30T22:46:27.988Z,69.52
2023-04-30T22:49:32.215Z,70.40
2023-04-30T22:52:36.213Z,71.77
2023-04-30T22:55:39.013Z,71.63
2023-04-30T22:58:41.846Z,71.79
2023-04-30T23:01:45.224Z,72.62
2023-04-30T23:04:48.585Z,72.79
2023-04-30T23:07:51.478Z,73.24
2023-04-30T23:10:55.809Z,73.67
2023-04-30T23:13:58.720Z,73.79
2023-04-30T23:17:02.028Z,74.03
2023-04-30T23:20:05.247Z,74.31
2023-04-30T23:23:07.928Z,74.77
2023-04-30T23:26:10.808Z,74.81
2023-04-30T23:29:14.827Z,75.08
2023-04-30T23:32:17.568Z,75.94
2023-04-30T23:35:20.547Z,76.68
2023-04-30T23:38:23.309Z,77.17
2023-04-30T23:41:26.299Z,77.71
2023-04-30T23:44:32.232Z,77.83
2023-04-30T23:47:36.798Z,77.98
2023-04-30T23:50:39.646Z,78.63
2023-04-30T23:53:42.784Z,78.80
2023-04-30T23:56:46.489Z,78.71
2023-04-30T23:59:49.224Z,78.86
