createdAt,value
2017-12-06T00:01:23.363Z,5.91
2017-12-06T00:03:50.957Z,5.84
2017-12-06T00:06:18.448Z,5.89
2017-12-06T00:08:46.244Z,5.91
2017-12-06T00:11:13.739Z,5.86
2017-12-06T00:13:46.866Z,5.91
2017-12-06T00:16:14.455Z,5.84
2017-12-06T00:18:42.131Z,5.78
2017-12-06T00:21:09.612Z,5.87
2017-12-06T00:23:37.103Z,5.91
2017-12-06T00:26:04.659Z,5.87
2017-12-06T00:28:32.338Z,5.77
2017-12-06T00:30:59.869Z,5.75
2017-12-06T00:33:27.407Z,5.83
2017-12-06T00:35:54.905Z,5.91
2017-12-06T00:38:22.421Z,5.85
2017-12-06T00:40:49.930Z,5.87
2017-12-06T00:43:17.419Z,5.76
2017-12-06T00:45:44.910Z,5.75
2017-12-06T00:48:12.379Z,5.84
2017-12-06T00:50:39.868Z,5.78
2017-12-06T00:53:07.348Z,5.80
2017-12-06T00:55:34.904Z,5.74
2017-12-06T00:58:02.398Z,5.76
2017-12-06T01:00:29.874Z,5.83
2017-12-06T01:02:57.392Z,5.79
2017-12-06T01:05:24.912Z,5.73
2017-12-06T01:07:52.426Z,5.75
2017-12-06T01:10:19.945Z,5.75
2017-12-06T01:12:47.528Z,5.76
2017-12-06T01:15:15.252Z,5.77
2017-12-06T01:17:42.743Z,5.80
2017-12-06T01:20:10.234Z,5.78
2017-12-06T01:22:37.707Z,5.79
2017-12-06T01:25:05.194Z,5.76
2017-12-06T01:27:32.671Z,5.74
2017-12-06T01:30:00.153Z,5.77
2017-12-06T01:32:27.653Z,5.86
2017-12-06T01:34:55.167Z,5.88
2017-12-06T01:37:22.642Z,5.91
2017-12-06T01:39:50.115Z,5.86
2017-12-06T01:42:17.596Z,5.79
2017-12-06T01:44:45.085Z,5.81
2017-12-06T01:47:12.576Z,5.73
2017-12-06T01:49:40.049Z,5.90
2017-12-06T01:52:07.547Z,5.81
2017-12-06T01:54:35.035Z,5.81
2017-12-06T01:57:02.526Z,5.81
2017-12-06T01:59:30.066Z,5.81
2017-12-06T02:01:57.556Z,5.81
2017-12-06T02:04:25.071Z,5.79
2017-12-06T02:06:52.604Z,5.84
2017-12-06T02:09:20.106Z,5.86
2017-12-06T02:11:47.602Z,5.82
2017-12-06T02:14:15.134Z,5.91
2017-12-06T02:16:42.699Z,5.78
2017-12-06T02:19:10.195Z,5.80
2017-12-06T02:21:37.676Z,5.78
2017-12-06T02:24:05.155Z,5.88
2017-12-06T02:26:32.651Z,5.83
2017-12-06T02:29:00.128Z,5.83
2017-12-06T02:31:27.608Z,5.79
2017-12-06T02:33:55.088Z,5.78
2017-12-06T02:36:22.569Z,5.82
2017-12-06T02:38:50.160Z,5.79
2017-12-06T02:41:29.392Z,5.80
2017-12-06T02:44:08.684Z,5.82
2017-12-06T02:46:36.173Z,5.78
2017-12-06T02:49:03.645Z,5.76
2017-12-06T02:51:31.108Z,5.77
2017-12-06T02:53:58.594Z,5.83
2017-12-06T02:56:26.079Z,5.85
2017-12-06T02:58:53.634Z,5.77
2017-12-06T03:01:21.116Z,5.79
2017-12-06T03:03:48.603Z,5.70
2017-12-06T03:06:16.138Z,5.78
2017-12-06T03:08:43.607Z,5.81
2017-12-06T03:11:11.148Z,5.75
2017-12-06T03:13:38.629Z,5.76
2017-12-06T03:16:06.720Z,5.74
2017-12-06T03:18:34.227Z,5.75
2017-12-06T03:21:01.728Z,5.74
2017-12-06T03:23:29.223Z,5.76
2017-12-06T03:25:56.689Z,5.78
2017-12-06T03:28:24.165Z,5.76
2017-12-06T03:30:51.709Z,5.78
2017-12-06T03:33:19.212Z,5.78
2017-12-06T03:35:46.700Z,5.71
2017-12-06T03:38:14.291Z,5.76
2017-12-06T03:40:41.794Z,5.73
2017-12-06T03:43:09.270Z,5.71
2017-12-06T03:45:36.833Z,5.70
2017-12-06T03:48:04.347Z,5.71
2017-12-06T03:50:31.888Z,5.73
2017-12-06T03:52:59.366Z,5.72
2017-12-06T03:55:26.903Z,5.71
2017-12-06T03:57:54.403Z,5.69
2017-12-06T04:00:21.904Z,5.79
2017-12-06T04:02:49.383Z,5.76
2017-12-06T04:05:16.895Z,5.70
2017-12-06T04:07:44.372Z,5.68
2017-12-06T04:10:11.913Z,5.80
2017-12-06T04:12:39.455Z,5.72
2017-12-06T04:15:06.947Z,5.76
2017-12-06T04:17:34.429Z,5.76
2017-12-06T04:20:01.959Z,5.69
2017-12-06T04:22:29.939Z,5.68
2017-12-06T04:24:57.426Z,5.72
2017-12-06T04:27:24.906Z,5.76
2017-12-06T04:29:52.391Z,5.75
2017-12-06T04:32:19.944Z,5.72
2017-12-06T04:34:47.412Z,5.75
2017-12-06T04:37:14.911Z,5.77
2017-12-06T04:39:42.399Z,5.76
2017-12-06T04:42:11.301Z,5.78
2017-12-06T04:44:38.902Z,5.79
2017-12-06T04:47:06.368Z,5.78
2017-12-06T04:49:33.846Z,5.78
2017-12-06T04:52:01.354Z,5.73
2017-12-06T04:54:28.840Z,5.77
2017-12-06T04:56:56.303Z,5.73
2017-12-06T04:59:23.772Z,5.69
2017-12-06T05:01:51.244Z,5.73
2017-12-06T05:04:18.754Z,5.73
2017-12-06T05:06:46.429Z,5.70
2017-12-06T05:09:14.156Z,5.76
2017-12-06T05:11:42.013Z,5.71
2017-12-06T05:14:09.499Z,5.63
2017-12-06T05:16:36.998Z,5.66
2017-12-06T05:19:04.475Z,5.71
2017-12-06T05:21:32.479Z,5.66
2017-12-06T05:23:59.952Z,5.70
2017-12-06T05:26:27.421Z,5.73
2017-12-06T05:28:54.900Z,5.75
2017-12-06T05:31:22.412Z,5.66
2017-12-06T05:33:49.876Z,5.68
2017-12-06T05:36:17.373Z,5.63
2017-12-06T05:38:44.859Z,5.62
2017-12-06T05:41:12.327Z,5.68
2017-12-06T05:43:39.799Z,5.74
2017-12-06T05:46:07.278Z,5.72
2017-12-06T05:48:34.769Z,5.63
2017-12-06T05:51:02.264Z,5.62
2017-12-06T05:53:29.753Z,5.67
2017-12-06T05:55:57.319Z,5.70
2017-12-06T05:58:24.816Z,5.65
2017-12-06T06:00:52.290Z,5.70
2017-12-06T06:03:19.775Z,5.68
2017-12-06T06:05:47.252Z,5.65
2017-12-06T06:08:14.790Z,5.64
2017-12-06T06:10:42.276Z,5.70
2017-12-06T06:13:09.760Z,5.69
2017-12-06T06:15:37.243Z,5.70
2017-12-06T06:18:04.757Z,5.71
2017-12-06T06:20:32.349Z,5.65
2017-12-06T06:22:59.854Z,5.67
2017-12-06T06:25:27.365Z,5.66
2017-12-06T06:27:54.887Z,5.70
2017-12-06T06:30:22.510Z,5.63
2017-12-06T06:32:50.087Z,5.65
2017-12-06T06:35:17.607Z,5.71
2017-12-06T06:37:45.095Z,5.74
2017-12-06T06:40:12.612Z,5.72
2017-12-06T06:42:40.095Z,5.73
2017-12-06T06:45:07.582Z,5.71
2017-12-06T06:47:35.097Z,5.72
2017-12-06T06:50:02.604Z,5.71
2017-12-06T06:52:30.338Z,5.78
2017-12-06T06:54:57.803Z,5.81
2017-12-06T06:57:25.299Z,5.78
2017-12-06T06:59:52.786Z,5.77
2017-12-06T07:02:20.251Z,5.76
2017-12-06T07:04:47.757Z,5.85
2017-12-06T07:07:15.332Z,5.86
2017-12-06T07:09:42.857Z,5.81
2017-12-06T07:12:10.427Z,5.78
2017-12-06T07:14:37.896Z,5.79
2017-12-06T07:17:05.395Z,5.83
2017-12-06T07:19:38.528Z,5.94
2017-12-06T07:22:06.060Z,5.86
2017-12-06T07:24:33.534Z,5.87
2017-12-06T07:27:01.023Z,5.96
2017-12-06T07:29:28.514Z,5.96
2017-12-06T07:31:56.009Z,5.96
2017-12-06T07:34:23.499Z,5.95
2017-12-06T07:36:50.977Z,5.89
2017-12-06T07:39:18.547Z,5.89
2017-12-06T07:41:46.053Z,5.90
2017-12-06T07:44:13.548Z,5.85
2017-12-06T07:46:41.040Z,5.89
2017-12-06T07:49:08.530Z,5.91
2017-12-06T07:51:36.013Z,5.95
2017-12-06T07:54:03.510Z,5.97
2017-12-06T07:56:31.227Z,5.99
2017-12-06T07:59:00.686Z,6.00
2017-12-06T08:01:28.151Z,5.98
2017-12-06T08:03:55.644Z,5.99
2017-12-06T08:06:23.211Z,6.09
2017-12-06T08:08:50.692Z,6.09
2017-12-06T08:11:18.155Z,6.03
2017-12-06T08:13:45.638Z,6.04
2017-12-06T08:16:13.221Z,6.08
2017-12-06T08:18:40.913Z,6.15
2017-12-06T08:21:08.427Z,6.15
2017-12-06T08:23:35.900Z,6.28
2017-12-06T08:26:03.391Z,6.21
2017-12-06T08:28:30.901Z,6.17
2017-12-06T08:30:58.380Z,6.17
2017-12-06T08:33:25.860Z,6.16
2017-12-06T08:35:53.396Z,6.22
2017-12-06T08:38:20.896Z,6.14
2017-12-06T08:40:48.373Z,6.14
2017-12-06T08:43:15.870Z,6.19
2017-12-06T08:45:43.351Z,6.20
2017-12-06T08:48:10.894Z,6.14
2017-12-06T08:50:38.513Z,6.18
2017-12-06T08:53:05.984Z,6.31
2017-12-06T08:55:33.450Z,6.37
2017-12-06T08:58:00.989Z,6.34
2017-12-06T09:00:28.476Z,6.35
2017-12-06T09:02:55.938Z,6.21
2017-12-06T09:05:23.413Z,6.25
2017-12-06T09:07:50.888Z,6.23
2017-12-06T09:10:19.187Z,6.19
2017-12-06T09:12:46.681Z,6.34
2017-12-06T09:15:14.272Z,6.55
2017-12-06T09:17:41.831Z,6.37
2017-12-06T09:20:09.309Z,6.46
2017-12-06T09:22:36.767Z,6.42
2017-12-06T09:25:04.257Z,6.39
2017-12-06T09:27:31.727Z,6.43
2017-12-06T09:29:59.206Z,6.50
2017-12-06T09:32:26.671Z,6.37
2017-12-06T09:34:54.193Z,6.45
2017-12-06T09:37:21.686Z,6.27
2017-12-06T09:39:49.205Z,6.22
2017-12-06T09:42:16.684Z,6.27
2017-12-06T09:44:44.163Z,6.28
2017-12-06T09:47:11.634Z,6.41
2017-12-06T09:49:39.122Z,6.39
2017-12-06T09:52:06.596Z,6.36
2017-12-06T09:54:34.071Z,6.45
2017-12-06T09:57:01.596Z,6.38
2017-12-06T09:59:29.055Z,6.54
2017-12-06T10:01:56.522Z,6.54
2017-12-06T10:04:24.023Z,6.53
2017-12-06T10:06:51.559Z,6.67
2017-12-06T10:09:19.052Z,6.67
2017-12-06T10:11:46.533Z,6.80
2017-12-06T10:14:14.080Z,6.66
2017-12-06T10:16:41.596Z,6.63
2017-12-06T10:19:09.098Z,6.58
2017-12-06T10:21:36.562Z,6.58
2017-12-06T10:24:04.035Z,6.66
2017-12-06T10:26:32.067Z,6.66
2017-12-06T10:28:59.543Z,6.68
2017-12-06T10:31:27.051Z,6.78
2017-12-06T10:33:54.526Z,6.80
2017-12-06T10:36:22.910Z,6.74
2017-12-06T10:38:50.413Z,6.78
2017-12-06T10:41:17.945Z,6.93
2017-12-06T10:43:45.426Z,6.75
2017-12-06T10:46:12.954Z,6.57
2017-12-06T10:48:40.569Z,6.62
2017-12-06T10:51:08.037Z,6.59
2017-12-06T10:53:35.520Z,6.78
2017-12-06T10:56:03.055Z,6.91
2017-12-06T10:58:31.995Z,6.53
2017-12-06T11:00:59.483Z,6.62
2017-12-06T11:03:28.561Z,6.66
2017-12-06T11:05:56.050Z,6.77
2017-12-06T11:08:23.484Z,6.76
2017-12-06T11:10:50.990Z,6.85
2017-12-06T11:13:18.472Z,6.88
2017-12-06T11:15:45.952Z,6.69
2017-12-06T11:18:13.435Z,6.93
2017-12-06T11:20:40.920Z,6.75
2017-12-06T11:23:08.396Z,6.68
2017-12-06T11:25:35.904Z,6.51
2017-12-06T11:28:03.429Z,6.50
2017-12-06T11:30:31.070Z,6.65
2017-12-06T11:32:58.548Z,6.68
2017-12-06T11:35:26.024Z,6.98
2017-12-06T11:37:53.516Z,7.02
2017-12-06T11:40:20.987Z,6.84
2017-12-06T11:42:48.475Z,6.75
2017-12-06T11:45:16.044Z,6.73
2017-12-06T11:47:43.550Z,6.71
2017-12-06T11:52:37.813Z,6.78
2017-12-06T11:55:05.273Z,6.64
2017-12-06T11:57:32.744Z,6.76
2017-12-06T12:00:00.231Z,6.82
2017-12-06T12:02:27.692Z,6.75
2017-12-06T12:04:56.299Z,6.73
2017-12-06T12:07:23.793Z,6.76
2017-12-06T12:09:51.268Z,6.61
2017-12-06T12:12:18.785Z,6.58
2017-12-06T12:14:46.294Z,6.68
2017-12-06T12:17:13.855Z,6.68
2017-12-06T12:19:41.434Z,6.71
2017-12-06T12:22:08.920Z,6.76
2017-12-06T12:24:36.403Z,6.74
2017-12-06T12:27:03.900Z,6.65
2017-12-06T12:29:31.496Z,6.59
2017-12-06T12:31:59.029Z,6.57
2017-12-06T12:34:26.527Z,6.66
2017-12-06T12:36:54.350Z,6.54
2017-12-06T12:39:21.844Z,6.51
2017-12-06T12:41:49.327Z,6.56
2017-12-06T12:44:16.915Z,6.36
2017-12-06T12:46:44.438Z,6.44
2017-12-06T12:49:11.970Z,6.54
2017-12-06T12:51:39.575Z,6.55
2017-12-06T12:54:07.047Z,6.68
2017-12-06T12:56:35.536Z,6.73
2017-12-06T12:59:03.095Z,6.48
2017-12-06T13:01:30.592Z,6.36
2017-12-06T13:03:58.083Z,6.41
2017-12-06T13:06:25.851Z,6.35
2017-12-06T13:08:53.336Z,6.40
2017-12-06T13:11:20.827Z,6.40
2017-12-06T13:13:48.394Z,6.36
2017-12-06T13:16:16.015Z,6.17
2017-12-06T13:18:44.024Z,6.21
2017-12-06T13:21:11.490Z,6.25
2017-12-06T13:23:38.979Z,6.14
2017-12-06T13:26:06.465Z,6.17
2017-12-06T13:28:34.244Z,6.17
2017-12-06T13:31:01.787Z,6.15
2017-12-06T13:33:29.278Z,6.14
2017-12-06T13:35:56.747Z,6.19
2017-12-06T13:38:24.240Z,6.19
2017-12-06T13:40:51.722Z,6.16
2017-12-06T13:43:19.364Z,6.04
2017-12-06T13:45:46.836Z,5.90
2017-12-06T13:48:14.351Z,6.00
2017-12-06T13:50:41.858Z,5.96
2017-12-06T13:53:09.355Z,6.00
2017-12-06T13:55:36.871Z,6.05
2017-12-06T13:58:04.382Z,6.17
2017-12-06T14:00:31.879Z,6.33
2017-12-06T14:02:59.489Z,6.49
2017-12-06T14:05:26.978Z,6.65
2017-12-06T14:07:54.466Z,6.39
2017-12-06T14:10:21.960Z,6.15
2017-12-06T14:12:50.729Z,6.17
2017-12-06T14:15:18.239Z,6.33
2017-12-06T14:17:45.780Z,6.13
2017-12-06T14:20:13.427Z,6.14
2017-12-06T14:22:40.952Z,6.07
2017-12-06T14:25:08.438Z,6.05
2017-12-06T14:27:35.956Z,5.94
2017-12-06T14:30:03.475Z,5.81
2017-12-06T14:32:31.448Z,5.64
2017-12-06T14:34:58.934Z,5.58
2017-12-06T14:37:26.470Z,5.55
2017-12-06T14:39:53.933Z,5.43
2017-12-06T14:42:21.414Z,5.38
2017-12-06T14:44:48.910Z,5.27
2017-12-06T14:47:16.394Z,5.24
2017-12-06T14:49:43.868Z,5.20
2017-12-06T14:52:11.439Z,5.18
2017-12-06T14:54:38.940Z,5.15
2017-12-06T14:57:06.807Z,5.09
2017-12-06T14:59:34.357Z,5.04
2017-12-06T15:02:01.832Z,5.04
2017-12-06T15:04:29.316Z,5.05
2017-12-06T15:06:56.789Z,5.02
2017-12-06T15:09:24.260Z,4.99
2017-12-06T15:11:51.972Z,4.93
2017-12-06T15:14:19.620Z,4.90
2017-12-06T15:16:47.143Z,4.87
2017-12-06T15:19:14.635Z,4.85
2017-12-06T15:21:42.089Z,4.83
2017-12-06T15:24:09.643Z,4.82
2017-12-06T15:26:37.152Z,4.82
2017-12-06T15:29:04.770Z,4.82
2017-12-06T15:31:32.260Z,4.78
2017-12-06T15:34:00.671Z,4.82
2017-12-06T15:36:28.364Z,4.81
2017-12-06T15:38:55.891Z,4.77
2017-12-06T15:41:23.502Z,4.76
2017-12-06T15:43:51.003Z,4.74
2017-12-06T15:46:18.524Z,4.70
2017-12-06T15:48:46.144Z,4.72
2017-12-06T15:51:13.830Z,4.69
2017-12-06T15:53:41.344Z,4.68
2017-12-06T15:56:08.839Z,4.66
2017-12-06T15:58:36.361Z,4.59
2017-12-06T16:01:03.949Z,4.58
2017-12-06T16:03:31.494Z,4.65
2017-12-06T16:05:59.265Z,4.59
2017-12-06T16:08:26.822Z,4.58
2017-12-06T16:10:54.307Z,4.59
2017-12-06T16:13:21.935Z,4.61
2017-12-06T16:15:49.467Z,4.53
2017-12-06T16:18:17.682Z,4.59
2017-12-06T16:20:45.182Z,4.55
2017-12-06T16:23:12.714Z,4.54
2017-12-06T16:25:40.252Z,4.54
2017-12-06T16:28:07.830Z,4.48
2017-12-06T16:30:35.613Z,4.51
2017-12-06T16:33:03.108Z,4.55
2017-12-06T16:35:42.294Z,4.50
2017-12-06T16:38:09.794Z,4.46
2017-12-06T16:40:38.048Z,4.51
2017-12-06T16:43:05.595Z,4.51
2017-12-06T16:45:33.093Z,4.54
2017-12-06T16:48:00.586Z,4.53
2017-12-06T16:50:28.145Z,4.50
2017-12-06T16:52:55.628Z,4.53
2017-12-06T16:55:23.192Z,4.51
2017-12-06T16:57:50.871Z,4.50
2017-12-06T17:00:18.440Z,4.50
2017-12-06T17:02:45.966Z,4.49
2017-12-06T17:05:13.546Z,4.46
2017-12-06T17:07:41.077Z,4.49
2017-12-06T17:10:08.586Z,4.50
2017-12-06T17:12:36.176Z,4.48
2017-12-06T17:15:03.687Z,4.48
2017-12-06T17:17:31.199Z,4.50
2017-12-06T17:19:58.738Z,4.51
2017-12-06T17:22:26.240Z,4.46
2017-12-06T17:24:53.727Z,4.51
2017-12-06T17:27:21.236Z,4.46
2017-12-06T17:30:00.482Z,4.43
2017-12-06T17:32:28.015Z,4.41
2017-12-06T17:34:55.516Z,4.42
2017-12-06T17:37:23.044Z,4.48
2017-12-06T17:39:50.534Z,4.48
2017-12-06T17:42:18.065Z,4.40
2017-12-06T17:44:45.596Z,4.45
2017-12-06T17:47:13.099Z,4.39
2017-12-06T17:49:40.626Z,4.33
2017-12-06T17:52:08.226Z,4.36
2017-12-06T17:54:35.776Z,4.39
2017-12-06T17:57:05.815Z,4.41
2017-12-06T17:59:33.398Z,4.41
2017-12-06T18:02:00.904Z,4.38
2017-12-06T18:04:28.756Z,4.35
2017-12-06T18:06:56.238Z,4.36
2017-12-06T18:09:23.783Z,4.29
2017-12-06T18:11:51.284Z,4.32
2017-12-06T18:14:18.882Z,4.34
2017-12-06T18:16:46.423Z,4.35
2017-12-06T18:19:13.955Z,4.43
2017-12-06T18:21:41.453Z,4.38
2017-12-06T18:24:09.025Z,4.33
2017-12-06T18:26:36.578Z,4.39
2017-12-06T18:29:04.244Z,4.34
2017-12-06T18:31:31.735Z,4.30
2017-12-06T18:33:59.223Z,4.25
2017-12-06T18:36:27.015Z,4.30
2017-12-06T18:38:54.486Z,4.28
2017-12-06T18:41:21.977Z,4.24
2017-12-06T18:43:49.517Z,4.24
2017-12-06T18:46:16.988Z,4.27
2017-12-06T18:48:47.470Z,4.29
2017-12-06T18:51:15.865Z,4.21
2017-12-06T18:53:43.332Z,4.23
2017-12-06T18:56:10.814Z,4.22
2017-12-06T18:58:38.291Z,4.20
2017-12-06T19:01:05.749Z,4.16
2017-12-06T19:03:33.264Z,4.15
2017-12-06T19:06:00.773Z,4.18
2017-12-06T19:08:28.219Z,4.11
2017-12-06T19:10:55.706Z,4.14
2017-12-06T19:13:23.170Z,4.12
2017-12-06T19:15:50.642Z,4.12
2017-12-06T19:18:18.131Z,4.11
2017-12-06T19:20:45.607Z,4.09
2017-12-06T19:23:13.999Z,4.11
2017-12-06T19:25:41.529Z,4.05
2017-12-06T19:28:09.488Z,4.05
2017-12-06T19:30:36.949Z,4.02
2017-12-06T19:33:04.423Z,4.07
2017-12-06T19:35:31.984Z,4.08
2017-12-06T19:37:59.481Z,4.05
2017-12-06T19:40:27.019Z,3.98
2017-12-06T19:42:54.505Z,4.01
2017-12-06T19:45:21.984Z,4.02
2017-12-06T19:47:49.511Z,3.99
2017-12-06T19:50:16.997Z,4.00
2017-12-06T19:52:44.457Z,3.97
2017-12-06T19:55:11.971Z,3.97
2017-12-06T19:57:39.566Z,3.98
2017-12-06T20:00:07.155Z,3.90
2017-12-06T20:02:35.618Z,3.91
2017-12-06T20:05:03.089Z,3.93
2017-12-06T20:07:30.681Z,4.01
2017-12-06T20:09:58.167Z,3.94
2017-12-06T20:12:26.654Z,3.99
2017-12-06T20:14:54.194Z,3.92
2017-12-06T20:17:21.734Z,3.95
2017-12-06T20:19:49.301Z,3.94
2017-12-06T20:22:17.650Z,3.90
2017-12-06T20:24:48.080Z,3.95
2017-12-06T20:27:17.329Z,3.96
2017-12-06T20:29:44.855Z,3.88
2017-12-06T20:32:12.372Z,3.88
2017-12-06T20:34:39.839Z,3.89
2017-12-06T20:37:07.317Z,3.85
2017-12-06T20:39:34.824Z,3.88
2017-12-06T20:42:02.368Z,3.83
2017-12-06T20:44:29.930Z,3.86
2017-12-06T20:46:57.402Z,3.85
2017-12-06T20:49:24.882Z,3.82
2017-12-06T20:51:52.356Z,3.83
2017-12-06T20:54:19.871Z,3.84
2017-12-06T20:56:47.334Z,3.76
2017-12-06T20:59:14.796Z,3.82
2017-12-06T21:01:42.282Z,3.85
2017-12-06T21:04:09.736Z,3.79
2017-12-06T21:06:37.233Z,3.77
2017-12-06T21:09:04.768Z,3.70
2017-12-06T21:11:32.256Z,3.74
2017-12-06T21:13:59.777Z,3.72
2017-12-06T21:19:01.052Z,3.71
2017-12-06T21:21:28.542Z,3.68
2017-12-06T21:23:56.069Z,3.64
2017-12-06T21:26:24.356Z,3.67
2017-12-06T21:28:51.900Z,3.71
2017-12-06T21:31:19.413Z,3.63
2017-12-06T21:33:46.913Z,3.61
2017-12-06T21:36:14.675Z,3.71
2017-12-06T21:38:43.060Z,3.61
2017-12-06T21:41:10.540Z,3.67
2017-12-06T21:43:38.050Z,3.59
2017-12-06T21:46:05.568Z,3.61
2017-12-06T21:48:33.113Z,3.65
2017-12-06T21:51:00.605Z,3.57
2017-12-06T21:53:28.135Z,3.54
2017-12-06T21:55:55.606Z,3.58
2017-12-06T21:58:23.155Z,3.55
2017-12-06T22:00:50.651Z,3.57
2017-12-06T22:03:18.149Z,3.56
2017-12-06T22:05:45.643Z,3.47
2017-12-06T22:08:13.206Z,3.55
2017-12-06T22:10:40.743Z,3.47
2017-12-06T22:13:08.230Z,3.49
2017-12-06T22:15:36.372Z,3.36
2017-12-06T22:18:03.869Z,3.37
2017-12-06T22:20:34.643Z,3.30
2017-12-06T22:23:02.132Z,3.51
2017-12-06T22:25:29.676Z,3.56
2017-12-06T22:27:57.194Z,3.52
2017-12-06T22:30:26.650Z,3.46
2017-12-06T22:32:54.127Z,3.42
2017-12-06T22:35:21.647Z,3.42
2017-12-06T22:37:50.013Z,3.45
2017-12-06T22:40:17.497Z,3.32
2017-12-06T22:42:46.178Z,3.29
2017-12-06T22:45:17.363Z,3.28
2017-12-06T22:47:44.861Z,3.31
2017-12-06T22:50:12.352Z,3.32
2017-12-06T22:52:39.855Z,3.28
2017-12-06T22:55:07.326Z,3.32
2017-12-06T22:57:34.816Z,3.25
2017-12-06T23:00:02.303Z,3.23
2017-12-06T23:02:29.831Z,3.07
2017-12-06T23:04:57.309Z,3.05
2017-12-06T23:07:24.860Z,3.09
2017-12-06T23:09:57.930Z,3.19
2017-12-06T23:12:26.544Z,3.17
2017-12-06T23:14:54.164Z,3.15
2017-12-06T23:17:21.637Z,3.16
2017-12-06T23:19:49.115Z,3.10
2017-12-06T23:22:16.765Z,3.12
2017-12-06T23:24:44.230Z,3.12
2017-12-06T23:27:11.711Z,3.14
2017-12-06T23:29:39.238Z,3.00
2017-12-06T23:32:06.712Z,3.09
2017-12-06T23:34:34.197Z,3.11
2017-12-06T23:37:01.691Z,3.15
2017-12-06T23:39:29.192Z,2.99
2017-12-06T23:41:56.672Z,2.92
2017-12-06T23:44:24.158Z,2.89
2017-12-06T23:46:51.647Z,2.92
2017-12-06T23:49:19.134Z,3.02
2017-12-06T23:51:46.714Z,2.96
2017-12-06T23:54:14.198Z,2.94
2017-12-06T23:56:41.735Z,2.77
2017-12-06T23:59:09.227Z,2.75
