createdAt,value
2024-02-27T00:02:13.946Z,15.82
2024-02-27T00:04:44.228Z,14.75
2024-02-27T00:07:13.135Z,15.23
2024-02-27T00:09:46.912Z,15.85
2024-02-27T00:12:13.994Z,16.38
2024-02-27T00:14:41.029Z,16.92
2024-02-27T00:17:07.999Z,16.27
2024-02-27T00:19:35.415Z,17.80
2024-02-27T00:22:02.622Z,16.90
2024-02-27T00:24:29.594Z,18.05
2024-02-27T00:26:56.548Z,17.13
2024-02-27T00:29:23.451Z,17.70
2024-02-27T00:31:50.491Z,17.15
2024-02-27T00:34:17.691Z,17.58
2024-02-27T00:36:44.816Z,16.73
2024-02-27T00:39:13.025Z,16.48
2024-02-27T00:41:48.049Z,17.10
2024-02-27T00:44:15.081Z,17.30
2024-02-27T00:46:43.677Z,16.50
2024-02-27T00:49:10.834Z,16.27
2024-02-27T00:51:37.868Z,15.65
2024-02-27T00:54:04.716Z,15.73
2024-02-27T00:56:31.677Z,16.02
2024-02-27T00:58:58.603Z,15.30
2024-02-27T01:01:25.613Z,15.63
2024-02-27T01:03:52.489Z,15.07
2024-02-27T01:06:19.470Z,16.05
2024-02-27T01:08:46.827Z,15.95
2024-02-27T01:11:13.679Z,15.63
2024-02-27T01:13:40.753Z,15.65
2024-02-27T01:16:07.807Z,16.25
2024-02-27T01:18:34.894Z,16.30
2024-02-27T01:21:03.272Z,16.35
2024-02-27T01:23:30.702Z,15.70
2024-02-27T01:25:57.670Z,16.13
2024-02-27T01:28:24.570Z,17.25
2024-02-27T01:30:51.552Z,16.88
2024-02-27T01:33:18.471Z,16.40
2024-02-27T01:35:46.157Z,16.40
2024-02-27T01:38:13.088Z,16.92
2024-02-27T01:40:39.928Z,15.30
2024-02-27T01:43:23.166Z,15.68
2024-02-27T01:46:00.261Z,16.77
2024-02-27T01:48:28.445Z,16.25
2024-02-27T01:50:55.412Z,16.40
2024-02-27T01:53:23.661Z,17.30
2024-02-27T01:55:50.549Z,18.50
2024-02-27T01:58:18.780Z,17.23
2024-02-27T02:00:46.438Z,16.08
2024-02-27T02:03:15.062Z,16.67
2024-02-27T02:05:42.215Z,16.73
2024-02-27T02:08:09.271Z,16.55
2024-02-27T02:10:36.245Z,15.73
2024-02-27T02:13:03.812Z,15.35
2024-02-27T02:15:30.715Z,16.02
2024-02-27T02:17:57.694Z,16.33
2024-02-27T02:20:24.566Z,15.43
2024-02-27T02:22:51.345Z,17.23
2024-02-27T02:25:22.536Z,16.92
2024-02-27T02:27:52.150Z,15.63
2024-02-27T02:30:19.106Z,16.08
2024-02-27T02:32:50.163Z,16.60
2024-02-27T02:35:17.986Z,16.60
2024-02-27T02:37:49.833Z,16.77
2024-02-27T02:40:18.032Z,17.70
2024-02-27T02:42:45.303Z,17.00
2024-02-27T02:45:13.215Z,15.82
2024-02-27T02:47:40.936Z,16.38
2024-02-27T02:50:08.921Z,16.02
2024-02-27T02:52:36.697Z,17.52
2024-02-27T02:55:03.782Z,15.98
2024-02-27T03:01:37.937Z,15.93
2024-02-27T03:04:04.905Z,16.73
2024-02-27T03:06:31.916Z,16.23
2024-02-27T03:08:58.921Z,16.05
2024-02-27T03:11:25.842Z,17.33
2024-02-27T03:13:52.733Z,16.17
2024-02-27T03:16:19.569Z,15.82
2024-02-27T03:18:46.576Z,16.40
2024-02-27T03:21:13.882Z,15.40
2024-02-27T03:23:41.617Z,15.45
2024-02-27T03:26:08.468Z,15.57
2024-02-27T03:28:35.529Z,15.10
2024-02-27T03:31:03.525Z,14.95
2024-02-27T03:33:30.481Z,15.32
2024-02-27T03:35:57.414Z,15.00
2024-02-27T03:38:24.384Z,14.40
2024-02-27T03:40:51.193Z,14.73
2024-02-27T03:43:18.369Z,14.80
2024-02-27T03:45:46.431Z,14.35
2024-02-27T03:48:13.583Z,13.60
2024-02-27T03:50:40.844Z,15.50
2024-02-27T03:53:07.712Z,13.90
2024-02-27T03:55:34.658Z,14.55
2024-02-27T03:58:01.483Z,16.02
2024-02-27T04:00:28.383Z,15.52
2024-02-27T04:02:56.249Z,14.52
2024-02-27T04:05:23.629Z,15.20
2024-02-27T04:07:50.610Z,15.30
2024-02-27T04:10:17.480Z,15.05
2024-02-27T04:12:44.386Z,15.70
2024-02-27T04:15:11.370Z,14.82
2024-02-27T04:20:10.580Z,16.05
2024-02-27T04:22:37.531Z,15.48
2024-02-27T04:25:05.113Z,16.05
2024-02-27T04:27:32.027Z,18.00
2024-02-27T04:29:58.992Z,15.23
2024-02-27T04:32:25.882Z,15.50
2024-02-27T04:34:52.708Z,17.38
2024-02-27T04:37:19.672Z,16.23
2024-02-27T04:39:46.529Z,16.33
2024-02-27T04:42:13.961Z,15.40
2024-02-27T04:44:40.865Z,16.20
2024-02-27T04:47:07.681Z,16.15
2024-02-27T04:49:35.217Z,16.58
2024-02-27T04:52:02.205Z,16.73
2024-02-27T04:54:29.099Z,17.13
2024-02-27T04:56:56.482Z,16.33
2024-02-27T04:59:23.428Z,16.33
2024-02-27T05:01:53.840Z,17.38
2024-02-27T05:04:21.362Z,17.95
2024-02-27T05:06:48.435Z,19.52
2024-02-27T05:09:15.537Z,20.42
2024-02-27T05:11:45.187Z,19.40
2024-02-27T05:14:12.075Z,19.67
2024-02-27T05:16:39.251Z,20.30
2024-02-27T05:19:06.160Z,20.70
2024-02-27T05:21:33.152Z,19.50
2024-02-27T05:24:00.296Z,19.52
2024-02-27T05:26:27.999Z,19.77
2024-02-27T05:28:54.831Z,19.88
2024-02-27T05:31:26.652Z,20.17
2024-02-27T05:33:57.616Z,19.77
2024-02-27T05:36:25.770Z,20.37
2024-02-27T05:38:54.994Z,19.08
2024-02-27T05:41:22.218Z,18.05
2024-02-27T05:43:50.167Z,17.70
2024-02-27T05:46:17.052Z,18.23
2024-02-27T05:48:44.273Z,16.65
2024-02-27T05:51:11.577Z,17.83
2024-02-27T05:53:38.681Z,16.80
2024-02-27T05:56:06.123Z,17.65
2024-02-27T05:58:33.065Z,16.40
2024-02-27T06:01:00.077Z,17.20
2024-02-27T06:03:27.098Z,14.77
2024-02-27T06:05:54.401Z,16.15
2024-02-27T06:08:23.001Z,15.85
2024-02-27T06:10:49.897Z,17.20
2024-02-27T06:13:16.750Z,19.10
2024-02-27T06:15:45.642Z,16.25
2024-02-27T06:18:16.042Z,16.13
2024-02-27T06:21:02.191Z,17.17
2024-02-27T06:23:29.871Z,16.63
2024-02-27T06:25:56.821Z,16.92
2024-02-27T06:28:24.811Z,16.10
2024-02-27T06:30:51.754Z,16.25
2024-02-27T06:33:18.887Z,14.95
2024-02-27T06:35:45.853Z,15.80
2024-02-27T06:38:12.703Z,15.63
2024-02-27T06:40:41.142Z,18.25
2024-02-27T06:43:08.135Z,17.77
2024-02-27T06:45:35.159Z,18.80
2024-02-27T06:48:02.226Z,18.77
2024-02-27T06:50:31.242Z,21.17
2024-02-27T06:53:00.235Z,19.98
2024-02-27T06:55:27.201Z,17.38
2024-02-27T06:57:54.074Z,18.52
2024-02-27T07:00:21.618Z,17.42
2024-02-27T07:02:50.917Z,18.90
2024-02-27T07:05:18.335Z,19.35
2024-02-27T07:07:45.317Z,17.23
2024-02-27T07:10:14.951Z,19.73
2024-02-27T07:12:42.618Z,19.90
2024-02-27T07:15:10.879Z,19.20
2024-02-27T07:17:37.840Z,18.85
2024-02-27T07:20:08.801Z,21.05
2024-02-27T07:22:36.027Z,19.27
2024-02-27T07:25:02.953Z,19.38
2024-02-27T07:27:29.902Z,19.15
2024-02-27T07:29:56.886Z,18.83
2024-02-27T07:32:24.254Z,19.15
2024-02-27T07:34:51.503Z,17.70
2024-02-27T07:37:19.324Z,16.90
2024-02-27T07:39:46.458Z,17.58
2024-02-27T07:42:13.925Z,17.70
2024-02-27T07:44:40.876Z,17.90
2024-02-27T07:47:07.849Z,18.23
2024-02-27T07:49:34.810Z,18.73
2024-02-27T07:52:01.822Z,18.25
2024-02-27T07:54:28.877Z,16.70
2024-02-27T07:56:55.837Z,18.25
2024-02-27T07:59:22.847Z,18.70
2024-02-27T08:01:49.737Z,16.60
2024-02-27T08:04:16.838Z,18.33
2024-02-27T08:06:44.589Z,17.23
2024-02-27T08:09:11.714Z,17.00
2024-02-27T08:11:38.663Z,17.67
2024-02-27T08:14:05.646Z,17.10
2024-02-27T08:16:32.529Z,17.02
2024-02-27T08:19:00.652Z,15.98
2024-02-27T08:21:27.777Z,18.23
2024-02-27T08:23:54.723Z,16.65
2024-02-27T08:26:21.654Z,16.20
2024-02-27T08:28:48.758Z,15.43
2024-02-27T08:31:15.777Z,17.13
2024-02-27T08:33:43.041Z,16.38
2024-02-27T08:36:10.213Z,16.17
2024-02-27T08:38:37.189Z,16.48
2024-02-27T08:41:04.734Z,17.23
2024-02-27T08:43:33.479Z,15.43
2024-02-27T08:46:00.668Z,15.98
2024-02-27T08:48:27.780Z,15.23
2024-02-27T08:50:54.683Z,13.95
2024-02-27T08:53:23.198Z,13.55
2024-02-27T08:55:50.148Z,13.43
2024-02-27T08:58:17.027Z,12.90
2024-02-27T09:00:44.001Z,12.57
2024-02-27T09:03:11.382Z,12.77
2024-02-27T09:05:38.318Z,12.57
2024-02-27T09:08:05.441Z,12.27
2024-02-27T09:10:32.352Z,11.80
2024-02-27T09:12:59.463Z,12.38
2024-02-27T09:15:26.359Z,12.35
2024-02-27T09:17:53.286Z,11.75
2024-02-27T09:20:20.240Z,12.00
2024-02-27T09:22:47.481Z,11.27
2024-02-27T09:25:14.728Z,11.82
2024-02-27T09:27:41.636Z,13.73
2024-02-27T09:30:09.135Z,12.82
2024-02-27T09:32:36.041Z,12.73
2024-02-27T09:35:04.358Z,14.30
2024-02-27T09:37:31.343Z,12.75
2024-02-27T09:39:59.755Z,12.77
2024-02-27T09:42:35.102Z,12.10
2024-02-27T09:45:07.910Z,12.77
2024-02-27T09:50:06.442Z,13.20
2024-02-27T09:52:34.392Z,13.18
2024-02-27T09:55:02.223Z,14.43
2024-02-27T09:57:31.031Z,16.52
2024-02-27T09:59:57.998Z,13.13
2024-02-27T10:02:25.611Z,14.45
2024-02-27T10:04:54.295Z,13.93
2024-02-27T10:07:22.446Z,12.73
2024-02-27T10:09:49.668Z,13.45
2024-02-27T10:12:17.775Z,12.65
2024-02-27T10:14:44.688Z,12.23
2024-02-27T10:17:11.539Z,13.27
2024-02-27T10:19:39.765Z,14.02
2024-02-27T10:22:07.482Z,12.40
2024-02-27T10:24:35.302Z,13.85
2024-02-27T10:27:05.270Z,13.48
2024-02-27T10:29:33.204Z,14.25
2024-02-27T10:32:00.769Z,13.85
2024-02-27T10:34:30.384Z,13.63
2024-02-27T10:36:58.666Z,14.23
2024-02-27T10:39:25.967Z,12.15
2024-02-27T10:41:53.769Z,12.32
2024-02-27T10:44:23.633Z,13.10
2024-02-27T10:46:50.557Z,13.43
2024-02-27T10:49:18.510Z,12.57
2024-02-27T10:51:46.455Z,12.15
2024-02-27T10:54:17.756Z,13.50
2024-02-27T10:56:47.427Z,13.57
2024-02-27T10:59:15.113Z,12.95
2024-02-27T11:01:47.575Z,12.65
2024-02-27T11:04:26.513Z,12.65
2024-02-27T11:06:55.327Z,12.10
2024-02-27T11:09:28.050Z,12.32
2024-02-27T11:11:57.923Z,16.13
2024-02-27T11:14:26.547Z,13.32
2024-02-27T11:17:05.109Z,13.30
2024-02-27T11:19:37.277Z,13.60
2024-02-27T11:22:05.264Z,11.77
2024-02-27T11:24:32.122Z,12.90
2024-02-27T11:26:59.048Z,13.27
2024-02-27T11:29:26.650Z,12.88
2024-02-27T11:31:54.130Z,12.55
2024-02-27T11:34:27.501Z,12.07
2024-02-27T11:37:18.304Z,12.45
2024-02-27T11:39:45.737Z,11.30
2024-02-27T11:42:40.813Z,11.77
2024-02-27T11:45:13.050Z,12.25
2024-02-27T11:50:10.699Z,13.38
2024-02-27T11:52:42.059Z,12.85
2024-02-27T11:55:10.306Z,12.57
2024-02-27T11:57:38.749Z,11.93
2024-02-27T12:00:10.963Z,12.23
2024-02-27T12:02:38.482Z,12.32
2024-02-27T12:05:06.845Z,11.95
2024-02-27T12:07:35.526Z,12.05
2024-02-27T12:10:10.860Z,13.05
2024-02-27T12:12:42.156Z,12.60
2024-02-27T12:15:10.527Z,12.70
2024-02-27T12:17:38.178Z,11.13
2024-02-27T12:20:12.876Z,11.80
2024-02-27T12:22:41.576Z,11.20
2024-02-27T12:25:08.652Z,13.00
2024-02-27T12:27:37.230Z,14.90
2024-02-27T12:30:12.539Z,12.95
2024-02-27T12:32:46.479Z,13.82
2024-02-27T12:35:16.121Z,13.38
2024-02-27T12:37:44.718Z,13.20
2024-02-27T12:40:15.209Z,13.63
2024-02-27T12:42:53.929Z,13.18
2024-02-27T12:45:21.322Z,13.57
2024-02-27T12:47:52.848Z,13.57
2024-02-27T12:50:21.474Z,13.98
2024-02-27T12:53:06.917Z,11.77
2024-02-27T12:55:39.357Z,12.20
2024-02-27T12:58:06.564Z,11.43
2024-02-27T13:00:33.946Z,11.75
2024-02-27T13:03:01.310Z,11.25
2024-02-27T13:05:28.731Z,12.02
2024-02-27T13:07:57.170Z,11.75
2024-02-27T13:10:24.511Z,16.60
2024-02-27T13:13:10.621Z,12.05
2024-02-27T13:15:38.035Z,11.65
2024-02-27T13:18:05.134Z,12.27
2024-02-27T13:20:32.047Z,14.15
2024-02-27T13:23:03.318Z,15.55
2024-02-27T13:25:36.436Z,15.25
2024-02-27T13:28:03.442Z,15.73
2024-02-27T13:30:30.340Z,15.52
2024-02-27T13:32:57.684Z,15.27
2024-02-27T13:35:24.654Z,16.20
2024-02-27T13:37:51.581Z,15.95
2024-02-27T13:40:18.477Z,15.52
2024-02-27T13:42:46.770Z,15.45
2024-02-27T13:45:13.763Z,15.63
2024-02-27T13:47:40.726Z,14.60
2024-02-27T13:50:08.015Z,14.95
2024-02-27T13:52:34.994Z,14.70
2024-02-27T13:55:05.209Z,15.48
2024-02-27T13:57:32.532Z,15.25
2024-02-27T13:59:59.442Z,14.85
2024-02-27T14:02:26.637Z,15.23
2024-02-27T14:04:53.608Z,14.93
2024-02-27T14:07:20.679Z,15.07
2024-02-27T14:09:47.789Z,15.65
2024-02-27T14:12:16.118Z,15.80
2024-02-27T14:14:44.050Z,14.77
2024-02-27T14:17:11.047Z,14.18
2024-02-27T14:19:38.185Z,15.10
2024-02-27T14:22:05.313Z,15.07
2024-02-27T14:24:32.156Z,15.75
2024-02-27T14:26:59.084Z,15.63
2024-02-27T14:29:25.991Z,15.30
2024-02-27T14:31:52.819Z,16.40
2024-02-27T14:34:20.889Z,15.52
2024-02-27T14:36:48.024Z,15.32
2024-02-27T14:39:15.046Z,16.10
2024-02-27T14:41:41.894Z,15.98
2024-02-27T14:44:09.271Z,19.88
2024-02-27T14:46:36.527Z,18.08
2024-02-27T14:49:05.022Z,16.67
2024-02-27T14:51:32.435Z,18.00
2024-02-27T14:53:59.502Z,17.60
2024-02-27T14:56:26.426Z,17.20
2024-02-27T14:58:53.325Z,17.48
2024-02-27T15:01:20.312Z,17.55
2024-02-27T15:03:47.393Z,17.45
2024-02-27T15:06:14.829Z,19.10
2024-02-27T15:08:42.388Z,17.33
2024-02-27T15:11:09.397Z,16.17
2024-02-27T15:13:36.313Z,17.35
2024-02-27T15:16:03.348Z,17.00
2024-02-27T15:18:30.301Z,16.80
2024-02-27T15:20:59.563Z,16.55
2024-02-27T15:23:26.480Z,16.33
2024-02-27T15:25:54.213Z,16.52
2024-02-27T15:28:21.254Z,17.50
2024-02-27T15:30:48.153Z,16.77
2024-02-27T15:33:15.234Z,15.70
2024-02-27T15:35:43.600Z,16.17
2024-02-27T15:38:10.768Z,16.77
2024-02-27T15:40:37.619Z,15.82
2024-02-27T15:43:05.603Z,16.65
2024-02-27T15:45:32.556Z,16.50
2024-02-27T15:47:59.639Z,15.68
2024-02-27T15:50:26.569Z,15.73
2024-02-27T15:52:55.798Z,15.57
2024-02-27T15:55:22.746Z,15.95
2024-02-27T15:57:51.243Z,16.88
2024-02-27T16:00:18.909Z,15.80
2024-02-27T16:02:47.255Z,15.82
2024-02-27T16:05:28.860Z,16.15
2024-02-27T16:07:56.070Z,15.75
2024-02-27T16:10:22.955Z,18.10
2024-02-27T16:12:49.886Z,17.67
2024-02-27T16:15:17.013Z,15.93
2024-02-27T16:17:43.893Z,16.08
2024-02-27T16:20:11.116Z,15.05
2024-02-27T16:22:38.804Z,15.82
2024-02-27T16:25:06.249Z,16.65
2024-02-27T16:27:33.211Z,15.55
2024-02-27T16:30:00.412Z,15.93
2024-02-27T16:32:27.472Z,16.92
2024-02-27T16:34:54.482Z,16.67
2024-02-27T16:37:23.925Z,17.83
2024-02-27T16:39:51.591Z,17.27
2024-02-27T16:42:20.790Z,17.73
2024-02-27T16:44:48.158Z,18.25
2024-02-27T16:47:18.847Z,16.95
2024-02-27T16:49:46.892Z,16.58
2024-02-27T16:52:13.880Z,18.02
2024-02-27T16:54:40.825Z,17.50
2024-02-27T16:57:08.396Z,18.20
2024-02-27T16:59:35.277Z,18.02
2024-02-27T17:02:02.256Z,18.85
2024-02-27T17:04:29.261Z,18.83
2024-02-27T17:06:56.489Z,19.00
2024-02-27T17:09:24.010Z,18.20
2024-02-27T17:11:51.095Z,18.02
2024-02-27T17:14:17.969Z,18.65
2024-02-27T17:16:45.463Z,17.33
2024-02-27T17:19:12.461Z,18.65
2024-02-27T17:21:39.564Z,17.85
2024-02-27T17:24:06.567Z,17.80
2024-02-27T17:26:34.401Z,17.58
2024-02-27T17:29:01.883Z,17.77
2024-02-27T17:31:29.437Z,17.10
2024-02-27T17:33:56.387Z,16.73
2024-02-27T17:36:23.352Z,18.33
2024-02-27T17:38:50.264Z,18.35
2024-02-27T17:41:17.222Z,18.35
2024-02-27T17:43:44.109Z,17.15
2024-02-27T17:46:10.946Z,18.40
2024-02-27T17:48:38.701Z,18.20
2024-02-27T17:51:06.053Z,18.55
2024-02-27T17:53:32.998Z,17.80
2024-02-27T17:55:59.825Z,19.65
2024-02-27T17:58:26.732Z,17.80
2024-02-27T18:00:53.748Z,18.92
2024-02-27T18:03:20.870Z,19.98
2024-02-27T18:05:47.905Z,19.35
2024-02-27T18:08:14.806Z,19.02
2024-02-27T18:10:43.634Z,20.40
2024-02-27T18:13:11.121Z,20.13
2024-02-27T18:15:38.337Z,19.60
2024-02-27T18:18:05.567Z,20.00
2024-02-27T18:20:33.033Z,20.50
2024-02-27T18:23:01.841Z,20.50
2024-02-27T18:25:34.143Z,20.08
2024-02-27T18:28:00.959Z,18.65
2024-02-27T18:30:27.830Z,19.58
2024-02-27T18:32:55.414Z,19.10
2024-02-27T18:35:22.808Z,19.40
2024-02-27T18:37:49.917Z,22.15
2024-02-27T18:40:16.786Z,22.80
2024-02-27T18:42:43.643Z,21.25
2024-02-27T18:45:10.564Z,21.83
2024-02-27T18:47:37.443Z,23.23
2024-02-27T18:50:05.696Z,22.08
2024-02-27T18:52:32.705Z,22.55
2024-02-27T18:54:59.644Z,22.52
2024-02-27T18:57:26.532Z,22.35
2024-02-27T18:59:53.376Z,21.45
2024-02-27T19:02:20.214Z,20.70
2024-02-27T19:04:47.133Z,21.98
2024-02-27T19:07:14.358Z,21.23
2024-02-27T19:09:41.437Z,22.55
2024-02-27T19:12:09.154Z,22.88
2024-02-27T19:14:36.262Z,22.33
2024-02-27T19:17:05.182Z,22.50
2024-02-27T19:19:32.068Z,22.63
2024-02-27T19:21:58.882Z,22.52
2024-02-27T19:24:25.832Z,22.70
2024-02-27T19:26:52.840Z,23.98
2024-02-27T19:29:20.400Z,23.27
2024-02-27T19:31:47.364Z,22.38
2024-02-27T19:34:14.950Z,23.25
2024-02-27T19:36:41.944Z,22.67
2024-02-27T19:39:08.906Z,22.70
2024-02-27T19:41:35.775Z,21.70
2024-02-27T19:44:03.026Z,20.52
2024-02-27T19:46:31.100Z,20.60
2024-02-27T19:48:58.130Z,21.48
2024-02-27T19:51:25.033Z,20.50
2024-02-27T19:53:54.285Z,19.83
2024-02-27T19:56:21.190Z,21.10
2024-02-27T19:58:48.035Z,21.33
2024-02-27T20:01:15.113Z,25.10
2024-02-27T20:03:42.388Z,22.55
2024-02-27T20:06:09.426Z,23.88
2024-02-27T20:08:37.123Z,21.92
2024-02-27T20:11:04.312Z,22.98
2024-02-27T20:13:31.449Z,22.02
2024-02-27T20:15:59.991Z,22.13
2024-02-27T20:18:27.076Z,22.95
2024-02-27T20:20:55.935Z,23.33
2024-02-27T20:23:23.554Z,23.65
2024-02-27T20:25:50.474Z,22.90
2024-02-27T20:28:17.299Z,22.80
2024-02-27T20:30:44.139Z,21.17
2024-02-27T20:33:11.136Z,21.67
2024-02-27T20:35:38.590Z,21.92
2024-02-27T20:38:05.576Z,22.55
2024-02-27T20:40:32.672Z,23.05
2024-02-27T20:42:59.550Z,22.17
2024-02-27T20:45:27.653Z,22.33
2024-02-27T20:47:54.670Z,23.92
2024-02-27T20:50:21.552Z,23.15
2024-02-27T20:52:48.840Z,23.30
2024-02-27T20:55:15.773Z,23.08
2024-02-27T20:57:42.830Z,24.17
2024-02-27T21:00:10.623Z,24.25
2024-02-27T21:02:37.611Z,24.27
2024-02-27T21:05:05.800Z,26.70
2024-02-27T21:07:33.028Z,27.08
2024-02-27T21:09:59.942Z,25.27
2024-02-27T21:12:27.089Z,25.77
2024-02-27T21:14:54.053Z,28.23
2024-02-27T21:17:21.693Z,26.88
2024-02-27T21:19:48.528Z,25.02
2024-02-27T21:22:15.511Z,25.73
2024-02-27T21:24:42.438Z,26.20
2024-02-27T21:27:09.484Z,25.85
2024-02-27T21:29:36.355Z,25.95
2024-02-27T21:32:03.404Z,26.02
2024-02-27T21:34:30.328Z,25.77
2024-02-27T21:36:59.946Z,27.45
2024-02-27T21:39:26.952Z,26.42
2024-02-27T21:41:53.825Z,24.38
2024-02-27T21:44:20.674Z,25.63
2024-02-27T21:46:47.568Z,25.73
2024-02-27T21:49:14.397Z,26.05
2024-02-27T21:51:46.160Z,26.17
2024-02-27T21:54:16.377Z,27.83
2024-02-27T21:56:43.316Z,25.33
2024-02-27T21:59:10.299Z,24.83
2024-02-27T22:01:37.419Z,26.00
2024-02-27T22:04:04.630Z,26.08
2024-02-27T22:06:36.002Z,26.00
2024-02-27T22:09:03.565Z,24.23
2024-02-27T22:11:30.482Z,24.80
2024-02-27T22:13:57.389Z,26.45
2024-02-27T22:16:24.379Z,25.85
2024-02-27T22:18:51.291Z,25.02
2024-02-27T22:21:19.007Z,25.33
2024-02-27T22:23:46.602Z,24.00
2024-02-27T22:26:13.574Z,24.48
2024-02-27T22:28:41.104Z,26.52
2024-02-27T22:31:07.952Z,24.52
2024-02-27T22:33:34.812Z,24.95
2024-02-27T22:36:01.763Z,24.75
2024-02-27T22:38:28.775Z,28.10
2024-02-27T22:40:55.631Z,24.40
2024-02-27T22:43:22.500Z,25.52
2024-02-27T22:45:49.988Z,24.25
2024-02-27T22:48:17.010Z,25.60
2024-02-27T22:50:44.358Z,23.38
2024-02-27T22:53:11.331Z,24.85
2024-02-27T22:55:38.735Z,24.30
2024-02-27T22:58:05.803Z,24.15
2024-02-27T23:00:32.993Z,23.63
2024-02-27T23:03:00.072Z,23.55
2024-02-27T23:05:27.027Z,26.23
2024-02-27T23:07:54.688Z,23.65
2024-02-27T23:10:22.702Z,23.65
2024-02-27T23:12:50.551Z,23.50
2024-02-27T23:15:18.531Z,24.42
2024-02-27T23:17:46.849Z,23.60
2024-02-27T23:20:16.554Z,24.25
2024-02-27T23:22:44.330Z,22.58
2024-02-27T23:25:12.941Z,24.85
2024-02-27T23:27:40.308Z,23.45
2024-02-27T23:30:08.638Z,24.70
2024-02-27T23:32:35.739Z,23.48
2024-02-27T23:35:03.995Z,22.77
2024-02-27T23:37:31.198Z,24.00
2024-02-27T23:39:58.462Z,22.17
2024-02-27T23:42:25.915Z,22.83
2024-02-27T23:44:55.489Z,22.08
2024-02-27T23:47:22.382Z,23.70
2024-02-27T23:49:49.452Z,22.30
2024-02-27T23:52:16.310Z,22.40
2024-02-27T23:54:44.021Z,22.05
2024-02-27T23:57:11.287Z,23.65
2024-02-27T23:59:38.308Z,22.40
