createdAt,value
2022-08-19T00:01:53.461Z,27.32
2022-08-19T00:04:24.357Z,27.35
2022-08-19T00:06:53.071Z,27.34
2022-08-19T00:09:22.875Z,27.28
2022-08-19T00:11:51.319Z,27.26
2022-08-19T00:14:21.583Z,27.22
2022-08-19T00:16:52.447Z,27.20
2022-08-19T00:19:20.590Z,27.16
2022-08-19T00:21:48.887Z,27.16
2022-08-19T00:24:17.474Z,27.11
2022-08-19T00:26:47.489Z,27.09
2022-08-19T00:29:19.611Z,27.10
2022-08-19T00:31:48.648Z,27.09
2022-08-19T00:34:22.505Z,27.04
2022-08-19T00:36:51.276Z,26.98
2022-08-19T00:39:20.096Z,27.06
2022-08-19T00:41:49.909Z,26.99
2022-08-19T00:44:21.414Z,26.99
2022-08-19T00:46:58.391Z,27.01
2022-08-19T00:49:33.807Z,26.93
2022-08-19T00:52:06.724Z,26.91
2022-08-19T00:54:35.188Z,26.94
2022-08-19T00:57:04.159Z,26.88
2022-08-19T00:59:56.244Z,26.85
2022-08-19T01:02:20.594Z,26.83
2022-08-19T01:04:50.680Z,26.72
2022-08-19T01:07:19.859Z,26.71
2022-08-19T01:09:48.709Z,26.74
2022-08-19T01:12:18.091Z,26.73
2022-08-19T01:14:47.471Z,26.64
2022-08-19T01:17:17.252Z,26.59
2022-08-19T01:19:47.781Z,26.55
2022-08-19T01:22:30.233Z,26.54
2022-08-19T01:25:03.481Z,26.46
2022-08-19T01:27:43.313Z,26.40
2022-08-19T01:30:15.355Z,26.46
2022-08-19T01:32:44.354Z,26.51
2022-08-19T01:35:14.518Z,26.48
2022-08-19T01:37:52.893Z,26.46
2022-08-19T01:40:24.726Z,26.51
2022-08-19T01:42:54.391Z,26.47
2022-08-19T01:45:26.001Z,26.37
2022-08-19T01:48:02.132Z,26.33
2022-08-19T01:50:31.537Z,26.42
2022-08-19T01:53:03.594Z,26.47
2022-08-19T01:55:40.846Z,26.51
2022-08-19T01:58:16.070Z,26.52
2022-08-19T02:00:46.234Z,26.57
2022-08-19T02:03:14.838Z,26.61
2022-08-19T02:05:43.547Z,26.61
2022-08-19T02:08:13.083Z,26.55
2022-08-19T02:10:45.258Z,26.57
2022-08-19T02:13:15.091Z,26.59
2022-08-19T02:15:43.545Z,26.56
2022-08-19T02:18:12.030Z,26.57
2022-08-19T02:20:41.618Z,26.60
2022-08-19T02:23:13.471Z,26.57
2022-08-19T02:25:45.373Z,26.56
2022-08-19T02:28:17.933Z,26.58
2022-08-19T02:30:47.956Z,26.42
2022-08-19T02:33:16.268Z,26.44
2022-08-19T02:35:45.369Z,26.50
2022-08-19T02:38:28.958Z,26.50
2022-08-19T02:41:01.472Z,26.47
2022-08-19T02:43:33.687Z,26.38
2022-08-19T02:46:02.247Z,26.29
2022-08-19T02:48:31.105Z,26.22
2022-08-19T02:50:59.250Z,26.21
2022-08-19T02:53:30.081Z,26.25
2022-08-19T02:55:59.893Z,26.10
2022-08-19T02:58:28.791Z,26.13
2022-08-19T03:00:58.607Z,26.09
2022-08-19T03:03:27.075Z,25.97
2022-08-19T03:06:06.206Z,25.76
2022-08-19T03:08:34.376Z,25.72
2022-08-19T03:11:04.098Z,25.75
2022-08-19T03:13:32.232Z,25.76
2022-08-19T03:16:00.502Z,25.57
2022-08-19T03:18:28.590Z,25.43
2022-08-19T03:20:56.990Z,25.42
2022-08-19T03:23:26.005Z,25.46
2022-08-19T03:26:03.042Z,25.45
2022-08-19T03:28:47.744Z,25.34
2022-08-19T03:31:44.900Z,25.26
2022-08-19T03:34:13.403Z,25.20
2022-08-19T03:36:41.733Z,25.12
2022-08-19T03:39:10.483Z,25.16
2022-08-19T03:41:44.599Z,25.18
2022-08-19T03:44:17.807Z,25.14
2022-08-19T03:46:47.569Z,25.05
2022-08-19T03:49:15.845Z,25.08
2022-08-19T03:51:46.674Z,25.15
2022-08-19T03:54:17.026Z,25.17
2022-08-19T03:56:47.746Z,25.02
2022-08-19T03:59:20.915Z,25.02
2022-08-19T04:01:49.307Z,25.11
2022-08-19T04:04:17.406Z,25.17
2022-08-19T04:06:48.914Z,25.14
2022-08-19T04:09:17.800Z,25.03
2022-08-19T04:11:48.554Z,25.07
2022-08-19T04:14:20.605Z,25.13
2022-08-19T04:16:50.065Z,25.20
2022-08-19T04:19:20.772Z,25.16
2022-08-19T04:21:51.996Z,25.18
2022-08-19T04:24:21.543Z,25.22
2022-08-19T04:26:50.339Z,25.12
2022-08-19T04:29:25.886Z,24.91
2022-08-19T04:31:55.614Z,24.90
2022-08-19T04:34:26.406Z,25.01
2022-08-19T04:36:56.391Z,24.99
2022-08-19T04:39:47.249Z,25.01
2022-08-19T04:42:34.209Z,25.00
2022-08-19T04:45:05.380Z,24.91
2022-08-19T04:47:46.885Z,24.88
2022-08-19T04:50:19.619Z,24.97
2022-08-19T04:52:47.905Z,25.01
2022-08-19T04:55:16.107Z,25.09
2022-08-19T04:57:44.249Z,25.16
2022-08-19T05:00:14.792Z,25.23
2022-08-19T05:02:42.966Z,25.24
2022-08-19T05:05:11.146Z,25.33
2022-08-19T05:07:41.078Z,25.37
2022-08-19T05:10:09.679Z,25.49
2022-08-19T05:12:37.996Z,25.60
2022-08-19T05:15:09.591Z,25.62
2022-08-19T05:17:39.441Z,25.72
2022-08-19T05:20:27.375Z,25.79
2022-08-19T05:22:55.854Z,25.87
2022-08-19T05:25:26.607Z,25.95
2022-08-19T05:27:54.756Z,25.99
2022-08-19T05:30:33.501Z,26.03
2022-08-19T05:33:13.216Z,26.06
2022-08-19T05:35:42.086Z,26.08
2022-08-19T05:38:10.388Z,26.17
2022-08-19T05:40:39.259Z,26.24
2022-08-19T05:43:09.069Z,26.27
2022-08-19T05:45:43.092Z,26.33
2022-08-19T05:48:13.163Z,26.40
2022-08-19T05:50:42.560Z,26.36
2022-08-19T05:53:10.927Z,26.40
2022-08-19T05:55:40.695Z,26.49
2022-08-19T05:58:09.263Z,26.56
2022-08-19T06:00:37.571Z,26.65
2022-08-19T06:03:11.795Z,26.73
2022-08-19T06:05:50.391Z,26.79
2022-08-19T06:08:34.360Z,26.75
2022-08-19T06:11:18.167Z,27.01
2022-08-19T06:13:51.762Z,26.98
2022-08-19T06:16:23.237Z,26.99
2022-08-19T06:18:53.611Z,27.00
2022-08-19T06:21:25.175Z,27.13
2022-08-19T06:23:54.115Z,27.21
2022-08-19T06:26:23.339Z,27.30
2022-08-19T06:28:51.413Z,27.37
2022-08-19T06:31:21.979Z,27.42
2022-08-19T06:33:50.778Z,27.45
2022-08-19T06:36:21.364Z,27.53
2022-08-19T06:38:54.802Z,27.63
2022-08-19T06:41:23.059Z,27.65
2022-08-19T06:43:54.059Z,27.77
2022-08-19T06:46:24.626Z,27.90
2022-08-19T06:48:54.477Z,28.01
2022-08-19T06:51:25.098Z,28.05
2022-08-19T06:53:57.082Z,28.11
2022-08-19T06:56:32.000Z,28.14
2022-08-19T06:59:01.042Z,28.29
2022-08-19T07:01:29.269Z,28.40
2022-08-19T07:03:58.432Z,28.43
2022-08-19T07:06:43.760Z,28.48
2022-08-19T07:09:18.592Z,28.58
2022-08-19T07:11:51.160Z,28.65
2022-08-19T07:14:21.546Z,28.73
2022-08-19T07:16:52.463Z,28.80
2022-08-19T07:19:22.116Z,28.80
2022-08-19T07:21:53.810Z,28.89
2022-08-19T07:24:25.869Z,28.94
2022-08-19T07:26:55.770Z,29.00
2022-08-19T07:29:25.825Z,29.08
2022-08-19T07:32:00.227Z,29.19
2022-08-19T07:34:31.459Z,29.30
2022-08-19T07:37:01.977Z,29.31
2022-08-19T07:39:37.587Z,29.43
2022-08-19T07:42:08.969Z,29.54
2022-08-19T07:47:49.907Z,29.66
2022-08-19T07:49:59.464Z,29.79
2022-08-19T07:52:27.707Z,29.89
2022-08-19T07:54:57.234Z,29.91
2022-08-19T07:57:25.356Z,30.10
2022-08-19T07:59:53.501Z,30.28
2022-08-19T08:02:21.606Z,30.35
2022-08-19T08:05:07.094Z,30.49
2022-08-19T08:07:53.076Z,30.63
2022-08-19T08:10:24.259Z,30.73
2022-08-19T08:13:09.608Z,30.78
2022-08-19T08:15:42.981Z,30.86
2022-08-19T08:18:12.108Z,30.96
2022-08-19T08:20:41.087Z,31.08
2022-08-19T08:23:26.168Z,31.23
2022-08-19T08:25:58.025Z,31.23
2022-08-19T08:28:29.777Z,31.34
2022-08-19T08:30:59.795Z,31.29
2022-08-19T08:33:33.774Z,31.41
2022-08-19T08:36:04.235Z,31.49
2022-08-19T08:38:39.667Z,31.59
2022-08-19T08:41:29.156Z,31.77
2022-08-19T08:43:59.178Z,31.95
2022-08-19T08:46:34.126Z,31.95
2022-08-19T08:49:09.930Z,32.01
2022-08-19T08:51:44.078Z,31.96
2022-08-19T08:54:18.093Z,31.92
2022-08-19T08:56:51.638Z,31.92
2022-08-19T08:59:25.282Z,31.90
2022-08-19T09:01:53.551Z,31.97
2022-08-19T09:04:23.862Z,32.08
2022-08-19T09:07:00.765Z,32.16
2022-08-19T09:09:33.613Z,32.19
2022-08-19T09:12:11.826Z,32.30
2022-08-19T09:14:50.680Z,32.30
2022-08-19T09:17:20.689Z,32.39
2022-08-19T09:19:57.937Z,32.58
2022-08-19T09:22:27.776Z,32.70
2022-08-19T09:24:56.919Z,32.72
2022-08-19T09:27:43.165Z,32.68
2022-08-19T09:30:16.096Z,32.70
2022-08-19T09:32:45.621Z,32.88
2022-08-19T09:35:15.457Z,33.02
2022-08-19T09:37:44.457Z,33.11
2022-08-19T09:40:14.115Z,33.20
2022-08-19T09:42:49.959Z,33.25
2022-08-19T09:45:22.405Z,33.35
2022-08-19T09:47:53.865Z,33.42
2022-08-19T09:50:24.337Z,33.41
2022-08-19T09:52:57.797Z,33.54
2022-08-19T09:55:31.920Z,33.62
2022-08-19T09:58:06.014Z,33.55
2022-08-19T10:00:34.463Z,33.62
2022-08-19T10:03:02.607Z,33.69
2022-08-19T10:05:48.921Z,33.74
2022-08-19T10:08:18.767Z,33.83
2022-08-19T10:10:50.332Z,33.88
2022-08-19T10:13:24.596Z,34.01
2022-08-19T10:15:54.281Z,33.99
2022-08-19T10:18:25.148Z,34.00
2022-08-19T10:20:55.994Z,34.01
2022-08-19T10:23:24.143Z,34.14
2022-08-19T10:25:54.609Z,34.15
2022-08-19T10:28:25.063Z,34.16
2022-08-19T10:30:54.286Z,34.33
2022-08-19T10:33:38.769Z,34.49
2022-08-19T10:36:16.058Z,34.54
2022-08-19T10:38:52.327Z,34.54
2022-08-19T10:41:26.283Z,34.58
2022-08-19T10:43:57.533Z,34.57
2022-08-19T10:46:33.613Z,34.75
2022-08-19T10:49:02.577Z,34.76
2022-08-19T10:51:48.741Z,34.79
2022-08-19T10:54:22.317Z,34.94
2022-08-19T10:56:59.356Z,35.07
2022-08-19T10:59:35.783Z,35.12
2022-08-19T11:02:06.804Z,35.21
2022-08-19T11:04:35.850Z,35.29
2022-08-19T11:07:04.822Z,35.42
2022-08-19T11:09:34.479Z,35.55
2022-08-19T11:12:05.052Z,35.65
2022-08-19T11:14:35.587Z,35.80
2022-08-19T11:17:05.069Z,35.82
2022-08-19T11:19:34.155Z,35.85
2022-08-19T11:22:04.421Z,35.76
2022-08-19T11:24:33.842Z,35.77
2022-08-19T11:27:07.623Z,35.89
2022-08-19T11:29:38.203Z,36.06
2022-08-19T11:32:07.670Z,36.10
2022-08-19T11:34:36.442Z,36.34
2022-08-19T11:37:06.717Z,36.53
2022-08-19T11:39:37.951Z,36.43
2022-08-19T11:42:28.109Z,36.66
2022-08-19T11:44:57.850Z,36.83
2022-08-19T11:47:27.300Z,36.86
2022-08-19T11:49:55.443Z,36.79
2022-08-19T11:52:23.585Z,36.98
2022-08-19T11:54:51.703Z,37.18
2022-08-19T11:57:20.757Z,37.41
2022-08-19T11:59:54.382Z,37.31
2022-08-19T12:02:24.380Z,37.19
2022-08-19T12:04:52.517Z,37.32
2022-08-19T12:07:20.590Z,36.64
2022-08-19T12:09:48.886Z,36.79
2022-08-19T12:12:17.188Z,36.95
2022-08-19T12:14:45.475Z,37.04
2022-08-19T12:17:14.373Z,37.25
2022-08-19T12:19:43.992Z,37.35
2022-08-19T12:22:12.160Z,37.40
2022-08-19T12:24:40.284Z,37.49
2022-08-19T12:27:12.543Z,37.45
2022-08-19T12:29:42.507Z,37.51
2022-08-19T12:32:12.090Z,37.30
2022-08-19T12:34:41.037Z,37.28
2022-08-19T12:37:11.993Z,37.57
2022-08-19T12:39:43.526Z,37.62
2022-08-19T12:42:12.559Z,37.94
2022-08-19T12:44:42.715Z,37.90
2022-08-19T12:47:13.264Z,37.62
2022-08-19T12:49:54.670Z,37.72
2022-08-19T12:52:28.104Z,37.90
2022-08-19T12:54:58.474Z,38.24
2022-08-19T12:57:32.950Z,38.35
2022-08-19T13:00:05.809Z,37.94
2022-08-19T13:02:38.245Z,37.44
2022-08-19T13:05:09.226Z,37.57
2022-08-19T13:07:39.562Z,38.27
2022-08-19T13:10:09.876Z,38.73
2022-08-19T13:12:38.324Z,38.88
2022-08-19T13:15:10.768Z,38.90
2022-08-19T13:17:40.907Z,39.01
2022-08-19T13:20:11.076Z,39.04
2022-08-19T13:22:40.859Z,39.13
2022-08-19T13:25:10.470Z,39.28
2022-08-19T13:27:39.488Z,39.58
2022-08-19T13:30:27.955Z,39.20
2022-08-19T13:33:15.953Z,39.02
2022-08-19T13:35:48.110Z,38.51
2022-08-19T13:38:21.477Z,38.24
2022-08-19T13:40:51.325Z,38.07
2022-08-19T13:43:22.928Z,38.07
2022-08-19T13:45:57.433Z,38.33
2022-08-19T13:48:28.012Z,38.54
2022-08-19T13:50:56.773Z,38.51
2022-08-19T13:53:26.364Z,37.87
2022-08-19T13:55:54.990Z,37.38
2022-08-19T13:58:23.707Z,36.98
2022-08-19T14:00:52.054Z,35.96
2022-08-19T14:03:20.288Z,35.50
2022-08-19T14:05:48.776Z,35.49
2022-08-19T14:08:16.915Z,34.80
2022-08-19T14:10:46.979Z,34.69
2022-08-19T14:13:17.429Z,34.86
2022-08-19T14:15:45.740Z,35.10
2022-08-19T14:18:14.044Z,35.08
2022-08-19T14:20:42.501Z,35.44
2022-08-19T14:23:11.740Z,35.21
2022-08-19T14:25:39.808Z,35.44
2022-08-19T14:28:09.572Z,34.74
2022-08-19T14:30:39.254Z,34.65
2022-08-19T14:33:09.385Z,34.88
2022-08-19T14:35:38.163Z,34.99
2022-08-19T14:38:07.558Z,34.75
2022-08-19T14:40:35.895Z,34.57
2022-08-19T14:43:06.488Z,34.06
2022-08-19T14:45:38.806Z,34.26
2022-08-19T14:48:17.823Z,34.08
2022-08-19T14:50:48.907Z,33.72
2022-08-19T14:53:18.317Z,33.16
2022-08-19T14:55:47.796Z,33.13
2022-08-19T14:58:29.755Z,33.05
2022-08-19T15:01:01.170Z,32.79
2022-08-19T15:03:30.265Z,32.72
2022-08-19T15:05:58.936Z,32.72
2022-08-19T15:08:28.863Z,32.83
2022-08-19T15:10:57.888Z,32.88
2022-08-19T15:13:27.215Z,32.75
2022-08-19T15:15:56.251Z,32.65
2022-08-19T15:18:26.154Z,32.60
2022-08-19T15:20:54.428Z,32.65
2022-08-19T15:23:23.432Z,32.43
2022-08-19T15:25:54.443Z,32.29
2022-08-19T15:28:22.804Z,32.20
2022-08-19T15:30:52.395Z,32.33
2022-08-19T15:33:21.219Z,32.22
2022-08-19T15:35:52.092Z,32.29
2022-08-19T15:38:22.382Z,32.23
2022-08-19T15:40:51.411Z,32.24
2022-08-19T15:43:21.801Z,32.08
2022-08-19T15:45:50.290Z,31.87
2022-08-19T15:48:18.498Z,31.70
2022-08-19T15:50:46.663Z,31.82
2022-08-19T15:53:16.196Z,31.96
2022-08-19T15:55:48.602Z,31.94
2022-08-19T15:58:34.643Z,31.99
2022-08-19T16:01:22.246Z,32.14
2022-08-19T16:04:14.732Z,32.05
2022-08-19T16:06:45.875Z,31.92
2022-08-19T16:09:17.313Z,31.89
2022-08-19T16:11:46.541Z,32.00
2022-08-19T16:14:15.435Z,32.11
2022-08-19T16:16:47.220Z,32.20
2022-08-19T16:19:17.261Z,32.17
2022-08-19T16:21:46.956Z,32.14
2022-08-19T16:24:19.009Z,31.71
2022-08-19T16:26:48.228Z,31.71
2022-08-19T16:29:22.033Z,31.69
2022-08-19T16:32:02.958Z,31.61
2022-08-19T16:34:31.573Z,31.61
2022-08-19T16:36:59.673Z,31.63
2022-08-19T16:39:29.203Z,31.41
2022-08-19T16:41:57.394Z,31.29
2022-08-19T16:44:29.891Z,31.17
2022-08-19T16:46:59.545Z,31.05
2022-08-19T16:49:53.779Z,30.87
2022-08-19T16:52:18.144Z,30.60
2022-08-19T16:54:48.606Z,30.52
2022-08-19T16:57:16.936Z,30.54
2022-08-19T16:59:48.975Z,30.47
2022-08-19T17:02:18.537Z,30.27
2022-08-19T17:04:57.639Z,30.24
2022-08-19T17:07:28.054Z,30.22
2022-08-19T17:09:58.409Z,30.12
2022-08-19T17:12:31.836Z,30.06
2022-08-19T17:15:01.190Z,29.95
2022-08-19T17:17:30.055Z,29.72
2022-08-19T17:19:59.098Z,29.67
2022-08-19T17:22:27.439Z,29.46
2022-08-19T17:24:58.337Z,29.40
2022-08-19T17:27:32.466Z,29.35
2022-08-19T17:30:02.592Z,29.39
2022-08-19T17:32:34.352Z,29.56
2022-08-19T17:35:04.747Z,29.62
2022-08-19T17:37:34.207Z,29.63
2022-08-19T17:40:05.421Z,29.40
2022-08-19T17:42:33.683Z,29.06
2022-08-19T17:45:02.365Z,28.76
2022-08-19T17:47:31.310Z,28.73
2022-08-19T17:49:59.503Z,28.72
2022-08-19T17:52:27.953Z,28.76
2022-08-19T17:54:56.452Z,28.80
2022-08-19T17:57:26.550Z,28.87
2022-08-19T17:59:55.420Z,28.94
2022-08-19T18:02:24.870Z,29.00
2022-08-19T18:04:53.612Z,29.12
2022-08-19T18:07:22.473Z,29.20
2022-08-19T18:09:52.842Z,29.29
2022-08-19T18:12:25.012Z,29.32
2022-08-19T18:14:54.744Z,28.90
2022-08-19T18:17:23.678Z,28.42
2022-08-19T18:19:51.779Z,28.29
2022-08-19T18:22:26.767Z,28.39
2022-08-19T18:24:55.324Z,28.36
2022-08-19T18:27:23.694Z,28.42
2022-08-19T18:29:51.977Z,28.21
2022-08-19T18:32:24.025Z,28.22
2022-08-19T18:34:53.229Z,27.93
2022-08-19T18:37:22.273Z,27.54
2022-08-19T18:40:07.739Z,27.38
2022-08-19T18:42:54.431Z,27.31
2022-08-19T18:45:43.574Z,27.27
2022-08-19T18:48:31.311Z,27.06
2022-08-19T18:51:01.482Z,26.78
2022-08-19T18:53:33.429Z,26.77
2022-08-19T18:56:01.622Z,26.26
2022-08-19T18:58:34.281Z,25.83
2022-08-19T19:01:11.155Z,25.67
2022-08-19T19:03:45.389Z,25.72
2022-08-19T19:06:14.346Z,25.40
2022-08-19T19:08:42.914Z,25.31
2022-08-19T19:11:11.099Z,25.22
2022-08-19T19:13:41.045Z,25.22
2022-08-19T19:16:11.630Z,25.03
2022-08-19T19:18:41.486Z,25.10
2022-08-19T19:21:10.366Z,25.16
2022-08-19T19:23:41.029Z,25.16
2022-08-19T19:26:10.573Z,24.95
2022-08-19T19:28:44.362Z,24.77
2022-08-19T19:31:15.037Z,24.84
2022-08-19T19:33:45.613Z,24.78
2022-08-19T19:36:14.117Z,24.49
2022-08-19T19:38:48.232Z,24.22
2022-08-19T19:41:19.787Z,23.99
2022-08-19T19:43:59.919Z,23.95
2022-08-19T19:46:42.438Z,23.44
2022-08-19T19:49:12.801Z,23.45
2022-08-19T19:51:41.422Z,23.64
2022-08-19T19:54:13.918Z,23.68
2022-08-19T19:56:43.400Z,23.53
2022-08-19T19:59:14.558Z,23.61
2022-08-19T20:01:46.889Z,23.45
2022-08-19T20:04:17.744Z,23.61
2022-08-19T20:06:47.121Z,24.04
2022-08-19T20:09:19.655Z,24.19
2022-08-19T20:11:53.466Z,24.28
2022-08-19T20:14:23.626Z,24.52
2022-08-19T20:16:53.847Z,24.36
2022-08-19T20:19:26.897Z,23.97
2022-08-19T20:21:57.521Z,23.78
2022-08-19T20:24:32.483Z,23.36
2022-08-19T20:27:00.927Z,23.38
2022-08-19T20:29:38.763Z,23.21
2022-08-19T20:32:09.048Z,23.16
2022-08-19T20:34:39.399Z,23.19
2022-08-19T20:37:10.581Z,22.88
2022-08-19T20:39:39.241Z,22.26
2022-08-19T20:42:07.626Z,22.04
2022-08-19T20:44:36.141Z,22.07
2022-08-19T20:47:04.434Z,22.03
2022-08-19T20:49:33.008Z,22.07
2022-08-19T20:52:03.803Z,22.16
2022-08-19T20:54:32.296Z,22.23
2022-08-19T20:57:00.715Z,22.25
2022-08-19T20:59:28.992Z,22.24
2022-08-19T21:01:57.591Z,22.24
2022-08-19T21:04:26.802Z,22.25
2022-08-19T21:06:57.130Z,22.26
2022-08-19T21:09:27.139Z,22.17
2022-08-19T21:11:55.261Z,21.96
2022-08-19T21:14:23.880Z,21.80
2022-08-19T21:16:52.087Z,21.60
2022-08-19T21:19:23.896Z,21.55
2022-08-19T21:21:52.585Z,21.41
2022-08-19T21:24:20.708Z,21.34
2022-08-19T21:26:51.422Z,21.36
2022-08-19T21:29:20.375Z,21.43
2022-08-19T21:31:49.040Z,21.45
2022-08-19T21:34:17.226Z,21.44
2022-08-19T21:36:45.577Z,21.51
2022-08-19T21:39:13.800Z,21.69
2022-08-19T21:41:43.689Z,21.77
2022-08-19T21:44:13.527Z,21.84
2022-08-19T21:46:41.784Z,21.69
2022-08-19T21:49:09.920Z,21.65
2022-08-19T21:51:38.468Z,21.61
2022-08-19T21:54:06.647Z,21.60
2022-08-19T21:56:35.114Z,21.63
2022-08-19T21:59:03.195Z,21.61
2022-08-19T22:01:32.765Z,21.62
2022-08-19T22:04:01.051Z,21.67
2022-08-19T22:06:29.211Z,21.73
2022-08-19T22:08:57.380Z,21.86
2022-08-19T22:11:26.426Z,21.88
2022-08-19T22:13:56.523Z,21.82
2022-08-19T22:16:25.621Z,21.73
2022-08-19T22:18:55.157Z,21.69
2022-08-19T22:21:29.386Z,21.54
2022-08-19T22:24:10.005Z,21.58
2022-08-19T22:26:38.143Z,21.51
2022-08-19T22:29:06.424Z,21.50
2022-08-19T22:31:34.551Z,21.51
2022-08-19T22:34:05.370Z,21.53
2022-08-19T22:36:34.170Z,21.48
2022-08-19T22:39:02.498Z,21.44
2022-08-19T22:41:33.372Z,21.47
2022-08-19T22:44:01.852Z,21.41
2022-08-19T22:46:30.013Z,21.41
2022-08-19T22:49:01.681Z,21.49
2022-08-19T22:51:48.800Z,21.56
2022-08-19T22:54:17.152Z,21.62
2022-08-19T22:56:45.345Z,21.68
2022-08-19T22:59:13.571Z,21.75
2022-08-19T23:01:42.173Z,21.65
2022-08-19T23:04:10.879Z,21.61
2022-08-19T23:06:42.180Z,21.63
2022-08-19T23:09:16.605Z,21.61
2022-08-19T23:11:45.696Z,21.61
2022-08-19T23:14:14.679Z,21.60
2022-08-19T23:16:50.417Z,21.56
2022-08-19T23:19:19.661Z,21.59
2022-08-19T23:21:49.741Z,21.56
2022-08-19T23:24:18.115Z,21.50
2022-08-19T23:27:00.195Z,21.46
2022-08-19T23:29:45.983Z,21.49
2022-08-19T23:32:16.274Z,21.53
2022-08-19T23:34:45.824Z,21.57
2022-08-19T23:37:16.533Z,21.62
2022-08-19T23:39:45.371Z,21.64
2022-08-19T23:42:13.730Z,21.70
2022-08-19T23:44:51.654Z,21.74
2022-08-19T23:47:21.355Z,21.80
2022-08-19T23:49:49.797Z,21.82
2022-08-19T23:52:19.557Z,21.85
2022-08-19T23:54:48.045Z,21.90
2022-08-19T23:57:16.407Z,21.93
2022-08-19T23:59:46.258Z,21.83
