createdAt,value
2019-03-04T00:01:40.308Z,71.25
2019-03-04T00:04:11.795Z,70.68
2019-03-04T00:06:43.256Z,70.86
2019-03-04T00:09:14.690Z,71.32
2019-03-04T00:11:46.145Z,71.53
2019-03-04T00:14:17.591Z,72.14
2019-03-04T00:16:49.257Z,72.34
2019-03-04T00:19:20.598Z,71.88
2019-03-04T00:21:52.054Z,72.88
2019-03-04T00:24:23.601Z,72.07
2019-03-04T00:26:55.103Z,72.30
2019-03-04T00:29:27.512Z,72.65
2019-03-04T00:31:58.992Z,72.91
2019-03-04T00:34:30.467Z,72.47
2019-03-04T00:37:01.967Z,73.35
2019-03-04T00:39:33.302Z,73.76
2019-03-04T00:42:04.690Z,73.91
2019-03-04T00:44:36.019Z,73.51
2019-03-04T00:47:07.480Z,73.46
2019-03-04T00:49:38.897Z,74.22
2019-03-04T00:52:10.365Z,74.60
2019-03-04T00:54:41.861Z,74.35
2019-03-04T00:57:13.187Z,74.56
2019-03-04T00:59:44.523Z,74.51
2019-03-04T01:02:15.957Z,74.61
2019-03-04T01:04:47.269Z,74.32
2019-03-04T01:07:18.609Z,74.77
2019-03-04T01:09:50.469Z,74.69
2019-03-04T01:12:21.803Z,75.08
2019-03-04T01:14:53.222Z,75.10
2019-03-04T01:17:24.590Z,74.80
2019-03-04T01:19:55.963Z,75.49
2019-03-04T01:22:27.359Z,75.35
2019-03-04T01:24:58.811Z,75.42
2019-03-04T01:27:30.200Z,75.72
2019-03-04T01:30:01.584Z,75.26
2019-03-04T01:32:33.013Z,75.97
2019-03-04T01:35:05.609Z,75.78
2019-03-04T01:37:36.999Z,75.70
2019-03-04T01:40:14.441Z,76.19
2019-03-04T01:42:45.812Z,76.04
2019-03-04T01:45:18.175Z,76.68
2019-03-04T01:47:49.654Z,76.86
2019-03-04T01:50:21.064Z,76.62
2019-03-04T01:52:52.398Z,77.00
2019-03-04T01:55:23.795Z,76.68
2019-03-04T01:57:55.249Z,77.18
2019-03-04T02:00:26.701Z,77.39
2019-03-04T02:02:58.140Z,77.61
2019-03-04T02:05:29.523Z,77.62
2019-03-04T02:08:00.945Z,78.20
2019-03-04T02:10:32.402Z,77.59
2019-03-04T02:13:04.983Z,78.02
2019-03-04T02:15:36.382Z,77.91
2019-03-04T02:18:07.855Z,77.74
2019-03-04T02:20:39.321Z,78.43
2019-03-04T02:23:10.647Z,78.27
2019-03-04T02:25:45.348Z,78.65
2019-03-04T02:28:16.601Z,78.98
2019-03-04T02:30:48.100Z,78.88
2019-03-04T02:33:19.814Z,78.99
2019-03-04T02:35:51.245Z,79.13
2019-03-04T02:38:22.760Z,78.90
2019-03-04T02:40:54.094Z,78.77
2019-03-04T02:43:26.455Z,79.17
2019-03-04T02:45:57.930Z,79.48
2019-03-04T02:48:29.261Z,79.40
2019-03-04T02:51:00.613Z,79.50
2019-03-04T02:53:31.942Z,79.64
2019-03-04T02:56:03.409Z,79.24
2019-03-04T02:58:34.861Z,79.29
2019-03-04T03:01:06.534Z,79.69
2019-03-04T03:03:37.971Z,80.19
2019-03-04T03:06:09.422Z,79.90
2019-03-04T03:08:40.763Z,80.30
2019-03-04T03:11:12.111Z,80.27
2019-03-04T03:13:43.567Z,80.37
2019-03-04T03:16:15.017Z,80.85
2019-03-04T03:18:46.397Z,80.46
2019-03-04T03:21:17.832Z,79.94
2019-03-04T03:23:49.226Z,80.25
2019-03-04T03:26:20.711Z,81.06
2019-03-04T03:28:52.029Z,80.60
2019-03-04T03:31:23.516Z,81.37
2019-03-04T03:33:54.875Z,81.33
2019-03-04T03:36:26.336Z,80.91
2019-03-04T03:38:57.619Z,81.46
2019-03-04T03:41:29.114Z,81.21
2019-03-04T03:44:00.495Z,81.48
2019-03-04T03:46:31.845Z,81.62
2019-03-04T03:49:03.282Z,81.71
2019-03-04T03:51:34.801Z,81.67
2019-03-04T03:54:06.267Z,82.48
2019-03-04T03:56:37.819Z,82.40
2019-03-04T03:59:09.149Z,82.51
2019-03-04T04:01:40.473Z,82.11
2019-03-04T04:04:11.944Z,82.19
2019-03-04T04:06:43.605Z,81.46
2019-03-04T04:09:15.163Z,82.71
2019-03-04T04:11:46.394Z,82.28
2019-03-04T04:14:17.864Z,82.41
2019-03-04T04:16:49.290Z,82.41
2019-03-04T04:19:20.762Z,82.21
2019-03-04T04:21:52.197Z,82.14
2019-03-04T04:24:23.560Z,81.73
2019-03-04T04:26:55.005Z,82.56
2019-03-04T04:29:26.333Z,82.35
2019-03-04T04:31:57.743Z,82.54
2019-03-04T04:34:29.109Z,82.67
2019-03-04T04:37:00.412Z,83.02
2019-03-04T04:39:31.760Z,81.75
2019-03-04T04:42:03.204Z,82.11
2019-03-04T04:44:34.631Z,83.28
2019-03-04T04:47:06.865Z,83.32
2019-03-04T04:49:38.259Z,83.28
2019-03-04T04:52:09.574Z,83.34
2019-03-04T04:54:40.904Z,82.83
2019-03-04T04:57:12.228Z,82.87
2019-03-04T04:59:43.653Z,82.62
2019-03-04T05:02:14.908Z,82.41
2019-03-04T05:04:46.270Z,82.58
2019-03-04T05:07:17.642Z,82.22
2019-03-04T05:09:49.011Z,82.88
2019-03-04T05:12:20.391Z,82.93
2019-03-04T05:14:51.843Z,82.48
2019-03-04T05:17:23.162Z,82.31
2019-03-04T05:19:54.538Z,82.70
2019-03-04T05:22:25.919Z,82.69
2019-03-04T05:24:57.437Z,82.41
2019-03-04T05:27:28.991Z,82.40
2019-03-04T05:30:00.355Z,82.38
2019-03-04T05:32:31.894Z,82.09
2019-03-04T05:35:03.239Z,82.20
2019-03-04T05:37:34.674Z,81.52
2019-03-04T05:40:11.607Z,81.80
2019-03-04T05:42:43.292Z,81.58
2019-03-04T05:45:16.067Z,81.47
2019-03-04T05:47:47.561Z,81.63
2019-03-04T05:50:26.343Z,81.63
2019-03-04T05:52:57.704Z,81.28
2019-03-04T05:55:29.284Z,81.14
2019-03-04T05:58:00.637Z,81.35
2019-03-04T06:00:39.306Z,80.79
2019-03-04T06:03:16.939Z,80.87
2019-03-04T06:05:48.387Z,79.98
2019-03-04T06:08:19.854Z,80.03
2019-03-04T06:10:51.227Z,80.38
2019-03-04T06:13:22.539Z,79.82
2019-03-04T06:15:53.859Z,79.83
2019-03-04T06:18:25.333Z,79.75
2019-03-04T06:20:56.680Z,80.05
2019-03-04T06:23:28.120Z,80.33
2019-03-04T06:25:59.598Z,79.47
2019-03-04T06:28:30.950Z,79.29
2019-03-04T06:31:02.478Z,79.91
2019-03-04T06:33:34.115Z,79.52
2019-03-04T06:36:05.566Z,78.64
2019-03-04T06:38:36.894Z,78.25
2019-03-04T06:41:08.270Z,78.04
2019-03-04T06:43:40.136Z,77.11
2019-03-04T06:46:11.567Z,76.91
2019-03-04T06:48:43.046Z,76.63
2019-03-04T06:51:23.836Z,76.32
2019-03-04T06:54:07.355Z,75.51
2019-03-04T06:56:47.165Z,74.92
2019-03-04T06:59:39.644Z,74.94
2019-03-04T07:02:19.999Z,74.27
2019-03-04T07:05:00.389Z,73.91
2019-03-04T07:07:31.806Z,72.05
2019-03-04T07:10:03.172Z,71.37
2019-03-04T07:12:34.587Z,70.67
2019-03-04T07:15:07.756Z,69.88
2019-03-04T07:17:39.145Z,69.99
2019-03-04T07:20:15.947Z,70.74
2019-03-04T07:22:48.509Z,70.12
2019-03-04T07:25:20.277Z,70.14
2019-03-04T07:27:51.642Z,68.92
2019-03-04T07:30:23.044Z,68.59
2019-03-04T07:32:54.398Z,68.36
2019-03-04T07:35:25.746Z,67.83
2019-03-04T07:38:11.607Z,68.25
2019-03-04T07:40:43.097Z,68.01
2019-03-04T07:43:14.538Z,67.90
2019-03-04T07:45:45.985Z,67.53
2019-03-04T07:48:18.095Z,67.04
2019-03-04T07:50:49.627Z,65.71
2019-03-04T07:53:22.062Z,65.47
2019-03-04T07:55:53.467Z,64.97
2019-03-04T07:58:25.880Z,65.35
2019-03-04T08:00:57.372Z,65.39
2019-03-04T08:03:28.729Z,65.05
2019-03-04T08:06:01.684Z,64.65
2019-03-04T18:42:15.931Z,70.68
2019-03-04T18:45:08.419Z,71.01
2019-03-04T18:47:54.686Z,71.47
2019-03-04T18:50:26.419Z,71.04
2019-03-04T18:52:57.767Z,71.37
2019-03-04T18:55:30.643Z,71.64
2019-03-04T18:58:02.020Z,71.94
2019-03-04T19:00:33.453Z,71.83
2019-03-04T19:03:04.901Z,71.85
2019-03-04T19:05:36.397Z,72.17
2019-03-04T19:08:08.133Z,72.56
2019-03-04T19:10:39.644Z,72.78
2019-03-04T19:13:11.037Z,72.79
2019-03-04T19:15:43.532Z,73.02
2019-03-04T19:18:14.868Z,73.01
2019-03-04T19:20:46.443Z,73.02
2019-03-04T19:23:17.906Z,73.06
2019-03-04T19:25:49.417Z,72.85
2019-03-04T19:28:20.777Z,72.89
2019-03-04T19:30:52.130Z,73.40
2019-03-04T19:33:23.508Z,73.62
2019-03-04T19:35:54.973Z,73.75
2019-03-04T19:38:26.476Z,73.83
2019-03-04T19:40:57.969Z,73.56
2019-03-04T19:43:32.969Z,73.76
2019-03-04T19:46:02.475Z,73.69
2019-03-04T19:48:33.957Z,74.03
2019-03-04T19:51:05.263Z,73.81
2019-03-04T19:53:38.510Z,74.11
2019-03-04T19:56:12.691Z,74.28
2019-03-04T19:58:47.482Z,74.52
2019-03-04T20:01:40.308Z,74.62
2019-03-04T20:04:14.614Z,74.92
2019-03-04T20:06:51.536Z,74.87
2019-03-04T20:09:26.408Z,75.06
2019-03-04T20:11:59.421Z,75.02
2019-03-04T20:14:31.767Z,75.12
2019-03-04T20:17:03.237Z,75.07
2019-03-04T20:19:37.388Z,75.34
2019-03-04T20:22:08.645Z,75.19
2019-03-04T20:24:40.148Z,75.11
2019-03-04T20:27:11.536Z,75.67
2019-03-04T20:29:42.842Z,75.44
2019-03-04T20:32:14.385Z,75.52
2019-03-04T20:34:45.698Z,75.90
2019-03-04T20:37:17.050Z,76.06
2019-03-04T20:39:48.530Z,75.87
2019-03-04T20:42:19.976Z,76.07
2019-03-04T20:44:51.310Z,75.84
2019-03-04T20:47:22.660Z,76.25
2019-03-04T20:49:54.220Z,76.25
2019-03-04T20:52:25.540Z,76.33
2019-03-04T20:54:56.910Z,76.23
2019-03-04T20:57:28.337Z,76.38
2019-03-04T20:59:59.702Z,76.24
2019-03-04T21:02:31.006Z,76.65
2019-03-04T21:05:02.454Z,76.37
2019-03-04T21:07:34.967Z,77.08
2019-03-04T21:10:11.839Z,76.71
2019-03-04T21:12:43.181Z,76.94
2019-03-04T21:15:15.308Z,77.12
2019-03-04T21:17:46.803Z,77.52
2019-03-04T21:20:19.175Z,77.71
2019-03-04T21:22:50.483Z,77.18
2019-03-04T21:25:51.255Z,77.88
2019-03-04T21:28:34.345Z,78.51
2019-03-04T21:31:17.607Z,78.22
2019-03-04T21:33:54.696Z,78.37
2019-03-04T21:36:35.235Z,79.15
2019-03-04T21:39:08.183Z,79.29
2019-03-04T21:41:43.377Z,79.54
2019-03-04T21:44:23.878Z,79.25
2019-03-04T21:47:03.792Z,79.42
2019-03-04T21:49:39.150Z,79.69
2019-03-04T21:52:43.755Z,79.88
2019-03-04T21:55:21.329Z,80.54
2019-03-04T21:57:54.383Z,79.95
2019-03-04T22:00:30.117Z,80.11
2019-03-04T22:03:04.619Z,80.37
2019-03-04T22:05:37.334Z,80.28
2019-03-04T22:08:08.924Z,80.71
2019-03-04T22:10:40.321Z,80.71
2019-03-04T22:13:11.789Z,80.49
2019-03-04T22:15:43.360Z,81.02
2019-03-04T22:18:14.699Z,80.81
2019-03-04T22:20:46.016Z,81.44
2019-03-04T22:23:17.337Z,81.15
2019-03-04T22:25:48.707Z,81.31
2019-03-04T22:28:20.284Z,81.59
2019-03-04T22:30:51.673Z,81.64
2019-03-04T22:33:23.048Z,82.33
2019-03-04T22:35:54.421Z,82.07
2019-03-04T22:38:25.876Z,82.04
2019-03-04T22:40:57.173Z,82.45
2019-03-04T22:43:28.571Z,83.00
2019-03-04T22:45:59.901Z,82.75
2019-03-04T22:48:31.366Z,83.15
2019-03-04T22:51:02.866Z,83.37
2019-03-04T22:53:34.180Z,83.28
2019-03-04T22:56:05.624Z,83.32
2019-03-04T22:58:36.976Z,83.42
2019-03-04T23:01:15.791Z,83.32
2019-03-04T23:03:47.620Z,83.38
2019-03-04T23:06:28.093Z,83.84
2019-03-04T23:08:59.561Z,83.66
2019-03-04T23:11:31.977Z,83.58
2019-03-04T23:14:09.289Z,84.26
2019-03-04T23:16:40.743Z,83.71
2019-03-04T23:19:12.076Z,83.87
2019-03-04T23:21:43.473Z,83.42
2019-03-04T23:24:14.928Z,84.09
2019-03-04T23:26:46.173Z,84.14
2019-03-04T23:29:17.483Z,83.65
2019-03-04T23:31:48.965Z,84.63
2019-03-04T23:34:20.148Z,84.34
2019-03-04T23:36:51.562Z,84.22
2019-03-04T23:39:23.041Z,84.18
2019-03-04T23:41:54.401Z,84.14
2019-03-04T23:44:25.779Z,84.37
2019-03-04T23:46:57.084Z,84.37
2019-03-04T23:49:28.522Z,84.17
2019-03-04T23:51:59.853Z,83.76
2019-03-04T23:54:31.218Z,84.55
2019-03-04T23:57:02.632Z,84.59
2019-03-04T23:59:33.955Z,84.49
