createdAt,value
2018-09-21T00:00:34.473Z,100754.57
2018-09-21T00:04:29.502Z,100749.63
2018-09-21T00:07:00.256Z,100752.45
2018-09-21T00:09:30.330Z,100751.95
2018-09-21T00:12:00.752Z,100755.07
2018-09-21T00:14:30.492Z,100750.73
2018-09-21T00:17:01.447Z,100748.27
2018-09-21T00:19:31.859Z,100750.26
2018-09-21T00:22:01.914Z,100744.92
2018-09-21T00:24:32.306Z,100747.54
2018-09-21T00:27:02.557Z,100738.25
2018-09-21T00:29:32.699Z,100736.89
2018-09-21T00:32:04.054Z,100733.31
2018-09-21T00:34:35.034Z,100728.73
2018-09-21T00:37:05.666Z,100725.28
2018-09-21T00:39:36.082Z,100723.92
2018-09-21T00:42:07.063Z,100728.37
2018-09-21T00:44:37.100Z,100723.92
2018-09-21T00:47:07.823Z,100721.30
2018-09-21T00:49:39.101Z,100719.08
2018-09-21T00:52:10.665Z,100711.42
2018-09-21T00:54:40.584Z,100705.98
2018-09-21T00:57:09.975Z,100705.25
2018-09-21T00:59:40.019Z,100705.25
2018-09-21T01:02:09.921Z,100700.16
2018-09-21T01:04:44.698Z,100699.05
2018-09-21T01:07:16.242Z,100695.11
2018-09-21T01:09:46.441Z,100695.47
2018-09-21T01:12:16.474Z,100702.28
2018-09-21T01:14:46.706Z,100693.23
2018-09-21T01:17:16.711Z,100690.51
2018-09-21T01:19:46.929Z,100691.87
2018-09-21T01:22:16.950Z,100690.05
2018-09-21T01:24:46.935Z,100685.97
2018-09-21T01:27:17.224Z,100684.47
2018-09-21T01:29:47.425Z,100679.77
2018-09-21T01:32:17.414Z,100680.99
2018-09-21T01:34:47.491Z,100680.40
2018-09-21T01:37:17.782Z,100680.27
2018-09-21T01:39:48.180Z,100675.06
2018-09-21T01:42:18.287Z,100669.75
2018-09-21T01:44:49.608Z,100664.19
2018-09-21T01:47:19.614Z,100663.46
2018-09-21T01:49:51.172Z,100659.38
2018-09-21T01:52:22.098Z,100662.59
2018-09-21T01:54:52.085Z,100659.48
2018-09-21T01:57:22.169Z,100664.82
2018-09-21T01:59:52.294Z,100664.42
2018-09-21T02:02:22.279Z,100663.33
2018-09-21T02:04:52.170Z,100658.26
2018-09-21T02:07:23.004Z,100657.27
2018-09-21T02:09:53.861Z,100659.12
2018-09-21T02:12:24.010Z,100653.56
2018-09-21T02:14:53.596Z,100652.80
2018-09-21T02:17:23.800Z,100652.67
2018-09-21T02:19:54.957Z,100645.41
2018-09-21T02:22:25.157Z,100647.86
2018-09-21T02:24:56.072Z,100635.12
2018-09-21T02:27:27.477Z,100633.17
2018-09-21T02:29:58.418Z,100633.17
2018-09-21T02:32:30.029Z,100636.98
2018-09-21T02:35:00.323Z,100629.46
2018-09-21T02:37:30.254Z,100627.34
2018-09-21T02:40:00.399Z,100637.36
2018-09-21T02:42:30.962Z,100632.78
2018-09-21T02:45:00.894Z,100635.77
2018-09-21T02:47:30.859Z,100625.36
2018-09-21T02:50:01.254Z,100627.22
2018-09-21T02:52:31.017Z,100610.91
2018-09-21T02:55:01.019Z,100617.10
2018-09-21T02:57:31.034Z,100609.67
2018-09-21T03:00:01.667Z,100605.37
2018-09-21T03:02:31.776Z,100600.53
2018-09-21T03:05:01.895Z,100596.72
2018-09-21T03:07:31.941Z,100591.52
2018-09-21T03:10:01.848Z,100595.45
2018-09-21T03:12:32.354Z,100593.88
2018-09-21T03:15:02.536Z,100587.44
2018-09-21T03:17:33.516Z,100590.66
2018-09-21T03:20:04.408Z,100583.23
2018-09-21T03:22:34.363Z,100586.22
2018-09-21T03:25:04.621Z,100575.57
2018-09-21T03:27:34.708Z,100580.28
2018-09-21T03:30:05.149Z,100584.23
2018-09-21T03:32:35.338Z,100576.58
2018-09-21T03:35:05.654Z,100575.72
2018-09-21T03:37:35.795Z,100570.15
2018-09-21T03:40:07.118Z,100566.56
2018-09-21T03:42:37.189Z,100557.43
2018-09-21T03:45:07.466Z,100560.51
2018-09-21T03:47:37.151Z,100559.88
2018-09-21T03:50:07.429Z,100556.17
2018-09-21T03:52:37.504Z,100547.18
2018-09-21T03:55:09.036Z,100545.82
2018-09-21T03:57:40.314Z,100547.18
2018-09-21T04:00:10.650Z,100548.14
2018-09-21T04:02:40.359Z,100549.14
2018-09-21T04:05:10.306Z,100546.19
2018-09-21T04:07:40.413Z,100540.75
2018-09-21T04:10:10.509Z,100543.23
2018-09-21T04:12:41.608Z,100537.79
2018-09-21T04:15:11.709Z,100531.00
2018-09-21T04:17:42.635Z,100535.08
2018-09-21T04:20:12.832Z,100529.88
2018-09-21T04:22:46.754Z,100528.52
2018-09-21T04:25:16.950Z,100523.80
2018-09-21T04:27:47.120Z,100524.20
2018-09-21T04:30:20.778Z,100521.48
2018-09-21T04:32:55.317Z,100517.65
2018-09-21T04:35:25.852Z,100510.22
2018-09-21T04:37:55.912Z,100503.42
2018-09-21T04:40:26.125Z,100502.70
2018-09-21T04:42:56.097Z,100489.11
2018-09-21T04:45:26.160Z,100491.19
2018-09-21T04:47:56.279Z,100487.73
2018-09-21T04:50:26.406Z,100494.03
2018-09-21T04:52:56.420Z,100495.39
2018-09-21T04:55:26.619Z,100493.42
2018-09-21T04:57:57.018Z,100482.31
2018-09-21T05:00:27.035Z,100481.81
2018-09-21T05:02:57.333Z,100486.97
2018-09-21T05:05:27.947Z,100487.36
2018-09-21T05:07:57.985Z,100481.42
2018-09-21T05:10:28.058Z,100479.69
2018-09-21T05:12:58.209Z,100483.02
2018-09-21T05:15:29.369Z,100469.67
2018-09-21T05:17:59.967Z,100474.11
2018-09-21T05:20:30.179Z,100467.93
2018-09-21T05:23:00.328Z,100466.29
2018-09-21T05:25:31.287Z,100464.68
2018-09-21T05:28:01.327Z,100464.05
2018-09-21T05:30:31.435Z,100468.38
2018-09-21T05:33:01.496Z,100463.80
2018-09-21T05:35:31.513Z,100465.77
2018-09-21T05:38:01.836Z,100456.59
2018-09-21T05:40:31.668Z,100447.78
2018-09-21T05:43:02.155Z,100451.08
2018-09-21T05:45:33.061Z,100452.78
2018-09-21T05:48:02.826Z,100445.53
2018-09-21T05:50:32.933Z,100447.35
2018-09-21T05:53:03.161Z,100439.38
2018-09-21T05:55:33.425Z,100440.17
2018-09-21T05:58:03.886Z,100435.16
2018-09-21T06:00:33.867Z,100438.94
2018-09-21T06:03:03.951Z,100436.48
2018-09-21T06:05:34.008Z,100431.64
2018-09-21T06:08:04.017Z,100429.41
2018-09-21T06:10:34.026Z,100432.97
2018-09-21T06:13:03.773Z,100429.63
2018-09-21T06:15:34.095Z,100433.83
2018-09-21T06:18:07.314Z,100422.36
2018-09-21T06:20:37.486Z,100420.08
2018-09-21T06:23:07.504Z,100417.84
2018-09-21T06:25:37.551Z,100414.78
2018-09-21T06:28:07.626Z,100405.52
2018-09-21T06:30:38.398Z,100405.52
2018-09-21T06:33:07.841Z,100404.89
2018-09-21T06:35:37.795Z,100408.20
2018-09-21T06:38:07.998Z,100407.05
2018-09-21T06:40:38.116Z,100402.13
2018-09-21T06:43:09.225Z,100401.02
2018-09-21T06:45:39.596Z,100403.08
2018-09-21T06:48:09.760Z,100394.52
2018-09-21T06:50:39.885Z,100394.98
2018-09-21T06:53:09.419Z,100392.35
2018-09-21T06:55:39.416Z,100394.58
2018-09-21T06:58:10.650Z,100392.00
2018-09-21T07:00:41.665Z,100383.16
2018-09-21T07:03:12.358Z,100382.27
2018-09-21T07:05:42.282Z,100376.73
2018-09-21T07:08:12.213Z,100374.56
2018-09-21T07:10:43.014Z,100363.98
2018-09-21T07:13:13.137Z,100358.19
2018-09-21T07:15:44.086Z,100360.98
2018-09-21T07:18:14.152Z,100350.86
2018-09-21T07:20:44.367Z,100345.67
2018-09-21T07:23:14.233Z,100343.62
2018-09-21T07:25:44.266Z,100340.19
2018-09-21T07:28:14.421Z,100334.70
2018-09-21T07:30:45.508Z,100326.52
2018-09-21T07:33:15.693Z,100320.54
2018-09-21T07:35:46.568Z,100308.87
2018-09-21T07:38:16.811Z,100296.52
2018-09-21T07:40:47.027Z,100302.88
2018-09-21T07:43:17.532Z,100318.27
2018-09-21T07:45:47.647Z,100319.86
2018-09-21T07:48:17.226Z,100311.02
2018-09-21T07:50:47.156Z,100317.56
2018-09-21T07:53:17.026Z,100321.69
2018-09-21T07:55:47.053Z,100320.88
2018-09-21T07:58:17.206Z,100307.47
2018-09-21T08:00:47.148Z,100313.12
2018-09-21T08:03:17.909Z,100300.81
2018-09-21T08:05:47.984Z,100299.81
2018-09-21T08:08:17.849Z,100289.75
2018-09-21T08:10:47.904Z,100286.73
2018-09-21T08:13:17.849Z,100286.33
2018-09-21T08:15:47.856Z,100281.42
2018-09-21T08:18:17.964Z,100276.61
2018-09-21T08:20:48.234Z,100268.39
2018-09-21T08:23:18.155Z,100269.75
2018-09-21T08:25:48.240Z,100269.41
2018-09-21T08:28:18.256Z,100254.31
2018-09-21T08:30:48.276Z,100247.64
2018-09-21T08:33:18.330Z,100256.84
2018-09-21T08:35:48.373Z,100252.41
2018-09-21T08:38:18.491Z,100256.31
2018-09-21T08:40:48.667Z,100261.73
2018-09-21T08:43:18.760Z,100263.84
2018-09-21T08:45:48.649Z,100256.00
2018-09-21T08:48:19.470Z,100254.78
2018-09-21T08:50:49.607Z,100247.47
2018-09-21T08:53:19.831Z,100246.83
2018-09-21T08:55:49.973Z,100251.97
2018-09-21T08:58:20.041Z,100239.67
2018-09-21T09:00:50.597Z,100228.91
2018-09-21T09:03:20.612Z,100228.35
2018-09-21T09:05:53.232Z,100218.99
2018-09-21T09:08:25.044Z,100216.64
2018-09-21T09:10:55.376Z,100209.09
2018-09-21T09:13:25.261Z,100211.25
2018-09-21T09:15:55.433Z,100205.38
2018-09-21T09:18:25.495Z,100201.44
2018-09-21T09:20:55.557Z,100198.77
2018-09-21T09:23:25.708Z,100194.28
2018-09-21T09:25:55.594Z,100199.35
2018-09-21T09:28:26.588Z,100192.53
2018-09-21T09:30:57.153Z,100191.38
2018-09-21T09:33:27.543Z,100178.44
2018-09-21T09:35:58.445Z,100177.98
2018-09-21T09:38:28.565Z,100169.14
2018-09-21T09:40:58.693Z,100158.67
2018-09-21T09:43:28.474Z,100149.27
2018-09-21T09:45:58.328Z,100148.75
2018-09-21T09:48:28.309Z,100146.16
2018-09-21T09:50:58.346Z,100140.52
2018-09-21T09:53:28.459Z,100131.38
2018-09-21T09:55:58.409Z,100122.22
2018-09-21T09:58:29.406Z,100126.23
2018-09-21T10:01:00.012Z,100112.91
2018-09-21T10:03:29.948Z,100110.39
2018-09-21T10:05:59.975Z,100101.60
2018-09-21T10:08:30.001Z,100090.52
2018-09-21T10:10:59.956Z,100093.48
2018-09-21T10:13:30.261Z,100086.27
2018-09-21T10:16:00.240Z,100084.53
2018-09-21T10:18:30.127Z,100089.61
2018-09-21T10:21:00.236Z,100080.15
2018-09-21T10:23:30.274Z,100069.88
2018-09-21T10:26:00.380Z,100068.76
2018-09-21T10:28:31.632Z,100062.28
2018-09-21T10:31:02.130Z,100062.77
2018-09-21T10:33:32.067Z,100062.69
2018-09-21T10:36:02.069Z,100061.29
2018-09-21T10:38:32.652Z,100053.73
2018-09-21T10:41:03.101Z,100053.89
2018-09-21T10:43:33.412Z,100046.20
2018-09-21T10:46:03.933Z,100044.30
2018-09-21T10:48:34.596Z,100039.02
2018-09-21T10:51:04.465Z,100035.81
2018-09-21T10:53:35.493Z,100028.50
2018-09-21T10:56:05.512Z,100030.28
2018-09-21T10:58:36.130Z,100029.48
2018-09-21T11:01:06.284Z,100024.86
2018-09-21T11:03:37.709Z,100025.73
2018-09-21T11:06:07.688Z,100020.09
2018-09-21T11:08:37.890Z,100013.70
2018-09-21T11:11:08.411Z,100004.30
2018-09-21T11:13:38.334Z,99994.66
2018-09-21T11:16:08.369Z,99993.52
2018-09-21T11:18:38.237Z,99989.36
2018-09-21T11:21:08.071Z,99983.70
2018-09-21T11:23:38.078Z,99980.84
2018-09-21T11:26:08.009Z,99974.81
2018-09-21T11:28:38.044Z,99960.46
2018-09-21T11:31:08.859Z,99948.66
2018-09-21T11:33:38.717Z,99954.08
2018-09-21T11:36:08.798Z,99942.81
2018-09-21T11:38:38.810Z,99942.58
2018-09-21T11:41:08.896Z,99938.00
2018-09-21T11:43:39.747Z,99952.81
2018-09-21T11:46:09.860Z,99939.61
2018-09-21T11:48:40.103Z,99947.08
2018-09-21T11:51:10.145Z,99940.77
2018-09-21T11:53:40.260Z,99948.97
2018-09-21T11:56:11.193Z,99940.89
2018-09-21T11:58:41.338Z,99928.73
2018-09-21T12:01:11.388Z,99924.92
2018-09-21T12:03:41.926Z,99928.11
2018-09-21T12:06:12.889Z,99928.31
2018-09-21T12:08:43.138Z,99921.20
2018-09-21T12:11:13.345Z,99910.55
2018-09-21T12:13:43.110Z,99915.37
2018-09-21T12:16:13.034Z,99897.95
2018-09-21T12:18:43.825Z,99903.07
2018-09-21T12:21:14.437Z,99905.52
2018-09-21T12:23:44.246Z,99902.86
2018-09-21T12:26:15.729Z,99903.09
2018-09-21T12:28:46.588Z,99907.02
2018-09-21T12:31:16.528Z,99892.66
2018-09-21T12:33:46.541Z,99897.33
2018-09-21T12:36:16.942Z,99889.80
2018-09-21T12:38:47.018Z,99879.77
2018-09-21T12:41:17.133Z,99882.20
2018-09-21T12:43:47.865Z,99889.85
2018-09-21T12:46:22.285Z,99880.41
2018-09-21T12:48:53.695Z,99871.78
2018-09-21T12:51:24.172Z,99870.37
2018-09-21T12:53:53.948Z,99865.41
2018-09-21T12:56:25.096Z,99869.17
2018-09-21T12:58:55.406Z,99881.73
2018-09-21T13:01:25.582Z,99886.23
2018-09-21T13:03:55.557Z,99876.25
2018-09-21T13:06:26.017Z,99879.23
2018-09-21T13:08:56.594Z,99875.55
2018-09-21T13:11:27.439Z,99882.55
2018-09-21T13:13:58.010Z,99880.41
2018-09-21T13:16:27.987Z,99874.40
2018-09-21T13:18:57.842Z,99862.69
2018-09-21T13:21:27.834Z,99860.70
2018-09-21T13:23:57.849Z,99857.48
2018-09-21T13:26:28.140Z,99864.55
2018-09-21T13:28:58.302Z,99873.30
2018-09-21T13:31:28.336Z,99846.65
2018-09-21T13:33:58.447Z,99850.73
2018-09-21T13:36:29.595Z,99853.72
2018-09-21T13:38:59.507Z,99853.61
2018-09-21T13:41:30.099Z,99844.09
2018-09-21T13:44:00.256Z,99846.08
2018-09-21T13:46:30.508Z,99846.02
2018-09-21T13:49:00.524Z,99832.56
2018-09-21T13:51:30.778Z,99848.67
2018-09-21T13:54:00.783Z,99846.56
2018-09-21T13:56:30.932Z,99835.96
2018-09-21T13:59:01.261Z,99833.28
2018-09-21T14:01:31.406Z,99835.19
2018-09-21T14:04:02.223Z,99840.16
2018-09-21T14:06:32.372Z,99831.69
2018-09-21T14:09:03.786Z,99833.14
2018-09-21T14:11:33.836Z,99828.65
2018-09-21T14:14:03.890Z,99812.72
2018-09-21T14:16:33.882Z,99818.62
2018-09-21T14:19:04.415Z,99824.72
2018-09-21T14:21:34.521Z,99833.30
2018-09-21T14:24:04.878Z,99835.80
2018-09-21T14:26:35.572Z,99824.60
2018-09-21T14:29:06.957Z,99838.23
2018-09-21T14:31:38.208Z,99844.20
2018-09-21T14:34:08.135Z,99839.34
2018-09-21T14:36:38.894Z,99849.75
2018-09-21T14:39:11.255Z,99953.53
2018-09-21T14:41:41.417Z,99996.77
2018-09-21T14:44:12.164Z,100012.98
2018-09-21T14:46:42.260Z,100039.77
2018-09-21T14:49:12.618Z,100032.53
2018-09-21T14:51:42.810Z,100068.78
2018-09-21T14:54:13.031Z,100076.88
2018-09-21T14:56:42.868Z,100099.77
2018-09-21T14:59:13.132Z,100110.16
2018-09-21T15:03:12.484Z,100143.80
2018-09-21T15:05:43.047Z,100181.94
2018-09-21T15:08:13.109Z,100199.59
2018-09-21T15:10:43.416Z,100203.12
2018-09-21T15:13:13.337Z,100230.46
2018-09-21T15:15:43.993Z,100237.06
2018-09-21T15:18:13.720Z,100250.92
2018-09-21T15:20:45.053Z,100262.49
2018-09-21T15:23:15.068Z,100265.22
2018-09-21T15:25:44.705Z,100248.78
2018-09-21T15:28:14.459Z,100240.42
2018-09-21T15:30:45.534Z,100250.81
2018-09-21T15:33:17.180Z,100265.71
2018-09-21T15:35:46.642Z,100280.48
2018-09-21T15:38:17.125Z,100278.55
2018-09-21T15:40:47.178Z,100275.10
2018-09-21T15:43:17.373Z,100282.50
2018-09-21T15:45:47.567Z,100289.63
2018-09-21T15:48:17.659Z,100287.79
2018-09-21T15:50:48.601Z,100288.55
2018-09-21T15:53:19.518Z,100286.69
2018-09-21T15:55:50.880Z,100294.76
2018-09-21T15:58:20.426Z,100304.81
2018-09-21T16:00:50.610Z,100293.51
2018-09-21T16:03:20.661Z,100273.51
2018-09-21T16:05:50.586Z,100270.13
2018-09-21T16:08:21.034Z,100288.33
2018-09-21T16:10:51.109Z,100284.88
2018-09-21T16:13:21.534Z,100281.77
2018-09-21T16:15:51.416Z,100279.69
2018-09-21T16:18:21.325Z,100294.58
2018-09-21T16:20:51.341Z,100318.30
2018-09-21T16:23:21.124Z,100324.06
2018-09-21T16:25:50.291Z,100332.28
2018-09-21T16:28:20.167Z,100323.80
2018-09-21T16:30:49.930Z,100325.91
2018-09-21T16:33:20.682Z,100329.02
2018-09-21T16:35:50.323Z,100328.97
2018-09-21T16:38:20.239Z,100333.52
2018-09-21T16:40:50.266Z,100319.82
2018-09-21T16:43:20.125Z,100305.95
2018-09-21T16:45:50.071Z,100312.78
2018-09-21T16:48:20.077Z,100312.14
2018-09-21T16:50:49.891Z,100331.84
2018-09-21T16:53:19.804Z,100326.73
2018-09-21T16:55:49.306Z,100315.41
2018-09-21T16:58:19.226Z,100292.87
2018-09-21T17:00:49.546Z,100298.16
2018-09-21T17:03:20.837Z,100307.23
2018-09-21T17:05:50.882Z,100322.67
2018-09-21T17:08:20.999Z,100316.17
2018-09-21T17:10:51.169Z,100301.89
2018-09-21T17:13:21.967Z,100301.56
2018-09-21T17:15:52.012Z,100310.32
2018-09-21T17:18:21.941Z,100304.32
2018-09-21T17:20:52.068Z,100294.34
2018-09-21T17:23:22.586Z,100333.02
2018-09-21T17:25:53.104Z,100336.52
2018-09-21T17:28:23.542Z,100339.84
2018-09-21T17:30:54.233Z,100363.80
2018-09-21T17:33:24.249Z,100378.91
2018-09-21T17:35:55.713Z,100379.65
2018-09-21T17:38:25.809Z,100373.36
2018-09-21T17:40:56.139Z,100393.72
2018-09-21T17:43:26.345Z,100400.09
2018-09-21T17:45:56.509Z,100405.80
2018-09-21T17:48:26.669Z,100418.39
2018-09-21T17:50:56.463Z,100438.52
2018-09-21T17:53:26.388Z,100453.63
2018-09-21T17:55:56.406Z,100457.13
2018-09-21T17:58:26.783Z,100457.57
2018-09-21T18:00:56.670Z,100456.05
2018-09-21T18:03:27.178Z,100473.02
2018-09-21T18:05:57.219Z,100473.84
2018-09-21T18:08:27.229Z,100453.34
2018-09-21T18:10:57.638Z,100457.57
2018-09-21T18:13:27.773Z,100440.03
2018-09-21T18:15:58.107Z,100422.08
2018-09-21T18:18:29.088Z,100400.64
2018-09-21T18:21:00.152Z,100389.78
2018-09-21T18:23:30.180Z,100394.53
2018-09-21T18:26:00.495Z,100426.41
2018-09-21T18:28:30.470Z,100433.39
2018-09-21T18:31:00.769Z,100445.11
2018-09-21T18:33:30.759Z,100442.81
2018-09-21T18:36:01.599Z,100455.94
2018-09-21T18:38:31.428Z,100455.40
2018-09-21T18:41:02.340Z,100479.87
2018-09-21T18:43:32.716Z,100489.42
2018-09-21T18:46:02.716Z,100494.22
2018-09-21T18:48:32.760Z,100504.34
2018-09-21T18:51:02.850Z,100512.13
2018-09-21T18:53:33.435Z,100527.88
2018-09-21T18:56:03.656Z,100536.52
2018-09-21T18:58:34.429Z,100548.77
2018-09-21T19:01:05.983Z,100555.65
2018-09-21T19:03:36.435Z,100544.83
2018-09-21T19:06:06.468Z,100540.25
2018-09-21T19:08:36.954Z,100536.14
2018-09-21T19:11:07.201Z,100540.42
2018-09-21T19:13:37.255Z,100550.38
2018-09-21T19:16:07.308Z,100568.94
2018-09-21T19:18:36.915Z,100581.46
2018-09-21T19:21:07.357Z,100579.87
2018-09-21T19:23:38.336Z,100589.95
2018-09-21T19:26:09.891Z,100587.91
2018-09-21T19:28:40.051Z,100598.81
2018-09-21T19:31:10.192Z,100601.09
2018-09-21T19:33:40.735Z,100595.64
2018-09-21T19:36:10.931Z,100597.44
2018-09-21T19:38:41.178Z,100607.67
2018-09-21T19:41:11.291Z,100611.45
2018-09-21T19:43:41.179Z,100623.05
2018-09-21T19:46:12.211Z,100624.21
2018-09-21T19:48:42.246Z,100634.44
2018-09-21T19:51:13.397Z,100642.42
2018-09-21T19:53:43.576Z,100650.79
2018-09-21T19:56:13.482Z,100648.75
2018-09-21T19:58:43.518Z,100655.53
2018-09-21T20:01:14.290Z,100654.59
2018-09-21T20:03:43.664Z,100657.86
2018-09-21T20:06:13.892Z,100660.19
2018-09-21T20:08:43.922Z,100674.56
2018-09-21T20:11:14.430Z,100667.20
2018-09-21T20:13:44.145Z,100670.44
2018-09-21T20:16:14.411Z,100675.84
2018-09-21T20:18:44.921Z,100690.19
2018-09-21T20:21:14.674Z,100692.55
2018-09-21T20:23:44.819Z,100698.23
2018-09-21T20:26:14.932Z,100702.69
2018-09-21T20:28:45.214Z,100717.37
2018-09-21T20:31:20.538Z,100717.56
2018-09-21T20:33:50.672Z,100729.30
2018-09-21T20:36:20.859Z,100726.21
2018-09-21T20:38:50.823Z,100728.80
2018-09-21T20:41:21.569Z,100736.53
2018-09-21T20:43:51.557Z,100742.42
2018-09-21T20:46:21.494Z,100742.52
2018-09-21T20:48:52.241Z,100747.63
2018-09-21T20:51:22.389Z,100755.13
2018-09-21T20:53:53.025Z,100751.67
2018-09-21T20:56:22.977Z,100746.84
2018-09-21T20:58:53.410Z,100755.33
2018-09-21T21:01:23.444Z,100752.23
2018-09-21T21:03:53.323Z,100754.64
2018-09-21T21:06:23.367Z,100764.00
2018-09-21T21:08:53.417Z,100770.76
2018-09-21T21:11:23.483Z,100773.55
2018-09-21T21:13:53.774Z,100765.33
2018-09-21T21:16:23.645Z,100767.62
2018-09-21T21:18:54.409Z,100770.15
2018-09-21T21:21:24.547Z,100767.45
2018-09-21T21:23:54.924Z,100769.43
2018-09-21T21:26:25.628Z,100773.48
2018-09-21T21:28:55.648Z,100770.47
2018-09-21T21:31:25.679Z,100786.29
2018-09-21T21:33:56.381Z,100794.73
2018-09-21T21:36:26.755Z,100796.78
2018-09-21T21:38:57.267Z,100799.37
2018-09-21T21:41:27.011Z,100802.24
2018-09-21T21:43:57.003Z,100809.96
2018-09-21T21:46:27.396Z,100817.19
2018-09-21T21:48:57.670Z,100817.36
2018-09-21T21:51:27.517Z,100823.59
2018-09-21T21:53:57.563Z,100829.09
2018-09-21T21:56:28.065Z,100820.56
2018-09-21T21:58:58.407Z,100827.31
2018-09-21T22:01:34.171Z,100825.36
2018-09-21T22:04:04.042Z,100819.48
2018-09-21T22:06:33.225Z,100818.08
2018-09-21T22:09:05.140Z,100822.56
2018-09-21T22:11:39.418Z,100818.40
2018-09-21T22:14:09.902Z,100829.09
2018-09-21T22:16:39.936Z,100822.46
2018-09-21T22:19:10.455Z,100826.34
2018-09-21T22:21:40.621Z,100828.02
2018-09-21T22:24:10.850Z,100835.15
2018-09-21T22:26:41.054Z,100839.03
2018-09-21T22:29:11.471Z,100834.28
2018-09-21T22:31:41.293Z,100828.67
2018-09-21T22:34:12.543Z,100829.92
2018-09-21T22:36:42.591Z,100831.53
2018-09-21T22:39:13.138Z,100835.26
2018-09-21T22:41:43.186Z,100840.84
2018-09-21T22:44:13.287Z,100834.97
2018-09-21T22:46:43.217Z,100845.18
2018-09-21T22:49:21.087Z,100847.75
2018-09-21T22:51:51.927Z,100847.92
2018-09-21T22:54:21.595Z,100858.64
2018-09-21T22:56:51.929Z,100858.64
2018-09-21T22:59:21.562Z,100858.25
2018-09-21T23:01:53.699Z,100863.13
2018-09-21T23:04:23.236Z,100869.94
2018-09-21T23:06:53.566Z,100870.67
2018-09-21T23:09:23.693Z,100872.02
2018-09-21T23:11:53.745Z,100872.25
2018-09-21T23:14:23.570Z,100888.13
2018-09-21T23:16:54.027Z,100888.77
2018-09-21T23:19:24.202Z,100896.86
2018-09-21T23:21:54.243Z,100906.06
2018-09-21T23:24:24.271Z,100899.17
2018-09-21T23:26:53.767Z,100896.09
2018-09-21T23:29:23.838Z,100901.52
2018-09-21T23:31:55.546Z,100902.88
2018-09-21T23:34:25.563Z,100892.51
2018-09-21T23:36:56.033Z,100890.20
2018-09-21T23:39:26.154Z,100893.20
2018-09-21T23:41:57.459Z,100897.48
2018-09-21T23:44:28.117Z,100892.09
2018-09-21T23:46:57.819Z,100895.02
2018-09-21T23:49:28.030Z,100894.87
2018-09-21T23:51:58.160Z,100895.91
2018-09-21T23:54:28.095Z,100896.00
2018-09-21T23:56:58.088Z,100894.17
2018-09-21T23:59:29.047Z,100894.03
