createdAt,value
2023-11-30T00:05:08.428Z,983.5
2023-11-30T00:10:00.938Z,983.4
2023-11-30T00:15:00.887Z,983.4
2023-11-30T00:20:08.590Z,983.2
2023-11-30T00:30:00.661Z,983.1
2023-11-30T00:35:08.266Z,983.2
2023-11-30T00:40:00.587Z,983.1
2023-11-30T00:45:00.677Z,982.7
2023-11-30T00:50:08.072Z,983.0
2023-11-30T00:55:00.638Z,982.9
2023-11-30T01:00:00.636Z,982.7
2023-11-30T01:05:08.298Z,982.8
2023-11-30T01:10:00.638Z,982.8
2023-11-30T01:15:04.314Z,982.7
2023-11-30T01:20:09.724Z,982.7
2023-11-30T01:25:01.183Z,982.6
2023-11-30T01:30:01.039Z,982.6
2023-11-30T01:35:08.242Z,982.6
2023-11-30T01:40:00.916Z,982.6
2023-11-30T01:45:00.905Z,982.6
2023-11-30T01:50:08.297Z,982.4
2023-11-30T01:55:02.275Z,982.4
2023-11-30T02:00:00.674Z,982.3
2023-11-30T02:05:08.075Z,982.4
2023-11-30T02:10:00.859Z,982.5
2023-11-30T02:15:01.019Z,982.3
2023-11-30T02:20:08.298Z,982.5
2023-11-30T02:25:00.603Z,982.4
2023-11-30T02:30:00.952Z,982.3
2023-11-30T02:35:08.377Z,982.4
2023-11-30T02:40:00.838Z,982.4
2023-11-30T02:45:00.755Z,982.4
2023-11-30T02:50:08.609Z,982.4
2023-11-30T02:55:00.596Z,982.3
2023-11-30T03:00:00.839Z,982.2
2023-11-30T03:05:08.164Z,982.3
2023-11-30T03:10:00.776Z,982.3
2023-11-30T03:15:00.695Z,982.2
2023-11-30T03:20:08.625Z,982.3
2023-11-30T03:25:00.625Z,982.1
2023-11-30T03:30:00.688Z,982.0
2023-11-30T03:35:08.344Z,982.2
2023-11-30T03:50:08.303Z,982.1
2023-11-30T03:55:00.629Z,982.2
2023-11-30T04:00:00.686Z,982.2
2023-11-30T04:05:09.999Z,982.1
2023-11-30T04:10:00.740Z,981.9
2023-11-30T04:15:00.679Z,982.1
2023-11-30T04:20:08.623Z,982.1
2023-11-30T04:25:00.629Z,982.1
2023-11-30T04:30:00.960Z,982.1
2023-11-30T04:35:08.196Z,982.2
2023-11-30T04:40:00.922Z,982.1
2023-11-30T04:45:00.642Z,982.0
2023-11-30T04:50:08.260Z,981.9
2023-11-30T04:55:00.852Z,982.0
2023-11-30T05:00:00.792Z,981.8
2023-11-30T05:05:08.244Z,981.8
2023-11-30T05:10:00.627Z,982.0
2023-11-30T05:15:00.662Z,981.9
2023-11-30T05:20:08.857Z,982.0
2023-11-30T05:25:00.826Z,981.9
2023-11-30T05:30:00.690Z,982.1
2023-11-30T05:35:08.199Z,982.0
2023-11-30T05:40:00.728Z,982.0
2023-11-30T05:45:01.024Z,982.1
2023-11-30T05:50:08.477Z,982.1
2023-11-30T05:55:00.776Z,982.1
2023-11-30T06:00:00.712Z,982.1
2023-11-30T06:05:08.346Z,982.1
2023-11-30T06:10:00.696Z,982.2
2023-11-30T06:15:00.748Z,982.2
2023-11-30T06:20:10.058Z,982.2
2023-11-30T06:25:00.650Z,982.3
2023-11-30T06:30:00.678Z,982.3
2023-11-30T06:35:08.185Z,982.3
2023-11-30T06:40:00.850Z,982.4
2023-11-30T06:45:00.802Z,982.4
2023-11-30T06:50:08.599Z,982.5
2023-11-30T06:55:00.623Z,982.5
2023-11-30T07:00:01.008Z,982.5
2023-11-30T07:05:08.071Z,982.5
2023-11-30T07:10:00.989Z,982.5
2023-11-30T07:15:01.054Z,982.5
2023-11-30T07:20:08.472Z,982.6
2023-11-30T07:25:00.698Z,982.7
2023-11-30T07:30:00.726Z,982.6
2023-11-30T07:35:08.387Z,982.7
2023-11-30T07:40:00.945Z,982.9
2023-11-30T07:45:01.538Z,983.0
2023-11-30T07:50:08.272Z,983.1
2023-11-30T07:55:01.267Z,983.2
2023-11-30T08:00:00.977Z,983.1
2023-11-30T08:10:08.213Z,983.1
2023-11-30T08:15:00.797Z,983.3
2023-11-30T08:20:00.671Z,983.2
2023-11-30T08:30:08.776Z,983.3
2023-11-30T08:35:00.583Z,983.3
2023-11-30T08:40:00.588Z,983.4
2023-11-30T08:55:08.088Z,983.3
2023-11-30T09:00:01.007Z,983.4
2023-11-30T09:05:00.619Z,983.3
2023-11-30T09:10:08.510Z,983.4
2023-11-30T09:15:00.686Z,983.3
2023-11-30T09:20:00.620Z,983.3
2023-11-30T09:25:08.333Z,983.3
2023-11-30T09:30:00.812Z,983.3
2023-11-30T09:35:00.611Z,983.4
2023-11-30T09:40:08.790Z,983.4
2023-11-30T09:45:02.364Z,983.3
2023-11-30T09:50:00.815Z,983.5
2023-11-30T09:55:08.497Z,983.8
2023-11-30T10:05:00.656Z,983.7
2023-11-30T10:10:08.245Z,983.8
2023-11-30T10:15:01.249Z,983.8
2023-11-30T10:20:00.645Z,983.9
2023-11-30T10:30:09.457Z,983.8
2023-11-30T10:35:04.879Z,983.8
2023-11-30T10:40:08.009Z,983.9
2023-11-30T10:45:08.469Z,984.0
2023-11-30T10:50:01.385Z,984.0
2023-11-30T10:55:07.431Z,984.1
2023-11-30T11:00:10.717Z,984.0
2023-11-30T11:05:00.708Z,984.2
2023-11-30T11:10:03.472Z,984.1
2023-11-30T11:20:08.349Z,984.4
2023-11-30T11:25:00.679Z,984.4
2023-11-30T11:30:04.107Z,984.5
2023-11-30T11:35:08.877Z,984.5
2023-11-30T11:40:01.082Z,984.7
2023-11-30T11:45:01.516Z,984.6
2023-11-30T11:50:08.590Z,984.6
2023-11-30T11:55:02.378Z,984.7
2023-11-30T12:00:00.663Z,984.7
2023-11-30T12:05:09.031Z,985.0
2023-11-30T12:10:11.937Z,984.9
2023-11-30T12:15:00.954Z,984.6
2023-11-30T12:20:08.541Z,984.9
2023-11-30T12:25:00.649Z,985.0
2023-11-30T12:35:08.656Z,985.1
2023-11-30T12:40:00.735Z,985.1
2023-11-30T12:45:00.921Z,985.2
2023-11-30T12:50:08.729Z,985.3
2023-11-30T12:55:00.893Z,985.3
2023-11-30T13:00:01.037Z,985.4
2023-11-30T13:05:08.080Z,985.4
2023-11-30T13:10:00.710Z,985.4
2023-11-30T13:15:00.666Z,985.4
2023-11-30T13:20:09.224Z,985.4
2023-11-30T13:25:00.907Z,985.5
2023-11-30T13:30:00.657Z,985.6
2023-11-30T13:35:08.230Z,985.6
2023-11-30T13:40:00.768Z,985.6
2023-11-30T13:45:00.689Z,985.6
2023-11-30T14:00:08.550Z,985.6
2023-11-30T14:05:00.655Z,985.6
2023-11-30T14:10:00.999Z,985.8
2023-11-30T14:15:08.594Z,985.9
2023-11-30T14:20:00.894Z,985.9
2023-11-30T14:25:01.489Z,985.9
2023-11-30T14:30:08.425Z,985.8
2023-11-30T14:35:00.677Z,986.0
2023-11-30T14:40:00.948Z,986.0
2023-11-30T14:45:11.485Z,985.9
2023-11-30T14:50:00.640Z,986.0
2023-11-30T14:55:00.710Z,986.2
2023-11-30T15:00:08.513Z,986.1
2023-11-30T15:05:00.661Z,986.2
2023-11-30T15:10:00.858Z,986.2
2023-11-30T15:25:08.908Z,986.1
2023-11-30T15:30:00.664Z,986.2
2023-11-30T15:35:00.881Z,986.3
2023-11-30T15:40:08.278Z,986.5
2023-11-30T15:45:00.631Z,986.5
2023-11-30T15:50:00.870Z,986.5
2023-11-30T15:55:08.901Z,986.5
2023-11-30T16:00:00.624Z,986.6
2023-11-30T16:05:00.859Z,986.5
2023-11-30T16:15:08.896Z,986.6
2023-11-30T16:20:00.639Z,986.6
2023-11-30T16:25:00.778Z,986.7
2023-11-30T16:35:08.259Z,986.5
2023-11-30T16:40:01.234Z,986.7
2023-11-30T16:45:00.680Z,986.7
2023-11-30T16:50:08.426Z,986.7
2023-11-30T16:55:00.758Z,986.8
2023-11-30T17:00:00.796Z,986.7
2023-11-30T17:05:08.272Z,986.7
2023-11-30T17:10:00.658Z,986.6
2023-11-30T17:15:00.676Z,986.8
2023-11-30T17:20:08.781Z,986.7
2023-11-30T17:30:00.960Z,986.8
2023-11-30T17:35:08.548Z,986.9
2023-11-30T17:40:00.668Z,986.8
2023-11-30T17:45:00.702Z,986.8
2023-11-30T17:50:09.030Z,986.9
2023-11-30T17:55:00.731Z,986.9
2023-11-30T18:00:00.692Z,986.9
2023-11-30T18:10:08.512Z,987.0
2023-11-30T18:15:00.664Z,987.0
2023-11-30T18:20:00.647Z,987.2
2023-11-30T18:25:08.100Z,987.3
2023-11-30T18:30:00.709Z,987.2
2023-11-30T18:35:00.685Z,987.2
2023-11-30T18:40:08.603Z,987.3
2023-11-30T18:45:00.758Z,987.4
2023-11-30T18:50:00.660Z,987.5
2023-11-30T18:55:08.301Z,987.5
2023-11-30T19:00:00.976Z,987.4
2023-11-30T19:05:00.783Z,987.5
2023-11-30T19:10:08.460Z,987.6
2023-11-30T19:15:00.711Z,987.7
2023-11-30T19:20:00.630Z,987.6
2023-11-30T19:25:08.292Z,987.8
2023-11-30T19:30:00.703Z,987.8
2023-11-30T19:35:00.754Z,988.0
2023-11-30T19:40:08.588Z,988.2
2023-11-30T19:45:00.766Z,988.1
2023-11-30T19:50:00.760Z,987.9
2023-11-30T19:55:09.550Z,988.1
2023-11-30T20:00:00.819Z,988.3
2023-11-30T20:05:00.863Z,988.2
2023-11-30T20:10:08.129Z,988.1
2023-11-30T20:15:00.681Z,988.0
2023-11-30T20:20:00.747Z,988.2
2023-11-30T20:25:08.462Z,988.3
2023-11-30T20:30:00.923Z,988.3
2023-11-30T20:35:00.681Z,988.3
2023-11-30T20:40:08.416Z,988.5
2023-11-30T20:45:00.931Z,988.5
2023-11-30T20:50:00.663Z,988.6
2023-11-30T20:55:08.326Z,988.6
2023-11-30T21:00:00.797Z,988.6
2023-11-30T21:05:00.627Z,988.6
2023-11-30T21:10:08.491Z,988.7
2023-11-30T21:15:00.650Z,988.8
2023-11-30T21:20:04.518Z,988.7
2023-11-30T21:25:08.358Z,988.9
2023-11-30T21:30:00.735Z,988.9
2023-11-30T21:35:00.637Z,989.0
2023-11-30T21:40:08.569Z,988.8
2023-11-30T21:45:01.832Z,988.8
2023-11-30T21:50:15.246Z,988.8
2023-11-30T21:55:00.743Z,988.9
2023-11-30T22:00:00.918Z,988.8
2023-11-30T22:05:08.217Z,989.0
2023-11-30T22:10:02.074Z,988.9
2023-11-30T22:15:16.188Z,989.0
2023-11-30T22:20:08.984Z,989.0
2023-11-30T22:25:00.679Z,989.0
2023-11-30T22:30:00.671Z,989.1
2023-11-30T22:35:08.134Z,989.1
2023-11-30T22:40:01.045Z,989.1
2023-11-30T22:45:00.755Z,989.2
2023-11-30T22:50:08.572Z,989.0
2023-11-30T22:55:00.812Z,989.2
2023-11-30T23:00:01.118Z,989.1
2023-11-30T23:05:08.305Z,989.3
2023-11-30T23:10:00.801Z,989.3
2023-11-30T23:15:00.673Z,989.3
2023-11-30T23:20:08.633Z,989.3
2023-11-30T23:25:01.026Z,989.3
2023-11-30T23:30:00.654Z,989.2
2023-11-30T23:35:08.260Z,989.2
2023-11-30T23:40:00.701Z,989.5
2023-11-30T23:45:02.900Z,989.3
2023-11-30T23:50:08.558Z,989.5
2023-11-30T23:55:01.230Z,989.4
