createdAt,value
2018-07-28T00:00:41.040Z,98496.94
2018-07-28T00:03:11.697Z,98495.30
2018-07-28T00:05:42.413Z,98494.00
2018-07-28T00:08:12.989Z,98498.97
2018-07-28T00:10:43.191Z,98501.33
2018-07-28T00:13:13.674Z,98496.35
2018-07-28T00:15:43.981Z,98496.38
2018-07-28T00:18:15.683Z,98502.41
2018-07-28T00:20:46.228Z,98500.77
2018-07-28T00:23:16.915Z,98504.28
2018-07-28T00:25:52.248Z,98494.19
2018-07-28T00:28:22.893Z,98493.88
2018-07-28T00:30:53.575Z,98496.72
2018-07-28T00:33:25.349Z,98492.58
2018-07-28T00:35:56.478Z,98494.41
2018-07-28T00:38:27.943Z,98492.73
2018-07-28T00:40:58.530Z,98494.41
2018-07-28T00:43:29.000Z,98498.56
2018-07-28T00:45:59.594Z,98499.50
2018-07-28T00:48:30.166Z,98487.44
2018-07-28T00:51:00.623Z,98496.90
2018-07-28T00:53:31.362Z,98491.98
2018-07-28T00:56:01.873Z,98490.48
2018-07-28T00:58:32.417Z,98492.30
2018-07-28T01:01:02.842Z,98491.28
2018-07-28T01:03:34.213Z,98486.19
2018-07-28T01:06:05.299Z,98483.06
2018-07-28T01:08:35.750Z,98484.39
2018-07-28T01:11:06.402Z,98483.40
2018-07-28T01:13:37.087Z,98481.09
2018-07-28T01:16:07.653Z,98482.91
2018-07-28T01:18:38.331Z,98485.42
2018-07-28T01:21:10.516Z,98479.33
2018-07-28T01:23:41.240Z,98473.86
2018-07-28T01:26:11.831Z,98476.84
2018-07-28T01:28:42.559Z,98474.19
2018-07-28T01:31:13.435Z,98475.05
2018-07-28T01:33:44.963Z,98474.06
2018-07-28T01:36:15.462Z,98473.25
2018-07-28T01:38:46.916Z,98467.45
2018-07-28T01:41:17.421Z,98472.92
2018-07-28T01:43:47.889Z,98473.44
2018-07-28T01:46:18.376Z,98471.26
2018-07-28T01:48:49.040Z,98470.28
2018-07-28T01:51:20.165Z,98466.81
2018-07-28T01:53:51.737Z,98472.61
2018-07-28T01:56:22.291Z,98470.65
2018-07-28T01:58:52.892Z,98466.02
2018-07-28T02:01:23.515Z,98469.34
2018-07-28T02:03:54.273Z,98466.22
2018-07-28T02:06:24.900Z,98472.01
2018-07-28T02:08:55.581Z,98474.37
2018-07-28T02:11:26.742Z,98477.85
2018-07-28T02:13:57.388Z,98478.38
2018-07-28T02:16:28.057Z,98475.43
2018-07-28T02:18:58.514Z,98475.59
2018-07-28T02:21:28.969Z,98474.13
2018-07-28T02:23:59.567Z,98475.27
2018-07-28T02:26:30.217Z,98481.03
2018-07-28T02:29:02.378Z,98480.72
2018-07-28T02:31:33.758Z,98475.41
2018-07-28T02:34:04.575Z,98473.75
2018-07-28T02:36:35.140Z,98472.95
2018-07-28T02:39:07.285Z,98468.46
2018-07-28T02:41:37.757Z,98471.80
2018-07-28T02:44:08.262Z,98466.85
2018-07-28T02:46:39.682Z,98456.94
2018-07-28T02:49:10.369Z,98450.00
2018-07-28T02:51:40.906Z,98445.03
2018-07-28T02:54:11.518Z,98449.85
2018-07-28T02:56:42.056Z,98448.37
2018-07-28T02:59:12.584Z,98439.09
2018-07-28T03:01:42.954Z,98444.70
2018-07-28T03:04:13.606Z,98448.02
2018-07-28T03:06:44.627Z,98449.02
2018-07-28T03:09:15.887Z,98451.66
2018-07-28T03:11:46.370Z,98454.48
2018-07-28T03:14:17.033Z,98458.48
2018-07-28T03:16:47.566Z,98460.30
2018-07-28T03:19:18.141Z,98462.59
2018-07-28T03:21:48.701Z,98461.44
2018-07-28T03:24:19.480Z,98454.33
2018-07-28T03:26:50.635Z,98466.54
2018-07-28T03:29:22.105Z,98458.76
2018-07-28T03:31:52.754Z,98458.95
2018-07-28T03:34:23.295Z,98451.81
2018-07-28T03:36:53.258Z,98455.62
2018-07-28T03:39:23.737Z,98457.93
2018-07-28T03:41:54.303Z,98461.25
2018-07-28T03:44:24.880Z,98469.20
2018-07-28T03:46:56.028Z,98465.91
2018-07-28T03:49:27.269Z,98462.91
2018-07-28T03:51:57.745Z,98462.91
2018-07-28T03:54:28.251Z,98466.57
2018-07-28T03:56:58.727Z,98469.05
2018-07-28T03:59:29.295Z,98473.52
2018-07-28T04:02:00.182Z,98481.47
2018-07-28T04:04:30.606Z,98478.47
2018-07-28T04:07:02.031Z,98475.34
2018-07-28T04:09:32.996Z,98479.13
2018-07-28T04:12:03.436Z,98472.52
2018-07-28T04:14:33.952Z,98474.33
2018-07-28T04:17:04.452Z,98476.98
2018-07-28T04:19:35.720Z,98477.15
2018-07-28T04:22:06.257Z,98483.45
2018-07-28T04:24:36.980Z,98488.39
2018-07-28T04:27:08.338Z,98486.58
2018-07-28T04:29:38.978Z,98490.89
2018-07-28T04:32:09.667Z,98498.31
2018-07-28T04:34:40.393Z,98498.48
2018-07-28T04:37:11.043Z,98502.62
2018-07-28T04:39:41.469Z,98502.13
2018-07-28T04:42:12.654Z,98497.32
2018-07-28T04:44:44.366Z,98497.80
2018-07-28T04:47:16.074Z,98493.05
2018-07-28T04:49:46.590Z,98489.39
2018-07-28T04:52:17.407Z,98496.34
2018-07-28T04:54:48.003Z,98488.70
2018-07-28T04:57:18.534Z,98487.70
2018-07-28T04:59:48.925Z,98496.30
2018-07-28T05:02:19.630Z,98491.80
2018-07-28T05:04:50.855Z,98491.28
2018-07-28T05:07:21.922Z,98497.40
2018-07-28T05:09:52.058Z,98498.91
2018-07-28T05:12:22.538Z,98498.22
2018-07-28T05:14:53.035Z,98500.49
2018-07-28T05:17:23.602Z,98497.83
2018-07-28T05:19:54.734Z,98512.39
2018-07-28T05:22:27.493Z,98509.20
2018-07-28T05:24:59.005Z,98508.02
2018-07-28T05:27:30.010Z,98507.64
2018-07-28T05:30:00.718Z,98515.52
2018-07-28T05:32:31.155Z,98510.97
2018-07-28T05:35:01.279Z,98508.58
2018-07-28T05:37:32.049Z,98509.34
2018-07-28T05:40:03.136Z,98507.06
2018-07-28T05:42:34.132Z,98504.02
2018-07-28T05:45:06.107Z,98506.69
2018-07-28T05:47:37.175Z,98513.95
2018-07-28T05:50:09.655Z,98511.13
2018-07-28T05:52:40.482Z,98510.84
2018-07-28T05:55:11.363Z,98519.44
2018-07-28T05:57:41.877Z,98517.92
2018-07-28T06:00:13.290Z,98517.91
2018-07-28T06:02:47.189Z,98523.20
2018-07-28T06:05:19.107Z,98515.81
2018-07-28T06:07:50.354Z,98513.09
2018-07-28T06:10:21.783Z,98518.47
2018-07-28T06:12:52.742Z,98521.25
2018-07-28T06:15:23.500Z,98522.49
2018-07-28T06:17:54.796Z,98526.91
2018-07-28T06:20:26.305Z,98528.57
2018-07-28T06:22:57.222Z,98529.27
2018-07-28T06:25:28.444Z,98530.64
2018-07-28T06:28:00.125Z,98520.33
2018-07-28T06:30:31.330Z,98530.48
2018-07-28T06:33:02.215Z,98529.80
2018-07-28T06:35:34.394Z,98525.98
2018-07-28T06:38:05.503Z,98530.49
2018-07-28T06:40:36.873Z,98537.09
2018-07-28T06:43:09.737Z,98534.48
2018-07-28T06:45:42.622Z,98542.30
2018-07-28T06:48:15.083Z,98537.43
2018-07-28T06:50:46.999Z,98538.52
2018-07-28T06:53:18.524Z,98539.58
2018-07-28T06:55:49.749Z,98528.58
2018-07-28T06:58:20.915Z,98538.52
2018-07-28T07:00:53.460Z,98540.11
2018-07-28T07:03:24.998Z,98535.42
2018-07-28T07:05:55.420Z,98539.38
2018-07-28T07:08:27.437Z,98543.53
2018-07-28T07:10:58.218Z,98547.64
2018-07-28T07:13:30.224Z,98548.82
2018-07-28T07:16:01.789Z,98556.36
2018-07-28T07:18:34.560Z,98551.25
2018-07-28T07:21:06.577Z,98552.83
2018-07-28T07:23:37.411Z,98557.52
2018-07-28T07:26:09.140Z,98556.86
2018-07-28T07:28:39.970Z,98552.59
2018-07-28T07:31:11.237Z,98551.74
2018-07-28T07:33:43.561Z,98556.44
2018-07-28T07:36:14.567Z,98559.63
2018-07-28T07:38:46.123Z,98555.58
2018-07-28T07:41:17.478Z,98556.52
2018-07-28T07:43:48.206Z,98559.87
2018-07-28T07:46:18.952Z,98557.45
2018-07-28T07:48:50.191Z,98560.05
2018-07-28T07:51:21.994Z,98554.94
2018-07-28T07:53:53.258Z,98554.76
2018-07-28T07:56:24.749Z,98556.84
2018-07-28T07:58:55.966Z,98553.70
2018-07-28T08:01:27.020Z,98566.30
2018-07-28T08:03:57.645Z,98566.42
2018-07-28T08:06:28.484Z,98555.16
2018-07-28T08:08:59.384Z,98556.56
2018-07-28T08:11:30.813Z,98559.35
2018-07-28T08:14:02.209Z,98566.92
2018-07-28T08:16:32.804Z,98560.77
2018-07-28T08:19:03.180Z,98568.00
2018-07-28T08:21:33.721Z,98567.08
2018-07-28T08:24:04.461Z,98567.20
2018-07-28T08:26:36.388Z,98560.94
2018-07-28T08:29:08.773Z,98554.73
2018-07-28T08:31:40.339Z,98560.91
2018-07-28T08:34:11.543Z,98555.16
2018-07-28T08:36:46.148Z,98553.06
2018-07-28T08:39:19.274Z,98550.66
2018-07-28T08:41:50.995Z,98554.61
2018-07-28T08:44:22.607Z,98551.74
2018-07-28T08:46:55.332Z,98553.03
2018-07-28T08:49:25.862Z,98541.96
2018-07-28T08:51:56.833Z,98552.76
2018-07-28T08:54:27.370Z,98553.34
2018-07-28T08:56:57.998Z,98547.77
2018-07-28T08:59:28.638Z,98547.05
2018-07-28T09:02:00.854Z,98544.88
2018-07-28T09:04:33.435Z,98546.58
2018-07-28T09:07:04.831Z,98547.41
2018-07-28T09:09:35.759Z,98554.27
2018-07-28T09:12:06.451Z,98557.12
2018-07-28T09:14:38.062Z,98559.05
2018-07-28T09:17:09.045Z,98566.29
2018-07-28T09:19:39.781Z,98568.23
2018-07-28T09:22:12.432Z,98565.30
2018-07-28T09:24:43.991Z,98568.52
2018-07-28T09:27:14.773Z,98568.23
2018-07-28T09:29:45.923Z,98566.50
2018-07-28T09:32:20.565Z,98569.03
2018-07-28T09:34:55.400Z,98565.99
2018-07-28T09:37:28.616Z,98554.74
2018-07-28T09:40:00.841Z,98558.11
2018-07-28T09:42:31.654Z,98558.67
2018-07-28T09:45:02.890Z,98554.94
2018-07-28T09:47:34.226Z,98564.34
2018-07-28T09:50:16.364Z,98558.09
2018-07-28T09:52:51.001Z,98546.48
2018-07-28T09:55:22.664Z,98547.83
2018-07-28T09:57:54.355Z,98543.97
2018-07-28T10:00:32.165Z,98539.15
2018-07-28T10:03:05.723Z,98534.48
2018-07-28T10:05:37.737Z,98536.76
2018-07-28T10:08:10.670Z,98541.56
2018-07-28T10:10:43.622Z,98531.41
2018-07-28T10:13:15.912Z,98534.80
2018-07-28T10:15:49.141Z,98539.00
2018-07-28T10:18:22.799Z,98533.00
2018-07-28T10:20:57.032Z,98535.41
2018-07-28T10:23:29.038Z,98526.55
2018-07-28T10:26:02.129Z,98530.36
2018-07-28T10:28:38.015Z,98520.70
2018-07-28T10:31:12.989Z,98522.16
2018-07-28T10:33:45.253Z,98524.22
2018-07-28T10:36:17.509Z,98513.91
2018-07-28T10:38:49.040Z,98523.13
2018-07-28T10:41:20.278Z,98528.38
2018-07-28T10:43:51.544Z,98529.36
2018-07-28T10:46:25.589Z,98531.28
2018-07-28T10:48:56.927Z,98530.23
2018-07-28T10:51:27.824Z,98531.92
2018-07-28T10:53:58.760Z,98535.00
2018-07-28T10:56:29.860Z,98537.17
2018-07-28T10:59:00.533Z,98527.70
2018-07-28T11:01:32.545Z,98526.47
2018-07-28T11:04:04.575Z,98525.62
2018-07-28T11:06:35.263Z,98522.58
2018-07-28T11:09:09.026Z,98525.80
2018-07-28T11:11:39.846Z,98519.12
2018-07-28T11:14:10.595Z,98520.84
2018-07-28T11:16:41.460Z,98517.92
2018-07-28T11:19:11.686Z,98517.99
2018-07-28T11:21:44.420Z,98520.02
2018-07-28T11:24:15.641Z,98515.23
2018-07-28T11:26:46.543Z,98520.96
2018-07-28T11:29:17.357Z,98521.94
2018-07-28T11:32:05.034Z,98518.70
2018-07-28T11:34:52.105Z,98516.29
2018-07-28T11:38:38.063Z,98519.75
2018-07-28T11:41:24.945Z,98513.62
2018-07-28T11:45:16.981Z,98511.94
2018-07-28T11:47:47.766Z,98526.89
2018-07-28T11:50:20.152Z,98515.76
2018-07-28T11:52:52.100Z,98509.55
2018-07-28T11:55:23.251Z,98510.37
2018-07-28T11:57:53.813Z,98511.50
2018-07-28T12:00:25.444Z,98503.05
2018-07-28T12:02:56.032Z,98508.53
2018-07-28T12:05:27.728Z,98504.73
2018-07-28T12:08:01.240Z,98509.74
2018-07-28T12:10:32.655Z,98512.72
2018-07-28T12:13:04.721Z,98508.13
2018-07-28T12:15:36.398Z,98508.14
2018-07-28T12:18:09.478Z,98506.52
2018-07-28T12:20:40.721Z,98515.27
2018-07-28T12:23:14.028Z,98506.91
2018-07-28T12:25:50.213Z,98501.66
2018-07-28T12:28:21.573Z,98504.69
2018-07-28T12:30:52.388Z,98503.00
2018-07-28T12:33:23.802Z,98508.06
2018-07-28T12:35:55.037Z,98502.98
2018-07-28T12:38:27.102Z,98505.34
2018-07-28T12:40:59.000Z,98501.28
2018-07-28T12:43:30.148Z,98498.70
2018-07-28T12:46:00.819Z,98495.57
2018-07-28T12:48:32.076Z,98488.53
2018-07-28T12:51:03.101Z,98491.78
2018-07-28T12:53:34.749Z,98485.45
2018-07-28T12:56:06.665Z,98495.81
2018-07-28T12:58:38.471Z,98489.42
2018-07-28T13:01:09.536Z,98496.66
2018-07-28T13:03:40.930Z,98491.41
2018-07-28T13:06:11.901Z,98489.74
2018-07-28T13:08:43.140Z,98489.02
2018-07-28T13:11:16.648Z,98492.50
2018-07-28T13:13:49.729Z,98490.70
2018-07-28T13:16:27.101Z,98492.41
2018-07-28T13:18:58.009Z,98485.47
2018-07-28T13:21:32.290Z,98480.44
2018-07-28T13:24:06.266Z,98481.28
2018-07-28T13:26:37.693Z,98491.16
2018-07-28T13:29:09.118Z,98481.25
2018-07-28T13:31:42.135Z,98476.52
2018-07-28T13:34:13.084Z,98475.73
2018-07-28T13:36:45.520Z,98471.84
2018-07-28T13:39:17.209Z,98476.65
2018-07-28T13:41:48.121Z,98471.82
2018-07-28T13:44:19.249Z,98469.53
2018-07-28T13:46:51.673Z,98464.20
2018-07-28T13:49:22.641Z,98461.48
2018-07-28T13:51:53.371Z,98462.40
2018-07-28T13:54:24.183Z,98457.56
2018-07-28T13:56:55.280Z,98459.86
2018-07-28T13:59:26.158Z,98460.44
2018-07-28T14:01:57.731Z,98460.52
2018-07-28T14:04:30.183Z,98461.86
2018-07-28T14:07:01.258Z,98467.28
2018-07-28T14:09:32.791Z,98452.84
2018-07-28T14:12:03.965Z,98458.83
2018-07-28T14:14:35.105Z,98460.48
2018-07-28T14:17:06.013Z,98466.89
2018-07-28T14:19:36.590Z,98468.76
2018-07-28T14:22:09.020Z,98464.55
2018-07-28T14:24:40.351Z,98455.68
2018-07-28T14:27:11.591Z,98452.64
2018-07-28T14:29:42.942Z,98452.19
2018-07-28T14:32:13.944Z,98451.15
2018-07-28T14:34:44.937Z,98446.85
2018-07-28T14:37:16.515Z,98451.20
2018-07-28T14:39:49.984Z,98453.28
2018-07-28T14:42:21.392Z,98449.39
2018-07-28T14:44:52.068Z,98451.22
2018-07-28T14:47:23.565Z,98450.62
2018-07-28T14:49:54.428Z,98447.67
2018-07-28T14:52:28.000Z,98458.19
2018-07-28T14:55:01.085Z,98454.31
2018-07-28T14:57:34.074Z,98451.78
2018-07-28T15:00:04.408Z,98451.28
2018-07-28T15:02:35.334Z,98448.61
2018-07-28T15:05:06.905Z,98451.83
2018-07-28T15:07:39.017Z,98458.00
2018-07-28T15:10:09.543Z,98456.87
2018-07-28T15:12:40.980Z,98451.41
2018-07-28T15:15:15.383Z,98452.81
2018-07-28T15:17:46.350Z,98449.54
2018-07-28T15:20:18.169Z,98454.70
2018-07-28T15:22:49.021Z,98452.17
2018-07-28T15:25:20.667Z,98447.55
2018-07-28T15:27:50.967Z,98449.34
2018-07-28T15:30:23.783Z,98450.74
2018-07-28T15:32:55.162Z,98451.27
2018-07-28T15:35:25.726Z,98452.48
2018-07-28T15:37:55.991Z,98441.30
2018-07-28T15:40:26.813Z,98450.41
2018-07-28T15:42:57.665Z,98446.97
2018-07-28T15:45:29.447Z,98440.22
2018-07-28T15:48:00.802Z,98442.86
2018-07-28T15:50:32.170Z,98445.63
2018-07-28T15:53:03.747Z,98448.94
2018-07-28T15:55:34.595Z,98448.67
2018-07-28T15:58:05.143Z,98444.05
2018-07-28T16:00:35.709Z,98453.20
2018-07-28T16:03:06.354Z,98453.51
2018-07-28T16:05:37.313Z,98452.63
2018-07-28T16:08:08.837Z,98456.17
2018-07-28T16:10:39.478Z,98447.77
2018-07-28T16:13:09.973Z,98452.67
2018-07-28T16:15:40.608Z,98445.16
2018-07-28T16:18:11.374Z,98448.13
2018-07-28T16:20:42.317Z,98447.26
2018-07-28T16:23:13.231Z,98437.23
2018-07-28T16:25:44.495Z,98442.09
2018-07-28T16:28:16.247Z,98444.83
2018-07-28T16:30:47.358Z,98435.45
2018-07-28T16:33:18.505Z,98433.25
2018-07-28T16:35:49.554Z,98437.48
2018-07-28T16:38:20.370Z,98438.02
2018-07-28T16:40:50.974Z,98437.17
2018-07-28T16:43:21.589Z,98438.36
2018-07-28T16:45:55.439Z,98447.80
2018-07-28T16:48:27.921Z,98442.69
2018-07-28T16:50:58.916Z,98444.01
2018-07-28T16:53:29.854Z,98446.42
2018-07-28T16:56:01.780Z,98453.06
2018-07-28T16:58:31.991Z,98449.45
2018-07-28T17:01:02.811Z,98454.55
2018-07-28T17:03:35.707Z,98459.11
2018-07-28T17:06:06.199Z,98459.83
2018-07-28T17:08:37.347Z,98462.03
2018-07-28T17:11:08.656Z,98461.79
2018-07-28T17:13:39.753Z,98465.03
2018-07-28T17:16:12.703Z,98457.18
2018-07-28T17:18:44.467Z,98468.73
2018-07-28T17:21:16.006Z,98467.56
2018-07-28T17:23:46.986Z,98473.77
2018-07-28T17:26:17.662Z,98476.94
2018-07-28T17:28:48.708Z,98475.82
2018-07-28T17:31:19.440Z,98474.11
2018-07-28T17:33:50.299Z,98480.84
2018-07-28T17:36:20.974Z,98483.51
2018-07-28T17:38:53.970Z,98482.94
2018-07-28T17:41:24.965Z,98485.20
2018-07-28T17:43:56.575Z,98485.66
2018-07-28T17:46:28.305Z,98486.30
2018-07-28T17:48:59.250Z,98482.84
2018-07-28T17:51:31.342Z,98492.34
2018-07-28T17:54:02.178Z,98490.76
2018-07-28T17:56:34.904Z,98493.06
2018-07-28T17:59:07.149Z,98492.05
2018-07-28T18:01:38.115Z,98488.91
2018-07-28T18:04:08.854Z,98490.92
2018-07-28T18:06:39.676Z,98495.29
2018-07-28T18:09:13.066Z,98504.52
2018-07-28T18:11:44.773Z,98502.64
2018-07-28T18:14:18.094Z,98513.47
2018-07-28T18:16:48.678Z,98520.55
2018-07-28T18:19:19.498Z,98521.08
2018-07-28T18:21:49.889Z,98514.30
2018-07-28T18:24:20.746Z,98523.53
2018-07-28T18:26:51.825Z,98517.05
2018-07-28T18:29:22.444Z,98520.18
2018-07-28T18:31:54.204Z,98517.08
2018-07-28T18:34:24.888Z,98517.22
2018-07-28T18:36:55.611Z,98518.12
2018-07-28T18:39:26.330Z,98517.61
2018-07-28T18:41:57.018Z,98517.91
2018-07-28T18:44:28.530Z,98523.30
2018-07-28T18:46:59.163Z,98524.14
2018-07-28T18:49:30.732Z,98531.12
2018-07-28T18:52:01.872Z,98535.30
2018-07-28T18:54:33.183Z,98537.86
2018-07-28T18:57:03.837Z,98542.79
2018-07-28T18:59:34.574Z,98542.78
2018-07-28T19:02:05.483Z,98541.11
2018-07-28T19:04:36.647Z,98548.19
2018-07-28T19:07:07.738Z,98557.02
2018-07-28T19:09:44.531Z,98568.03
2018-07-28T19:12:15.502Z,98569.66
2018-07-28T19:14:46.508Z,98586.48
2018-07-28T19:17:17.475Z,98585.72
2018-07-28T19:19:48.268Z,98592.33
2018-07-28T19:22:24.644Z,98599.02
2018-07-28T19:24:56.051Z,98598.83
2018-07-28T19:27:26.978Z,98595.58
2018-07-28T19:29:58.082Z,98605.12
2018-07-28T19:32:29.554Z,98607.06
2018-07-28T19:35:00.319Z,98600.41
2018-07-28T19:37:32.776Z,98593.68
2018-07-28T19:40:04.511Z,98603.04
2018-07-28T19:42:42.068Z,98604.27
2018-07-28T19:45:12.986Z,98607.09
2018-07-28T19:47:43.885Z,98598.85
2018-07-28T19:50:14.622Z,98605.38
2018-07-28T19:52:45.312Z,98601.78
2018-07-28T19:55:17.280Z,98607.36
2018-07-28T19:57:48.727Z,98613.13
2018-07-28T20:00:19.490Z,98615.30
2018-07-28T20:02:50.086Z,98609.77
2018-07-28T20:05:20.768Z,98603.36
2018-07-28T20:07:51.827Z,98607.59
2018-07-28T20:10:22.625Z,98614.06
2018-07-28T20:12:53.333Z,98627.36
2018-07-28T20:15:25.008Z,98632.59
2018-07-28T20:17:55.771Z,98625.79
2018-07-28T20:20:26.694Z,98626.67
2018-07-28T20:22:58.143Z,98632.53
2018-07-28T20:25:29.115Z,98631.45
2018-07-28T20:28:00.349Z,98628.67
2018-07-28T20:30:31.221Z,98627.09
2018-07-28T20:33:02.798Z,98629.33
2018-07-28T20:35:34.044Z,98631.77
2018-07-28T20:38:06.072Z,98639.58
2018-07-28T20:40:39.430Z,98623.83
2018-07-28T20:43:11.560Z,98618.04
2018-07-28T20:45:42.258Z,98615.83
2018-07-28T20:48:13.114Z,98613.87
2018-07-28T20:50:44.544Z,98611.89
2018-07-28T20:53:15.239Z,98614.70
2018-07-28T20:55:46.389Z,98615.97
2018-07-28T20:58:18.070Z,98617.89
2018-07-28T21:00:49.490Z,98615.56
2018-07-28T21:03:20.276Z,98612.27
2018-07-28T21:05:51.731Z,98611.89
2018-07-28T21:08:22.612Z,98611.47
2018-07-28T21:10:53.534Z,98608.47
2018-07-28T21:13:25.132Z,98610.59
2018-07-28T21:15:56.115Z,98612.42
2018-07-28T21:18:26.772Z,98617.70
2018-07-28T21:20:59.698Z,98619.55
2018-07-28T21:23:31.399Z,98612.84
2018-07-28T21:26:02.199Z,98617.21
2018-07-28T21:28:33.817Z,98622.34
2018-07-28T21:31:04.797Z,98629.07
2018-07-28T21:33:36.279Z,98637.59
2018-07-28T21:36:08.002Z,98642.09
2018-07-28T21:38:39.239Z,98631.63
2018-07-28T21:41:10.191Z,98635.67
2018-07-28T21:43:42.916Z,98631.77
2018-07-28T21:46:14.476Z,98634.71
2018-07-28T21:48:45.214Z,98636.15
2018-07-28T21:51:15.854Z,98638.03
2018-07-28T21:53:46.703Z,98636.55
2018-07-28T21:56:21.305Z,98637.73
2018-07-28T21:58:55.576Z,98641.08
2018-07-28T22:01:27.025Z,98650.89
2018-07-28T22:03:57.724Z,98639.91
2018-07-28T22:06:28.394Z,98642.52
2018-07-28T22:08:59.103Z,98643.05
2018-07-28T22:11:30.006Z,98633.27
2018-07-28T22:14:00.154Z,98636.33
2018-07-28T22:16:31.265Z,98642.64
2018-07-28T22:19:02.361Z,98635.00
2018-07-28T22:21:33.435Z,98637.85
2018-07-28T22:24:05.032Z,98635.20
2018-07-28T22:26:36.006Z,98638.29
2018-07-28T22:29:07.350Z,98638.91
2018-07-28T22:31:38.959Z,98638.09
2018-07-28T22:34:11.157Z,98633.47
2018-07-28T22:36:42.558Z,98630.55
2018-07-28T22:39:13.563Z,98634.47
2018-07-28T22:41:44.652Z,98628.66
2018-07-28T22:44:16.486Z,98626.34
2018-07-28T22:46:47.949Z,98625.09
2018-07-28T22:49:20.260Z,98628.19
2018-07-28T22:51:51.062Z,98637.33
2018-07-28T22:54:22.311Z,98632.14
2018-07-28T22:56:53.498Z,98636.22
2018-07-28T22:59:25.530Z,98628.31
2018-07-28T23:01:56.892Z,98630.94
2018-07-28T23:04:28.670Z,98632.75
2018-07-28T23:07:00.324Z,98638.41
2018-07-28T23:09:31.488Z,98634.29
2018-07-28T23:12:02.886Z,98638.83
2018-07-28T23:14:33.736Z,98637.65
2018-07-28T23:17:04.702Z,98635.33
2018-07-28T23:19:35.698Z,98636.84
2018-07-28T23:22:06.193Z,98633.84
2018-07-28T23:24:37.563Z,98635.66
2018-07-28T23:27:09.082Z,98637.02
2018-07-28T23:29:39.990Z,98630.77
2018-07-28T23:32:10.785Z,98627.86
2018-07-28T23:34:41.736Z,98624.25
2018-07-28T23:37:12.150Z,98627.92
2018-07-28T23:39:42.964Z,98625.92
2018-07-28T23:42:13.596Z,98632.70
2018-07-28T23:44:44.313Z,98628.55
2018-07-28T23:47:15.134Z,98627.50
2018-07-28T23:49:45.953Z,98629.64
2018-07-28T23:52:17.536Z,98633.08
2018-07-28T23:54:49.736Z,98626.45
2018-07-28T23:57:20.513Z,98624.00
2018-07-28T23:59:51.200Z,98628.28
