createdAt,value
2018-08-25T00:00:55.504Z,71.68
2018-08-25T00:01:55.498Z,71.73
2018-08-25T00:02:55.518Z,72.22
2018-08-25T00:03:55.537Z,73.33
2018-08-25T00:04:55.559Z,74.19
2018-08-25T00:05:55.671Z,74.48
2018-08-25T00:06:55.683Z,74.38
2018-08-25T00:07:55.690Z,75.24
2018-08-25T00:08:55.632Z,75.24
2018-08-25T00:09:55.658Z,75.52
2018-08-25T00:10:55.671Z,75.24
2018-08-25T00:11:55.688Z,74.95
2018-08-25T00:12:55.709Z,76.00
2018-08-25T00:13:55.725Z,76.10
2018-08-25T00:14:55.744Z,75.81
2018-08-25T00:15:55.761Z,76.10
2018-08-25T00:16:55.781Z,75.81
2018-08-25T00:17:55.799Z,76.00
2018-08-25T00:18:55.816Z,75.71
2018-08-25T00:19:55.841Z,75.14
2018-08-25T00:20:55.873Z,74.61
2018-08-25T00:21:55.877Z,74.41
2018-08-25T00:22:55.894Z,73.17
2018-08-25T00:23:55.913Z,73.46
2018-08-25T00:24:55.930Z,73.65
2018-08-25T00:25:55.952Z,72.88
2018-08-25T00:26:55.968Z,73.08
2018-08-25T00:27:55.989Z,72.83
2018-08-25T00:28:56.007Z,71.68
2018-08-25T00:29:56.025Z,71.73
2018-08-25T00:30:56.043Z,71.73
2018-08-25T00:31:56.061Z,71.64
2018-08-25T00:32:56.158Z,71.20
2018-08-25T00:33:56.099Z,71.30
2018-08-25T00:34:56.120Z,71.01
2018-08-25T00:35:56.140Z,69.95
2018-08-25T00:36:56.162Z,70.34
2018-08-25T00:37:56.174Z,71.01
2018-08-25T00:38:56.193Z,70.81
2018-08-25T00:39:56.211Z,71.55
2018-08-25T00:40:56.229Z,72.22
2018-08-25T00:41:56.253Z,72.31
2018-08-25T00:42:56.270Z,72.41
2018-08-25T00:43:56.289Z,72.02
2018-08-25T00:44:56.309Z,72.31
2018-08-25T00:45:56.325Z,72.50
2018-08-25T00:46:56.344Z,72.50
2018-08-25T00:47:56.414Z,72.50
2018-08-25T00:48:56.402Z,72.50
2018-08-25T00:49:56.400Z,72.22
2018-08-25T00:50:56.416Z,72.50
2018-08-25T00:51:56.437Z,72.60
2018-08-25T00:52:56.456Z,72.88
2018-08-25T00:53:56.483Z,72.22
2018-08-25T00:54:56.493Z,72.50
2018-08-25T00:55:56.512Z,72.12
2018-08-25T00:56:56.530Z,72.25
2018-08-25T00:57:56.549Z,71.87
2018-08-25T00:58:56.571Z,71.20
2018-08-25T00:59:56.589Z,72.12
2018-08-25T01:00:56.607Z,72.69
2018-08-25T01:01:56.625Z,72.41
2018-08-25T01:02:56.641Z,71.97
2018-08-25T01:03:56.664Z,72.22
2018-08-25T01:04:56.696Z,72.41
2018-08-25T01:05:56.718Z,72.50
2018-08-25T01:06:56.720Z,72.34
2018-08-25T01:07:56.735Z,72.06
2018-08-25T01:08:56.754Z,72.31
2018-08-25T01:09:56.781Z,73.90
2018-08-25T01:10:56.797Z,74.57
2018-08-25T01:11:56.812Z,74.85
2018-08-25T01:12:56.829Z,74.13
2018-08-25T01:13:56.848Z,74.41
2018-08-25T01:14:56.873Z,74.32
2018-08-25T01:15:56.886Z,73.27
2018-08-25T01:16:56.908Z,73.08
2018-08-25T01:17:56.924Z,73.65
2018-08-25T01:18:56.955Z,74.19
2018-08-25T01:19:56.963Z,74.51
2018-08-25T01:20:56.979Z,74.41
2018-08-25T01:21:56.998Z,74.80
2018-08-25T01:22:57.024Z,75.05
2018-08-25T01:23:57.038Z,75.18
2018-08-25T01:24:57.055Z,74.99
2018-08-25T01:25:57.077Z,76.10
2018-08-25T01:26:57.091Z,75.62
2018-08-25T01:27:57.108Z,76.10
2018-08-25T01:28:57.136Z,76.00
2018-08-25T01:29:57.151Z,76.00
2018-08-25T01:30:57.166Z,75.91
2018-08-25T01:31:57.183Z,75.81
2018-08-25T01:32:57.206Z,76.29
2018-08-25T01:33:57.222Z,76.48
2018-08-25T01:34:57.244Z,77.25
2018-08-25T01:35:57.260Z,77.30
2018-08-25T01:36:57.282Z,77.63
2018-08-25T01:37:57.301Z,78.26
2018-08-25T01:38:57.315Z,78.16
2018-08-25T01:39:57.338Z,78.16
2018-08-25T01:40:57.356Z,77.97
2018-08-25T01:41:57.372Z,78.55
2018-08-25T01:42:57.388Z,78.64
2018-08-25T01:43:57.410Z,78.20
2018-08-25T01:44:57.427Z,78.07
2018-08-25T01:45:57.449Z,77.63
2018-08-25T01:46:57.465Z,76.67
2018-08-25T01:47:57.485Z,76.39
2018-08-25T01:48:57.503Z,75.56
2018-08-25T01:49:57.523Z,75.76
2018-08-25T01:50:57.539Z,75.47
2018-08-25T01:51:57.559Z,75.37
2018-08-25T01:52:57.575Z,75.27
2018-08-25T01:53:57.596Z,75.76
2018-08-25T01:54:57.615Z,74.90
2018-08-25T01:55:57.632Z,75.47
2018-08-25T01:56:57.657Z,75.56
2018-08-25T01:57:57.671Z,74.99
2018-08-25T01:58:57.694Z,75.27
2018-08-25T01:59:57.708Z,74.70
2018-08-25T02:00:57.731Z,75.85
2018-08-25T02:01:57.745Z,75.62
2018-08-25T02:02:57.767Z,76.20
2018-08-25T02:03:57.781Z,76.23
2018-08-25T02:04:57.801Z,76.14
2018-08-25T02:05:57.819Z,76.04
2018-08-25T02:06:57.840Z,76.10
2018-08-25T02:07:57.855Z,77.06
2018-08-25T02:08:57.875Z,76.62
2018-08-25T02:09:57.891Z,75.85
2018-08-25T02:10:57.915Z,75.47
2018-08-25T02:11:57.934Z,75.09
2018-08-25T02:12:57.953Z,75.18
2018-08-25T02:13:57.968Z,76.04
2018-08-25T02:14:57.988Z,75.37
2018-08-25T02:15:58.008Z,75.56
2018-08-25T02:16:58.024Z,75.47
2018-08-25T02:17:58.044Z,75.41
2018-08-25T02:18:58.067Z,74.74
2018-08-25T02:19:58.087Z,74.45
2018-08-25T02:20:58.104Z,75.12
2018-08-25T02:21:58.116Z,74.90
2018-08-25T02:22:58.169Z,75.37
2018-08-25T02:23:58.156Z,74.99
2018-08-25T02:24:58.174Z,74.70
2018-08-25T02:25:58.194Z,75.79
2018-08-25T02:26:58.215Z,74.99
2018-08-25T02:27:58.231Z,75.66
2018-08-25T02:28:58.256Z,74.93
2018-08-25T02:29:58.275Z,74.93
2018-08-25T02:30:58.287Z,73.97
2018-08-25T02:31:58.315Z,74.26
2018-08-25T02:32:58.324Z,74.93
2018-08-25T02:33:58.344Z,74.36
2018-08-25T02:34:58.364Z,74.07
2018-08-25T02:35:58.382Z,73.69
2018-08-25T02:36:58.423Z,74.07
2018-08-25T02:37:58.417Z,74.26
2018-08-25T02:38:58.441Z,74.45
2018-08-25T02:39:58.462Z,74.36
2018-08-25T02:40:58.476Z,74.07
2018-08-25T02:41:58.493Z,73.69
2018-08-25T02:42:58.512Z,73.11
2018-08-25T02:43:58.530Z,74.61
2018-08-25T02:44:58.550Z,75.37
2018-08-25T02:45:58.573Z,75.41
2018-08-25T02:46:58.587Z,75.18
2018-08-25T02:47:58.605Z,74.36
2018-08-25T02:48:58.624Z,74.74
2018-08-25T02:49:58.645Z,74.07
2018-08-25T02:50:58.661Z,74.90
2018-08-25T02:51:58.682Z,75.09
2018-08-25T02:52:58.715Z,75.18
2018-08-25T02:53:58.724Z,74.70
2018-08-25T02:54:58.737Z,74.90
2018-08-25T02:55:58.755Z,74.99
2018-08-25T02:56:58.776Z,74.80
2018-08-25T02:57:58.791Z,74.84
2018-08-25T02:58:58.812Z,74.70
2018-08-25T02:59:58.831Z,74.32
2018-08-25T03:00:58.849Z,74.55
2018-08-25T03:01:58.868Z,74.36
2018-08-25T03:02:58.886Z,74.45
2018-08-25T03:03:58.908Z,73.79
2018-08-25T03:04:58.930Z,74.61
2018-08-25T03:05:58.942Z,74.93
2018-08-25T03:06:58.960Z,75.02
2018-08-25T03:07:58.984Z,74.70
2018-08-25T03:08:59.001Z,74.93
2018-08-25T03:09:59.017Z,74.36
2018-08-25T03:10:59.035Z,73.50
2018-08-25T03:11:59.054Z,73.30
2018-08-25T03:12:59.074Z,73.50
2018-08-25T03:13:59.092Z,73.50
2018-08-25T03:14:59.131Z,73.65
2018-08-25T03:15:59.169Z,73.50
2018-08-25T03:16:59.148Z,73.11
2018-08-25T03:17:59.169Z,73.30
2018-08-25T03:18:59.184Z,74.13
2018-08-25T03:19:59.205Z,74.13
2018-08-25T03:20:59.224Z,74.13
2018-08-25T03:21:59.246Z,74.07
2018-08-25T03:22:59.270Z,74.80
2018-08-25T03:23:59.281Z,75.76
2018-08-25T03:24:59.298Z,74.99
2018-08-25T03:25:59.320Z,74.80
2018-08-25T03:26:59.335Z,74.61
2018-08-25T03:27:59.353Z,74.45
2018-08-25T03:28:59.376Z,73.79
2018-08-25T03:29:59.390Z,73.21
2018-08-25T03:30:59.416Z,73.02
2018-08-25T03:31:59.431Z,72.92
2018-08-25T03:32:59.450Z,73.50
2018-08-25T03:33:59.472Z,73.69
2018-08-25T03:34:59.486Z,74.80
2018-08-25T03:35:59.506Z,75.09
2018-08-25T03:36:59.526Z,75.37
2018-08-25T03:37:59.540Z,75.76
2018-08-25T03:38:59.562Z,76.42
2018-08-25T03:39:59.584Z,76.81
2018-08-25T03:40:59.599Z,77.38
2018-08-25T03:41:59.614Z,76.14
2018-08-25T03:42:59.638Z,76.42
2018-08-25T03:43:59.660Z,75.22
2018-08-25T03:44:59.678Z,75.60
2018-08-25T03:45:59.693Z,74.84
2018-08-25T03:46:59.713Z,75.41
2018-08-25T03:47:59.729Z,76.14
2018-08-25T03:48:59.747Z,76.27
2018-08-25T03:49:59.766Z,75.98
2018-08-25T03:50:59.783Z,75.70
2018-08-25T03:51:59.805Z,76.75
2018-08-25T03:52:59.824Z,76.37
2018-08-25T03:53:59.843Z,76.18
2018-08-25T03:54:59.862Z,75.98
2018-08-25T03:55:59.878Z,76.18
2018-08-25T03:56:59.898Z,75.51
2018-08-25T03:57:59.915Z,75.98
2018-08-25T03:58:59.941Z,75.51
2018-08-25T03:59:59.961Z,74.97
2018-08-25T04:00:59.976Z,75.26
2018-08-25T04:01:59.994Z,74.65
2018-08-25T04:03:00.011Z,74.97
2018-08-25T04:04:00.030Z,73.91
2018-08-25T04:05:00.054Z,75.12
2018-08-25T04:06:00.067Z,75.07
2018-08-25T04:07:00.090Z,75.16
2018-08-25T04:08:00.109Z,73.82
2018-08-25T04:09:00.125Z,72.86
2018-08-25T04:10:00.142Z,72.67
2018-08-25T04:11:00.161Z,72.67
2018-08-25T04:12:00.180Z,72.42
2018-08-25T04:13:00.201Z,72.00
2018-08-25T04:14:00.220Z,71.56
2018-08-25T04:15:00.290Z,71.52
2018-08-25T04:16:00.254Z,70.12
2018-08-25T04:17:00.280Z,70.37
2018-08-25T04:18:00.293Z,69.42
2018-08-25T04:19:00.317Z,69.60
2018-08-25T04:20:00.329Z,69.42
2018-08-25T04:21:00.350Z,68.65
2018-08-25T04:22:00.372Z,68.46
2018-08-25T04:23:00.391Z,68.17
2018-08-25T04:24:00.407Z,67.72
2018-08-25T04:25:00.424Z,67.44
2018-08-25T04:26:00.445Z,67.15
2018-08-25T04:27:00.466Z,67.44
2018-08-25T04:28:00.483Z,67.34
2018-08-25T04:29:00.505Z,67.28
2018-08-25T04:30:00.520Z,66.09
2018-08-25T04:31:00.539Z,66.09
2018-08-25T04:32:00.557Z,66.22
2018-08-25T04:33:00.577Z,66.71
2018-08-25T04:34:00.596Z,66.89
2018-08-25T04:35:00.617Z,66.86
2018-08-25T04:36:00.634Z,66.96
2018-08-25T04:37:00.658Z,67.34
2018-08-25T04:38:00.713Z,66.77
2018-08-25T04:39:00.691Z,66.77
2018-08-25T04:40:00.712Z,67.15
2018-08-25T04:41:00.732Z,67.25
2018-08-25T04:42:00.746Z,66.96
2018-08-25T04:43:00.765Z,67.05
2018-08-25T04:44:00.788Z,66.29
2018-08-25T04:45:00.812Z,66.51
2018-08-25T04:46:00.825Z,66.42
2018-08-25T04:47:00.845Z,66.51
2018-08-25T04:48:00.898Z,66.19
2018-08-25T04:49:00.883Z,67.15
2018-08-25T04:50:00.900Z,67.25
2018-08-25T04:51:00.918Z,67.44
2018-08-25T04:52:00.938Z,66.58
2018-08-25T04:53:00.956Z,67.63
2018-08-25T04:54:01.018Z,67.72
2018-08-25T04:55:01.020Z,67.44
2018-08-25T04:56:01.014Z,67.44
2018-08-25T04:57:01.031Z,67.98
2018-08-25T04:58:01.052Z,68.40
2018-08-25T04:59:01.070Z,68.49
2018-08-25T05:00:01.102Z,67.82
2018-08-25T05:01:01.115Z,67.72
2018-08-25T05:02:01.277Z,67.44
2018-08-25T05:03:01.145Z,67.25
2018-08-25T05:04:01.170Z,67.28
2018-08-25T05:05:01.187Z,67.54
2018-08-25T05:06:01.202Z,66.32
2018-08-25T05:07:01.222Z,66.48
2018-08-25T05:08:01.246Z,66.86
2018-08-25T05:09:01.261Z,66.89
2018-08-25T05:10:01.279Z,66.89
2018-08-25T05:11:01.299Z,66.32
2018-08-25T05:12:01.321Z,65.26
2018-08-25T05:13:01.336Z,65.36
2018-08-25T05:14:01.354Z,65.26
2018-08-25T05:15:01.374Z,64.31
2018-08-25T05:16:01.394Z,64.40
2018-08-25T05:17:01.414Z,64.15
2018-08-25T05:18:01.576Z,63.67
2018-08-25T05:19:01.453Z,64.92
2018-08-25T05:20:01.472Z,65.17
2018-08-25T05:21:01.496Z,64.98
2018-08-25T05:22:01.523Z,64.98
2018-08-25T05:23:01.538Z,64.50
2018-08-25T05:24:01.558Z,64.69
2018-08-25T05:25:01.570Z,64.40
2018-08-25T05:26:01.616Z,65.23
2018-08-25T05:27:01.605Z,65.42
2018-08-25T05:28:01.681Z,65.42
2018-08-25T05:29:01.650Z,65.26
2018-08-25T05:30:01.667Z,64.50
2018-08-25T05:31:01.688Z,65.08
2018-08-25T05:32:01.704Z,64.59
2018-08-25T05:33:01.720Z,64.98
2018-08-25T05:34:01.739Z,64.40
2018-08-25T05:35:01.762Z,64.22
2018-08-25T05:36:01.785Z,63.73
2018-08-25T05:37:01.797Z,64.79
2018-08-25T05:38:01.819Z,64.69
2018-08-25T05:39:01.861Z,64.15
2018-08-25T05:40:01.861Z,63.96
2018-08-25T05:41:01.873Z,64.53
2018-08-25T05:42:01.897Z,63.86
2018-08-25T05:43:01.913Z,63.57
2018-08-25T05:44:01.959Z,64.12
2018-08-25T05:45:01.951Z,65.36
2018-08-25T05:46:01.968Z,65.46
2018-08-25T05:47:01.992Z,66.13
2018-08-25T05:48:02.011Z,65.17
2018-08-25T05:49:02.028Z,65.11
2018-08-25T05:50:02.058Z,64.72
2018-08-25T05:51:02.070Z,64.34
2018-08-25T05:52:02.088Z,64.82
2018-08-25T05:53:02.110Z,64.63
2018-08-25T05:54:02.132Z,65.11
2018-08-25T05:55:02.149Z,66.45
2018-08-25T05:56:02.161Z,67.32
2018-08-25T05:57:02.182Z,67.50
2018-08-25T05:58:02.205Z,68.05
2018-08-25T05:59:02.221Z,67.89
2018-08-25T06:00:02.238Z,68.66
2018-08-25T06:01:02.257Z,68.85
2018-08-25T06:02:02.275Z,68.27
2018-08-25T06:03:02.296Z,69.23
2018-08-25T06:04:02.316Z,70.64
2018-08-25T06:05:02.335Z,69.62
2018-08-25T06:06:02.355Z,70.19
2018-08-25T06:07:02.372Z,70.57
2018-08-25T06:08:02.392Z,69.52
2018-08-25T06:09:02.410Z,69.39
2018-08-25T06:10:02.431Z,70.73
2018-08-25T06:11:02.454Z,71.31
2018-08-25T06:12:02.477Z,72.42
2018-08-25T06:13:02.487Z,73.22
2018-08-25T06:14:02.507Z,73.80
2018-08-25T06:15:02.528Z,73.90
2018-08-25T06:16:02.550Z,73.99
2018-08-25T06:17:02.568Z,74.82
2018-08-25T06:18:02.582Z,74.18
2018-08-25T06:19:02.646Z,74.85
2018-08-25T06:20:02.626Z,74.57
2018-08-25T06:21:02.641Z,74.57
2018-08-25T06:22:02.667Z,74.08
2018-08-25T06:23:02.686Z,75.04
2018-08-25T06:24:02.701Z,75.04
2018-08-25T06:25:02.720Z,74.76
2018-08-25T06:26:02.736Z,75.14
2018-08-25T06:27:02.763Z,75.71
2018-08-25T06:28:02.777Z,75.43
2018-08-25T06:29:02.796Z,75.71
2018-08-25T06:30:02.849Z,75.39
2018-08-25T06:31:02.833Z,75.96
2018-08-25T06:32:02.851Z,75.33
2018-08-25T06:33:02.876Z,75.62
2018-08-25T06:34:02.892Z,75.52
2018-08-25T06:35:02.910Z,75.33
2018-08-25T06:36:02.976Z,75.37
2018-08-25T06:37:02.950Z,74.57
2018-08-25T06:38:02.971Z,76.00
2018-08-25T06:39:02.996Z,76.19
2018-08-25T06:40:03.010Z,75.90
2018-08-25T06:41:03.024Z,75.27
2018-08-25T06:42:03.045Z,75.46
2018-08-25T06:43:03.066Z,75.37
2018-08-25T06:44:03.082Z,75.08
2018-08-25T06:45:03.106Z,75.27
2018-08-25T06:46:03.120Z,75.27
2018-08-25T06:47:03.139Z,75.65
2018-08-25T06:48:03.164Z,74.66
2018-08-25T06:49:03.181Z,75.62
2018-08-25T06:50:03.203Z,75.33
2018-08-25T06:51:03.219Z,75.23
2018-08-25T06:52:03.239Z,75.43
2018-08-25T06:53:03.260Z,74.60
2018-08-25T06:54:03.277Z,74.08
2018-08-25T06:55:03.297Z,74.69
2018-08-25T06:56:03.317Z,75.37
2018-08-25T06:57:03.336Z,74.98
2018-08-25T06:58:03.354Z,73.65
2018-08-25T06:59:03.379Z,73.93
2018-08-25T07:00:03.394Z,73.00
2018-08-25T07:01:03.414Z,73.87
2018-08-25T07:02:03.435Z,73.87
2018-08-25T07:03:03.450Z,74.69
2018-08-25T07:04:03.473Z,75.46
2018-08-25T07:05:03.491Z,76.00
2018-08-25T07:06:03.517Z,76.39
2018-08-25T07:07:03.532Z,75.33
2018-08-25T07:08:03.550Z,75.08
2018-08-25T07:09:03.644Z,75.65
2018-08-25T07:10:03.590Z,75.27
2018-08-25T07:11:03.606Z,74.69
2018-08-25T07:12:03.634Z,74.98
2018-08-25T07:13:03.646Z,75.37
2018-08-25T07:14:03.669Z,75.37
2018-08-25T07:15:03.687Z,75.18
2018-08-25T07:16:03.709Z,75.85
2018-08-25T07:17:03.728Z,75.46
2018-08-25T07:18:03.748Z,75.85
2018-08-25T07:19:03.778Z,75.65
2018-08-25T07:20:03.784Z,75.90
2018-08-25T07:21:03.812Z,76.39
2018-08-25T07:22:03.826Z,77.25
2018-08-25T07:23:03.839Z,76.32
2018-08-25T07:24:03.865Z,76.19
2018-08-25T07:25:03.907Z,75.46
2018-08-25T07:26:03.965Z,74.89
2018-08-25T07:27:03.919Z,74.51
2018-08-25T07:28:03.938Z,74.12
2018-08-25T07:29:03.958Z,75.46
2018-08-25T07:30:03.980Z,75.12
2018-08-25T07:31:03.997Z,75.65
2018-08-25T07:32:04.048Z,75.37
2018-08-25T07:33:04.052Z,74.51
2018-08-25T07:34:04.060Z,75.23
2018-08-25T07:35:04.078Z,75.04
2018-08-25T07:36:04.098Z,74.41
2018-08-25T07:37:04.120Z,74.98
2018-08-25T07:38:04.133Z,74.89
2018-08-25T07:39:04.152Z,74.69
2018-08-25T07:40:04.173Z,73.95
2018-08-25T07:41:04.195Z,75.20
2018-08-25T07:42:04.214Z,75.43
2018-08-25T07:43:04.233Z,74.47
2018-08-25T07:44:04.253Z,75.62
2018-08-25T07:45:04.319Z,75.90
2018-08-25T07:46:04.290Z,74.85
2018-08-25T07:47:04.310Z,75.18
2018-08-25T07:48:04.330Z,74.27
2018-08-25T07:49:04.347Z,74.57
2018-08-25T07:50:04.371Z,75.37
2018-08-25T07:51:04.423Z,75.56
2018-08-25T07:52:04.408Z,75.71
2018-08-25T07:53:04.429Z,75.56
2018-08-25T07:54:04.476Z,75.56
2018-08-25T07:55:04.467Z,75.95
2018-08-25T07:56:04.485Z,75.65
2018-08-25T07:57:04.507Z,75.95
2018-08-25T07:58:04.524Z,76.17
2018-08-25T07:59:04.564Z,75.60
2018-08-25T08:00:04.568Z,74.93
2018-08-25T08:01:04.582Z,73.24
2018-08-25T08:02:04.602Z,73.39
2018-08-25T08:03:04.621Z,72.14
2018-08-25T08:04:04.645Z,71.22
2018-08-25T08:05:04.663Z,71.37
2018-08-25T08:06:04.683Z,71.70
2018-08-25T08:07:04.704Z,71.22
2018-08-25T08:08:04.720Z,70.93
2018-08-25T08:09:04.741Z,70.84
2018-08-25T08:10:04.763Z,70.68
2018-08-25T08:11:04.786Z,71.31
2018-08-25T08:12:04.831Z,70.78
2018-08-25T08:13:04.820Z,69.53
2018-08-25T08:14:04.843Z,68.76
2018-08-25T08:15:04.864Z,69.14
2018-08-25T08:16:04.882Z,69.20
2018-08-25T08:17:04.906Z,69.68
2018-08-25T08:18:04.921Z,70.07
2018-08-25T08:19:04.942Z,70.93
2018-08-25T08:20:04.964Z,70.20
2018-08-25T08:21:04.985Z,69.72
2018-08-25T08:22:05.020Z,70.01
2018-08-25T08:23:05.026Z,69.24
2018-08-25T08:24:05.047Z,68.18
2018-08-25T08:25:05.065Z,68.95
2018-08-25T08:26:05.237Z,68.18
2018-08-25T08:27:05.106Z,70.10
2018-08-25T08:28:05.126Z,69.49
2018-08-25T08:29:05.148Z,68.34
2018-08-25T08:30:05.172Z,67.86
2018-08-25T08:31:05.189Z,69.07
2018-08-25T08:32:05.206Z,68.53
2018-08-25T08:33:05.233Z,68.05
2018-08-25T08:34:05.249Z,68.44
2018-08-25T08:35:05.269Z,70.55
2018-08-25T08:36:05.289Z,70.74
2018-08-25T08:37:05.311Z,70.70
2018-08-25T08:38:05.327Z,70.70
2018-08-25T08:39:05.348Z,70.42
2018-08-25T08:40:05.373Z,70.17
2018-08-25T08:41:05.389Z,69.78
2018-08-25T08:42:05.406Z,69.43
2018-08-25T08:43:05.430Z,69.01
2018-08-25T08:44:05.453Z,69.49
2018-08-25T08:45:05.470Z,69.62
2018-08-25T08:46:05.489Z,68.70
2018-08-25T08:47:05.510Z,69.05
2018-08-25T08:48:05.532Z,68.85
2018-08-25T08:49:05.553Z,68.85
2018-08-25T08:50:05.629Z,68.66
2018-08-25T08:51:05.594Z,68.95
2018-08-25T08:52:05.608Z,69.05
2018-08-25T08:53:05.631Z,67.07
2018-08-25T08:54:05.653Z,67.00
2018-08-25T08:55:05.672Z,65.46
2018-08-25T08:56:05.691Z,64.79
2018-08-25T08:57:05.713Z,64.47
2018-08-25T08:58:05.771Z,65.23
2018-08-25T08:59:05.755Z,65.14
2018-08-25T09:00:05.774Z,64.72
2018-08-25T09:01:05.797Z,65.01
2018-08-25T09:02:05.815Z,65.72
2018-08-25T09:03:05.924Z,64.40
2018-08-25T09:04:05.857Z,63.48
2018-08-25T09:05:05.878Z,62.61
2018-08-25T09:06:05.898Z,62.58
2018-08-25T09:07:05.922Z,62.96
2018-08-25T09:08:05.940Z,63.15
2018-08-25T09:09:05.964Z,63.45
2018-08-25T09:10:05.981Z,64.28
2018-08-25T09:11:06.001Z,63.79
2018-08-25T09:12:06.045Z,64.09
2018-08-25T09:13:06.046Z,63.99
2018-08-25T09:14:06.065Z,63.89
2018-08-25T09:15:06.087Z,63.70
2018-08-25T09:16:06.108Z,63.12
2018-08-25T09:17:06.133Z,63.41
2018-08-25T09:18:06.147Z,63.09
2018-08-25T09:19:06.169Z,62.52
2018-08-25T09:20:06.187Z,63.89
2018-08-25T09:21:06.207Z,63.02
2018-08-25T09:22:06.233Z,62.74
2018-08-25T09:23:06.249Z,62.64
2018-08-25T09:24:06.271Z,62.74
2018-08-25T09:25:06.289Z,62.74
2018-08-25T09:26:06.313Z,62.45
2018-08-25T09:27:06.332Z,63.09
2018-08-25T09:28:06.354Z,63.96
2018-08-25T09:29:06.376Z,63.86
2018-08-25T09:30:06.401Z,63.19
2018-08-25T09:31:06.416Z,62.84
2018-08-25T09:32:06.436Z,62.52
2018-08-25T09:33:06.457Z,60.82
2018-08-25T09:34:06.476Z,60.34
2018-08-25T09:35:06.498Z,59.41
2018-08-25T09:36:06.589Z,59.24
2018-08-25T09:37:06.540Z,57.90
2018-08-25T09:38:06.558Z,57.70
2018-08-25T09:39:06.584Z,57.42
2018-08-25T09:40:06.602Z,57.29
2018-08-25T09:41:06.624Z,57.29
2018-08-25T09:42:06.645Z,57.32
2018-08-25T09:43:06.664Z,57.90
2018-08-25T09:44:06.684Z,56.84
2018-08-25T09:45:06.705Z,57.29
2018-08-25T09:46:06.723Z,57.90
2018-08-25T09:47:06.817Z,56.91
2018-08-25T09:48:06.769Z,56.81
2018-08-25T09:49:06.791Z,57.26
2018-08-25T09:50:06.813Z,56.81
2018-08-25T09:51:06.831Z,56.65
2018-08-25T09:52:06.853Z,56.16
2018-08-25T09:53:06.876Z,56.84
2018-08-25T09:54:06.895Z,56.45
2018-08-25T09:55:06.916Z,56.26
2018-08-25T09:56:06.936Z,56.33
2018-08-25T09:57:06.959Z,56.16
2018-08-25T09:58:06.976Z,56.67
2018-08-25T09:59:07.037Z,56.38
2018-08-25T10:00:07.023Z,55.93
2018-08-25T10:01:07.044Z,55.07
2018-08-25T10:02:07.066Z,54.49
2018-08-25T10:03:07.084Z,55.81
2018-08-25T10:04:07.106Z,56.00
2018-08-25T10:05:07.163Z,55.74
2018-08-25T10:06:07.149Z,55.04
2018-08-25T10:07:07.172Z,54.46
2018-08-25T10:08:07.192Z,54.82
2018-08-25T10:09:07.216Z,54.75
2018-08-25T10:10:07.233Z,55.37
2018-08-25T10:11:07.254Z,55.88
2018-08-25T10:12:07.277Z,55.81
2018-08-25T10:13:07.300Z,55.33
2018-08-25T10:14:07.319Z,55.43
2018-08-25T10:15:07.349Z,55.65
2018-08-25T10:16:07.367Z,54.49
2018-08-25T10:17:07.389Z,54.49
2018-08-25T10:18:07.411Z,54.49
2018-08-25T10:19:07.424Z,54.32
2018-08-25T10:20:07.449Z,54.20
2018-08-25T10:21:07.466Z,53.74
2018-08-25T10:22:07.489Z,53.09
2018-08-25T10:23:07.585Z,53.94
2018-08-25T10:24:07.536Z,53.55
2018-08-25T10:25:07.556Z,52.78
2018-08-25T10:26:07.575Z,53.53
2018-08-25T10:27:07.599Z,53.94
2018-08-25T10:28:07.619Z,53.62
2018-08-25T10:29:07.724Z,52.47
2018-08-25T10:30:07.661Z,52.54
2018-08-25T10:31:07.689Z,52.63
2018-08-25T10:32:07.706Z,52.66
2018-08-25T10:33:07.728Z,51.31
2018-08-25T10:34:07.747Z,50.63
2018-08-25T10:35:07.785Z,50.99
2018-08-25T10:36:07.789Z,51.93
2018-08-25T10:37:07.817Z,52.51
2018-08-25T10:38:07.838Z,52.12
2018-08-25T10:39:07.862Z,51.09
2018-08-25T10:40:07.878Z,51.64
2018-08-25T10:41:07.895Z,52.32
2018-08-25T10:42:08.007Z,52.20
2018-08-25T10:43:07.938Z,53.83
2018-08-25T10:44:07.963Z,53.35
2018-08-25T10:45:07.989Z,53.45
2018-08-25T10:46:07.999Z,52.58
2018-08-25T10:47:08.025Z,54.22
2018-08-25T10:48:08.102Z,53.57
2018-08-25T10:49:08.084Z,53.38
2018-08-25T10:50:08.093Z,53.19
2018-08-25T10:51:08.104Z,52.83
2018-08-25T10:52:08.128Z,52.34
2018-08-25T10:53:08.167Z,52.87
2018-08-25T10:54:08.246Z,52.61
2018-08-25T10:55:08.193Z,53.92
2018-08-25T10:56:08.216Z,53.54
2018-08-25T10:57:08.237Z,53.83
2018-08-25T10:58:08.254Z,53.25
2018-08-25T10:59:08.275Z,52.61
2018-08-25T11:00:08.387Z,51.93
2018-08-25T11:01:08.357Z,50.81
2018-08-25T11:02:08.337Z,49.58
2018-08-25T11:03:08.357Z,49.96
2018-08-25T11:04:08.383Z,49.74
2018-08-25T11:05:08.406Z,50.06
2018-08-25T11:06:08.419Z,49.87
2018-08-25T11:07:08.439Z,49.02
2018-08-25T11:08:08.464Z,48.81
2018-08-25T11:09:08.494Z,49.48
2018-08-25T11:10:08.501Z,49.72
2018-08-25T11:11:08.685Z,50.59
2018-08-25T11:12:08.546Z,51.81
2018-08-25T11:13:08.573Z,52.77
2018-08-25T11:14:08.592Z,52.97
2018-08-25T11:15:08.609Z,52.51
2018-08-25T11:16:08.628Z,53.66
2018-08-25T11:17:08.650Z,53.16
2018-08-25T11:18:08.674Z,53.74
2018-08-25T11:19:08.693Z,54.57
2018-08-25T11:20:08.726Z,55.79
2018-08-25T11:21:08.739Z,56.49
2018-08-25T11:22:08.759Z,56.21
2018-08-25T11:23:08.775Z,56.27
2018-08-25T11:24:08.798Z,56.95
2018-08-25T11:25:08.822Z,58.00
2018-08-25T11:26:08.836Z,57.43
2018-08-25T11:27:08.859Z,58.67
2018-08-25T11:28:08.881Z,59.12
2018-08-25T11:29:08.906Z,59.89
2018-08-25T11:30:08.919Z,60.66
2018-08-25T11:31:08.943Z,61.24
2018-08-25T11:32:08.967Z,62.55
2018-08-25T11:33:08.982Z,62.93
2018-08-25T11:34:09.002Z,62.93
2018-08-25T11:35:09.020Z,63.79
2018-08-25T11:36:09.040Z,64.09
2018-08-25T11:37:09.091Z,63.60
2018-08-25T11:38:09.168Z,64.76
2018-08-25T11:39:09.101Z,64.09
2018-08-25T11:40:09.123Z,63.83
2018-08-25T11:41:09.145Z,63.54
2018-08-25T11:42:09.160Z,64.02
2018-08-25T11:43:09.183Z,63.38
2018-08-25T11:44:09.322Z,62.58
2018-08-25T11:45:09.222Z,63.06
2018-08-25T11:46:09.245Z,63.73
2018-08-25T11:47:09.264Z,64.12
2018-08-25T11:48:09.297Z,64.50
2018-08-25T11:49:09.305Z,64.12
2018-08-25T11:50:09.324Z,64.56
2018-08-25T11:51:09.343Z,65.52
2018-08-25T11:52:09.364Z,65.52
2018-08-25T11:53:09.386Z,67.32
2018-08-25T11:54:09.459Z,67.44
2018-08-25T11:55:09.426Z,67.54
2018-08-25T11:56:09.448Z,67.63
2018-08-25T11:57:09.462Z,67.54
2018-08-25T11:58:09.481Z,67.54
2018-08-25T11:59:09.502Z,67.25
2018-08-25T12:00:09.522Z,66.96
2018-08-25T12:01:09.545Z,66.58
2018-08-25T12:02:09.605Z,66.49
2018-08-25T12:03:09.582Z,66.71
2018-08-25T12:04:09.606Z,65.84
2018-08-25T12:05:09.623Z,65.94
2018-08-25T12:06:09.642Z,65.40
2018-08-25T12:07:09.664Z,64.92
2018-08-25T12:08:09.680Z,64.25
2018-08-25T12:09:09.704Z,64.82
2018-08-25T12:10:09.724Z,63.12
2018-08-25T12:11:09.742Z,63.02
2018-08-25T12:12:09.760Z,63.41
2018-08-25T12:13:09.784Z,62.99
2018-08-25T12:14:09.804Z,63.12
2018-08-25T12:15:09.825Z,62.29
2018-08-25T12:16:09.848Z,61.52
2018-08-25T12:17:09.895Z,61.52
2018-08-25T12:18:09.884Z,62.19
2018-08-25T12:19:09.904Z,62.29
2018-08-25T12:20:09.925Z,62.84
2018-08-25T12:21:09.948Z,63.76
2018-08-25T12:22:09.964Z,63.86
2018-08-25T12:23:09.987Z,63.86
2018-08-25T12:24:10.056Z,64.72
2018-08-25T12:25:10.026Z,64.53
2018-08-25T12:26:10.046Z,65.59
2018-08-25T12:27:10.069Z,66.90
2018-08-25T12:28:10.088Z,68.34
2018-08-25T12:29:10.112Z,68.05
2018-08-25T12:30:10.128Z,68.34
2018-08-25T12:31:10.151Z,69.11
2018-08-25T12:32:10.168Z,68.34
2018-08-25T12:33:10.190Z,67.32
2018-08-25T12:34:10.208Z,67.13
2018-08-25T12:35:10.230Z,67.13
2018-08-25T12:36:10.248Z,65.53
2018-08-25T12:37:10.270Z,65.11
2018-08-25T12:38:10.290Z,65.23
2018-08-25T12:39:10.415Z,65.78
2018-08-25T12:40:10.367Z,64.37
2018-08-25T12:41:10.354Z,63.79
2018-08-25T12:42:10.370Z,63.35
2018-08-25T12:43:10.456Z,64.05
2018-08-25T12:44:10.412Z,64.25
2018-08-25T12:45:10.475Z,63.99
2018-08-25T12:46:10.451Z,63.32
2018-08-25T12:47:10.476Z,63.60
2018-08-25T12:48:10.493Z,63.70
2018-08-25T12:49:10.515Z,63.25
2018-08-25T12:50:10.536Z,62.71
2018-08-25T12:51:10.553Z,62.90
2018-08-25T12:52:10.579Z,61.33
2018-08-25T12:53:10.595Z,62.29