createdAt,value
2023-07-23T00:00:43.437Z,1.74
2023-07-23T00:01:43.456Z,1.98
2023-07-23T00:02:43.533Z,1.62
2023-07-23T00:03:43.553Z,1.75
2023-07-23T00:04:43.498Z,1.71
2023-07-23T00:05:43.513Z,2.08
2023-07-23T00:06:43.555Z,2.01
2023-07-23T00:07:43.556Z,1.98
2023-07-23T00:08:43.557Z,1.84
2023-07-23T00:09:43.587Z,1.67
2023-07-23T00:10:43.588Z,1.87
2023-07-23T00:11:43.597Z,1.50
2023-07-23T00:12:43.621Z,1.85
2023-07-23T00:13:43.625Z,1.94
2023-07-23T00:14:43.649Z,1.80
2023-07-23T00:15:43.674Z,1.67
2023-07-23T00:16:43.837Z,1.93
2023-07-23T00:17:43.808Z,1.92
2023-07-23T00:18:43.809Z,1.77
2023-07-23T00:19:43.841Z,1.66
2023-07-23T00:20:43.877Z,2.01
2023-07-23T00:21:43.923Z,1.96
2023-07-23T00:22:43.932Z,1.89
2023-07-23T00:23:43.987Z,1.80
2023-07-23T00:24:44.069Z,1.92
2023-07-23T00:25:44.019Z,1.79
2023-07-23T00:26:44.074Z,1.57
2023-07-23T00:27:44.103Z,1.97
2023-07-23T00:28:44.099Z,1.44
2023-07-23T00:29:44.125Z,2.32
2023-07-23T00:30:44.151Z,1.75
2023-07-23T00:31:44.193Z,1.72
2023-07-23T00:32:44.208Z,1.67
2023-07-23T00:33:44.200Z,1.97
2023-07-23T00:34:44.201Z,1.96
2023-07-23T00:35:44.217Z,1.92
2023-07-23T00:36:44.238Z,1.69
2023-07-23T00:37:44.237Z,1.78
2023-07-23T00:38:44.278Z,2.05
2023-07-23T00:39:44.268Z,1.78
2023-07-23T00:40:44.308Z,1.81
2023-07-23T00:41:44.344Z,1.84
2023-07-23T00:42:44.394Z,1.94
2023-07-23T00:43:44.448Z,1.73
2023-07-23T00:44:44.504Z,2.02
2023-07-23T00:45:44.568Z,1.84
2023-07-23T00:46:44.606Z,1.79
2023-07-23T00:47:44.658Z,1.83
2023-07-23T00:48:44.694Z,1.73
2023-07-23T00:49:44.744Z,1.81
2023-07-23T00:50:44.819Z,1.83
2023-07-23T00:51:44.877Z,1.85
2023-07-23T00:52:44.907Z,1.76
2023-07-23T00:53:44.966Z,1.84
2023-07-23T00:54:45.023Z,1.68
2023-07-23T00:55:45.058Z,1.76
2023-07-23T00:56:45.119Z,1.79
2023-07-23T00:57:45.178Z,2.20
2023-07-23T00:58:45.227Z,1.92
2023-07-23T00:59:45.273Z,1.77
2023-07-23T01:00:45.334Z,1.83
2023-07-23T01:01:45.392Z,2.16
2023-07-23T01:02:45.453Z,2.06
2023-07-23T01:03:45.488Z,2.00
2023-07-23T01:04:45.540Z,1.63
2023-07-23T01:05:45.627Z,1.85
2023-07-23T01:06:45.642Z,1.98
2023-07-23T01:07:45.690Z,1.70
2023-07-23T01:08:45.751Z,1.65
2023-07-23T01:09:45.796Z,1.85
2023-07-23T01:10:45.859Z,1.74
2023-07-23T01:11:45.909Z,1.77
2023-07-23T01:12:45.967Z,1.60
2023-07-23T01:13:46.000Z,2.00
2023-07-23T01:14:46.055Z,2.00
2023-07-23T01:15:46.109Z,1.92
2023-07-23T01:16:46.148Z,1.97
2023-07-23T01:17:46.256Z,1.76
2023-07-23T01:18:46.356Z,1.88
2023-07-23T01:19:46.309Z,1.85
2023-07-23T01:20:46.371Z,1.95
2023-07-23T01:21:46.399Z,1.92
2023-07-23T01:22:46.454Z,1.86
2023-07-23T01:23:46.499Z,1.57
2023-07-23T01:24:46.599Z,1.81
2023-07-23T01:25:46.629Z,1.93
2023-07-23T01:26:46.645Z,1.91
2023-07-23T01:27:46.701Z,1.90
2023-07-23T01:28:46.744Z,1.87
2023-07-23T01:29:46.809Z,2.00
2023-07-23T01:30:46.904Z,1.95
2023-07-23T01:31:46.913Z,1.59
2023-07-23T01:32:46.982Z,1.77
2023-07-23T01:33:47.019Z,2.35
2023-07-23T01:34:47.093Z,1.91
2023-07-23T01:35:47.127Z,1.84
2023-07-23T01:36:47.199Z,1.76
2023-07-23T01:37:47.240Z,1.98
2023-07-23T01:38:47.301Z,1.79
2023-07-23T01:39:47.359Z,1.39
2023-07-23T01:40:47.408Z,1.82
2023-07-23T01:41:47.474Z,1.50
2023-07-23T01:42:47.527Z,1.49
2023-07-23T01:43:47.592Z,1.68
2023-07-23T01:44:47.645Z,1.64
2023-07-23T01:45:47.708Z,1.73
2023-07-23T01:46:47.838Z,1.74
2023-07-23T01:47:47.847Z,1.90
2023-07-23T01:48:47.875Z,1.65
2023-07-23T01:49:47.941Z,1.80
2023-07-23T01:50:47.972Z,2.14
2023-07-23T01:51:48.050Z,2.03
2023-07-23T01:52:48.090Z,2.02
2023-07-23T01:53:48.144Z,1.78
2023-07-23T01:54:48.199Z,1.93
2023-07-23T01:55:48.253Z,1.86
2023-07-23T01:56:48.319Z,1.84
2023-07-23T01:57:48.364Z,1.80
2023-07-23T01:58:48.430Z,1.62
2023-07-23T01:59:48.490Z,1.72
2023-07-23T02:00:48.623Z,1.61
2023-07-23T02:01:48.638Z,1.84
2023-07-23T02:02:48.759Z,2.52
2023-07-23T02:03:48.738Z,2.05
2023-07-23T02:04:48.803Z,1.91
2023-07-23T02:05:48.850Z,1.76
2023-07-23T02:06:48.914Z,1.59
2023-07-23T02:07:48.953Z,2.08
2023-07-23T02:08:49.015Z,1.82
2023-07-23T02:09:49.085Z,1.68
2023-07-23T02:10:49.136Z,1.82
2023-07-23T02:11:49.214Z,1.62
2023-07-23T02:12:49.284Z,1.65
2023-07-23T02:13:49.315Z,1.73
2023-07-23T02:14:49.396Z,2.06
2023-07-23T02:15:49.444Z,1.67
2023-07-23T02:16:49.514Z,1.94
2023-07-23T02:17:49.590Z,1.99
2023-07-23T02:18:49.641Z,1.88
2023-07-23T02:19:49.691Z,1.67
2023-07-23T02:20:49.734Z,1.81
2023-07-23T02:21:49.802Z,1.99
2023-07-23T02:22:49.880Z,1.84
2023-07-23T02:23:49.905Z,1.81
2023-07-23T02:24:50.020Z,1.94
2023-07-23T02:25:50.045Z,2.17
2023-07-23T02:26:50.112Z,2.00
2023-07-23T02:27:50.167Z,1.62
2023-07-23T02:28:50.225Z,1.88
2023-07-23T02:29:50.308Z,2.05
2023-07-23T02:30:50.386Z,1.82
2023-07-23T02:31:50.417Z,1.65
2023-07-23T02:32:50.494Z,1.76
2023-07-23T02:33:50.536Z,2.13
2023-07-23T02:34:50.597Z,1.77
2023-07-23T02:35:50.664Z,1.96
2023-07-23T02:36:50.733Z,1.78
2023-07-23T02:37:50.776Z,1.94
2023-07-23T02:38:50.840Z,1.72
2023-07-23T02:39:50.924Z,2.05
2023-07-23T02:40:50.975Z,2.13
2023-07-23T02:41:51.026Z,1.89
2023-07-23T02:42:51.125Z,1.97
2023-07-23T02:43:51.151Z,1.85
2023-07-23T02:44:51.224Z,2.12
2023-07-23T02:45:51.325Z,1.60
2023-07-23T02:46:51.361Z,1.57
2023-07-23T02:47:51.464Z,1.65
2023-07-23T02:48:51.512Z,1.55
2023-07-23T02:49:51.566Z,1.58
2023-07-23T02:50:51.633Z,1.92
2023-07-23T02:51:51.706Z,2.16
2023-07-23T02:52:51.772Z,1.72
2023-07-23T02:53:51.847Z,1.63
2023-07-23T02:54:51.901Z,2.07
2023-07-23T02:55:51.986Z,1.63
2023-07-23T02:56:52.064Z,1.76
2023-07-23T02:57:52.129Z,1.62
2023-07-23T02:58:52.170Z,1.87
2023-07-23T02:59:52.230Z,1.60
2023-07-23T03:00:52.306Z,1.72
2023-07-23T03:01:52.375Z,2.10
2023-07-23T03:02:52.488Z,1.71
2023-07-23T03:03:52.519Z,1.79
2023-07-23T03:04:52.566Z,1.53
2023-07-23T03:05:52.641Z,1.96
2023-07-23T03:06:52.703Z,1.86
2023-07-23T03:07:52.774Z,1.97
2023-07-23T03:08:52.838Z,1.85
2023-07-23T03:09:52.916Z,2.08
2023-07-23T03:10:52.989Z,2.00
2023-07-23T03:11:53.048Z,1.63
2023-07-23T03:12:53.113Z,1.91
2023-07-23T03:13:53.177Z,1.65
2023-07-23T03:14:53.243Z,1.61
2023-07-23T03:15:53.335Z,1.69
2023-07-23T03:16:53.395Z,2.14
2023-07-23T03:17:53.465Z,1.90
2023-07-23T03:18:53.543Z,1.84
2023-07-23T03:19:53.599Z,2.23
2023-07-23T03:20:53.670Z,1.79
2023-07-23T03:21:53.731Z,1.80
2023-07-23T03:22:53.815Z,1.55
2023-07-23T03:23:53.870Z,2.00
2023-07-23T03:24:53.969Z,1.89
2023-07-23T03:25:54.014Z,1.67
2023-07-23T03:26:54.082Z,1.73
2023-07-23T03:27:54.151Z,1.74
2023-07-23T03:28:54.212Z,1.40
2023-07-23T03:29:54.294Z,1.80
2023-07-23T03:30:54.384Z,1.83
2023-07-23T03:31:54.441Z,1.66
2023-07-23T03:32:54.504Z,1.87
2023-07-23T03:33:54.570Z,1.58
2023-07-23T03:34:54.622Z,1.76
2023-07-23T03:35:54.695Z,1.68
2023-07-23T03:36:54.752Z,2.04
2023-07-23T03:37:54.823Z,2.03
2023-07-23T03:38:54.889Z,1.66
2023-07-23T03:39:54.958Z,2.20
2023-07-23T03:40:55.030Z,1.79
2023-07-23T03:41:55.112Z,1.94
2023-07-23T03:42:55.180Z,1.47
2023-07-23T03:43:55.249Z,1.84
2023-07-23T03:44:55.320Z,1.69
2023-07-23T03:45:55.415Z,2.08
2023-07-23T03:46:55.444Z,2.14
2023-07-23T03:47:55.510Z,1.72
2023-07-23T03:48:55.575Z,1.68
2023-07-23T03:49:55.630Z,1.88
2023-07-23T03:50:55.703Z,1.85
2023-07-23T03:51:55.772Z,2.11
2023-07-23T03:52:55.842Z,1.79
2023-07-23T03:53:55.918Z,1.98
2023-07-23T03:54:55.986Z,1.58
2023-07-23T03:55:56.053Z,1.75
2023-07-23T03:56:56.126Z,1.76
2023-07-23T03:57:56.193Z,2.20
2023-07-23T03:58:56.260Z,1.40
2023-07-23T03:59:56.327Z,1.89
2023-07-23T04:00:56.397Z,1.81
2023-07-23T04:01:56.475Z,2.02
2023-07-23T04:02:56.548Z,1.81
2023-07-23T04:03:56.631Z,1.68
2023-07-23T04:04:56.666Z,1.76
2023-07-23T04:05:56.741Z,1.77
2023-07-23T04:06:56.798Z,2.11
2023-07-23T04:07:56.861Z,1.80
2023-07-23T04:08:56.924Z,1.84
2023-07-23T04:09:56.996Z,1.50
2023-07-23T04:10:57.070Z,1.77
2023-07-23T04:11:57.134Z,1.97
2023-07-23T04:12:57.197Z,1.78
2023-07-23T04:13:57.271Z,1.99
2023-07-23T04:14:57.324Z,2.07
2023-07-23T04:15:57.454Z,1.95
2023-07-23T04:16:57.467Z,2.00
2023-07-23T04:17:57.549Z,1.93
2023-07-23T04:18:57.563Z,1.99
2023-07-23T04:19:57.565Z,1.89
2023-07-23T04:20:57.581Z,2.00
2023-07-23T04:21:57.703Z,2.25
2023-07-23T04:22:57.596Z,1.91
2023-07-23T04:23:57.615Z,1.67
2023-07-23T04:24:57.653Z,1.68
2023-07-23T04:25:57.636Z,2.25
2023-07-23T04:26:57.658Z,2.69
2023-07-23T04:27:57.662Z,2.39
2023-07-23T04:28:57.670Z,1.87
2023-07-23T04:29:57.751Z,2.40
2023-07-23T04:30:57.836Z,2.28
2023-07-23T04:31:57.943Z,2.37
2023-07-23T04:32:57.973Z,5.53
2023-07-23T04:33:58.023Z,3.64
2023-07-23T04:34:58.101Z,3.37
2023-07-23T04:35:58.168Z,4.13
2023-07-23T04:36:58.224Z,3.34
2023-07-23T04:37:58.306Z,3.55
2023-07-23T04:38:58.380Z,3.78
2023-07-23T04:39:58.443Z,4.15
2023-07-23T04:40:58.505Z,5.42
2023-07-23T04:41:58.570Z,4.91
2023-07-23T04:42:58.651Z,3.94
2023-07-23T04:43:58.750Z,4.19
2023-07-23T04:44:58.769Z,4.51
2023-07-23T04:45:58.890Z,4.48
2023-07-23T04:46:58.919Z,4.23
2023-07-23T04:47:58.976Z,4.49
2023-07-23T04:48:59.036Z,5.06
2023-07-23T04:49:59.122Z,4.39
2023-07-23T04:50:59.189Z,5.10
2023-07-23T04:51:59.251Z,4.37
2023-07-23T04:52:59.317Z,4.38
2023-07-23T04:53:59.374Z,3.81
2023-07-23T04:54:59.444Z,4.22
2023-07-23T04:55:59.519Z,4.65
2023-07-23T04:56:59.593Z,4.90
2023-07-23T04:57:59.652Z,4.68
2023-07-23T04:58:59.723Z,4.48
2023-07-23T04:59:59.796Z,4.79
2023-07-23T05:01:00.002Z,4.13
2023-07-23T05:01:59.933Z,4.51
2023-07-23T05:03:00.037Z,4.68
2023-07-23T05:04:00.100Z,4.78
2023-07-23T05:05:00.133Z,4.53
2023-07-23T05:06:00.214Z,4.23
2023-07-23T05:07:00.248Z,3.99
2023-07-23T05:08:01.903Z,4.51
2023-07-23T05:09:00.343Z,4.46
2023-07-23T05:10:00.340Z,3.79
2023-07-23T05:11:00.364Z,4.43
2023-07-23T05:12:00.404Z,4.71
2023-07-23T05:13:00.382Z,4.82
2023-07-23T05:14:00.405Z,4.43
2023-07-23T05:15:00.419Z,4.94
2023-07-23T05:16:00.528Z,4.11
2023-07-23T05:17:00.448Z,4.43
2023-07-23T05:18:00.481Z,4.16
2023-07-23T05:19:00.475Z,4.27
2023-07-23T05:20:00.517Z,3.91
2023-07-23T05:21:00.759Z,4.65
2023-07-23T05:22:00.662Z,4.35
2023-07-23T05:23:00.712Z,4.81
2023-07-23T05:24:00.773Z,4.34
2023-07-23T05:25:00.838Z,4.41
2023-07-23T05:26:00.904Z,4.01
2023-07-23T05:27:00.978Z,4.68
2023-07-23T05:28:01.081Z,4.15
2023-07-23T05:29:01.149Z,3.96
2023-07-23T05:30:01.174Z,4.14
2023-07-23T05:31:01.325Z,4.38
2023-07-23T05:32:01.310Z,4.88
2023-07-23T05:33:01.407Z,4.19
2023-07-23T05:34:01.478Z,3.94
2023-07-23T05:35:01.540Z,4.31
2023-07-23T05:36:01.558Z,4.22
2023-07-23T05:37:01.633Z,4.99
2023-07-23T05:38:01.695Z,4.09
2023-07-23T05:39:01.767Z,3.78
2023-07-23T05:40:01.840Z,4.72
2023-07-23T05:41:01.896Z,3.61
2023-07-23T05:42:01.971Z,4.05
2023-07-23T05:43:02.028Z,3.84
2023-07-23T05:44:02.103Z,3.74
2023-07-23T05:45:02.208Z,4.24
2023-07-23T05:46:02.220Z,3.78
2023-07-23T05:47:02.333Z,4.20
2023-07-23T05:48:02.394Z,4.27
2023-07-23T05:49:02.427Z,4.04
2023-07-23T05:50:02.495Z,3.96
2023-07-23T05:51:02.548Z,3.90
2023-07-23T05:52:02.641Z,3.89
2023-07-23T05:53:02.703Z,3.54
2023-07-23T05:54:02.751Z,3.96
2023-07-23T05:55:02.808Z,4.94
2023-07-23T05:56:02.885Z,4.07
2023-07-23T05:57:02.978Z,3.92
2023-07-23T05:58:03.025Z,3.80
2023-07-23T05:59:03.108Z,4.43
2023-07-23T06:00:03.155Z,4.51
2023-07-23T06:01:03.257Z,4.01
2023-07-23T06:02:03.301Z,3.93
2023-07-23T06:03:03.381Z,3.67
2023-07-23T06:04:03.439Z,3.87
2023-07-23T06:05:04.625Z,3.97
2023-07-23T06:06:03.514Z,3.89
2023-07-23T06:07:03.520Z,3.79
2023-07-23T06:08:03.533Z,4.15
2023-07-23T06:09:03.539Z,3.96
2023-07-23T06:10:03.551Z,3.69
2023-07-23T06:11:03.559Z,4.04
2023-07-23T06:12:03.569Z,3.80
2023-07-23T06:13:03.595Z,3.93
2023-07-23T06:14:03.654Z,3.71
2023-07-23T06:15:03.615Z,3.88
2023-07-23T06:16:03.626Z,3.69
2023-07-23T06:17:03.694Z,3.31
2023-07-23T06:18:03.686Z,3.74
2023-07-23T06:19:03.677Z,3.92
2023-07-23T06:20:03.692Z,3.77
2023-07-23T06:21:03.695Z,3.16
2023-07-23T06:22:03.722Z,3.99
2023-07-23T06:23:03.721Z,3.44
2023-07-23T06:24:03.767Z,3.66
2023-07-23T06:25:03.781Z,4.29
2023-07-23T06:26:03.770Z,3.96
2023-07-23T06:27:03.789Z,3.19
2023-07-23T06:28:03.838Z,3.61
2023-07-23T06:29:03.833Z,3.77
2023-07-23T06:30:03.889Z,3.90
2023-07-23T06:31:03.967Z,3.46
2023-07-23T06:32:04.024Z,3.64
2023-07-23T06:33:04.149Z,3.73
2023-07-23T06:34:04.162Z,4.05
2023-07-23T06:35:06.103Z,3.41
2023-07-23T06:36:04.252Z,3.65
2023-07-23T06:37:04.319Z,3.77
2023-07-23T06:38:04.382Z,3.47
2023-07-23T06:39:04.442Z,3.66
2023-07-23T06:40:04.485Z,3.63
2023-07-23T06:41:04.540Z,3.41
2023-07-23T06:42:04.610Z,3.52
2023-07-23T06:43:04.659Z,3.35
2023-07-23T06:44:04.735Z,3.08
2023-07-23T06:45:04.780Z,3.53
2023-07-23T06:46:04.842Z,3.45
2023-07-23T06:47:04.894Z,3.53
2023-07-23T06:48:05.000Z,3.51
2023-07-23T06:49:04.990Z,2.92
2023-07-23T06:50:05.026Z,3.11
2023-07-23T06:51:05.085Z,3.18
2023-07-23T06:52:05.137Z,3.10
2023-07-23T06:53:05.199Z,3.52
2023-07-23T06:54:05.253Z,3.04
2023-07-23T06:55:05.309Z,3.19
2023-07-23T06:56:05.360Z,3.59
2023-07-23T06:57:05.415Z,3.40
2023-07-23T06:58:05.458Z,3.10
2023-07-23T06:59:05.500Z,3.11
2023-07-23T07:00:05.563Z,3.03
2023-07-23T07:01:05.599Z,3.20
2023-07-23T07:02:05.727Z,2.89
2023-07-23T07:03:05.754Z,3.22
2023-07-23T07:04:05.746Z,3.08
2023-07-23T07:05:05.797Z,2.71
2023-07-23T07:06:05.849Z,3.39
2023-07-23T07:07:05.882Z,2.81
2023-07-23T07:08:05.930Z,2.93
2023-07-23T07:09:05.992Z,2.84
2023-07-23T07:10:06.006Z,2.96
2023-07-23T07:11:06.047Z,2.81
2023-07-23T07:12:06.115Z,3.14
2023-07-23T07:13:06.153Z,3.22
2023-07-23T07:14:06.192Z,3.00
2023-07-23T07:15:06.264Z,3.12
2023-07-23T07:16:06.336Z,3.02
2023-07-23T07:17:06.699Z,3.05
2023-07-23T07:18:06.366Z,2.98
2023-07-23T07:19:06.436Z,2.39
2023-07-23T07:20:06.448Z,2.70
2023-07-23T07:21:06.529Z,3.16
2023-07-23T07:22:06.612Z,3.13
2023-07-23T07:23:06.575Z,3.43
2023-07-23T07:24:06.620Z,2.93
2023-07-23T07:25:06.664Z,3.25
2023-07-23T07:26:06.707Z,3.00
2023-07-23T07:27:06.768Z,2.81
2023-07-23T07:28:06.800Z,2.54
2023-07-23T07:29:06.832Z,2.83
2023-07-23T07:30:06.843Z,3.17
2023-07-23T07:31:06.833Z,3.14
2023-07-23T07:32:06.839Z,3.00
2023-07-23T07:33:06.847Z,3.06
2023-07-23T07:34:06.870Z,2.88
2023-07-23T07:35:06.876Z,3.38
2023-07-23T07:36:06.886Z,2.61
2023-07-23T07:37:06.878Z,3.24
2023-07-23T07:38:06.881Z,2.94
2023-07-23T07:39:06.878Z,2.71
2023-07-23T07:40:06.904Z,2.45
2023-07-23T07:41:06.891Z,2.85
2023-07-23T07:42:06.895Z,2.57
2023-07-23T07:43:06.921Z,2.86
2023-07-23T07:44:06.917Z,2.95
2023-07-23T07:45:06.934Z,2.90
2023-07-23T07:46:07.026Z,2.60
2023-07-23T07:47:06.949Z,3.08
2023-07-23T07:48:06.948Z,2.83
2023-07-23T07:49:06.973Z,2.72
2023-07-23T07:50:06.967Z,2.41
2023-07-23T07:51:07.057Z,2.92
2023-07-23T07:52:07.023Z,2.70
2023-07-23T07:53:07.050Z,2.51
2023-07-23T07:54:07.078Z,2.81
2023-07-23T07:55:07.133Z,2.93
2023-07-23T07:56:07.143Z,3.27
2023-07-23T07:57:07.164Z,2.82
2023-07-23T07:58:07.196Z,2.88
2023-07-23T07:59:07.222Z,2.75
2023-07-23T08:00:07.233Z,2.30
2023-07-23T08:01:07.258Z,2.89
2023-07-23T08:02:07.287Z,2.65
2023-07-23T08:03:07.378Z,3.02
2023-07-23T08:04:07.453Z,2.22
2023-07-23T08:05:07.512Z,2.44
2023-07-23T08:06:07.384Z,2.66
2023-07-23T08:07:07.367Z,2.52
2023-07-23T08:08:07.404Z,2.94
2023-07-23T08:09:07.422Z,2.51
2023-07-23T08:10:07.448Z,2.92
2023-07-23T08:11:07.459Z,2.67
2023-07-23T08:12:07.462Z,2.38
2023-07-23T08:13:07.496Z,2.71
2023-07-23T08:14:07.500Z,2.87
2023-07-23T08:15:07.531Z,2.57
2023-07-23T08:16:07.555Z,2.27
2023-07-23T08:17:07.538Z,2.46
2023-07-23T08:18:07.579Z,2.37
2023-07-23T08:19:07.667Z,2.75
2023-07-23T08:20:07.616Z,2.52
2023-07-23T08:21:07.608Z,2.53
2023-07-23T08:22:07.617Z,2.61
2023-07-23T08:23:07.648Z,2.58
2023-07-23T08:24:07.641Z,2.51
2023-07-23T08:25:07.683Z,2.50
2023-07-23T08:26:07.679Z,2.31
2023-07-23T08:27:07.689Z,2.63
2023-07-23T08:28:07.711Z,2.96
2023-07-23T08:29:07.730Z,2.73
2023-07-23T08:30:07.740Z,2.79
2023-07-23T08:31:07.782Z,2.53
2023-07-23T08:32:07.768Z,2.65
2023-07-23T08:33:07.840Z,2.50
2023-07-23T08:34:07.826Z,2.44
2023-07-23T08:35:07.784Z,2.83
2023-07-23T08:36:07.804Z,2.50
2023-07-23T08:37:07.812Z,2.74
2023-07-23T08:38:07.842Z,2.92
2023-07-23T08:39:07.847Z,2.94
2023-07-23T08:40:07.854Z,2.60
2023-07-23T08:41:07.859Z,2.36
2023-07-23T08:42:07.937Z,2.89
2023-07-23T08:43:07.884Z,2.77
2023-07-23T08:44:07.888Z,2.97
2023-07-23T08:45:07.889Z,2.57
2023-07-23T08:46:07.960Z,2.67
2023-07-23T08:47:07.933Z,2.93
2023-07-23T08:48:07.930Z,2.63
2023-07-23T08:49:07.962Z,2.78
2023-07-23T08:50:07.978Z,3.06
2023-07-23T08:51:08.002Z,3.06
2023-07-23T08:52:08.035Z,3.06
2023-07-23T08:53:08.067Z,3.00
2023-07-23T08:54:08.081Z,2.87
2023-07-23T08:55:08.108Z,2.97
2023-07-23T08:56:08.143Z,2.83
2023-07-23T08:57:08.156Z,2.77
2023-07-23T08:58:08.172Z,3.10
2023-07-23T08:59:08.150Z,3.17
2023-07-23T09:00:08.166Z,3.20
2023-07-23T09:01:08.204Z,2.92
2023-07-23T09:02:08.182Z,2.60
2023-07-23T09:03:08.187Z,3.30
2023-07-23T09:04:08.172Z,2.87
2023-07-23T09:05:08.205Z,3.12
2023-07-23T09:06:08.162Z,3.02
2023-07-23T09:07:08.225Z,3.13
2023-07-23T09:08:08.319Z,3.18
2023-07-23T09:09:08.333Z,2.50
2023-07-23T09:10:08.399Z,3.36
2023-07-23T09:11:08.473Z,3.09
2023-07-23T09:12:08.540Z,3.01
2023-07-23T09:13:08.612Z,3.01
2023-07-23T09:14:08.731Z,3.20
2023-07-23T09:15:08.744Z,3.17
2023-07-23T09:16:08.808Z,3.81
2023-07-23T09:17:08.887Z,3.96
2023-07-23T09:18:08.928Z,3.53
2023-07-23T09:19:08.998Z,4.15
2023-07-23T09:20:09.064Z,3.30
2023-07-23T09:21:09.138Z,3.42
2023-07-23T09:22:09.196Z,3.36
2023-07-23T09:23:09.267Z,3.77
2023-07-23T09:24:09.426Z,3.85
2023-07-23T09:25:09.418Z,3.66
2023-07-23T09:26:09.507Z,3.36
2023-07-23T09:27:09.577Z,3.24
2023-07-23T09:28:09.641Z,3.55
2023-07-23T09:29:09.698Z,4.16
2023-07-23T09:30:09.767Z,3.90
2023-07-23T09:31:09.851Z,3.65
2023-07-23T09:32:09.919Z,3.71
2023-07-23T09:33:09.982Z,4.18
2023-07-23T09:34:10.047Z,4.28
2023-07-23T09:35:10.114Z,3.52
2023-07-23T09:36:10.190Z,4.07
2023-07-23T09:37:10.256Z,4.50
2023-07-23T09:38:10.322Z,4.83
2023-07-23T09:39:10.399Z,3.98
2023-07-23T09:40:10.470Z,4.55
2023-07-23T09:41:10.532Z,4.05
2023-07-23T09:42:10.605Z,4.55
2023-07-23T09:43:10.673Z,4.13
2023-07-23T09:44:10.763Z,4.36
2023-07-23T09:45:10.832Z,4.55
2023-07-23T09:46:10.851Z,4.75
2023-07-23T09:47:10.933Z,4.38
2023-07-23T09:48:17.188Z,4.62
2023-07-23T09:49:12.005Z,4.44
2023-07-23T09:50:11.022Z,4.57
2023-07-23T09:51:10.997Z,4.49
2023-07-23T09:52:11.022Z,4.73
2023-07-23T09:53:11.014Z,4.35
2023-07-23T09:54:11.000Z,4.29
2023-07-23T09:55:11.007Z,4.28
2023-07-23T09:56:11.005Z,4.31
2023-07-23T09:57:11.007Z,4.52
2023-07-23T09:58:11.076Z,4.32
2023-07-23T09:59:11.151Z,4.81
2023-07-23T10:00:11.200Z,5.17
2023-07-23T10:01:11.303Z,4.68
2023-07-23T10:02:11.303Z,4.76
2023-07-23T10:03:11.389Z,4.14
2023-07-23T10:04:11.413Z,4.48
2023-07-23T10:05:11.485Z,4.96
2023-07-23T10:06:11.539Z,4.10
2023-07-23T10:07:11.606Z,4.81
2023-07-23T10:08:11.635Z,5.05
2023-07-23T10:09:11.650Z,4.75
2023-07-23T10:10:11.622Z,4.92
2023-07-23T10:11:11.602Z,5.06
2023-07-23T10:12:11.608Z,5.10
2023-07-23T10:13:11.600Z,5.50
2023-07-23T10:14:11.606Z,4.91
2023-07-23T10:15:11.611Z,4.88
2023-07-23T10:16:11.628Z,4.99
2023-07-23T10:17:11.608Z,4.92
2023-07-23T10:18:11.616Z,5.20
2023-07-23T10:19:11.691Z,4.72
2023-07-23T10:20:12.163Z,5.37
2023-07-23T10:21:11.779Z,4.52
2023-07-23T10:22:11.810Z,5.14
2023-07-23T10:23:11.867Z,5.07
2023-07-23T10:24:11.949Z,5.04
2023-07-23T10:25:25.117Z,4.75
2023-07-23T10:26:12.952Z,4.73
2023-07-23T10:27:11.975Z,5.31
2023-07-23T10:28:11.964Z,4.63
2023-07-23T10:29:11.984Z,5.56
2023-07-23T10:30:11.941Z,4.80
2023-07-23T10:31:12.020Z,4.85
2023-07-23T10:32:11.937Z,5.08
2023-07-23T10:33:12.376Z,5.55
2023-07-23T10:34:11.924Z,5.38
2023-07-23T10:35:11.930Z,4.89
2023-07-23T10:36:11.935Z,5.23
2023-07-23T10:37:12.009Z,5.31
2023-07-23T10:38:12.021Z,5.43
2023-07-23T10:39:12.057Z,5.21
2023-07-23T10:40:12.095Z,5.48
2023-07-23T10:41:12.147Z,5.30
2023-07-23T10:42:12.178Z,5.26
2023-07-23T10:43:12.290Z,5.80
2023-07-23T10:44:12.269Z,5.19
2023-07-23T10:45:12.323Z,5.35
2023-07-23T10:46:12.364Z,4.54
2023-07-23T10:47:12.365Z,5.26
2023-07-23T10:48:12.395Z,5.32
2023-07-23T10:49:12.445Z,5.38
2023-07-23T10:50:12.478Z,4.90
2023-07-23T10:51:12.511Z,5.19
2023-07-23T10:52:12.540Z,5.44
2023-07-23T10:53:12.592Z,5.32
2023-07-23T10:54:12.596Z,5.67
2023-07-23T10:55:13.644Z,5.07
2023-07-23T10:56:12.673Z,5.41
2023-07-23T10:57:12.702Z,5.51
2023-07-23T10:58:12.944Z,5.61
2023-07-23T10:59:12.808Z,5.51
2023-07-23T11:00:12.816Z,5.08
2023-07-23T11:01:12.842Z,5.20
2023-07-23T11:02:12.884Z,5.83
2023-07-23T11:03:12.991Z,4.97
2023-07-23T11:04:12.945Z,5.41
2023-07-23T11:05:12.969Z,5.37
2023-07-23T11:06:12.987Z,5.02
2023-07-23T11:07:13.021Z,5.87
2023-07-23T11:08:13.042Z,6.00
2023-07-23T11:09:13.080Z,6.01
2023-07-23T11:10:13.108Z,5.80
2023-07-23T11:11:13.129Z,5.44
2023-07-23T11:12:13.163Z,5.32
2023-07-23T11:13:13.185Z,6.05
2023-07-23T11:14:13.218Z,5.75
2023-07-23T11:15:13.264Z,5.39
2023-07-23T11:16:13.312Z,5.87
2023-07-23T11:17:13.313Z,6.24
2023-07-23T11:18:13.447Z,5.63
2023-07-23T11:19:13.371Z,6.01
2023-07-23T11:20:13.415Z,5.77
2023-07-23T11:21:13.418Z,6.64
2023-07-23T11:22:13.469Z,6.15
2023-07-23T11:23:13.518Z,5.80
2023-07-23T11:24:13.538Z,5.88
2023-07-23T11:25:13.554Z,5.30
2023-07-23T11:26:13.563Z,5.74
2023-07-23T11:27:13.644Z,5.44
2023-07-23T11:28:13.605Z,6.51
2023-07-23T11:29:13.640Z,6.49
2023-07-23T11:30:13.714Z,5.50
2023-07-23T11:31:13.709Z,5.80
2023-07-23T11:32:13.719Z,6.28
2023-07-23T11:33:13.804Z,6.40
2023-07-23T11:34:13.757Z,5.63
2023-07-23T11:35:13.770Z,6.46
2023-07-23T11:36:13.787Z,5.87
2023-07-23T11:37:13.801Z,6.69
2023-07-23T11:38:13.830Z,6.20
2023-07-23T11:39:13.832Z,5.82
2023-07-23T11:40:13.873Z,5.87
2023-07-23T11:41:14.842Z,6.30
2023-07-23T11:42:13.916Z,6.27
2023-07-23T11:43:13.920Z,6.78
2023-07-23T11:44:13.937Z,6.51
2023-07-23T11:45:13.977Z,6.21
2023-07-23T11:46:13.991Z,6.36
2023-07-23T11:47:13.995Z,5.97
2023-07-23T11:48:14.012Z,6.15
2023-07-23T11:49:14.025Z,6.32
2023-07-23T11:50:14.053Z,6.24
2023-07-23T11:51:14.064Z,6.29
2023-07-23T11:52:14.102Z,5.04
2023-07-23T11:53:16.060Z,6.17
2023-07-23T11:54:14.136Z,6.68
2023-07-23T11:55:14.069Z,6.34
2023-07-23T11:56:14.066Z,5.97
2023-07-23T11:57:14.049Z,6.32
2023-07-23T11:58:14.039Z,6.01
2023-07-23T11:59:16.834Z,6.01
2023-07-23T12:00:14.056Z,6.23
2023-07-23T12:01:14.058Z,5.85
2023-07-23T12:02:14.012Z,6.89
2023-07-23T12:03:14.108Z,6.83
2023-07-23T12:04:13.979Z,6.21
2023-07-23T12:05:14.011Z,5.92
2023-07-23T12:06:13.963Z,6.51
2023-07-23T12:07:13.962Z,6.04
2023-07-23T12:08:13.962Z,6.77
2023-07-23T12:09:13.944Z,5.85
2023-07-23T12:10:13.920Z,6.55
2023-07-23T12:11:13.893Z,5.64
2023-07-23T12:12:13.927Z,5.87
2023-07-23T12:13:13.899Z,6.29
2023-07-23T12:14:13.892Z,6.40
2023-07-23T12:15:13.857Z,6.26
2023-07-23T12:16:13.899Z,6.49
2023-07-23T12:17:13.826Z,6.70
2023-07-23T12:18:13.831Z,6.75
2023-07-23T12:19:13.818Z,5.88
2023-07-23T12:20:13.837Z,6.13
2023-07-23T12:21:13.797Z,6.88
2023-07-23T12:22:13.797Z,6.40
2023-07-23T12:23:13.803Z,6.78
2023-07-23T12:24:13.802Z,6.17
2023-07-23T12:25:13.773Z,6.31
2023-07-23T12:26:13.776Z,6.28
2023-07-23T12:27:13.777Z,6.18
2023-07-23T12:28:13.741Z,6.66
2023-07-23T12:29:13.751Z,7.37
2023-07-23T12:30:13.747Z,6.35
2023-07-23T12:31:13.913Z,6.91
2023-07-23T12:32:13.897Z,6.52
2023-07-23T12:33:13.729Z,6.39
2023-07-23T12:34:13.725Z,6.87
2023-07-23T12:35:13.725Z,6.32
2023-07-23T12:36:13.733Z,6.88
2023-07-23T12:37:13.694Z,7.13
2023-07-23T12:38:13.697Z,6.35
2023-07-23T12:39:13.690Z,7.25
2023-07-23T12:40:13.787Z,6.38
2023-07-23T12:41:13.669Z,7.30
2023-07-23T12:42:13.656Z,5.69
2023-07-23T12:43:13.661Z,6.49
2023-07-23T12:44:13.635Z,6.32
2023-07-23T12:45:13.640Z,7.22
2023-07-23T12:46:13.658Z,7.03
2023-07-23T12:47:13.611Z,6.80
2023-07-23T12:48:13.609Z,6.71
2023-07-23T12:49:13.613Z,5.87
2023-07-23T12:50:13.621Z,7.15
2023-07-23T12:51:13.593Z,6.79
2023-07-23T12:52:13.595Z,6.07
2023-07-23T12:53:13.586Z,6.71
2023-07-23T12:54:13.585Z,6.57
2023-07-23T12:55:13.630Z,6.01
2023-07-23T12:56:13.584Z,6.61
2023-07-23T12:57:13.588Z,6.15
2023-07-23T12:58:13.584Z,6.46
2023-07-23T12:59:13.570Z,6.87
2023-07-23T13:00:13.589Z,6.50
2023-07-23T13:01:13.605Z,6.67
2023-07-23T13:02:13.557Z,6.23
2023-07-23T13:03:13.760Z,6.94
2023-07-23T13:04:13.568Z,5.78
2023-07-23T13:05:13.581Z,6.50
2023-07-23T13:06:13.596Z,6.65
2023-07-23T13:07:13.568Z,6.17
2023-07-23T13:08:13.541Z,6.95
2023-07-23T13:09:13.538Z,6.58
2023-07-23T13:10:13.542Z,6.62
2023-07-23T13:11:13.545Z,6.65
2023-07-23T13:12:13.542Z,6.73
2023-07-23T13:13:13.602Z,6.49
2023-07-23T13:14:13.582Z,6.33
2023-07-23T13:15:13.616Z,6.43
2023-07-23T13:16:13.646Z,6.37
2023-07-23T13:17:13.742Z,6.62
2023-07-23T13:18:13.654Z,6.54
2023-07-23T13:19:13.661Z,6.18