createdAt,value
2023-03-21T00:02:16.634Z,84.84
2023-03-21T00:08:13.687Z,85.28
2023-03-21T00:11:05.244Z,85.10
2023-03-21T00:13:53.617Z,85.46
2023-03-21T00:16:42.389Z,84.83
2023-03-21T00:19:31.025Z,84.89
2023-03-21T00:22:19.376Z,84.75
2023-03-21T00:25:10.636Z,83.96
2023-03-21T00:28:08.451Z,84.83
2023-03-21T00:30:59.427Z,84.17
2023-03-21T00:33:48.225Z,83.56
2023-03-21T00:36:36.701Z,83.24
2023-03-21T00:39:28.581Z,83.01
2023-03-21T00:42:17.160Z,82.43
2023-03-21T00:45:10.429Z,82.20
2023-03-21T00:47:59.860Z,82.82
2023-03-21T00:50:53.205Z,83.64
2023-03-21T00:53:43.564Z,84.32
2023-03-21T00:56:31.953Z,84.57
2023-03-21T00:59:20.723Z,84.37
2023-03-21T01:02:14.945Z,85.55
2023-03-21T01:05:03.639Z,86.00
2023-03-21T01:07:53.382Z,85.65
2023-03-21T01:10:43.666Z,86.81
2023-03-21T01:13:34.556Z,86.88
2023-03-21T01:16:25.060Z,85.80
2023-03-21T01:19:25.092Z,85.60
2023-03-21T01:22:16.238Z,85.03
2023-03-21T01:25:19.524Z,85.01
2023-03-21T01:28:10.898Z,84.66
2023-03-21T01:31:02.128Z,84.13
2023-03-21T01:33:50.799Z,83.54
2023-03-21T01:36:40.594Z,83.09
2023-03-21T01:39:34.971Z,82.83
2023-03-21T01:42:23.457Z,82.01
2023-03-21T01:45:51.790Z,82.70
2023-03-21T01:48:43.494Z,82.88
2023-03-21T01:51:34.578Z,83.23
2023-03-21T01:54:27.558Z,83.28
2023-03-21T01:57:18.798Z,82.95
2023-03-21T02:00:13.100Z,82.69
2023-03-21T02:03:29.570Z,82.64
2023-03-21T02:06:39.778Z,82.73
2023-03-21T02:09:43.404Z,82.35
2023-03-21T02:12:37.764Z,83.51
2023-03-21T02:15:28.191Z,84.58
2023-03-21T02:18:39.878Z,84.76
2023-03-21T02:21:50.201Z,83.99
2023-03-21T02:25:21.373Z,84.62
2023-03-21T02:28:14.034Z,85.67
2023-03-21T02:31:12.014Z,87.04
2023-03-21T02:34:38.971Z,87.52
2023-03-21T02:37:37.539Z,87.30
2023-03-21T02:40:31.379Z,87.68
2023-03-21T02:43:25.661Z,88.58
2023-03-21T02:46:17.693Z,88.86
2023-03-21T02:49:12.355Z,89.25
2023-03-21T02:52:12.169Z,88.51
2023-03-21T02:55:06.253Z,88.75
2023-03-21T02:58:12.727Z,89.25
2023-03-21T03:01:09.192Z,88.91
2023-03-21T03:04:06.132Z,88.18
2023-03-21T03:07:13.177Z,87.81
2023-03-21T03:10:22.605Z,87.10
2023-03-21T03:13:18.986Z,87.33
2023-03-21T03:16:15.560Z,87.08
2023-03-21T03:19:07.137Z,88.30
2023-03-21T03:22:00.989Z,87.62
2023-03-21T03:24:56.389Z,87.26
2023-03-21T03:27:46.466Z,86.63
2023-03-21T03:30:43.334Z,86.44
2023-03-21T03:33:38.523Z,86.02
2023-03-21T03:36:33.107Z,85.83
2023-03-21T03:39:36.231Z,85.96
2023-03-21T03:42:28.823Z,85.96
2023-03-21T03:45:36.541Z,86.53
2023-03-21T03:48:27.618Z,86.48
2023-03-21T03:51:24.092Z,85.44
2023-03-21T03:54:28.744Z,84.91
2023-03-21T03:57:18.717Z,84.49
2023-03-21T04:00:11.914Z,84.00
2023-03-21T04:03:09.966Z,84.16
2023-03-21T04:05:59.437Z,83.54
2023-03-21T04:08:47.757Z,83.87
2023-03-21T04:11:36.238Z,83.52
2023-03-21T04:14:28.672Z,83.00
2023-03-21T04:17:21.766Z,82.89
2023-03-21T04:20:20.720Z,82.70
2023-03-21T04:24:12.061Z,83.16
2023-03-21T04:27:01.634Z,82.96
2023-03-21T04:30:00.339Z,83.29
2023-03-21T04:33:01.481Z,82.65
2023-03-21T04:35:58.618Z,82.60
2023-03-21T04:38:50.527Z,82.45
2023-03-21T04:41:39.598Z,82.46
2023-03-21T04:44:27.952Z,82.31
2023-03-21T04:47:17.152Z,82.45
2023-03-21T04:50:06.997Z,82.74
2023-03-21T04:52:56.861Z,82.67
2023-03-21T04:55:45.255Z,82.49
2023-03-21T04:58:34.151Z,82.39
2023-03-21T05:01:22.543Z,82.09
2023-03-21T05:04:11.118Z,82.25
2023-03-21T05:07:00.680Z,82.09
2023-03-21T05:09:50.928Z,81.90
2023-03-21T05:12:39.493Z,82.81
2023-03-21T05:15:27.964Z,82.69
2023-03-21T05:18:24.763Z,83.34
2023-03-21T05:21:41.912Z,83.56
2023-03-21T05:24:39.299Z,82.60
2023-03-21T05:27:37.594Z,82.80
2023-03-21T05:30:32.208Z,82.66
2023-03-21T05:33:22.522Z,82.45
2023-03-21T05:36:11.583Z,84.23
2023-03-21T05:39:01.872Z,85.10
2023-03-21T05:41:51.343Z,86.26
2023-03-21T05:44:41.445Z,86.39
2023-03-21T05:47:31.991Z,86.33
2023-03-21T05:50:21.821Z,87.15
2023-03-21T05:53:23.847Z,88.76
2023-03-21T05:56:12.273Z,88.54
2023-03-21T05:59:06.571Z,87.90
2023-03-21T06:02:02.351Z,88.51
2023-03-21T06:04:50.805Z,88.41
2023-03-21T06:07:42.858Z,88.62
2023-03-21T06:10:32.226Z,87.59
2023-03-21T06:13:24.973Z,87.48
2023-03-21T06:16:13.739Z,88.25
2023-03-21T06:19:03.533Z,88.57
2023-03-21T06:22:02.741Z,89.06
2023-03-21T06:24:54.131Z,88.73
2023-03-21T06:27:42.519Z,89.17
2023-03-21T06:30:31.277Z,89.01
2023-03-21T06:33:42.881Z,88.98
2023-03-21T06:36:32.576Z,88.97
2023-03-21T06:39:21.393Z,88.00
2023-03-21T06:42:10.441Z,87.80
2023-03-21T06:44:59.459Z,88.48
2023-03-21T06:47:49.073Z,88.35
2023-03-21T06:50:51.407Z,88.42
2023-03-21T06:53:42.895Z,88.61
2023-03-21T06:56:36.867Z,87.17
2023-03-21T06:59:26.197Z,87.76
2023-03-21T07:02:19.299Z,86.49
2023-03-21T07:05:17.249Z,86.67
2023-03-21T07:08:06.681Z,87.06
2023-03-21T07:10:58.407Z,86.93
2023-03-21T07:13:48.704Z,87.34
2023-03-21T07:16:37.313Z,86.44
2023-03-21T07:19:26.354Z,85.38
2023-03-21T07:22:14.845Z,86.15
2023-03-21T07:25:05.418Z,86.26
2023-03-21T07:28:01.767Z,83.97
2023-03-21T07:30:54.469Z,83.14
2023-03-21T07:33:43.008Z,82.87
2023-03-21T07:36:31.590Z,83.83
2023-03-21T07:39:21.229Z,82.65
2023-03-21T07:42:11.918Z,81.86
2023-03-21T07:45:03.116Z,81.18
2023-03-21T07:47:55.018Z,81.47
2023-03-21T07:50:43.399Z,80.10
2023-03-21T07:53:31.803Z,79.68
2023-03-21T07:56:20.184Z,79.12
2023-03-21T07:59:08.576Z,78.66
2023-03-21T08:01:58.429Z,78.76
2023-03-21T08:04:46.994Z,79.16
2023-03-21T08:07:35.512Z,79.59
2023-03-21T08:10:24.176Z,79.09
2023-03-21T08:13:12.563Z,79.27
2023-03-21T08:16:00.930Z,79.16
2023-03-21T08:18:50.650Z,78.54
2023-03-21T08:21:39.252Z,78.53
2023-03-21T08:24:28.256Z,79.14
2023-03-21T08:27:16.623Z,78.56
2023-03-21T08:30:05.803Z,75.20
2023-03-21T08:33:00.915Z,75.90
2023-03-21T08:35:51.276Z,76.17
2023-03-21T08:38:39.950Z,76.75
2023-03-21T08:41:28.311Z,74.40
2023-03-21T08:44:17.129Z,73.13
2023-03-21T08:47:06.550Z,73.27
2023-03-21T08:49:56.012Z,73.01
2023-03-21T08:52:47.091Z,73.25
2023-03-21T08:55:35.721Z,72.74
2023-03-21T08:58:24.302Z,72.05
2023-03-21T09:01:15.727Z,69.58
2023-03-21T09:04:04.357Z,70.73
2023-03-21T09:06:52.999Z,70.97
2023-03-21T09:09:43.640Z,69.32
2023-03-21T09:12:32.023Z,68.95
2023-03-21T09:15:22.103Z,68.57
2023-03-21T09:18:22.106Z,68.60
2023-03-21T09:21:12.810Z,68.18
2023-03-21T09:24:02.805Z,66.93
2023-03-21T09:26:53.031Z,69.61
2023-03-21T09:29:43.494Z,68.06
2023-03-21T09:32:31.870Z,68.42
2023-03-21T09:35:20.853Z,65.33
2023-03-21T09:38:09.363Z,66.58
2023-03-21T09:41:07.448Z,65.53
2023-03-21T09:44:08.207Z,66.13
2023-03-21T09:47:02.772Z,65.33
2023-03-21T09:50:13.045Z,66.85
2023-03-21T09:53:05.908Z,65.16
2023-03-21T09:55:55.028Z,66.57
2023-03-21T09:58:46.654Z,63.70
2023-03-21T10:01:42.002Z,64.73
2023-03-21T10:04:32.531Z,64.06
2023-03-21T10:07:21.096Z,64.86
2023-03-21T10:10:16.083Z,66.67
2023-03-21T10:13:06.538Z,66.99
2023-03-21T10:15:58.100Z,66.27
2023-03-21T10:18:49.313Z,63.88
2023-03-21T10:24:47.854Z,62.07
2023-03-21T10:27:38.273Z,62.18
2023-03-21T10:30:31.604Z,64.08
2023-03-21T10:33:21.933Z,62.71
2023-03-21T10:36:14.052Z,60.66
2023-03-21T10:39:04.344Z,61.99
2023-03-21T10:41:52.713Z,61.23
2023-03-21T10:44:41.138Z,61.66
2023-03-21T10:47:33.647Z,61.81
2023-03-21T10:50:25.730Z,60.49
2023-03-21T10:53:19.771Z,59.94
2023-03-21T10:56:10.513Z,60.20
2023-03-21T10:59:00.990Z,58.33
2023-03-21T11:01:52.240Z,58.55
2023-03-21T11:04:40.848Z,56.86
2023-03-21T11:07:31.601Z,57.08
2023-03-21T11:10:30.694Z,57.42
2023-03-21T11:13:20.931Z,56.24
2023-03-21T11:16:11.786Z,56.29
2023-03-21T11:19:02.774Z,55.75
2023-03-21T11:21:51.203Z,55.08
2023-03-21T11:24:40.622Z,58.45
2023-03-21T11:27:30.912Z,58.78
2023-03-21T11:30:23.050Z,55.45
2023-03-21T11:33:12.980Z,53.98
2023-03-21T11:36:03.143Z,55.61
2023-03-21T11:38:58.693Z,55.02
2023-03-21T11:41:49.329Z,54.69
2023-03-21T11:44:44.939Z,55.91
2023-03-21T11:47:33.292Z,57.24
2023-03-21T11:50:28.213Z,57.56
2023-03-21T11:53:27.043Z,54.51
2023-03-21T11:56:24.495Z,54.21
2023-03-21T11:59:24.075Z,53.86
2023-03-21T12:02:38.264Z,52.51
2023-03-21T12:05:28.889Z,52.42
2023-03-21T12:08:26.575Z,52.68
2023-03-21T12:11:18.714Z,52.62
2023-03-21T12:14:13.774Z,53.89
2023-03-21T12:17:08.064Z,54.74
2023-03-21T12:20:30.293Z,52.23
2023-03-21T12:23:43.945Z,54.82
2023-03-21T12:26:35.559Z,54.54
2023-03-21T12:29:34.612Z,52.57
2023-03-21T12:32:35.459Z,53.07
2023-03-21T12:35:36.966Z,50.75
2023-03-21T12:38:33.960Z,50.36
2023-03-21T12:41:25.622Z,49.12
2023-03-21T12:44:15.757Z,48.84
2023-03-21T12:47:06.849Z,48.51
2023-03-21T12:49:59.228Z,49.19
2023-03-21T12:52:50.970Z,46.50
2023-03-21T12:55:40.619Z,47.98
2023-03-21T12:58:30.054Z,49.38
2023-03-21T13:01:19.595Z,49.22
2023-03-21T13:04:20.991Z,50.15
2023-03-21T13:07:12.274Z,50.21
2023-03-21T13:10:02.886Z,49.61
2023-03-21T13:13:05.047Z,49.78
2023-03-21T13:15:58.804Z,50.33
2023-03-21T13:18:56.445Z,48.74
2023-03-21T13:21:51.615Z,48.70
2023-03-21T13:24:43.785Z,48.73
2023-03-21T13:27:34.764Z,49.78
2023-03-21T13:30:26.151Z,49.69
2023-03-21T13:33:16.708Z,47.94
2023-03-21T13:36:08.995Z,49.92
2023-03-21T13:39:01.458Z,49.52
2023-03-21T13:41:50.299Z,49.49
2023-03-21T13:44:45.421Z,50.09
2023-03-21T13:47:41.218Z,50.79
2023-03-21T13:50:38.134Z,48.48
2023-03-21T13:53:32.126Z,48.51
2023-03-21T13:56:25.142Z,46.88
2023-03-21T13:59:15.391Z,47.09
2023-03-21T14:02:22.078Z,46.41
2023-03-21T14:05:22.205Z,47.20
2023-03-21T14:08:19.268Z,46.77
2023-03-21T14:11:16.810Z,47.95
2023-03-21T14:14:05.568Z,47.67
2023-03-21T14:16:54.114Z,45.79
2023-03-21T14:19:43.861Z,47.28
2023-03-21T14:22:32.185Z,47.34
2023-03-21T14:25:24.361Z,46.43
2023-03-21T14:28:16.419Z,47.64
2023-03-21T14:31:04.942Z,46.43
2023-03-21T14:33:55.040Z,45.97
2023-03-21T14:36:51.621Z,44.64
2023-03-21T14:39:45.497Z,43.29
2023-03-21T14:42:36.246Z,43.81
2023-03-21T14:45:27.125Z,44.51
2023-03-21T14:48:17.478Z,45.14
2023-03-21T14:51:09.285Z,45.86
2023-03-21T14:53:59.030Z,44.76
2023-03-21T14:56:50.779Z,44.46
2023-03-21T14:59:40.467Z,43.34
2023-03-21T15:02:31.923Z,43.11
2023-03-21T15:05:25.051Z,42.71
2023-03-21T15:08:16.822Z,41.78
2023-03-21T15:11:08.903Z,41.83
2023-03-21T15:13:57.792Z,40.53
2023-03-21T15:16:46.261Z,42.22
2023-03-21T15:19:37.283Z,43.23
2023-03-21T15:22:30.660Z,43.58
2023-03-21T15:25:22.976Z,41.10
2023-03-21T15:28:14.655Z,42.62
2023-03-21T15:31:04.495Z,43.64
2023-03-21T15:33:54.520Z,43.79
2023-03-21T15:36:45.962Z,43.69
2023-03-21T15:39:36.226Z,43.01
2023-03-21T15:42:27.558Z,44.32
2023-03-21T15:45:21.549Z,43.89
2023-03-21T15:48:13.487Z,44.70
2023-03-21T15:51:04.624Z,45.29
2023-03-21T15:53:54.474Z,46.15
2023-03-21T15:56:45.977Z,45.70
2023-03-21T15:59:36.668Z,44.73
2023-03-21T16:02:30.836Z,45.83
2023-03-21T16:05:24.662Z,45.50
2023-03-21T16:08:21.664Z,46.68
2023-03-21T16:11:17.521Z,46.24
2023-03-21T16:14:05.958Z,47.04
2023-03-21T16:16:54.694Z,47.21
2023-03-21T16:19:45.037Z,47.25
2023-03-21T16:22:34.983Z,48.16
2023-03-21T16:25:23.473Z,47.82
2023-03-21T16:28:14.635Z,47.21
2023-03-21T16:31:03.121Z,48.24
2023-03-21T16:33:52.269Z,48.16
2023-03-21T16:36:43.495Z,47.99
2023-03-21T16:39:31.853Z,49.19
2023-03-21T16:42:20.586Z,49.57
2023-03-21T16:45:10.470Z,48.75
2023-03-21T16:48:00.027Z,49.07
2023-03-21T16:50:48.991Z,49.78
2023-03-21T16:53:38.755Z,49.77
2023-03-21T16:56:28.652Z,49.35
2023-03-21T16:59:17.077Z,49.95
2023-03-21T17:02:13.099Z,49.82
2023-03-21T17:05:03.692Z,50.50
2023-03-21T17:07:52.246Z,50.79
2023-03-21T17:10:41.954Z,51.15
2023-03-21T17:13:30.304Z,51.55
2023-03-21T17:16:20.855Z,51.49
2023-03-21T17:19:13.675Z,51.29
2023-03-21T17:22:02.127Z,51.55
2023-03-21T17:24:50.634Z,52.10
2023-03-21T17:27:40.800Z,52.28
2023-03-21T17:30:31.163Z,52.31
2023-03-21T17:33:19.520Z,52.28
2023-03-21T17:36:13.448Z,52.24
2023-03-21T17:39:02.012Z,52.42
2023-03-21T17:41:50.732Z,52.52
2023-03-21T17:44:40.446Z,52.91
2023-03-21T17:47:30.992Z,53.41
2023-03-21T17:50:21.321Z,53.31
2023-03-21T17:53:09.789Z,53.40
2023-03-21T17:55:58.164Z,53.30
2023-03-21T17:58:47.186Z,53.90
2023-03-21T18:01:36.987Z,53.36
2023-03-21T18:04:25.430Z,53.81
2023-03-21T18:07:18.509Z,53.94
2023-03-21T18:10:14.712Z,54.46
2023-03-21T18:13:03.140Z,54.82
2023-03-21T18:15:52.867Z,54.79
2023-03-21T18:18:42.744Z,55.00
2023-03-21T18:21:32.867Z,55.42
2023-03-21T18:24:21.433Z,55.49
2023-03-21T18:27:10.085Z,56.23
2023-03-21T18:33:06.942Z,56.82
2023-03-21T18:36:00.142Z,57.22
2023-03-21T18:38:49.110Z,57.64
2023-03-21T18:41:37.455Z,57.77
2023-03-21T18:44:25.997Z,58.18
2023-03-21T18:47:15.107Z,59.36
2023-03-21T18:50:14.242Z,60.64
2023-03-21T18:53:04.997Z,60.32
2023-03-21T18:55:53.430Z,60.59
2023-03-21T18:58:41.929Z,60.74
2023-03-21T19:01:30.432Z,60.90
2023-03-21T19:04:29.089Z,62.31
2023-03-21T19:07:18.648Z,62.41
2023-03-21T19:10:18.970Z,62.95
2023-03-21T19:13:08.232Z,64.54
2023-03-21T19:15:56.664Z,65.92
2023-03-21T19:18:54.491Z,66.83
2023-03-21T19:21:47.081Z,66.87
2023-03-21T19:24:35.570Z,66.19
2023-03-21T19:27:25.385Z,65.86
2023-03-21T19:30:15.598Z,65.90
2023-03-21T19:33:04.723Z,66.00
2023-03-21T19:36:09.186Z,67.33
2023-03-21T19:38:59.419Z,68.17
2023-03-21T19:41:48.127Z,67.63
2023-03-21T19:44:38.449Z,68.48
2023-03-21T19:47:27.161Z,69.65
2023-03-21T19:53:24.101Z,71.21
2023-03-21T19:56:21.796Z,70.33
2023-03-21T19:59:12.252Z,70.17
2023-03-21T20:02:27.113Z,70.94
2023-03-21T20:05:10.966Z,71.82
2023-03-21T20:07:59.607Z,71.71
2023-03-21T20:10:48.038Z,70.81
2023-03-21T20:13:36.395Z,70.77
2023-03-21T20:16:24.859Z,70.98
2023-03-21T20:19:16.258Z,71.61
2023-03-21T20:22:13.462Z,72.69
2023-03-21T20:25:09.787Z,73.21
2023-03-21T20:28:14.790Z,73.54
2023-03-21T20:31:04.069Z,72.63
2023-03-21T20:33:53.369Z,72.24
2023-03-21T20:36:43.845Z,71.51
2023-03-21T20:39:32.374Z,71.63
2023-03-21T20:42:21.123Z,71.63
2023-03-21T20:45:11.914Z,71.77
2023-03-21T20:48:00.689Z,71.43
2023-03-21T20:50:51.859Z,71.64
2023-03-21T20:53:41.746Z,71.57
2023-03-21T20:56:30.594Z,72.37
2023-03-21T20:59:26.589Z,72.69
2023-03-21T21:02:16.846Z,72.68
2023-03-21T21:05:27.768Z,72.96
2023-03-21T21:08:19.055Z,72.13
2023-03-21T21:11:56.932Z,71.93
2023-03-21T21:14:17.700Z,71.49
2023-03-21T21:17:24.627Z,71.26
2023-03-21T21:20:20.466Z,70.83
2023-03-21T21:23:09.524Z,70.70
2023-03-21T21:25:58.206Z,70.36
2023-03-21T21:28:47.977Z,70.17
2023-03-21T21:31:37.186Z,70.18
2023-03-21T21:34:26.659Z,71.21
2023-03-21T21:37:15.336Z,71.79
2023-03-21T21:40:12.930Z,73.08
2023-03-21T21:43:03.617Z,72.91
2023-03-21T21:45:53.764Z,74.74
2023-03-21T21:48:42.494Z,74.86
2023-03-21T21:51:34.052Z,74.43
2023-03-21T21:54:22.548Z,73.44
2023-03-21T21:57:10.970Z,73.68
2023-03-21T22:00:01.968Z,73.02
2023-03-21T22:03:02.013Z,73.97
2023-03-21T22:05:50.806Z,75.75
2023-03-21T22:08:46.812Z,75.51
2023-03-21T22:11:35.330Z,75.08
2023-03-21T22:14:23.867Z,75.58
2023-03-21T22:17:12.571Z,75.77
2023-03-21T22:20:06.354Z,76.07
2023-03-21T22:22:56.788Z,76.45
2023-03-21T22:25:50.868Z,76.52
2023-03-21T22:28:42.184Z,77.17
2023-03-21T22:31:32.240Z,76.59
2023-03-21T22:34:21.007Z,77.33
2023-03-21T22:37:11.062Z,78.30
2023-03-21T22:39:59.529Z,79.30
2023-03-21T22:42:47.897Z,78.76
2023-03-21T22:45:36.339Z,78.23
2023-03-21T22:48:24.793Z,77.78
2023-03-21T22:51:13.246Z,80.37
2023-03-21T22:54:02.982Z,79.29
2023-03-21T22:56:51.521Z,79.55
2023-03-21T22:59:39.899Z,80.30
2023-03-21T23:02:29.133Z,80.18
2023-03-21T23:05:17.778Z,81.35
2023-03-21T23:08:06.630Z,80.11
2023-03-21T23:10:56.445Z,78.80
2023-03-21T23:13:46.792Z,80.03
2023-03-21T23:16:38.316Z,80.84
2023-03-21T23:19:28.849Z,80.47
2023-03-21T23:22:17.210Z,78.59
2023-03-21T23:25:06.706Z,80.09
2023-03-21T23:27:56.496Z,79.80
2023-03-21T23:30:44.976Z,78.94
2023-03-21T23:33:33.396Z,79.43
2023-03-21T23:36:23.412Z,79.83
2023-03-21T23:39:12.021Z,81.26
2023-03-21T23:42:00.490Z,80.93
2023-03-21T23:44:50.406Z,80.87
2023-03-21T23:47:38.936Z,79.68
2023-03-21T23:50:27.295Z,79.66
2023-03-21T23:53:15.655Z,78.98
2023-03-21T23:56:10.745Z,78.68
2023-03-21T23:58:59.611Z,78.21
